34943820,-0.0887092,0.0534441,-0.0586916,0.00195386,0.0293431,-0.0566101,0.0893431,-0.0566092,0.0893451,0.0533655,-0.0287093,0.0534342,-0.0887092,0.0534441
34948818,-0.0886568,0.0533958,-0.0587215,0.00185766,0.0294625,-0.05653,0.0894624,-0.0564333,0.0892887,0.0535412,-0.0886568,0.0533958
34948818,-0.0886563,0.0534096,-0.0587502,0.00185482,0.0294235,-0.056525,0.0894231,-0.056463,0.0893134,0.0535117,-0.0886563,0.0534096
34958816,-0.0888217,0.0534431,-0.0588432,0.00193014,0.0292631,-0.0564461,0.0892629,-0.0563999,0.0891817,0.0535749,0.0291816,0.0535539,-0.0888217,0.0534431
34958816,-0.0887808,0.0535011,-0.0588002,0.00198976,0.0292524,-0.0564331,0.0892522,-0.0563931,0.0891827,0.0535816,0.0291828,0.0535669,-0.0887808,0.0535011
34968814,-0.0886952,0.0534109,-0.0587072,0.00190337,0.0293078,-0.0564379,0.0893077,-0.0564025,0.0892464,0.0535723,0.0292463,0.0535621,-0.0886952,0.0534109
34973812,-0.0886086,0.053272,-0.058602,0.00177535,0.0293807,-0.0564004,0.0893806,-0.0563868,0.0893591,0.053588,0.029359,0.0535995,-0.0886086,0.053272
34978811,-0.0884139,0.0532706,-0.0584415,0.00175404,0.0294743,-0.0564581,0.0894741,-0.0564047,0.0893798,0.0535701,0.0293798,0.0535419,-0.0884139,0.0532706
34983810,-0.0882482,0.0532105,-0.0582347,0.00171797,0.0293101,-0.0566235,0.08931,-0.0566179,0.0893034,0.0533567,0.0293033,0.0533764,-0.0882482,0.0532105
34988809,-0.0883906,0.0532141,-0.0583878,0.00171536,0.0288723,-0.0565748,0.088871,-0.0567428,0.0891842,0.0532311,0.0291855,0.0534243,-0.0883906,0.0532141
34993807,-0.0885472,0.0530803,-0.0585025,0.00160592,0.0290597,-0.0564246,0.0890597,-0.0564554,0.0891198,0.0535192,0.0291197,0.0535753,-0.0885472,0.0530803
34998806,-0.0887097,0.0530717,-0.0586246,0.00162103,0.0289007,-0.056376,0.0889005,-0.056454,0.0890473,0.0535207,0.0290473,0.0536239,-0.0887097,0.0530717
35003805,-0.0889218,0.0531109,-0.0587696,0.00169941,0.0287823,-0.0564416,0.088782,-0.0565978,0.0890719,0.0533766,0.029072,0.0535579,-0.0889218,0.0531109
35003805,-0.0888728,0.0532186,-0.058822,0.00174773,0.0288174,-0.0564621,0.0888171,-0.0566049,0.0890825,0.0533695,0.0290826,0.0535376,-0.0888728,0.0532186
35013803,-0.088959,0.0532141,-0.058849,0.00177788,0.0289561,-0.0564543,0.0889558,-0.0565613,0.0891554,0.0534133,0.0291554,0.0535455,-0.088959,0.0532141
35018801,-0.0885666,0.0532675,-0.058448,0.00183629,0.0291213,-0.0564953,0.089121,-0.0566123,0.0893387,0.0533621,0.0293388,0.0535044,-0.0885666,0.0532675
35023800,-0.0884233,0.0532503,-0.058319,0.0018108,0.0293856,-0.0565276,0.089385,-0.0566281,0.0895726,0.0533465,0.029573,0.0534723,-0.0884233,0.0532503
35028799,-0.087961,0.0533766,-0.0578973,0.0019133,0.0295043,-0.0566831,0.089504,-0.0567362,0.0896048,0.0532385,-0.0279613,0.0534206,-0.087961,0.0533766
35033798,-0.0881336,0.053232,-0.0579405,0.00184444,0.0293374,-0.0567275,0.0893363,-0.0566287,0.0891588,0.0533459,-0.028134,0.0534268,-0.0881336,0.053232
35038796,-0.0875583,0.0534581,-0.0575552,0.00195949,0.0295219,-0.0566772,0.0895216,-0.0566597,0.0894931,0.0533151,-0.0275586,0.0534316,-0.0875583,0.0534581
35043795,-0.0872656,0.0536563,-0.0574093,0.00207253,0.0294544,-0.0567892,0.089454,-0.0566006,0.0891121,0.0533735,-0.0872656,0.0536563
35048794,-0.0873312,0.0531166,-0.057197,0.00169451,0.0285531,-0.0563175,0.0885528,-0.0564527,0.0888041,0.0535218,0.0288042,0.0536822,-0.0873312,0.0531166
35053793,-0.0875627,0.0529649,-0.0574086,0.00155455,0.028301,-0.0563258,0.0883007,-0.0564842,0.0885947,0.0534902,0.0287296,0.0536763,-0.0875627,0.0529649
35058792,-0.0879509,0.0529958,-0.0578197,0.001572,0.0280004,-0.0564023,0.0880002,-0.056534,0.0882452,0.0534405,0.0282453,0.0535974,-0.0879509,0.0529958
35063790,-0.0877941,0.0530612,-0.057707,0.00161159,0.0280359,-0.056368,0.0880356,-0.0564806,0.0882461,0.0534938,0.0282463,0.0536316,-0.0877941,0.0530612
35068789,-0.0879047,0.0532218,-0.0577699,0.00180018,0.028033,-0.0564386,0.0880324,-0.0565746,0.0882855,0.0533999,0.0282859,0.0535611,-0.0879047,0.0532218
35068789,-0.0879617,0.0531433,-0.0577245,0.00178186,0.0281511,-0.0564627,0.0881508,-0.0565575,0.0883283,0.0534171,0.0283284,0.0535371,-0.0279624,0.0533899,-0.0879617,0.0531433
35078787,-0.0875768,0.053253,-0.0574321,0.00183705,0.0283061,-0.0565468,0.0883056,-0.0566944,0.0885793,0.05328,0.0285798,0.0534528,-0.0275774,0.0533914,-0.0875768,0.053253
35083786,-0.0871255,0.0533726,-0.0570846,0.00189605,0.0286678,-0.0566252,0.0886676,-0.0566516,0.0887197,0.0533232,0.0287196,0.0533748,-0.0271257,0.0533901,-0.0871255,0.0533726
35088784,-0.0870256,0.0533999,-0.0570602,0.00187951,0.0287403,-0.0567441,0.08874,-0.056615,0.0885068,0.0533595,-0.0870256,0.0533999
35093783,-0.0868431,0.0535731,-0.0569966,0.00198372,0.0289332,-0.0566969,0.0889323,-0.0564972,0.0885702,0.0534769,-0.0868431,0.0535731
35098782,-0.0868782,0.0534048,-0.0569174,0.0018816,0.0287516,-0.0566605,0.0887507,-0.056594,0.0886317,0.0533806,-0.0868782,0.0534048
35103781,-0.086353,0.0532409,-0.0565289,0.00163844,0.0292038,-0.0566072,0.0892032,-0.0563811,0.0887926,0.0535928,-0.086353,0.0532409
35108779,-0.0861469,0.0533259,-0.0561054,0.00184966,0.02841,-0.0566359,0.0884093,-0.0566633,0.0884624,0.0533115,0.0284629,0.053364,-0.0861469,0.0533259
35113778,-0.0859002,0.0531815,-0.0561194,0.00155395,0.0279371,-0.0563778,0.0879336,-0.0565765,0.0883002,0.0533977,0.0283036,0.0536215,-0.0859002,0.0531815
35118777,-0.0866042,0.0528522,-0.0563942,0.00147564,0.0273608,-0.0560952,0.0873587,-0.0563197,0.0877754,0.0536541,0.0277774,0.0539038,-0.0866042,0.0528522
35123776,-0.0868831,0.0526681,-0.0567424,0.001251,0.0272056,-0.0560916,0.087204,-0.0562352,0.0874729,0.0537388,0.0274744,0.0539076,-0.0868831,0.0526681
35128775,-0.0873288,0.0528222,-0.057169,0.00141564,0.0269685,-0.0561033,0.0869672,-0.0562689,0.0872749,0.0537054,0.0272761,0.0538962,-0.0873288,0.0528222
35133773,-0.0874681,0.0529052,-0.0573582,0.00146951,0.0270454,-0.0561996,0.0870441,-0.056307,0.0872455,0.0536675,0.0272466,0.0538001,-0.0874681,0.0529052
35133773,-0.0873626,0.0530099,-0.0573719,0.00150514,0.0272036,-0.0561821,0.0872035,-0.0562544,0.0873392,0.05372,0.0273392,0.0538176,-0.0873626,0.0530099
35138772,-0.0871871,0.0529382,-0.0571608,0.00145387,0.0274314,-0.0561533,0.0874313,-0.0561564,0.0874408,0.0538182,0.0274408,0.0538465,-0.0871871,0.0529382
35148770,-0.0866803,0.0531254,-0.0566975,0.0016151,0.0279721,-0.0562293,0.0879719,-0.056188,0.0879001,0.0537866,0.0279001,0.0537705,-0.0866803,0.0531254
35153768,-0.0863502,0.0531205,-0.0563216,0.00163698,0.0283211,-0.0561425,0.088321,-0.0561544,0.0883467,0.0538196,0.0283466,0.0538568,-0.0863502,0.0531205
35153768,-0.0866813,0.0532057,-0.0566741,0.00170954,0.0282879,-0.0561751,0.0882863,-0.0561336,0.0882128,0.053841,0.0282142,0.0538248,-0.0866813,0.0532057
35163766,-0.0857758,0.0533049,-0.0558987,0.00173307,0.0287688,-0.0563214,0.0887685,-0.056157,0.0884707,0.0538173,0.0284708,0.0536782,-0.0857758,0.0533049
35168765,-0.0855379,0.0530324,-0.0556158,0.00148711,0.0283163,-0.0563384,0.0883159,-0.0562265,0.0881153,0.0537476,0.0281155,0.0536609,-0.0855379,0.0530324
35173764,-0.0850101,0.0524205,-0.054873,0.00100249,0.0269651,-0.055751,0.0869614,-0.0558914,0.0872266,0.0540823,0.0272301,0.0542479,-0.0850101,0.0524205
35178762,-0.0859008,0.0526837,-0.055655,0.00132791,0.0268272,-0.0560153,0.0868256,-0.0562812,0.0873181,0.0536921,0.0273195,0.0539833,-0.0859008,0.0526837
35178762,-0.0856911,0.0530585,-0.0558453,0.00146872,0.0273756,-0.056186,0.0873729,-0.0562616,0.0875165,0.053713,0.0275191,0.0538138,-0.0856911,0.0530585
35188760,-0.0864412,0.0529299,-0.0564047,0.00145093,0.0268826,-0.0563594,0.0868814,-0.0563812,0.0869248,0.0535936,0.0269259,0.0536406,-0.0864412,0.0529299
35193759,-0.0866011,0.0529216,-0.0566392,0.00139955,0.026761,-0.0563003,0.0867595,-0.0562354,0.0866448,0.0537393,0.0266461,0.0536996,-0.0866011,0.0529216
35198757,-0.0864971,0.0529568,-0.0565588,0.00142112,0.0268803,-0.0563786,0.0868789,-0.0562862,0.0867141,0.0536884,0.0267153,0.0536212,-0.0864971,0.0529568
35203756,-0.0865392,0.0529414,-0.0565339,0.00144441,0.026862,-0.0563645,0.0868607,-0.0563501,0.0868381,0.0536246,0.0268392,0.0536354,-0.0865392,0.0529414
35208755,-0.0864393,0.0528315,-0.0563384,0.0013903,0.0271788,-0.0564527,0.087178,-0.0565494,0.0873595,0.0534251,0.0273602,0.0535471,-0.0864393,0.0528315
35213754,-0.0860086,0.0528416,-0.0559624,0.00136829,0.0274179,-0.0563231,0.0874173,-0.0563559,0.0874815,0.0536188,0.0274819,0.0536769,-0.0860086,0.0528416
35218753,-0.0859024,0.0529341,-0.0558483,0.00146562,0.0275024,-0.0564039,0.087502,-0.0564457,0.0875831,0.0535287,0.0275833,0.0535958,-0.0859024,0.0529341
35218753,-0.0858229,0.0531071,-0.0558748,0.00157729,0.0274713,-0.0563748,0.0874711,-0.0564452,0.0876033,0.0535286,0.0276033,0.0536242,-0.0858229,0.0531071
35228750,-0.0857817,0.0529644,-0.0557812,0.00146469,0.0276972,-0.0562456,0.0876963,-0.0562253,0.0876636,0.0537494,0.0276643,0.0537543,-0.0857817,0.0529644
35228750,-0.085753,0.0529892,-0.0557863,0.00146935,0.0277622,-0.0562575,0.0877572,-0.0561839,0.0876305,0.0537902,0.0276352,0.0537418,-0.085753,0.0529892
35238748,-0.08644,0.0531794,-0.0564159,0.00169328,0.0272554,-0.0562147,0.0872546,-0.0562218,0.0872717,0.0537529,0.0272723,0.0537852,-0.08644,0.0531794
35243746,-0.0867528,0.0532356,-0.0567429,0.00174115,0.0270789,-0.0562897,0.087078,-0.0562803,0.0870648,0.0536945,0.0270654,0.0537103,-0.0867528,0.0532356
35248745,-0.086942,0.0531823,-0.0568965,0.00170897,0.0269295,-0.0563094,0.0869278,-0.056342,0.0869917,0.0536327,0.0269933,0.0536906,-0.086942,0.0531823
35248745,-0.0870535,0.0532098,-0.0569453,0.00177274,0.0268924,-0.0563368,0.0868905,-0.0564021,0.0870134,0.0535726,0.0270152,0.0536631,-0.0870535,0.0532098
35258743,-0.0869771,0.0531914,-0.0568183,0.00178453,0.0269573,-0.056298,0.0869552,-0.0564628,0.087262,0.0535115,0.027264,0.0537015,-0.0869771,0.0531914
35263742,-0.0866752,0.0532273,-0.0566161,0.00176181,0.027306,-0.056355,0.0873043,-0.0564035,0.0873971,0.0535712,0.0273986,0.0536449,-0.0866752,0.0532273
35268740,-0.0864067,0.0532318,-0.0563997,0.00173594,0.0275987,-0.0564698,0.0875977,-0.0564572,0.0875789,0.0535175,0.0275798,0.0535301,-0.0864067,0.0532318
35273739,-0.0862284,0.0532931,-0.0562446,0.00178324,0.0278367,-0.0565047,0.0878365,-0.0564646,0.0877666,0.0535102,0.0277666,0.0534952,-0.0862284,0.0532931
35273739,-0.0862638,0.0532451,-0.0561884,0.00178868,0.0277284,-0.0565041,0.0877277,-0.0565415,0.0877997,0.0534332,0.0278002,0.0534959,-0.0862638,0.0532451
35283737,-0.0860013,0.0529896,-0.0559694,0.0015081,0.0277385,-0.0564896,0.0877378,-0.0565058,0.0877718,0.0534689,0.0277723,0.0535103,-0.0860013,0.0529896
35283737,-0.0856044,0.0532129,-0.055919,0.00153047,0.0277221,-0.0564709,0.0877198,-0.0565166,0.0878089,0.0534579,0.0278111,0.0535289,-0.0856044,0.0532129
35293734,-0.0865375,0.0530746,-0.0566069,0.00153382,0.0274189,-0.0563218,0.0874181,-0.05622,0.0872346,0.0537547,0.0272353,0.053678,-0.0865375,0.0530746
35298733,-0.0865401,0.0528162,-0.0566496,0.00125271,0.0272952,-0.0561936,0.087294,-0.0560453,0.0870268,0.053929,0.0270278,0.0538059,-0.0865401,0.0528162
35303732,-0.0867423,0.0528436,-0.0567913,0.00131519,0.0270862,-0.0562583,0.0870846,-0.0561807,0.0869466,0.053794,0.026948,0.0537415,-0.0867423,0.0528436
35308731,-0.0867912,0.0528411,-0.0567513,0.00136396,0.0271881,-0.0562827,0.087186,-0.0561715,0.0869884,0.0538026,0.0269902,0.0537167,-0.0867912,0.0528411
35313729,-0.0868565,0.0528834,-0.0569032,0.00135625,0.0271398,-0.0563922,0.0871384,-0.0563172,0.0870052,0.0536574,0.0270064,0.0536076,-0.0868565,0.0528834
35318728,-0.0866331,0.0529676,-0.0566688,0.00144689,0.0273368,-0.0562651,0.0873357,-0.0562027,0.0872257,0.0537719,0.0272266,0.0537347,-0.0866331,0.0529676
35323727,-0.0866441,0.0529288,-0.0566769,0.00140966,0.0274122,-0.0561813,0.087411,-0.0561224,0.0873072,0.0538523,0.0273081,0.0538186,-0.0866441,0.0529288
35323727,-0.0865264,0.0530491,-0.0566053,0.00150763,0.0273413,-0.0561582,0.0873411,-0.0561827,0.0873894,0.0537921,0.0273894,0.0538418,-0.0865264,0.0530491
35333724,-0.0866918,0.0529751,-0.0565667,0.00154811,0.0274492,-0.0562039,0.0874487,-0.0563285,0.0876816,0.0536456,0.0276819,0.0537955,-0.0866918,0.0529751
35338723,-0.08674,0.0531498,-0.056517,0.00178027,0.0272803,-0.0562094,0.0872785,-0.0564489,0.0877211,0.053525,0.0277229,0.0537897,-0.08674,0.0531498
35343722,-0.0869406,0.0533019,-0.0567803,0.00189533,0.0273424,-0.0563037,0.0873415,-0.0564696,0.0876495,0.0535047,0.0276503,0.0536959,-0.0869406,0.0533019
35348721,-0.0873061,0.0533959,-0.0570225,0.002062,0.0269038,-0.0564448,0.086902,-0.0567549,0.0874743,0.0532184,0.0274761,0.0535537,-0.0273079,0.0536972,-0.0873061,0.0533959
35348721,-0.0873535,0.0534892,-0.0571507,0.00210762,0.02696,-0.056421,0.0869561,-0.0567095,0.0874878,0.0532641,0.0274917,0.0535777,-0.0273541,0.0536958,-0.0873535,0.0534892
35358718,-0.0876367,0.0533641,-0.0574433,0.00197698,0.02706,-0.0564844,0.0870588,-0.0566891,0.0874376,0.0532851,0.0274387,0.053515,-0.0276379,0.0535598,-0.0876367,0.0533641
35363717,-0.0876768,0.0533161,-0.0574758,0.00193375,0.0270666,-0.0564437,0.0870654,-0.0566669,0.0874778,0.0533071,0.0274789,0.0535555,-0.0276789,0.0535213,-0.0876768,0.0533161
35368716,-0.0875981,0.0532802,-0.0573608,0.00191875,0.0272966,-0.056511,0.0872952,-0.056767,0.0877675,0.0532068,0.0277688,0.053488,-0.0275995,0.0535269,-0.0875981,0.0532802
35368716,-0.0875349,0.0532922,-0.0573206,0.00191892,0.0273839,-0.0565215,0.0873832,-0.0566857,0.0876876,0.0532886,0.0276881,0.0534781,-0.0275416,0.0535154,-0.0875349,0.0532922
35378713,-0.0870492,0.0534156,-0.0569928,0.00194798,0.0280413,-0.0567847,0.0880412,-0.0568292,0.0881262,0.0531456,-0.0270493,0.053451,-0.0870492,0.0534156
35378713,-0.0869274,0.0534772,-0.0569064,0.00198896,0.0282422,-0.0566329,0.0882416,-0.0564349,0.0878826,0.0535392,-0.0869274,0.0534772
35388711,-0.0865943,0.0533877,-0.0567041,0.0018234,0.0283027,-0.0568544,0.0883024,-0.0567053,0.0880327,0.0532691,-0.0865943,0.0533877
35388711,-0.0865558,0.0533931,-0.056704,0.00180654,0.0284123,-0.0569325,0.0884106,-0.0566752,0.0879419,0.0532986,-0.0865558,0.0533931
35398709,-0.086795,0.0535113,-0.0569681,0.00191061,0.0281973,-0.0569852,0.088196,-0.0567629,0.0877922,0.0532112,-0.086795,0.0535113
35403707,-0.0871696,0.053464,-0.057308,0.00188341,0.0278162,-0.0568514,0.087815,-0.0566696,0.087485,0.0533047,-0.0871696,0.053464
35403707,-0.0873034,0.0534363,-0.0574732,0.0018376,0.0277567,-0.0567843,0.0877514,-0.0566594,0.0875263,0.0533152,-0.0873034,0.0534363
35413705,-0.0876736,0.0535233,-0.057741,0.00198365,0.0274993,-0.0568061,0.0874985,-0.0567066,0.0873193,0.053268,-0.0876736,0.0535233
35413705,-0.0878107,0.0534566,-0.0577546,0.00198901,0.0273908,-0.0566835,0.0873897,-0.0567144,0.0874495,0.0532604,-0.0278118,0.053492,-0.0878107,0.0534566
35423703,-0.0878046,0.0534488,-0.0577619,0.00197325,0.0275721,-0.0566884,0.0875714,-0.0567171,0.0876272,0.0532576,-0.0278052,0.0534683,-0.0878046,0.0534488
35428701,-0.0876021,0.0534331,-0.0575176,0.001982,0.0278975,-0.0566591,0.0878969,-0.0567366,0.0880423,0.0532381,-0.0276027,0.0535014,-0.0876021,0.0534331
35428701,-0.0877876,0.0533159,-0.057613,0.00191824,0.0279105,-0.0567183,0.0879104,-0.0567625,0.0879949,0.0532123,-0.0277893,0.0534906,-0.0877876,0.0533159
35438699,-0.0872821,0.0536783,-0.0572691,0.00218539,0.0283925,-0.0567303,0.0883924,-0.0567241,0.0883846,0.0532506,-0.0272822,0.0536631,-0.0872821,0.0536783
35443698,-0.0871237,0.0536334,-0.0571088,0.00214177,0.0284174,-0.0567829,0.0884168,-0.0567792,0.0884138,0.0531956,-0.0271243,0.0536208,-0.0871237,0.0536334
35448696,-0.0873864,0.0534639,-0.0573615,0.00197877,0.0281933,-0.0566324,0.0881923,-0.0566405,0.0882124,0.0533339,-0.0273874,0.0534639,-0.0873864,0.0534639
35453695,-0.0875515,0.0533767,-0.0575037,0.00190445,0.0279746,-0.0565424,0.0879741,-0.0565771,0.0880418,0.0533976,0.0280422,0.0534575,-0.0875515,0.0533767
35458694,-0.0876469,0.0534661,-0.0576286,0.00197641,0.0278104,-0.0565726,0.0878094,-0.0565731,0.0878135,0.0534017,-0.0276479,0.0534574,-0.0876469,0.0534661
35458694,-0.0877062,0.0534629,-0.0576723,0.00198212,0.0278821,-0.0566472,0.087879,-0.0565784,0.0877532,0.0533959,-0.0277062,0.053472,-0.0877062,0.0534629
35468692,-0.0880012,0.053496,-0.057987,0.00200403,0.0276418,-0.0566786,0.0876409,-0.0566744,0.0876367,0.0533004,-0.0280021,0.0534827,-0.0880012,0.053496
35473690,-0.087932,0.0533368,-0.0578919,0.0018599,0.0278334,-0.0565863,0.0878329,-0.056612,0.0878837,0.0533627,0.0278841,0.0534137,-0.087932,0.0533368
35478689,-0.0877008,0.0533533,-0.0577217,0.00184093,0.0280675,-0.0565961,0.0880662,-0.0565511,0.0879873,0.0534236,0.0279884,0.0534039,-0.0877008,0.0533533
35478689,-0.0878499,0.0533144,-0.0577837,0.00185271,0.028223,-0.056641,0.0882228,-0.0565038,0.0879742,0.0534703,-0.0878499,0.0533144
35488687,-0.0876825,0.0532626,-0.0577266,0.00173654,0.0284243,-0.0566799,0.0884239,-0.0566074,0.0882946,0.0533673,-0.0876825,0.0532626
35493685,-0.087639,0.0532362,-0.0576547,0.00172663,0.0283876,-0.0566014,0.0883875,-0.0565617,0.0883186,0.0534128,0.0283186,0.0533984,-0.087639,0.0532362
35498684,-0.0876406,0.0532464,-0.0576043,0.00176711,0.0284078,-0.0566437,0.0884075,-0.0566648,0.0884495,0.05331,0.0284497,0.0533563,-0.0876406,0.0532464
35503683,-0.0879616,0.0533208,-0.0579365,0.00183509,0.0283301,-0.0566659,0.0883297,-0.056674,0.0883483,0.0533008,0.0283485,0.0533341,-0.0879616,0.0533208
35503683,-0.0880227,0.0533352,-0.0579844,0.00185703,0.0282987,-0.0565901,0.0882975,-0.0566625,0.0884356,0.0533118,0.0284367,0.0534094,-0.0880227,0.0533352
35513681,-0.0884085,0.0532755,-0.0583103,0.00183243,0.0280518,-0.0564941,0.0880512,-0.0565875,0.0882259,0.0533872,0.0282264,0.0535058,-0.0884085,0.0532755
35513681,-0.0885047,0.0533084,-0.0584134,0.00186115,0.0281789,-0.0565697,0.0881779,-0.0565886,0.0882145,0.0533857,0.0282152,0.0534299,-0.0285048,0.0533844,-0.0885047,0.0533084
35523678,-0.088532,0.0533482,-0.058415,0.00191599,0.0280419,-0.0565847,0.0880415,-0.0566999,0.0882556,0.0532745,0.0282559,0.053415,-0.0285324,0.053454,-0.088532,0.0533482
35528677,-0.0885314,0.0534069,-0.0583594,0.00200701,0.0280946,-0.056539,0.0880941,-0.0567184,0.0884262,0.0532559,0.0284266,0.0534605,-0.0285319,0.0535771,-0.0885314,0.0534069
35533676,-0.0883702,0.0534504,-0.0582496,0.00202033,0.0283347,-0.0565697,0.0883344,-0.0566891,0.0885566,0.0532855,0.0285568,0.05343,-0.0283705,0.0535606,-0.0883702,0.0534504
35538674,-0.0880921,0.053458,-0.0579716,0.00202802,0.0285335,-0.0565861,0.0885328,-0.0567055,0.0887553,0.0532691,-0.0280928,0.0535684,-0.0880921,0.053458
35543673,-0.0880778,0.053431,-0.0580571,0.00194272,0.0286959,-0.0565811,0.0886957,-0.056584,0.0887048,0.0533907,0.0287048,0.0534189,-0.028078,0.053425,-0.0880778,0.053431
35548672,-0.0881323,0.053386,-0.0581798,0.00185793,0.0287423,-0.0565651,0.0887422,-0.0564885,0.0886054,0.0534861,-0.0881323,0.053386
35553671,-0.0878917,0.0534815,-0.0579369,0.00195489,0.0286899,-0.0565243,0.0886895,-0.0565058,0.0886591,0.053469,0.0286594,0.0534757,-0.0878917,0.0534815
35558670,-0.0884064,0.0533397,-0.0583517,0.00187117,0.0282822,-0.0565306,0.0882821,-0.0565732,0.0883637,0.0534016,0.0283637,0.0534694,-0.0884064,0.0533397
35558670,-0.0885244,0.0533386,-0.0583852,0.0019194,0.028418,-0.0565731,0.0884177,-0.056551,0.0883803,0.0534237,-0.0285246,0.0534705,-0.0885244,0.0533386
35568667,-0.0885937,0.0533698,-0.0584962,0.00192629,0.0281923,-0.056604,0.088192,-0.0566964,0.088365,0.0532782,0.0283651,0.0533959,-0.028594,0.0534532,-0.0885937,0.0533698
35573666,-0.088605,0.0533109,-0.0584896,0.00187792,0.0283009,-0.056574,0.0883005,-0.0566874,0.0885118,0.0532872,0.0285121,0.0534258,-0.0286053,0.0534153,-0.088605,0.0533109
35578665,-0.0885015,0.0532748,-0.0584505,0.00180407,0.0284679,-0.0565388,0.0884676,-0.056577,0.0885409,0.0533978,0.0285411,0.0534612,-0.0885015,0.0532748
35583663,-0.0885646,0.0532304,-0.0584433,0.00180089,0.0285285,-0.056464,0.0885281,-0.0565842,0.0887522,0.0533903,0.0287524,0.0535358,-0.0885646,0.0532304
35588662,-0.0884474,0.0532357,-0.0583784,0.00177549,0.0287031,-0.0564966,0.0887029,-0.0565558,0.088815,0.0534189,0.0288151,0.0535033,-0.0884474,0.0532357
35593661,-0.088444,0.0532452,-0.0584095,0.00176489,0.0287465,-0.0564405,0.0887463,-0.0564595,0.0887847,0.0535153,0.0287847,0.0535595,-0.088444,0.0532452
35598660,-0.0884695,0.0531838,-0.0584734,0.00168122,0.028702,-0.056445,0.0887017,-0.0564192,0.0886584,0.0535555,0.0286584,0.053555,-0.0884695,0.0531838
35603659,-0.0886494,0.0531482,-0.0586508,0.00164703,0.028664,-0.0564391,0.0886639,-0.0564163,0.0886258,0.0535583,0.0286258,0.0535607,-0.0886494,0.0531482
35603659,-0.0887321,0.0530727,-0.0586796,0.00160285,0.028684,-0.056403,0.088683,-0.0564259,0.0887284,0.0535489,0.0287292,0.053597,-0.0887321,0.0530727
35613656,-0.0890047,0.053167,-0.0589603,0.00169236,0.0284153,-0.0564184,0.0884152,-0.0564488,0.0884744,0.0535259,0.0284744,0.0535816,-0.0890047,0.053167
35618655,-0.0890416,0.053245,-0.0589936,0.00177258,0.0284751,-0.0564401,0.0884749,-0.0564748,0.0885421,0.0534999,0.0285421,0.0535599,-0.0890416,0.053245
35623654,-0.0889567,0.0531988,-0.0588655,0.00175149,0.0285965,-0.0564069,0.0885964,-0.0564919,0.0887557,0.0534827,0.0287557,0.053593,-0.0889567,0.0531988
35623654,-0.0891066,0.0531894,-0.0589437,0.00178436,0.0285768,-0.0564377,0.0885767,-0.0564506,0.0886038,0.0535242,0.0286037,0.0535623,-0.0891066,0.0531894
35633651,-0.0884869,0.0532921,-0.05844,0.00181909,0.028905,-0.0565063,0.0889047,-0.0565398,0.0889699,0.0534349,0.02897,0.0534936,-0.0884869,0.0532921
35638650,-0.088279,0.0532199,-0.0582638,0.00172857,0.0289267,-0.0563979,0.0889263,-0.0563945,0.0889241,0.0535802,0.0289244,0.0536019,-0.088279,0.0532199
35643649,-0.0883655,0.0532912,-0.058404,0.00176836,0.0289348,-0.0564279,0.0889347,-0.0563825,0.0888553,0.0535922,0.0288552,0.053572,-0.0883655,0.0532912
35648648,-0.0883722,0.0532232,-0.0585002,0.00164835,0.0289959,-0.0564408,0.0889955,-0.0562704,0.088687,0.0537039,0.0286871,0.0535588,-0.0883722,0.0532232
35653646,-0.0885682,0.0531669,-0.0587013,0.00158914,0.0288255,-0.0564051,0.0888251,-0.0562289,0.0885056,0.0537455,0.0285058,0.0535945,-0.0885682,0.0531669
35658645,-0.0887842,0.0531517,-0.0588936,0.00158763,0.0286043,-0.0564374,0.0886038,-0.0562888,0.0883347,0.0536856,0.028335,0.0535623,-0.0887842,0.0531517
35663644,-0.0890022,0.0531457,-0.0590751,0.00160274,0.0285733,-0.056359,0.0885731,-0.0562527,0.0883819,0.0537219,0.0283819,0.0536409,-0.0890022,0.0531457
35663644,-0.0890504,0.0531033,-0.0590215,0.00161964,0.0288352,-0.056516,0.0888346,-0.0562762,0.0883983,0.0536976,-0.0890504,0.0531033
35673641,-0.0888935,0.0533988,-0.0590093,0.00183106,0.0288826,-0.0566565,0.0888823,-0.0565003,0.0885998,0.0534741,-0.0888935,0.0533988
35678640,-0.0887632,0.0534068,-0.0588786,0.00183924,0.0290816,-0.0566643,0.0890813,-0.0565086,0.0887995,0.0534658,-0.0887632,0.0534068
35683639,-0.0887039,0.0533011,-0.0587695,0.00176247,0.0292147,-0.0566273,0.0892145,-0.0565296,0.089039,0.0534451,-0.0887039,0.0533011
35683639,-0.0886722,0.0532777,-0.0586879,0.00176885,0.0290872,-0.0566195,0.0890868,-0.0566097,0.0890724,0.0533651,0.0290726,0.0533805,-0.0886722,0.0532777
35693637,-0.0885839,0.0532897,-0.0585396,0.0018151,0.0292182,-0.0566079,0.089218,-0.0566383,0.0892773,0.0533365,0.0292774,0.0533921,-0.0885839,0.0532897
35698635,-0.0885675,0.0533316,-0.0585866,0.00182001,0.0292353,-0.0566062,0.0892338,-0.0566369,0.0892951,0.0533377,0.0292964,0.0533936,-0.0885675,0.0533316
