32194491,-6.92564e-310,6.19938e-311,0
32199490,-6.92564e-310,6.19938e-311,0
32204489,-6.23903e-310,3.06973e-310,0
32209487,-5.81645e-310,3.81021e-310,0
32214486,-5.7994e-310,3.83611e-310,0
32219485,-6.18057e-310,3.1858e-310,0
32224484,-6.16421e-310,3.21734e-310,0
32229483,-6.51711e-310,2.42407e-310,0
32234481,-6.52429e-310,2.40468e-310,0
32239480,-6.58439e-310,2.23485e-310,0
32244479,-5.37232e-310,4.41441e-310,0
32249478,-6.88794e-310,9.51369e-311,0
32254476,-6.86845e-310,1.08313e-310,0
32259475,-6.81559e-310,1.37716e-310,0
32264474,-6.81406e-310,1.38472e-310,0
32269473,-6.40803e-310,2.69924e-310,0
32274472,-6.40803e-310,2.69924e-310,0
32279470,-6.88014e-310,1.00622e-310,0
32284469,-4.9948e-310,4.83744e-310,0
32289468,-6.71127e-310,1.81869e-310,0
32294467,-6.90793e-310,7.93294e-311,0
32299465,-1.17051e-312,1.40424e-313,0
32304464,-5.83911e-310,3.77539e-310,0
32309463,-6.5419e-310,2.35634e-310,0
32314462,-5.26467e-310,4.54225e-310,0
32319461,-4.54276e-310,5.26423e-310,0
32324459,-5.81504e-310,3.81236e-310,0
32329458,-5.84112e-310,3.77229e-310,0
32334457,-6.94016e-310,-4.27732e-311,0
32339456,-6.95322e-310,-3.9348e-312,0
32344454,-6.91352e-310,7.43028e-311,0
32349453,-6.88999e-310,9.36387e-311,0
32354452,-6.88999e-310,9.36387e-311,0
32359451,-6.95258e-310,-1.01906e-311,0
32364450,-4.99333e-310,4.83895e-310,0
32369448,-5.58286e-310,4.14494e-310,0
32374447,-5.58444e-310,4.14281e-310,0
32379446,-5.58444e-310,4.14281e-310,0
32384445,-6.93398e-310,5.18341e-311,0
32389443,-6.93907e-310,4.45044e-311,0
32394442,-6.93907e-310,4.45044e-311,0
32399441,-6.95163e-310,-1.537e-311,0
32404440,-6.90225e-310,8.41261e-311,0
32409439,-6.90225e-310,8.41261e-311,0
32414437,-6.43668e-310,2.6302e-310,0
32419436,-6.42155e-310,2.66693e-310,0
32424435,-6.42919e-310,2.64845e-310,0
32429434,-6.43032e-310,2.64571e-310,0
32434432,-6.91953e-310,6.84799e-311,0
32439431,-6.92297e-310,6.49103e-311,0
32444430,-6.87601e-310,1.03409e-310,0
32449429,-6.82598e-310,1.32468e-310,0
32454428,-6.94558e-310,3.28128e-311,0
32459426,-6.94558e-310,3.28128e-311,0
32464425,-6.93987e-310,4.32492e-311,0
32469424,-6.83338e-310,1.28597e-310,0
32474423,-6.82838e-310,1.31228e-310,0
32479421,-6.73238e-310,1.73894e-310,0
32484420,-6.72992e-310,1.74844e-310,0
32489419,-6.76411e-310,1.61109e-310,0
32494418,-6.76411e-310,1.61109e-310,0
32499417,-6.87453e-310,1.04384e-310,0
32504415,-6.93175e-310,5.47338e-311,0
32509414,-6.89687e-310,8.84291e-311,0
32514413,-6.93554e-310,4.97134e-311,0
32519412,-6.93554e-310,4.97134e-311,0
32524411,-6.86298e-310,1.11729e-310,0
32529409,-6.86035e-310,1.13331e-310,0
32534408,-6.95314e-310,5.10613e-312,0
32539407,-6.91557e-310,7.23656e-311,0
32544406,-6.91557e-310,7.23656e-311,0
32549404,-6.94037e-310,4.24421e-311,0
32554403,-6.93438e-310,5.12979e-311,0
32559402,-6.13863e-310,3.26589e-310,0
32564401,-6.83061e-310,1.3006e-310,0
32569400,-6.83061e-310,1.3006e-310,0
32574398,-6.93589e-310,4.92204e-311,0
32579397,-6.93189e-310,5.45621e-311,0
32584396,-6.93189e-310,5.45621e-311,0
32589395,-6.9302e-310,5.6672e-311,0
32594393,-6.9302e-310,5.6672e-311,0
32599392,-6.94457e-310,3.49017e-311,0
32604391,-6.94554e-310,3.28945e-311,0
32609390,-6.73432e-310,1.73138e-310,0
32614389,-6.94325e-310,3.74251e-311,0
32619387,-6.94478e-310,3.44756e-311,0
32624386,-6.86097e-310,-1.12955e-310,0
32629385,-6.86097e-310,-1.12955e-310,0
32634384,-6.94401e-310,-3.59842e-311,0
32639382,-6.9465e-310,-3.08252e-311,0
32644381,-6.9465e-310,-3.08252e-311,0
32649380,-6.95303e-310,6.40463e-312,0
32654379,-6.8818e-310,9.94771e-311,0
32659378,-6.87763e-310,1.02326e-310,0
32664376,-6.31909e-310,2.90137e-310,0
32669375,-6.76266e-310,1.61715e-310,0
32674374,-6.4855e-310,2.50742e-310,0
32679373,-6.54349e-310,2.35193e-310,0
32684371,-6.54349e-310,2.35193e-310,0
32689370,-6.94587e-310,3.21991e-311,0
32694369,-6.90548e-310,8.143e-311,0
32699368,-6.94699e-310,-2.96842e-311,0
32704367,-6.95332e-310,8.5447e-313,0
32709365,-6.95205e-310,1.33293e-311,0
32714364,-6.95333e-310,3.32522e-313,0
32719363,-6.95333e-310,-4.07171e-313,0
32729360,-6.92927e-310,5.77966e-311,0
32734359,-6.65304e-310,2.02134e-310,0
32739358,-6.49386e-310,2.48568e-310,0
32744357,-6.49066e-310,2.49401e-310,0
32749356,-6.91373e-310,7.41061e-311,0
32754354,-6.91666e-310,7.13171e-311,0
32759353,-6.91168e-310,7.59876e-311,0
32764352,-6.91931e-310,6.87038e-311,0
32769351,-6.9191e-310,6.88812e-311,0
32774349,-6.86491e-310,1.10534e-310,0
32779348,-6.86491e-310,1.10534e-310,0
32784347,-6.86462e-310,1.10716e-310,0
32789346,-6.79711e-310,1.46564e-310,0
32794345,-6.95307e-310,-5.98124e-312,0
32799343,-6.95248e-310,-1.0857e-311,0
32804342,-6.94824e-310,-2.65898e-311,0
32809341,-6.94295e-310,-3.79883e-311,0
32814340,-6.94992e-310,2.17857e-311,0
32819338,-6.94843e-310,-2.61053e-311,0
32839334,-6.36075e-310,2.80886e-310,0
32844332,-6.2429e-310,3.06186e-310,0
32849331,-6.2429e-310,3.06186e-310,0
32854330,-6.68961e-310,1.8968e-310,0
32859329,-6.71844e-310,1.79204e-310,0
32864328,-6.67995e-310,1.93055e-310,0
32869326,-6.79742e-310,1.46421e-310,0
32874325,-6.78239e-310,1.53232e-310,0
32879324,-6.93252e-310,5.37602e-311,0
32884323,-6.95141e-310,1.63532e-311,0
32889321,-6.80201e-310,1.44273e-310,0
32894320,-6.79556e-310,1.47281e-310,0
32899319,-6.95036e-310,-2.0317e-311,0
32904318,-6.73727e-310,-1.71988e-310,0
32909317,-6.73727e-310,-1.71988e-310,0
32914315,-6.94782e-310,-2.76872e-311,0
32919314,-6.95304e-310,-6.36252e-312,0
32924313,-6.91845e-310,6.95564e-311,0
32929312,-6.95332e-310,-1.11437e-312,0
32934310,-6.89613e-310,8.90039e-311,0
32939309,-6.63348e-310,2.08465e-310,0
32944308,-6.32137e-310,2.8964e-310,0
32949307,-6.32396e-310,2.89073e-310,0
32954306,-6.32055e-310,2.89818e-310,0
32959304,-3.12165e-313,1.35734e-313,0
32964303,-6.56205e-310,2.29964e-310,0
32969302,-6.67585e-310,1.9447e-310,0
32974301,-6.8082e-310,1.41321e-310,0
32979299,-6.38926e-310,2.74339e-310,0
32984298,-6.38926e-310,2.74339e-310,0
32989297,-6.41994e-310,2.6708e-310,0
32994296,-6.41994e-310,2.6708e-310,0
32999295,-6.88169e-310,-9.95558e-311,0
33004293,-6.92336e-310,-6.44872e-311,0
33009292,-6.92325e-310,-6.46048e-311,0
33014291,-6.92647e-310,6.10641e-311,0
33019290,-6.9234e-310,6.44512e-311,0
33024288,-6.80778e-310,1.41525e-310,0
33029287,-6.6201e-310,2.12676e-310,0
33034286,-4.04512e-310,5.6556e-310,0
33039285,-8.29624e-311,6.90366e-310,0
33044284,-3.21828e-310,6.16372e-310,0
33049282,-6.49477e-310,2.4833e-310,0
33054281,-6.49477e-310,2.4833e-310,0
33059280,-6.72238e-310,1.77718e-310,0
33064279,-6.69566e-310,1.87534e-310,0
33069277,-6.32557e-310,2.88721e-310,0
33074276,-6.32557e-310,2.88721e-310,0
33079275,-6.42403e-310,2.66096e-310,0
33084274,-6.42403e-310,2.66096e-310,0
33089273,-6.04518e-310,3.43579e-310,0
33094271,-6.9296e-310,-5.7394e-311,0
33099270,-6.9296e-310,-5.7394e-311,0
33104269,-6.9357e-310,4.94779e-311,0
33109268,-6.91699e-310,-7.09996e-311,0
33114266,-6.93215e-310,-5.42299e-311,0
33119265,-6.88237e-310,9.90879e-311,0
33124264,-6.87369e-310,1.04938e-310,0
33129263,-6.91316e-310,7.46346e-311,0
33134262,-6.91316e-310,7.46346e-311,0
33139260,-5.8644e-310,3.73599e-310,0
33144259,-4.77592e-310,5.05365e-310,0
33149258,-4.74043e-310,5.08696e-310,0
33154257,-2.86986e-310,6.33346e-310,0
33159255,-6.39858e-310,2.72158e-310,0
33164254,-6.39858e-310,2.72158e-310,0
33169253,-6.58798e-310,2.22425e-310,0
33174252,-6.59478e-310,2.20402e-310,0
33179251,-6.71608e-310,1.80084e-310,0
33184249,-6.71812e-310,1.79322e-310,0
33189248,2.35846e-311,6.94933e-310,0
33194247,7.21234e-311,6.91582e-310,0
33199246,-6.75346e-310,1.65518e-310,0
33204244,-5.25837e-310,4.54954e-310,0
33209243,-6.11679e-310,3.30661e-310,0
33214242,-6.89234e-310,-9.18925e-311,0
33219241,-6.88846e-310,-9.47589e-311,0
33224240,-6.91007e-310,7.74466e-311,0
33229238,-6.90134e-310,8.48692e-311,0
33234237,-5.87859e-310,3.71362e-310,0
33239236,-5.87859e-310,3.71362e-310,0
33244235,4.46599e-310,5.32951e-310,0
33249234,6.82292e-310,1.34035e-310,0
33254232,4.2943e-310,5.4688e-310,0
33259231,-5.66395e-310,4.03343e-310,0
33264230,-5.66395e-310,4.03343e-310,0
33269229,-6.51328e-310,2.43433e-310,0
33274227,-5.59202e-310,4.13256e-310,0
33279226,-5.99026e-310,3.53067e-310,0
33284225,5.78613e-310,3.8561e-310,0
33289224,6.73363e-310,-1.73407e-310,0
33294223,6.88764e-310,-9.53563e-311,0
33299221,6.88764e-310,-9.53563e-311,0
33304220,-1.82225e-310,6.71031e-310,0
33309219,-6.2108e-310,3.12646e-310,0
33314218,-6.56117e-310,2.30214e-310,0
33319216,-6.56843e-310,2.28135e-310,0
33324215,-3.49361e-310,6.01195e-310,0
33329214,-3.35552e-310,6.0901e-310,0
33334213,5.99654e-310,3.52e-310,0
33339212,6.0628e-310,3.4046e-310,0
33344210,6.69228e-310,1.88738e-310,0
33349209,7.44335e-311,6.91338e-310,0
33354208,-5.13983e-310,4.68305e-310,0
33359207,-5.96328e-310,3.57605e-310,0
33364205,-6.22423e-310,3.09963e-310,0
33369204,-4.35378e-310,5.42157e-310,0
33374203,-4.35378e-310,5.42157e-310,0
33379202,5.61363e-310,4.10317e-310,0
33384201,5.60379e-310,4.11659e-310,0
33389199,6.74352e-310,1.69523e-310,0
33394198,6.74109e-310,1.70482e-310,0
33399197,4.92704e-310,4.90643e-310,0
33404196,3.58871e-310,5.95566e-310,0
33409194,1.04757e-312,1.6766e-312,0
33414193,-6.833e-310,1.28798e-310,0
33419192,-6.21811e-310,3.11189e-310,0
33424191,-6.21811e-310,3.11189e-310,0
33429190,6.40756e-310,2.70037e-310,0
33434188,6.72443e-310,1.76942e-310,0
33439187,6.86981e-310,1.07449e-310,0
33444186,6.86981e-310,1.07449e-310,0
33449185,6.86685e-310,1.09322e-310,0
33454183,5.22595e-310,4.58674e-310,0
33459182,4.04307e-310,5.65707e-310,0
33464181,3.99349e-310,5.69217e-310,0
33469180,3.3064e-310,6.11691e-310,0
33474179,3.61246e-310,5.94129e-310,0
33479177,5.66485e-310,4.03215e-310,0
33484176,1.00142e-312,7.50956e-313,0
33489175,5.68946e-310,3.99735e-310,0
33494174,5.98298e-310,3.54299e-310,0
33499172,5.99937e-310,3.51516e-310,0
33504171,5.74688e-310,3.91435e-310,0
33509170,5.71804e-310,3.95636e-310,0
33514169,6.55748e-310,2.31262e-310,0
33519168,6.56926e-310,2.27896e-310,0
33524166,6.93795e-310,-4.62217e-311,0
33529165,6.93431e-310,-5.13989e-311,0
33534164,6.87532e-310,1.03863e-310,0
33539163,6.95282e-310,8.39014e-312,0
33544161,6.74626e-310,1.68427e-310,0
33549160,5.24666e-310,4.56305e-310,0
33554159,5.2025e-310,4.61333e-310,0
33559158,3.8063e-310,5.81901e-310,0
33564157,5.91442e-310,3.65629e-310,0
33569155,5.97623e-310,3.55435e-310,0
33574154,5.9808e-310,3.54666e-310,0
33579153,5.9808e-310,3.54666e-310,0
33584152,6.64561e-310,2.04564e-310,0
33589151,6.90009e-310,8.58846e-311,0
33594149,6.74752e-310,1.67923e-310,0
33599148,6.74752e-310,1.67923e-310,0
33604147,6.59283e-310,2.20984e-310,0
33609146,6.59283e-310,2.20984e-310,0
33614144,6.77985e-310,1.54351e-310,0
33619143,6.83779e-310,1.26229e-310,0
33624142,6.83564e-310,1.27392e-310,0
33629141,6.83518e-310,1.27637e-310,0
33634140,6.85475e-310,1.16671e-310,0
33639138,6.85539e-310,1.16293e-310,0
33644137,6.46964e-310,2.54806e-310,0
33649136,6.57716e-310,2.25605e-310,0
33654135,5.57948e-310,4.14948e-310,0
33659133,6.79888e-310,1.45742e-310,0
33664132,6.80927e-310,1.40806e-310,0
33669131,6.94091e-310,4.1542e-311,0
33674130,6.92262e-310,6.52783e-311,0
33679129,6.5683e-310,2.28173e-310,0
33684127,6.58511e-310,2.23274e-310,0
33689126,6.74821e-310,1.67645e-310,0
33694125,6.72192e-310,1.77892e-310,0
33699124,6.6097e-310,2.15886e-310,0
33704122,6.57007e-310,2.27661e-310,0
33709121,6.66751e-310,1.97311e-310,0
33714120,6.76998e-310,1.58623e-310,0
33719119,6.69656e-310,1.87214e-310,0
33724118,1.69646e-310,4.45748e-311,0
33729116,6.36222e-310,2.80553e-310,0
33734115,6.85194e-310,1.18312e-310,0
33739114,6.85761e-310,1.1498e-310,0
33744113,6.89261e-310,9.16896e-311,0
33749111,6.64109e-310,2.06027e-310,0
33754110,6.63148e-310,2.09099e-310,0
33759109,6.94905e-310,2.43953e-311,0
33764108,6.94905e-310,2.43953e-311,0
33769107,6.35708e-310,2.81715e-310,0
33774105,6.84668e-310,1.21314e-310,0
33779104,6.84668e-310,1.21314e-310,0
33784103,6.94716e-310,-2.92955e-311,0
33789102,6.94381e-310,-3.63798e-311,0
33794100,6.92723e-310,6.01871e-311,0
33799099,6.92513e-310,6.25544e-311,0
33804098,6.9045e-310,8.22635e-311,0
33809097,6.84913e-310,1.19928e-310,0
33814096,6.67522e-310,1.94684e-310,0
33819094,6.25434e-310,3.03844e-310,0
33824093,6.24041e-310,3.06694e-310,0
33829092,6.43841e-310,2.62595e-310,0
33834091,6.34942e-310,2.83437e-310,0
33839089,6.4149e-310,2.68289e-310,0
33844088,6.42148e-310,2.66708e-310,0
33849087,6.95012e-310,2.11328e-311,0
33854086,6.95332e-310,8.90893e-313,0
33859085,6.92678e-310,-6.07072e-311,0
33864083,6.94695e-310,-2.97832e-311,0
33869082,6.94695e-310,-2.97832e-311,0
33874081,6.91392e-310,-7.3927e-311,0
33879080,2.2846e-310,-2.46424e-311,0
33884078,6.95101e-310,1.79573e-311,0
33889077,6.89385e-310,9.07516e-311,0
33894076,6.75741e-310,1.63897e-310,0
33899075,6.75291e-310,1.65742e-310,0
33904074,6.82575e-310,1.32587e-310,0
33909072,6.82575e-310,1.32587e-310,0
33914071,6.8048e-310,1.42953e-310,0
33919070,6.82521e-310,1.32864e-310,0
33924069,6.45838e-310,2.57645e-310,0
33929067,6.44435e-310,2.61136e-310,0
33934066,5.5788e-310,4.1504e-310,0
33939065,5.25966e-310,4.54805e-310,0
33944064,6.23192e-310,3.08416e-310,0
33949063,6.88259e-310,9.89311e-311,0
33954061,6.88259e-310,9.89311e-311,0
33959060,6.93875e-310,-4.50065e-311,0
33964059,6.93692e-310,-4.77374e-311,0
33969058,6.95301e-310,6.71903e-312,0
33974057,6.95276e-310,8.90533e-312,0
33979055,6.94941e-310,-2.3354e-311,0
33984054,6.95332e-310,1.34493e-312,0
33989053,6.9533e-310,1.97679e-312,0
33994052,6.71598e-310,1.80122e-310,0
33999050,6.71598e-310,1.80122e-310,0
34004049,6.89663e-310,8.86141e-311,0
34009048,6.89663e-310,8.86141e-311,0
34014047,6.59919e-310,2.19079e-310,0
34019046,6.704e-310,1.84533e-310,0
34024044,6.704e-310,1.84533e-310,0
34029043,5.98447e-310,3.54047e-310,0
34034042,5.95932e-310,3.58265e-310,0
34039041,5.95932e-310,3.58265e-310,0
34044039,5.03714e-310,4.79333e-310,0
34049038,6.86544e-310,1.10205e-310,0
34054037,6.94393e-310,3.61432e-311,0
34059036,6.94431e-310,3.5406e-311,0
34064035,6.95331e-310,-1.86132e-312,0
34069033,6.42413e-310,-2.66071e-310,0
34074032,6.95137e-310,-1.65185e-311,0
34079031,6.95137e-310,-1.65185e-311,0
34084030,5.55796e-310,4.17827e-310,0
34089028,6.89061e-310,9.31816e-311,0
34094027,6.6107e-310,2.15581e-310,0
34099026,6.6107e-310,2.15581e-310,0
34104025,6.59381e-310,2.20693e-310,0
34109024,6.71459e-310,1.80639e-310,0
34114022,6.19024e-310,3.16698e-310,0
34119021,6.12681e-310,3.28802e-310,0
34124020,6.12681e-310,3.28802e-310,0
34129019,4.79371e-310,5.03678e-310,0
34134017,4.74506e-310,5.08264e-310,0
34139016,5.9573e-310,3.586e-310,0
34144015,6.88954e-310,-9.39683e-311,0
34149014,6.88954e-310,-9.39683e-311,0
34154013,6.94468e-310,3.4674e-311,0
34159011,6.87118e-310,-1.06568e-310,0
34164010,6.86483e-310,-1.10583e-310,0
34169009,6.26256e-310,3.02144e-310,0
34174008,6.19757e-310,3.1526e-310,0
34179006,6.19757e-310,3.1526e-310,0
34184005,5.41813e-310,4.35806e-310,0
34189004,6.75035e-310,1.66782e-310,0
34194003,6.79871e-310,1.45818e-310,0
34199002,5.90454e-310,3.67222e-310,0
34204000,6.6237e-310,2.11551e-310,0
34208999,6.41787e-310,2.67577e-310,0
34213998,6.41787e-310,2.67577e-310,0
34218997,6.4444e-310,2.61122e-310,0
34223995,6.4444e-310,2.61122e-310,0
34228994,6.68674e-310,1.9069e-310,0
34233993,6.68674e-310,1.9069e-310,0
34238992,6.58178e-310,2.24255e-310,0
34243991,6.02553e-310,3.47013e-310,0
34248989,6.00886e-310,3.49891e-310,0
34253988,6.46177e-310,2.56794e-310,0
34258987,6.46177e-310,2.56794e-310,0
34263986,5.99871e-310,3.51629e-310,0
34268984,6.62414e-310,2.11414e-310,0
34273983,5.58641e-310,4.14015e-310,0
34278982,4.80022e-310,5.03058e-310,0
34283981,1.65737e-310,6.75292e-310,0
34288980,1.65737e-310,6.75292e-310,0
34293978,6.97174e-311,6.91829e-310,0
34298977,6.51872e-310,2.41972e-310,0
34303976,6.66562e-310,1.97948e-310,0
34308975,1.1848e-312,3.16002e-313,0
34313973,6.90898e-310,7.84113e-311,0
34318972,6.90898e-310,7.84113e-311,0
34323971,-3.31134e-310,6.11423e-310,0
34328970,-3.42665e-310,6.05036e-310,0
34333969,-4.60452e-310,5.21029e-310,0
34338967,3.84469e-310,5.79372e-310,0
34343966,5.39683e-310,4.38441e-310,0
34348965,6.05303e-310,3.42193e-310,0
34353964,6.066e-310,3.39889e-310,0
34358963,6.52142e-310,2.41245e-310,0
34363961,3.14398e-310,6.20195e-310,0
34368960,-3.48798e-310,6.01522e-310,0
34373959,-2.27311e-310,6.57128e-310,0
34378958,-3.50327e-310,6.00632e-310,0
34383956,-1.71801e-310,6.73775e-310,0
34388955,-1.63117e-310,6.7593e-310,0
34393954,6.91865e-310,-6.93632e-311,0
34398953,6.86765e-310,-1.08821e-310,0
34403952,6.79264e-310,1.48623e-310,0
34408950,6.77861e-310,1.54897e-310,0
34413949,6.51039e-310,2.44205e-310,0
34418948,6.51039e-310,2.44205e-310,0
34423947,-6.92277e-310,-6.5122e-311,0
34428945,-6.55386e-310,2.32288e-310,0
34433944,-1.2167e-310,6.84605e-310,0
34438943,-1.22092e-310,6.8453e-310,0
34443942,1.61899e-310,6.76222e-310,0
34448941,1.49091e-310,6.79161e-310,0
34453939,2.52386e-310,6.47911e-310,0
34458938,2.59071e-310,6.45268e-310,0
34463937,-3.29928e-310,6.12075e-310,0
34468936,-5.45286e-310,4.31453e-310,0
34473934,-6.44858e-310,2.60088e-310,0
34478933,-6.46189e-310,2.56765e-310,0
34483932,-6.46189e-310,2.56765e-310,0
34488931,4.1704e-310,5.56386e-310,0
34493930,-4.87591e-310,4.95724e-310,0
34498928,-7.51919e-313,7.51967e-313,0
34503927,-6.83935e-310,1.25383e-310,0
34508926,-6.8535e-310,1.174e-310,0
34513925,4.17542e-310,5.5601e-310,0
34518923,5.67302e-310,4.02065e-310,0
34523922,5.67302e-310,4.02065e-310,0
34528921,-5.50152e-310,4.2523e-310,0
34533920,-5.1507e-313,3.74623e-313,0
34538919,-6.07967e-310,3.37438e-310,0
34543917,-6.01742e-310,3.48417e-310,0
34548916,-6.01742e-310,3.48417e-310,0
34553915,-5.48496e-310,4.27364e-310,0
34558914,-7.90007e-313,6.3194e-313,0
34563912,-1.17769e-310,6.85287e-310,0
34568911,-4.30907e-310,5.45717e-310,0
34573910,-4.30907e-310,5.45717e-310,0
34578909,-6.94729e-310,2.89857e-311,0
34583908,-6.94729e-310,2.89857e-311,0
34588906,-6.71713e-310,1.79695e-310,0
34593905,-6.71713e-310,1.79695e-310,0
34598904,-6.87844e-310,1.0178e-310,0
34603903,-6.07483e-310,3.38308e-310,0
34608901,-5.47485e-310,4.28659e-310,0
34613900,-5.47485e-310,4.28659e-310,0
34618899,-5.8264e-310,3.79497e-310,0
34623898,-6.45177e-310,2.59298e-310,0
34628897,-5.90624e-310,3.66948e-310,0
34633895,-5.90624e-310,3.66948e-310,0
34638894,-4.77342e-310,5.05601e-310,0
34643893,-6.0794e-310,3.37487e-310,0
34648892,-6.0874e-310,3.36041e-310,0
34653890,-5.06704e-310,4.76171e-310,0
34658889,-5.0386e-310,4.79179e-310,0
34663888,-6.1824e-310,3.18225e-310,0
34668887,-6.45641e-310,2.58139e-310,0
34673886,-6.45256e-310,2.59101e-310,0
34678884,-6.927e-310,-6.04593e-311,0
34683883,-6.57394e-310,-2.2654e-310,0
34688882,-6.95217e-310,-1.27246e-311,0
34693881,-6.95217e-310,-1.27246e-311,0
34698880,-6.43543e-310,2.63327e-310,0
34703878,-6.42185e-310,2.66619e-310,0
34708877,-6.74009e-310,1.70878e-310,0
34713876,-6.74066e-310,1.70654e-310,0
34718875,-6.67948e-310,1.93218e-310,0
34723873,-6.35291e-310,2.82654e-310,0
34728872,-3.9935e-310,5.69217e-310,0
34733871,-5.80624e-310,3.82575e-310,0
34738870,-5.81622e-310,3.81056e-310,0
34743869,-6.76342e-310,1.61397e-310,0
34748867,-6.93417e-310,5.15815e-311,0
34753866,-6.93844e-310,4.54768e-311,0
34758865,-6.93844e-310,4.54768e-311,0
34763864,-6.93821e-310,4.58303e-311,0
34768862,-6.9523e-310,1.19972e-311,0
34773861,-6.9523e-310,1.19972e-311,0
34778860,-6.93887e-310,4.48146e-311,0
34783859,-5.98724e-310,3.53578e-310,0
34788858,-5.98724e-310,3.53578e-310,0
34793856,-6.93126e-310,5.5361e-311,0
34798855,-6.93126e-310,5.5361e-311,0
34803854,-6.88632e-310,9.63038e-311,0
34808853,-6.80831e-310,1.41268e-310,0
34813851,-6.80831e-310,1.41268e-310,0
34818850,-6.58692e-310,2.2274e-310,0
34823849,-5.48707e-310,4.27094e-310,0
34828848,-6.53624e-310,2.372e-310,0
34833847,-6.47814e-310,2.52636e-310,0
34838845,-6.72157e-310,1.78025e-310,0
34843844,-6.72157e-310,1.78025e-310,0
34848843,-6.95332e-310,-8.91287e-313,0
34853842,-6.95332e-310,-8.91287e-313,0
34858840,-6.9524e-310,-1.13675e-311,0
34863839,-6.9524e-310,-1.13675e-311,0
34868838,-6.91804e-310,-6.99664e-311,0
34873837,-6.91804e-310,-6.99664e-311,0
34878836,-6.9368e-310,-4.79244e-311,0
34883834,-6.83311e-310,1.28743e-310,0
34888833,-6.83311e-310,1.28743e-310,0
34893832,-6.24933e-310,3.04871e-310,0
34898831,-6.72577e-310,1.76433e-310,0
34903829,-6.43956e-310,2.62315e-310,0
34908828,-6.43726e-310,2.62878e-310,0
34913827,-6.90863e-310,7.87203e-311,0
34918826,-6.74146e-310,1.70338e-310,0
34923825,-6.49723e-310,2.47685e-310,0
34928823,-1.07677e-312,3.74626e-313,0
34933822,-6.60821e-310,2.16343e-310,0
34938821,-6.88703e-310,9.57955e-311,0
34943820,-6.48354e-312,8.36663e-313,0
34948818,-6.94374e-310,-3.65041e-311,0
34953817,-6.94374e-310,-3.65041e-311,0
34958816,-6.65421e-310,-2.0175e-310,0
34963815,-6.65421e-310,-2.0175e-310,0
34968814,-6.93021e-310,-5.66557e-311,0
34973812,-6.93021e-310,-5.66557e-311,0
34978811,-6.95223e-310,1.23452e-311,0
34983810,-6.84577e-310,1.21826e-310,0
34988809,-6.84266e-310,1.23564e-310,0
34993807,-6.84243e-310,1.23694e-310,0
34998806,-6.84243e-310,1.23694e-310,0
35003805,-6.51767e-310,2.42254e-310,0
35008804,-6.49863e-310,2.47318e-310,0
35013803,-6.17813e-310,3.19053e-310,0
35018801,-6.62593e-310,2.10853e-310,0
35023800,-6.94968e-310,2.25418e-311,0
35028799,-6.94928e-310,2.37363e-311,0
35033798,-6.9497e-310,2.24657e-311,0
35058792,-6.87172e-310,1.06221e-310,0
35063790,-6.86565e-310,1.10074e-310,0
35068789,-3.59496e-310,5.9519e-310,0
35073788,-3.59496e-310,5.9519e-310,0
35078787,-6.72241e-310,1.77706e-310,0
35083786,-6.88191e-310,9.94025e-311,0
35088784,-6.88191e-310,9.94025e-311,0
35093783,-6.88399e-310,9.79542e-311,0
35103781,-6.93912e-310,4.44298e-311,0
35123776,-6.45315e-310,2.58953e-310,0
35128775,-5.44127e-310,4.32913e-310,0
35133773,-5.51641e-310,4.23297e-310,0
35138772,-5.51456e-310,4.23538e-310,0
35143771,-5.51456e-310,4.23538e-310,0
35148770,5.52136e-310,4.2265e-310,0
35188760,-3.05671e-310,6.24543e-310,0
35193759,2.73009e-310,6.39495e-310,0
35198757,2.94003e-310,6.30119e-310,0
35203756,-3.50525e-310,6.00516e-310,0
35208755,-6.50407e-310,2.45883e-310,0
35213754,-6.50407e-310,2.45883e-310,0
35238748,-6.93256e-310,-5.37017e-311,0
35243746,-6.88752e-310,-9.54395e-311,0
35248745,6.79039e-310,1.49649e-310,0
35253744,6.79941e-310,1.45494e-310,0
35258743,6.79941e-310,1.45494e-310,0
35263742,-6.4422e-310,2.61666e-310,0
35268740,-6.4422e-310,2.61666e-310,0
35273739,-6.94857e-310,2.57301e-311,0
35278738,-6.94852e-310,2.5851e-311,0
35283737,-6.81742e-310,1.36806e-310,0
35288735,-6.81742e-310,1.36806e-310,0
35293734,-6.933e-310,5.31362e-311,0
35298733,-6.43768e-310,2.62776e-310,0
35303732,-5.47373e-310,4.28801e-310,0
35308731,-5.41023e-310,4.36786e-310,0
35313729,9.74953e-311,6.88464e-310,0
35318728,-5.75262e-310,3.90591e-310,0
35323727,-6.87671e-310,1.02938e-310,0
35328726,-6.87671e-310,1.02938e-310,0
35333724,-6.94679e-310,3.01509e-311,0
35338723,-6.94679e-310,3.01509e-311,0
35343722,-6.91945e-310,-6.85602e-311,0
35348721,-6.95185e-310,-1.43224e-311,0
35353720,-6.2437e-310,-3.06024e-310,0
35358718,6.57502e-310,-2.26228e-310,0
35363717,6.62062e-310,-2.12512e-310,0
35368716,6.71403e-310,1.80847e-310,0
35373715,6.69747e-310,1.86886e-310,0
35378713,-6.87521e-310,1.0394e-310,0
