1448554321.632184682,0.50873,89.4267,0,0.199572
1448554321.634227782,0.50873,89.4267,0,0.199572
1448554321.636238797,0.50873,89.4267,0,0.261133
1448554321.638192073,0.50873,89.4267,0,0.199572
1448554321.640189832,0.50873,89.2829,0,0.199572
1448554321.642190002,0.50873,89.2829,0,0.138012
1448554321.644187787,0.50873,89.2829,0,0.199572
1448554321.646189127,0.443237,89.2829,0,0.199572
1448554321.648186183,0.50873,89.2829,0,0.199572
1448554321.650239533,0.50873,89.2829,0,0.138012
1448554321.652184260,0.50873,89.2829,0,0.261133
1448554321.654183471,0.50873,89.2829,0,0.199572
1448554321.656212569,0.50873,89.2829,0,0.199572
1448554321.658295618,0.50873,89.2829,0,0.199572
1448554321.660183922,0.50873,89.2829,0,0.261133
1448554321.662188116,0.443237,89.2829,0,0.199572
1448554321.664191508,0.50873,89.2829,0,0.261133
1448554321.666143764,0.50873,89.2829,0,0.138012
1448554321.668197997,0.50873,89.2829,0,0.199572
1448554321.670251556,0.50873,89.2829,0,0.199572
1448554321.672216017,0.50873,89.2829,0,0.199572
1448554321.674201294,0.443237,89.2829,0,0.199572
1448554321.676191844,0.50873,89.2581,0,0.261133
1448554321.678200405,0.443237,89.2581,0,0.199572
1448554321.680193054,0.50873,89.2581,0,0.261133
1448554321.682205301,0.50873,89.2581,0,0.199572
1448554321.684203627,0.50873,89.2581,0,0.261133
1448554321.686193740,0.50873,89.2581,0,0.199572
1448554321.688190455,0.50873,89.2581,0,0.199572
1448554321.690246299,0.443237,89.2581,0,0.199572
1448554321.692248361,0.50873,89.2581,0,0.199572
1448554321.694208558,0.50873,89.2581,0,0.199572
1448554321.696212747,0.50873,89.2581,0,0.199572
1448554321.698201490,0.50873,89.2581,0,0.199572
1448554321.700196570,0.50873,89.2581,0,0.199572
1448554321.702197215,0.443237,89.2581,0,0.199572
1448554321.704200864,0.443237,89.2581,0,0.199572
1448554321.706263242,0.50873,89.2581,0,0.199572
1448554321.708211842,0.50873,89.2581,0,0.199572
1448554321.710250973,0.443237,89.2581,0,0.199572
1448554321.712248949,0.443237,89.3924,0,0.199572
1448554321.714212827,0.50873,89.3924,0,0.199572
1448554321.716204082,0.50873,89.3924,0,0.199572
1448554321.718201542,0.50873,89.3924,0,0.199572
1448554321.720191866,0.50873,89.3924,0,0.261133
1448554321.722192059,0.443237,89.3924,0,0.199572
1448554321.724194685,0.50873,89.3924,0,0.261133
1448554321.726204565,0.443237,89.3924,0,0.199572
1448554321.728201048,0.50873,89.3924,0,0.199572
1448554321.730214733,0.50873,89.3924,0,0.261133
1448554321.732201006,0.574223,89.3924,0,0.261133
1448554321.734223816,0.50873,89.3924,0,0.199572
1448554321.736188416,0.50873,89.3924,0,0.199572
1448554321.738237041,0.50873,89.3924,0,0.199572
1448554321.740242611,0.50873,89.3924,0,0.199572
1448554321.742223025,0.50873,89.3924,0,0.199572
1448554321.744261072,0.50873,89.3924,0,0.199572
1448554321.746181553,0.443237,89.3924,0,0.199572
1448554321.748209522,0.50873,89.3924,0,0.261133
1448554321.750190585,0.50873,89.4619,0,0.199572
1448554321.752187077,0.50873,89.4619,0,0.199572
1448554321.754187173,0.50873,89.4619,0,0.199572
1448554321.756186776,0.50873,89.4619,0,0.199572
1448554321.758185432,0.443237,89.4619,0,0.138012
1448554321.760185272,0.443237,89.4619,0,0.199572
1448554321.762184972,0.443237,89.4619,0,0.199572
1448554321.764197386,0.50873,89.4619,0,0.199572
1448554321.766186308,0.443237,89.4619,0,0.199572
1448554321.768185259,0.50873,89.4619,0,0.199572
1448554321.770186003,0.50873,89.4619,0,0.199572
1448554321.772185891,0.50873,89.4619,0,0.199572
1448554321.774185932,0.443237,89.4619,0,0.138012
1448554321.776234547,0.443237,89.4619,0,0.199572
1448554321.778234519,0.50873,89.4619,0,0.199572
1448554321.780259295,0.50873,89.4619,0,0.199572
1448554321.782215674,0.50873,89.4619,0,0.138012
1448554321.784194801,0.50873,89.4619,0,0.199572
1448554321.786190122,0.50873,89.4612,0,0.138012
1448554321.788187160,0.50873,89.4612,0,0.199572
1448554321.790185380,0.50873,89.4612,0,0.199572
1448554321.792187128,0.50873,89.4612,0,0.261133
1448554321.794186402,0.574223,89.4612,0,0.261133
1448554321.796185987,0.50873,89.4612,0,0.199572
1448554321.798188099,0.443237,89.4612,0,0.138012
1448554321.800188087,0.50873,89.4612,0,0.199572
1448554321.802186433,0.50873,89.4612,0,0.199572
1448554321.804185381,0.443237,89.4612,0,0.138012
1448554321.806185410,0.50873,89.4612,0,0.199572
1448554321.808186225,0.443237,89.4612,0,0.138012
1448554321.810185984,0.50873,89.4612,0,0.199572
1448554321.812187247,0.50873,89.4612,0,0.199572
1448554321.814184634,0.50873,89.4612,0,0.199572
1448554321.816231843,0.50873,89.4612,0,0.199572
1448554321.818240710,0.50873,89.4612,0,0.199572
1448554321.820227586,0.50873,89.4612,0,0.199572
1448554321.822215533,0.50873,89.4612,0,0.199572
1448554321.824212741,0.574223,89.391,0,0.199572
1448554321.826215475,0.443237,89.391,0,0.138012
1448554321.828211119,0.50873,89.391,0,0.199572
1448554321.830192852,0.50873,89.391,0,0.199572
1448554321.832189739,0.50873,89.391,0,0.199572
1448554321.834190298,0.50873,89.391,0,0.199572
1448554321.836189452,0.50873,89.391,0,0.199572
1448554321.838192593,0.50873,89.391,0,0.138012
1448554321.840191847,0.50873,89.391,0,0.261133
1448554321.842184439,0.50873,89.391,0,0.199572
1448554321.844183441,0.50873,89.391,0,0.199572
1448554321.846187021,0.50873,89.391,0,0.138012
1448554321.848217219,0.443237,89.391,0,0.138012
1448554321.850219842,0.50873,89.391,0,0.138012
1448554321.852237828,0.50873,89.391,0,0.199572
1448554321.854209532,0.443237,89.391,0,0.138012
1448554321.856278323,0.50873,89.391,0,0.199572
1448554321.858221466,0.443237,89.391,0,0.199572
1448554321.860209390,0.443237,89.391,0,0.138012
1448554321.862193599,0.443237,89.4082,0,0.138012
1448554321.864203437,0.443237,89.4082,0,0.138012
1448554321.866201299,0.443237,89.4082,0,0.138012
1448554321.868205401,0.443237,89.4082,0,0.261133
1448554321.870205464,0.443237,89.4082,0,0.199572
1448554321.872222669,0.50873,89.4082,0,0.199572
1448554321.874227521,0.50873,89.4082,0,0.138012
1448554321.876211210,0.50873,89.4082,0,0.199572
1448554321.878206686,0.50873,89.4082,0,0.138012
1448554321.880190881,0.50873,89.4082,0,0.199572
1448554321.882191582,0.50873,89.4082,0,0.138012
1448554321.884209004,0.50873,89.4082,0,0.199572
1448554321.886202515,0.574223,89.4082,0,0.199572
1448554321.888198897,0.50873,89.4082,0,0.199572
1448554321.890205707,0.50873,89.4082,0,0.199572
1448554321.892268346,0.50873,89.4082,0,0.199572
1448554321.894240973,0.443237,89.4082,0,0.138012
1448554321.896201365,0.50873,89.4082,0,0.199572
1448554321.898215360,0.50873,89.4172,0,0.199572
1448554321.900198675,0.50873,89.4172,0,0.199572
1448554321.902239477,0.50873,89.4172,0,0.199572
1448554321.904257135,0.50873,89.4172,0,0.199572
1448554321.906228384,0.443237,89.4172,0,0.138012
1448554321.908207596,0.50873,89.4172,0,0.199572
1448554321.910190645,0.50873,89.4172,0,0.199572
1448554321.912191899,0.50873,89.4172,0,0.199572
1448554321.914184264,0.50873,89.4172,0,0.138012
1448554321.916183412,0.50873,89.4172,0,0.199572
1448554321.918186847,0.50873,89.4172,0,0.199572
1448554321.920194636,0.50873,89.4172,0,0.199572
1448554321.922190279,0.50873,89.4172,0,0.138012
1448554321.924194769,0.50873,89.4172,0,0.199572
1448554321.926185650,0.50873,89.4172,0,0.199572
1448554321.928192719,0.50873,89.4172,0,0.199572
1448554321.930229427,0.50873,89.4172,0,0.199572
1448554321.932210665,0.50873,89.4172,0,0.199572
1448554321.934189522,0.50873,89.4172,0,0.138012
1448554321.936188993,0.50873,89.4292,0,0.199572
1448554321.938189699,0.50873,89.4292,0,0.138012
1448554321.940244203,0.50873,89.4292,0,0.199572
1448554321.942242197,0.443237,89.4292,0,0.138012
1448554321.944223970,0.50873,89.4292,0,0.199572
1448554321.946192664,0.443237,89.4292,0,0.138012
1448554321.948186251,0.50873,89.4292,0,0.199572
1448554321.950206831,0.50873,89.4292,0,0.199572
1448554321.952201646,0.50873,89.4292,0,0.138012
1448554321.954195902,0.50873,89.4292,0,0.138012
1448554321.956193316,0.50873,89.4292,0,0.138012
1448554321.958193582,0.443237,89.4292,0,0.138012
1448554321.960198550,0.443237,89.4292,0,0.199572
1448554321.962202079,0.443237,89.4292,0,0.138012
1448554321.964196236,0.50873,89.4292,0,0.261133
1448554321.966260238,0.50873,89.4292,0,0.199572
1448554321.968293827,0.50873,89.4292,0,0.199572
1448554321.970201284,0.50873,89.4292,0,0.199572
1448554321.972188182,0.443237,89.4341,0,0.199572
1448554321.974192605,0.50873,89.4341,0,0.138012
1448554321.976199356,0.50873,89.4341,0,0.199572
1448554321.978195036,0.50873,89.4341,0,0.199572
1448554321.980194080,0.443237,89.4341,0,0.138012
1448554321.982194754,0.50873,89.4341,0,0.199572
1448554321.984189701,0.50873,89.4341,0,0.261133
1448554321.986191996,0.50873,89.4341,0,0.199572
1448554321.988193919,0.50873,89.4341,0,0.199572
1448554321.990193222,0.50873,89.4341,0,0.199572
1448554321.992191065,0.50873,89.4341,0,0.199572
1448554321.994189724,0.50873,89.4341,0,0.199572
1448554321.996193739,0.50873,89.4341,0,0.199572
1448554321.998184712,0.50873,89.4341,0,0.199572
1448554322.000186770,0.443237,89.4341,0,0.138012
1448554322.002185920,0.443237,89.4341,0,0.138012
1448554322.004227909,0.50873,89.4341,0,0.199572
1448554322.006258729,0.50873,89.4341,0,0.138012
1448554322.008217634,0.443237,89.4341,0,0.199572
1448554322.010244436,0.50873,89.4322,0,0.199572
1448554322.012334016,0.50873,89.4322,0,0.199572
1448554322.014223358,0.443237,89.4322,0,0.199572
1448554322.016192711,0.50873,89.4322,0,0.138012
1448554322.018196724,0.443237,89.4322,0,0.138012
1448554322.020210593,0.443237,89.4322,0,0.138012
1448554322.022190030,0.443237,89.4322,0,0.199572
1448554322.024193115,0.443237,89.4322,0,0.199572
1448554322.026195507,0.50873,89.4322,0,0.138012
1448554322.028194576,0.50873,89.4322,0,0.138012
1448554322.030198311,0.50873,89.4322,0,0.138012
1448554322.032209686,0.50873,89.4322,0,0.199572
1448554322.034245696,0.50873,89.4322,0,0.199572
1448554322.036210003,0.50873,89.4322,0,0.138012
1448554322.038195590,0.443237,89.4322,0,0.199572
1448554322.040200372,0.50873,89.4322,0,0.138012
1448554322.042237726,0.443237,89.4322,0,0.138012
1448554322.044291473,0.50873,89.4322,0,0.138012
1448554322.046215416,0.443237,89.4322,0,0.138012
1448554322.048218978,0.443237,89.4322,0,0.138012
1448554322.050255167,0.443237,89.3993,0,0.138012
1448554322.052197676,0.50873,89.3993,0,0.199572
1448554322.054200720,0.443237,89.3993,0,0.199572
1448554322.056221712,0.50873,89.3993,0,0.261133
1448554322.058190466,0.443237,89.3993,0,0.199572
1448554322.060184285,0.443237,89.3993,0,0.199572
1448554322.062199169,0.443237,89.3993,0,0.199572
1448554322.064277900,0.443237,89.3993,0,0.199572
1448554322.066250985,0.443237,89.3993,0,0.076452
1448554322.068212154,0.50873,89.3993,0,0.199572
1448554322.070195536,0.50873,89.3993,0,0.138012
1448554322.072190898,0.50873,89.3993,0,0.199572
1448554322.074188368,0.50873,89.3993,0,0.199572
1448554322.076188019,0.50873,89.3993,0,0.199572
1448554322.078187499,0.50873,89.3993,0,0.199572
1448554322.080187501,0.50873,89.3993,0,0.199572
1448554322.082239825,0.50873,89.3993,0,0.138012
1448554322.084210385,0.50873,89.3993,0,0.199572
1448554322.086196526,0.443237,89.3993,0,0.199572
1448554322.088194981,0.443237,89.4294,0,0.138012
1448554322.090217145,0.443237,89.4294,0,0.138012
1448554322.092191003,0.50873,89.4294,0,0.199572
1448554322.094186873,0.50873,89.4294,0,0.199572
1448554322.096185214,0.50873,89.4294,0,0.199572
1448554322.098186800,0.50873,89.4294,0,0.199572
1448554322.100203428,0.443237,89.4294,0,0.199572
1448554322.102228166,0.50873,89.4294,0,0.138012
1448554322.104209316,0.443237,89.4294,0,0.199572
1448554322.106195474,0.50873,89.4294,0,0.138012
1448554322.108191272,0.443237,89.4294,0,0.138012
1448554322.110187217,0.443237,89.4294,0,0.138012
1448554322.112148923,0.377744,89.4294,0,0.199572
1448554322.114187015,0.443237,89.4294,0,0.138012
1448554322.116187812,0.443237,89.4294,0,0.199572
1448554322.118184375,0.443237,89.4294,0,0.138012
1448554322.120220498,0.50873,89.4294,0,0.138012
1448554322.122205103,0.443237,89.4294,0,0.138012
1448554322.124228713,0.443237,89.4294,0,0.138012
1448554322.126206990,0.443237,89.4075,0,0.138012
1448554322.128196521,0.443237,89.4075,0,0.076452
1448554322.130186645,0.443237,89.4075,0,0.138012
1448554322.132186988,0.50873,89.4075,0,0.138012
1448554322.134184960,0.443237,89.4075,0,0.138012
1448554322.136185390,0.50873,89.4075,0,0.199572
1448554322.138189237,0.50873,89.4075,0,0.138012
1448554322.140184775,0.50873,89.4075,0,0.138012
1448554322.142196276,0.50873,89.4075,0,0.138012
1448554322.144185886,0.50873,89.4075,0,0.138012
1448554322.146185102,0.50873,89.4075,0,0.199572
1448554322.148173646,0.50873,89.4075,0,0.199572
1448554322.150187308,0.443237,89.4075,0,0.138012
1448554322.152187003,0.50873,89.4075,0,0.138012
1448554322.154193564,0.443237,89.4075,0,0.076452
1448554322.156196625,0.443237,89.4075,0,0.138012
1448554322.158230078,0.50873,89.4075,0,0.138012
1448554322.160257577,0.574223,89.4075,0,0.138012
1448554322.162218362,0.443237,89.4075,0,0.138012
1448554322.164192969,0.50873,89.4075,0,0.199572
1448554322.166186896,0.50873,89.4324,0,0.138012
1448554322.168206675,0.50873,89.4324,0,0.199572
1448554322.170209611,0.50873,89.4324,0,0.138012
1448554322.172210847,0.50873,89.4324,0,0.138012
1448554322.174197309,0.50873,89.4324,0,0.0148917
1448554322.176199596,0.443237,89.4324,0,0.199572
1448554322.178192877,0.443237,89.4324,0,0.138012
1448554322.180194088,0.443237,89.4324,0,0.199572
1448554322.182195631,0.50873,89.4324,0,0.138012
1448554322.184192516,0.50873,89.4324,0,0.199572
1448554322.186215207,0.50873,89.4324,0,0.138012
1448554322.188243064,0.50873,89.4324,0,0.138012
1448554322.190211465,0.443237,89.4324,0,0.138012
1448554322.192196961,0.50873,89.4324,0,0.199572
1448554322.194206797,0.443237,89.4324,0,0.138012
1448554322.196201995,0.50873,89.4324,0,0.138012
1448554322.198235395,0.443237,89.4324,0,0.138012
1448554322.200294046,0.443237,89.4324,0,0.138012
1448554322.202216915,0.443237,89.4324,0,0.138012
1448554322.204210421,0.50873,89.4257,0,0.199572
1448554322.206204243,0.443237,89.4257,0,0.138012
1448554322.208216774,0.443237,89.4257,0,0.138012
1448554322.210202391,0.574223,89.4257,0,0.138012
1448554322.212226642,0.50873,89.4257,0,0.138012
1448554322.214187824,0.443237,89.4257,0,0.138012
1448554322.216192228,0.443237,89.4257,0,0.138012
1448554322.218200391,0.50873,89.4257,0,0.138012
1448554322.220247854,0.443237,89.4257,0,0.138012
1448554322.222213536,0.443237,89.4257,0,0.138012
1448554322.224215305,0.50873,89.4257,0,0.138012
1448554322.226184117,0.50873,89.4257,0,0.138012
1448554322.228191276,0.574223,89.4257,0,0.138012
1448554322.230183618,0.50873,89.4257,0,0.199572
1448554322.232183189,0.50873,89.4257,0,0.199572
1448554322.234182744,0.50873,89.4257,0,0.138012
1448554322.236235705,0.50873,89.4257,0,0.138012
1448554322.238214178,0.443237,89.4257,0,0.138012
1448554322.240186598,0.50873,89.4257,0,0.138012
1448554322.242196409,0.50873,89.4324,0,0.138012
1448554322.244190818,0.50873,89.4324,0,0.076452
1448554322.246199762,0.443237,89.4324,0,0.138012
1448554322.248184400,0.443237,89.4324,0,0.138012
1448554322.250182990,0.50873,89.4324,0,0.138012
1448554322.252183145,0.50873,89.4324,0,0.138012
1448554322.254184031,0.50873,89.4324,0,0.138012
1448554322.256237525,0.50873,89.4324,0,0.199572
1448554322.258218057,0.50873,89.4324,0,0.199572
1448554322.260210167,0.443237,89.4324,0,0.138012
1448554322.262186913,0.443237,89.4324,0,0.199572
1448554322.264183686,0.443237,89.4324,0,0.138012
1448554322.266184085,0.443237,89.4324,0,0.138012
1448554322.268183348,0.50873,89.4324,0,0.138012
1448554322.270183502,0.50873,89.4324,0,0.138012
1448554322.272183926,0.50873,89.4324,0,0.199572
1448554322.274239861,0.50873,89.4324,0,0.138012
1448554322.276213920,0.50873,89.4324,0,0.199572
1448554322.278200985,0.443237,89.4324,0,0.138012
1448554322.280201314,0.443237,89.4577,0,0.199572
1448554322.282200380,0.50873,89.4577,0,0.076452
1448554322.284188570,0.50873,89.4577,0,0.138012
1448554322.286188253,0.50873,89.4577,0,0.138012
1448554322.288201359,0.443237,89.4577,0,0.199572
1448554322.290184324,0.443237,89.4577,0,0.138012
1448554322.292184936,0.50873,89.4577,0,0.138012
1448554322.294186042,0.50873,89.4577,0,0.199572
1448554322.296185530,0.50873,89.4577,0,0.199572
1448554322.298185139,0.443237,89.4577,0,0.138012
1448554322.300187168,0.50873,89.4577,0,0.138012
1448554322.302184372,0.443237,89.4577,0,0.199572
1448554322.304185959,0.50873,89.4577,0,0.199572
1448554322.306185109,0.50873,89.4577,0,0.138012
1448554322.308182344,0.50873,89.4577,0,0.199572
1448554322.310183207,0.443237,89.4577,0,0.199572
1448554322.312229472,0.50873,89.4577,0,0.199572
1448554322.314212612,0.50873,89.4577,0,0.138012
1448554322.316305146,0.574223,89.4577,0,0.199572
1448554322.318188902,0.50873,89.4335,0,0.138012
1448554322.320218967,0.50873,89.4335,0,0.199572
1448554322.322224393,0.50873,89.4335,0,0.199572
1448554322.324222413,0.50873,89.4335,0,0.199572
1448554322.326233960,0.50873,89.4335,0,0.138012
1448554322.328241147,0.50873,89.4335,0,0.138012
1448554322.330264725,0.50873,89.4335,0,0.199572
1448554322.332214890,0.50873,89.4335,0,0.261133
1448554322.334191364,0.574223,89.4335,0,0.199572
1448554322.336205759,0.50873,89.4335,0,0.199572
1448554322.338198488,0.443237,89.4335,0,0.138012
1448554322.340193297,0.50873,89.4335,0,0.199572
1448554322.342191905,0.443237,89.4335,0,0.138012
1448554322.344193665,0.50873,89.4335,0,0.199572
1448554322.346171688,0.443237,89.4335,0,0.138012
1448554322.348259084,0.50873,89.4335,0,0.199572
1448554322.350270221,0.443237,89.4335,0,0.138012
1448554322.352264439,0.50873,89.4335,0,0.138012
1448554322.354258459,0.443237,89.4335,0,0.138012
1448554322.356207841,0.50873,89.4574,0,0.261133
1448554322.358211727,0.443237,89.4574,0,0.138012
1448554322.360205398,0.50873,89.4574,0,0.199572
1448554322.362195837,0.50873,89.4574,0,0.199572
1448554322.364157130,0.443237,89.4574,0,0.138012
1448554322.366196145,0.50873,89.4574,0,0.076452
1448554322.368197317,0.50873,89.4574,0,0.199572
1448554322.370204352,0.50873,89.4574,0,0.138012
1448554322.372195055,0.50873,89.4574,0,0.199572
1448554322.374187616,0.443237,89.4574,0,0.138012
1448554322.376189679,0.50873,89.4574,0,0.199572
1448554322.378221714,0.50873,89.4574,0,0.199572
1448554322.380243304,0.50873,89.4574,0,0.199572
1448554322.382212740,0.50873,89.4574,0,0.199572
1448554322.384192645,0.50873,89.4574,0,0.199572
1448554322.386194860,0.443237,89.4574,0,0.138012
1448554322.388224840,0.50873,89.4574,0,0.199572
1448554322.390205139,0.443237,89.4574,0,0.138012
1448554322.392196076,0.50873,89.4574,0,0.199572
1448554322.394188721,0.443237,89.434,0,0.138012
1448554322.396186875,0.50873,89.434,0,0.199572
1448554322.398190174,0.50873,89.434,0,0.138012
1448554322.400190538,0.50873,89.434,0,0.199572
1448554322.402190793,0.443237,89.434,0,0.199572
1448554322.404186086,0.50873,89.434,0,0.199572
1448554322.406186411,0.50873,89.434,0,0.138012
1448554322.408188065,0.50873,89.434,0,0.138012
1448554322.410187877,0.50873,89.434,0,0.199572
1448554322.412228920,0.50873,89.434,0,0.199572
1448554322.414233962,0.443237,89.434,0,0.199572
1448554322.416211949,0.443237,89.434,0,0.199572
1448554322.418194246,0.50873,89.434,0,0.138012
1448554322.420188456,0.50873,89.434,0,0.199572
1448554322.422187708,0.443237,89.434,0,0.138012
1448554322.424584749,0.443237,89.434,0,0.199572
1448554322.427305994,0.50873,89.434,0,0.199572
1448554322.428197294,0.50873,89.434,0,0.199572
1448554322.430194363,0.50873,89.434,0,0.199572
1448554322.432193940,0.50873,89.4539,0,0.199572
1448554322.434190210,0.574223,89.4539,0,0.199572
1448554322.436189943,0.50873,89.4539,0,0.199572
1448554322.438189296,0.443237,89.4539,0,0.199572
1448554322.440186729,0.50873,89.4539,0,0.199572
1448554322.442209951,0.50873,89.4539,0,0.138012
1448554322.444187318,0.50873,89.4539,0,0.199572
1448554322.446184516,0.50873,89.4539,0,0.199572
1448554322.448188523,0.50873,89.4539,0,0.199572
1448554322.450185489,0.50873,89.4539,0,0.199572
1448554322.452185280,0.443237,89.4539,0,0.138012
1448554322.454256184,0.50873,89.4539,0,0.199572
1448554322.456192291,0.50873,89.4539,0,0.199572
1448554322.458190926,0.443237,89.4539,0,0.138012
1448554322.460191239,0.443237,89.4539,0,0.199572
1448554322.462237447,0.50873,89.4539,0,0.199572
1448554322.464239950,0.50873,89.4539,0,0.199572
1448554322.466204888,0.443237,89.4539,0,0.076452
1448554322.468195196,0.50873,89.4269,0,0.138012
1448554322.470190925,0.50873,89.4269,0,0.138012
1448554322.472186727,0.50873,89.4269,0,0.199572
1448554322.474164577,0.50873,89.4269,0,0.199572
1448554322.476224576,0.50873,89.4269,0,0.138012
1448554322.478210842,0.443237,89.4269,0,0.138012
1448554322.480191156,0.443237,89.4269,0,0.199572
1448554322.482198951,0.443237,89.4269,0,0.199572
1448554322.484189792,0.443237,89.4269,0,0.138012
1448554322.486224446,0.443237,89.4269,0,0.138012
1448554322.488205248,0.50873,89.4269,0,0.199572
1448554322.490227723,0.574223,89.4269,0,0.138012
1448554322.492202214,0.443237,89.4269,0,0.138012
1448554322.494206713,0.50873,89.4269,0,0.199572
1448554322.496263987,0.50873,89.4269,0,0.199572
1448554322.498253758,0.50873,89.4269,0,0.138012
1448554322.500227629,0.443237,89.4269,0,0.138012
1448554322.502219248,0.50873,89.4269,0,0.199572
1448554322.504200743,0.50873,89.4268,0,0.261133
1448554322.506200914,0.443237,89.4268,0,0.199572
1448554322.508201271,0.443237,89.4268,0,0.199572
1448554322.510178019,0.50873,89.4268,0,0.199572
1448554322.512204972,0.443237,89.4268,0,0.138012
1448554322.514192168,0.50873,89.4268,0,0.138012
1448554322.516205440,0.50873,89.4268,0,0.199572
1448554322.518183863,0.50873,89.4268,0,0.199572
1448554322.520187936,0.50873,89.4268,0,0.199572
1448554322.522239860,0.50873,89.4268,0,0.199572
1448554322.524225370,0.443237,89.4268,0,0.138012
1448554322.526218904,0.443237,89.4268,0,0.138012
1448554322.528187382,0.377744,89.4268,0,0.138012
1448554322.530184585,0.50873,89.4268,0,0.199572
1448554322.532186917,0.50873,89.4268,0,0.199572
1448554322.534197032,0.50873,89.4268,0,0.138012
1448554322.536257057,0.50873,89.4268,0,0.199572
1448554322.538206711,0.443237,89.4268,0,0.199572
1448554322.540187757,0.443237,89.4268,0,0.199572
1448554322.542197718,0.50873,89.4002,0,0.138012
1448554322.544193512,0.443237,89.4002,0,0.138012
1448554322.546192675,0.50873,89.4002,0,0.138012
1448554322.548184871,0.50873,89.4002,0,0.199572
1448554322.550184321,0.50873,89.4002,0,0.199572
1448554322.552184932,0.50873,89.4002,0,0.199572
1448554322.554185286,0.443237,89.4002,0,0.138012
1448554322.556244819,0.50873,89.4002,0,0.199572
1448554322.558212932,0.443237,89.4002,0,0.199572
1448554322.560207062,0.50873,89.4002,0,0.138012
1448554322.562186180,0.443237,89.4002,0,0.138012
1448554322.564185195,0.574223,89.4002,0,0.199572
1448554322.566183587,0.443237,89.4002,0,0.138012
1448554322.568183953,0.443237,89.4002,0,0.199572
1448554322.570195470,0.50873,89.4002,0,0.199572
1448554322.572263606,0.50873,89.4002,0,0.199572
1448554322.574207687,0.50873,89.4002,0,0.076452
1448554322.576193916,0.50873,89.4518,0,0.199572
1448554322.578197352,0.50873,89.4518,0,0.138012
1448554322.580185823,0.50873,89.4518,0,0.138012
1448554322.582183648,0.443237,89.4518,0,0.138012
1448554322.584169162,0.50873,89.4518,0,0.138012
1448554322.586183476,0.50873,89.4518,0,0.199572
1448554322.588185916,0.50873,89.4518,0,0.199572
1448554322.590182602,0.443237,89.4518,0,0.138012
1448554322.592186830,0.50873,89.4518,0,0.138012
1448554322.594182648,0.50873,89.4518,0,0.138012
1448554322.596184932,0.50873,89.4518,0,0.199572
1448554322.598189292,0.50873,89.4518,0,0.199572
1448554322.600194328,0.443237,89.4518,0,0.138012
1448554322.602191695,0.443237,89.4518,0,0.138012
1448554322.604190406,0.50873,89.4518,0,0.199572
1448554322.606220204,0.50873,89.4518,0,0.199572
1448554322.608256590,0.50873,89.4518,0,0.199572
1448554322.610225321,0.50873,89.4518,0,0.199572
1448554322.612222885,0.443237,89.4518,0,0.199572
1448554322.614218319,0.50873,89.4518,0,0.138012
1448554322.616211608,0.443237,89.4246,0,0.138012
1448554322.618215357,0.443237,89.4246,0,0.138012
1448554322.620185876,0.50873,89.4246,0,0.138012
1448554322.622193074,0.50873,89.4246,0,0.138012
1448554322.624194822,0.50873,89.4246,0,0.138012
1448554322.626205078,0.50873,89.4246,0,0.138012
1448554322.628328345,0.50873,89.4246,0,0.138012
1448554322.630243971,0.50873,89.4246,0,0.199572
1448554322.632275876,0.50873,89.4246,0,0.199572
1448554322.634209991,0.50873,89.4246,0,0.199572
1448554322.636205527,0.50873,89.4246,0,0.138012
1448554322.638207618,0.443237,89.4246,0,0.138012
1448554322.640194175,0.50873,89.4246,0,0.199572
1448554322.642202789,0.50873,89.4246,0,0.138012
1448554322.644198632,0.443237,89.4246,0,0.138012
1448554322.646263712,0.50873,89.4246,0,0.199572
1448554322.648255832,0.50873,89.4246,0,0.199572
1448554322.650398442,0.443237,89.4246,0,0.138012
1448554322.652280763,0.443237,89.4305,0,0.199572
1448554322.654223132,0.50873,89.4305,0,0.199572
1448554322.656209654,0.443237,89.4305,0,0.138012
1448554322.658203853,0.50873,89.4305,0,0.138012
1448554322.660215919,0.50873,89.4305,0,0.076452
1448554322.662197460,0.443237,89.4305,0,0.138012
1448554322.664206884,0.50873,89.4305,0,0.138012
1448554322.666199966,0.50873,89.4305,0,0.138012
1448554322.668199493,0.50873,89.4305,0,0.138012
1448554322.670206132,0.50873,89.4305,0,0.138012
1448554322.672209676,0.50873,89.4305,0,0.138012
1448554322.674186349,0.50873,89.4305,0,0.199572
1448554322.676185846,0.50873,89.4305,0,0.199572
1448554322.678242164,0.443237,89.4305,0,0.076452
1448554322.680236426,0.574223,89.4305,0,0.138012
1448554322.682221988,0.443237,89.4305,0,0.076452
1448554322.684236177,0.50873,89.4305,0,0.199572
1448554322.686210551,0.50873,89.4305,0,0.199572
1448554322.688188049,0.50873,89.4305,0,0.199572
1448554322.690185379,0.50873,89.4553,0,0.138012
1448554322.692194866,0.50873,89.4553,0,0.138012
1448554322.694186616,0.50873,89.4553,0,0.138012
1448554322.696185839,0.443237,89.4553,0,0.138012
1448554322.698186903,0.377744,89.4553,0,0.138012
1448554322.700186593,0.50873,89.4553,0,0.138012
1448554322.702190057,0.50873,89.4553,0,0.199572
1448554322.704194142,0.443237,89.4553,0,0.138012
1448554322.706185639,0.443237,89.4553,0,0.138012
1448554322.708185847,0.443237,89.4553,0,0.138012
