1448554545.098094838,0.50873,88.6368,0,0.199572
1448554545.100105631,0.50873,88.6368,0,0.199572
1448554545.102089666,0.50873,88.6368,0,0.199572
1448554545.104092508,0.50873,88.6368,0,0.199572
1448554545.106126305,0.50873,88.6368,0,0.199572
1448554545.108125588,0.50873,88.6368,0,0.199572
1448554545.110128496,0.443237,88.6368,0,0.199572
1448554545.112125851,0.50873,88.6368,0,0.199572
1448554545.114116089,0.50873,88.6368,0,0.199572
1448554545.116105884,0.50873,88.6368,0,0.199572
1448554545.118101231,0.50873,88.6368,0,0.199572
1448554545.120102299,0.50873,88.6368,0,0.199572
1448554545.122096146,0.50873,88.6368,0,0.199572
1448554545.124093297,0.50873,88.6368,0,0.199572
1448554545.126094686,0.443237,88.6368,0,0.199572
1448554545.128142945,0.50873,88.6368,0,0.199572
1448554545.130152503,0.50873,88.6368,0,0.138012
1448554545.132110481,0.50873,88.6368,0,0.199572
1448554545.134126108,0.50873,88.6368,0,0.199572
1448554545.136130081,0.50873,88.7673,0,0.199572
1448554545.138121626,0.50873,88.7673,0,0.199572
1448554545.140145261,0.574223,88.7673,0,0.199572
1448554545.142099003,0.50873,88.7673,0,0.199572
1448554545.144078035,0.50873,88.7673,0,0.138012
1448554545.146097455,0.443237,88.7673,0,0.138012
1448554545.148093390,0.443237,88.7673,0,0.138012
1448554545.150096896,0.50873,88.7673,0,0.138012
1448554545.152091171,0.443237,88.7673,0,0.199572
1448554545.154097459,0.443237,88.7673,0,0.199572
1448554545.156125523,0.50873,88.7673,0,0.199572
1448554545.158140012,0.50873,88.7673,0,0.199572
1448554545.160140663,0.50873,88.7673,0,0.138012
1448554545.162101013,0.50873,88.7673,0,0.199572
1448554545.164110200,0.50873,88.7673,0,0.199572
1448554545.166126214,0.50873,88.7673,0,0.138012
1448554545.168213437,0.50873,88.7673,0,0.138012
1448554545.170176524,0.50873,88.7673,0,0.138012
1448554545.172121677,0.443237,88.7673,0,0.138012
1448554545.174113307,0.50873,88.8278,0,0.199572
1448554545.176116777,0.50873,88.8278,0,0.138012
1448554545.178111155,0.50873,88.8278,0,0.138012
1448554545.180107092,0.50873,88.8278,0,0.076452
1448554545.182109026,0.50873,88.8278,0,0.138012
1448554545.184126302,0.50873,88.8278,0,0.076452
1448554545.186166158,0.574223,88.8278,0,0.138012
1448554545.188116150,0.50873,88.8278,0,0.138012
1448554545.190106029,0.50873,88.8278,0,0.199572
1448554545.192099975,0.50873,88.8278,0,0.138012
1448554545.194106253,0.50873,88.8278,0,0.138012
1448554545.196099480,0.50873,88.8278,0,0.138012
1448554545.198096696,0.50873,88.8278,0,0.199572
1448554545.200102620,0.443237,88.8278,0,0.076452
1448554545.202101027,0.443237,88.8278,0,0.138012
1448554545.204146221,0.50873,88.8278,0,0.199572
1448554545.206161190,0.443237,88.8278,0,0.138012
1448554545.208119278,0.443237,88.8278,0,0.138012
1448554545.210119899,0.50873,88.8802,0,0.138012
1448554545.212100839,0.50873,88.8802,0,0.138012
1448554545.214099331,0.50873,88.8802,0,0.138012
1448554545.216140585,0.50873,88.8802,0,0.199572
1448554545.218144364,0.50873,88.8802,0,0.138012
1448554545.220163177,0.50873,88.8802,0,0.138012
1448554545.222122703,0.50873,88.8802,0,0.138012
1448554545.224104649,0.50873,88.8802,0,0.138012
1448554545.226090679,0.50873,88.8802,0,0.138012
1448554545.228092485,0.50873,88.8802,0,0.138012
1448554545.230093966,0.50873,88.8802,0,0.076452
1448554545.232092391,0.50873,88.8802,0,0.138012
1448554545.234092932,0.50873,88.8802,0,0.138012
1448554545.236097750,0.443237,88.8802,0,0.138012
1448554545.238102515,0.443237,88.8802,0,0.138012
1448554545.240151450,0.50873,88.8802,0,0.138012
1448554545.242162798,0.50873,88.8802,0,0.138012
1448554545.244119452,0.50873,88.8802,0,0.138012
1448554545.246111908,0.443237,88.8582,0,0.138012
1448554545.248095614,0.50873,88.8582,0,0.138012
1448554545.250094980,0.50873,88.8582,0,0.138012
1448554545.252094828,0.443237,88.8582,0,0.138012
1448554545.254168515,0.443237,88.8582,0,0.138012
1448554545.256158392,0.443237,88.8582,0,0.138012
1448554545.258126599,0.443237,88.8582,0,0.138012
1448554545.260125591,0.443237,88.8582,0,0.138012
1448554545.262099424,0.50873,88.8582,0,0.138012
1448554545.264101260,0.50873,88.8582,0,0.138012
1448554545.266095218,0.50873,88.8582,0,0.199572
1448554545.268095386,0.50873,88.8582,0,0.138012
1448554545.270095569,0.574223,88.8582,0,0.138012
1448554545.272095420,0.50873,88.8582,0,0.199572
1448554545.274096837,0.50873,88.8582,0,0.199572
1448554545.276155203,0.50873,88.8582,0,0.076452
1448554545.278191743,0.50873,88.8582,0,0.138012
1448554545.280124644,0.50873,88.8582,0,0.138012
1448554545.282101847,0.443237,88.8382,0,0.138012
1448554545.284098000,0.50873,88.8382,0,0.199572
1448554545.286097539,0.50873,88.8382,0,0.138012
1448554545.288097453,0.50873,88.8382,0,0.138012
1448554545.290090490,0.50873,88.8382,0,0.138012
1448554545.292080082,0.50873,88.8382,0,0.138012
1448554545.294096102,0.443237,88.8382,0,0.138012
1448554545.296092741,0.50873,88.8382,0,0.199572
1448554545.298091432,0.50873,88.8382,0,0.199572
1448554545.300091859,0.443237,88.8382,0,0.138012
1448554545.302082336,0.443237,88.8382,0,0.138012
1448554545.304093457,0.443237,88.8382,0,0.138012
1448554545.306092456,0.443237,88.8382,0,0.138012
1448554545.308090410,0.50873,88.8382,0,0.138012
1448554545.310092601,0.443237,88.8382,0,0.199572
1448554545.312165477,0.50873,88.8382,0,0.199572
1448554545.314167210,0.50873,88.8382,0,0.199572
1448554545.316146986,0.50873,88.8382,0,0.138012
1448554545.318193312,0.443237,88.8223,0,0.138012
1448554545.320143683,0.50873,88.8223,0,0.138012
1448554545.322140249,0.50873,88.8223,0,0.199572
1448554545.324122093,0.50873,88.8223,0,0.138012
1448554545.326104498,0.443237,88.8223,0,0.138012
1448554545.328124851,0.443237,88.8223,0,0.138012
1448554545.330125481,0.50873,88.8223,0,0.138012
1448554545.332097851,0.50873,88.8223,0,0.138012
1448554545.334105703,0.50873,88.8223,0,0.199572
1448554545.336117631,0.50873,88.8223,0,0.076452
1448554545.338117831,0.443237,88.8223,0,0.138012
1448554545.340111043,0.50873,88.8223,0,0.138012
1448554545.342111909,0.50873,88.8223,0,0.138012
1448554545.344145066,0.443237,88.8223,0,0.138012
1448554545.346129394,0.50873,88.8223,0,0.199572
1448554545.348189826,0.443237,88.8223,0,0.138012
1448554545.350210074,0.443237,88.8223,0,0.199572
1448554545.352186872,0.50873,88.8223,0,0.138012
1448554545.354139777,0.50873,88.8223,0,0.138012
1448554545.356124238,0.443237,88.8223,0,0.138012
1448554545.358111656,0.50873,88.8375,0,0.199572
1448554545.360191619,0.50873,88.8375,0,0.138012
1448554545.362129045,0.50873,88.8375,0,0.199572
1448554545.364133252,0.50873,88.8375,0,0.138012
1448554545.366104678,0.50873,88.8375,0,0.199572
1448554545.368103465,0.443237,88.8375,0,0.076452
1448554545.370108046,0.443237,88.8375,0,0.199572
1448554545.372132080,0.50873,88.8375,0,0.138012
1448554545.374105159,0.50873,88.8375,0,0.199572
1448554545.376106044,0.50873,88.8375,0,0.199572
1448554545.378107025,0.50873,88.8375,0,0.138012
1448554545.380122340,0.50873,88.8375,0,0.138012
1448554545.382092970,0.50873,88.8375,0,0.138012
1448554545.384091634,0.50873,88.8375,0,0.138012
1448554545.386143752,0.50873,88.8375,0,0.199572
1448554545.388181641,0.50873,88.8375,0,0.138012
1448554545.390180042,0.50873,88.8375,0,0.138012
1448554545.392158536,0.443237,88.8375,0,0.138012
1448554545.394127150,0.50873,88.8375,0,0.199572
1448554545.396116906,0.50873,88.8415,0,0.138012
1448554545.398097059,0.50873,88.8415,0,0.199572
1448554545.400092002,0.443237,88.8415,0,0.199572
1448554545.402101219,0.50873,88.8415,0,0.199572
1448554545.404094546,0.50873,88.8415,0,0.199572
1448554545.406094667,0.443237,88.8415,0,0.199572
1448554545.408091779,0.443237,88.8415,0,0.138012
1448554545.410093833,0.50873,88.8415,0,0.199572
1448554545.412101614,0.443237,88.8415,0,0.138012
1448554545.414069485,0.50873,88.8415,0,0.138012
1448554545.416094141,0.50873,88.8415,0,0.138012
1448554545.418093967,0.50873,88.8415,0,0.138012
1448554545.420093390,0.50873,88.8415,0,0.138012
1448554545.422097120,0.50873,88.8415,0,0.199572
1448554545.424103824,0.443237,88.8415,0,0.138012
1448554545.426202492,0.50873,88.8415,0,0.138012
1448554545.428199539,0.50873,88.8415,0,0.138012
1448554545.430178982,0.443237,88.8415,0,0.138012
1448554545.432190473,0.443237,88.8415,0,0.138012
1448554545.434130830,0.50873,88.8415,0,0.138012
1448554545.436111874,0.50873,88.8408,0,0.138012
1448554545.438098536,0.50873,88.8408,0,0.138012
1448554545.440093841,0.50873,88.8408,0,0.138012
1448554545.442095885,0.443237,88.8408,0,0.199572
1448554545.444093704,0.50873,88.8408,0,0.138012
1448554545.446090803,0.443237,88.8408,0,0.138012
1448554545.448092886,0.50873,88.8408,0,0.138012
1448554545.450094149,0.50873,88.8408,0,0.138012
1448554545.452099110,0.50873,88.8408,0,0.138012
1448554545.454093545,0.50873,88.8408,0,0.138012
1448554545.456095800,0.443237,88.8408,0,0.138012
1448554545.458094012,0.443237,88.8408,0,0.199572
1448554545.460094607,0.443237,88.8408,0,0.138012
1448554545.462097881,0.50873,88.8408,0,0.138012
1448554545.464094000,0.443237,88.8408,0,0.138012
1448554545.466127674,0.50873,88.8408,0,0.199572
1448554545.468132408,0.443237,88.8408,0,0.138012
1448554545.470106177,0.50873,88.8408,0,0.138012
1448554545.472084319,0.50873,88.8327,0,0.138012
1448554545.474107291,0.50873,88.8327,0,0.138012
1448554545.476099872,0.50873,88.8327,0,0.138012
1448554545.478099420,0.574223,88.8327,0,0.138012
1448554545.480097650,0.50873,88.8327,0,0.138012
1448554545.482107245,0.50873,88.8327,0,0.138012
1448554545.484102689,0.50873,88.8327,0,0.138012
1448554545.486093125,0.50873,88.8327,0,0.138012
1448554545.488095373,0.443237,88.8327,0,0.138012
1448554545.490126561,0.50873,88.8327,0,0.138012
1448554545.492119088,0.443237,88.8327,0,0.076452
1448554545.494116884,0.50873,88.8327,0,0.138012
1448554545.496115528,0.443237,88.8327,0,0.138012
1448554545.498092405,0.50873,88.8327,0,0.138012
1448554545.500104798,0.50873,88.8327,0,0.138012
1448554545.502158883,0.443237,88.8327,0,0.138012
1448554545.504147054,0.443237,88.8327,0,0.138012
1448554545.506164053,0.50873,88.8327,0,0.138012
1448554545.508149266,0.50873,88.8327,0,0.076452
1448554545.510121858,0.50873,88.8327,0,0.138012
1448554545.512111250,0.50873,88.8336,0,0.138012
1448554545.514099660,0.50873,88.8336,0,0.138012
1448554545.516120916,0.50873,88.8336,0,0.138012
1448554545.518097496,0.50873,88.8336,0,0.138012
1448554545.520099306,0.443237,88.8336,0,0.076452
1448554545.522112976,0.50873,88.8336,0,0.138012
1448554545.524105551,0.443237,88.8336,0,0.138012
1448554545.526107188,0.443237,88.8336,0,0.138012
1448554545.528103607,0.50873,88.8336,0,0.138012
1448554545.530102047,0.50873,88.8336,0,0.138012
1448554545.532142538,0.443237,88.8336,0,0.138012
1448554545.534136005,0.443237,88.8336,0,0.138012
1448554545.536124921,0.50873,88.8336,0,0.138012
1448554545.538093819,0.50873,88.8336,0,0.076452
1448554545.540100730,0.443237,88.8336,0,0.138012
1448554545.542121934,0.50873,88.8336,0,0.199572
1448554545.544129921,0.50873,88.8336,0,0.138012
1448554545.546123656,0.50873,88.8336,0,0.138012
1448554545.548107788,0.443237,88.8336,0,0.138012
1448554545.550106012,0.50873,88.8419,0,0.138012
1448554545.552123768,0.443237,88.8419,0,0.076452
1448554545.554112094,0.443237,88.8419,0,0.138012
1448554545.556105069,0.443237,88.8419,0,0.138012
1448554545.558103956,0.50873,88.8419,0,0.138012
1448554545.560099298,0.443237,88.8419,0,0.076452
1448554545.562114657,0.50873,88.8419,0,0.138012
1448554545.564133350,0.574223,88.8419,0,0.138012
1448554545.566105263,0.50873,88.8419,0,0.138012
1448554545.568101971,0.443237,88.8419,0,0.138012
1448554545.570101646,0.443237,88.8419,0,0.138012
1448554545.572136306,0.50873,88.8419,0,0.138012
1448554545.574149513,0.50873,88.8419,0,0.138012
1448554545.576169187,0.443237,88.8419,0,0.138012
1448554545.578133316,0.50873,88.8419,0,0.138012
1448554545.580121675,0.50873,88.8419,0,0.076452
1448554545.582146201,0.50873,88.8419,0,0.138012
1448554545.584118926,0.377744,88.8419,0,0.076452
1448554545.586102068,0.443237,88.8419,0,0.138012
1448554545.588099900,0.50873,88.8424,0,0.138012
1448554545.590095256,0.50873,88.8424,0,0.138012
1448554545.592095299,0.50873,88.8424,0,0.138012
1448554545.594091593,0.443237,88.8424,0,0.138012
1448554545.596099235,0.50873,88.8424,0,0.138012
1448554545.598095221,0.50873,88.8424,0,0.138012
1448554545.600093425,0.50873,88.8424,0,0.076452
1448554545.602094380,0.50873,88.8424,0,0.138012
1448554545.604098716,0.443237,88.8424,0,0.138012
1448554545.606093667,0.443237,88.8424,0,0.138012
1448554545.608093369,0.443237,88.8424,0,0.138012
1448554545.610093020,0.50873,88.8424,0,0.138012
1448554545.612093104,0.50873,88.8424,0,0.138012
1448554545.614114065,0.443237,88.8424,0,0.199572
1448554545.616140934,0.50873,88.8424,0,0.138012
1448554545.618138187,0.50873,88.8424,0,0.138012
1448554545.620151552,0.574223,88.8424,0,0.138012
1448554545.622151845,0.443237,88.8424,0,0.138012
1448554545.624120095,0.443237,88.8424,0,0.138012
1448554545.626115651,0.443237,88.837,0,0.138012
1448554545.628104336,0.50873,88.837,0,0.138012
1448554545.630102318,0.443237,88.837,0,0.138012
1448554545.632094044,0.50873,88.837,0,0.199572
1448554545.634092520,0.443237,88.837,0,0.138012
1448554545.636092863,0.50873,88.837,0,0.199572
1448554545.638094595,0.50873,88.837,0,0.138012
1448554545.640093895,0.50873,88.837,0,0.138012
1448554545.642099547,0.443237,88.837,0,0.138012
1448554545.644094781,0.50873,88.837,0,0.138012
1448554545.646095289,0.443237,88.837,0,0.138012
1448554545.648093387,0.50873,88.837,0,0.138012
1448554545.650094982,0.443237,88.837,0,0.138012
1448554545.652094128,0.574223,88.837,0,0.076452
1448554545.654093425,0.443237,88.837,0,0.138012
1448554545.656094000,0.443237,88.837,0,0.138012
1448554545.658145959,0.443237,88.837,0,0.138012
1448554545.660117915,0.443237,88.837,0,0.138012
1448554545.662142899,0.50873,88.834,0,0.138012
1448554545.664135844,0.50873,88.834,0,0.138012
1448554545.666111586,0.50873,88.834,0,0.138012
1448554545.668110438,0.443237,88.834,0,0.138012
1448554545.670107999,0.50873,88.834,0,0.138012
1448554545.672103795,0.50873,88.834,0,0.138012
1448554545.674101594,0.443237,88.834,0,0.138012
1448554545.676099026,0.50873,88.834,0,0.0148917
1448554545.678098788,0.50873,88.834,0,0.138012
1448554545.680102571,0.574223,88.834,0,0.138012
1448554545.682102538,0.50873,88.834,0,0.138012
1448554545.684102999,0.50873,88.834,0,0.076452
1448554545.686103527,0.50873,88.834,0,0.138012
1448554545.688100976,0.443237,88.834,0,0.138012
1448554545.690093339,0.443237,88.834,0,0.138012
1448554545.692123117,0.50873,88.834,0,0.138012
1448554545.694153177,0.50873,88.834,0,0.138012
1448554545.696156392,0.443237,88.834,0,0.138012
1448554545.698118363,0.50873,88.834,0,0.199572
1448554545.700105712,0.50873,88.8344,0,0.138012
1448554545.702135647,0.50873,88.8344,0,0.199572
1448554545.704136689,0.443237,88.8344,0,0.138012
1448554545.706134261,0.443237,88.8344,0,0.138012
1448554545.708121543,0.443237,88.8344,0,0.138012
1448554545.710243260,0.50873,88.8344,0,0.138012
1448554545.712149447,0.50873,88.8344,0,0.138012
1448554545.714100309,0.443237,88.8344,0,0.138012
1448554545.716104637,0.50873,88.8344,0,0.138012
1448554545.718123079,0.443237,88.8344,0,0.138012
1448554545.720127272,0.574223,88.8344,0,0.138012
1448554545.722119692,0.443237,88.8344,0,0.138012
1448554545.724110393,0.443237,88.8344,0,0.138012
1448554545.726118534,0.50873,88.8344,0,0.199572
1448554545.728121758,0.50873,88.8344,0,0.199572
1448554545.730147448,0.50873,88.8344,0,0.138012
1448554545.732166881,0.50873,88.8344,0,0.138012
1448554545.734122720,0.50873,88.8344,0,0.138012
1448554545.736168246,0.50873,88.8344,0,0.138012
1448554545.738120683,0.50873,88.8353,0,0.138012
1448554545.740161919,0.50873,88.8353,0,0.138012
1448554545.742120474,0.50873,88.8353,0,0.199572
1448554545.744130376,0.50873,88.8353,0,0.138012
1448554545.746127791,0.50873,88.8353,0,0.199572
1448554545.748123688,0.443237,88.8353,0,0.138012
1448554545.750121380,0.443237,88.8353,0,0.138012
1448554545.752165850,0.443237,88.8353,0,0.138012
1448554545.754123759,0.50873,88.8353,0,0.138012
1448554545.756123940,0.50873,88.8353,0,0.138012
1448554545.758105863,0.443237,88.8353,0,0.199572
1448554545.760121749,0.50873,88.8353,0,0.138012
1448554545.762109363,0.443237,88.8353,0,0.138012
1448554545.764106760,0.50873,88.8353,0,0.138012
1448554545.766106515,0.50873,88.8353,0,0.199572
1448554545.768156934,0.50873,88.8353,0,0.138012
1448554545.770153514,0.50873,88.8353,0,0.138012
1448554545.772133873,0.50873,88.8353,0,0.138012
1448554545.774123330,0.50873,88.8382,0,0.199572
1448554545.776113531,0.50873,88.8382,0,0.138012
1448554545.778140506,0.50873,88.8382,0,0.199572
1448554545.780153431,0.50873,88.8382,0,0.138012
1448554545.782115093,0.50873,88.8382,0,0.138012
1448554545.784121123,0.50873,88.8382,0,0.199572
1448554545.786099250,0.50873,88.8382,0,0.199572
1448554545.788092292,0.50873,88.8382,0,0.138012
1448554545.790091755,0.574223,88.8382,0,0.138012
1448554545.792098571,0.443237,88.8382,0,0.199572
1448554545.794096470,0.50873,88.8382,0,0.199572
1448554545.796095321,0.443237,88.8382,0,0.138012
1448554545.798094164,0.50873,88.8382,0,0.199572
1448554545.800094888,0.50873,88.8382,0,0.199572
1448554545.802099710,0.50873,88.8382,0,0.138012
1448554545.804146847,0.50873,88.8382,0,0.138012
1448554545.806129848,0.50873,88.8382,0,0.199572
1448554545.808101186,0.443237,88.8382,0,0.138012
1448554545.810093764,0.50873,88.8396,0,0.138012
1448554545.812097595,0.50873,88.8396,0,0.199572
1448554545.814141376,0.443237,88.8396,0,0.076452
1448554545.816159555,0.443237,88.8396,0,0.138012
1448554545.818142672,0.50873,88.8396,0,0.138012
1448554545.820526663,0.50873,88.8396,0,0.199572
1448554545.822367488,0.443237,88.8396,0,0.076452
1448554545.824094060,0.50873,88.8396,0,0.138012
1448554545.826093869,0.50873,88.8396,0,0.199572
1448554545.828148205,0.443237,88.8396,0,0.138012
1448554545.830095743,0.443237,88.8396,0,0.138012
1448554545.832095165,0.443237,88.8396,0,0.138012
1448554545.834094260,0.443237,88.8396,0,0.199572
1448554545.836097128,0.50873,88.8396,0,0.199572
1448554545.838095207,0.50873,88.8396,0,0.138012
1448554545.840138539,0.443237,88.8396,0,0.261133
1448554545.842127120,0.443237,88.8396,0,0.138012
1448554545.844106097,0.443237,88.8396,0,0.076452
1448554545.846103765,0.443237,88.8353,0,0.138012
1448554545.848122582,0.443237,88.8353,0,0.138012
1448554545.850110416,0.50873,88.8353,0,0.199572
1448554545.852115871,0.443237,88.8353,0,0.138012
1448554545.854121899,0.50873,88.8353,0,0.199572
1448554545.856134298,0.443237,88.8353,0,0.138012
1448554545.858098382,0.50873,88.8353,0,0.199572
1448554545.860116511,0.50873,88.8353,0,0.199572
1448554545.862102005,0.50873,88.8353,0,0.199572
1448554545.864092269,0.50873,88.8353,0,0.138012
1448554545.866091686,0.443237,88.8353,0,0.199572
1448554545.868090868,0.50873,88.8353,0,0.199572
1448554545.870090294,0.50873,88.8353,0,0.199572
1448554545.872079041,0.50873,88.8353,0,0.138012
1448554545.874096317,0.50873,88.8353,0,0.199572
1448554545.876142817,0.50873,88.8353,0,0.138012
1448554545.878123473,0.50873,88.8353,0,0.138012
1448554545.880102674,0.50873,88.8353,0,0.199572
1448554545.882095292,0.50873,88.8289,0,0.138012
1448554545.884101082,0.50873,88.8289,0,0.138012
1448554545.886094773,0.50873,88.8289,0,0.138012
1448554545.888102250,0.50873,88.8289,0,0.199572
1448554545.890139677,0.443237,88.8289,0,0.138012
1448554545.892160302,0.443237,88.8289,0,0.076452
1448554545.894123165,0.50873,88.8289,0,0.138012
1448554545.896107017,0.50873,88.8289,0,0.138012
1448554545.898095619,0.50873,88.8289,0,0.138012
1448554545.900113844,0.50873,88.8289,0,0.138012
1448554545.902115405,0.443237,88.8289,0,0.138012
1448554545.904102173,0.443237,88.8289,0,0.138012
1448554545.906103665,0.50873,88.8289,0,0.199572
1448554545.908101604,0.50873,88.8289,0,0.138012
1448554545.910107347,0.50873,88.8289,0,0.138012
1448554545.912182591,0.50873,88.8289,0,0.199572
1448554545.914172710,0.50873,88.8289,0,0.199572
1448554545.916146291,0.50873,88.8289,0,0.138012
1448554545.918155025,0.443237,88.8313,0,0.138012
1448554545.920117508,0.443237,88.8313,0,0.138012
1448554545.922120065,0.443237,88.8313,0,0.138012
1448554545.924104885,0.50873,88.8313,0,0.199572
1448554545.926115775,0.50873,88.8313,0,0.138012
1448554545.928101491,0.50873,88.8313,0,0.199572
1448554545.930098403,0.50873,88.8313,0,0.138012
1448554545.932110348,0.50873,88.8313,0,0.199572
1448554545.934102248,0.50873,88.8313,0,0.199572
1448554545.936106551,0.443237,88.8313,0,0.138012
1448554545.938112977,0.50873,88.8313,0,0.138012
1448554545.940119248,0.50873,88.8313,0,0.138012
1448554545.942132657,0.50873,88.8313,0,0.199572
1448554545.944107944,0.50873,88.8313,0,0.138012
1448554545.946122548,0.50873,88.8313,0,0.199572
1448554545.948144000,0.443237,88.8313,0,0.138012
1448554545.950172458,0.443237,88.8313,0,0.199572
1448554545.952158890,0.50873,88.8313,0,0.199572
1448554545.954163336,0.443237,88.8313,0,0.138012
1448554545.956150184,0.443237,88.8331,0,0.138012
1448554545.958350291,0.50873,88.8331,0,0.138012
1448554545.960120881,0.443237,88.8331,0,0.138012
1448554545.962108529,0.50873,88.8331,0,0.138012
1448554545.964095888,0.443237,88.8331,0,0.138012
1448554545.966095143,0.443237,88.8331,0,0.199572
1448554545.968092507,0.377744,88.8331,0,0.138012
1448554545.970093988,0.50873,88.8331,0,0.138012
1448554545.972099708,0.50873,88.8331,0,0.199572
1448554545.974094052,0.50873,88.8331,0,0.199572
1448554545.976096924,0.443237,88.8331,0,0.138012
1448554545.978094873,0.50873,88.8331,0,0.076452
1448554545.980096636,0.443237,88.8331,0,0.138012
1448554545.982120708,0.50873,88.8331,0,0.138012
1448554545.984100995,0.50873,88.8331,0,0.138012
1448554545.986130636,0.50873,88.8331,0,0.138012
1448554545.988135216,0.443237,88.8331,0,0.138012
1448554545.990138743,0.50873,88.8331,0,0.138012
1448554545.992161434,0.443237,88.8309,0,0.138012
1448554545.994162012,0.50873,88.8309,0,0.199572
1448554545.996120786,0.443237,88.8309,0,0.138012
1448554545.998116556,0.50873,88.8309,0,0.138012
1448554546.000047279,0.50873,88.8309,0,0.138012
1448554546.002098268,0.443237,88.8309,0,0.138012
1448554546.004093877,0.50873,88.8309,0,0.199572
1448554546.006092596,0.50873,88.8309,0,0.138012
1448554546.008091874,0.50873,88.8309,0,0.076452
1448554546.010090299,0.50873,88.8309,0,0.138012
1448554546.012079509,0.50873,88.8309,0,0.138012
1448554546.014093277,0.50873,88.8309,0,0.199572
1448554546.016092112,0.50873,88.8309,0,0.138012
1448554546.018096572,0.50873,88.8309,0,0.138012
1448554546.020062171,0.50873,88.8309,0,0.199572
1448554546.022078932,0.443237,88.8309,0,0.199572
1448554546.024142408,0.443237,88.8309,0,0.138012
1448554546.026116391,0.50873,88.8309,0,0.076452
1448554546.028111662,0.443237,88.8356,0,0.138012
1448554546.030100048,0.50873,88.8356,0,0.138012
1448554546.032176530,0.50873,88.8356,0,0.199572
1448554546.034094415,0.50873,88.8356,0,0.138012
1448554546.036092452,0.50873,88.8356,0,0.138012
1448554546.038091619,0.50873,88.8356,0,0.138012
1448554546.040093836,0.50873,88.8356,0,0.138012
1448554546.042093533,0.50873,88.8356,0,0.138012
1448554546.044092428,0.50873,88.8356,0,0.199572
1448554546.046094691,0.443237,88.8356,0,0.138012
1448554546.048101350,0.443237,88.8356,0,0.138012
1448554546.050092401,0.50873,88.8356,0,0.138012
1448554546.052096465,0.443237,88.8356,0,0.138012
1448554546.054115383,0.443237,88.8356,0,0.138012
1448554546.056138066,0.50873,88.8356,0,0.138012
1448554546.058198268,0.50873,88.8356,0,0.199572
1448554546.060228965,0.50873,88.8356,0,0.076452
1448554546.062155173,0.443237,88.8356,0,0.138012
1448554546.064122030,0.443237,88.8356,0,0.138012
1448554546.066126360,0.50873,88.8373,0,0.261133
1448554546.068123887,0.443237,88.8373,0,0.138012
1448554546.070117689,0.443237,88.8373,0,0.138012
1448554546.072102079,0.443237,88.8373,0,0.138012
1448554546.074110057,0.50873,88.8373,0,0.138012
1448554546.076110187,0.443237,88.8373,0,0.138012
1448554546.078104323,0.50873,88.8373,0,0.138012
1448554546.080105333,0.443237,88.8373,0,0.138012
1448554546.082106703,0.50873,88.8373,0,0.076452
1448554546.084116639,0.443237,88.8373,0,0.076452
1448554546.086116004,0.50873,88.8373,0,0.138012
1448554546.088138242,0.443237,88.8373,0,0.138012
1448554546.090105956,0.443237,88.8373,0,0.138012
1448554546.092102138,0.443237,88.8373,0,0.138012
1448554546.094125594,0.50873,88.8373,0,0.138012
1448554546.096110147,0.50873,88.8373,0,0.199572
1448554546.098160029,0.50873,88.8373,0,0.138012
1448554546.100149701,0.50873,88.8373,0,0.138012
1448554546.102120262,0.50873,88.8373,0,0.199572
1448554546.104116696,0.50873,88.8386,0,0.138012
1448554546.106117290,0.50873,88.8386,0,0.138012
1448554546.108110177,0.50873,88.8386,0,0.138012
1448554546.110110406,0.50873,88.8386,0,0.138012
1448554546.112111283,0.50873,88.8386,0,0.199572
1448554546.114130764,0.50873,88.8386,0,0.199572
1448554546.116105187,0.50873,88.8386,0,0.138012
1448554546.118092681,0.50873,88.8386,0,0.138012
1448554546.120097575,0.50873,88.8386,0,0.199572
1448554546.122146301,0.50873,88.8386,0,0.138012
1448554546.124144623,0.50873,88.8386,0,0.138012
1448554546.126118741,0.50873,88.8386,0,0.138012
1448554546.128114012,0.50873,88.8386,0,0.138012
1448554546.130095180,0.443237,88.8386,0,0.138012
1448554546.132092689,0.50873,88.8386,0,0.138012
1448554546.134136475,0.443237,88.8386,0,0.076452
1448554546.136118745,0.443237,88.8386,0,0.138012
1448554546.138121916,0.443237,88.8386,0,0.076452
1448554546.140095793,0.443237,88.8374,0,0.138012
1448554546.142098321,0.443237,88.8374,0,0.138012
1448554546.144093249,0.50873,88.8374,0,0.138012
1448554546.146092760,0.443237,88.8374,0,0.138012
1448554546.148094584,0.443237,88.8374,0,0.138012
1448554546.150093436,0.50873,88.8374,0,0.138012
1448554546.152094073,0.443237,88.8374,0,0.138012
1448554546.154095914,0.50873,88.8374,0,0.138012
1448554546.156090978,0.50873,88.8374,0,0.138012
1448554546.158134090,0.50873,88.8374,0,0.138012
1448554546.160180286,0.443237,88.8374,0,0.138012
1448554546.162145354,0.443237,88.8374,0,0.138012
1448554546.164122667,0.50873,88.8374,0,0.199572
1448554546.166100552,0.50873,88.8374,0,0.138012
1448554546.168100706,0.50873,88.8374,0,0.138012
1448554546.170150266,0.50873,88.8374,0,0.199572
1448554546.172125737,0.50873,88.8374,0,0.138012
1448554546.174110361,0.50873,88.8374,0,0.138012
