1448554504.693271960,0.443237,89.3232,0,0.138012
1448554504.695245196,0.443237,89.3232,0,0.076452
1448554504.697289978,0.443237,89.1564,0,0.0148917
1448554504.699286269,0.50873,89.1564,0,0.076452
1448554504.701258506,0.50873,89.1564,0,0.076452
1448554504.703245794,0.50873,89.1564,0,0.199572
1448554504.705226255,0.50873,89.1564,0,0.076452
1448554504.707221916,0.443237,89.1564,0,0.076452
1448554504.709225838,0.50873,89.1564,0,0.138012
1448554504.711225031,0.50873,89.1564,0,0.261133
1448554504.713233609,0.443237,89.1564,0,0.261133
1448554504.715220911,0.443237,89.1564,0,0.076452
1448554504.717207803,0.443237,89.1564,0,0.199572
1448554504.719219681,0.50873,89.1564,0,0.199572
1448554504.721221493,0.443237,89.1564,0,0.138012
1448554504.723221496,0.50873,89.1564,0,0.261133
1448554504.725222207,0.50873,89.1564,0,0.076452
1448554504.727321762,0.443237,89.1564,0,0.199572
1448554504.729281197,0.443237,89.1564,0,0.199572
1448554504.731241327,0.50873,89.1564,0,0.138012
1448554504.733225537,0.50873,89.1564,0,0.261133
1448554504.735232632,0.443237,88.72,0,0.138012
1448554504.737223516,0.443237,88.72,0,0.199572
1448554504.739221859,0.443237,88.72,0,0.138012
1448554504.741218894,0.443237,88.72,0,0.138012
1448554504.743220133,0.50873,88.72,0,0.199572
1448554504.745224780,0.50873,88.72,0,0.199572
1448554504.747225146,0.50873,88.72,0,0.199572
1448554504.749223440,0.50873,88.72,0,0.138012
1448554504.751226535,0.443237,88.72,0,0.138012
1448554504.753224411,0.50873,88.72,0,0.199572
1448554504.755224965,0.443237,88.72,0,0.199572
1448554504.757219267,0.443237,88.72,0,0.199572
1448554504.759221376,0.443237,88.72,0,0.138012
1448554504.761227265,0.443237,88.72,0,0.138012
1448554504.763333430,0.50873,88.72,0,0.199572
1448554504.765360345,0.443237,88.72,0,0.199572
1448554504.767320187,0.50873,88.72,0,0.199572
1448554504.769278524,0.443237,88.72,0,0.138012
1448554504.771248247,0.50873,88.7932,0,0.138012
1448554504.773241681,0.377744,88.7932,0,0.138012
1448554504.775252917,0.443237,88.7932,0,0.138012
1448554504.777225268,0.443237,88.7932,0,0.199572
1448554504.779232129,0.50873,88.7932,0,0.199572
1448554504.781232701,0.50873,88.7932,0,0.138012
1448554504.783239791,0.50873,88.7932,0,0.138012
1448554504.785239244,0.443237,88.7932,0,0.199572
1448554504.787239171,0.50873,88.7932,0,0.199572
1448554504.789235450,0.50873,88.7932,0,0.138012
1448554504.791243147,0.50873,88.7932,0,0.199572
1448554504.793251971,0.50873,88.7932,0,0.199572
1448554504.795257935,0.443237,88.7932,0,0.138012
1448554504.797225063,0.50873,88.7932,0,0.199572
1448554504.799228609,0.50873,88.7932,0,0.199572
1448554504.801292966,0.443237,88.7932,0,0.199572
1448554504.803288877,0.443237,88.7932,0,0.138012
1448554504.805258269,0.443237,88.7932,0,0.199572
1448554504.807283060,0.50873,88.7932,0,0.199572
1448554504.809248985,0.443237,88.8281,0,0.199572
1448554504.811243381,0.50873,88.8281,0,0.199572
1448554504.813232476,0.50873,88.8281,0,0.199572
1448554504.815234219,0.443237,88.8281,0,0.138012
1448554504.817243755,0.50873,88.8281,0,0.199572
1448554504.819243683,0.50873,88.8281,0,0.199572
1448554504.821220825,0.50873,88.8281,0,0.138012
1448554504.823222732,0.443237,88.8281,0,0.199572
1448554504.825289810,0.50873,88.8281,0,0.261133
1448554504.827286794,0.443237,88.8281,0,0.199572
1448554504.829253477,0.50873,88.8281,0,0.199572
1448554504.831242531,0.50873,88.8281,0,0.199572
1448554504.833221030,0.50873,88.8281,0,0.199572
1448554504.835221883,0.50873,88.8281,0,0.138012
1448554504.837222604,0.50873,88.8281,0,0.199572
1448554504.839274526,0.443237,88.8281,0,0.199572
1448554504.841274597,0.443237,88.8281,0,0.199572
1448554504.843240142,0.50873,88.8281,0,0.199572
1448554504.845257291,0.50873,88.9271,0,0.199572
1448554504.847233049,0.443237,88.9271,0,0.199572
1448554504.849229881,0.50873,88.9271,0,0.199572
1448554504.851221512,0.443237,88.9271,0,0.138012
1448554504.853220602,0.50873,88.9271,0,0.199572
1448554504.855220276,0.50873,88.9271,0,0.199572
1448554504.857220259,0.50873,88.9271,0,0.199572
1448554504.859224545,0.50873,88.9271,0,0.199572
1448554504.861270961,0.443237,88.9271,0,0.138012
1448554504.863272965,0.574223,88.9271,0,0.138012
1448554504.865248724,0.443237,88.9271,0,0.076452
1448554504.867245724,0.443237,88.9271,0,0.199572
1448554504.869222661,0.50873,88.9271,0,0.199572
1448554504.871221875,0.443237,88.9271,0,0.199572
1448554504.873221025,0.50873,88.9271,0,0.138012
1448554504.875258835,0.50873,88.9271,0,0.199572
1448554504.877262393,0.443237,88.9271,0,0.138012
1448554504.879229469,0.443237,88.9271,0,0.199572
1448554504.881221818,0.50873,88.9819,0,0.199572
1448554504.883227652,0.443237,88.9819,0,0.138012
1448554504.885221193,0.50873,88.9819,0,0.199572
1448554504.887228388,0.50873,88.9819,0,0.138012
1448554504.889220779,0.50873,88.9819,0,0.199572
1448554504.891220213,0.50873,88.9819,0,0.138012
1448554504.893220195,0.443237,88.9819,0,0.138012
1448554504.895220047,0.50873,88.9819,0,0.138012
1448554504.897220898,0.50873,88.9819,0,0.138012
1448554504.899219789,0.443237,88.9819,0,0.138012
1448554504.901218571,0.574223,88.9819,0,0.199572
1448554504.903218826,0.50873,88.9819,0,0.138012
1448554504.905218495,0.50873,88.9819,0,0.138012
1448554504.907222198,0.443237,88.9819,0,0.138012
1448554504.909225902,0.50873,88.9819,0,0.199572
1448554504.911278611,0.50873,88.9819,0,0.138012
1448554504.913283938,0.50873,88.9819,0,0.138012
1448554504.915248868,0.443237,88.9819,0,0.138012
1448554504.917242197,0.50873,88.9819,0,0.199572
1448554504.919233174,0.50873,89.0226,0,0.138012
1448554504.921230065,0.50873,89.0226,0,0.138012
1448554504.923226160,0.50873,89.0226,0,0.138012
1448554504.925228871,0.50873,89.0226,0,0.138012
1448554504.927247206,0.50873,89.0226,0,0.138012
1448554504.929255805,0.50873,89.0226,0,0.138012
1448554504.931254536,0.443237,89.0226,0,0.138012
1448554504.933241702,0.443237,89.0226,0,0.199572
1448554504.935232954,0.443237,89.0226,0,0.138012
1448554504.937233135,0.50873,89.0226,0,0.138012
1448554504.939242407,0.443237,89.0226,0,0.138012
1448554504.941233714,0.443237,89.0226,0,0.138012
1448554504.943223437,0.443237,89.0226,0,0.138012
1448554504.945238226,0.50873,89.0226,0,0.138012
1448554504.947232011,0.443237,89.0226,0,0.076452
1448554504.949292803,0.50873,89.0226,0,0.261133
1448554504.951297312,0.50873,89.0226,0,0.138012
1448554504.953252640,0.50873,89.0226,0,0.138012
1448554504.955276284,0.443237,89.0226,0,0.138012
1448554504.957267590,0.50873,89.0269,0,0.138012
1448554504.959264179,0.50873,89.0269,0,0.138012
1448554504.961235852,0.50873,89.0269,0,0.199572
1448554504.963244526,0.50873,89.0269,0,0.199572
1448554504.965261042,0.50873,89.0269,0,0.138012
1448554504.967247772,0.443237,89.0269,0,0.138012
1448554504.969241151,0.50873,89.0269,0,0.138012
1448554504.971256450,0.443237,89.0269,0,0.076452
1448554504.973245803,0.443237,89.0269,0,0.076452
1448554504.975242320,0.443237,89.0269,0,0.138012
1448554504.977242841,0.50873,89.0269,0,0.138012
1448554504.979241567,0.50873,89.0269,0,0.199572
1448554504.981253111,0.50873,89.0269,0,0.138012
1448554504.983228456,0.50873,89.0269,0,0.138012
1448554504.985220337,0.50873,89.0269,0,0.199572
1448554504.987291462,0.50873,89.0269,0,0.138012
1448554504.989297320,0.443237,89.0269,0,0.138012
1448554504.991285498,0.50873,89.0269,0,0.138012
1448554504.993294276,0.50873,88.9936,0,0.199572
1448554504.995256257,0.50873,88.9936,0,0.138012
1448554504.997236878,0.50873,88.9936,0,0.138012
1448554504.999178237,0.50873,88.9936,0,0.138012
1448554505.001221614,0.50873,88.9936,0,0.138012
1448554505.003222510,0.50873,88.9936,0,0.138012
1448554505.005221063,0.50873,88.9936,0,0.138012
1448554505.007222309,0.50873,88.9936,0,0.138012
1448554505.009221468,0.50873,88.9936,0,0.199572
1448554505.011221565,0.443237,88.9936,0,0.199572
1448554505.013222022,0.443237,88.9936,0,0.199572
1448554505.015221859,0.50873,88.9936,0,0.138012
1448554505.017220142,0.443237,88.9936,0,0.199572
1448554505.019220734,0.443237,88.9936,0,0.199572
1448554505.021227111,0.443237,88.9936,0,0.199572
1448554505.023223178,0.443237,88.9936,0,0.199572
1448554505.025341506,0.50873,88.9936,0,0.199572
1448554505.027346680,0.443237,88.9936,0,0.138012
1448554505.029286744,0.50873,88.9936,0,0.138012
1448554505.031279502,0.443237,88.9936,0,0.138012
1448554505.033248967,0.443237,88.984,0,0.199572
1448554505.035239814,0.443237,88.984,0,0.138012
1448554505.037224820,0.574223,88.984,0,0.199572
1448554505.039222588,0.50873,88.984,0,0.199572
1448554505.041222859,0.50873,88.984,0,0.199572
1448554505.043220154,0.50873,88.984,0,0.138012
1448554505.045222044,0.50873,88.984,0,0.138012
1448554505.047222033,0.50873,88.984,0,0.138012
1448554505.049221270,0.50873,88.984,0,0.199572
1448554505.051222046,0.50873,88.984,0,0.138012
1448554505.053219673,0.50873,88.984,0,0.138012
1448554505.055220400,0.50873,88.984,0,0.138012
1448554505.057222786,0.443237,88.984,0,0.199572
1448554505.059221391,0.50873,88.984,0,0.138012
1448554505.061222438,0.443237,88.984,0,0.138012
1448554505.063269836,0.443237,88.984,0,0.138012
1448554505.065279048,0.443237,88.984,0,0.199572
1448554505.067237818,0.50873,88.984,0,0.138012
1448554505.069230925,0.50873,88.9794,0,0.199572
1448554505.071244109,0.50873,88.9794,0,0.199572
1448554505.073228313,0.50873,88.9794,0,0.199572
1448554505.075221299,0.443237,88.9794,0,0.199572
1448554505.077220030,0.443237,88.9794,0,0.199572
1448554505.079221481,0.50873,88.9794,0,0.138012
1448554505.081224421,0.50873,88.9794,0,0.138012
1448554505.083226567,0.50873,88.9794,0,0.138012
1448554505.085225688,0.50873,88.9794,0,0.199572
1448554505.087233055,0.50873,88.9794,0,0.261133
1448554505.089228551,0.50873,88.9794,0,0.199572
1448554505.091228423,0.50873,88.9794,0,0.138012
1448554505.093227510,0.50873,88.9794,0,0.138012
1448554505.095258563,0.443237,88.9794,0,0.138012
1448554505.097262271,0.50873,88.9794,0,0.138012
1448554505.099284748,0.50873,88.9794,0,0.138012
1448554505.101283483,0.50873,88.9794,0,0.138012
1448554505.103264330,0.50873,88.9794,0,0.138012
1448554505.105249279,0.50873,88.9794,0,0.199572
1448554505.107250792,0.443237,88.9842,0,0.138012
1448554505.109226307,0.443237,88.9842,0,0.199572
1448554505.111230246,0.443237,88.9842,0,0.138012
1448554505.113235594,0.443237,88.9842,0,0.199572
1448554505.115274449,0.443237,88.9842,0,0.199572
1448554505.117246819,0.50873,88.9842,0,0.199572
1448554505.119205170,0.443237,88.9842,0,0.138012
1448554505.121233679,0.443237,88.9842,0,0.199572
1448554505.123247727,0.443237,88.9842,0,0.138012
1448554505.125261852,0.50873,88.9842,0,0.138012
1448554505.127225511,0.50873,88.9842,0,0.138012
1448554505.129237086,0.443237,88.9842,0,0.199572
1448554505.131241432,0.443237,88.9842,0,0.138012
1448554505.133234354,0.50873,88.9842,0,0.199572
1448554505.135222346,0.50873,88.9842,0,0.138012
1448554505.137256659,0.443237,88.9842,0,0.199572
1448554505.139291868,0.50873,88.9842,0,0.138012
1448554505.141251086,0.443237,88.9842,0,0.138012
1448554505.143250124,0.50873,88.9842,0,0.076452
1448554505.145283078,0.443237,88.9842,0,0.138012
1448554505.147273115,0.443237,88.9842,0,0.138012
1448554505.149236690,0.50873,88.9913,0,0.199572
1448554505.151223123,0.443237,88.9913,0,0.138012
1448554505.153224388,0.443237,88.9913,0,0.138012
1448554505.155286004,0.50873,88.9913,0,0.138012
1448554505.157276186,0.50873,88.9913,0,0.138012
1448554505.159248257,0.443237,88.9913,0,0.138012
1448554505.161241101,0.443237,88.9913,0,0.138012
1448554505.163246484,0.443237,88.9913,0,0.199572
1448554505.165224148,0.443237,88.9913,0,0.138012
1448554505.167222580,0.50873,88.9913,0,0.138012
1448554505.169222474,0.443237,88.9913,0,0.138012
1448554505.171222188,0.443237,88.9913,0,0.138012
1448554505.173220054,0.50873,88.9913,0,0.138012
1448554505.175219236,0.443237,88.9913,0,0.138012
1448554505.177227757,0.443237,88.9913,0,0.138012
1448554505.179274466,0.50873,88.9913,0,0.199572
1448554505.181250358,0.443237,88.9913,0,0.138012
1448554505.183223901,0.50873,88.9913,0,0.138012
1448554505.185221301,0.50873,88.9917,0,0.138012
1448554505.187225323,0.50873,88.9917,0,0.138012
1448554505.189222118,0.443237,88.9917,0,0.138012
1448554505.191263054,0.443237,88.9917,0,0.138012
1448554505.193271493,0.574223,88.9917,0,0.138012
1448554505.195267753,0.443237,88.9917,0,0.138012
1448554505.197236736,0.50873,88.9917,0,0.138012
1448554505.199222467,0.443237,88.9917,0,0.138012
1448554505.201222070,0.50873,88.9917,0,0.138012
1448554505.203221827,0.50873,88.9917,0,0.199572
1448554505.205221228,0.50873,88.9917,0,0.138012
1448554505.207221620,0.443237,88.9917,0,0.138012
1448554505.209220536,0.50873,88.9917,0,0.138012
1448554505.211222625,0.50873,88.9917,0,0.138012
1448554505.213229337,0.50873,88.9917,0,0.138012
1448554505.215271279,0.443237,88.9917,0,0.138012
1448554505.217245796,0.50873,88.9917,0,0.199572
1448554505.219225285,0.443237,88.9917,0,0.076452
1448554505.221223923,0.50873,88.9887,0,0.199572
1448554505.223228459,0.50873,88.9887,0,0.138012
1448554505.225223518,0.50873,88.9887,0,0.199572
1448554505.227225985,0.50873,88.9887,0,0.138012
1448554505.229222013,0.443237,88.9887,0,0.138012
1448554505.231224748,0.50873,88.9887,0,0.138012
1448554505.233224784,0.443237,88.9887,0,0.138012
1448554505.235259796,0.443237,88.9887,0,0.076452
1448554505.237231281,0.443237,88.9887,0,0.138012
1448554505.239228071,0.50873,88.9887,0,0.138012
1448554505.241228436,0.50873,88.9887,0,0.138012
1448554505.243227599,0.443237,88.9887,0,0.138012
1448554505.245229350,0.443237,88.9887,0,0.138012
1448554505.247230819,0.50873,88.9887,0,0.138012
1448554505.249229591,0.50873,88.9887,0,0.138012
1448554505.251230048,0.443237,88.9887,0,0.138012
1448554505.253268606,0.50873,88.9887,0,0.138012
1448554505.255258802,0.50873,88.9887,0,0.138012
1448554505.257234058,0.443237,88.9887,0,0.138012
1448554505.259235140,0.443237,88.9879,0,0.138012
1448554505.261225233,0.443237,88.9879,0,0.138012
1448554505.263230785,0.443237,88.9879,0,0.138012
1448554505.265236882,0.50873,88.9879,0,0.138012
1448554505.267257904,0.50873,88.9879,0,0.138012
1448554505.269264493,0.50873,88.9879,0,0.138012
1448554505.271247353,0.443237,88.9879,0,0.138012
1448554505.273232436,0.443237,88.9879,0,0.138012
1448554505.275249041,0.50873,88.9879,0,0.138012
1448554505.277225941,0.50873,88.9879,0,0.076452
1448554505.279241428,0.443237,88.9879,0,0.138012
1448554505.281229910,0.50873,88.9879,0,0.138012
1448554505.283240905,0.443237,88.9879,0,0.138012
1448554505.285241472,0.50873,88.9879,0,0.138012
1448554505.287237948,0.443237,88.9879,0,0.138012
1448554505.289230273,0.50873,88.9879,0,0.138012
1448554505.291267810,0.50873,88.9879,0,0.138012
1448554505.293282665,0.443237,88.9879,0,0.199572
1448554505.295276287,0.443237,88.9879,0,0.199572
1448554505.297256018,0.50873,88.9879,0,0.076452
1448554505.299290344,0.443237,88.9915,0,0.138012
1448554505.301250798,0.50873,88.9915,0,0.138012
1448554505.303246430,0.50873,88.9915,0,0.138012
1448554505.305226413,0.50873,88.9915,0,0.199572
1448554505.307242678,0.50873,88.9915,0,0.138012
1448554505.309231287,0.443237,88.9915,0,0.138012
1448554505.311235917,0.50873,88.9915,0,0.138012
1448554505.313265046,0.50873,88.9915,0,0.138012
1448554505.315236794,0.50873,88.9915,0,0.076452
1448554505.317241495,0.50873,88.9915,0,0.138012
1448554505.319232523,0.443237,88.9915,0,0.076452
1448554505.321232326,0.443237,88.9915,0,0.138012
1448554505.323245449,0.443237,88.9915,0,0.138012
1448554505.325220806,0.50873,88.9915,0,0.138012
1448554505.327223341,0.50873,88.9915,0,0.138012
1448554505.329274245,0.50873,88.9915,0,0.076452
1448554505.331271377,0.443237,88.9915,0,0.138012
1448554505.333270436,0.443237,88.9915,0,0.138012
1448554505.335279244,0.443237,88.9915,0,0.138012
1448554505.337253953,0.443237,88.9915,0,0.138012
1448554505.339241221,0.443237,88.9915,0,0.138012
1448554505.341237408,0.50873,88.9915,0,0.138012
1448554505.343230307,0.50873,88.9915,0,0.138012
1448554505.345229440,0.50873,88.9915,0,0.138012
1448554505.347226701,0.443237,88.9874,0,0.199572
1448554505.349226984,0.50873,88.9874,0,0.199572
1448554505.351224507,0.50873,88.9874,0,0.199572
1448554505.353222005,0.50873,88.9874,0,0.138012
1448554505.355223134,0.50873,88.9874,0,0.138012
1448554505.357222553,0.50873,88.9874,0,0.076452
1448554505.359222393,0.50873,88.9874,0,0.138012
1448554505.361223672,0.50873,88.9874,0,0.138012
1448554505.363222910,0.50873,88.9874,0,0.138012
1448554505.365222629,0.50873,88.9874,0,0.199572
1448554505.367222011,0.50873,88.9874,0,0.138012
1448554505.369221440,0.50873,88.9874,0,0.138012
1448554505.371230735,0.50873,88.9874,0,0.138012
1448554505.373274848,0.443237,88.9874,0,0.076452
1448554505.375273265,0.443237,88.9874,0,0.199572
1448554505.377269350,0.443237,88.9874,0,0.138012
1448554505.379278232,0.50873,88.9874,0,0.138012
1448554505.381257814,0.443237,88.9874,0,0.076452
1448554505.383236169,0.443237,88.9874,0,0.138012
1448554505.385233779,0.50873,88.9896,0,0.138012
1448554505.387232642,0.50873,88.9896,0,0.138012
1448554505.389233476,0.443237,88.9896,0,0.138012
1448554505.391229481,0.50873,88.9896,0,0.138012
1448554505.393225520,0.443237,88.9896,0,0.138012
1448554505.395221652,0.50873,88.9896,0,0.138012
1448554505.397220404,0.50873,88.9896,0,0.138012
1448554505.399219503,0.50873,88.9896,0,0.138012
1448554505.401220369,0.50873,88.9896,0,0.138012
1448554505.403232823,0.50873,88.9896,0,0.138012
1448554505.405222038,0.443237,88.9896,0,0.076452
1448554505.407230630,0.50873,88.9896,0,0.138012
1448554505.409231412,0.50873,88.9896,0,0.138012
1448554505.411230684,0.443237,88.9896,0,0.138012
1448554505.413230882,0.443237,88.9896,0,0.076452
1448554505.415229096,0.50873,88.9896,0,0.138012
1448554505.417273680,0.50873,88.9896,0,0.138012
1448554505.419260831,0.443237,88.9896,0,0.138012
1448554505.421240392,0.443237,88.9896,0,0.138012
1448554505.423234414,0.443237,88.994,0,0.138012
1448554505.425228914,0.50873,88.994,0,0.199572
1448554505.427227532,0.50873,88.994,0,0.138012
1448554505.429245552,0.50873,88.994,0,0.138012
1448554505.431245247,0.50873,88.994,0,0.138012
1448554505.433244672,0.443237,88.994,0,0.138012
1448554505.435273127,0.443237,88.994,0,0.138012
1448554505.437271575,0.50873,88.994,0,0.138012
1448554505.439244675,0.443237,88.994,0,0.199572
1448554505.441231078,0.50873,88.994,0,0.138012
1448554505.443228991,0.50873,88.994,0,0.199572
1448554505.445223928,0.50873,88.994,0,0.138012
1448554505.447269819,0.443237,88.994,0,0.138012
1448554505.449249961,0.443237,88.994,0,0.138012
1448554505.451252381,0.443237,88.994,0,0.076452
1448554505.453230280,0.443237,88.994,0,0.199572
1448554505.455299409,0.50873,88.994,0,0.138012
1448554505.457308462,0.50873,88.994,0,0.138012
1448554505.459270800,0.50873,88.994,0,0.138012
1448554505.461278952,0.50873,88.994,0,0.138012
1448554505.463258910,0.50873,88.9957,0,0.138012
1448554505.465234155,0.50873,88.9957,0,0.199572
1448554505.467248443,0.443237,88.9957,0,0.138012
1448554505.469254259,0.443237,88.9957,0,0.199572
1448554505.471235240,0.50873,88.9957,0,0.199572
1448554505.473238386,0.443237,88.9957,0,0.138012
1448554505.475238552,0.443237,88.9957,0,0.138012
1448554505.477239274,0.50873,88.9957,0,0.138012
1448554505.479246977,0.443237,88.9957,0,0.138012
1448554505.481240042,0.443237,88.9957,0,0.138012
1448554505.483248212,0.50873,88.9957,0,0.199572
1448554505.485270704,0.50873,88.9957,0,0.138012
1448554505.487291607,0.443237,88.9957,0,0.199572
1448554505.489252604,0.50873,88.9957,0,0.199572
1448554505.491226541,0.443237,88.9957,0,0.138012
1448554505.493287204,0.50873,88.9957,0,0.138012
1448554505.495294371,0.50873,88.9957,0,0.199572
1448554505.497252522,0.50873,88.9957,0,0.138012
1448554505.499252195,0.50873,88.9957,0,0.199572
1448554505.501248457,0.50873,88.9911,0,0.199572
1448554505.503254455,0.50873,88.9911,0,0.199572
1448554505.505238744,0.50873,88.9911,0,0.138012
1448554505.507237181,0.443237,88.9911,0,0.138012
1448554505.509233758,0.50873,88.9911,0,0.138012
1448554505.511232869,0.50873,88.9911,0,0.138012
1448554505.513243200,0.443237,88.9911,0,0.138012
1448554505.515224529,0.443237,88.9911,0,0.138012
1448554505.517221590,0.50873,88.9911,0,0.199572
1448554505.519277233,0.50873,88.9911,0,0.199572
1448554505.521264822,0.50873,88.9911,0,0.199572
1448554505.523270622,0.574223,88.9911,0,0.199572
1448554505.525249161,0.50873,88.9911,0,0.199572
1448554505.527236835,0.443237,88.9911,0,0.199572
1448554505.529250544,0.50873,88.9911,0,0.199572
1448554505.531296800,0.50873,88.9911,0,0.199572
1448554505.533259709,0.50873,88.9911,0,0.199572
1448554505.535553099,0.443237,88.9911,0,0.138012
1448554505.537226340,0.443237,88.9917,0,0.199572
1448554505.539252913,0.50873,88.9917,0,0.199572
1448554505.541223386,0.50873,88.9917,0,0.199572
1448554505.543226548,0.443237,88.9917,0,0.199572
1448554505.545223870,0.50873,88.9917,0,0.199572
1448554505.547224514,0.50873,88.9917,0,0.199572
1448554505.549221576,0.50873,88.9917,0,0.199572
1448554505.551221912,0.50873,88.9917,0,0.199572
1448554505.553220051,0.443237,88.9917,0,0.138012
1448554505.555220115,0.50873,88.9917,0,0.138012
1448554505.557220298,0.443237,88.9917,0,0.138012
1448554505.559269331,0.50873,88.9917,0,0.138012
1448554505.561250002,0.50873,88.9917,0,0.138012
1448554505.563249286,0.50873,88.9917,0,0.138012
1448554505.565249107,0.50873,88.9917,0,0.138012
1448554505.567294806,0.50873,88.9917,0,0.199572
1448554505.569271836,0.443237,88.9917,0,0.138012
1448554505.571229647,0.443237,88.9917,0,0.138012
1448554505.573222465,0.443237,88.9875,0,0.138012
1448554505.575222672,0.443237,88.9875,0,0.138012
1448554505.577219938,0.50873,88.9875,0,0.199572
1448554505.579219991,0.443237,88.9875,0,0.199572
1448554505.581219776,0.443237,88.9875,0,0.138012
1448554505.583223021,0.443237,88.9875,0,0.199572
1448554505.585219824,0.50873,88.9875,0,0.199572
1448554505.587230221,0.443237,88.9875,0,0.138012
1448554505.589219692,0.50873,88.9875,0,0.199572
1448554505.591218889,0.50873,88.9875,0,0.199572
1448554505.593220038,0.574223,88.9875,0,0.138012
1448554505.595218008,0.50873,88.9875,0,0.199572
1448554505.597222567,0.50873,88.9875,0,0.138012
1448554505.599223581,0.443237,88.9875,0,0.138012
1448554505.601222424,0.50873,88.9875,0,0.138012
1448554505.603278974,0.50873,88.9875,0,0.138012
1448554505.605247324,0.50873,88.9875,0,0.138012
1448554505.607233224,0.50873,88.9875,0,0.199572
1448554505.609229571,0.50873,88.9876,0,0.138012
1448554505.611234922,0.50873,88.9876,0,0.199572
1448554505.613227618,0.50873,88.9876,0,0.138012
1448554505.615235507,0.50873,88.9876,0,0.199572
1448554505.617233866,0.50873,88.9876,0,0.138012
1448554505.619228612,0.50873,88.9876,0,0.138012
1448554505.621220655,0.50873,88.9876,0,0.138012
1448554505.623220328,0.50873,88.9876,0,0.199572
1448554505.625220207,0.50873,88.9876,0,0.138012
1448554505.627219637,0.50873,88.9876,0,0.138012
1448554505.629242017,0.50873,88.9876,0,0.138012
1448554505.631251471,0.443237,88.9876,0,0.138012
1448554505.633252959,0.443237,88.9876,0,0.199572
1448554505.635226419,0.377744,88.9876,0,0.138012
1448554505.637266970,0.50873,88.9876,0,0.199572
1448554505.639289885,0.443237,88.9876,0,0.199572
1448554505.641329964,0.443237,88.9876,0,0.199572
1448554505.643246191,0.50873,88.9876,0,0.138012
1448554505.645260710,0.443237,88.9897,0,0.138012
1448554505.647263342,0.50873,88.9897,0,0.199572
1448554505.649241399,0.50873,88.9897,0,0.138012
1448554505.651240357,0.443237,88.9897,0,0.076452
1448554505.653230728,0.443237,88.9897,0,0.199572
1448554505.655230427,0.50873,88.9897,0,0.138012
1448554505.657257772,0.50873,88.9897,0,0.199572
1448554505.659267611,0.443237,88.9897,0,0.138012
1448554505.661242077,0.50873,88.9897,0,0.138012
1448554505.663234369,0.50873,88.9897,0,0.138012
1448554505.665254910,0.50873,88.9897,0,0.138012
1448554505.667227940,0.50873,88.9897,0,0.138012
1448554505.669230826,0.50873,88.9897,0,0.138012
1448554505.671231043,0.443237,88.9897,0,0.199572
1448554505.673238770,0.50873,88.9897,0,0.138012
1448554505.675288082,0.443237,88.9897,0,0.138012
1448554505.677307459,0.443237,88.9897,0,0.138012
1448554505.679250250,0.50873,88.9897,0,0.199572
1448554505.681234583,0.50873,88.9881,0,0.138012
1448554505.683235989,0.443237,88.9881,0,0.138012
1448554505.685243490,0.443237,88.9881,0,0.199572
1448554505.687222143,0.50873,88.9881,0,0.138012
1448554505.689224452,0.50873,88.9881,0,0.199572
1448554505.691269379,0.443237,88.9881,0,0.138012
1448554505.693276305,0.443237,88.9881,0,0.138012
1448554505.695275697,0.443237,88.9881,0,0.138012
1448554505.697247904,0.50873,88.9881,0,0.138012
1448554505.699222163,0.50873,88.9881,0,0.138012
1448554505.701219999,0.443237,88.9881,0,0.138012
1448554505.703219049,0.50873,88.9881,0,0.199572
1448554505.705219296,0.50873,88.9881,0,0.199572
1448554505.707219700,0.50873,88.9881,0,0.199572
1448554505.709220456,0.50873,88.9881,0,0.138012
1448554505.711305539,0.50873,88.9881,0,0.138012
1448554505.713299683,0.50873,88.9881,0,0.199572
1448554505.715244807,0.50873,88.9881,0,0.138012
1448554505.717233161,0.50873,88.9839,0,0.199572
1448554505.719226832,0.50873,88.9839,0,0.138012
1448554505.721246397,0.50873,88.9839,0,0.138012
1448554505.723250557,0.443237,88.9839,0,0.138012
1448554505.725245851,0.50873,88.9839,0,0.138012
1448554505.727255026,0.443237,88.9839,0,0.138012
1448554505.729229175,0.443237,88.9839,0,0.199572
1448554505.731229094,0.443237,88.9839,0,0.138012
1448554505.733228486,0.443237,88.9839,0,0.138012
1448554505.735267334,0.443237,88.9839,0,0.138012
1448554505.737276956,0.443237,88.9839,0,0.138012
1448554505.739260113,0.443237,88.9839,0,0.138012
1448554505.741250967,0.443237,88.9839,0,0.138012
1448554505.743233128,0.50873,88.9839,0,0.138012
1448554505.745221383,0.50873,88.9839,0,0.138012
1448554505.747273548,0.50873,88.9839,0,0.138012
1448554505.749383919,0.443237,88.9839,0,0.199572
1448554505.751226118,0.443237,88.9839,0,0.138012
1448554505.753181269,0.50873,88.988,0,0.138012
1448554505.755221205,0.443237,88.988,0,0.138012
1448554505.757221847,0.443237,88.988,0,0.138012
1448554505.759223657,0.443237,88.988,0,0.138012
1448554505.761221920,0.50873,88.988,0,0.138012
1448554505.763221761,0.50873,88.988,0,0.138012
1448554505.765221020,0.50873,88.988,0,0.199572
1448554505.767222107,0.443237,88.988,0,0.199572
1448554505.769220914,0.443237,88.988,0,0.138012
1448554505.771180776,0.50873,88.988,0,0.138012
1448554505.773226442,0.443237,88.988,0,0.138012
