1448465499.085314186,1.68761,62.1322,0
1448465499.087329560,1.68761,62.1322,0
1448465499.089305540,1.68761,62.1322,0
1448465499.091275066,1.7531,62.1322,0
1448465499.093313969,1.7531,62.1293,0
1448465499.095312899,1.7531,62.1293,0
1448465499.097282872,1.68761,62.1293,0
1448465499.099266520,1.7531,62.1293,0
1448465499.101279257,1.7531,62.1293,0
1448465499.103275688,1.7531,62.1293,0
1448465499.105274667,1.68761,62.1293,0
1448465499.107302365,1.68761,62.1293,0
1448465499.109272352,1.68761,62.1293,0
1448465499.111330552,1.68761,62.1293,0
1448465499.113275723,1.68761,62.1293,0
1448465499.115272905,1.7531,62.1293,0
1448465499.117279495,1.68761,62.1293,0
1448465499.119272424,1.7531,62.1293,0
1448465499.121275258,1.7531,62.1293,0
1448465499.123257784,1.68761,62.1293,0
1448465499.125274557,1.68761,62.1293,0
1448465499.127325514,1.68761,62.1293,0
1448465499.129308694,1.68761,62.1293,0
1448465499.131327488,1.68761,62.1293,0
1448465499.133337449,1.68761,62.1293,0
1448465499.135271724,1.68761,62.1364,0
1448465499.137298197,1.68761,62.1364,0
1448465499.139259449,1.7531,62.1364,0
1448465499.141298468,1.68761,62.1364,0
1448465499.143343785,1.68761,62.1364,0
1448465499.145300001,1.68761,62.1364,0
1448465499.147385333,1.68761,62.1364,0
1448465499.149298277,1.68761,62.1364,0
1448465499.151317626,1.68761,62.1364,0
1448465499.153300005,1.68761,62.1364,0
1448465499.155343548,1.68761,62.1364,0
1448465499.157292404,1.68761,62.1364,0
1448465499.159315618,1.7531,62.1364,0
1448465499.161297753,1.68761,62.1364,0
1448465499.163255405,1.7531,62.1364,0
1448465499.165332863,1.68761,62.1364,0
1448465499.167385701,1.68761,62.1364,0
1448465499.169279193,1.68761,62.1364,0
1448465499.171322157,1.68761,62.1364,0
1448465499.173294399,1.68761,62.1318,0
1448465499.175308409,1.68761,62.1318,0
1448465499.177288028,1.7531,62.1318,0
1448465499.179335871,1.81859,62.1318,0
1448465499.181289498,1.68761,62.1318,0
1448465499.183329046,1.7531,62.1318,0
1448465499.185298973,1.68761,62.1318,0
1448465499.187337415,1.68761,62.1318,0
1448465499.189299056,1.68761,62.1318,0
1448465499.191320272,1.68761,62.1318,0
1448465499.193285746,1.68761,62.1318,0
1448465499.195332607,1.7531,62.1318,0
1448465499.197299778,1.7531,62.1318,0
1448465499.199332086,1.7531,62.1318,0
1448465499.201304027,1.7531,62.1318,0
1448465499.203327098,1.7531,62.1318,0
1448465499.205335211,1.68761,62.1318,0
1448465499.207339737,1.68761,62.1318,0
1448465499.209318657,1.68761,62.1318,0
1448465499.211317276,1.68761,62.1318,0
1448465499.213304078,1.68761,62.1342,0
1448465499.215320593,1.7531,62.1342,0
1448465499.217259515,1.7531,62.1342,0
1448465499.219257131,1.68761,62.1342,0
1448465499.221252977,1.7531,62.1342,0
1448465499.223249684,1.68761,62.1342,0
1448465499.225323164,1.7531,62.1342,0
1448465499.227312191,1.68761,62.1342,0
1448465499.229277939,1.68761,62.1342,0
1448465499.231296272,1.68761,62.1342,0
1448465499.233277755,1.68761,62.1342,0
1448465499.235302880,1.68761,62.1342,0
1448465499.237276873,1.68761,62.1342,0
1448465499.239270707,1.68761,62.1342,0
1448465499.241273696,1.68761,62.1342,0
1448465499.243266006,1.68761,62.1342,0
1448465499.245270315,1.68761,62.1342,0
1448465499.247323076,1.68761,62.1342,0
1448465499.249336498,1.68761,62.1342,0
1448465499.251325308,1.62211,62.1342,0
1448465499.253295308,1.68761,62.1342,0
1448465499.255298156,1.7531,62.1337,0
1448465499.257283855,1.7531,62.1337,0
1448465499.259250210,1.7531,62.1337,0
1448465499.261272951,1.68761,62.1337,0
1448465499.263270383,1.68761,62.1337,0
1448465499.265276362,1.68761,62.1337,0
1448465499.267276424,1.68761,62.1337,0
1448465499.269274975,1.68761,62.1337,0
1448465499.271273891,1.7531,62.1337,0
1448465499.273278614,1.68761,62.1337,0
1448465499.275276203,1.68761,62.1337,0
1448465499.277285536,1.68761,62.1337,0
1448465499.279287241,1.68761,62.1337,0
1448465499.281278467,1.68761,62.1337,0
1448465499.283275899,1.68761,62.1337,0
1448465499.285274992,1.68761,62.1337,0
1448465499.287335668,1.7531,62.1337,0
1448465499.289305911,1.68761,62.1337,0
1448465499.291274721,1.68761,62.1337,0
1448465499.293269910,1.7531,62.1337,0
1448465499.295314690,1.7531,62.1337,0
1448465499.297279132,1.62211,62.1317,0
1448465499.299319044,1.7531,62.1317,0
1448465499.301275941,1.7531,62.1317,0
1448465499.303287258,1.7531,62.1317,0
1448465499.305278156,1.68761,62.1317,0
1448465499.307290028,1.68761,62.1317,0
1448465499.309320454,1.68761,62.1317,0
1448465499.311308149,1.62211,62.1317,0
1448465499.313251134,1.68761,62.1317,0
1448465499.315249164,1.7531,62.1317,0
1448465499.317248965,1.7531,62.1317,0
1448465499.319248184,1.7531,62.1317,0
1448465499.321246866,1.7531,62.1317,0
1448465499.323249460,1.68761,62.1317,0
1448465499.325251512,1.7531,62.1317,0
1448465499.327317511,1.7531,62.1317,0
1448465499.329272858,1.68761,62.1317,0
1448465499.331254449,1.7531,62.1317,0
1448465499.333253455,1.7531,62.1301,0
1448465499.335270385,1.7531,62.1301,0
1448465499.337249527,1.7531,62.1301,0
1448465499.339246767,1.7531,62.1301,0
1448465499.341249117,1.7531,62.1301,0
1448465499.343249269,1.68761,62.1301,0
1448465499.345249101,1.68761,62.1301,0
1448465499.347247429,1.68761,62.1301,0
1448465499.349246351,1.68761,62.1301,0
1448465499.351249124,1.68761,62.1301,0
1448465499.353255861,1.68761,62.1301,0
1448465499.355251039,1.7531,62.1301,0
1448465499.357286936,1.7531,62.1301,0
1448465499.359314410,1.68761,62.1301,0
1448465499.361267817,1.7531,62.1301,0
1448465499.363323918,1.7531,62.1301,0
1448465499.365324872,1.68761,62.1301,0
1448465499.367328856,1.68761,62.1301,0
1448465499.369286071,1.62211,62.1301,0
1448465499.371290630,1.68761,62.1283,0
1448465499.373258136,1.62211,62.1283,0
1448465499.375274106,1.68761,62.1283,0
1448465499.377273629,1.68761,62.1283,0
1448465499.379291672,1.7531,62.1283,0
1448465499.381318137,1.68761,62.1283,0
1448465499.383330072,1.7531,62.1283,0
1448465499.385274608,1.68761,62.1283,0
1448465499.387272890,1.68761,62.1283,0
1448465499.389271972,1.62211,62.1283,0
1448465499.391287730,1.68761,62.1283,0
1448465499.393279556,1.68761,62.1283,0
1448465499.395289795,1.68761,62.1283,0
1448465499.397277371,1.68761,62.1283,0
1448465499.399322836,1.68761,62.1283,0
1448465499.401289703,1.68761,62.1283,0
1448465499.403297231,1.68761,62.1283,0
1448465499.405326279,1.68761,62.1283,0
1448465499.407346981,1.68761,62.1283,0
1448465499.409344159,1.62211,62.1283,0
1448465499.411271535,1.68761,62.1283,0
1448465499.413275544,1.68761,62.1302,0
1448465499.415272913,1.68761,62.1302,0
1448465499.417277478,1.68761,62.1302,0
1448465499.419330225,1.7531,62.1302,0
1448465499.421291603,1.7531,62.1302,0
1448465499.423298992,1.7531,62.1302,0
1448465499.425288398,1.68761,62.1302,0
1448465499.427300132,1.62211,62.1302,0
1448465499.429295310,1.68761,62.1302,0
1448465499.431343373,1.68761,62.1302,0
1448465499.433281715,1.68761,62.1302,0
1448465499.435286420,1.68761,62.1302,0
1448465499.437280262,1.62211,62.1302,0
1448465499.439296112,1.81859,62.1302,0
1448465499.441278594,1.7531,62.1302,0
1448465499.443294014,1.68761,62.1302,0
1448465499.445279436,1.68761,62.1302,0
1448465499.447326602,1.68761,62.1302,0
1448465499.449325905,1.7531,62.1302,0
1448465499.451329535,1.68761,62.1302,0
1448465499.453279296,1.68761,62.1302,0
1448465499.455276141,1.7531,62.1302,0
1448465499.457270870,1.68761,62.1337,0
1448465499.459271731,1.68761,62.1337,0
1448465499.461252049,1.7531,62.1337,0
1448465499.463288913,1.7531,62.1337,0
1448465499.465249800,1.68761,62.1337,0
1448465499.467321307,1.68761,62.1337,0
1448465499.469271956,1.68761,62.1337,0
1448465499.471291141,1.7531,62.1337,0
1448465499.473287174,1.68761,62.1337,0
1448465499.475269883,1.68761,62.1337,0
1448465499.477278047,1.68761,62.1337,0
1448465499.479276502,1.68761,62.1337,0
1448465499.481277382,1.7531,62.1337,0
1448465499.483317889,1.7531,62.1337,0
1448465499.485303374,1.68761,62.1337,0
1448465499.487299751,1.68761,62.1337,0
1448465499.489329533,1.68761,62.1337,0
1448465499.491338850,1.68761,62.1337,0
1448465499.493328944,1.7531,62.1337,0
1448465499.495298043,1.7531,62.1337,0
1448465499.497289884,1.68761,62.13,0
1448465499.499290549,1.68761,62.13,0
1448465499.501275013,1.7531,62.13,0
1448465499.503291174,1.7531,62.13,0
1448465499.505293258,1.68761,62.13,0
1448465499.507312617,1.68761,62.13,0
1448465499.509291147,1.68761,62.13,0
1448465499.511303700,1.62211,62.13,0
1448465499.513293475,1.68761,62.13,0
1448465499.515310455,1.7531,62.13,0
1448465499.517294708,1.68761,62.13,0
1448465499.519276184,1.68761,62.13,0
1448465499.521280295,1.68761,62.13,0
1448465499.523276906,1.68761,62.13,0
1448465499.525275952,1.68761,62.13,0
1448465499.527262685,1.68761,62.13,0
1448465499.529300665,1.68761,62.13,0
1448465499.531332088,1.68761,62.13,0
1448465499.533318702,1.68761,62.13,0
1448465499.535315751,1.7531,62.13,0
1448465499.537269170,1.68761,62.13,0
1448465499.539255755,1.68761,62.133,0
1448465499.541277325,1.68761,62.133,0
1448465499.543286952,1.68761,62.133,0
1448465499.545276073,1.68761,62.133,0
1448465499.547273849,1.68761,62.133,0
1448465499.549275301,1.68761,62.133,0
1448465499.551274210,1.68761,62.133,0
1448465499.553301273,1.7531,62.133,0
1448465499.555311652,1.7531,62.133,0
1448465499.557300595,1.7531,62.133,0
1448465499.559313449,1.68761,62.133,0
1448465499.561301667,1.68761,62.133,0
1448465499.563318080,1.7531,62.133,0
1448465499.565286834,1.68761,62.133,0
1448465499.567298542,1.68761,62.133,0
1448465499.569311977,1.68761,62.133,0
1448465499.571317087,1.68761,62.133,0
1448465499.573316267,1.68761,62.133,0
1448465499.575361792,1.68761,62.133,0
1448465499.577304106,1.7531,62.133,0
1448465499.579300524,1.7531,62.133,0
1448465499.581280593,1.68761,62.1333,0
1448465499.583292442,1.7531,62.1333,0
1448465499.585278889,1.68761,62.1333,0
1448465499.587331724,1.68761,62.1333,0
1448465499.589293923,1.68761,62.1333,0
1448465499.591276629,1.68761,62.1333,0
1448465499.593263936,1.68761,62.1333,0
1448465499.595262552,1.7531,62.1333,0
1448465499.597274339,1.68761,62.1333,0
1448465499.599335590,1.68761,62.1333,0
1448465499.601274149,1.68761,62.1333,0
1448465499.603276008,1.68761,62.1333,0
1448465499.605276841,1.68761,62.1333,0
1448465499.607272376,1.68761,62.1333,0
1448465499.609337532,1.68761,62.1333,0
1448465499.611312541,1.7531,62.1333,0
1448465499.613282434,1.68761,62.1333,0
1448465499.615308972,1.68761,62.1333,0
1448465499.617313575,1.68761,62.1333,0
1448465499.619322253,1.68761,62.1333,0
1448465499.621282544,1.7531,62.1333,0
1448465499.623308755,1.68761,62.1291,0
1448465499.625289139,1.7531,62.1291,0
1448465499.627292355,1.62211,62.1291,0
1448465499.629280744,1.62211,62.1291,0
1448465499.631276823,1.68761,62.1291,0
1448465499.633276411,1.68761,62.1291,0
1448465499.635307960,1.68761,62.1291,0
1448465499.637277152,1.68761,62.1291,0
1448465499.639286529,1.7531,62.1291,0
1448465499.641271576,1.68761,62.1291,0
1448465499.643287357,1.68761,62.1291,0
1448465499.645274854,1.68761,62.1291,0
1448465499.647274865,1.68761,62.1291,0
1448465499.649273013,1.68761,62.1291,0
1448465499.651307052,1.68761,62.1291,0
1448465499.653273574,1.68761,62.1291,0
1448465499.655273559,1.68761,62.1291,0
1448465499.657309302,1.68761,62.1291,0
1448465499.659342766,1.68761,62.1291,0
1448465499.661270218,1.68761,62.1291,0
1448465499.663273857,1.7531,62.1308,0
1448465499.665257984,1.68761,62.1308,0
1448465499.667304418,1.68761,62.1308,0
1448465499.669276635,1.68761,62.1308,0
1448465499.671272056,1.68761,62.1308,0
1448465499.673278392,1.68761,62.1308,0
1448465499.675295726,1.68761,62.1308,0
1448465499.677273264,1.7531,62.1308,0
1448465499.679273065,1.7531,62.1308,0
1448465499.681273060,1.68761,62.1308,0
1448465499.683274568,1.7531,62.1308,0
1448465499.685269198,1.68761,62.1308,0
1448465499.687269938,1.68761,62.1308,0
1448465499.689282725,1.7531,62.1308,0
1448465499.691306631,1.68761,62.1308,0
1448465499.693277911,1.68761,62.1308,0
1448465499.695331327,1.68761,62.1308,0
1448465499.697316151,1.68761,62.1308,0
1448465499.699338076,1.7531,62.1308,0
1448465499.701283474,1.7531,62.1308,0
1448465499.703301042,1.68761,62.1308,0
1448465499.705278933,1.68761,62.1313,0
1448465499.707296832,1.68761,62.1313,0
1448465499.709277951,1.68761,62.1313,0
1448465499.711259773,1.68761,62.1313,0
1448465499.713273558,1.68761,62.1313,0
1448465499.715263044,1.68761,62.1313,0
1448465499.717272572,1.7531,62.1313,0
1448465499.719335624,1.7531,62.1313,0
1448465499.721276491,1.68761,62.1313,0
1448465499.723257784,1.68761,62.1313,0
1448465499.725281626,1.7531,62.1313,0
1448465499.727287548,1.68761,62.1313,0
1448465499.729277788,1.68761,62.1313,0
1448465499.731276660,1.68761,62.1313,0
1448465499.733274410,1.68761,62.1313,0
1448465499.735334668,1.68761,62.1313,0
1448465499.737291816,1.68761,62.1313,0
1448465499.739346996,1.68761,62.1313,0
1448465499.741325249,1.68761,62.1313,0
1448465499.743296395,1.68761,62.1313,0
1448465499.745284971,1.68761,62.1313,0
1448465499.747286532,1.62211,62.1317,0
1448465499.749267823,1.68761,62.1317,0
1448465499.751287558,1.62211,62.1317,0
1448465499.753293226,1.62211,62.1317,0
1448465499.755274428,1.68761,62.1317,0
1448465499.757269846,1.68761,62.1317,0
1448465499.759304617,1.68761,62.1317,0
1448465499.761278533,1.7531,62.1317,0
1448465499.763275805,1.7531,62.1317,0
1448465499.765282402,1.68761,62.1317,0
1448465499.767273710,1.68761,62.1317,0
1448465499.769273147,1.68761,62.1317,0
1448465499.771271676,1.68761,62.1317,0
1448465499.773280825,1.62211,62.1317,0
1448465499.775266031,1.68761,62.1317,0
1448465499.777271086,1.68761,62.1317,0
1448465499.779340044,1.68761,62.1317,0
1448465499.781278423,1.68761,62.1317,0
1448465499.783325919,1.68761,62.1317,0
1448465499.785281643,1.68761,62.134,0
1448465499.787274606,1.62211,62.134,0
1448465499.789269469,1.68761,62.134,0
1448465499.791272170,1.68761,62.134,0
1448465499.793282523,1.68761,62.134,0
1448465499.795271723,1.68761,62.134,0
1448465499.797271089,1.68761,62.134,0
1448465499.799335714,1.7531,62.134,0
1448465499.801272937,1.68761,62.134,0
1448465499.803274606,1.68761,62.134,0
1448465499.805275359,1.62211,62.134,0
1448465499.807324766,1.68761,62.134,0
1448465499.809273555,1.68761,62.134,0
1448465499.811271746,1.68761,62.134,0
1448465499.813292949,1.68761,62.134,0
1448465499.815316695,1.68761,62.134,0
1448465499.817260402,1.7531,62.134,0
1448465499.819345116,1.68761,62.134,0
1448465499.821344589,1.7531,62.134,0
1448465499.823312475,1.68761,62.134,0
1448465499.825293945,1.68761,62.134,0
1448465499.827308149,1.68761,62.1328,0
1448465499.829278293,1.68761,62.1328,0
1448465499.831292453,1.68761,62.1328,0
1448465499.833281817,1.68761,62.1328,0
1448465499.835276250,1.68761,62.1328,0
1448465499.837272049,1.7531,62.1328,0
1448465499.839327876,1.7531,62.1328,0
1448465499.841276896,1.68761,62.1328,0
1448465499.843276240,1.68761,62.1328,0
1448465499.845274337,1.62211,62.1328,0
1448465499.847275171,1.68761,62.1328,0
1448465499.849282569,1.68761,62.1328,0
1448465499.851275825,1.68761,62.1328,0
1448465499.853274855,1.68761,62.1328,0
1448465499.855262686,1.68761,62.1328,0
1448465499.857275884,1.68761,62.1328,0
1448465499.859316929,1.7531,62.1328,0
1448465499.861310021,1.68761,62.1328,0
1448465499.863330306,1.68761,62.1328,0
1448465499.865278981,1.68761,62.1328,0
1448465499.867270313,1.68761,62.132,0
1448465499.869268481,1.62211,62.132,0
1448465499.871300936,1.62211,62.132,0
1448465499.873278560,1.68761,62.132,0
1448465499.875274867,1.7531,62.132,0
1448465499.877275634,1.68761,62.132,0
1448465499.879274813,1.7531,62.132,0
1448465499.881299113,1.62211,62.132,0
1448465499.883301019,1.68761,62.132,0
1448465499.885299147,1.68761,62.132,0
1448465499.887317828,1.68761,62.132,0
1448465499.889326868,1.62211,62.132,0
1448465499.891346162,1.68761,62.132,0
1448465499.893281925,1.62211,62.132,0
1448465499.895275612,1.68761,62.132,0
1448465499.897273121,1.68761,62.132,0
1448465499.899372345,1.68761,62.132,0
1448465499.901313659,1.68761,62.132,0
1448465499.903318579,1.68761,62.132,0
1448465499.905273391,1.68761,62.132,0
1448465499.907273016,1.68761,62.1318,0
1448465499.909274491,1.68761,62.1318,0
1448465499.911313748,1.62211,62.1318,0
1448465499.913278063,1.68761,62.1318,0
1448465499.915286183,1.7531,62.1318,0
1448465499.917275497,1.68761,62.1318,0
1448465499.919344044,1.68761,62.1318,0
1448465499.921301399,1.68761,62.1318,0
1448465499.923312522,1.68761,62.1318,0
1448465499.925288192,1.68761,62.1318,0
1448465499.927275378,1.68761,62.1318,0
1448465499.929303821,1.62211,62.1318,0
1448465499.931303048,1.68761,62.1318,0
1448465499.933284400,1.68761,62.1318,0
1448465499.935293128,1.68761,62.1318,0
1448465499.937275083,1.68761,62.1318,0
1448465499.939361691,1.68761,62.1318,0
1448465499.941331290,1.68761,62.1318,0
1448465499.943360672,1.68761,62.1318,0
1448465499.945306160,1.68761,62.1318,0
1448465499.947312055,1.7531,62.1318,0
1448465499.949284547,1.68761,62.1333,0
1448465499.951314524,1.68761,62.1333,0
1448465499.953299328,1.68761,62.1333,0
1448465499.955312666,1.68761,62.1333,0
1448465499.957341223,1.68761,62.1333,0
1448465499.959337766,1.68761,62.1333,0
1448465499.961300965,1.68761,62.1333,0
1448465499.963311647,1.7531,62.1333,0
1448465499.965300293,1.68761,62.1333,0
1448465499.967317851,1.68761,62.1333,0
1448465499.969300694,1.68761,62.1333,0
1448465499.971331643,1.68761,62.1333,0
1448465499.973298666,1.68761,62.1333,0
1448465499.975325860,1.68761,62.1333,0
1448465499.977299107,1.68761,62.1333,0
1448465499.979314958,1.68761,62.1333,0
1448465499.981287969,1.68761,62.1333,0
1448465499.983352527,1.68761,62.1333,0
1448465499.985276054,1.68761,62.1333,0
1448465499.987298264,1.68761,62.1333,0
1448465499.989348112,1.68761,62.1316,0
1448465499.991306499,1.68761,62.1316,0
1448465499.993277662,1.68761,62.1316,0
1448465499.995273685,1.68761,62.1316,0
1448465499.997270312,1.68761,62.1316,0
1448465499.999329104,1.7531,62.1316,0
1448465500.001272434,1.68761,62.1316,0
1448465500.003292835,1.7531,62.1316,0
1448465500.005275908,1.62211,62.1316,0
1448465500.007276571,1.68761,62.1316,0
1448465500.009275634,1.68761,62.1316,0
1448465500.011276895,1.68761,62.1316,0
1448465500.013293799,1.68761,62.1316,0
1448465500.015299099,1.68761,62.1316,0
1448465500.017302405,1.68761,62.1316,0
1448465500.019246931,1.68761,62.1316,0
1448465500.021320753,1.68761,62.1316,0
1448465500.023323458,1.68761,62.1316,0
1448465500.025293328,1.68761,62.1316,0
1448465500.027294475,1.68761,62.1316,0
1448465500.029284134,1.68761,62.134,0
1448465500.031276414,1.68761,62.134,0
1448465500.033330586,1.68761,62.134,0
1448465500.035305483,1.68761,62.134,0
1448465500.037295692,1.68761,62.134,0
1448465500.039303035,1.68761,62.134,0
1448465500.041278404,1.68761,62.134,0
1448465500.043292785,1.68761,62.134,0
1448465500.045285490,1.68761,62.134,0
1448465500.047313124,1.68761,62.134,0
1448465500.049306331,1.68761,62.134,0
1448465500.051302103,1.68761,62.134,0
1448465500.053295122,1.68761,62.134,0
1448465500.055303740,1.68761,62.134,0
1448465500.057294187,1.68761,62.134,0
1448465500.059268933,1.68761,62.134,0
1448465500.061277903,1.68761,62.134,0
1448465500.063332258,1.68761,62.134,0
1448465500.065326500,1.68761,62.134,0
1448465500.067337246,1.68761,62.134,0
1448465500.069278611,1.68761,62.134,0
1448465500.071286334,1.68761,62.1293,0
1448465500.073302298,1.68761,62.1293,0
1448465500.075288673,1.68761,62.1293,0
1448465500.077294008,1.68761,62.1293,0
1448465500.079395929,1.68761,62.1293,0
1448465500.081276857,1.7531,62.1293,0
1448465500.083292722,1.68761,62.1293,0
1448465500.085274095,1.68761,62.1293,0
1448465500.087271821,1.62211,62.1293,0
1448465500.089295780,1.62211,62.1293,0
1448465500.091276308,1.68761,62.1293,0
1448465500.093275762,1.68761,62.1293,0
1448465500.095273017,1.68761,62.1293,0
1448465500.097273109,1.68761,62.1293,0
1448465500.099324374,1.68761,62.1293,0
1448465500.101278515,1.7531,62.1293,0
1448465500.103340978,1.68761,62.1293,0
1448465500.105273295,1.68761,62.1293,0
1448465500.107302992,1.62211,62.1293,0
1448465500.109273089,1.68761,62.1316,0
1448465500.111289561,1.68761,62.1316,0
1448465500.113284525,1.62211,62.1316,0
1448465500.115301899,1.7531,62.1316,0
1448465500.117272251,1.68761,62.1316,0
1448465500.119305478,1.7531,62.1316,0
1448465500.121276975,1.68761,62.1316,0
1448465500.123275196,1.68761,62.1316,0
1448465500.125276407,1.68761,62.1316,0
1448465500.127307920,1.62211,62.1316,0
1448465500.129274639,1.68761,62.1316,0
1448465500.131275633,1.68761,62.1316,0
1448465500.133275501,1.68761,62.1316,0
1448465500.135275029,1.68761,62.1316,0
1448465500.137249172,1.68761,62.1316,0
1448465500.139388255,1.68761,62.1316,0
1448465500.141323741,1.68761,62.1316,0
1448465500.143309450,1.68761,62.1316,0
1448465500.145274092,1.68761,62.1316,0
1448465500.147274107,1.68761,62.1319,0
1448465500.149288992,1.68761,62.1319,0
1448465500.151303694,1.68761,62.1319,0
1448465500.153282621,1.62211,62.1319,0
1448465500.155291078,1.68761,62.1319,0
1448465500.157280546,1.62211,62.1319,0
1448465500.159303390,1.68761,62.1319,0
1448465500.161282307,1.68761,62.1319,0
1448465500.163298375,1.7531,62.1319,0
1448465500.165280195,1.68761,62.1319,0
1448465500.167289505,1.68761,62.1319,0
1448465500.169296546,1.68761,62.1319,0
1448465500.171299645,1.68761,62.1319,0
1448465500.173275111,1.68761,62.1319,0
1448465500.175275360,1.68761,62.1319,0
1448465500.177274803,1.68761,62.1319,0
1448465500.179328674,1.68761,62.1319,0
1448465500.181319875,1.68761,62.1319,0
1448465500.183339939,1.68761,62.1319,0
1448465500.185294525,1.68761,62.1319,0
1448465500.187306764,1.68761,62.1319,0
1448465500.189271319,1.68761,62.1308,0
1448465500.191273926,1.68761,62.1308,0
1448465500.193270774,1.68761,62.1308,0
1448465500.195287370,1.7531,62.1308,0
1448465500.197272896,1.68761,62.1308,0
1448465500.199338600,1.7531,62.1308,0
1448465500.201273240,1.68761,62.1308,0
1448465500.203271144,1.7531,62.1308,0
1448465500.205272021,1.62211,62.1308,0
1448465500.207309029,1.68761,62.1308,0
1448465500.209318907,1.68761,62.1308,0
1448465500.211274431,1.68761,62.1308,0
1448465500.213272462,1.68761,62.1308,0
1448465500.215270415,1.68761,62.1308,0
1448465500.217271075,1.68761,62.1308,0
1448465500.219350597,1.68761,62.1308,0
1448465500.221318011,1.68761,62.1308,0
1448465500.223344510,1.68761,62.1308,0
1448465500.225281420,1.68761,62.1308,0
1448465500.227268603,1.68761,62.1315,0
1448465500.229258330,1.68761,62.1315,0
1448465500.231299717,1.68761,62.1315,0
1448465500.233257865,1.68761,62.1315,0
1448465500.235259340,1.62211,62.1315,0
1448465500.237249386,1.7531,62.1315,0
1448465500.239248500,1.7531,62.1315,0
1448465500.241249341,1.68761,62.1315,0
1448465500.243276579,1.7531,62.1315,0
1448465500.245400973,1.68761,62.1315,0
1448465500.247275123,1.62211,62.1315,0
1448465500.249321322,1.62211,62.1315,0
1448465500.251319684,1.68761,62.1315,0
1448465500.253299567,1.68761,62.1315,0
1448465500.255312778,1.7531,62.1315,0
1448465500.257308530,1.68761,62.1315,0
1448465500.259320723,1.68761,62.1315,0
1448465500.261345294,1.68761,62.1315,0
1448465500.263348135,1.68761,62.1315,0
1448465500.265305463,1.62211,62.1315,0
1448465500.267304830,1.68761,62.1315,0
1448465500.269308517,1.68761,62.1308,0
1448465500.271316934,1.68761,62.1308,0
1448465500.273300763,1.62211,62.1308,0
1448465500.275311829,1.68761,62.1308,0
1448465500.277309974,1.68761,62.1308,0
1448465500.279290598,1.68761,62.1308,0
1448465500.281279829,1.68761,62.1308,0
1448465500.283322497,1.68761,62.1308,0
1448465500.285285147,1.68761,62.1308,0
1448465500.287276593,1.68761,62.1308,0
1448465500.289275993,1.68761,62.1308,0
1448465500.291286135,1.68761,62.1308,0
1448465500.293275826,1.68761,62.1308,0
1448465500.295306507,1.68761,62.1308,0
1448465500.297278128,1.68761,62.1308,0
1448465500.299295847,1.68761,62.1308,0
1448465500.301280778,1.7531,62.1308,0
1448465500.303421682,1.68761,62.1308,0
1448465500.305340573,1.68761,62.1308,0
1448465500.307345219,1.62211,62.1308,0
1448465500.309301578,1.68761,62.1308,0
1448465500.311311980,1.68761,62.1327,0
1448465500.313286751,1.68761,62.1327,0
1448465500.315292015,1.68761,62.1327,0
1448465500.317287008,1.68761,62.1327,0
1448465500.319243772,1.68761,62.1327,0
1448465500.321279381,1.68761,62.1327,0
1448465500.323290635,1.68761,62.1327,0
1448465500.325275780,1.68761,62.1327,0
1448465500.327276169,1.62211,62.1327,0
1448465500.329270955,1.68761,62.1327,0
1448465500.331302976,1.68761,62.1327,0
1448465500.333219469,1.68761,62.1327,0
1448465500.335248799,1.68761,62.1327,0
1448465500.337248463,1.68761,62.1327,0
1448465500.339247178,1.7531,62.1327,0
1448465500.341293138,1.62211,62.1327,0
1448465500.343269198,1.68761,62.1327,0
1448465500.345257650,1.68761,62.1327,0
1448465500.347252443,1.7531,62.1331,0
1448465500.349246909,1.68761,62.1331,0
1448465500.351249122,1.68761,62.1331,0
1448465500.353247641,1.68761,62.1331,0
1448465500.355247669,1.68761,62.1331,0
1448465500.357247227,1.68761,62.1331,0
1448465500.359247201,1.68761,62.1331,0
1448465500.361247591,1.68761,62.1331,0
1448465500.363246324,1.68761,62.1331,0
1448465500.365246217,1.7531,62.1331,0
1448465500.367247203,1.68761,62.1331,0
1448465500.369252087,1.68761,62.1331,0
1448465500.371250838,1.62211,62.1331,0
1448465500.373257321,1.62211,62.1331,0
1448465500.375301901,1.68761,62.1331,0
1448465500.377312861,1.68761,62.1331,0
1448465500.379373567,1.68761,62.1331,0
1448465500.381328029,1.62211,62.1331,0
1448465500.384231819,1.62211,62.1331,0
1448465500.385344409,1.68761,62.1297,0
1448465500.387287079,1.68761,62.1297,0
1448465500.389358959,1.68761,62.1297,0
1448465500.391295583,1.62211,62.1297,0
1448465500.393292625,1.68761,62.1297,0
1448465500.395296736,1.68761,62.1297,0
1448465500.397271110,1.68761,62.1297,0
1448465500.399294885,1.68761,62.1297,0
1448465500.401270258,1.68761,62.1297,0
1448465500.403299403,1.68761,62.1297,0
1448465500.405273318,1.68761,62.1297,0
1448465500.407299375,1.68761,62.1297,0
1448465500.409306496,1.62211,62.1297,0
1448465500.411324298,1.68761,62.1297,0
1448465500.413290891,1.68761,62.1297,0
1448465500.415274847,1.68761,62.1297,0
1448465500.417255214,1.68761,62.1297,0
1448465500.419372990,1.68761,62.1297,0
1448465500.421341820,1.68761,62.1297,0
1448465500.423349155,1.68761,62.1297,0
1448465500.425289735,1.68761,62.1297,0
