1448465243.352229405,1.81859,64.1961,0
1448465243.354161127,1.81859,64.204,0
1448465243.356183982,1.88409,64.204,0
1448465243.358214687,1.7531,64.204,0
1448465243.360180982,1.81859,64.204,0
1448465243.362178662,1.81859,64.204,0
1448465243.364180301,1.81859,64.204,0
1448465243.366179083,1.7531,64.204,0
1448465243.368179175,1.81859,64.204,0
1448465243.370177105,1.81859,64.204,0
1448465243.372182726,1.81859,64.204,0
1448465243.374181398,1.81859,64.204,0
1448465243.376181951,1.81859,64.204,0
1448465243.378179163,1.81859,64.204,0
1448465243.380179399,1.7531,64.204,0
1448465243.382180636,1.81859,64.204,0
1448465243.384179853,1.81859,64.204,0
1448465243.386265990,1.88409,64.204,0
1448465243.388211874,1.81859,64.204,0
1448465243.390214107,1.81859,64.204,0
1448465243.392185569,1.88409,64.204,0
1448465243.394179607,1.81859,64.2013,0
1448465243.396183899,1.7531,64.2013,0
1448465243.398195160,1.81859,64.2013,0
1448465243.400226105,1.81859,64.2013,0
1448465243.402191247,1.81859,64.2013,0
1448465243.404181814,1.81859,64.2013,0
1448465243.406182461,1.7531,64.2013,0
1448465243.408181467,1.81859,64.2013,0
1448465243.410179340,1.81859,64.2013,0
1448465243.412187557,1.81859,64.2013,0
1448465243.414174930,1.81859,64.2013,0
1448465243.416179355,1.7531,64.2013,0
1448465243.418178352,1.81859,64.2013,0
1448465243.420177398,1.81859,64.2013,0
1448465243.422176621,1.81859,64.2013,0
1448465243.424181681,1.81859,64.2013,0
1448465243.426181702,1.7531,64.2013,0
1448465243.428214184,1.81859,64.2013,0
1448465243.430217681,1.81859,64.2013,0
1448465243.432246237,1.81859,64.2013,0
1448465243.434182705,1.81859,64.2013,0
1448465243.436178510,1.7531,64.2031,0
1448465243.438156587,1.81859,64.2031,0
1448465243.440188460,1.81859,64.2031,0
1448465243.442178646,1.7531,64.2031,0
1448465243.444177204,1.81859,64.2031,0
1448465243.446174506,1.7531,64.2031,0
1448465243.448173312,1.7531,64.2031,0
1448465243.450200308,1.81859,64.2031,0
1448465243.452185506,1.81859,64.2031,0
1448465243.454180276,1.81859,64.2031,0
1448465243.456180712,1.81859,64.2031,0
1448465243.458179608,1.81859,64.2031,0
1448465243.460181965,1.81859,64.2031,0
1448465243.462177637,1.81859,64.2031,0
1448465243.464176462,1.81859,64.2031,0
1448465243.466201117,1.7531,64.2031,0
1448465243.468183278,1.81859,64.2031,0
1448465243.470218379,1.81859,64.2031,0
1448465243.472214248,1.81859,64.2031,0
1448465243.474216612,1.81859,64.2031,0
1448465243.476182961,1.81859,64.2031,0
1448465243.478186407,1.88409,64.2031,0
1448465243.480182530,1.81859,64.2009,0
1448465243.482179448,1.81859,64.2009,0
1448465243.484174087,1.81859,64.2009,0
1448465243.486213625,1.81859,64.2009,0
1448465243.488194671,1.81859,64.2009,0
1448465243.490182391,1.81859,64.2009,0
1448465243.492200323,1.81859,64.2009,0
1448465243.494175054,1.88409,64.2009,0
1448465243.496151016,1.81859,64.2009,0
1448465243.498150196,1.81859,64.2009,0
1448465243.500152348,1.81859,64.2009,0
1448465243.502151275,1.81859,64.2009,0
1448465243.504150954,1.81859,64.2009,0
1448465243.506150635,1.81859,64.2009,0
1448465243.508154072,1.81859,64.2009,0
1448465243.510223611,1.81859,64.2009,0
1448465243.512198610,1.81859,64.2009,0
1448465243.514202513,1.81859,64.2009,0
1448465243.516199609,1.88409,64.2009,0
1448465243.518184028,1.81859,64.2017,0
1448465243.520195105,1.81859,64.2017,0
1448465243.522182344,1.81859,64.2017,0
1448465243.524175501,1.7531,64.2017,0
1448465243.526162852,1.7531,64.2017,0
1448465243.528172514,1.81859,64.2017,0
1448465243.530147135,1.81859,64.2017,0
1448465243.532179440,1.81859,64.2017,0
1448465243.534174313,1.81859,64.2017,0
1448465243.536176844,1.81859,64.2017,0
1448465243.538191185,1.81859,64.2017,0
1448465243.540178367,1.81859,64.2017,0
1448465243.542189995,1.7531,64.2017,0
1448465243.544176496,1.81859,64.2017,0
1448465243.546176415,1.81859,64.2017,0
1448465243.548211409,1.81859,64.2017,0
1448465243.550171704,1.81859,64.2017,0
1448465243.552237782,1.81859,64.2017,0
1448465243.554219489,1.81859,64.2017,0
1448465243.556174119,1.81859,64.2017,0
1448465243.558168208,1.81859,64.2017,0
1448465243.560181521,1.81859,64.1968,0
1448465243.562185158,1.7531,64.1968,0
1448465243.564176991,1.7531,64.1968,0
1448465243.566174407,1.7531,64.1968,0
1448465243.568173647,1.81859,64.1968,0
1448465243.570178727,1.81859,64.1968,0
1448465243.572170029,1.81859,64.1968,0
1448465243.574173371,1.81859,64.1968,0
1448465243.576178030,1.81859,64.1968,0
1448465243.578175797,1.81859,64.1968,0
1448465243.580176954,1.7531,64.1968,0
1448465243.582175666,1.7531,64.1968,0
1448465243.584173677,1.7531,64.1968,0
1448465243.586176946,1.81859,64.1968,0
1448465243.588180035,1.81859,64.1968,0
1448465243.590173027,1.81859,64.1968,0
1448465243.592209458,1.81859,64.1968,0
1448465243.594218951,1.81859,64.1968,0
1448465243.596211092,1.81859,64.1968,0
1448465243.598176812,1.81859,64.1968,0
1448465243.600194483,1.81859,64.2002,0
1448465243.602179044,1.81859,64.2002,0
1448465243.604156577,1.81859,64.2002,0
1448465243.606157438,1.81859,64.2002,0
1448465243.608162371,1.81859,64.2002,0
1448465243.610150347,1.7531,64.2002,0
1448465243.612154303,1.81859,64.2002,0
1448465243.614156190,1.81859,64.2002,0
1448465243.616149568,1.81859,64.2002,0
1448465243.618157569,1.81859,64.2002,0
1448465243.620157754,1.7531,64.2002,0
1448465243.622158214,1.7531,64.2002,0
1448465243.624158144,1.81859,64.2002,0
1448465243.626157987,1.7531,64.2002,0
1448465243.628157867,1.81859,64.2002,0
1448465243.630108756,1.81859,64.2002,0
1448465243.632207212,1.81859,64.2002,0
1448465243.634182760,1.81859,64.2002,0
1448465243.636164035,1.81859,64.2002,0
1448465243.638157557,1.81859,64.2029,0
1448465243.640155590,1.7531,64.2029,0
1448465243.642152717,1.7531,64.2029,0
1448465243.644157602,1.81859,64.2029,0
1448465243.646185168,1.81859,64.2029,0
1448465243.648196466,1.81859,64.2029,0
1448465243.650163224,1.81859,64.2029,0
1448465243.652182876,1.81859,64.2029,0
1448465243.654176644,1.81859,64.2029,0
1448465243.656179074,1.81859,64.2029,0
1448465243.658201763,1.81859,64.2029,0
1448465243.660176300,1.7531,64.2029,0
1448465243.662170853,1.7531,64.2029,0
1448465243.664178101,1.81859,64.2029,0
1448465243.666173149,1.81859,64.2029,0
1448465243.668183008,1.81859,64.2029,0
1448465243.670253106,1.88409,64.2029,0
1448465243.672234478,1.81859,64.2029,0
1448465243.674217161,1.81859,64.2029,0
1448465243.676158372,1.81859,64.2029,0
1448465243.678154817,1.88409,64.1999,0
1448465243.680178642,1.7531,64.1999,0
1448465243.682178416,1.7531,64.1999,0
1448465243.684204190,1.81859,64.1999,0
1448465243.686179716,1.81859,64.1999,0
1448465243.688180700,1.81859,64.1999,0
1448465243.690177842,1.81859,64.1999,0
1448465243.692177262,1.81859,64.1999,0
1448465243.694174468,1.81859,64.1999,0
1448465243.696174646,1.88409,64.1999,0
1448465243.698175396,1.81859,64.1999,0
1448465243.700187168,1.7531,64.1999,0
1448465243.702176275,1.7531,64.1999,0
1448465243.704173938,1.7531,64.1999,0
1448465243.706172019,1.81859,64.1999,0
1448465243.708202500,1.81859,64.1999,0
1448465243.710260503,1.81859,64.1999,0
1448465243.712210132,1.81859,64.1999,0
1448465243.714204436,1.81859,64.1999,0
1448465243.716159149,1.81859,64.2205,0
1448465243.718179740,1.81859,64.2205,0
1448465243.720182447,1.81859,64.2205,0
1448465243.722180087,1.81859,64.2205,0
1448465243.724175041,1.81859,64.2205,0
1448465243.726180725,1.81859,64.2205,0
1448465243.728181068,1.81859,64.2205,0
1448465243.730177177,1.81859,64.2205,0
1448465243.732175098,1.81859,64.2205,0
1448465243.734171357,1.81859,64.2205,0
1448465243.736185962,1.88409,64.2205,0
1448465243.738174077,1.81859,64.2205,0
1448465243.740176768,1.7531,64.2205,0
1448465243.742237284,1.7531,64.2205,0
1448465243.744205229,1.81859,64.2205,0
1448465243.746205999,1.81859,64.2205,0
1448465243.748221075,1.7531,64.2205,0
1448465243.750249207,1.81859,64.2205,0
1448465243.752230400,1.81859,64.2205,0
1448465243.754209851,1.81859,64.2205,0
1448465243.756209492,1.81859,64.2205,0
1448465243.758206330,1.7531,64.2001,0
1448465243.760208513,1.7531,64.2001,0
1448465243.762211178,1.7531,64.2001,0
1448465243.764206699,1.81859,64.2001,0
1448465243.766192028,1.7531,64.2001,0
1448465243.768191929,1.81859,64.2001,0
1448465243.770174007,1.81859,64.2001,0
1448465243.772171252,1.81859,64.2001,0
1448465243.774175581,1.7531,64.2001,0
1448465243.776177393,1.81859,64.2001,0
1448465243.778202849,1.81859,64.2001,0
1448465243.780178903,1.68761,64.2001,0
1448465243.782174505,1.68761,64.2001,0
1448465243.784177163,1.81859,64.2001,0
1448465243.786174705,1.81859,64.2001,0
1448465243.788210745,1.7531,64.2001,0
1448465243.790182095,1.81859,64.2001,0
1448465243.792214861,1.81859,64.2001,0
1448465243.794220626,1.81859,64.2001,0
1448465243.796172964,1.81859,64.2001,0
1448465243.798181878,1.81859,64.2001,0
1448465243.800202236,1.81859,64.1983,0
1448465243.802183926,1.81859,64.1983,0
1448465243.804179912,1.81859,64.1983,0
1448465243.806177214,1.7531,64.1983,0
1448465243.808180991,1.7531,64.1983,0
1448465243.810206000,1.81859,64.1983,0
1448465243.812203088,1.81859,64.1983,0
1448465243.814210978,1.7531,64.1983,0
1448465243.816208644,1.81859,64.1983,0
1448465243.818207503,1.81859,64.1983,0
1448465243.820186334,1.81859,64.1983,0
1448465243.822178457,1.81859,64.1983,0
1448465243.824178202,1.81859,64.1983,0
1448465243.826180859,1.81859,64.1983,0
1448465243.828188973,1.7531,64.1983,0
1448465243.830181598,1.81859,64.1983,0
1448465243.832215864,1.81859,64.1983,0
1448465243.834211903,1.7531,64.1983,0
1448465243.836218851,1.81859,64.1983,0
1448465243.838190197,1.81859,64.1983,0
1448465243.840192731,1.7531,64.1967,0
1448465243.842187358,1.7531,64.1967,0
1448465243.844187887,1.81859,64.1967,0
1448465243.846191039,1.81859,64.1967,0
1448465243.848186050,1.81859,64.1967,0
1448465243.850182634,1.81859,64.1967,0
1448465243.852187015,1.81859,64.1967,0
1448465243.854183813,1.81859,64.1967,0
1448465243.856182345,1.81859,64.1967,0
1448465243.858180653,1.81859,64.1967,0
1448465243.860184860,1.81859,64.1967,0
1448465243.862181224,1.81859,64.1967,0
1448465243.864182415,1.81859,64.1967,0
1448465243.866178157,1.7531,64.1967,0
1448465243.868194726,1.7531,64.1967,0
1448465243.870167110,1.81859,64.1967,0
1448465243.872179321,1.81859,64.1967,0
1448465243.874207554,1.7531,64.1967,0
1448465243.876213639,1.81859,64.1967,0
1448465243.878234114,1.81859,64.1967,0
1448465243.880164750,1.81859,64.1967,0
1448465243.882192586,1.81859,64.1967,0
1448465243.884187777,1.81859,64.2015,0
1448465243.886171016,1.7531,64.2015,0
1448465243.888195528,1.7531,64.2015,0
1448465243.890182724,1.81859,64.2015,0
1448465243.892184226,1.81859,64.2015,0
1448465243.894181916,1.81859,64.2015,0
1448465243.896181620,1.81859,64.2015,0
1448465243.898183703,1.81859,64.2015,0
1448465243.900185649,1.81859,64.2015,0
1448465243.902182410,1.81859,64.2015,0
1448465243.904178590,1.7531,64.2015,0
1448465243.906180108,1.7531,64.2015,0
1448465243.908181420,1.81859,64.2015,0
1448465243.910178722,1.81859,64.2015,0
1448465243.912191168,1.81859,64.2015,0
1448465243.914180108,1.81859,64.2015,0
1448465243.916238145,1.81859,64.2015,0
1448465243.918216367,1.81859,64.2015,0
1448465243.920556967,1.81859,64.2015,0
1448465243.922180893,1.81859,64.2015,0
1448465243.924182596,1.7531,64.2015,0
1448465243.926180008,1.7531,64.2033,0
1448465243.928175923,1.7531,64.2033,0
1448465243.930183025,1.81859,64.2033,0
1448465243.932182315,1.81859,64.2033,0
1448465243.934177112,1.81859,64.2033,0
1448465243.936162597,1.81859,64.2033,0
1448465243.938176791,1.81859,64.2033,0
1448465243.940176642,1.81859,64.2033,0
1448465243.942173166,1.7531,64.2033,0
1448465243.944176495,1.81859,64.2033,0
1448465243.946173734,1.7531,64.2033,0
1448465243.948180174,1.81859,64.2033,0
1448465243.950173701,1.7531,64.2033,0
1448465243.952179298,1.81859,64.2033,0
1448465243.954175689,1.81859,64.2033,0
1448465243.956185021,1.81859,64.2033,0
1448465243.958180179,1.81859,64.2033,0
1448465243.960239174,1.81859,64.2033,0
1448465243.962251119,1.7531,64.2033,0
1448465243.964190814,1.81859,64.2033,0
1448465243.966169815,1.7531,64.2033,0
1448465243.968206330,1.7531,64.2029,0
1448465243.970191080,1.81859,64.2029,0
1448465243.972181052,1.81859,64.2029,0
1448465243.974180259,1.81859,64.2029,0
1448465243.976172774,1.81859,64.2029,0
1448465243.978171386,1.81859,64.2029,0
1448465243.980179773,1.81859,64.2029,0
1448465243.982180095,1.81859,64.2029,0
1448465243.984178637,1.88409,64.2029,0
1448465243.986187532,1.81859,64.2029,0
1448465243.988178473,1.7531,64.2029,0
1448465243.990178542,1.81859,64.2029,0
1448465243.992178300,1.81859,64.2029,0
1448465243.994181388,1.88409,64.2029,0
1448465243.996163664,1.7531,64.2029,0
1448465243.998162526,1.81859,64.2029,0
1448465244.000211722,1.81859,64.2029,0
1448465244.002221760,1.81859,64.2029,0
1448465244.004190320,1.88409,64.2029,0
1448465244.006181271,1.7531,64.2029,0
1448465244.008176148,1.7531,64.2021,0
1448465244.010176634,1.7531,64.2021,0
1448465244.012178407,1.7531,64.2021,0
1448465244.014177590,1.88409,64.2021,0
1448465244.016180882,1.81859,64.2021,0
1448465244.018178275,1.81859,64.2021,0
1448465244.020176830,1.81859,64.2021,0
1448465244.022176521,1.7531,64.2021,0
1448465244.024175136,1.81859,64.2021,0
1448465244.026179715,1.7531,64.2021,0
1448465244.028177521,1.7531,64.2021,0
1448465244.030178863,1.81859,64.2021,0
1448465244.032174404,1.81859,64.2021,0
1448465244.034179635,1.81859,64.2021,0
1448465244.036178961,1.7531,64.2021,0
1448465244.038183119,1.88409,64.2021,0
1448465244.040176964,1.7531,64.2021,0
1448465244.042204685,1.7531,64.2021,0
1448465244.044212477,1.7531,64.2021,0
1448465244.046234141,1.88409,64.2021,0
1448465244.048157352,1.81859,64.2021,0
1448465244.050143387,1.81859,64.196,0
1448465244.052193401,1.81859,64.196,0
1448465244.054188555,1.81859,64.196,0
1448465244.056185560,1.7531,64.196,0
1448465244.058191000,1.81859,64.196,0
1448465244.060184842,1.81859,64.196,0
1448465244.062182074,1.7531,64.196,0
1448465244.064181878,1.81859,64.196,0
1448465244.066181716,1.7531,64.196,0
1448465244.068181006,1.7531,64.196,0
1448465244.070181596,1.81859,64.196,0
1448465244.072182650,1.81859,64.196,0
1448465244.074181362,1.81859,64.196,0
1448465244.076181033,1.7531,64.196,0
1448465244.078189223,1.7531,64.196,0
1448465244.080185420,1.7531,64.196,0
1448465244.082189487,1.7531,64.196,0
1448465244.084215003,1.7531,64.196,0
1448465244.086218800,1.7531,64.196,0
1448465244.088198085,1.7531,64.196,0
1448465244.090182899,1.81859,64.196,0
1448465244.092185791,1.81859,64.2207,0
1448465244.094198197,1.88409,64.2207,0
1448465244.096208238,1.7531,64.2207,0
1448465244.098179718,1.81859,64.2207,0
1448465244.100181193,1.81859,64.2207,0
1448465244.102180741,1.7531,64.2207,0
1448465244.104175066,1.7531,64.2207,0
1448465244.106174951,1.7531,64.2207,0
1448465244.108180218,1.81859,64.2207,0
1448465244.110180360,1.7531,64.2207,0
1448465244.112181625,1.81859,64.2207,0
1448465244.114179314,1.7531,64.2207,0
1448465244.116181401,1.7531,64.2207,0
1448465244.118182976,1.7531,64.2207,0
1448465244.120178691,1.81859,64.2207,0
1448465244.122178509,1.7531,64.2207,0
1448465244.124180896,1.7531,64.2207,0
1448465244.126210325,1.81859,64.2207,0
1448465244.128219277,1.81859,64.2207,0
1448465244.130220334,1.7531,64.2207,0
1448465244.132171076,1.81859,64.2207,0
1448465244.134163370,1.7531,64.2026,0
1448465244.136172217,1.7531,64.2026,0
1448465244.138180170,1.81859,64.2026,0
1448465244.140180472,1.81859,64.2026,0
1448465244.142179421,1.81859,64.2026,0
1448465244.144180345,1.7531,64.2026,0
1448465244.146177297,1.7531,64.2026,0
1448465244.148191273,1.7531,64.2026,0
1448465244.150183618,1.7531,64.2026,0
1448465244.152185527,1.81859,64.2026,0
1448465244.154176007,1.88409,64.2026,0
1448465244.156177973,1.81859,64.2026,0
1448465244.158174674,1.81859,64.2026,0
1448465244.160178264,1.81859,64.2026,0
1448465244.162183150,1.81859,64.2026,0
1448465244.164185597,1.81859,64.2026,0
1448465244.166183598,1.81859,64.2026,0
1448465244.168281247,1.7531,64.2026,0
1448465244.170267327,1.81859,64.2026,0
1448465244.172254289,1.7531,64.2026,0
1448465244.174191355,1.81859,64.2026,0
1448465244.176207316,1.7531,64.2026,0
1448465244.178187306,1.81859,64.2016,0
1448465244.180186696,1.7531,64.2016,0
1448465244.182184830,1.7531,64.2016,0
1448465244.184173096,1.7531,64.2016,0
1448465244.186183284,1.81859,64.2016,0
1448465244.188175187,1.7531,64.2016,0
1448465244.190184239,1.81859,64.2016,0
1448465244.192181511,1.81859,64.2016,0
1448465244.194176234,1.7531,64.2016,0
1448465244.196176019,1.7531,64.2016,0
1448465244.198203393,1.81859,64.2016,0
1448465244.200185494,1.7531,64.2016,0
1448465244.202183117,1.81859,64.2016,0
1448465244.204177542,1.7531,64.2016,0
1448465244.206176308,1.7531,64.2016,0
1448465244.208227152,1.7531,64.2016,0
1448465244.210222159,1.7531,64.2016,0
1448465244.212248740,1.7531,64.2016,0
1448465244.214244452,1.7531,64.2016,0
1448465244.216182315,1.81859,64.2016,0
1448465244.218186035,1.81859,64.2016,0
1448465244.220184405,1.7531,64.1997,0
1448465244.222179138,1.7531,64.1997,0
1448465244.224179958,1.7531,64.1997,0
1448465244.226173716,1.7531,64.1997,0
1448465244.228223169,1.7531,64.1997,0
1448465244.230182282,1.7531,64.1997,0
1448465244.232179410,1.7531,64.1997,0
1448465244.234184463,1.7531,64.1997,0
1448465244.236179657,1.81859,64.1997,0
1448465244.238176729,1.7531,64.1997,0
1448465244.240199542,1.7531,64.1997,0
1448465244.242183371,1.7531,64.1997,0
1448465244.244179293,1.7531,64.1997,0
1448465244.246174150,1.7531,64.1997,0
1448465244.248177686,1.7531,64.1997,0
1448465244.250177909,1.7531,64.1997,0
1448465244.252218596,1.7531,64.1997,0
1448465244.254213793,1.7531,64.1997,0
1448465244.256201651,1.7531,64.1997,0
1448465244.258211074,1.7531,64.1997,0
1448465244.260191411,1.7531,64.2001,0
1448465244.262166436,1.7531,64.2001,0
1448465244.264180720,1.81859,64.2001,0
1448465244.266178817,1.81859,64.2001,0
1448465244.268183019,1.7531,64.2001,0
1448465244.270181223,1.7531,64.2001,0
1448465244.272181361,1.7531,64.2001,0
1448465244.274177494,1.7531,64.2001,0
1448465244.276172572,1.7531,64.2001,0
1448465244.278173682,1.81859,64.2001,0
1448465244.280180373,1.7531,64.2001,0
1448465244.282180782,1.7531,64.2001,0
1448465244.284183526,1.7531,64.2001,0
1448465244.286176666,1.7531,64.2001,0
1448465244.288224857,1.7531,64.2001,0
1448465244.290191446,1.7531,64.2001,0
1448465244.292205409,1.7531,64.2001,0
1448465244.294226863,1.81859,64.2001,0
1448465244.296237135,1.81859,64.2001,0
1448465244.298248255,1.7531,64.2001,0
1448465244.300161616,1.7531,64.2001,0
1448465244.302185910,1.7531,64.2021,0
1448465244.304188979,1.68761,64.2021,0
1448465244.306165789,1.7531,64.2021,0
1448465244.308175983,1.81859,64.2021,0
1448465244.310174892,1.81859,64.2021,0
1448465244.312175809,1.7531,64.2021,0
1448465244.314171077,1.81859,64.2021,0
1448465244.316173023,1.81859,64.2021,0
1448465244.318174421,1.7531,64.2021,0
1448465244.320173487,1.7531,64.2021,0
1448465244.322174414,1.7531,64.2021,0
1448465244.324180182,1.81859,64.2021,0
1448465244.326176058,1.7531,64.2021,0
1448465244.328177663,1.7531,64.2021,0
1448465244.330175935,1.7531,64.2021,0
1448465244.332183841,1.81859,64.2021,0
1448465244.334203627,1.81859,64.2021,0
1448465244.336248357,1.7531,64.2021,0
1448465244.338248399,1.81859,64.2021,0
1448465244.340203749,1.7531,64.2021,0
1448465244.342183371,1.81859,64.2021,0
1448465244.344179371,1.7531,64.2222,0
1448465244.346175991,1.7531,64.2222,0
1448465244.348173524,1.7531,64.2222,0
1448465244.350179072,1.7531,64.2222,0
1448465244.352146496,1.81859,64.2222,0
1448465244.354179149,1.81859,64.2222,0
1448465244.356178445,1.7531,64.2222,0
1448465244.358177695,1.7531,64.2222,0
1448465244.360173337,1.7531,64.2222,0
1448465244.362169964,1.7531,64.2222,0
1448465244.364173477,1.7531,64.2222,0
1448465244.366170877,1.7531,64.2222,0
1448465244.368171730,1.7531,64.2222,0
1448465244.370170285,1.7531,64.2222,0
1448465244.372178208,1.81859,64.2222,0
1448465244.374183572,1.81859,64.2222,0
1448465244.376183480,1.81859,64.2222,0
1448465244.378229085,1.7531,64.2222,0
1448465244.380255069,1.7531,64.2222,0
1448465244.382349395,1.7531,64.2222,0
1448465244.384169995,1.81859,64.2222,0
1448465244.386169739,1.7531,64.2015,0
1448465244.388195257,1.7531,64.2015,0
1448465244.390192811,1.7531,64.2015,0
1448465244.392183637,1.81859,64.2015,0
1448465244.394176299,1.7531,64.2015,0
1448465244.396173511,1.7531,64.2015,0
1448465244.398182476,1.7531,64.2015,0
1448465244.400181188,1.7531,64.2015,0
1448465244.402177161,1.81859,64.2015,0
1448465244.404176785,1.81859,64.2015,0
1448465244.406181160,1.7531,64.2015,0
1448465244.408181175,1.81859,64.2015,0
1448465244.410174609,1.7531,64.2015,0
1448465244.412178011,1.7531,64.2015,0
1448465244.414179964,1.81859,64.2015,0
1448465244.416182171,1.81859,64.2015,0
1448465244.418182186,1.7531,64.2015,0
1448465244.420217959,1.7531,64.2015,0
1448465244.422217195,1.81859,64.2015,0
1448465244.424210575,1.81859,64.2015,0
1448465244.426177111,1.7531,64.2015,0
1448465244.428186183,1.7531,64.202,0
1448465244.430181200,1.81859,64.202,0
1448465244.432180541,1.81859,64.202,0
1448465244.434175775,1.88409,64.202,0
1448465244.436175312,1.7531,64.202,0
1448465244.438182563,1.81859,64.202,0
1448465244.440179298,1.7531,64.202,0
1448465244.442179924,1.7531,64.202,0
1448465244.444176465,1.81859,64.202,0
1448465244.446175327,1.7531,64.202,0
1448465244.448180744,1.7531,64.202,0
1448465244.450183365,1.81859,64.202,0
1448465244.452181717,1.81859,64.202,0
1448465244.454174866,1.81859,64.202,0
1448465244.456173054,1.7531,64.202,0
1448465244.458183132,1.81859,64.202,0
1448465244.460179241,1.81859,64.202,0
1448465244.462217409,1.7531,64.202,0
1448465244.464212841,1.7531,64.202,0
1448465244.466372451,1.7531,64.202,0
1448465244.468272486,1.7531,64.202,0
1448465244.470224659,1.7531,64.2008,0
1448465244.472203760,1.81859,64.2008,0
1448465244.474189840,1.7531,64.2008,0
1448465244.476242615,1.7531,64.2008,0
1448465244.478204513,1.81859,64.2008,0
1448465244.480205481,1.7531,64.2008,0
1448465244.482204447,1.7531,64.2008,0
1448465244.484204792,1.7531,64.2008,0
1448465244.486189603,1.7531,64.2008,0
1448465244.488205023,1.7531,64.2008,0
1448465244.490204630,1.81859,64.2008,0
1448465244.492205193,1.81859,64.2008,0
1448465244.494196572,1.81859,64.2008,0
1448465244.496205718,1.7531,64.2008,0
1448465244.498205486,1.81859,64.2008,0
1448465244.500205384,1.81859,64.2008,0
1448465244.502223918,1.81859,64.2008,0
1448465244.504239484,1.7531,64.2008,0
1448465244.506239035,1.7531,64.2008,0
1448465244.508206390,1.81859,64.2008,0
1448465244.510207450,1.7531,64.2008,0
1448465244.512192151,1.81859,64.2018,0
1448465244.514182383,1.81859,64.2018,0
1448465244.516165243,1.7531,64.2018,0
1448465244.518160532,1.7531,64.2018,0
1448465244.520158088,1.81859,64.2018,0
1448465244.522159067,1.7531,64.2018,0
1448465244.524159692,1.81859,64.2018,0
1448465244.526159853,1.81859,64.2018,0
1448465244.528152313,1.7531,64.2018,0
1448465244.530151295,1.81859,64.2018,0
1448465244.532151928,1.7531,64.2018,0
1448465244.534151497,1.7531,64.2018,0
1448465244.536151451,1.81859,64.2018,0
1448465244.538150856,1.81859,64.2018,0
1448465244.540154506,1.81859,64.2018,0
1448465244.542205804,1.7531,64.2018,0
1448465244.544225525,1.7531,64.2018,0
1448465244.546236779,1.7531,64.2018,0
1448465244.548198861,1.7531,64.2,0
1448465244.550186597,1.7531,64.2,0
1448465244.552192685,1.81859,64.2,0
1448465244.554185695,1.81859,64.2,0
1448465244.556178918,1.81859,64.2,0
1448465244.558173009,1.81859,64.2,0
1448465244.560174083,1.81859,64.2,0
1448465244.562172698,1.7531,64.2,0
1448465244.564175874,1.7531,64.2,0
1448465244.566174008,1.7531,64.2,0
1448465244.568214679,1.7531,64.2,0
1448465244.570191829,1.88409,64.2,0
1448465244.572178313,1.7531,64.2,0
1448465244.574175094,1.81859,64.2,0
1448465244.576175634,1.7531,64.2,0
1448465244.578211958,1.7531,64.2,0
1448465244.580184998,1.7531,64.2,0
1448465244.582186116,1.7531,64.2,0
1448465244.584214117,1.7531,64.2,0
1448465244.586213839,1.7531,64.2,0
1448465244.588157657,1.7531,64.2,0
1448465244.590116757,1.7531,64.2,0
1448465244.592181046,1.7531,64.2138,0
1448465244.594185367,1.81859,64.2138,0
1448465244.596175560,1.7531,64.2138,0
1448465244.598203669,1.81859,64.2138,0
1448465244.600195505,1.81859,64.2138,0
1448465244.602181445,1.7531,64.2138,0
1448465244.604186305,1.68761,64.2138,0
1448465244.606195671,1.7531,64.2138,0
1448465244.608182189,1.7531,64.2138,0
1448465244.610173634,1.7531,64.2138,0
1448465244.612178988,1.81859,64.2138,0
1448465244.614173471,1.81859,64.2138,0
1448465244.616176135,1.81859,64.2138,0
1448465244.618174383,1.7531,64.2138,0
1448465244.620185109,1.7531,64.2138,0
1448465244.622201718,1.7531,64.2138,0
1448465244.624196560,1.7531,64.2138,0
1448465244.626180220,1.7531,64.2138,0
1448465244.628159717,1.7531,64.2138,0
1448465244.630154328,1.7531,64.2019,0
1448465244.632152678,1.81859,64.2019,0
1448465244.634149477,1.81859,64.2019,0
1448465244.636149496,1.81859,64.2019,0
1448465244.638148276,1.81859,64.2019,0
1448465244.640148965,1.81859,64.2019,0
1448465244.642149900,1.7531,64.2019,0
1448465244.644149915,1.7531,64.2019,0
1448465244.646148549,1.7531,64.2019,0
1448465244.648149620,1.7531,64.2019,0
1448465244.650149636,1.7531,64.2019,0
1448465244.652151046,1.81859,64.2019,0
1448465244.654151200,1.81859,64.2019,0
1448465244.656150343,1.81859,64.2019,0
1448465244.658153872,1.7531,64.2019,0
1448465244.660217541,1.7531,64.2019,0
1448465244.662183396,1.7531,64.2019,0
1448465244.664169649,1.7531,64.2019,0
1448465244.666171795,1.81859,64.196,0
1448465244.668181233,1.7531,64.196,0
1448465244.670213525,1.7531,64.196,0
1448465244.672192902,1.88409,64.196,0
1448465244.674563699,1.81859,64.196,0
1448465244.676204377,1.81859,64.196,0
1448465244.678205872,1.81859,64.196,0
1448465244.680196810,1.81859,64.196,0
1448465244.682191966,1.7531,64.196,0
1448465244.684197571,1.7531,64.196,0
1448465244.686194763,1.7531,64.196,0
1448465244.688190743,1.7531,64.196,0
1448465244.690201512,1.7531,64.196,0
1448465244.692194631,1.7531,64.196,0
