1448465128.651351056,1.68761,62.3756,0
1448465128.653323609,1.7531,62.3756,0
1448465128.655319651,1.7531,62.3756,0
1448465128.657302123,1.7531,62.3756,0
1448465128.659315903,1.7531,62.3756,0
1448465128.661302775,1.7531,62.3756,0
1448465128.663319615,1.7531,62.3756,0
1448465128.665355234,1.68761,62.3756,0
1448465128.667329193,1.68761,62.3756,0
1448465128.669353396,1.68761,62.3756,0
1448465128.671390332,1.7531,62.3756,0
1448465128.673338693,1.7531,62.3756,0
1448465128.675329327,1.7531,62.3756,0
1448465128.677315447,1.7531,62.3756,0
1448465128.679330870,1.7531,62.3756,0
1448465128.681420772,1.7531,62.3756,0
1448465128.683325334,1.7531,62.3783,0
1448465128.685305671,1.68761,62.3783,0
1448465128.687317450,1.7531,62.3783,0
1448465128.689304288,1.68761,62.3783,0
1448465128.691316324,1.7531,62.3783,0
1448465128.693388436,1.7531,62.3783,0
1448465128.695306829,1.7531,62.3783,0
1448465128.697308869,1.68761,62.3783,0
1448465128.699313775,1.7531,62.3783,0
1448465128.701306838,1.7531,62.3783,0
1448465128.703389811,1.7531,62.3783,0
1448465128.705304870,1.68761,62.3783,0
1448465128.707317954,1.68761,62.3783,0
1448465128.709308866,1.68761,62.3783,0
1448465128.711283236,1.7531,62.3783,0
1448465128.713325253,1.7531,62.3783,0
1448465128.715370443,1.7531,62.3783,0
1448465128.717304207,1.7531,62.3783,0
1448465128.719331438,1.7531,62.3783,0
1448465128.721313864,1.7531,62.3812,0
1448465128.723331946,1.7531,62.3812,0
1448465128.725310616,1.68761,62.3812,0
1448465128.727331392,1.7531,62.3812,0
1448465128.729306884,1.7531,62.3812,0
1448465128.731323210,1.7531,62.3812,0
1448465128.733306333,1.68761,62.3812,0
1448465128.735344852,1.7531,62.3812,0
1448465128.737314689,1.68761,62.3812,0
1448465128.739358079,1.7531,62.3812,0
1448465128.741326415,1.7531,62.3812,0
1448465128.743353813,1.68761,62.3812,0
1448465128.745320382,1.68761,62.3812,0
1448465128.747344344,1.68761,62.3812,0
1448465128.749319573,1.7531,62.3812,0
1448465128.751345794,1.7531,62.3812,0
1448465128.753344507,1.68761,62.3812,0
1448465128.755388558,1.7531,62.3812,0
1448465128.757366573,1.7531,62.3812,0
1448465128.759346693,1.68761,62.3812,0
1448465128.761355699,1.7531,62.3812,0
1448465128.763297101,1.68761,62.3795,0
1448465128.765329132,1.68761,62.3795,0
1448465128.767340533,1.68761,62.3795,0
1448465128.769310530,1.68761,62.3795,0
1448465128.771321299,1.68761,62.3795,0
1448465128.773309541,1.68761,62.3795,0
1448465128.775321967,1.7531,62.3795,0
1448465128.777309377,1.68761,62.3795,0
1448465128.779321309,1.7531,62.3795,0
1448465128.781307105,1.7531,62.3795,0
1448465128.783317073,1.68761,62.3795,0
1448465128.785312337,1.68761,62.3795,0
1448465128.787325288,1.68761,62.3795,0
1448465128.789300323,1.7531,62.3795,0
1448465128.791307829,1.7531,62.3795,0
1448465128.793274699,1.68761,62.3795,0
1448465128.795333463,1.7531,62.3795,0
1448465128.797337341,1.7531,62.3795,0
1448465128.799354638,1.7531,62.3795,0
1448465128.801302535,1.7531,62.3795,0
1448465128.803256291,1.7531,62.3773,0
1448465128.805281556,1.68761,62.3773,0
1448465128.807324286,1.68761,62.3773,0
1448465128.809291600,1.68761,62.3773,0
1448465128.811327128,1.68761,62.3773,0
1448465128.813333313,1.68761,62.3773,0
1448465128.815313228,1.7531,62.3773,0
1448465128.817296882,1.7531,62.3773,0
1448465128.819332976,1.7531,62.3773,0
1448465128.821317442,1.68761,62.3773,0
1448465128.823314983,1.7531,62.3773,0
1448465128.825305679,1.68761,62.3773,0
1448465128.827315095,1.7531,62.3773,0
1448465128.829304399,1.68761,62.3773,0
1448465128.831380991,1.68761,62.3773,0
1448465128.833332563,1.68761,62.3773,0
1448465128.835313622,1.7531,62.3773,0
1448465128.837401155,1.7531,62.3773,0
1448465128.839367905,1.7531,62.3773,0
1448465128.841344632,1.68761,62.3773,0
1448465128.843336340,1.7531,62.3773,0
1448465128.845333596,1.68761,62.3725,0
1448465128.847332802,1.7531,62.3725,0
1448465128.849297414,1.7531,62.3725,0
1448465128.851313532,1.68761,62.3725,0
1448465128.853291417,1.68761,62.3725,0
1448465128.855325669,1.7531,62.3725,0
1448465128.857323515,1.7531,62.3725,0
1448465128.859321011,1.7531,62.3725,0
1448465128.861341924,1.68761,62.3725,0
1448465128.863344945,1.68761,62.3725,0
1448465128.865342835,1.68761,62.3725,0
1448465128.867345722,1.68761,62.3725,0
1448465128.869342214,1.68761,62.3725,0
1448465128.871343225,1.7531,62.3725,0
1448465128.873331114,1.68761,62.3725,0
1448465128.875311402,1.7531,62.3725,0
1448465128.877342130,1.7531,62.3725,0
1448465128.879363487,1.68761,62.3725,0
1448465128.881338213,1.7531,62.3725,0
1448465128.883339040,1.68761,62.3725,0
1448465128.885332029,1.68761,62.3728,0
1448465128.887330726,1.68761,62.3728,0
1448465128.889319247,1.68761,62.3728,0
1448465128.891334055,1.68761,62.3728,0
1448465128.893332520,1.68761,62.3728,0
1448465128.895332729,1.68761,62.3728,0
1448465128.897332032,1.68761,62.3728,0
1448465128.899333664,1.7531,62.3728,0
1448465128.901335858,1.68761,62.3728,0
1448465128.903346620,1.68761,62.3728,0
1448465128.905318051,1.68761,62.3728,0
1448465128.907338118,1.68761,62.3728,0
1448465128.909290657,1.68761,62.3728,0
1448465128.911293192,1.7531,62.3728,0
1448465128.913289309,1.68761,62.3728,0
1448465128.915338717,1.7531,62.3728,0
1448465128.917325950,1.7531,62.3728,0
1448465128.919313278,1.7531,62.3728,0
1448465128.921291089,1.68761,62.3707,0
1448465128.923295780,1.7531,62.3707,0
1448465128.925289331,1.7531,62.3707,0
1448465128.927290748,1.68761,62.3707,0
1448465128.929289545,1.68761,62.3707,0
1448465128.931299323,1.7531,62.3707,0
1448465128.933289117,1.68761,62.3707,0
1448465128.935292403,1.7531,62.3707,0
1448465128.937286573,1.68761,62.3707,0
1448465128.939313129,1.7531,62.3707,0
1448465128.941284012,1.7531,62.3707,0
1448465128.943288649,1.68761,62.3707,0
1448465128.945290649,1.68761,62.3707,0
1448465128.947293803,1.68761,62.3707,0
1448465128.949302800,1.68761,62.3707,0
1448465128.952211071,1.68761,62.3707,0
1448465128.953381015,1.68761,62.3707,0
1448465128.955336124,1.68761,62.3707,0
1448465128.957308018,1.68761,62.3795,0
1448465128.959313352,1.7531,62.3795,0
1448465128.961303291,1.7531,62.3795,0
1448465128.963314782,1.68761,62.3795,0
1448465128.965302599,1.68761,62.3795,0
1448465128.967313252,1.7531,62.3795,0
1448465128.969301023,1.68761,62.3795,0
1448465128.971313366,1.68761,62.3795,0
1448465128.973303775,1.68761,62.3795,0
1448465128.975338235,1.7531,62.3795,0
1448465128.977304621,1.7531,62.3795,0
1448465128.979333464,1.7531,62.3795,0
1448465128.981300418,1.68761,62.3795,0
1448465128.983313730,1.68761,62.3795,0
1448465128.985309632,1.7531,62.3795,0
1448465128.987340487,1.7531,62.3795,0
1448465128.989309672,1.7531,62.3795,0
1448465128.991356704,1.7531,62.3795,0
1448465128.993308642,1.68761,62.3795,0
1448465128.995336825,1.7531,62.3795,0
1448465128.997307347,1.7531,62.3801,0
1448465128.999359214,1.7531,62.3801,0
1448465129.001313250,1.68761,62.3801,0
1448465129.003320646,1.7531,62.3801,0
1448465129.005314303,1.68761,62.3801,0
1448465129.007320201,1.7531,62.3801,0
1448465129.009313875,1.7531,62.3801,0
1448465129.011315898,1.68761,62.3801,0
1448465129.013305486,1.68761,62.3801,0
1448465129.015314629,1.7531,62.3801,0
1448465129.017310611,1.68761,62.3801,0
1448465129.019320281,1.81859,62.3801,0
1448465129.021332387,1.68761,62.3801,0
1448465129.023330668,1.7531,62.3801,0
1448465129.025308266,1.68761,62.3801,0
1448465129.027328216,1.68761,62.3801,0
1448465129.029347682,1.7531,62.3801,0
1448465129.031367589,1.68761,62.3801,0
1448465129.033299005,1.7531,62.3801,0
1448465129.035325570,1.7531,62.3801,0
1448465129.037307357,1.68761,62.3804,0
1448465129.039315938,1.7531,62.3804,0
1448465129.041302777,1.68761,62.3804,0
1448465129.043315801,1.7531,62.3804,0
1448465129.045305096,1.68761,62.3804,0
1448465129.047310907,1.68761,62.3804,0
1448465129.049303889,1.7531,62.3804,0
1448465129.051311345,1.68761,62.3804,0
1448465129.053299023,1.68761,62.3804,0
1448465129.055327959,1.7531,62.3804,0
1448465129.057304391,1.68761,62.3804,0
1448465129.059316212,1.7531,62.3804,0
1448465129.061300318,1.68761,62.3804,0
1448465129.063315671,1.7531,62.3804,0
1448465129.065301701,1.68761,62.3804,0
1448465129.067283710,1.68761,62.3804,0
1448465129.069330507,1.68761,62.3804,0
1448465129.071328103,1.68761,62.3804,0
1448465129.073351868,1.68761,62.3804,0
1448465129.075319871,1.68761,62.3804,0
1448465129.077294312,1.7531,62.3804,0
1448465129.079333739,1.68761,62.3772,0
1448465129.081312663,1.68761,62.3772,0
1448465129.083329035,1.68761,62.3772,0
1448465129.085303876,1.68761,62.3772,0
1448465129.087338714,1.68761,62.3772,0
1448465129.089304815,1.68761,62.3772,0
1448465129.091317155,1.68761,62.3772,0
1448465129.093306192,1.68761,62.3772,0
1448465129.095337912,1.7531,62.3772,0
1448465129.097302082,1.68761,62.3772,0
1448465129.099331918,1.68761,62.3772,0
1448465129.101300840,1.68761,62.3772,0
1448465129.103324435,1.68761,62.3772,0
1448465129.105304354,1.68761,62.3772,0
1448465129.107285668,1.68761,62.3772,0
1448465129.109319031,1.68761,62.3772,0
1448465129.111379810,1.7531,62.3772,0
1448465129.113285443,1.7531,62.3772,0
1448465129.115295261,1.7531,62.3772,0
1448465129.117309439,1.68761,62.3762,0
1448465129.119315140,1.7531,62.3762,0
1448465129.121303065,1.68761,62.3762,0
1448465129.123314349,1.7531,62.3762,0
1448465129.125305778,1.7531,62.3762,0
1448465129.127310129,1.7531,62.3762,0
1448465129.129305129,1.68761,62.3762,0
1448465129.131309060,1.7531,62.3762,0
1448465129.133306232,1.7531,62.3762,0
1448465129.135313560,1.7531,62.3762,0
1448465129.137304007,1.62211,62.3762,0
1448465129.139310847,1.68761,62.3762,0
1448465129.141301869,1.68761,62.3762,0
1448465129.143311445,1.68761,62.3762,0
1448465129.145281764,1.68761,62.3762,0
1448465129.147354590,1.68761,62.3762,0
1448465129.149360502,1.68761,62.3762,0
1448465129.151319728,1.68761,62.3762,0
1448465129.153302854,1.7531,62.3762,0
1448465129.155320600,1.7531,62.3759,0
1448465129.157306489,1.7531,62.3759,0
1448465129.159324666,1.7531,62.3759,0
1448465129.161308434,1.68761,62.3759,0
1448465129.163330492,1.68761,62.3759,0
1448465129.165306366,1.68761,62.3759,0
1448465129.167329657,1.7531,62.3759,0
1448465129.169328182,1.68761,62.3759,0
1448465129.171356240,1.7531,62.3759,0
1448465129.173328372,1.7531,62.3759,0
1448465129.175348232,1.7531,62.3759,0
1448465129.177328523,1.68761,62.3759,0
1448465129.179346819,1.68761,62.3759,0
1448465129.181329331,1.68761,62.3759,0
1448465129.183351881,1.68761,62.3759,0
1448465129.185330551,1.68761,62.3759,0
1448465129.187367690,1.68761,62.3759,0
1448465129.189353636,1.68761,62.3759,0
1448465129.191375852,1.68761,62.3759,0
1448465129.193311297,1.7531,62.3759,0
1448465129.195322528,1.7531,62.3759,0
1448465129.197278751,1.68761,62.3788,0
1448465129.199337238,1.68761,62.3788,0
1448465129.201369823,1.68761,62.3788,0
1448465129.203322324,1.68761,62.3788,0
1448465129.205300670,1.68761,62.3788,0
1448465129.207313136,1.68761,62.3788,0
1448465129.209309356,1.68761,62.3788,0
1448465129.211326093,1.7531,62.3788,0
1448465129.213329231,1.68761,62.3788,0
1448465129.215351493,1.68761,62.3788,0
1448465129.217328947,1.68761,62.3788,0
1448465129.219356017,1.7531,62.3788,0
1448465129.221318427,1.7531,62.3788,0
1448465129.223323583,1.7531,62.3788,0
1448465129.225280611,1.68761,62.3788,0
1448465129.227369234,1.68761,62.3788,0
1448465129.229347800,1.68761,62.3788,0
1448465129.231337492,1.7531,62.3788,0
1448465129.233344389,1.7531,62.3788,0
1448465129.235317840,1.7531,62.3754,0
1448465129.237324798,1.68761,62.3754,0
1448465129.239324071,1.7531,62.3754,0
1448465129.241307342,1.7531,62.3754,0
1448465129.243327282,1.68761,62.3754,0
1448465129.245305772,1.68761,62.3754,0
1448465129.247316270,1.68761,62.3754,0
1448465129.249385799,1.7531,62.3754,0
1448465129.251312141,1.68761,62.3754,0
1448465129.253322516,1.68761,62.3754,0
1448465129.255296966,1.68761,62.3754,0
1448465129.257300971,1.68761,62.3754,0
1448465129.259317981,1.7531,62.3754,0
1448465129.261299728,1.68761,62.3754,0
1448465129.263341240,1.7531,62.3754,0
1448465129.265331694,1.68761,62.3754,0
1448465129.267356669,1.68761,62.3754,0
1448465129.269359995,1.68761,62.3754,0
1448465129.271376794,1.68761,62.3754,0
1448465129.273291433,1.68761,62.3754,0
1448465129.275334248,1.68761,62.3754,0
1448465129.277311177,1.68761,62.3783,0
1448465129.279356578,1.7531,62.3783,0
1448465129.281304556,1.68761,62.3783,0
1448465129.283318666,1.68761,62.3783,0
1448465129.285316035,1.68761,62.3783,0
1448465129.287312749,1.62211,62.3783,0
1448465129.289304369,1.68761,62.3783,0
1448465129.291329354,1.68761,62.3783,0
1448465129.293305842,1.68761,62.3783,0
1448465129.295313217,1.68761,62.3783,0
1448465129.297331510,1.68761,62.3783,0
1448465129.299333850,1.7531,62.3783,0
1448465129.301319399,1.7531,62.3783,0
1448465129.303338180,1.68761,62.3783,0
1448465129.305318651,1.62211,62.3783,0
1448465129.307353579,1.68761,62.3783,0
1448465129.309340464,1.7531,62.3783,0
1448465129.311393101,1.7531,62.3783,0
1448465129.313378921,1.68761,62.3783,0
1448465129.315337956,1.7531,62.3783,0
1448465129.317337788,1.68761,62.3783,0
1448465129.319329564,1.7531,62.3734,0
1448465129.321284711,1.7531,62.3734,0
1448465129.323302974,1.68761,62.3734,0
1448465129.325308218,1.68761,62.3734,0
1448465129.327317677,1.7531,62.3734,0
1448465129.329300082,1.68761,62.3734,0
1448465129.331307812,1.68761,62.3734,0
1448465129.333289679,1.68761,62.3734,0
1448465129.335330730,1.68761,62.3734,0
1448465129.337310095,1.68761,62.3734,0
1448465129.339336553,1.7531,62.3734,0
1448465129.341307950,1.68761,62.3734,0
1448465129.343334275,1.68761,62.3734,0
1448465129.345332128,1.68761,62.3734,0
1448465129.347340994,1.68761,62.3734,0
1448465129.349325671,1.68761,62.3734,0
1448465129.351358523,1.7531,62.3734,0
1448465129.353373663,1.68761,62.3734,0
1448465129.355383847,1.7531,62.3734,0
1448465129.357334658,1.7531,62.3734,0
1448465129.359339985,1.68761,62.3772,0
1448465129.361329416,1.7531,62.3772,0
1448465129.363366688,1.68761,62.3772,0
1448465129.365312107,1.68761,62.3772,0
1448465129.367323345,1.68761,62.3772,0
1448465129.369332707,1.68761,62.3772,0
1448465129.371362549,1.7531,62.3772,0
1448465129.373344767,1.7531,62.3772,0
1448465129.375335207,1.68761,62.3772,0
1448465129.377333351,1.62211,62.3772,0
1448465129.379334756,1.7531,62.3772,0
1448465129.381321949,1.7531,62.3772,0
1448465129.383333898,1.68761,62.3772,0
1448465129.385333181,1.62211,62.3772,0
1448465129.387335024,1.68761,62.3772,0
1448465129.389316537,1.68761,62.3772,0
1448465129.391340967,1.68761,62.3772,0
1448465129.393365237,1.68761,62.3772,0
1448465129.395394455,1.68761,62.3772,0
1448465129.397360944,1.62211,62.3772,0
1448465129.399343931,1.68761,62.3772,0
1448465129.401323663,1.7531,62.3809,0
1448465129.403295387,1.7531,62.3809,0
1448465129.405304680,1.68761,62.3809,0
1448465129.407319415,1.7531,62.3809,0
1448465129.409303143,1.68761,62.3809,0
1448465129.411327964,1.68761,62.3809,0
1448465129.413304383,1.62211,62.3809,0
1448465129.415307501,1.68761,62.3809,0
1448465129.417267482,1.62211,62.3809,0
1448465129.419314928,1.7531,62.3809,0
1448465129.421299218,1.7531,62.3809,0
1448465129.423315603,1.68761,62.3809,0
1448465129.425315575,1.68761,62.3809,0
1448465129.427323461,1.68761,62.3809,0
1448465129.429303842,1.62211,62.3809,0
1448465129.431328599,1.68761,62.3809,0
1448465129.433415027,1.68761,62.3809,0
1448465129.435381559,1.7531,62.3809,0
1448465129.437340427,1.68761,62.3809,0
1448465129.439380637,1.7531,62.3809,0
1448465129.441322731,1.7531,62.3779,0
1448465129.443327798,1.68761,62.3779,0
1448465129.445310440,1.68761,62.3779,0
1448465129.447345414,1.68761,62.3779,0
1448465129.449358599,1.7531,62.3779,0
1448465129.451333704,1.68761,62.3779,0
1448465129.453333101,1.68761,62.3779,0
1448465129.455335241,1.68761,62.3779,0
1448465129.457330736,1.68761,62.3779,0
1448465129.459335351,1.7531,62.3779,0
1448465129.461332477,1.7531,62.3779,0
1448465129.463335896,1.7531,62.3779,0
1448465129.465332978,1.68761,62.3779,0
1448465129.467335178,1.68761,62.3779,0
1448465129.469317733,1.68761,62.3779,0
1448465129.471334807,1.68761,62.3779,0
1448465129.473336943,1.68761,62.3779,0
1448465129.475380140,1.68761,62.3779,0
1448465129.477375010,1.68761,62.3779,0
1448465129.479360228,1.7531,62.3779,0
1448465129.481333048,1.68761,62.3779,0
1448465129.483334396,1.68761,62.3707,0
1448465129.485327282,1.68761,62.3707,0
1448465129.487334647,1.7531,62.3707,0
1448465129.489326740,1.68761,62.3707,0
1448465129.491346283,1.68761,62.3707,0
1448465129.493330853,1.68761,62.3707,0
1448465129.495328035,1.7531,62.3707,0
1448465129.497307049,1.68761,62.3707,0
1448465129.499317471,1.68761,62.3707,0
1448465129.501305606,1.68761,62.3707,0
1448465129.503317638,1.68761,62.3707,0
1448465129.505308786,1.68761,62.3707,0
1448465129.507319135,1.7531,62.3707,0
1448465129.509299967,1.68761,62.3707,0
1448465129.511317444,1.68761,62.3707,0
1448465129.513306329,1.68761,62.3707,0
1448465129.515368988,1.68761,62.3707,0
1448465129.517346155,1.68761,62.3707,0
1448465129.519511590,1.7531,62.3707,0
1448465129.521319234,1.68761,62.3707,0
1448465129.523325025,1.68761,62.3804,0
1448465129.525301383,1.68761,62.3804,0
1448465129.527332459,1.7531,62.3804,0
1448465129.529302412,1.68761,62.3804,0
1448465129.531339989,1.68761,62.3804,0
1448465129.533335878,1.68761,62.3804,0
1448465129.535340514,1.7531,62.3804,0
1448465129.537306558,1.68761,62.3804,0
1448465129.539316492,1.68761,62.3804,0
1448465129.541304464,1.68761,62.3804,0
1448465129.543329726,1.68761,62.3804,0
1448465129.545308890,1.68761,62.3804,0
1448465129.547313382,1.81859,62.3804,0
1448465129.549305713,1.68761,62.3804,0
1448465129.551291024,1.62211,62.3804,0
1448465129.553324990,1.68761,62.3804,0
1448465129.555365637,1.7531,62.3804,0
1448465129.557336895,1.7531,62.3804,0
1448465129.559361545,1.7531,62.3804,0
1448465129.561316107,1.7531,62.37,0
1448465129.563332886,1.68761,62.37,0
1448465129.565308991,1.68761,62.37,0
1448465129.567333127,1.68761,62.37,0
1448465129.569308115,1.68761,62.37,0
1448465129.571325623,1.7531,62.37,0
1448465129.573306852,1.68761,62.37,0
1448465129.575332352,1.68761,62.37,0
1448465129.577307223,1.68761,62.37,0
1448465129.579337263,1.68761,62.37,0
1448465129.581306271,1.62211,62.37,0
1448465129.583324197,1.68761,62.37,0
1448465129.585306832,1.7531,62.37,0
1448465129.587337136,1.68761,62.37,0
1448465129.589306639,1.68761,62.37,0
1448465129.591305331,1.68761,62.37,0
1448465129.593360444,1.68761,62.37,0
1448465129.595378871,1.7531,62.37,0
1448465129.597346780,1.7531,62.37,0
1448465129.599346344,1.68761,62.37,0
1448465129.601333293,1.68761,62.3813,0
1448465129.603332362,1.7531,62.3813,0
1448465129.605318305,1.7531,62.3813,0
1448465129.607333742,1.7531,62.3813,0
1448465129.609332664,1.68761,62.3813,0
1448465129.611336465,1.68761,62.3813,0
1448465129.613282247,1.62211,62.3813,0
1448465129.615325467,1.68761,62.3813,0
1448465129.617305306,1.68761,62.3813,0
1448465129.619312400,1.68761,62.3813,0
1448465129.621300442,1.68761,62.3813,0
1448465129.623317843,1.68761,62.3813,0
1448465129.625307354,1.68761,62.3813,0
1448465129.627330187,1.68761,62.3813,0
1448465129.629310250,1.68761,62.3813,0
1448465129.631312561,1.68761,62.3813,0
1448465129.633310324,1.68761,62.3813,0
1448465129.635364846,1.7531,62.3813,0
1448465129.637346800,1.68761,62.3813,0
1448465129.639346077,1.68761,62.3813,0
1448465129.641331305,1.68761,62.3813,0
1448465129.643338543,1.7531,62.3711,0
1448465129.645313458,1.68761,62.3711,0
1448465129.647317161,1.68761,62.3711,0
1448465129.649307100,1.68761,62.3711,0
1448465129.651319901,1.68761,62.3711,0
1448465129.653355065,1.68761,62.3711,0
1448465129.655333786,1.68761,62.3711,0
1448465129.657324944,1.7531,62.3711,0
1448465129.659338119,1.62211,62.3711,0
1448465129.661331345,1.68761,62.3711,0
1448465129.663348659,1.7531,62.3711,0
1448465129.665310271,1.68761,62.3711,0
1448465129.667325884,1.7531,62.3711,0
1448465129.669308754,1.68761,62.3711,0
1448465129.671302757,1.68761,62.3711,0
1448465129.673307518,1.68761,62.3711,0
1448465129.675354650,1.68761,62.3711,0
1448465129.677320228,1.7531,62.3711,0
1448465129.679346448,1.7531,62.3711,0
1448465129.681311069,1.68761,62.3812,0
1448465129.683322945,1.7531,62.3812,0
1448465129.685332611,1.68761,62.3812,0
1448465129.687340177,1.68761,62.3812,0
1448465129.689322672,1.68761,62.3812,0
1448465129.691330956,1.68761,62.3812,0
1448465129.693320521,1.7531,62.3812,0
1448465129.695333428,1.7531,62.3812,0
1448465129.697332441,1.68761,62.3812,0
1448465129.699334197,1.7531,62.3812,0
1448465129.701330864,1.68761,62.3812,0
1448465129.703333014,1.7531,62.3812,0
1448465129.705333139,1.68761,62.3812,0
1448465129.707333699,1.68761,62.3812,0
1448465129.709331125,1.68761,62.3812,0
1448465129.711331972,1.68761,62.3812,0
1448465129.713369378,1.68761,62.3812,0
1448465129.715367472,1.7531,62.3812,0
1448465129.717341138,1.7531,62.3812,0
1448465129.719318672,1.7531,62.3812,0
1448465129.721311183,1.68761,62.3783,0
1448465129.723319129,1.7531,62.3783,0
1448465129.725289258,1.68761,62.3783,0
1448465129.727314285,1.7531,62.3783,0
1448465129.729307996,1.68761,62.3783,0
1448465129.731312170,1.68761,62.3783,0
1448465129.733306940,1.68761,62.3783,0
1448465129.735316560,1.7531,62.3783,0
1448465129.737309997,1.68761,62.3783,0
1448465129.739328858,1.7531,62.3783,0
1448465129.741331633,1.7531,62.3783,0
1448465129.743331711,1.7531,62.3783,0
1448465129.745332134,1.68761,62.3783,0
1448465129.747333292,1.68761,62.3783,0
1448465129.749331529,1.68761,62.3783,0
1448465129.751333191,1.68761,62.3783,0
1448465129.753323321,1.68761,62.3783,0
1448465129.755388477,1.68761,62.3783,0
1448465129.757370357,1.68761,62.3783,0
1448465129.759368907,1.68761,62.3783,0
1448465129.761340807,1.68761,62.3783,0
1448465129.763325841,1.68761,62.3723,0
1448465129.765314063,1.68761,62.3723,0
1448465129.767328594,1.68761,62.3723,0
1448465129.769460769,1.68761,62.3723,0
1448465129.771359211,1.7531,62.3723,0
1448465129.773314067,1.68761,62.3723,0
1448465129.775320540,1.68761,62.3723,0
1448465129.777308046,1.68761,62.3723,0
1448465129.779315652,1.7531,62.3723,0
1448465129.781304903,1.68761,62.3723,0
1448465129.783326216,1.68761,62.3723,0
1448465129.785311170,1.68761,62.3723,0
1448465129.787318782,1.68761,62.3723,0
1448465129.789307595,1.68761,62.3723,0
1448465129.791336810,1.68761,62.3723,0
1448465129.793312189,1.68761,62.3723,0
1448465129.795379186,1.68761,62.3723,0
1448465129.797368604,1.68761,62.3723,0
1448465129.799400227,1.68761,62.3723,0
1448465129.801326619,1.68761,62.3723,0
1448465129.803333335,1.7531,62.3723,0
1448465129.805325399,1.68761,62.3792,0
1448465129.807343021,1.68761,62.3792,0
1448465129.809304873,1.68761,62.3792,0
1448465129.811320443,1.68761,62.3792,0
1448465129.813320126,1.68761,62.3792,0
1448465129.815422244,1.7531,62.3792,0
1448465129.817314777,1.68761,62.3792,0
1448465129.819316224,1.7531,62.3792,0
1448465129.821289525,1.68761,62.3792,0
1448465129.823307054,1.68761,62.3792,0
1448465129.825290422,1.62211,62.3792,0
1448465129.827306022,1.68761,62.3792,0
1448465129.829298458,1.68761,62.3792,0
1448465129.831306543,1.68761,62.3792,0
1448465129.833290703,1.68761,62.3792,0
1448465129.835352377,1.7531,62.3792,0
1448465129.837318784,1.68761,62.3792,0
1448465129.839308233,1.68761,62.3792,0
1448465129.841287214,1.68761,62.3793,0
1448465129.843294907,1.68761,62.3793,0
1448465129.845292545,1.68761,62.3793,0
1448465129.847293132,1.7531,62.3793,0
1448465129.849288797,1.68761,62.3793,0
1448465129.851295716,1.7531,62.3793,0
1448465129.853288848,1.68761,62.3793,0
1448465129.855294761,1.68761,62.3793,0
1448465129.857288464,1.68761,62.3793,0
1448465129.859288603,1.68761,62.3793,0
1448465129.861283305,1.68761,62.3793,0
1448465129.863287143,1.7531,62.3793,0
1448465129.865290363,1.68761,62.3793,0
1448465129.867289063,1.68761,62.3793,0
1448465129.869285884,1.68761,62.3793,0
1448465129.871326738,1.68761,62.3793,0
1448465129.873277884,1.68761,62.3793,0
1448465129.875295627,1.68761,62.3793,0
1448465129.877283401,1.68761,62.3797,0
1448465129.879291308,1.7531,62.3797,0
1448465129.881279278,1.62211,62.3797,0
1448465129.883283479,1.68761,62.3797,0
1448465129.885278515,1.68761,62.3797,0
1448465129.887276802,1.7531,62.3797,0
1448465129.889277050,1.68761,62.3797,0
1448465129.891281739,1.68761,62.3797,0
1448465129.893277745,1.68761,62.3797,0
1448465129.895281508,1.7531,62.3797,0
1448465129.897279202,1.7531,62.3797,0
1448465129.899282467,1.68761,62.3797,0
1448465129.901278098,1.68761,62.3797,0
1448465129.903284643,1.68761,62.3797,0
1448465129.905317581,1.62211,62.3797,0
1448465129.907345066,1.68761,62.3797,0
1448465129.909304830,1.62211,62.3797,0
1448465129.911292091,1.68761,62.3737,0
1448465129.913289437,1.68761,62.3737,0
1448465129.915304790,1.7531,62.3737,0
1448465129.917280984,1.7531,62.3737,0
1448465129.919293016,1.68761,62.3737,0
1448465129.921282666,1.68761,62.3737,0
1448465129.923294173,1.68761,62.3737,0
1448465129.925281035,1.68761,62.3737,0
1448465129.927293582,1.68761,62.3737,0
1448465129.929280955,1.68761,62.3737,0
1448465129.931288832,1.68761,62.3737,0
1448465129.933283887,1.68761,62.3737,0
1448465129.935289392,1.68761,62.3737,0
1448465129.937278165,1.68761,62.3737,0
1448465129.939288294,1.7531,62.3737,0
1448465129.941332953,1.7531,62.3737,0
1448465129.943333312,1.68761,62.3737,0
1448465129.945303985,1.68761,62.3737,0
1448465129.947293282,1.68761,62.3799,0
1448465129.949281081,1.62211,62.3799,0
1448465129.951291979,1.62211,62.3799,0
1448465129.953299285,1.68761,62.3799,0
1448465129.955283345,1.68761,62.3799,0
1448465129.957277193,1.68761,62.3799,0
1448465129.959310461,1.68761,62.3799,0
1448465129.961292877,1.68761,62.3799,0
1448465129.963334302,1.68761,62.3799,0
1448465129.965331106,1.68761,62.3799,0
1448465129.967326307,1.68761,62.3799,0
1448465129.969336759,1.68761,62.3799,0
1448465129.971326504,1.7531,62.3799,0
1448465129.973317696,1.68761,62.3799,0
1448465129.975333226,1.81859,62.3799,0
1448465129.977332092,1.68761,62.3799,0
1448465129.979338912,1.68761,62.3799,0
1448465129.981394944,1.68761,62.3799,0
1448465129.983393164,1.68761,62.3799,0
