11090216,1.7517e-316,-1.07329e-317,0
11095217,1.57583e-316,7.72476e-317,0
11100217,-1.7549e-316,1.71803e-318,0
11105217,-1.75492e-316,1.53335e-318,0
11110218,-1.75137e-316,-1.12639e-317,0
11115218,-1.75491e-316,1.62475e-318,0
11120218,-1.67177e-316,5.33994e-317,0
11125218,1.30273e-316,1.17595e-316,0
11130219,9.23907e-317,1.4921e-316,0
11135219,1.58749e-316,7.48238e-317,0
11140219,1.48901e-316,9.28877e-317,0
11145220,9.59033e-317,1.46977e-316,0
11150220,-8.80563e-317,1.51808e-316,0
11155220,-1.52784e-316,8.63523e-317,0
11160221,-1.65126e-316,5.94404e-317,0
11165221,-1.45227e-316,9.85332e-317,0
11170221,1.73364e-316,-2.72857e-317,0
11175222,1.75488e-316,1.88545e-318,0
11180222,1.75461e-316,-3.62052e-318,0
11185222,1.68789e-316,-4.80622e-317,0
11190222,1.72883e-316,-3.01863e-317,0
11195223,2.14977e-317,-1.74177e-316,0
11200223,-1.6522e-316,-5.9177e-317,0
11205223,8.40523e-317,1.54061e-316,0
11210224,1.24363e-316,1.23829e-316,0
11215224,1.68182e-316,5.01458e-317,0
11220224,1.67504e-316,5.23661e-317,0
11225225,1.68701e-316,4.83698e-317,0
11230225,1.70337e-316,4.22498e-317,0
11235225,1.74528e-316,1.84341e-317,0
11240225,1.75496e-316,9.66165e-319,0
11245226,1.74961e-316,-1.37257e-317,0
11250226,1.73122e-316,-2.87834e-317,0
11255226,1.70828e-316,-4.0028e-317,0
11260227,1.74557e-316,1.8151e-317,0
11265227,1.75466e-316,-3.39308e-318,0
11270227,1.73527e-316,-2.62336e-317,0
11275228,1.74505e-316,1.8648e-317,0
11280228,1.75382e-316,6.37879e-318,0
11285228,1.74808e-316,1.55501e-317,0
11290229,1.72515e-316,3.22211e-317,0
11295229,1.71059e-316,3.92252e-317,0
11300229,1.72046e-316,3.46387e-317,0
11305229,1.7421e-316,2.12291e-317,0
11310230,1.74855e-316,1.50188e-317,0
11315230,1.74728e-316,1.64217e-317,0
11320230,1.75462e-316,3.58213e-318,0
11325231,1.73306e-316,-2.76532e-317,0
11330231,1.74467e-316,-1.90013e-317,0
11335231,1.74752e-316,-1.31329e-317,0
11340232,1.7433e-316,-2.02174e-317,0
11345232,1.7193e-316,-3.49909e-317,0
11350232,1.74851e-316,-1.50648e-317,0
11355233,1.66532e-316,5.53776e-317,0
11360233,-1.58093e-316,7.61982e-317,0
11365233,5.84536e-317,1.65478e-316,0
11370233,1.69881e-316,4.4045e-317,0
11375234,1.74292e-316,2.05441e-317,0
11380234,1.75493e-316,1.31997e-318,0
11385234,1.75494e-316,-1.28941e-318,0
11390235,1.73982e-316,2.30177e-317,0
11395235,1.71719e-316,3.6226e-317,0
11400235,-8.56792e-317,1.53163e-316,0
11405236,-1.75495e-316,-1.04289e-318,0
11410236,-1.70593e-316,4.12033e-317,0
11415236,-2.39047e-317,1.73863e-316,0
11420236,1.75473e-316,2.97504e-318,0
11425237,1.75498e-316,3.78143e-319,0
11430237,1.75412e-316,-5.50869e-318,0
11435237,1.73275e-316,-2.78456e-317,0
11440238,1.7431e-316,2.03905e-317,0
11445238,-1.74987e-316,1.33906e-317,0
11450238,-1.74859e-316,-1.49661e-317,0
11455239,-1.75486e-316,2.0796e-318,0
11460239,-1.67534e-316,5.227e-317,0
11465239,1.56011e-316,8.03752e-317,0
11470240,1.70668e-316,4.08907e-317,0
11475240,1.73987e-316,2.29824e-317,0
11480240,1.71243e-316,3.84118e-317,0
11485240,1.48898e-316,9.2893e-317,0
11490241,-1.37958e-316,1.08477e-316,0
11495241,-1.68659e-316,4.85145e-317,0
11500241,-1.73678e-316,2.52151e-317,0
11505242,-1.75496e-316,-9.90503e-319,0
11510242,-1.55338e-316,-8.16682e-317,0
11515242,1.74731e-316,1.63945e-317,0
11520243,1.75457e-316,-3.79251e-318,0
11525243,1.72777e-316,3.07867e-317,0
11530243,-1.57683e-316,-7.70437e-317,0
11535243,-1.74754e-316,-1.61435e-317,0
11540244,-1.75039e-316,1.26973e-317,0
11545244,-1.75272e-316,8.90409e-318,0
11550244,-1.69833e-316,4.423e-317,0
11555245,-8.7404e-318,1.75281e-316,0
11560245,1.6059e-316,7.07849e-317,0
11565245,1.43978e-316,1.00349e-316,0
11570246,1.35907e-316,1.11035e-316,0
11575246,-9.9332e-317,1.44682e-316,0
11580246,-1.62714e-316,6.5755e-317,0
11585247,-1.75192e-316,1.03715e-317,0
11590247,-1.75391e-316,-6.15043e-318,0
11595247,-1.72676e-316,3.13451e-317,0
11600247,-1.55337e-316,8.16711e-317,0
11605248,-6.16798e-317,1.64302e-316,0
11610248,1.74143e-316,2.17657e-317,0
11615248,1.63267e-316,6.437e-317,0
11620249,-1.71599e-316,3.67884e-317,0
11625249,-1.75074e-316,1.21974e-317,0
11630249,-1.75449e-316,4.16064e-318,0
11635250,-1.7297e-316,2.96848e-317,0
11640250,-1.74118e-316,2.19659e-317,0
11645250,-1.73325e-316,2.72547e-317,0
11650251,-1.62702e-316,6.57844e-317,0
11655251,-1.27915e-316,1.20156e-316,0
11660251,-1.61016e-318,1.75491e-316,0
11665251,-1.57718e-316,7.6973e-317,0
11670252,-1.75468e-316,3.26345e-318,0
11675252,-1.75238e-316,8.72885e-318,0
11690253,-1.75357e-316,-7.03516e-318,0
11695253,-1.74467e-316,1.9e-317,0
11700254,-1.73221e-316,2.81819e-317,0
11705254,-1.58899e-316,7.45036e-317,0
11710254,-1.49528e-316,9.18752e-317,0
11715254,-1.69516e-316,4.54328e-317,0
11720255,-1.72813e-316,3.05828e-317,0
11725255,-1.75495e-316,1.05029e-318,0
11730255,-1.74543e-316,1.82847e-317,0
11735256,-1.74132e-316,2.18576e-317,0
11740256,-1.74534e-316,1.83707e-317,0
11745256,-1.74745e-316,1.62488e-317,0
11750257,-1.74514e-316,1.85596e-317,0
11755257,-1.75481e-316,2.46542e-318,0
11760257,-1.7092e-316,3.9825e-317,0
11765258,-1.36721e-316,1.10032e-316,0
11770258,-5.92681e-317,1.65188e-316,0
11775258,-1.70078e-316,4.32809e-317,0
11780258,-1.75288e-316,8.58824e-318,0
11795259,-1.75212e-316,1.00293e-317,0
11800260,-1.75099e-316,1.18342e-317,0
11805260,-1.63388e-316,6.40624e-317,0
11810260,1.37814e-316,1.0866e-316,0
11815261,1.06183e-316,1.39731e-316,0
11820261,-9.58581e-318,1.75236e-316,0
11825261,-1.7262e-316,3.16526e-317,0
11830261,-1.75389e-316,6.18184e-318,0
11835262,-1.74437e-316,1.92753e-317,0
11840262,-1.75172e-316,1.07057e-317,0
11845262,-1.75498e-316,1.34653e-319,0
11850263,-1.74903e-316,-1.44467e-317,0
11855263,1.68559e-316,-4.88626e-317,0
11860263,1.75456e-316,3.84289e-318,0
11865264,1.7453e-316,1.84097e-317,0
11870264,1.62901e-316,6.52903e-317,0
11875264,-1.75065e-316,-1.2328e-317,0
11880265,-1.73416e-316,2.69531e-317,0
11895265,-1.72997e-316,2.92645e-317,0
11900266,-1.28894e-316,1.19115e-316,0
11905266,1.75192e-316,1.00828e-317,0
11910266,1.7507e-316,1.16496e-317,0
11915267,1.73552e-316,2.43056e-317,0
11920267,1.7056e-316,4.10271e-317,0
11925267,-1.71189e-316,3.86542e-317,0
11930268,-1.75483e-316,2.77715e-318,0
11940268,-1.75363e-316,-5.6862e-318,0
11945269,-1.75442e-316,-2.23611e-318,0
11950269,1.74721e-316,1.63222e-317,0
11955269,1.75462e-316,3.59865e-318,0
11960269,1.74619e-316,1.75494e-317,0
11965270,1.75498e-316,2.96612e-319,0
11970270,1.75341e-316,7.42425e-318,0
11975270,-1.66323e-316,5.60045e-317,0
11980271,-1.74918e-316,1.42595e-317,0
11985271,-1.75301e-316,8.33273e-318,0
11990271,-1.73903e-316,2.36083e-317,0
11995272,-1.69491e-316,4.55251e-317,0
12000272,1.72393e-316,3.28675e-317,0
12005272,1.74882e-316,1.41878e-317,0
12010272,1.75481e-316,5.26022e-319,0
12015273,1.74337e-316,-1.95048e-317,0
12020273,1.75131e-316,-6.31903e-318,0
12025273,1.68063e-316,5.03961e-317,0
12030274,-1.74145e-316,2.17507e-317,0
12035274,-1.75103e-316,1.17793e-317,0
12040274,-1.75225e-316,9.79476e-318,0
12045275,1.72799e-316,3.06622e-317,0
12050275,1.75419e-316,5.26789e-318,0
12055275,1.75485e-316,-2.13757e-318,0
12060276,1.75483e-316,-2.30326e-318,0
12065276,1.7502e-316,-1.29502e-317,0
12070276,1.75257e-316,-9.20021e-318,0
12075276,4.97086e-317,-1.68311e-316,0
12080277,-1.74173e-316,2.15306e-317,0
12085277,-1.74969e-316,1.36193e-317,0
12090277,-2.47251e-317,1.73748e-316,0
12095278,1.74561e-316,1.8115e-317,0
12100278,1.75017e-316,1.29925e-317,0
12105278,1.75037e-316,1.27224e-317,0
12110279,1.7547e-316,3.18165e-318,0
12115279,1.75467e-316,3.34301e-318,0
12120279,1.74513e-316,1.85738e-317,0
12125279,1.74835e-316,-1.19896e-317,0
12130280,1.75189e-316,1.04223e-317,0
12135280,1.61671e-316,-6.82793e-317,0
12140280,1.74727e-316,-1.64408e-317,0
12145281,1.75488e-316,1.89822e-318,0
12150281,1.75475e-316,2.83566e-318,0
12155281,1.75167e-316,-5.2435e-318,0
12160282,1.75453e-316,1.18914e-318,0
12165282,1.75134e-316,1.13089e-317,0
12170282,1.75231e-316,-9.67486e-318,0
12175283,-1.32065e-316,1.15579e-316,0
12180283,-1.7252e-316,3.21977e-317,0
12185283,-1.69765e-316,4.44924e-317,0
12190283,1.74471e-316,-1.89648e-317,0
12195284,1.73062e-316,2.91439e-317,0
12200284,1.74003e-316,2.25274e-317,0
12205284,1.75484e-316,-2.24541e-318,0
12210285,1.75249e-316,-9.48028e-318,0
12215285,1.75245e-316,-1.84163e-319,0
12220285,6.79182e-317,1.61779e-316,0
12225286,-1.65107e-316,5.94437e-317,0
12230286,-1.69172e-316,4.65333e-317,0
12235286,-1.6411e-316,6.21908e-317,0
12240287,1.70853e-316,4.01428e-317,0
12245287,1.74675e-316,1.69763e-317,0
12250287,1.74681e-316,1.69247e-317,0
12255287,1.75419e-316,4.72101e-318,0
12260288,1.73305e-316,2.76572e-317,0
12265288,1.36867e-316,1.0985e-316,0
12270288,-1.62372e-316,6.65967e-317,0
12275289,-1.75377e-316,6.53637e-318,0
12280289,-1.65152e-316,5.93683e-317,0
12285289,7.00072e-317,1.60931e-316,0
12290290,1.54609e-316,8.30412e-317,0
12295290,1.7265e-316,3.14893e-317,0
12300290,1.74999e-316,1.32246e-317,0
12305290,1.73096e-316,2.89395e-317,0
12310291,-4.12353e-317,-1.70543e-316,0
12315291,-1.64791e-316,-6.03141e-317,0
12320291,-1.74888e-316,-1.46292e-317,0
12325292,-1.74065e-316,2.23842e-317,0
12330292,-1.72885e-316,-3.01742e-317,0
12335292,1.44751e-316,9.92314e-317,0
12340293,1.74799e-316,1.51833e-317,0
12345293,1.73197e-316,2.83275e-317,0
12350293,1.69149e-316,4.678e-317,0
12355294,-1.55297e-316,8.17469e-317,0
12360294,-1.64664e-316,6.07084e-317,0
12365294,-1.71526e-316,3.71294e-317,0
12370294,-1.68762e-316,4.81568e-317,0
12375295,-1.56943e-316,7.85412e-317,0
12380295,-1.90302e-317,1.74464e-316,0
12385295,1.02383e-316,1.42539e-316,0
12390296,1.31255e-316,1.16498e-316,0
12395296,-1.71837e-316,3.56631e-317,0
12400296,-1.74466e-316,1.90082e-317,0
12405297,-1.74804e-316,1.56011e-317,0
12410297,-1.74339e-316,2.01429e-317,0
12415297,-1.69465e-316,4.56202e-317,0
12420298,-1.72923e-316,2.9954e-317,0
12425298,-1.61703e-316,6.82053e-317,0
12430298,-1.03919e-316,1.41423e-316,0
12435298,-1.266e-316,1.21541e-316,0
12440299,-1.4821e-316,9.39866e-317,0
12445299,-1.73495e-316,2.64438e-317,0
12450299,-1.7469e-316,1.68297e-317,0
12455300,-1.74785e-316,1.5803e-317,0
12460300,-1.75417e-316,5.3306e-318,0
12465300,-1.63278e-316,6.43433e-317,0
12470301,-1.68098e-316,5.04244e-317,0
12475301,-1.65745e-316,5.76927e-317,0
12480301,-1.53711e-316,8.46914e-317,0
12485301,-1.74042e-316,2.25643e-317,0
12490302,-1.74903e-316,1.44409e-317,0
12495302,-1.74916e-316,-1.42844e-317,0
12500302,-1.75493e-316,1.41117e-318,0
12505303,-1.73315e-316,2.75992e-317,0
12510303,-1.71208e-316,3.85668e-317,0
12515303,-1.72236e-316,3.36842e-317,0
12520304,-1.73233e-316,2.81042e-317,0
12525304,-1.71635e-316,3.66206e-317,0
12530304,-1.72521e-316,3.21886e-317,0
12535305,-1.74635e-316,1.73863e-317,0
12540305,-1.74602e-316,1.77111e-317,0
12545305,-1.74511e-316,1.85888e-317,0
12550305,-1.73178e-316,2.8191e-317,0
12565306,-1.74327e-316,2.02401e-317,0
12570307,-1.73279e-316,2.78212e-317,0
12575307,-1.69632e-316,4.49965e-317,0
12580307,-1.56674e-316,7.90747e-317,0
12585308,-1.30507e-316,1.17336e-316,0
12590308,-1.75297e-316,8.39701e-318,0
12595308,-1.75327e-316,-7.76498e-318,0
12600308,-1.75048e-316,-1.25679e-317,0
12605309,-1.75477e-316,-2.71854e-318,0
12610309,-1.75483e-316,2.28598e-318,0
12615309,-1.7521e-316,1.00535e-317,0
12620310,-1.72479e-316,3.24162e-317,0
12625310,-1.12142e-316,1.34996e-316,0
12630310,-1.33753e-316,1.13622e-316,0
12635311,-1.65573e-316,5.81831e-317,0
12640311,-1.57126e-316,7.8174e-317,0
12645311,-1.73439e-316,2.6804e-317,0
12650312,-1.69539e-316,4.5345e-317,0
12655312,-1.68798e-316,4.80318e-317,0
12660312,-1.6817e-316,5.01861e-317,0
12665312,-1.75244e-316,9.45102e-318,0
12670313,-1.66138e-316,5.65486e-317,0
12675313,-1.72941e-316,2.98538e-317,0
12680313,-1.67558e-316,5.2193e-317,0
12685314,-1.733e-316,-2.76922e-317,0
12690314,-1.71149e-316,-3.88309e-317,0
12695314,-1.75094e-316,-1.19012e-317,0
12700315,-1.67407e-316,-5.26735e-317,0
12705315,-1.75465e-316,3.42594e-318,0
12710315,-1.75466e-316,3.38728e-318,0
12715316,-1.67381e-316,5.27577e-317,0
12720316,-1.44182e-316,1.00056e-316,0
12725316,7.51253e-317,1.58606e-316,0
12730316,9.05791e-317,1.50231e-316,0
12735317,1.54138e-316,8.38206e-317,0
12740317,8.03765e-317,1.56011e-316,0
12745317,-1.27451e-316,1.20648e-316,0
12750318,-1.47861e-316,9.45477e-317,0
12755318,-1.75483e-316,2.32558e-318,0
12760318,-9.78978e-317,-1.45656e-316,0
12765319,1.28278e-316,-1.19704e-316,0
12770319,1.65149e-316,-5.93753e-317,0
12775319,1.63511e-316,-6.37479e-317,0
12780319,9.98239e-317,-1.44343e-316,0
12785320,1.22679e-316,1.25498e-316,0
12790320,1.43839e-316,1.00549e-316,0
12795320,1.32482e-316,1.15101e-316,0
12800320,1.52068e-316,8.76069e-317,0
12805320,1.52848e-316,8.62392e-317,0
12810321,1.52213e-316,8.73546e-317,0
12815321,1.50016e-316,9.10767e-317,0
12820321,1.04869e-316,1.4072e-316,0
12825321,5.79959e-317,1.65639e-316,0
12830322,-1.68139e-316,5.02897e-317,0
12835322,-1.73867e-316,-2.38768e-317,0
12840322,1.59394e-316,-7.34383e-317,0
12845323,1.70027e-316,-4.34783e-317,0
12850323,1.6892e-316,-4.75996e-317,0
12855323,1.71921e-316,-3.52529e-317,0
12860324,1.72182e-316,-3.26249e-317,0
12865324,1.75432e-316,3.00695e-318,0
12870324,1.29646e-316,1.18286e-316,0
12875325,9.52552e-317,1.47398e-316,0
12880325,6.06637e-317,1.64602e-316,0
12885325,1.34938e-316,1.12212e-316,0
12890325,1.62432e-316,6.645e-317,0
12895326,1.67895e-316,5.10411e-317,0
12900326,1.75024e-316,1.28987e-317,0
12905326,1.75024e-316,1.29013e-317,0
12910327,1.75048e-316,1.25645e-317,0
12915327,1.74212e-316,-2.12121e-317,0
12920327,1.4639e-316,-9.67964e-317,0
12925328,8.4762e-317,-1.53672e-316,0
12930328,1.74158e-316,-2.16527e-317,0
12935328,1.74477e-316,-1.89083e-317,0
12940328,1.75441e-316,-4.47149e-318,0
12945329,1.75336e-316,-7.55891e-318,0
12950329,1.75457e-316,3.79441e-318,0
12955329,1.75178e-316,1.03227e-317,0
12960330,1.73083e-316,2.85706e-317,0
12965330,1.7362e-316,2.56096e-317,0
12970330,1.71816e-316,3.5761e-317,0
12975331,1.75496e-316,-1.01342e-318,0
12980331,1.74009e-316,2.28148e-317,0
12985331,1.74882e-316,1.46929e-317,0
12990332,1.7181e-316,-3.5791e-317,0
12995332,1.74147e-316,-2.17363e-317,0
13000332,1.73701e-316,-2.50548e-317,0
13005332,1.75465e-316,3.44539e-318,0
13010333,1.75157e-316,-1.09399e-317,0
13015333,1.75482e-316,2.40078e-318,0
13020333,1.74534e-316,1.83756e-317,0
13025334,1.73111e-316,2.88474e-317,0
13030334,1.23266e-316,1.24921e-316,0
13035334,-3.93923e-317,1.7102e-316,0
13040335,1.31369e-316,1.16369e-316,0
13045335,1.72333e-316,3.31829e-317,0
13050335,1.75491e-316,-1.58781e-318,0
13055335,1.74481e-316,1.88698e-317,0
13060336,1.75498e-316,-4.9289e-319,0
13065336,1.72224e-316,3.37405e-317,0
13070336,1.72119e-316,3.42745e-317,0
13075337,-1.52039e-316,-8.76581e-317,0
13080337,-1.60878e-316,-7.01289e-317,0
13085337,-1.6221e-316,6.69886e-317,0
13090338,1.70575e-316,4.12767e-317,0
13095338,1.72586e-316,3.1841e-317,0
13100338,1.74492e-316,1.87658e-317,0
13105339,1.74272e-316,2.07092e-317,0
13110339,1.66037e-316,5.68459e-317,0
13115339,1.11855e-316,1.35233e-316,0
13120339,-1.54432e-316,8.33698e-317,0
13125340,-1.5732e-316,7.77823e-317,0
13130340,-1.75487e-316,2.02209e-318,0
13135340,-1.63064e-316,-6.48822e-317,0
13140341,1.75472e-316,3.05131e-318,0
13145341,1.75402e-316,-5.82604e-318,0
13150341,1.75161e-316,5.44741e-318,0
13155342,1.75406e-316,5.67852e-318,0
13160342,-1.70476e-316,-4.1684e-317,0
13165342,-1.75482e-316,2.37251e-318,0
13170343,-1.752e-316,1.02319e-317,0
13175343,-1.73175e-316,2.84644e-317,0
13180343,-6.03024e-317,1.64813e-316,0
13185343,1.6704e-316,5.38276e-317,0
13190344,1.67633e-316,5.19498e-317,0
13195344,1.38851e-316,1.07332e-316,0
13200344,-4.16706e-317,1.70479e-316,0
13205345,-1.74204e-316,2.12755e-317,0
13210345,-1.7548e-316,-2.56977e-318,0
13215345,-1.75181e-316,-1.05567e-317,0
13220346,-1.7165e-316,-3.65492e-317,0
13225346,-1.58641e-316,-7.50515e-317,0
13230346,-1.19322e-316,-1.28693e-316,0
13235346,1.7455e-316,1.82846e-317,0
13240347,1.6813e-316,4.94293e-317,0
13245347,-1.42606e-316,1.02218e-316,0
13250347,-1.72478e-316,3.21854e-317,0
13255348,-1.73817e-316,2.41159e-317,0
13260348,-1.72341e-316,3.31392e-317,0
13265348,-1.67595e-316,5.20745e-317,0
13270349,-1.47909e-316,9.44591e-317,0
13275349,-1.33247e-316,1.14215e-316,0
13280349,-1.09949e-316,1.36788e-316,0
13285350,-1.42895e-316,1.01885e-316,0
13290350,-1.61312e-316,6.91234e-317,0
13295350,-1.71876e-316,3.55055e-317,0
13300350,-1.74134e-316,2.18385e-317,0
13305351,-1.75062e-316,1.2368e-317,0
13310351,-1.75364e-316,-6.87218e-318,0
13315351,-1.74676e-316,-1.69695e-317,0
13320352,-1.75073e-316,-1.22083e-317,0
13325352,-1.74993e-316,1.33068e-317,0
13330352,-1.75344e-316,-7.36886e-318,0
13335353,-1.74689e-316,-1.68335e-317,0
13340353,-1.72831e-316,3.04841e-317,0
13345353,-1.72891e-316,3.01412e-317,0
13350354,-1.69198e-316,4.6601e-317,0
13355354,-1.70795e-316,4.03586e-317,0
13360354,-1.69011e-316,4.72743e-317,0
13365354,-1.63538e-316,6.36788e-317,0
13370355,-1.70882e-316,3.99877e-317,0
13375355,-1.74197e-316,2.13333e-317,0
13390356,-1.72826e-316,3.05122e-317,0
13395356,-1.7531e-316,-8.12539e-318,0
13400357,-1.5104e-316,-8.93682e-317,0
13405357,-1.75294e-316,8.46523e-318,0
13410357,-1.75434e-316,4.75579e-318,0
13415357,-1.7471e-316,1.6616e-317,0
13420358,-1.7464e-316,1.73357e-317,0
13425358,-1.75201e-316,1.02125e-317,0
13435359,-1.73711e-316,2.49819e-317,0
13440359,-1.54593e-316,8.30695e-317,0
13445359,-6.81344e-317,1.61685e-316,0
13450360,1.41593e-317,1.7491e-316,0
13455360,-1.16485e-316,1.31267e-316,0
13460360,-1.3691e-316,1.09796e-316,0
13465361,-1.64576e-316,6.02135e-317,0
13470361,-1.75415e-316,3.83143e-318,0
13475361,-1.75103e-316,1.1101e-317,0
13480361,-1.75385e-316,6.30703e-318,0
13485362,-1.75477e-316,-2.71559e-318,0
13490362,-7.33156e-317,-1.59451e-316,0
13495362,9.62777e-317,-1.46732e-316,0
13500363,7.84338e-317,-1.56996e-316,0
13505363,-1.6898e-316,4.73845e-317,0
13510363,-1.75338e-316,7.49716e-318,0
13515364,-1.63475e-316,6.38411e-317,0
13520364,-1.67602e-316,5.20489e-317,0
13525364,-1.55e-316,8.23079e-317,0
13530364,-1.49364e-316,9.21412e-317,0
13535365,-9.69925e-317,1.46261e-316,0
13540365,1.10218e-316,1.36571e-316,0
13545365,8.26338e-317,1.54827e-316,0
13550366,1.1593e-316,1.31757e-316,0
13555366,1.65755e-316,5.76616e-317,0
13560366,-1.70887e-316,3.99675e-317,0
13565367,-1.75484e-316,2.25867e-318,0
13570367,-1.74635e-316,-1.7385e-317,0
13575367,-1.64473e-316,-6.12241e-317,0
13580368,-1.07765e-316,-1.38515e-316,0
13585368,1.67003e-316,-5.39423e-317,0
13590368,1.65188e-316,5.92676e-317,0
13595368,1.57516e-316,7.73855e-317,0
13600369,1.72535e-316,3.21148e-317,0
13605369,1.69955e-316,4.37593e-317,0
13610369,-8.30405e-317,1.54609e-316,0
13615370,-1.65071e-316,5.95934e-317,0
13620370,-1.31271e-316,1.1648e-316,0
13625370,1.10664e-316,1.3621e-316,0
13630371,1.73644e-316,2.54452e-317,0
13635371,1.75242e-316,9.48069e-318,0
13640371,1.75108e-316,1.17045e-317,0
13645372,1.74741e-316,-1.58433e-317,0
13650372,1.75374e-316,-5.36757e-318,0
13655372,1.50914e-316,-8.94961e-317,0
13660372,-1.23204e-316,-1.24982e-316,0
13665373,-1.09393e-316,1.37233e-316,0
13670373,1.72375e-316,3.29643e-317,0
13675373,1.74804e-316,1.5599e-317,0
13680374,1.71986e-316,3.49345e-317,0
13685374,1.7207e-316,3.4521e-317,0
13690374,1.75188e-316,1.04398e-317,0
13695375,1.71341e-316,3.79735e-317,0
13700375,1.60286e-316,7.14704e-317,0
13705375,1.38713e-316,1.07442e-316,0
13710375,-5.88068e-317,1.65308e-316,0
13715376,1.38499e-316,1.07786e-316,0
13720376,1.74398e-316,-1.94708e-317,0
13725376,1.75096e-316,-1.18767e-317,0
13730377,1.74006e-316,-2.2836e-317,0
13735377,1.75349e-316,-6.16246e-318,0
13740377,1.74173e-316,-2.11831e-317,0
13745378,1.73586e-316,-2.5544e-317,0
13750378,1.75216e-316,9.65884e-318,0
13755378,1.72475e-316,3.10352e-317,0
13760379,1.68362e-316,4.956e-317,0
13765379,1.66675e-316,5.49473e-317,0
13770379,1.7186e-316,3.55525e-317,0
13775379,1.74462e-316,1.90416e-317,0
13780380,1.75317e-316,7.60565e-318,0
13785380,1.74915e-316,1.07584e-317,0
13790380,1.75407e-316,5.67445e-318,0
13795381,1.74829e-316,1.53095e-317,0
13800381,1.75496e-316,-9.67593e-319,0
13805381,1.01619e-316,-1.43031e-316,0
13810382,-1.55343e-316,-8.16594e-317,0
13815382,1.75492e-316,1.49164e-318,0
13820382,1.73985e-316,-2.29942e-317,0
13825382,1.75444e-316,-2.14167e-318,0
13830383,1.75489e-316,1.782e-318,0
13835383,1.75327e-316,-7.74673e-318,0
13840383,1.74917e-316,1.42769e-317,0
13845384,1.60185e-316,7.16965e-317,0
13850384,-5.35094e-318,1.75417e-316,0
13855384,-1.51267e-316,8.89828e-317,0
13860385,-1.14596e-316,1.32919e-316,0
13865385,1.70961e-316,3.96504e-317,0
13870385,1.74143e-316,2.17709e-317,0
13875386,1.75239e-316,1.51146e-318,0
13880386,1.73748e-316,-2.47744e-317,0
13885386,1.75212e-316,1.00273e-317,0
13890386,1.73343e-316,-2.74202e-317,0
13895387,1.0356e-316,-1.41686e-316,0
13900387,-1.65703e-316,5.78323e-317,0
13905387,-1.75475e-316,-1.56335e-318,0
13910388,-1.71841e-316,3.5429e-317,0
13915388,1.42674e-316,1.02069e-316,0
13920388,1.70516e-316,4.13452e-317,0
13925389,1.72514e-316,3.08193e-317,0
13930389,1.70527e-316,4.15041e-317,0
13935389,1.68639e-316,4.8584e-317,0
13940390,1.50098e-316,9.09418e-317,0
13945390,-1.55893e-316,8.06052e-317,0
13950390,-1.63989e-316,6.25094e-317,0
13955390,-1.75216e-316,9.95061e-318,0
13960391,-1.73158e-316,2.85663e-317,0
13965391,1.70575e-316,4.12777e-317,0
13970391,1.74683e-316,-1.6902e-317,0
13975392,1.74414e-316,-1.88062e-317,0
13980392,1.71418e-316,3.76219e-317,0
13985392,9.81148e-317,1.4551e-316,0
13990393,-1.65627e-316,5.80295e-317,0
13995393,-1.7215e-316,3.41202e-317,0
14000393,-1.73939e-316,2.3346e-317,0
14005393,-1.75251e-316,-7.82391e-318,0
14010394,-1.59903e-316,7.22233e-317,0
14015394,7.72585e-317,1.57578e-316,0
14020394,1.16033e-316,1.31667e-316,0
14025395,1.08307e-316,1.38091e-316,0
14030395,-1.3417e-316,1.13129e-316,0
14035395,-1.24536e-316,1.23551e-316,0
14040396,-1.71839e-316,3.54493e-317,0
14045396,-1.74959e-316,1.00234e-317,0
14050396,-1.75404e-316,5.97108e-318,0
14055397,-1.74313e-316,2.02179e-317,0
14060397,-1.7528e-316,-8.74431e-318,0
14065397,-1.59419e-316,7.33847e-317,0
14070397,-1.75471e-316,3.11429e-318,0
14075398,-1.73684e-316,-2.33436e-317,0
14080398,-1.74371e-316,1.98616e-317,0
14085398,-1.69803e-316,4.43481e-317,0
14090399,-1.70466e-316,4.1724e-317,0
14095399,-1.75423e-316,5.13288e-318,0
14100399,-1.69877e-316,4.40607e-317,0
14105400,-1.47501e-316,9.50946e-317,0
14110400,-1.51571e-316,8.84639e-317,0
14115400,-1.57561e-316,7.72931e-317,0
14120401,-1.71385e-316,3.7773e-317,0
14125401,-1.72905e-316,3.00596e-317,0
14130401,-1.74759e-316,1.60897e-317,0
14135401,-1.73198e-316,2.83209e-317,0
14140402,-1.75406e-316,-5.68474e-318,0
14145402,-1.75145e-316,-1.11386e-317,0
14150402,-1.75345e-316,7.34515e-318,0
14155403,-1.75446e-316,4.2745e-318,0
14160403,-1.62152e-316,6.71308e-317,0
14165403,-1.58861e-316,7.45838e-317,0
14170404,-1.65418e-316,5.86211e-317,0
14175404,-1.70675e-316,4.08622e-317,0
14180404,-1.74514e-316,1.85628e-317,0
14205406,-1.72821e-316,3.05377e-317,0
14210406,-1.70095e-316,4.32125e-317,0
14215406,-1.47966e-316,9.437e-317,0
14220407,1.45755e-316,9.77504e-317,0
14225407,-1.35684e-316,1.11309e-316,0
14230407,-1.73582e-316,2.58647e-317,0
14235408,-1.73789e-316,2.44356e-317,0
14240408,-1.75445e-316,4.34027e-318,0
