11690253,0,0,43.5745
11695253,0,0,43.6494
11700254,0,0,43.5219
11705254,0,0,43.8827
11710254,0,0,42.6311
11715254,0,0,43.4618
11720255,0,0,43.467
11725255,0,0,43.5927
11730255,0,0,42.8554
11735256,0,0,42.8212
11740256,0,0,45.379
11745256,0,0,42.8904
11750257,0,0,43.0817
11755257,0,0,44.6537
11760257,0,0,43.0593
11765258,0,0,44.0746
11770258,0,0,43.3724
11775258,0,0,42.113
11780258,0,0,44.1931
11785259,0,0,43.6672
11790259,0,0,42.6083
11795259,0,0,44.2418
11800260,0,0,43.0074
11805260,0,0,43.4892
11810260,0,0,43.7651
11815261,0,0,43.561
11820261,0,0,43.282
11825261,0,0,43.2385
11830261,0,0,43.7551
11835262,0,0,42.2618
11840262,0,0,42.922
11845262,0,0,45.1555
11850263,0,0,43.2125
11855263,0,0,43.5943
11860263,0,0,43.7765
11865264,0,0,44.4635
11870264,0,0,42.7823
11875264,0,0,43.2823
11880265,0,0,42.4674
11885265,0,0,42.4577
11890265,0,0,42.8474
11895265,0,0,43.1992
11900266,0,0,44.4844
11905266,0,0,45.4581
11910266,0,0,43.3226
11915267,0,0,43.508
11920267,0,0,42.4235
11925267,0,0,43.2807
11930268,0,0,42.9701
11935268,0,0,42.2268
11940268,0,0,42.7066
11945269,0,0,44.3667
11950269,0,0,44.1043
11955269,0,0,44.7696
11960269,0,0,45.1731
11965270,0,0,42.6906
11970270,0,0,43.5254
11975270,0,0,40.6662
11980271,0,0,43.0652
11985271,0,0,43.9033
11990271,0,0,42.2426
11995272,0,0,44.2134
12000272,0,0,43.7366
12005272,0,0,45.8394
12010272,0,0,44.2824
12015273,0,0,41.9831
12020273,0,0,42.4065
12025273,0,0,44.254
12030274,0,0,42.0297
12035274,0,0,42.8824
12040274,0,0,42.6039
12045275,0,0,44.3866
12050275,0,0,44.9704
12055275,0,0,45.2452
12060276,0,0,43.0437
12065276,0,0,42.3903
12070276,0,0,43.2524
12075276,0,0,42.5586
12080277,0,0,42.7479
12085277,0,0,42.7273
12090277,0,0,43.8923
12095278,0,0,43.2982
12100278,0,0,45.6279
12105278,0,0,44.0682
12110279,0,0,43.5317
12115279,0,0,42.5978
12120279,0,0,42.7124
12125279,0,0,43.1781
12130280,0,0,43.5401
12135280,0,0,43.0604
12140280,0,0,43.6614
12145281,0,0,44.7145
12150281,0,0,43.5048
12155281,0,0,44.2852
12160282,0,0,42.9426
12165282,0,0,43.7822
12170282,0,0,41.8407
12175283,0,0,42.7205
12180283,0,0,42.58
12185283,0,0,44.197
12190283,0,0,43.3111
12195284,0,0,43.0993
12200284,0,0,45.0614
12205284,0,0,44.8866
12210285,0,0,42.4967
12215285,0,0,42.5376
12220285,0,0,42.8819
12225286,0,0,42.8465
12230286,0,0,42.3376
12235286,0,0,43.7433
12240287,0,0,44.0319
12245287,0,0,43.7577
12250287,0,0,44.6456
12255287,0,0,43.345
12260288,0,0,43.2298
12265288,0,0,42.5277
12270288,0,0,43.268
12275289,0,0,43.5499
12280289,0,0,42.8779
12285289,0,0,43.7799
12290290,0,0,43.7435
12295290,0,0,43.5918
12300290,0,0,44.2939
12305290,0,0,42.8486
12310291,0,0,43.1704
12315291,0,0,43.373
12320291,0,0,43.017
12325292,0,0,43.3522
12330292,0,0,43.817
12335292,0,0,43.5892
12340293,0,0,43.1274
12345293,0,0,43.5375
12350293,0,0,43.7104
12355294,0,0,42.4332
12360294,0,0,43.5146
12365294,0,0,43.561
12370294,0,0,42.993
12375295,0,0,44.0409
12380295,0,0,43.5022
12385295,0,0,43.5191
12390296,0,0,43.6362
12395296,0,0,43.1061
12400296,0,0,43.5438
12405297,0,0,42.7447
12410297,0,0,43.8335
12415297,0,0,42.9099
12420298,0,0,44.8329
12425298,0,0,42.0787
12430298,0,0,44.126
12435298,0,0,43.302
12440299,0,0,42.8218
12445299,0,0,43.744
12450299,0,0,43.6255
12455300,0,0,42.8945
12460300,0,0,43.7394
12465300,0,0,42.855
12470301,0,0,44.2769
12475301,0,0,42.8641
12480301,0,0,42.7708
12485301,0,0,44.5381
12490302,0,0,42.6575
12495302,0,0,43.7136
12500302,0,0,42.9858
12505303,0,0,43.1134
12510303,0,0,44.2828
12515303,0,0,43.0133
12520304,0,0,42.6582
12525304,0,0,44.938
12530304,0,0,43.5847
12535305,0,0,42.2928
12540305,0,0,44.1901
12545305,0,0,43.183
12550305,0,0,43.9457
12555306,0,0,43.1247
12560306,0,0,43.4833
12565306,0,0,43.8446
12570307,0,0,43.5724
12575307,0,0,43.8075
12580307,0,0,43.7934
12585308,0,0,43.5117
12590308,0,0,42.6122
12595308,0,0,43.578
12600308,0,0,43.9068
12605309,0,0,42.2996
12610309,0,0,43.6675
12615309,0,0,43.5316
12620310,0,0,43.3277
12625310,0,0,44.1509
12630310,0,0,43.7752
12635311,0,0,42.488
12640311,0,0,43.9097
12645311,0,0,43.262
12650312,0,0,43.4446
12655312,0,0,43.5951
12660312,0,0,43.154
12665312,0,0,44.579
12670313,0,0,41.9975
12675313,0,0,44.7164
12680313,0,0,43.5462
12685314,0,0,43.4505
12690314,0,0,43.4298
12695314,0,0,43.2457
12700315,0,0,43.3321
12705315,0,0,43.1994
12710315,0,0,43.6484
12715316,0,0,43.0419
12720316,0,0,43.4829
12725316,0,0,42.484
12730316,0,0,44.6929
12735317,0,0,43.2338
12740317,0,0,43.0655
12745317,0,0,43.0948
12750318,0,0,43.9086
12755318,0,0,43.6881
12760318,0,0,43.8964
12765319,0,0,44.0631
12770319,0,0,43.5883
12775319,0,0,43.1759
12780319,0,0,42.8616
12785320,0,0,43.5927
12790320,0,0,42.8361
12795320,0,0,43.63
12800320,0,0,43.2574
12805320,0,0,43.7692
12810321,0,0,42.9568
12815321,0,0,43.7883
12820321,0,0,43.422
12825321,0,0,43.0397
12830322,0,0,43.7995
12835322,0,0,43.5206
12840322,0,0,43.931
12845323,0,0,43.4502
12850323,0,0,44.0587
12855323,0,0,43.43
12860324,0,0,43.3408
12865324,0,0,42.9853
12870324,0,0,43.0999
12875325,0,0,43.3173
12880325,0,0,42.8309
12885325,0,0,43.5501
12890325,0,0,43.3735
12895326,0,0,43.8748
12900326,0,0,44.7433
12905326,0,0,43.7324
12910327,0,0,43.5503
12915327,0,0,42.091
12920327,0,0,43.9011
12925328,0,0,43.1923
12930328,0,0,43.188
12935328,0,0,44.1228
12940328,0,0,44.0242
12945329,0,0,43.8024
12950329,0,0,43.1717
12955329,0,0,42.6009
12960330,0,0,44.1108
12965330,0,0,43.0104
12970330,0,0,44.082
12975331,0,0,43.4657
12980331,0,0,42.683
12985331,0,0,43.4118
12990332,0,0,43.7186
12995332,0,0,43.3634
13000332,0,0,43.6672
13005332,0,0,43.7172
13010333,0,0,43.7556
13015333,0,0,42.9895
13020333,0,0,43.604
13025334,0,0,43.3537
13030334,0,0,42.6451
13035334,0,0,43.418
13040335,0,0,43.0492
13045335,0,0,43.8179
13050335,0,0,43.6091
13055335,0,0,44.4462
13060336,0,0,43.2362
13065336,0,0,43.1749
13070336,0,0,42.4487
13075337,0,0,44.1094
13080337,0,0,43.0679
13085337,0,0,42.7266
13090338,0,0,44.0492
13095338,0,0,43.6218
13100338,0,0,43.7692
13105339,0,0,43.6406
13110339,0,0,42.806
13115339,0,0,43.9714
13120339,0,0,42.164
13125340,0,0,42.9377
13130340,0,0,43.8814
13135340,0,0,44.8785
13140341,0,0,42.3035
13145341,0,0,44.4125
13150341,0,0,42.9664
13155342,0,0,43.7254
13160342,0,0,42.8852
13165342,0,0,43.1853
13170343,0,0,42.8566
13175343,0,0,42.5512
13180343,0,0,44.3868
13185343,0,0,44.4397
13190344,0,0,43.1652
13195344,0,0,42.8333
13200344,0,0,43.6499
13205345,0,0,43.2291
13210345,0,0,43.4048
13215345,0,0,43.8794
13220346,0,0,43.3345
13225346,0,0,43.2758
13230346,0,0,44.1258
13235346,0,0,43.1895
13240347,0,0,43.1999
13245347,0,0,43.2584
13250347,0,0,43.0325
13255348,0,0,43.6097
13260348,0,0,41.9014
13265348,0,0,43.7054
13270349,0,0,43.2773
13275349,0,0,45.0061
13280349,0,0,42.5226
13285350,0,0,43.7621
13290350,0,0,44.3195
13295350,0,0,43.5624
13300350,0,0,42.214
13305351,0,0,43.5542
13310351,0,0,42.9767
13315351,0,0,44.7008
13320352,0,0,43.1805
13325352,0,0,43.3577
13330352,0,0,43.0874
13335353,0,0,43.3208
13340353,0,0,43.5346
13345353,0,0,43.566
13350354,0,0,42.6057
13355354,0,0,43.0721
13360354,0,0,43.3574
13365354,0,0,44.0372
13370355,0,0,43.064
13375355,0,0,43.814
13380355,0,0,43.3468
13385356,0,0,44.7317
13390356,0,0,44.2189
13395356,0,0,43.195
13400357,0,0,43.4703
13405357,0,0,43.1453
13410357,0,0,43.6453
13415357,0,0,43.202
13420358,0,0,43.789
13425358,0,0,42.5255
13430358,0,0,42.1765
13435359,0,0,43.9175
13440359,0,0,44.5959
13445359,0,0,42.8588
13450360,0,0,43.926
13455360,0,0,42.7114
13460360,0,0,43.9896
13465361,0,0,43.4589
13470361,0,0,43.1146
13475361,0,0,43.2277
13480361,0,0,43.8462
13485362,0,0,44.4018
13490362,0,0,43.5837
13495362,0,0,43.3638
13500363,0,0,42.9693
13505363,0,0,43.2772
13510363,0,0,43.9042
13515364,0,0,42.7472
13520364,0,0,42.918
13525364,0,0,43.3421
13530364,0,0,43.1666
13535365,0,0,44.5112
13540365,0,0,42.6592
13545365,0,0,43.7904
13550366,0,0,44.0367
13555366,0,0,43.6177
13560366,0,0,43.4174
13565367,0,0,43.1382
13570367,0,0,43.5246
13575367,0,0,43.419
13580368,0,0,43.4359
13585368,0,0,43.7146
13590368,0,0,43.2444
13595368,0,0,43.3083
13600369,0,0,43.7274
13605369,0,0,43.2707
13610369,0,0,42.8028
13615370,0,0,43.9693
13620370,0,0,43.1251
13625370,0,0,43.0928
13630371,0,0,43.876
13635371,0,0,43.9412
13640371,0,0,44.0424
13645372,0,0,43.6777
13650372,0,0,43.3451
13655372,0,0,43.1032
13660372,0,0,43.217
13665373,0,0,43.306
13670373,0,0,43.359
13675373,0,0,43.2788
13680374,0,0,43.8361
13685374,0,0,44.1244
13690374,0,0,43.6787
13695375,0,0,42.6389
13700375,0,0,43.1411
13705375,0,0,43.8431
13710375,0,0,42.8855
13715376,0,0,43.3753
13720376,0,0,43.8127
13725376,0,0,43.7877
13730377,0,0,44.1455
13735377,0,0,43.9138
13740377,0,0,43.6875
13745378,0,0,42.783
13750378,0,0,43.3659
13755378,0,0,42.5828
13760379,0,0,43.1151
13765379,0,0,43.5454
13770379,0,0,44.1976
13775379,0,0,43.4467
13780380,0,0,44.5998
13785380,0,0,43.303
13790380,0,0,44.2166
13795381,0,0,42.0492
13800381,0,0,43.5318
13805381,0,0,42.9188
13810382,0,0,42.8715
13815382,0,0,43.4156
13820382,0,0,44.0588
13825382,0,0,43.6021
13830383,0,0,44.6111
13835383,0,0,43.0419
13840383,0,0,43.2622
13845384,0,0,42.7404
13850384,0,0,43.5221
13855384,0,0,42.5353
13860385,0,0,43.3242
13865385,0,0,43.9875
13870385,0,0,43.5535
13875386,0,0,43.6948
13880386,0,0,43.7652
13885386,0,0,43.9346
13890386,0,0,43.1348
13895387,0,0,42.6619
13900387,0,0,43.4522
13905387,0,0,42.9277
13910388,0,0,43.0796
13915388,0,0,44.3672
13920388,0,0,43.4413
13925389,0,0,43.0374
13930389,0,0,43.7273
13935389,0,0,43.2874
13940390,0,0,43.3843
13945390,0,0,43.3971
13950390,0,0,41.9342
13955390,0,0,44.6725
13960391,0,0,42.4447
13965391,0,0,44.7255
13970391,0,0,43.8767
13975392,0,0,43.1421
13980392,0,0,43.7099
13985392,0,0,43.0865
13990393,0,0,42.8131
13995393,0,0,43.8763
14000393,0,0,43.1213
14005393,0,0,41.9752
14010394,0,0,44.7182
14015394,0,0,43.593
14020394,0,0,43.6975
14025395,0,0,43.0068
14030395,0,0,43.1182
14035395,0,0,43.6499
14040396,0,0,43.3912
14045396,0,0,42.8017
14050396,0,0,43.7816
14055397,0,0,43.6284
14060397,0,0,43.7154
14065397,0,0,43.9324
14070397,0,0,43.4173
14075398,0,0,43.5488
14080398,0,0,42.8882
14085398,0,0,42.9853
14090399,0,0,42.7621
14095399,0,0,44.363
14100399,0,0,43.0616
14105400,0,0,43.1915
14110400,0,0,43.6089
14115400,0,0,43.5216
14120401,0,0,43.2593
14125401,0,0,43.5199
14130401,0,0,43.4725
14135401,0,0,43.9551
14140402,0,0,43.8705
14145402,0,0,42.8884
14150402,0,0,42.4604
14155403,0,0,43.8829
14160403,0,0,43.5416
14165403,0,0,43.609
14170404,0,0,42.7104
14175404,0,0,43.192
14180404,0,0,44.1841
14185404,0,0,42.3431
14190405,0,0,44.0051
14195405,0,0,44.4653
14200405,0,0,43.0186
14205406,0,0,44.1576
14210406,0,0,43.5446
14215406,0,0,43.3008
14220407,0,0,44.0501
14225407,0,0,42.6515
14230407,0,0,42.7403
14235408,0,0,43.9428
14240408,0,0,43.7695
14245408,0,0,41.7499
14250408,0,0,44.0822
14255409,0,0,44.8874
14260409,0,0,43.0189
14265409,0,0,44.0832
14270410,0,0,43.4956
14275410,0,0,42.8973
14280410,0,0,43.0573
14285411,0,0,42.8634
14290411,0,0,43.7885
14295411,0,0,42.8271
14300411,0,0,43.2254
14305412,0,0,43.0955
14310412,0,0,43.7667
14315412,0,0,44.8644
14320413,0,0,44.3189
14325413,0,0,43.2663
14330413,0,0,41.9393
14335414,0,0,43.0354
14340414,0,0,43.5167
14345414,0,0,43.2097
14350415,0,0,43.1359
14355415,0,0,43.8064
14360415,0,0,44.4354
14365415,0,0,43.7576
14370416,0,0,43.6405
14375416,0,0,43.1618
14380416,0,0,42.8131
14385417,0,0,42.2788
14390417,0,0,41.987
14395417,0,0,45.1615
14400418,0,0,43.5606
14405418,0,0,44.6743
14410418,0,0,44.2713
14415419,0,0,43.015
14420419,0,0,43.2362
14425419,0,0,42.9534
14430419,0,0,42.5241
14435420,0,0,42.5141
14440420,0,0,43.4851
14445420,0,0,42.7203
14450421,0,0,45.5617
14455421,0,0,45.7085
14460421,0,0,43.2008
14465422,0,0,42.9856
14470422,0,0,42.3703
14475422,0,0,42.9598
14480422,0,0,42.6966
14485423,0,0,43.2845
14490423,0,0,42.9065
14495423,0,0,44.4663
14500424,0,0,44.6721
14505424,0,0,44.8199
14510424,0,0,43.1804
14515425,0,0,42.6846
14520425,0,0,42.6129
14525425,0,0,43.2532
14530426,0,0,42.7336
14535426,0,0,42.6392
14540426,0,0,42.039
14545426,0,0,44.3747
14550427,0,0,45.2961
14555427,0,0,43.9998
14560427,0,0,45.0768
14565428,0,0,42.6388
14570428,0,0,43.0996
14575428,0,0,44.132
14580429,0,0,43.3781
14585429,0,0,43.3031
14590429,0,0,42.0767
14595429,0,0,43.9878
14600430,0,0,44.4043
14605430,0,0,41.6299
14610430,0,0,44.0966
14615431,0,0,43.0044
14620431,0,0,42.9795
14625431,0,0,45.1724
14630432,0,0,42.7104
14635432,0,0,43.2518
14640432,0,0,42.915
14645433,0,0,44.0682
14650433,0,0,42.9536
14655433,0,0,43.0323
14660433,0,0,43.3413
14665434,0,0,44.0327
14670434,0,0,43.0844
14675434,0,0,45.4563
14680435,0,0,41.8936
14685435,0,0,43.5641
14690435,0,0,41.9755
14695436,0,0,43.6483
14700436,0,0,43.4937
14705436,0,0,42.9576
14710437,0,0,44.3103
14715437,0,0,43.4659
14720437,0,0,43.8845
14725437,0,0,43.3567
14730438,0,0,43.1404
14735438,0,0,43.0185
14740438,0,0,43.0499
14745439,0,0,43.5389
14750439,0,0,43.9027
14755439,0,0,43.6066
14760440,0,0,43.0368
14765440,0,0,43.0176
14770440,0,0,43.6513
14775440,0,0,43.3902
14780441,0,0,42.5258
14785441,0,0,43.3906
14790441,0,0,43.3041
14795442,0,0,44.0987
14800442,0,0,44.007
14805442,0,0,43.2821
14810443,0,0,43.0843
14815443,0,0,43.6559
14820443,0,0,43.145
14825444,0,0,42.9217
14830444,0,0,43.0722
14835444,0,0,43.3459
14840444,0,0,44.0662
14845445,0,0,43.9796
14850445,0,0,43.5547
14855445,0,0,43.4222
14860446,0,0,43.1265
14865446,0,0,42.7811
14870446,0,0,42.9754
14875447,0,0,43.6608
14880447,0,0,43.151
14885447,0,0,44.0062
14890447,0,0,44.0466
14895448,0,0,42.7848
14900448,0,0,43.9407
14905448,0,0,42.3702
14910449,0,0,43.9619
14915449,0,0,43.6094
14920449,0,0,43.5318
14925450,0,0,42.4597
14930450,0,0,45.2372
14935450,0,0,42.7207
14940451,0,0,43.8692
14945451,0,0,43.491
14950451,0,0,42.6189
14955451,0,0,43.178
14960452,0,0,42.4669
14965452,0,0,43.801
14970452,0,0,43.9648
14975453,0,0,43.1223
14980453,0,0,43.3285
14985453,0,0,43.2065
14990454,0,0,43.2866
14995454,0,0,43.689
15000454,0,0,45.5482
15005455,0,0,41.6776
15010455,0,0,44.0535
15015455,0,0,43.911
15020455,0,0,43.3585
15025456,0,0,43.3069
15030456,0,0,43.8213
15035456,0,0,43.3055
15040457,0,0,44.0038
15045457,0,0,42.7358
15050457,0,0,43.3194
15055458,0,0,43.3827
15060458,0,0,43.5515
15065458,0,0,42.9505
15070458,0,0,43.9389
15075459,0,0,43.95
15080459,0,0,43.681
15085459,0,0,42.7929
15090460,0,0,43.7735
15095460,0,0,43.0324
15100460,0,0,43.7986
15105461,0,0,43.8638
15110461,0,0,42.9471
15115461,0,0,43.2912
15120462,0,0,43.5609
15125462,0,0,42.7783
15130462,0,0,44.098
15135462,0,0,43.7219
15140463,0,0,43.5957
15145463,0,0,42.4931
15150463,0,0,44.7202
15155464,0,0,43.3715
15160464,0,0,43.2092
15165464,0,0,42.9379
15170465,0,0,43.9
15175465,0,0,43.0995
15180465,0,0,43.7434
15185466,0,0,42.3762
15190466,0,0,44.7248
15195466,0,0,43.1669
15200466,0,0,43.3611
15205467,0,0,43.5988
15210467,0,0,42.7494
15215467,0,0,44.5375
15220468,0,0,43.4467
15225468,0,0,43.9456
15230468,0,0,42.5553
15235469,0,0,43.0728
15240469,0,0,43.9064
15245469,0,0,43.4992
15250469,0,0,43.506
15255470,0,0,43.3212
15260470,0,0,43.6326
15265470,0,0,44.1165
15270471,0,0,43.4968
15275471,0,0,42.7081
15280471,0,0,43.9392
15285472,0,0,43.6274
15290472,0,0,42.8486
15295472,0,0,43.3293
15300473,0,0,43.9959
15305473,0,0,42.9149
15310473,0,0,43.8945
15315473,0,0,43.7364
15320474,0,0,43.0971
15325474,0,0,43.6776
15330474,0,0,43.6072
15335475,0,0,42.9972
15340475,0,0,43.4056
15345475,0,0,44.0093
15350476,0,0,43.472
15355476,0,0,43.2528
15360476,0,0,43.4292
15365476,0,0,43.7659
15370477,0,0,43.2695
15375477,0,0,43.5898
15380477,0,0,43.398
15385478,0,0,43.5034
15390478,0,0,44.0038
15395478,0,0,43.5644
15400479,0,0,43.8672
15405479,0,0,42.476
15410479,0,0,43.6286
15415480,0,0,43.7331
15420480,0,0,42.6026
15425480,0,0,42.958
15430480,0,0,43.6787
15435481,0,0,43.3901
15440481,0,0,44.227
15445481,0,0,44.0037
15450482,0,0,43.4166
15455482,0,0,43.8248
15460482,0,0,42.9962
15465483,0,0,42.6924
15470483,0,0,42.8054
15475483,0,0,42.7827
15480484,0,0,44.1562
15485484,0,0,43.8695
15490484,0,0,44.2345
15495484,0,0,43.6116
15500485,0,0,43.0918
15505485,0,0,42.9047
15510485,0,0,42.3202
15515486,0,0,43.4711
15520486,0,0,43.6836
15525486,0,0,43.8557
15530487,0,0,43.7199
15535487,0,0,43.6856
15540487,0,0,43.2702
15545487,0,0,43.9641
15550488,0,0,42.7327
15555488,0,0,42.6041
15560488,0,0,43.5993
15565489,0,0,42.8019
15570489,0,0,43.9483
15575489,0,0,43.3691
15580490,0,0,44.3212
15585490,0,0,43.3678
15590490,0,0,43.624
15595491,0,0,42.8312
15600491,0,0,43.1686
15605491,0,0,43.3042
15610491,0,0,44.149
15615492,0,0,43.5409
15620492,0,0,42.7039
15625492,0,0,43.4292
15630493,0,0,44.5155
15635493,0,0,43.3682
15640493,0,0,42.8208
15645494,0,0,41.9212
15650494,0,0,44.2968
15655494,0,0,43.2212
15660494,0,0,42.3256
15665495,0,0,44.7889
15670495,0,0,43.4135
15675495,0,0,43.7883
15680496,0,0,43.3283
15685496,0,0,43.0007
15690496,0,0,43.1177
15695497,0,0,43.4858
15700497,0,0,43.063
15705497,0,0,44.0144
15710498,0,0,42.5127
15715498,0,0,43.9958
15720498,0,0,44.2265
15725498,0,0,42.9898
15730499,0,0,43.5024
15735499,0,0,43.4666
15740499,0,0,42.7357
15745500,0,0,44.5097
15750500,0,0,43.0886
15755500,0,0,43.3996
15760501,0,0,42.0066
15765501,0,0,44.5636
15770501,0,0,43.1994
15775502,0,0,43.7518
15780502,0,0,43.3175
15785502,0,0,43.2912
15790502,0,0,42.2097
15795503,0,0,44.1726
15800503,0,0,44.5723
15805503,0,0,42.9313
15810504,0,0,42.7263
15815504,0,0,42.8803
15820504,0,0,45.0289
15825505,0,0,44.4436
15830505,0,0,42.362
15835505,0,0,43.9788
15840505,0,0,43.9932
15845506,0,0,42.9471
15850506,0,0,43.4533
15855506,0,0,43.3792
15860507,0,0,43.173
15865507,0,0,43.1854
15870507,0,0,44.3249
15875508,0,0,43.2403
15880508,0,0,42.4599
15885508,0,0,44.1815
15890509,0,0,44.4443
15895509,0,0,43.2018
15900509,0,0,42.9674
15905509,0,0,43.136
15910510,0,0,43.3926
15915510,0,0,43.4
15920510,0,0,42.6569
15925511,0,0,43.9112
15930511,0,0,44.3749
15935511,0,0,43.4673
15940512,0,0,43.9552
15945512,0,0,43.6783
15950512,0,0,42.8897
15955513,0,0,42.1955
15960513,0,0,42.2625
15965513,0,0,44.9972
15970513,0,0,43.5561
15975514,0,0,43.768
15980514,0,0,42.9974
15985514,0,0,44.0054
15990515,0,0,42.8004
15995515,0,0,43.421
16000515,0,0,42.7635
16005516,0,0,43.7273
16010516,0,0,43.0941
16015516,0,0,43.6197
16020516,0,0,44.1861
16025517,0,0,44.0564
16030517,0,0,43.9756
16035517,0,0,42.9756
16040518,0,0,43.5429
16045518,0,0,42.5914
16050518,0,0,43.1051
16055519,0,0,42.6332
16060519,0,0,43.9545
16065519,0,0,43.4824
16070520,0,0,44.6707
16075520,0,0,43.8402
16080520,0,0,43.3195
16085520,0,0,43.2744
16090521,0,0,42.3063
16095521,0,0,43.8654
16100521,0,0,43.1838
16105522,0,0,43.9351
16110522,0,0,42.7229
16115522,0,0,44.4416
16120523,0,0,44.0675
16125523,0,0,43.6869
16130523,0,0,43.2787
16135523,0,0,44.2991
16140524,0,0,42.0523
16145524,0,0,42.2484
16150524,0,0,43.1119
16155525,0,0,43.082
16160525,0,0,43.969
16165525,0,0,44.6746
16170526,0,0,44.6715
16175526,0,0,43.3233
16180526,0,0,43.7273
16185527,0,0,42.6618
16190527,0,0,43.0202
16195527,0,0,42.7272
16200527,0,0,42.6836
16205528,0,0,44.4541
16210528,0,0,44.6614
16215528,0,0,44.6172
16220529,0,0,42.6665
16225529,0,0,43.6581
16230529,0,0,42.8774
16235530,0,0,42.7326
16240530,0,0,43.305
16245530,0,0,41.6973
16250531,0,0,44.4131
16255531,0,0,43.6771
16260531,0,0,44.2866
16265531,0,0,44.2309
16270532,0,0,42.8914
16275532,0,0,42.6904
16280532,0,0,43.1471
16285533,0,0,43.0521
16290533,0,0,44.2243
16295533,0,0,42.81
16300534,0,0,44.1102
16305534,0,0,43.6194
16310534,0,0,43.3533
16315534,0,0,43.2961
16320535,0,0,43.5688
16325535,0,0,42.7313
16330535,0,0,42.1335
16335536,0,0,42.9883
16340536,0,0,43.9227
16345536,0,0,44.2102
16350537,0,0,43.9065
16355537,0,0,44.1983
16360537,0,0,43.0934
16365538,0,0,42.8602
16370538,0,0,43.3674
16375538,0,0,42.5033
16380538,0,0,43.3769
16385539,0,0,42.5982
16390539,0,0,43.7335
16395539,0,0,43.7178
16400540,0,0,43.7968
16405540,0,0,43.3576
16410540,0,0,42.2538
16415541,0,0,43.4779
16420541,0,0,43.3743
16425541,0,0,42.1979
16430541,0,0,43.6577
16435542,0,0,43.5236
16440542,0,0,44.2674
16445542,0,0,44.0244
16450543,0,0,43.882
16455543,0,0,43.3477
16460543,0,0,42.5533
16465544,0,0,44.2883
16470544,0,0,42.5168
16475544,0,0,42.78
16480545,0,0,42.8369
16485545,0,0,44.3884
16490545,0,0,43.907
16495545,0,0,43.4394
16500546,0,0,43.6198
16505546,0,0,43.2602
16510546,0,0,42.7666
16515547,0,0,43.7137
16520547,0,0,42.2749
16525547,0,0,44.2002
16530548,0,0,43.2892
16535548,0,0,43.3012
16540548,0,0,44.9065
16545549,0,0,42.6606
16550549,0,0,43.8436
16555549,0,0,42.474
16560549,0,0,44.8768
16565550,0,0,42.2829
16570550,0,0,42.7215
16575550,0,0,43.8205
16580551,0,0,44.5084
16585551,0,0,41.5382
16590551,0,0,43.8814
16595552,0,0,44.094
16600552,0,0,44.1654
16605552,0,0,43.9533
16610552,0,0,41.6197
16615553,0,0,45.1885
16620553,0,0,42.8709
16625553,0,0,43.0381
16630554,0,0,44.1891
16635554,0,0,43.3766
16640554,0,0,43.1874
16645555,0,0,44.1145
16650555,0,0,44.0572
16655555,0,0,42.5891
16660556,0,0,42.5633
16665556,0,0,43.5031
16670556,0,0,43.2238
16675556,0,0,43.1132
16680557,0,0,42.8201
16685557,0,0,43.9877
16690557,0,0,43.3722
16695558,0,0,43.7371
16700558,0,0,44.189
16705558,0,0,43.2171
16710559,0,0,43.8308
16715559,0,0,43.6666
16720559,0,0,42.3681
16725559,0,0,43.8719
16730560,0,0,43.0983
16735560,0,0,43.7448
16740560,0,0,43.3264
16745561,0,0,43.6407
16750561,0,0,43.427
16755561,0,0,43.6501
16760562,0,0,43.4155
16765562,0,0,43.3447
16770562,0,0,42.7879
16775563,0,0,43.3689
16780563,0,0,44.4209
16785563,0,0,42.6282
16790563,0,0,44.2199
16795564,0,0,43.758
16800564,0,0,43.454
16805564,0,0,42.7555
16810565,0,0,43.5704
16815565,0,0,43.3004
16820565,0,0,43.0918
16825566,0,0,43.2741
16830566,0,0,44.0245
16835566,0,0,44.2727
16840567,0,0,42.8306
16845567,0,0,43.7243
16850567,0,0,43.2399
16855567,0,0,43.1037
16860568,0,0,43.626
16865568,0,0,42.6035
16870568,0,0,42.8531
16875569,0,0,44.7027
16880569,0,0,44.5123
16885569,0,0,43.9102
16890570,0,0,43.6695
16895570,0,0,42.3472
16900570,0,0,42.9151
16905570,0,0,43.4704
16910571,0,0,42.9468
16915571,0,0,43.4519
16920571,0,0,43.1609
16925572,0,0,43.8759
16930572,0,0,44.4518
16935572,0,0,44.2583
16940573,0,0,43.0094
16945573,0,0,44.3086
16950573,0,0,41.9972
16955574,0,0,43.0729
16960574,0,0,43.3329
16965574,0,0,43.3671
16970574,0,0,43.7474
16975575,0,0,43.9589
16980575,0,0,43.942
16985575,0,0,43.6456
16990576,0,0,43.0504
16995576,0,0,43.0037
17000576,0,0,43.059
17005577,0,0,43.3214
17010577,0,0,43.6767
17015577,0,0,43.2835
17020578,0,0,44.7803
17025578,0,0,43.3876
17030578,0,0,43.1097
17035578,0,0,43.8351
17040579,0,0,43.3002
17045579,0,0,42.7089
17050579,0,0,43.4984
17055580,0,0,43.2708
17060580,0,0,43.8219
17065580,0,0,43.4724
17070581,0,0,44.0588
17075581,0,0,43.0059
17080581,0,0,43.1234
17085581,0,0,43.11
17090582,0,0,42.8457
17095582,0,0,43.405
17100582,0,0,43.265
17105583,0,0,43.4209
17110583,0,0,43.6838
