7660007,-6.88148e-310,9.95963e-311,0
7665007,-6.3226e-310,2.89335e-310,0
7670008,-1.12037e-310,6.86233e-310,0
7675008,1.62012e-310,6.7618e-310,0
7680008,-4.7167e-310,5.10877e-310,0
7685009,-6.92332e-310,6.43719e-311,0
7720011,-6.91818e-310,6.96834e-311,0
7725011,-6.94996e-310,2.11655e-311,0
7730011,6.81212e-310,1.39345e-310,0
7735012,6.89829e-310,8.72011e-311,0
7740012,-4.02058e-310,5.67289e-310,0
7745012,-6.89218e-310,9.19033e-311,0
7765013,-6.90835e-310,7.88313e-311,0
7770014,-6.28646e-310,2.97106e-310,0
7775014,-1.53453e-310,6.78174e-310,0
7780014,6.69154e-310,1.88946e-310,0
7785015,6.81158e-310,1.39613e-310,0
7790015,5.77554e-310,3.87168e-310,0
7795015,-6.95255e-310,-9.37144e-312,0
7800016,-6.95219e-310,1.17497e-311,0
7815016,-6.94314e-310,-3.73495e-311,0
7820017,-1.71585e-310,6.73815e-310,0
7825017,6.77941e-310,1.5448e-310,0
7830017,6.90865e-310,7.85663e-311,0
7835018,6.89959e-310,8.61615e-311,0
7840018,4.99668e-310,4.83528e-310,0
7845018,-6.88109e-310,9.9865e-311,0
7865019,-6.91867e-310,6.91938e-311,0
7870020,6.89194e-310,9.20847e-311,0
7875020,6.93089e-310,5.56361e-311,0
7880020,6.9525e-310,9.71974e-312,0
7885021,6.95154e-310,1.50483e-311,0
7890021,6.94929e-310,2.32615e-311,0
7895021,-6.92521e-310,6.23133e-311,0
7900022,-6.94589e-310,-3.18448e-311,0
7905022,-6.95219e-310,1.17772e-311,0
7910022,-6.95027e-310,2.01162e-311,0
7915023,-6.92274e-310,6.49905e-311,0
7920023,6.95241e-310,1.0376e-311,0
7925023,6.94693e-310,2.94853e-311,0
7930023,6.95134e-310,-1.59969e-311,0
7935024,6.95198e-310,-1.29488e-311,0
7940024,6.87199e-310,1.05952e-310,0
7945024,-6.91075e-310,7.67024e-311,0
7950025,-6.92659e-310,6.07552e-311,0
7955025,-6.93387e-310,5.17871e-311,0
7960025,-6.89443e-310,9.01978e-311,0
7965026,-2.40655e-310,6.52344e-310,0
7970026,6.95215e-310,-1.19858e-311,0
7975026,6.95288e-310,6.29291e-312,0
7980027,6.92602e-310,-6.14023e-311,0
7985027,6.93959e-310,-4.34616e-311,0
7990027,6.91206e-310,-7.55075e-311,0
7995027,6.90051e-310,-8.54261e-311,0
8000028,-6.95307e-310,3.90534e-312,0
8005028,-6.93004e-310,-5.66882e-311,0
8010028,-6.83891e-310,1.25541e-310,0
8015029,4.65406e-310,5.16589e-310,0
8020029,6.93731e-310,4.69502e-311,0
8025029,6.95309e-310,-3.51154e-312,0
8030030,6.95213e-310,1.21112e-311,0
8035030,6.94941e-310,-2.28934e-311,0
8040030,6.9519e-310,-1.33471e-311,0
8045030,6.94609e-310,-3.14051e-311,0
8050031,6.93979e-310,4.31411e-311,0
8055031,-6.94297e-310,3.76781e-311,0
8060031,-6.92491e-310,6.26439e-311,0
8065032,6.78444e-310,1.52254e-310,0
8070032,6.93673e-310,-4.78127e-311,0
8075032,6.94857e-310,-2.53221e-311,0
8080033,6.93275e-310,5.32719e-311,0
8085033,6.95267e-310,8.42371e-312,0
8090033,6.94503e-310,-3.36551e-311,0
8095034,6.95079e-310,-1.82367e-311,0
8100034,6.87076e-310,-1.06745e-310,0
8105034,6.94118e-310,-4.0843e-311,0
8110034,6.89002e-310,-9.35051e-311,0
8115035,4.52732e-310,-5.27732e-310,0
8120035,1.51415e-310,-6.78632e-310,0
8125035,6.94086e-310,-4.13847e-311,0
8130036,6.94851e-310,2.54985e-311,0
8135036,6.89876e-310,8.68253e-311,0
8140036,6.90552e-310,8.12751e-311,0
8145037,6.86893e-310,1.07914e-310,0
8150037,6.93129e-310,5.51344e-311,0
8155037,6.94731e-310,-2.85729e-311,0
8160037,6.95191e-310,1.33326e-311,0
8165038,-6.47735e-310,-2.52798e-310,0
8170038,5.57608e-310,-4.1538e-310,0
8175038,6.79113e-310,1.49241e-310,0
8180039,6.94057e-310,4.18589e-311,0
8185039,6.95293e-310,-5.99374e-312,0
8190039,6.94958e-310,2.23814e-311,0
8195040,6.95176e-310,1.40848e-311,0
8200040,6.83785e-310,1.26117e-310,0
8205040,-6.83359e-310,1.28408e-310,0
8210041,-6.77932e-310,1.54519e-310,0
8215041,-6.46852e-310,2.5505e-310,0
8220041,6.68613e-310,1.90853e-310,0
8225041,4.9032e-310,-4.93005e-310,0
8230042,6.93315e-310,-5.274e-311,0
8235042,6.95315e-310,-2.09746e-312,0
8240042,6.91382e-310,7.38787e-311,0
8245043,6.93307e-310,-5.28553e-311,0
8250043,-6.7389e-310,-1.71287e-310,0
8255043,-6.94408e-310,-3.55774e-311,0
8260044,-6.95132e-310,1.61068e-311,0
8265044,-6.90308e-310,8.33243e-311,0
8270044,-4.35303e-310,5.42198e-310,0
8275045,6.7093e-310,1.82538e-310,0
8280045,6.77975e-310,1.54331e-310,0
8285045,6.38869e-310,2.74434e-310,0
8290045,6.05735e-310,3.41398e-310,0
8295046,4.30102e-311,6.93987e-310,0
8300046,-6.78476e-310,1.52113e-310,0
8305046,-6.87541e-310,1.03708e-310,0
8310047,-6.92979e-310,5.69867e-311,0
8315047,-6.95153e-310,1.51666e-311,0
8320047,-6.76482e-310,1.60749e-310,0
8325048,6.49016e-310,2.49492e-310,0
8330048,6.91742e-310,7.04329e-311,0
8335048,6.79355e-310,1.48135e-310,0
8340048,6.73497e-310,1.72828e-310,0
8345049,-6.91885e-310,6.90161e-311,0
8350049,-6.94842e-310,-2.57318e-311,0
8355049,-6.93533e-310,-4.97949e-311,0
8360050,-6.95316e-310,1.63395e-312,0
8365050,-6.88474e-310,9.73211e-311,0
8370050,-6.06438e-310,3.40148e-310,0
8375051,6.44966e-310,2.59781e-310,0
8380051,6.47566e-310,2.5323e-310,0
8385051,6.62448e-310,2.11259e-310,0
8390052,-6.3965e-310,2.72609e-310,0
8395052,-6.8614e-310,1.12603e-310,0
8415053,-6.95304e-310,4.39529e-312,0
8420053,-6.63855e-310,2.06794e-310,0
8425054,6.14706e-310,3.24969e-310,0
8430054,6.94638e-310,3.07542e-311,0
8435054,4.39855e-310,5.38512e-310,0
8440055,-6.87556e-310,1.03607e-310,0
8445055,-6.9462e-310,3.11564e-311,0
8455055,-6.95313e-310,-2.79058e-312,0
8465056,-6.93409e-310,5.14972e-311,0
8470056,-6.5238e-310,2.40559e-310,0
8475057,-6.0152e-310,3.48771e-310,0
8480057,-3.38123e-310,6.07569e-310,0
8485057,-3.37271e-310,6.08043e-310,0
8490058,-6.93696e-310,4.74698e-311,0
8495058,-6.92327e-310,6.4427e-311,0
8500058,-6.94415e-310,3.54235e-311,0
8515059,-6.92911e-310,5.78147e-311,0
8520059,-6.94979e-310,2.17127e-311,0
8525060,-6.88747e-310,9.53695e-311,0
8530060,-6.77627e-310,1.5585e-310,0
8535060,6.85464e-310,-1.1665e-310,0
8540061,6.90383e-310,8.26981e-311,0
8545061,-6.94008e-310,-4.26633e-311,0
8550061,-6.95261e-310,8.9431e-312,0
8555062,-6.94973e-310,-2.19219e-311,0
8565062,-6.94624e-310,3.10727e-311,0
8570063,-6.8478e-310,1.20599e-310,0
8575063,-3.8268e-310,5.80537e-310,0
8580063,6.13477e-310,3.27282e-310,0
8585063,6.839e-310,1.25492e-310,0
8590064,6.45676e-310,2.58011e-310,0
8595064,-6.47326e-310,2.53843e-310,0
8600064,-6.94237e-310,3.87592e-311,0
8615065,-6.9465e-310,3.04895e-311,0
8620066,-6.59633e-310,2.1989e-310,0
8625066,6.80418e-310,1.43175e-310,0
8630066,6.95226e-310,-1.13521e-311,0
8635066,6.95316e-310,-9.12965e-313,0
8640067,6.94428e-310,-3.5174e-311,0
8645067,-6.94103e-310,4.10894e-311,0
8650067,-6.93469e-310,5.06739e-311,0
8655068,-6.92402e-310,6.36193e-311,0
8660068,-6.70268e-310,1.84955e-310,0
8665068,-6.62336e-310,2.11609e-310,0
8670069,3.76969e-310,5.84262e-310,0
8675069,6.63096e-310,2.09217e-310,0
8680069,6.91012e-310,7.72701e-311,0
8685070,6.8118e-310,1.39503e-310,0
8690070,-2.12316e-310,-6.6211e-310,0
8695070,-6.94039e-310,4.21582e-311,0
8700070,-6.94449e-310,-3.47506e-311,0
8705071,-6.94327e-310,-3.71082e-311,0
8710071,6.69808e-310,1.86614e-310,0
8715071,6.92121e-310,6.6609e-311,0
8720072,6.92812e-310,5.8987e-311,0
8725072,6.93875e-310,4.47858e-311,0
8730072,6.94824e-310,2.62226e-311,0
8735073,-6.92226e-310,6.54991e-311,0
8740073,-6.87818e-310,1.01855e-310,0
8745073,-6.91871e-310,6.91512e-311,0
8750074,-6.69684e-310,1.87057e-310,0
8755074,6.87126e-310,1.06422e-310,0
8760074,6.93143e-310,5.49625e-311,0
8765074,6.94385e-310,3.60217e-311,0
8770075,6.95092e-310,-1.77248e-311,0
8775075,6.91302e-310,7.46302e-311,0
8780075,3.82651e-310,5.80557e-310,0
8785076,-6.3644e-310,2.8002e-310,0
8790076,-6.9397e-310,4.32793e-311,0
8795076,8.5453e-311,-6.90047e-310,0
8800077,6.92287e-310,6.48578e-311,0
8805077,6.95314e-310,2.51662e-312,0
8810077,6.94173e-310,-3.98876e-311,0
8815077,6.94265e-310,3.82634e-311,0
8820078,6.91236e-310,7.52317e-311,0
8825078,6.94319e-310,-3.72595e-311,0
8830078,5.04349e-310,-4.78644e-310,0
8835079,-6.63403e-310,-2.0824e-310,0
8840079,-6.72773e-310,1.75626e-310,0
8845079,6.95316e-310,-1.74333e-312,0
8850080,6.9525e-310,9.73784e-312,0
8855080,6.9524e-310,1.02012e-311,0
8860080,6.95156e-310,1.50212e-311,0
8865081,6.87356e-310,1.04923e-310,0
8870081,6.93581e-310,4.91293e-311,0
8875081,6.93034e-310,-5.63209e-311,0
8880081,-6.83754e-310,1.26286e-310,0
8885082,-6.92135e-310,-6.64607e-311,0
8890082,6.94688e-310,2.96095e-311,0
8895082,6.93896e-310,-4.44564e-311,0
8900083,6.94981e-310,-2.16458e-311,0
8905083,6.95276e-310,7.6961e-312,0
8910083,6.93888e-310,-4.45699e-311,0
8915084,6.94336e-310,-3.69375e-311,0
8920084,6.95305e-310,4.26717e-312,0
8925084,6.95112e-310,-1.69486e-311,0
8930084,-6.15384e-310,-3.23682e-310,0
8935085,-6.9459e-310,-3.18128e-311,0
8940085,-6.58058e-310,-2.2456e-310,0
8945085,6.95263e-310,-8.74661e-312,0
8950086,6.95305e-310,-4.25866e-312,0
8955086,6.95317e-310,-1.37476e-312,0
8960086,6.9531e-310,1.06604e-313,0
8965087,6.94801e-310,2.6812e-311,0
8970087,6.89307e-310,9.12336e-311,0
8975087,-1.00716e-310,6.87985e-310,0
8980088,-6.50667e-310,2.45153e-310,0
8985088,-6.82464e-310,1.33082e-310,0
8990088,-6.26725e-310,3.01138e-310,0
8995088,6.83982e-310,1.25044e-310,0
9000089,6.94516e-310,-3.33881e-311,0
9005089,6.94335e-310,-3.69654e-311,0
9010089,6.95218e-310,-1.18216e-311,0
9015090,6.91858e-310,6.92814e-311,0
9020090,-1.68913e-310,-6.74489e-310,0
9025090,-6.73668e-310,-1.72162e-310,0
9030091,-6.89053e-310,-9.31337e-311,0
9035091,-6.58231e-310,-2.24054e-310,0
9040091,6.81404e-310,-1.38405e-310,0
9045092,6.69161e-310,1.8892e-310,0
9050092,6.78554e-310,1.51764e-310,0
9055092,6.82425e-310,1.3328e-310,0
9060092,6.156e-310,3.23271e-310,0
9065093,-1.46451e-310,6.7972e-310,0
9070093,-6.60161e-310,2.18301e-310,0
9075093,-6.90258e-310,8.3737e-311,0
9080094,-6.91567e-310,7.21256e-311,0
9085094,-6.439e-310,2.62413e-310,0
9090094,6.95166e-310,1.4573e-311,0
9095095,6.95263e-310,-8.77016e-312,0
9100095,6.93723e-310,-4.70754e-311,0
9105095,6.95018e-310,2.04398e-311,0
9110095,1.51106e-310,-6.78701e-310,0
9115096,-6.82742e-310,-1.31648e-310,0
9120096,-6.95224e-310,-1.14658e-311,0
9125096,-6.95309e-310,-3.55291e-312,0
9130097,-6.79561e-310,1.47187e-310,0
9135097,-6.79586e-310,1.47074e-310,0
9140097,3.14761e-311,6.94606e-310,0
9145098,4.86531e-310,4.96745e-310,0
9150098,6.39659e-310,2.72589e-310,0
9155098,6.09959e-310,3.33793e-310,0
9160099,-5.41576e-310,4.36077e-310,0
9165099,-6.57879e-310,2.25085e-310,0
9170099,-6.82032e-310,1.35276e-310,0
9175099,-6.90884e-310,7.84032e-311,0
9180100,-6.94996e-310,2.11602e-311,0
9185100,-6.79e-310,1.49757e-310,0
9190100,-1.08722e-310,6.86766e-310,0
9195101,6.11479e-310,3.31001e-310,0
9200101,6.85188e-310,1.18259e-310,0
9205101,-2.99781e-311,6.94672e-310,0
9210102,-6.72683e-310,1.7597e-310,0
9215102,-6.92066e-310,6.71695e-311,0
9220102,-6.95317e-310,-1.39657e-312,0
9230103,-6.95195e-310,1.30909e-311,0
9235103,-6.27366e-310,2.998e-310,0
9240103,-4.51823e-310,5.2851e-310,0
9245104,4.46212e-310,5.33256e-310,0
9250104,3.28654e-310,6.12743e-310,0
9255104,-5.36971e-310,4.41734e-310,0
9260105,-6.8257e-310,1.32538e-310,0
9265105,-6.94975e-310,2.18348e-311,0
9285106,-6.86578e-310,1.09904e-310,0
9290106,-6.73761e-310,1.71796e-310,0
9295107,-5.03407e-310,4.79634e-310,0
9300107,-2.77873e-310,6.37381e-310,0
9305107,-6.36524e-310,2.7983e-310,0
9310108,-6.94382e-310,3.60794e-311,0
9335109,-6.9502e-310,2.03659e-311,0
9340110,-6.8315e-310,1.29513e-310,0
9345110,-6.62669e-310,2.10563e-310,0
9350110,3.11231e-310,6.21774e-310,0
9355110,5.76029e-310,3.89433e-310,0
9360111,-2.71177e-310,6.40258e-310,0
9365111,-6.95214e-310,1.20325e-311,0
9370111,-6.90125e-310,8.48214e-311,0
9375112,-6.92554e-310,6.19413e-311,0
9390113,-6.93891e-310,4.45337e-311,0
9395113,-6.86972e-310,-1.07413e-310,0
9400113,6.93534e-310,4.97757e-311,0
9405113,6.88731e-310,9.54828e-311,0
9410114,6.93803e-310,4.58767e-311,0
9415114,3.79145e-310,5.82852e-310,0
9420114,-6.82525e-310,1.3277e-310,0
9430115,-6.90175e-310,8.44132e-311,0
9435115,-6.82044e-310,1.35216e-310,0
9440116,-6.03317e-310,3.45653e-310,0
9445116,1.19395e-310,6.84991e-310,0
9450116,6.1629e-310,3.21953e-310,0
9455117,6.7826e-310,1.5307e-310,0
9460117,6.93589e-310,4.90061e-311,0
9465117,-6.49069e-310,2.49353e-310,0
9470117,-6.9474e-310,-2.83548e-311,0
9475118,-6.9377e-310,-4.63765e-311,0
9480118,-6.9111e-310,-7.63807e-311,0
9485118,-6.78098e-310,-1.53788e-310,0
9490119,-5.64116e-310,-4.06498e-310,0
9495119,6.94243e-310,-3.86543e-311,0
9500119,6.9517e-310,1.43677e-311,0
9505120,6.81855e-310,1.36168e-310,0
9510120,6.07541e-310,3.38174e-310,0
9515120,-5.0552e-310,4.77407e-310,0
9520121,-6.8513e-310,1.18596e-310,0
9525121,-6.91422e-310,7.35076e-311,0
9530121,-6.73639e-310,1.72272e-310,0
9535121,-6.56631e-310,2.28698e-310,0
9540122,6.89908e-310,8.65678e-311,0
9545122,6.93549e-310,4.95709e-311,0
9550122,6.89154e-310,-9.23841e-311,0
9555123,6.93186e-310,-5.4408e-311,0
9560123,6.94879e-310,-2.47208e-311,0
9565123,-6.93611e-310,4.86983e-311,0
9570124,-6.95187e-310,1.352e-311,0
9575124,-6.95091e-310,-1.77837e-311,0
9580124,-6.92499e-310,6.25504e-311,0
9585124,6.13797e-310,3.26682e-310,0
9590125,6.8674e-310,1.08887e-310,0
9595125,6.94381e-310,3.60967e-311,0
9600125,6.88195e-310,9.92737e-311,0
9605126,6.86197e-310,1.12255e-310,0
9610126,6.90364e-310,8.28553e-311,0
9615126,-2.37958e-310,6.53333e-310,0
9620127,-6.95209e-310,-1.23295e-311,0
9625127,-6.95312e-310,-3.05754e-312,0
9630127,-6.90835e-310,7.88362e-311,0
9635128,6.93758e-310,-4.65578e-311,0
9640128,6.93135e-310,-5.50539e-311,0
9645128,6.95285e-310,6.8251e-312,0
9650128,6.94034e-310,-4.22488e-311,0
9655129,6.89547e-310,-8.94026e-311,0
9660129,6.93584e-310,-4.9077e-311,0
9665129,6.91972e-310,6.81373e-311,0
9670130,-6.62612e-310,2.10744e-310,0
9675130,-6.79473e-310,1.47593e-310,0
9680130,-6.54787e-310,2.33926e-310,0
9685131,6.93496e-310,5.03118e-311,0
9690131,6.95313e-310,2.73736e-312,0
9695131,6.95069e-310,-1.86186e-311,0
9700131,6.95255e-310,-9.39963e-312,0
9705132,6.94204e-310,3.9343e-311,0
9710132,6.95295e-310,5.72052e-312,0
9715132,6.94952e-310,-2.25655e-311,0
9720133,6.94841e-310,-2.5754e-311,0
9725133,6.58232e-310,-2.24051e-310,0
9730133,-6.68709e-310,1.90516e-310,0
9735134,-6.95315e-310,2.0274e-312,0
9740134,6.88661e-310,-9.59879e-311,0
9745134,6.93253e-310,-5.35526e-311,0
9750135,6.93241e-310,-5.37128e-311,0
9755135,6.95302e-310,4.77662e-312,0
9760135,6.94153e-310,4.02425e-311,0
9765135,6.8919e-310,9.21141e-311,0
9770136,6.62062e-310,2.12465e-310,0
9775136,-6.51949e-310,2.41724e-310,0
9780136,-6.5365e-310,2.37085e-310,0
9785137,-4.56725e-310,5.2428e-310,0
9790137,6.89629e-310,8.87648e-311,0
9795137,6.95318e-310,-5.47867e-313,0
9800138,6.95128e-310,1.62785e-311,0
9805138,6.84563e-310,-1.21822e-310,0
9810138,6.76816e-310,-1.59337e-310,0
9815139,6.03613e-310,-3.45136e-310,0
9820139,-6.42824e-310,-2.65037e-310,0
9825139,-6.48665e-310,2.50402e-310,0
9830139,-3.05749e-310,6.24488e-310,0
9835140,5.99719e-310,3.51859e-310,0
9840140,6.51061e-310,2.44104e-310,0
9845140,6.78065e-310,1.53933e-310,0
9850141,6.72516e-310,1.76606e-310,0
9855141,6.33543e-310,2.86514e-310,0
9860141,5.62774e-310,4.08355e-310,0
9865142,-5.13871e-310,4.68406e-310,0
9870142,-6.90374e-310,8.27722e-311,0
9875142,-6.19219e-310,3.16283e-310,0
9880142,-4.95696e-310,4.876e-310,0
9885143,-6.80902e-310,1.40853e-310,0
9890143,6.95234e-310,1.08102e-311,0
9895143,6.92967e-310,-5.71314e-311,0
9900144,6.83936e-310,1.25296e-310,0
9905144,-2.89797e-310,6.32048e-310,0
9910144,-6.92368e-310,6.39897e-311,0
9915145,-6.88777e-310,9.51514e-311,0
9920145,-6.94691e-310,2.95367e-311,0
9925145,-5.90498e-310,3.67124e-310,0
9930146,1.72681e-310,6.73535e-310,0
9935146,6.68438e-310,1.91465e-310,0
9940146,6.72296e-310,1.77441e-310,0
9945146,2.47769e-310,6.49675e-310,0
9950147,-4.8947e-310,4.93849e-310,0
9955147,-6.92698e-310,6.0305e-311,0
9960147,-6.87143e-310,1.06309e-310,0
9965148,-6.82988e-310,1.30363e-310,0
9970148,-6.9299e-310,5.68558e-311,0
9975148,-6.60674e-310,2.16742e-310,0
9980149,5.72119e-310,3.95154e-310,0
9985149,5.11401e-310,4.71102e-310,0
9990149,-6.88775e-310,9.5164e-311,0
9995149,-6.94554e-310,-3.25972e-311,0
10000150,-6.95218e-310,1.18091e-311,0
10005150,-6.94981e-310,-2.16535e-311,0
10010150,-6.94226e-310,3.89644e-311,0
10015151,-6.44606e-310,2.60672e-310,0
10020151,-3.09689e-310,6.22543e-310,0
10025151,-3.10439e-311,6.94625e-310,0
10030152,-3.86932e-310,5.77712e-310,0
10035152,-6.68261e-310,1.92082e-310,0
10040152,-6.83676e-310,1.26705e-310,0
10045153,-6.93595e-310,4.89294e-311,0
10050153,-6.94923e-310,2.34384e-311,0
10055153,-6.93329e-310,5.25582e-311,0
10060153,-6.92913e-310,5.77817e-311,0
10065154,-6.95165e-310,-1.45988e-311,0
10070154,-6.80721e-310,-1.41729e-310,0
10075154,-6.93666e-310,4.79072e-311,0
10080155,-6.58024e-310,2.2466e-310,0
10085155,-6.69058e-310,1.89286e-310,0
10090155,-6.89564e-310,8.92704e-311,0
10095156,-6.86804e-310,1.08483e-310,0
10100156,-6.90193e-310,8.427e-311,0
10105156,-6.88876e-310,9.4435e-311,0
10110157,-6.89226e-310,9.18466e-311,0
10115157,-6.83339e-310,1.28514e-310,0
10120157,-6.5934e-310,2.20769e-310,0
10125157,-6.62587e-310,2.10822e-310,0
10130158,-6.56106e-310,2.30202e-310,0
10135158,-6.45695e-310,2.57964e-310,0
10140158,-6.79953e-310,1.45367e-310,0
10145159,-6.94765e-310,2.77294e-311,0
10150159,-6.94254e-310,-3.84621e-311,0
10155159,-6.68619e-310,-1.90832e-310,0
10160160,-6.82654e-310,-1.32101e-310,0
10165160,-6.92908e-310,-5.78448e-311,0
10170160,-6.95309e-310,3.64978e-312,0
10175160,-6.93904e-310,4.43191e-311,0
10180161,-6.93633e-310,4.83884e-311,0
10185161,-6.95144e-310,1.55723e-311,0
10190161,-6.83597e-310,1.27132e-310,0
10195162,-6.6212e-310,2.12284e-310,0
10200162,-5.05795e-310,4.77116e-310,0
10205162,-1.19614e-310,6.84953e-310,0
10210163,-4.38327e-310,5.39757e-310,0
10215163,-5.30162e-310,4.49884e-310,0
10220163,-6.53569e-310,2.37309e-310,0
10225164,-6.94963e-310,2.2214e-311,0
10230164,-6.94827e-310,2.61242e-311,0
10235164,-6.89893e-310,-8.6688e-311,0
10240164,-6.30988e-310,-2.921e-310,0
10245165,-6.77953e-310,-1.54424e-310,0
10250165,-3.46468e-310,-6.02849e-310,0
10255165,6.75123e-310,-1.66362e-310,0
10260166,2.56352e-310,6.46337e-310,0
10265166,-4.99894e-310,4.83295e-310,0
10270166,-6.57164e-310,2.27163e-310,0
10275167,-6.82519e-310,1.328e-310,0
10280167,-6.81246e-310,1.39183e-310,0
10285167,-6.41689e-310,2.67773e-310,0
10290167,6.18508e-311,6.92562e-310,0
10295168,4.49102e-310,5.30825e-310,0
10300168,6.2437e-310,3.0599e-310,0
10305168,6.86735e-310,1.08913e-310,0
10310169,-2.65802e-310,6.42508e-310,0
10315169,-6.61231e-310,-2.15036e-310,0
10320169,-6.81187e-310,-1.39471e-310,0
10325170,-6.59952e-310,-2.18931e-310,0
10330170,-5.48088e-310,-4.27863e-310,0
10335170,5.88422e-310,-3.70441e-310,0
10340171,6.8426e-310,-1.23515e-310,0
10345171,6.95023e-310,2.02723e-311,0
10350171,6.95212e-310,-1.21453e-311,0
10355171,5.50806e-310,4.24359e-310,0
10360172,-6.98405e-311,6.91802e-310,0
10365172,-2.09227e-310,6.63093e-310,0
10370172,-4.91936e-310,4.91392e-310,0
10375173,-3.86175e-310,5.78219e-310,0
10380173,6.43571e-310,2.63219e-310,0
10385173,6.69572e-310,1.87461e-310,0
10390174,6.95299e-310,-5.19062e-312,0
10395174,6.94778e-310,-2.73948e-311,0
10400174,6.9191e-310,-6.87665e-311,0
10405175,6.73497e-310,-1.72829e-310,0
10410175,5.22891e-310,-4.58315e-310,0
10415175,-5.17956e-310,-4.63885e-310,0
10420175,-6.95054e-310,-1.91856e-311,0
10425176,6.52081e-310,2.41366e-310,0
10430176,6.94767e-310,-2.76839e-311,0
10435176,6.9386e-310,4.50139e-311,0
10440177,6.81643e-310,1.37224e-310,0
10445177,6.58921e-310,2.22017e-310,0
10450177,6.66503e-310,1.98095e-310,0
10455178,6.94902e-310,2.40614e-311,0
10460178,6.01827e-310,3.4824e-310,0
10465178,4.51608e-310,5.28695e-310,0
10470178,6.52947e-310,-2.39015e-310,0
10475179,6.27972e-310,-2.98528e-310,0
10480179,6.91857e-310,-6.92915e-311,0
10485179,6.91904e-310,-6.88205e-311,0
10490180,6.88465e-310,-9.73814e-311,0
10495180,6.89739e-310,-8.79088e-311,0
10500180,6.93356e-310,5.22071e-311,0
10505181,6.95194e-310,1.31552e-311,0
10510181,6.78333e-310,1.52749e-310,0
10515181,6.74952e-310,1.67054e-310,0
10520182,6.84615e-310,1.2153e-310,0
10525182,6.9531e-310,-3.39732e-312,0
10530182,6.95301e-310,4.91027e-312,0
10535182,6.94335e-310,3.6975e-311,0
10540183,6.91205e-310,7.55164e-311,0
10545183,6.93044e-310,5.61962e-311,0
10550183,4.63149e-310,5.18614e-310,0
10555184,-6.93566e-310,-4.93345e-311,0
10560184,-6.83405e-310,-1.28159e-310,0
10565184,6.952e-310,-1.2807e-311,0
10570185,6.91767e-310,-7.01866e-311,0
10575185,6.84098e-310,-1.24407e-310,0
10580185,6.95315e-310,2.0866e-312,0
10585186,6.93883e-310,4.46467e-311,0
10590186,6.95311e-310,-3.18507e-312,0
10595186,1.13936e-310,6.8592e-310,0
10600186,-6.4929e-310,2.48778e-310,0
10605187,-6.82437e-310,1.33221e-310,0
10610187,-6.84063e-310,1.24599e-310,0
10615187,-6.84063e-310,1.24599e-310,0
10620188,6.80816e-310,1.4127e-310,0
10625188,6.95251e-310,9.69979e-312,0
10630188,6.95315e-310,-7.41062e-313,0
10635189,6.94975e-310,2.18364e-311,0
10640189,6.61366e-310,2.14621e-310,0
10645189,-6.94181e-310,-3.97613e-311,0
10650189,-6.94633e-310,-3.08694e-311,0
10655190,-6.95286e-310,6.71414e-312,0
10660190,-6.78623e-310,1.51454e-310,0
10665190,6.85447e-310,1.16747e-310,0
10670191,6.95295e-310,5.65331e-312,0
10675191,6.95069e-310,-1.86258e-311,0
10680191,6.94818e-310,2.63866e-311,0
10685192,6.94812e-310,2.6544e-311,0
10690192,-6.52894e-310,2.3916e-310,0
10695192,-6.90607e-310,8.08071e-311,0
10700193,-6.93562e-310,4.93927e-311,0
10705193,-6.81624e-310,1.37317e-310,0
10710193,-6.63822e-310,2.06901e-310,0
10715193,3.36347e-310,6.08554e-310,0
10720194,6.94844e-310,2.5688e-311,0
10725194,6.88954e-310,9.38592e-311,0
10730194,6.9192e-310,6.86614e-311,0
10735195,6.88734e-310,9.54642e-311,0
10740195,-6.95225e-310,1.13736e-311,0
10745195,-6.95218e-310,-1.17808e-311,0
10755196,-6.94665e-310,3.01336e-311,0
10760196,-6.95135e-310,1.59772e-311,0
10765196,6.78986e-310,-1.49818e-310,0
10770197,6.94785e-310,-2.72208e-311,0
10775197,6.93976e-310,4.31844e-311,0
10780197,4.82989e-310,5.00189e-310,0
10785198,-6.52062e-310,2.41417e-310,0
10790198,-6.89318e-310,9.1153e-311,0
10795198,-6.89466e-310,9.00211e-311,0
10800199,-6.89024e-310,9.33495e-311,0
10805199,-6.80744e-310,1.41617e-310,0
10810199,-6.8726e-310,1.0555e-310,0
10815200,-6.72343e-310,1.77265e-310,0
10820200,6.72981e-310,1.74827e-310,0
10825200,6.22642e-310,3.0949e-310,0
10830200,3.04549e-310,6.25074e-310,0
10835201,-6.95297e-310,-5.44397e-312,0
10840201,-6.9336e-310,-5.2146e-311,0
10855202,-6.93694e-310,4.75007e-311,0
10860202,-6.9409e-310,4.13146e-311,0
10865203,-6.65818e-310,2.00385e-310,0
10870203,4.81743e-310,5.0139e-310,0
10875203,4.5773e-310,5.23403e-310,0
10880204,-2.34406e-310,6.54616e-310,0
10885204,-6.62907e-310,2.09814e-310,0
10890204,-6.8503e-310,1.19173e-310,0
10895204,-6.91824e-310,6.96177e-311,0
10900205,-6.88641e-310,9.61335e-311,0
10910205,-6.94681e-310,2.97661e-311,0
10915206,-6.94491e-310,3.39127e-311,0
10920206,-6.94496e-310,3.38089e-311,0
10925206,-6.95024e-310,-2.0235e-311,0
