9840140,3.18113e-310,2.66336e-310,0
9845140,4.62094e-310,2.21375e-310,0
9850141,5.46263e-310,2.03467e-310,0
9855141,5.81175e-310,2.36686e-310,0
9860141,5.73815e-310,3.05353e-310,0
9865142,1.3874e-310,3.70574e-310,0
9870142,-1.92905e-310,2.55453e-310,0
9875142,-3.63431e-310,2.79785e-310,0
9880142,-4.16337e-310,3.62911e-310,0
9885143,-5.22163e-310,2.74088e-310,0
9890143,-3.52041e-311,1.68777e-310,0
9895143,2.56064e-310,7.84136e-311,0
9900144,4.27213e-310,9.71665e-311,0
9905144,1.40409e-310,3.11119e-310,0
9910144,-1.92702e-310,2.12267e-310,0
9915145,-3.91132e-310,1.65421e-310,0
9920145,-5.12555e-310,1.11067e-310,0
9925145,-5.43732e-310,2.1349e-310,0
9930146,-2.57167e-310,3.97508e-310,0
9935146,1.13075e-310,3.15091e-310,0
9940146,3.36763e-310,2.60031e-310,0
9945146,3.01166e-310,4.15889e-310,0
9950147,-1.50885e-311,4.47073e-310,0
9955147,-2.86132e-310,2.92366e-310,0
9960147,-4.46537e-310,2.17943e-310,0
9965148,-5.41117e-310,1.82911e-310,0
9970148,-6.01866e-310,1.32489e-310,0
9975148,-6.2539e-310,1.6619e-310,0
9980149,-1.46386e-310,2.57776e-310,0
9985149,1.16729e-310,3.43106e-310,0
9990149,-2.05473e-310,2.43929e-310,0
9995149,-4.01105e-310,1.33319e-310,0
10000150,-5.1875e-310,8.47149e-311,0
10005150,-5.89243e-310,4.21675e-311,0
10010150,-6.31236e-310,4.08862e-311,0
10015151,-6.36584e-310,1.28801e-310,0
10020151,-5.05826e-310,3.26298e-310,0
10025151,-3.15913e-310,4.73629e-310,0
10030152,-3.44321e-310,5.15262e-310,0
10035152,-4.73897e-310,3.8599e-310,0
10040152,-5.57809e-310,2.82276e-310,0
10045153,-6.12123e-310,1.88937e-310,0
10050153,-6.45243e-310,1.22738e-310,0
10055153,-6.64477e-310,9.46659e-311,0
10060153,-6.75852e-310,7.99122e-311,0
10065154,-6.83577e-310,4.21078e-311,0
10070154,-6.82434e-310,-3.1427e-311,0
10075154,-6.86927e-310,3.0667e-313,0
10080155,-6.75366e-310,9.00481e-311,0
10085155,-6.72843e-310,1.29743e-310,0
10090155,-6.79531e-310,1.13554e-310,0
10095156,-6.8244e-310,1.11526e-310,0
10100156,-6.85541e-310,1.00623e-310,0
10105156,-6.86875e-310,9.8148e-311,0
10110157,-6.87815e-310,9.56275e-311,0
10115157,-6.86025e-310,1.08782e-310,0
10120157,-6.75351e-310,1.53577e-310,0
10125157,-6.70245e-310,1.76475e-310,0
10130158,-6.64589e-310,1.97966e-310,0
10135158,-6.57032e-310,2.21965e-310,0
10140158,-6.662e-310,1.91326e-310,0
10145159,-6.77626e-310,1.25887e-310,0
10150159,-6.84277e-310,6.01475e-311,0
10155159,-6.78014e-310,-4.02443e-311,0
10160160,-6.7987e-310,-7.69872e-311,0
10165160,-6.85085e-310,-6.93302e-311,0
10170160,-6.89175e-310,-4.01382e-311,0
10175160,-6.91067e-310,-6.3553e-312,0
10180161,-6.92093e-310,1.55422e-311,0
10185161,-6.93313e-310,1.55542e-311,0
10190161,-6.89427e-310,6.01855e-311,0
10195162,-6.78504e-310,1.21025e-310,0
10200162,-6.0942e-310,2.63461e-310,0
10205162,-4.13498e-310,4.32058e-310,0
10210163,-4.23429e-310,4.75137e-310,0
10215163,-4.66122e-310,4.65036e-310,0
10220163,-5.41101e-310,3.73945e-310,0
10225164,-6.02646e-310,2.33253e-310,0
10230164,-6.39519e-310,1.50401e-310,0
10235164,-6.59668e-310,5.55656e-311,0
10240164,-6.48196e-310,-8.35004e-311,0
10245165,-6.60099e-310,-1.1187e-310,0
10250165,-5.34647e-310,-3.08262e-310,0
10255165,-5.07388e-311,-2.51502e-310,0
10260166,7.20977e-311,1.07634e-310,0
10265166,-1.56699e-310,2.57898e-310,0
10270166,-3.56885e-310,2.45604e-310,0
10275167,-4.87138e-310,2.00483e-310,0
10280167,-5.64781e-310,1.75963e-310,0
10285167,-5.95545e-310,2.12687e-310,0
10290167,-3.32586e-310,4.04637e-310,0
10295168,-1.99111e-311,4.55112e-310,0
10300168,2.37801e-310,3.95463e-310,0
10305168,4.17375e-310,2.80843e-310,0
10310169,1.44104e-310,4.25509e-310,0
10315169,-1.7803e-310,1.69291e-310,0
10320169,-3.79293e-310,4.57862e-311,0
10325170,-4.91556e-310,-6.01008e-311,0
10330170,-5.14169e-310,-2.07206e-310,0
10335170,-7.31325e-311,-2.725e-310,0
10340171,2.29825e-310,-2.12906e-310,0
10345171,4.15904e-310,-1.19635e-310,0
10350171,5.27627e-310,-7.66389e-311,0
10355171,5.36899e-310,1.2376e-310,0
10360172,2.94203e-310,3.50977e-310,0
10365172,9.28311e-311,4.75823e-310,0
10370172,-1.41076e-310,4.82051e-310,0
10375173,-2.39115e-310,5.20518e-310,0
10380173,1.13959e-310,4.17598e-310,0
10385173,3.36204e-310,3.25543e-310,0
10390174,4.79842e-310,1.9325e-310,0
10395174,5.65817e-310,1.04992e-310,0
10400174,6.16254e-310,3.54885e-311,0
10405175,6.39151e-310,-4.78385e-311,0
10410175,5.92647e-310,-2.12029e-310,0
10415175,1.48406e-310,-3.12772e-310,0
10420175,-1.88978e-310,-1.95337e-310,0
10425176,1.47446e-310,-2.06557e-311,0
10430176,3.66374e-310,-2.3467e-311,0
10435176,4.97368e-310,3.92536e-312,0
10440177,5.71078e-310,5.72447e-311,0
10445177,6.06215e-310,1.23153e-310,0
10450177,6.3033e-310,1.5313e-310,0
10455178,6.56159e-310,1.01503e-310,0
10460178,6.34426e-310,2.00198e-310,0
10465178,5.61299e-310,3.31597e-310,0
10470178,5.97958e-310,1.03352e-310,0
10475179,6.09964e-310,-5.73999e-311,0
10480179,6.42721e-310,-6.21566e-311,0
10485179,6.62394e-310,-6.48221e-311,0
10490180,6.72823e-310,-7.78458e-311,0
10495180,6.79589e-310,-8.1871e-311,0
10500180,6.85096e-310,-2.82398e-311,0
10505181,6.89135e-310,-1.16818e-311,0
10510181,6.84814e-310,5.40905e-311,0
10515181,6.80869e-310,9.92761e-311,0
10520182,6.82368e-310,1.08178e-310,0
10525182,6.87545e-310,6.35476e-311,0
10530182,6.90647e-310,4.00927e-311,0
10535182,6.92122e-310,3.88456e-311,0
10540183,6.91755e-310,5.35139e-311,0
10545183,6.92271e-310,5.45868e-311,0
10550183,6.00622e-310,2.40198e-310,0
10555184,8.29468e-311,1.24385e-310,0
10560184,-2.23594e-310,2.33674e-311,0
10565184,1.43924e-310,8.89763e-312,0
10570185,3.63061e-310,-2.27361e-311,0
10575185,4.91476e-310,-6.34043e-311,0
10580185,5.73012e-310,-3.72079e-311,0
10585186,6.2136e-310,-4.46607e-312,0
10590186,6.50941e-310,-3.95367e-312,0
10595186,4.36139e-310,2.71996e-310,0
10600186,1.96734e-312,2.62709e-310,0
10605187,-2.71794e-310,2.10914e-310,0
10610187,-4.36702e-310,1.76388e-310,0
10615187,-5.35646e-310,1.55672e-310,0
10620188,-4.90615e-311,1.49911e-310,0
10625188,2.48663e-310,9.38268e-311,0
10630188,4.27324e-310,5.59996e-311,0
10635189,5.34385e-310,4.23344e-311,0
10640189,5.85177e-310,1.11249e-310,0
10645189,7.34342e-311,5.08449e-311,0
10650189,-2.33793e-310,1.81592e-311,0
10655190,-4.1839e-310,1.35812e-311,0
10660190,-5.22483e-310,6.87303e-311,0
10665190,-3.93111e-311,8.7937e-311,0
10670191,2.54531e-310,5.50236e-311,0
10675191,4.30746e-310,2.55638e-311,0
10680191,5.36375e-310,2.58929e-311,0
10685192,5.9975e-310,2.61533e-311,0
10690192,9.86922e-311,1.11356e-310,0
10695192,-2.17027e-310,9.91364e-311,0
10700193,-4.07641e-310,7.92389e-311,0
10705193,-5.17234e-310,1.0247e-310,0
10710193,-5.75869e-310,1.44243e-310,0
10715193,-2.10983e-310,3.29967e-310,0
10720194,1.51348e-310,2.08255e-310,0
10725194,3.6639e-310,1.62497e-310,0
10730194,4.96602e-310,1.24963e-310,0
10735195,5.73455e-310,1.13163e-310,0
10740195,6.59828e-311,7.24474e-311,0
10745195,-2.38497e-310,3.87561e-311,0
10755196,-4.20965e-310,3.53071e-311,0
10760196,-5.30633e-310,2.75751e-311,0
10765196,-4.67851e-311,-4.3382e-311,0
10770197,2.49843e-310,-3.69175e-311,0
10775197,4.27496e-310,-4.87676e-312,0
10780197,4.49693e-310,1.9715e-310,0
10785198,8.99112e-312,2.14857e-310,0
10790198,-2.70332e-310,1.65375e-310,0
10795198,-4.37986e-310,1.35234e-310,0
10800199,-5.38401e-310,1.1848e-310,0
10805199,-5.95338e-310,1.27735e-310,0
10810199,-6.32107e-310,1.18861e-310,0
10815200,-6.48201e-310,1.42223e-310,0
10820200,-1.19728e-310,1.55265e-310,0
10825200,1.7722e-310,2.16955e-310,0
10830200,2.28152e-310,3.80202e-310,0
10835201,-1.41228e-310,2.25944e-310,0
10840201,-3.62081e-310,1.14708e-310,0
10855202,-4.94726e-310,8.7825e-311,0
10860202,-5.74472e-310,6.92209e-311,0
10865203,-6.1101e-310,1.21687e-310,0
10870203,-1.73909e-310,2.73568e-310,0
10875203,7.87467e-311,3.73502e-310,0
10880204,-4.65142e-311,4.85947e-310,0
10885204,-2.93071e-310,3.75494e-310,0
10890204,-4.49855e-310,2.72965e-310,0
10895204,-5.46643e-310,1.91626e-310,0
10900205,-6.03442e-310,1.53429e-310,0
10910205,-6.39937e-310,1.03964e-310,0
10915206,-6.61759e-310,7.59434e-311,0
10920206,-6.74854e-310,5.90896e-311,0
10925206,-6.82922e-310,2.73598e-311,0
10930207,-6.85061e-310,-2.3085e-311,0
10935207,-6.89157e-310,-1.58496e-311,0
10940207,-6.86241e-310,4.49331e-311,0
10945207,-6.86659e-310,6.91123e-311,0
10950208,-6.75528e-310,1.30379e-310,0
10955208,-6.77447e-310,1.35673e-310,0
10960208,-6.83627e-310,1.04589e-310,0
10965209,-6.87129e-310,8.82926e-311,0
10970209,-6.89087e-310,8.0019e-311,0
10975209,-6.86417e-310,1.01349e-310,0
10980210,-6.80515e-310,1.3274e-310,0
10985210,-6.45808e-310,2.24381e-310,0
10990210,-5.7053e-310,3.44031e-310,0
10995211,-5.5563e-310,3.84893e-310,0
11000211,-5.95799e-310,3.23076e-310,0
11005211,-6.33977e-310,1.63776e-310,0
11010211,-6.5356e-310,4.60072e-311,0
11015212,-6.65969e-310,-2.10816e-311,0
11020212,-6.77705e-310,-1.11443e-311,0
11025212,-6.8469e-310,-1.24689e-311,0
11030213,-6.88897e-310,-1.24573e-311,0
11035213,-6.74351e-310,8.85846e-311,0
11040213,-6.04539e-310,2.46498e-310,0
11045214,-5.78244e-310,3.23699e-310,0
11050214,-5.50825e-310,3.83398e-310,0
11055214,-5.78823e-310,3.55291e-310,0
11060214,-6.01575e-310,3.25851e-310,0
11065215,-6.2368e-310,2.86752e-310,0
11070215,-6.40098e-310,2.53644e-310,0
11075215,-6.46385e-310,2.44598e-310,0
11080216,-6.16106e-310,3.05646e-310,0
11085216,-1.47788e-310,3.51096e-310,0
11090216,1.88934e-310,1.93648e-310,0
11095217,3.63096e-310,2.3861e-310,0
11100217,-6.02563e-311,1.45889e-310,0
11105217,-3.14271e-310,8.99632e-311,0
11110218,-4.66116e-310,3.6127e-311,0
11115218,-5.57785e-310,2.42511e-311,0
11120218,-5.99611e-310,9.91773e-311,0
11125218,-1.53312e-310,2.4587e-310,0
11130219,5.44323e-311,3.83988e-310,0
11135219,2.84242e-310,3.48972e-310,0
11140219,4.06522e-310,3.5659e-310,0
11145220,3.95899e-310,4.46881e-310,0
11150220,9.7989e-311,5.08713e-310,0
11155220,-1.83337e-310,4.42077e-310,0
11160221,-3.71691e-310,3.59447e-310,0
11165221,-4.53168e-310,3.71822e-310,0
11170221,2.84422e-312,1.79851e-310,0
11175222,2.79818e-310,1.10899e-310,0
11180222,4.45959e-310,6.08015e-311,0
11185222,5.3507e-310,-3.96874e-311,0
11190222,5.95024e-310,-7.16513e-311,0
11195223,3.91084e-310,-3.19024e-310,0
11200223,-2.71887e-311,-2.85197e-310,0
11205223,1.16892e-310,7.3036e-311,0
11210224,2.67224e-310,2.40063e-310,0
11215224,4.26866e-310,2.23508e-310,0
11220224,5.21577e-310,2.17094e-310,0
11225225,5.80301e-310,2.06912e-310,0
11230225,6.18128e-310,1.91104e-310,0
11235225,6.47466e-310,1.43876e-310,0
11240225,6.66603e-310,8.7857e-311,0
11245226,6.77237e-310,3.0962e-311,0
11250226,6.80703e-310,-2.70384e-311,0
11255226,6.79215e-310,-7.96745e-311,0
11260227,6.84165e-310,-1.90392e-311,0
11265227,6.88574e-310,-1.68008e-311,0
11270227,6.88147e-310,-5.16552e-311,0
11275228,6.89441e-310,-1.43999e-312,0
11280228,6.91608e-310,9.24502e-312,0
11285228,6.91998e-310,3.01906e-311,0
11290229,6.88599e-310,6.91779e-311,0
11295229,6.8425e-310,1.0367e-310,0
11300229,6.83206e-310,1.17097e-310,0
11305229,6.86009e-310,1.03902e-310,0
11310230,6.88712e-310,8.61427e-311,0
11315230,6.90134e-310,7.77105e-311,0
11320230,6.9215e-310,5.23032e-311,0
11325231,6.89943e-310,-1.24424e-311,0
11330231,6.90458e-310,-3.75785e-311,0
11335231,6.9162e-310,-4.33901e-311,0
11340232,6.91248e-310,-5.80743e-311,0
11345232,6.87289e-310,-9.03113e-311,0
11350232,6.89474e-310,-7.80612e-311,0
11355233,6.77603e-310,4.09249e-311,0
11360233,1.56017e-310,1.45313e-310,0
11365233,1.86247e-310,3.49434e-310,0
11370233,3.80974e-310,2.79463e-310,0
11375234,5.04799e-310,2.00235e-310,0
11380234,5.80999e-310,1.22233e-310,0
11385234,6.26719e-310,7.12964e-311,0
11390235,6.51756e-310,7.9256e-311,0
11395235,6.63191e-310,1.04964e-310,0
11400235,2.62132e-310,3.05708e-310,0
11405236,-1.20843e-310,1.81772e-310,0
11410236,-3.42859e-310,1.74362e-310,0
11415236,-2.436e-310,3.80152e-310,0
11420236,1.31928e-310,2.32806e-310,0
11425237,3.57283e-310,1.40283e-310,0
11430237,4.9236e-310,7.54397e-311,0
11435237,5.7002e-310,1.13446e-312,0
11440238,6.18256e-310,3.29953e-311,0
11445238,9.3637e-311,4.10183e-311,0
11450238,-2.20932e-310,8.92968e-313,0
11455239,-4.10667e-310,3.83151e-312,0
11460239,-5.11905e-310,8.51357e-311,0
11465239,-5.98987e-311,1.78459e-310,0
11470240,2.34533e-310,1.71878e-310,0
11475240,4.16452e-310,1.39549e-310,0
11480240,5.21255e-310,1.44604e-310,0
11485240,5.48724e-310,2.33978e-310,0
11490241,1.10601e-310,3.123e-310,0
11495241,-2.00929e-310,2.64265e-310,0
11500241,-3.95799e-310,1.98519e-310,0
11505242,-5.15602e-310,1.17542e-310,0
11510242,-5.55539e-310,-5.89014e-311,0
11515242,-5.64125e-311,-9.3591e-312,0
11520243,2.44215e-310,-1.16258e-311,0
11525243,4.20343e-310,4.18148e-311,0
11530243,2.31215e-312,-9.70089e-311,0
11535243,-2.75561e-310,-8.37893e-311,0
11540244,-4.42735e-310,-3.0151e-311,0
11545244,-5.4341e-310,-3.97954e-312,0
11550244,-5.95196e-310,6.77073e-311,0
11555245,-3.70969e-310,3.18407e-310,0
11560245,3.19194e-311,3.03223e-310,0
11565245,2.47326e-310,3.40966e-310,0
11570246,3.6378e-310,3.80547e-310,0
11575246,6.0848e-311,4.57618e-310,0
11580246,-2.21359e-310,3.78778e-310,0
11585247,-4.10456e-310,2.43704e-310,0
11590247,-5.2423e-310,1.36475e-310,0
11595247,-5.88193e-310,1.3156e-310,0
11600247,-5.99092e-310,2.08367e-310,0
11605248,-4.57204e-310,3.85405e-310,0
11610248,1.65749e-312,2.65737e-310,0
11615248,2.59738e-310,2.61455e-310,0
11620249,-1.16105e-310,2.15175e-310,0
11625249,-3.47118e-310,1.48435e-310,0
11630249,-4.8632e-310,9.56547e-311,0
11635250,-5.65912e-310,1.04437e-310,0
11640250,-6.15487e-310,9.74734e-311,0
11645250,-6.44044e-310,1.01688e-310,0
11650251,-6.44275e-310,1.65267e-310,0
11655251,-5.89283e-310,2.89581e-310,0
11660251,-3.56122e-310,4.51864e-310,0
11665251,-4.63622e-310,3.93104e-310,0
11670252,-5.56252e-310,2.41034e-310,0
11675252,-6.11534e-310,1.58457e-310,0
11690253,-6.44824e-310,8.39252e-311,0
11695253,-6.63387e-310,8.0466e-311,0
11700254,-6.7255e-310,9.29419e-311,0
11705254,-6.55351e-310,1.73837e-310,0
11710254,-6.3018e-310,2.49905e-310,0
11715254,-6.46754e-310,2.21944e-310,0
11720255,-6.61924e-310,1.81634e-310,0
11725255,-6.75277e-310,1.10645e-310,0
11730255,-6.8178e-310,9.53641e-311,0
11735256,-6.8503e-310,9.18581e-311,0
11740256,-6.87617e-310,8.42285e-311,0
11745256,-6.89503e-310,7.62879e-311,0
11750257,-6.9027e-310,7.51858e-311,0
11755257,-6.92262e-310,4.90186e-311,0
11760257,-6.86229e-310,9.25252e-311,0
11765258,-6.28411e-310,2.29892e-310,0
11770258,-4.70974e-310,3.99722e-310,0
11775258,-5.52121e-310,3.08424e-310,0
11780258,-6.09067e-310,1.98665e-310,0
11795259,-6.43113e-310,1.35093e-310,0
11800260,-6.63362e-310,9.98106e-311,0
11805260,-6.56952e-310,1.61411e-310,0
11810260,-1.75766e-310,2.69049e-310,0
11815261,6.28182e-311,3.82874e-310,0
11820261,2.24995e-311,5.07436e-310,0
11825261,-2.60067e-310,3.54624e-310,0
11830261,-4.33995e-310,2.22571e-310,0
11835262,-5.36842e-310,1.6409e-310,0
11840262,-5.99714e-310,1.1542e-310,0
11845262,-6.37956e-310,6.94656e-311,0
11850263,-6.59957e-310,1.87843e-311,0
11855263,-1.28844e-310,-6.61661e-311,0
11860263,2.00754e-310,-3.36095e-311,0
11865264,3.97045e-310,9.0097e-312,0
11870264,4.96391e-310,1.08877e-310,0
11875264,2.03943e-311,4.57889e-311,0
11880265,-2.62591e-310,7.01883e-311,0
11895265,-4.31786e-310,8.85024e-311,0
11900266,-4.63333e-310,2.41866e-310,0
11905266,-3.32118e-313,1.611e-310,0
11910266,2.77314e-310,1.15127e-310,0
11915267,4.41828e-310,1.07651e-310,0
11920267,5.35511e-310,1.29637e-310,0
11925267,5.00093e-311,1.39041e-310,0
11930268,-2.48087e-310,8.78254e-311,0
11940268,-4.26833e-310,4.36816e-311,0
11945269,-5.34205e-310,2.26644e-311,0
11950269,-4.36012e-311,3.94682e-311,0
11955269,2.51908e-310,2.9384e-311,0
11960269,4.27878e-310,4.54424e-311,0
11965270,5.34854e-310,2.77355e-311,0
11970270,5.98791e-310,2.84072e-311,0
11975270,9.56888e-311,1.05799e-310,0
11980271,-2.19794e-310,8.60779e-311,0
11985271,-4.0969e-310,6.48523e-311,0
11990271,-5.21414e-310,7.63255e-311,0
11995272,-5.81455e-310,1.17943e-310,0
12000272,-7.56666e-311,1.22854e-310,0
12005272,2.31817e-310,9.62022e-311,0
12010272,4.17216e-310,5.8555e-311,0
12015273,5.26732e-310,4.20921e-312,0
12020273,5.93986e-310,-7.50324e-312,0
12025273,6.22799e-310,7.53841e-311,0
12030274,9.76965e-311,7.97006e-311,0
12035274,-2.18882e-310,6.6488e-311,0
12040274,-4.09023e-310,5.54154e-311,0
12045275,2.84356e-311,8.18422e-311,0
12050275,2.95063e-310,5.74538e-311,0
12055275,4.55145e-310,3.10847e-311,0
12060276,5.5119e-310,1.50006e-311,0
12065276,6.08083e-310,-1.15228e-311,0
12070276,6.42595e-310,-2.1494e-311,0
12075276,4.64334e-310,-2.79634e-310,0
12080277,2.57423e-312,-1.33659e-310,0
12085277,-2.75744e-310,-5.86118e-311,0
12090277,-2.04631e-310,2.40186e-310,0
12095278,1.53863e-310,1.7282e-310,0
12100278,3.69682e-310,1.24282e-310,0
12105278,4.99205e-310,9.47318e-311,0
12110279,5.77605e-310,6.18813e-311,0
12115279,6.2464e-310,4.24267e-311,0
12120279,6.51349e-310,5.48915e-311,0
12125279,6.68285e-310,1.39065e-311,0
12130280,6.78607e-310,2.48611e-311,0
12135280,6.63379e-310,-9.32914e-311,0
12140280,6.74932e-310,-8.203e-311,0
12145281,6.8307e-310,-4.62098e-311,0
12150281,6.87933e-310,-2.32319e-311,0
12155281,6.90762e-310,-2.2261e-311,0
12160282,6.92578e-310,-1.14716e-311,0
12165282,6.93096e-310,1.10392e-311,0
12170282,6.93562e-310,-8.70907e-312,0
12175283,2.06842e-310,1.77942e-310,0
12180283,-1.49301e-310,1.57792e-310,0
12185283,-3.58622e-310,1.65186e-310,0
12190283,6.13257e-311,6.90565e-311,0
12195284,3.11061e-310,8.76207e-311,0
12200284,4.62462e-310,8.82824e-311,0
12205284,5.55582e-310,4.9411e-311,0
12210285,6.1107e-310,1.46229e-311,0
12215285,6.44769e-310,8.48149e-312,0
12220285,4.94523e-310,2.61534e-310,0
12225286,3.50297e-311,2.51135e-310,0
12230286,-2.4715e-310,2.24444e-310,0
12235286,-4.08368e-310,2.33226e-310,0
12240287,2.57333e-311,2.03551e-310,0
12245287,2.92263e-310,1.49034e-310,0
12250287,4.52189e-310,1.16242e-310,0
12255287,5.4934e-310,7.7228e-311,0
12260288,6.04256e-310,9.01676e-311,0
12265288,5.79459e-310,2.2819e-310,0
12270288,9.03509e-311,2.42455e-310,0
12275289,-2.23724e-310,1.55832e-310,0
12280289,-3.95964e-310,1.87585e-310,0
12285289,-1.26632e-310,3.67592e-310,0
12290290,1.69042e-310,3.52157e-310,0
12295290,3.75039e-310,2.61198e-310,0
12300290,5.0236e-310,1.77677e-310,0
12305290,5.75736e-310,1.52469e-310,0
12310291,2.80077e-310,-1.78856e-310,0
12315291,-9.31369e-311,-2.02907e-310,0
12320291,-3.33042e-310,-1.44929e-310,0
12325292,-4.75681e-310,-5.1483e-311,0
12330292,-5.59394e-310,-7.87094e-311,0
12335292,-1.06237e-310,1.10035e-310,0
12340293,2.13342e-310,9.00888e-311,0
12345293,4.02485e-310,9.89462e-311,0
12350293,5.09556e-310,1.33504e-310,0
12355294,5.96212e-311,2.09654e-310,0
12360294,-2.25184e-310,2.22002e-310,0
12365294,-4.06942e-310,1.92043e-310,0
12370294,-5.11617e-310,1.91544e-310,0
12375295,-5.5569e-310,2.39397e-310,0
12380295,-3.63573e-310,4.20126e-310,0
12385295,-5.58887e-311,4.77969e-310,0
12390296,1.74478e-310,4.71406e-310,0
12395296,-1.67637e-310,3.39362e-310,0
12400296,-3.77074e-310,2.33741e-310,0
12405297,-5.0327e-310,1.64969e-310,0
12410297,-5.78252e-310,1.30903e-310,0
12415297,-6.15517e-310,1.5084e-310,0
12420298,-6.43357e-310,1.37975e-310,0
12425298,-6.42278e-310,1.90876e-310,0
12430298,-5.50056e-310,3.38651e-310,0
12435298,-5.30668e-310,3.95806e-310,0
12440299,-5.53282e-310,3.86432e-310,0
12445299,-6.06921e-310,2.73767e-310,0
12450299,-6.40998e-310,1.90932e-310,0
12455300,-6.61596e-310,1.39603e-310,0
12460300,-6.74957e-310,9.22099e-311,0
12465300,-6.63734e-310,1.57296e-310,0
12470301,-6.64641e-310,1.7429e-310,0
12475301,-6.61454e-310,1.96004e-310,0
12480301,-6.40471e-310,2.5182e-310,0
12485301,-6.60102e-310,1.86852e-310,0
12490302,-6.73245e-310,1.34997e-310,0
12495302,-6.81152e-310,5.83603e-311,0
12500302,-6.86809e-310,3.72525e-311,0
12505303,-6.86752e-310,6.60904e-311,0
12510303,-6.8338e-310,1.00774e-310,0
12515303,-6.82984e-310,1.13847e-310,0
12520304,-6.84328e-310,1.12847e-310,0
12525304,-6.82602e-310,1.25744e-310,0
12530304,-6.8297e-310,1.26459e-310,0
12535305,-6.86541e-310,1.03429e-310,0
12540305,-6.88632e-310,9.01256e-311,0
12545305,-6.89742e-310,8.35345e-311,0
12550305,-6.88359e-310,9.48079e-311,0
12565306,-6.89287e-310,8.89609e-311,0
12570307,-6.88183e-310,9.74672e-311,0
12575307,-6.8174e-310,1.2979e-310,0
12580307,-6.57339e-310,2.03191e-310,0
12585308,-6.01228e-310,3.07867e-310,0
12590308,-6.38546e-310,1.98027e-310,0
12595308,-6.60982e-310,1.06511e-310,0
12600308,-6.74003e-310,4.39889e-311,0
12605309,-6.82496e-310,2.2085e-311,0
12610309,-6.87601e-310,1.68738e-311,0
12615309,-6.90231e-310,2.6057e-311,0
12620310,-6.8748e-310,6.70068e-311,0
12625310,-5.90209e-310,2.54144e-310,0
12630310,-5.66095e-310,3.32552e-310,0
12635311,-6.02054e-310,2.91739e-310,0
12640311,-6.10243e-310,2.98932e-310,0
12645311,-6.4101e-310,2.21838e-310,0
12650312,-6.53289e-310,2.04965e-310,0
12655312,-6.59482e-310,1.99099e-310,0
12660312,-6.62202e-310,1.98994e-310,0
12665312,-6.75045e-310,1.34374e-310,0
12670313,-6.68321e-310,1.70242e-310,0
12675313,-6.75066e-310,1.49457e-310,0
12680313,-6.70583e-310,1.72389e-310,0
12685314,-6.76993e-310,5.95472e-311,0
12690314,-6.77429e-310,-2.58103e-311,0
12695314,-6.83945e-310,-3.43471e-311,0
12700315,-6.75671e-310,-1.04084e-310,0
12705315,-6.83477e-310,-5.70213e-311,0
12710315,-6.88162e-310,-2.88447e-311,0
12715316,-6.7816e-310,6.63029e-311,0
12720316,-6.35394e-310,1.98348e-310,0
12725316,-2.62179e-310,3.70366e-310,0
12730316,-1.3699e-311,4.60403e-310,0
12735317,2.36117e-310,4.09112e-310,0
12740317,2.6905e-310,4.92711e-310,0
12745317,-4.05528e-311,4.86828e-310,0
12750318,-2.5865e-310,4.41929e-310,0
12755318,-4.33293e-310,2.68843e-310,0
12760318,-4.15123e-310,-6.95282e-311,0
12765319,-4.573e-311,-2.3147e-310,0
12770319,2.34288e-310,-2.32979e-310,0
12775319,3.99703e-310,-2.40814e-310,0
12780319,3.98021e-310,-3.73241e-310,0
12785320,4.33232e-310,-2.50579e-311,0
12790320,4.87893e-310,1.44313e-310,0
12795320,5.02691e-310,2.68999e-310,0
12800320,5.4261e-310,3.00237e-310,0
12805320,5.67797e-310,3.16813e-310,0
12810321,5.81904e-310,3.28526e-310,0
12815321,5.86885e-310,3.41453e-310,0
12820321,5.18325e-310,4.27883e-310,0
12825321,4.02906e-310,5.19232e-310,0
12830322,-2.47201e-311,3.91237e-310,0
12835322,-2.90373e-310,1.96903e-310,0
12840322,7.83816e-311,1.75777e-312,0
12845323,3.16486e-310,-6.78492e-311,0
12850323,4.57594e-310,-1.16145e-310,0
12855323,5.47014e-310,-1.25555e-310,0
12860324,6.01474e-310,-1.27111e-310,0
12865324,6.38971e-310,-7.15002e-311,0
12870324,5.88844e-310,1.44557e-310,0
12875325,5.04266e-310,3.20328e-310,0
12880325,3.98738e-310,4.53165e-310,0
12885325,4.5309e-310,4.49731e-310,0
12890325,5.29274e-310,3.75148e-310,0
12895326,5.83667e-310,3.05985e-310,0
12900326,6.27575e-310,2.04033e-310,0
12905326,6.5392e-310,1.42866e-310,0
12910327,6.69766e-310,1.05631e-310,0
12915327,6.77948e-310,2.97623e-311,0
12920327,6.38766e-310,-1.35544e-310,0
12925328,5.17589e-310,-3.24864e-310,0
12930328,5.86556e-310,-2.29233e-310,0
12935328,6.28442e-310,-1.67506e-310,0
12940328,6.55102e-310,-1.0759e-310,0
12945329,6.70931e-310,-7.65331e-311,0
12950329,6.80621e-310,-3.99065e-311,0
12955329,6.86018e-310,-7.58315e-312,0
12960330,6.86025e-310,4.07473e-311,0
12965330,6.86765e-310,6.5034e-311,0
12970330,6.84351e-310,9.56939e-311,0
12975331,6.88733e-310,5.58103e-311,0
12980331,6.89007e-310,6.96428e-311,0
