3044982,0.00079155,-0.0632095,0.0574112,-0.0372966,-0.0392914,-0.0391769,-0.00807762,-0.0456762,-0.0536966,0.0786209,-0.00505924,-0.0272942
3049982,-0.026893,0.0626135,0.127878,-0.0135114,0.110927,0.0617313,0.00439644,-0.00231266,0.126929,0.039587,-0.0817871,-0.00417709
3054981,0.0302029,0.0818872,-0.176373,0.0627613,0.130668,0.0838566,0.00440598,0.0641394,0.156903,0.0277233,0.138283,0.0379229
3059981,-0.0336633,0.12465,0.0241184,-0.0675938,0.313091,0.194869,-0.00132561,-0.0629663,-0.258665,0.0752163,0.00700474,-0.0579929
3064981,0.0194263,-0.0416565,-0.0268555,0.0123024,-0.148029,-0.0906849,0.00470161,0.00462055,0.278687,-0.137148,-0.210505,-0.0451183
3069981,-0.0314824,0.0491619,-0.126467,0.0208378,0.0790644,0.0561523,0.00607491,-0.00398159,-0.079608,0.0755882,0.0339699,0.013566
3074981,-0.00859442,0.0870466,0.0813866,-0.0732912,0.109715,0.0200081,-0.0183868,-0.00526428,-0.210032,-0.00780106,-0.0281906,0.0210476
3079981,0.00658035,-0.0845003,-0.106897,0.0494576,-0.184155,-0.106373,-0.00225067,0.149236,0.139923,-0.13998,0.285954,0.170879
3084981,0.0362968,-0.0597906,-0.106344,0.0213051,-0.120373,0.00416279,0.0223351,0.0638008,0.0557709,-0.0387287,0.131564,0.0460005
3089981,-0.0119019,0.0217342,0.119152,-0.0600197,0.142007,0.0695324,-0.0205994,0.0296068,-0.0948668,0.0503349,0.107427,0.0792694
3094981,0.0265312,0.0227022,0.0217247,0.0174236,-0.0235176,-0.0594139,0.00855446,0.004673,0.227399,-0.018158,0.0127602,-0.0326729
3099981,-0.0753061,0.0434494,-0.124521,0.051403,0.218344,0.109301,0.000667572,-0.0847578,0.0983715,-0.197201,0.044713,0.0481606
3104981,0.0272846,0.11477,0.128126,-0.0310053,0.134869,0.0840378,-0.00235558,-0.0970459,-0.0533247,0.310907,-0.328536,-0.213547
3109981,-0.038272,0.0107384,-0.0881767,0.00396729,-0.0357294,-0.0120831,-0.000314713,0.0989103,0.0911331,0.0660801,0.0587845,0.15666
3114981,0.0989819,-0.00952244,0.0430965,0.0465488,0.084362,0.076437,0.000629425,-0.065136,-0.2108,-0.0955963,-0.125003,-0.0958157
3119981,-0.0438767,-0.0975561,0.0290203,-0.0496425,-0.119591,7.62939e-05,0.00377655,0.0363684,0.295644,-0.057745,0.151267,-0.040493
3124980,-0.0340527,0.103173,-0.169687,-0.0588746,-0.0586653,-0.139399,-0.0090313,0.118275,0.290484,0.131273,0.158405,0.114961
3129980,0.0528526,-0.00979424,0.0371361,0.00286102,0.0529194,-0.0276089,-0.00762939,0.00677109,-0.400176,0.0213718,0.172563,0.114832
3134980,-0.0348982,-0.0552034,0.108795,0.119991,-0.0225592,-0.00758171,-0.00825882,0.0486565,-0.0661182,-0.148468,0.00541687,-0.0667191
3139980,0.0475025,-0.130897,-0.127707,0.0554848,-0.184698,-0.0614643,0.0191879,0.0126505,0.02841,-0.0560856,0.124717,0.0830841
3144980,0.0042057,0.213714,0.047493,-0.10391,0.341144,0.178699,0.00904083,-0.0639057,-0.213881,0.102415,-0.0830746,-0.0373077
3149980,-0.017271,0.0197268,-0.0422573,0.0126266,0.0697803,0.0442982,-0.00704765,-0.0334549,0.217967,-0.120029,-0.128522,0.00678062
3154980,-0.0501651,0.101743,-0.079565,0.0483513,0.0636148,0.0215626,0.00179291,0.102501,0.0176859,0.0626278,-0.0531387,-0.0777721
3159980,0.0103855,0.124683,-0.016489,-0.086193,0.242,0.115089,-0.000686646,-0.0453615,0.277157,0.0708771,0.0532293,-0.0116444
3164980,0.0510883,-0.0815868,-0.173864,0.072403,-0.115261,-0.0500965,-0.00160217,-0.0248814,0.293336,0.105095,0.163617,0.111361
3169980,0.0112724,-0.00203609,0.1548,0.0260448,0.0599146,0.00472069,0.0172901,0.104017,-0.394812,-0.131044,0.0288439,0.0323296
3174980,-0.0289822,-0.0752592,-0.046072,0.125179,-0.211072,-0.117636,-0.0405788,0.15624,0.0565767,-0.113678,0.205274,0.0898457
3179980,-0.0252436,-0.1262,-0.144835,-0.0964585,-0.215487,-0.101357,0.0258923,0.0767803,0.2282,0.0315762,0.274277,0.13937
3184980,0.0476837,0.026269,0.126085,-0.0720399,0.0610352,0.0158119,-0.00718117,-0.0619411,-0.0960636,0.0908089,-0.192757,-0.0955486
3189979,-0.0555314,0.00905991,-0.0707436,0.0361538,0.123086,0.116835,-0.00707626,-0.0858974,0.252581,-0.00899315,0.00639439,-0.0243092
3194979,0.0345135,0.153728,-0.0226593,0.00419617,0.193315,0.0541306,0.00430107,-0.0756741,0.291986,0.258255,-0.309148,-0.105181
3199979,0.0721359,0.0926018,-0.0284767,-0.00151835,0.109639,0.101309,0.0111961,-0.0223732,0.278249,0.101719,0.0919962,0.0178051
3204979,-0.0384903,-0.0805426,-0.0386429,0.0125885,0.144005,0.0745678,-0.00988007,-0.034833,-0.22891,-0.158062,0.111961,0.0328922
3209979,-0.0197601,0.1581,0.319376,-0.0542257,0.0734138,0.0201035,0.00804901,0.151477,-0.46124,-0.233297,-0.0164986,-0.0322533
3214979,-0.0768357,-0.139737,-0.229645,0.015955,-0.231085,-0.0776291,-0.0065136,-0.0896835,-0.00126839,-0.163336,-0.166736,-0.0496101
3219979,0.0571823,0.0434208,-0.13092,-0.0321712,0.0843573,0.0135422,0.00684738,0.158644,0.141249,0.0737858,0.355434,0.21903
3224979,0.00919342,-0.10571,-0.0481415,0.026989,-0.307527,-0.171032,0.0145912,0.0602818,-0.025382,-0.0463104,0.0343323,-0.00041008
3229979,-0.0782001,-0.0544882,0.0637436,-0.0047756,-0.124478,-0.066967,-0.027113,0.0282192,0.011878,-0.0459957,0.0605392,0.0167656
3234979,0.0133514,0.0126076,-0.125675,-0.0313421,0.092597,0.0118923,0.00442505,0.0930309,0.145502,0.0736904,0.287023,0.142336
3239979,0.0978088,0.0635529,0.165653,0.090971,0.220771,0.101833,0.00234604,-0.16376,-0.132036,-0.00195503,-0.181437,-0.108547
3244979,-0.0760641,0.0259066,-0.119066,0.0390816,0.125504,0.130081,-0.0714588,-0.054512,-0.0309896,-0.0418854,-0.230637,-0.0997639
3249979,0.00545502,0.164351,-0.17621,-0.109875,0.133114,0.0733948,0.0773525,-0.00748634,-0.0151491,-0.00979424,-0.12681,-0.0913715
3254978,0.0582981,0.0169897,-0.0957584,0.0692081,0.0765753,0.0174904,0.000162125,-0.0130033,-0.0372696,0.0902271,0.0845575,0.05476
3259978,-0.0507294,-0.04457,0.0630474,0.0478363,-0.0989294,-0.0453758,-0.00226021,-0.0565577,-0.125685,0.0185013,-0.0800467,-0.104752
3264978,0.076685,0.05723,-0.0392342,-0.00863362,0.0605202,-0.0126648,0.00494003,0.116439,0.201645,-0.0487137,0.158243,0.0967789
3269978,0.000600815,-0.124774,-0.0961113,0.0165272,-0.0779247,-0.017395,-0.00332832,0.0343561,0.134115,-0.0462914,0.155115,0.143728
3274978,-0.0993476,-0.103345,0.00273705,0.019455,-0.171733,-0.0949955,-0.0104713,-0.00341415,0.0496912,-0.0152397,0.0372934,0.0352669
3279978,0.0601768,0.100217,-0.0333023,-0.0428539,0.0459671,-0.0158501,-0.00919342,0.18373,0.101895,0.0481987,0.254226,0.0791836
3284978,0.00123978,0.00721931,0.0296688,0.019598,-0.00743866,0.041275,-0.00152588,0.0506783,-0.169277,0.0340557,-0.0528049,-0.00534058
3289978,-0.0322442,-0.000677109,0.05723,0.0244141,0.05723,0.0362301,0.0288868,-0.0691605,-0.0821114,-0.0562382,-0.0932789,-0.0642967
3294978,-0.0588559,0.0476027,-0.106087,-0.0494971,0.0331545,0.0037384,-0.0172997,-0.0563383,-0.0137424,0.0668907,-0.137372,-0.0560474
3299978,0.0619602,0.0207901,-0.013752,-0.00387436,0.132966,0.0877476,0.00844002,-0.175471,0.123215,-0.0849438,-0.199428,-0.107803
3304978,0.0320148,0.0521898,-0.0263882,0.0485706,-0.0104046,-0.0145817,0.00716209,0.084343,0.32526,0.0526619,0.041337,-0.0158787
3309978,-0.0624222,0.0950909,-0.113363,0.00104904,0.186911,0.0798225,-0.00654221,0.0591516,-0.141687,-0.019331,0.079174,0.07864
3314978,0.104494,-0.029664,0.137796,0.0109482,-0.0525713,-0.0424576,0.00282288,-0.0379229,-0.159702,-0.0353146,-0.126572,-0.0461864
3319977,-0.0619984,-0.283179,-0.0695324,0.0397873,-0.376511,-0.134392,0.0138474,0.0983858,0.159698,-0.0920582,0.356398,0.205126
3324977,-0.0359315,0.12238,-0.0367928,0.0209999,0.102687,-0.0278091,-0.0280571,0.108757,0.00284672,0.0946522,0.0826883,0.0208664
3329977,0.0391197,-0.0499201,-0.0103664,-0.0657005,-0.128894,-0.0722218,0.0153828,0.033617,0.0715685,0.0116062,0.0717211,0.00358582
3334977,0.0547218,0.0471449,0.0109673,0.0715733,0.161223,0.122404,0.00323296,-0.0164652,0.0851107,0.00243187,-0.00287533,-0.0229549
3339977,-0.0785576,0.0369024,-0.0741577,-0.0480202,0.179901,0.120049,-0.0037384,-0.0917053,-0.142584,0.0780678,0.00837326,-0.0200653
3344977,0.0188732,0.142803,-0.0070858,-0.0576716,0.0408792,-0.0154209,-0.00189781,-0.00282764,-0.148482,0.0276184,-0.327182,-0.196056
3349977,0.0359726,-0.0274849,0.0827885,0.0331879,0.0287914,0.0247669,-0.00133514,-0.0551271,0.0829697,-0.0150967,0.0227833,0.0570774
3354977,-0.053673,0.0174952,-0.101347,0.0272179,0.126233,0.0607109,0.00408173,0.0163841,0.0711536,-0.024519,0.11755,0.103512
3359977,0.051918,0.0142527,-0.0640202,0.00943184,-0.136957,-0.0841713,-0.0056839,0.0063324,0.140934,-0.0572777,-0.0657845,-0.05867
3364977,-0.0310135,-0.0766373,-0.146551,0.0839806,-0.033803,-0.0350761,0.00103951,0.0856161,0.0558901,-0.0740337,0.256615,0.124826
3369977,-0.0121593,0.0163031,0.0141859,-0.0366222,-0.130606,-0.0251007,-0.00412941,0.049367,0.0389194,-0.0234127,0.0101376,-0.0105381
3374977,-0.00945666,-0.0487852,0.0747299,-0.0625181,-0.0686216,-0.0301647,0.0060463,-0.03932,-0.0371313,0.0412369,-0.0201797,0.0344849
3379977,0.0312901,0.0315571,0.0382376,-0.0227824,0.0988007,0.0170803,0.00574112,0.0834608,-0.0474072,-0.0572014,0.120831,0.0594997
3384976,0.0325489,-0.0141573,-0.0914431,0.0187206,-0.00142574,0.0144291,0.00445366,0.0345325,0.0590658,-0.0123596,0.0948811,-0.00436783
3389976,-0.0937398,0.00546455,0.0286007,-0.0148655,0.104432,0.0539207,-0.00808716,-0.145683,-0.109906,0.0109673,-0.17745,-0.100069
3394976,0.0366879,0.0970364,-0.0596285,-0.00991417,0.171213,0.0907421,0.000276566,-0.0474405,0.0555563,0.041523,-0.0873375,-0.0264835
3399976,-0.0302297,0.047164,-0.0944328,0.0116825,-0.0124979,0.00338554,-0.00154495,0.096879,0.178933,-0.0199795,0.0745869,0.0382042
3404976,0.00466347,0.00153065,0.109668,0.0276089,0.0472927,0.004673,0.00166893,-0.143914,-0.120606,0.0521088,-0.196209,-0.105019
3409976,0.0397682,-0.0700569,-0.141826,0.0880241,-0.0624037,-0.038023,0.00430107,0.0858307,0.135131,-0.028429,0.14091,0.11322
3414976,0.0508022,0.0025034,-0.0770712,-0.00828113,-0.0704384,-0.0539303,-0.00778198,0.0745583,0.0553036,-0.0425339,0.0440311,0.011425
3419976,-0.0347519,-0.0974989,-0.0442791,0.0127411,-0.0966072,-0.0319481,0.00468254,-0.0421381,-0.00442505,0.00357628,0.0745726,0.0467014
3424976,-0.013628,0.0863934,0.0768423,-0.0650102,0.0214529,0.0058651,-0.0237083,0.123882,-0.0153399,0.00333786,0.0506783,0.0173187
3429976,-0.0558132,-0.000524521,-0.0111818,0.0164413,-0.0131798,-0.0241566,0.00751495,-0.0100708,0.0369072,-0.014534,-0.0614357,-0.0496483
3434976,0.0530338,-0.00961304,0.0196171,-0.0235,0.102959,0.0799751,0.0120735,-0.0825644,0.0993156,0.0242043,0.108418,0.0163651
3439976,0.0296211,0.0799799,-0.0168419,0.0161552,0.0462103,0.023241,-0.00137329,0.0084877,0.0746012,0.114079,-0.138717,-0.114202
3444976,-0.0439477,0.032177,-0.0611448,0.00717163,0.0718021,0.0649452,0.00473976,-0.0497484,0.0498199,-0.0357437,-0.0720167,0.00702858
3449975,0.0144005,0.0328016,-0.035429,0.02491,0.0117588,-0.0112247,0.000123978,0.0597429,-0.105124,-0.0347614,0.0377274,0.0370693
3454975,0.0191212,-0.0529432,-0.0122023,0.0525761,-0.0796175,-0.0319958,-0.010643,-0.0200939,0.0136375,-0.102596,-0.0698805,-0.0533104
3459975,0.00950813,-0.0339794,-0.0469828,0.103331,0.071435,-0.0225925,-0.00234604,0.052948,0.0560141,-0.00556946,0.186291,0.118523
3464975,-0.0277424,-0.0845385,0.026145,-0.137384,-0.122781,-0.1017,0.02244,-0.0387764,-0.00957966,0.0152588,-0.0471926,-0.00553131
3469975,-0.0228986,0.0400496,-0.00808716,-0.0149235,0.0508976,0.0154591,-0.00865936,0.114737,-0.0197649,0.0125504,0.172091,0.0863266
3474975,0.0304222,0.00965118,-0.050869,0.0141335,-0.0968361,0.00261307,0.00789642,-0.0268126,0.0285339,0.0203037,-0.0851488,-0.0404358
3479975,-0.0391903,0.0199318,-0.00770569,-0.0113198,0.0094223,0.0325394,-0.00741959,-0.032835,0.0219965,0.00956535,-0.0901651,-0.0592136
3484975,0.0041008,0.0533962,0.0738382,-0.000735931,0.106063,0.0617504,-0.00905037,-0.08255,0.0420666,0.061264,-0.135899,-0.0872612
3489975,0.039196,0.0708389,-0.116343,0.068903,0.0580645,0.0163746,0.00221252,0.0239754,0.134869,-0.258261,0.0127029,-0.000772476
3494975,-0.0114441,-0.0272083,-0.0478315,0.0582123,0.00552177,0.0350666,-0.000276566,-0.0401115,-0.0769854,-0.0147276,-0.0738859,0.0201988
3499975,-0.031935,0.0235224,-0.0208235,-0.0665798,0.00160217,-0.0580406,0.0102329,0.057416,0.053997,0.185919,0.184679,0.0867462
3504975,0.0616837,-0.139356,-0.135422,-0.0689355,-0.247998,-0.0870609,-0.00649452,0.0348663,0.0771475,0.0308132,0.0849295,0.050621
3509975,-0.013113,-0.00384331,0.0297356,0.137262,0.0558186,0.0195408,-0.0177956,0.0153065,-0.0719357,-0.0465965,0.035162,-0.00735283
3514974,-0.0667783,0.0275469,-0.0326109,0.0433731,-0.0757837,-0.0153828,0.0187016,0.142975,0.0305939,0.0203133,0.175152,0.0550365
3519974,-0.0116113,-0.0809574,0.0041914,-0.124574,-0.0580788,-0.0229836,-0.00214577,-0.1231,0.0322294,0.0366497,-0.15429,-0.0647068
3524974,0.055151,-0.0241709,0.00942707,0.0289059,0.0904703,0.0107956,-0.004282,-0.0828409,-0.0437403,-0.0268173,-0.00798702,0.0136948
3529974,-0.0285455,0.186243,0.0710058,-0.00634548,0.180659,0.0510979,0.00397682,0.119576,-0.00144482,-0.0311565,-0.0512934,-0.0518894
3534974,0.0127316,0.0199223,-0.0824642,-0.0325078,0.0269222,0.038166,-0.00580788,-0.0829077,-1.43051e-05,0.0791264,-0.0662136,-0.0513458
3539974,0.0493145,0.0290012,-0.0539017,0.0103855,0.102201,0.0419235,-0.00239372,-0.0200939,0.0739908,-0.00332832,0.0569391,0.0163746
3544974,0.0207233,-0.0433874,-0.00285625,0.113764,-0.0922251,-0.0221729,0.00590324,-0.0458384,0.0198889,-0.129378,-0.111332,-0.0416279
3549974,-0.0665585,-0.0807714,-0.194807,-0.0212669,-0.0652075,-0.033226,-0.0044632,0.110383,0.176411,-0.0520166,0.189404,0.105333
3554974,0.0237942,-0.0292587,0.0810003,-0.0245762,-0.0767422,-0.0640774,6.67572e-05,0.0160408,-0.0273085,0.0166512,-0.0794506,-0.0588703
3559974,0.00482559,-0.0121069,0.0593472,-0.105765,-0.0135899,0.0109673,-0.000514984,0.0595713,0.00462055,-0.032169,0.114369,0.108337
3564974,-0.0101185,0.00252724,-0.0652218,0.0172043,-0.14257,-0.0547981,0.0136757,0.0363636,-0.0112724,0.0266552,0.0249863,0.00490189
3569974,0.0215912,0.0193834,-0.00812531,0.0337124,-0.0371885,-0.0249958,-0.000801086,-0.0270176,-0.011692,-0.0330015,-0.137701,-0.0678158
3574974,-0.0221634,0.0355482,-0.00637531,0.0661659,0.250602,0.126829,-0.00227928,-0.0713158,-0.0205088,0.0200367,0.0524282,0.025816
3579973,0.0517273,0.0811052,-0.0892639,0.0355911,0.099864,0.0410938,-0.00299454,0.0186157,0.062232,-0.0169725,-0.00846863,-0.00507355
3584973,-0.0362873,-0.0276852,0.0442553,-0.0391197,0.0466299,0.067873,0.00157356,-0.129352,-0.0148487,0.0391483,-0.0645351,-0.0477791
3589973,0.00914574,0.0437164,-0.0143433,0.0477028,-0.0517797,-0.0573254,0.00444412,0.027318,0.0342512,-0.0149015,-0.0349665,-0.0521564
3594973,-0.0384897,-0.097084,-0.1226,0.0302982,-0.181727,-0.142794,-0.0205803,-0.00338078,0.126295,-0.0694882,-0.040946,0.0411701
3599973,-0.0230979,0.0563908,-0.0107622,-0.0163555,0.031786,0.0157642,0.0158978,0.115075,0.0203991,0.0314999,0.162396,0.0647831
3604973,0.0929642,-0.102844,-0.0107622,0.0434971,-0.0979376,-0.0740719,0.00212669,0.00926018,0.00582218,-0.0350509,0.0237656,0.0282288
3609973,-0.0518799,-0.0438261,-0.0151253,0.0232315,0.0422621,0.0869656,-0.00473976,-0.0198317,-0.0201225,-0.0169866,0.089469,0.0162125
3614973,-0.058763,0.0530577,-0.0255299,-0.0485134,-0.0262117,-0.0623131,-0.0127792,0.0388145,0.0457335,0.0746727,-0.0259113,-0.0187206
3619973,0.0652695,0.025239,0.0165224,-0.076704,0.112038,0.0803947,0.0248051,-0.0587511,-0.00413895,-0.0180731,-0.0391626,0.0114536
3624973,-0.0113964,0.0465393,-0.0401115,0.0806141,-0.022912,0.0160694,-0.010004,-0.0722361,0.00648975,-0.061587,-0.148473,-0.118484
3629973,0.0459003,0.0822687,0.00683784,0.00182152,0.0840855,0.0114441,-0.00319481,0.0268793,0.00124454,0.0298691,-0.0639725,-0.0610638
3634973,-0.0265408,-0.0776625,-0.0241852,-0.0510311,0.0398207,0.05023,0.00595093,-0.0943327,0.0275803,-0.0150674,-0.0248814,0.0218487
3639973,-0.0196934,0.00614166,-0.105739,0.089798,-0.0784349,-0.0857544,0.0105,0.0562811,0.0862503,-0.0633267,-0.0236988,-0.0144386
3644972,-0.0144454,-0.0574923,-0.0756741,0.00652313,-0.129046,-0.0758648,-0.00483513,0.0275803,0.0408268,0.0177193,0.0483942,0.0372601
3649972,0.00221252,-0.00516891,0.0255013,-0.0618076,-0.131607,-0.0654507,-0.0263786,0.0780392,-0.0127363,0.0483608,0.132165,0.0700855
3654972,0.0133514,-0.0634813,0.00355721,0.051403,-0.119548,-0.0341606,0.026226,0.00365734,0.0553751,-0.0209171,-0.0214005,-0.0195789
3659972,-0.026469,0.0243282,0.029912,0.0233364,0.0847006,0.0948811,-0.0239182,0.0642157,-0.0154829,-0.0295859,0.112104,0.0540066
3664972,0.036602,0.0298882,-0.0383663,-0.0343895,-0.0103664,-0.034914,0.00422478,0.00388622,0.0392389,0.0331497,-0.0373745,-0.0201225
3669972,0.00962257,0.0720501,-0.0346136,-0.000553131,0.249352,0.11488,0.0227165,-0.109835,-0.0129986,0.028019,-0.127082,-0.0825882
3674972,0.0160885,-0.043788,0.0276375,0.00769615,-0.0211,-0.00506401,-0.00901222,-0.143361,0.0156593,-0.0251782,-0.160093,-0.0458622
3679972,-0.0497468,0.0183439,-0.0323772,-0.0333023,0.0683165,0.0405979,-0.000591278,0.0463724,0.0253868,0.0133705,0.114999,0.0892448
3684972,0.0488567,0.0607157,-0.0565195,0.025053,0.00850677,-0.0489712,-0.00405312,0.0670624,-0.0274324,-0.0273844,0.0139999,-0.030365
3689972,-0.0792165,-0.151558,-0.0366211,0.0268364,-0.0890017,-0.0920868,0.00473022,-0.0482035,0.0211191,-0.0320244,-0.00530243,0.0328922
3694972,0.0285339,-0.0700855,-0.11085,0.0182819,-0.258412,-0.0943851,0.037365,0.124674,0.0797224,-0.0433065,0.133295,0.0215149
3699972,-0.0599793,0.0529861,0.0456285,-0.0631046,-0.0152779,0.00923157,-0.0328732,-0.0165844,-0.0897121,0.0154686,-0.0882578,-0.0557613
3704972,0.0940323,-0.0985336,0.00026226,0.0466251,-0.0599289,0.0517559,-0.00190735,-0.107646,-0.00694752,0.0436687,-0.0258875,0.0304985
3709972,-0.00845909,0.144329,-0.0561333,0.0738049,0.120091,-0.0101852,-0.000963211,0.179744,0.0526381,-0.0228347,0.107217,0.0198936
3714971,-0.0514582,0.0350475,0.0108242,0.00131607,0.131512,0.0410461,0.000419617,-0.0919056,0.0491285,-0.00649318,-0.0928879,-0.0935173
3719971,0.0730133,0.0484037,-0.020175,-0.0935745,0.10149,0.0786877,-0.00973701,-0.141764,0.0327778,0.0328064,-0.22192,-0.0474834
3724971,-0.0438877,-0.0510693,0.0047493,0.0296593,-0.0477552,-0.0147247,-0.000810623,-0.097723,0.0218916,0.00396729,-0.182376,-0.0991726
3729971,-0.0203414,0.040493,-0.0796032,0.0167561,-0.0228071,-0.0184441,-0.00187874,0.152445,0.134711,-0.0143952,0.176196,0.0452614
3734971,0.0410748,-0.109868,-0.0127411,-0.0042057,-0.0810623,-0.058651,0.0021553,-0.0456476,0.0364399,-0.0289282,-0.0496197,-0.00287056
3739971,-0.0678013,-0.0852537,-0.0628328,0.0467396,-0.168533,-0.0876141,0.0106144,0.0634336,-0.00926018,-0.0502674,0.15738,0.0898647
3744971,-0.0140078,-0.104747,-0.135794,-0.0676346,-0.242791,-0.119743,0.000572205,0.0339699,0.0908852,0.00527382,0.0971889,0.0507927
3749971,0.0539207,0.0455475,0.151253,-0.0767803,0.145016,0.115204,0.00121117,-0.0582361,-0.0629807,0.0864029,-0.0610113,-0.0217438
3754971,-0.0127504,0.0835514,0.0718021,0.114574,0.0757885,0.0351906,-0.00612259,0.120115,-0.0553322,-0.0446309,0.0912523,-0.00697136
3759971,-0.0235283,-0.100336,-0.0977325,0.00134468,-0.112648,-0.057478,-0.00502586,-0.105686,0.0918388,0.019722,-0.109472,-0.062542
3764971,0.0902748,0.110283,0.00537872,-0.0566196,0.237045,0.092392,-0.000810623,-0.0731468,0.00535965,0.0625038,-0.152674,-0.0155449
3769971,0.00522614,0.0830221,-0.0121784,0.0624657,0.092454,0.0455761,0.000400543,-0.0380468,-0.00523567,-0.048004,-0.155783,-0.13773
3774971,-0.0734141,-0.000944138,-0.0755787,0.048399,-0.0587034,-0.0441456,0.00329971,0.0164795,0.0622082,-0.0729524,-0.0650263,-0.0556087
3779970,-0.0031921,-0.0860453,-0.0950289,-0.0232887,-0.0830317,-0.0456238,-0.0056076,0.0198984,0.109129,-0.000143666,0.126395,0.105543
3784970,0.0602722,-0.0700855,-0.0335789,-0.0309181,-0.224872,-0.11446,-0.00200272,0.127411,0.0667763,0.032196,0.171828,0.0947952
3789970,-0.0104713,-0.0235844,-0.147476,0.0745773,-0.057025,-0.0449276,0.02635,0.0198364,0.0737,-0.0230242,0.0201845,0.00828743
3794970,-0.043684,0.0278234,0.173039,-0.0179577,-0.0551939,-0.0127316,-0.0264359,-0.05795,-0.0330067,0.0646114,-0.0980568,-0.0443077
3799970,0.00610352,-0.018115,-0.0134516,-0.0565815,0.0405884,-0.00384331,0.00712395,0.010047,-0.0668907,-0.0764321,0.0796175,0.0491238
3804970,0.0652409,0.0307989,-0.137243,-0.00923157,0.0422764,0.0588894,0.00799179,-0.0459576,0.0244045,0.0224018,-0.0605965,-0.0487137
3809970,-0.0842457,-0.0566435,0.0352669,0.0574589,0.0499773,0.0423336,0.000247955,-0.101628,0.0210571,-0.080395,-0.113492,-0.0429821
3814970,0.0418568,0.170403,0.107822,0.0217056,0.148344,0.073061,-0.00517845,-0.0225067,-0.114679,-0.0584443,-0.255375,-0.162659
3819970,-0.0290244,-0.0398064,-0.178518,-0.0462914,-0.126123,-0.0584698,-0.00597954,0.0537205,0.168324,0.0204182,0.0607824,0.0390911
3824970,0.00720978,-0.0216627,0.0701284,0.0124168,0.0965357,0.0220108,-0.0169468,-0.0702381,-0.00114441,0.0467968,-0.0354052,0.00989914
3829970,0.0268555,-0.0773191,-0.12712,0.0650311,-0.0790882,-0.0718689,0.0224686,0.0892258,0.0190926,-0.0343905,0.190353,0.0889969
3834970,-0.052687,-0.0326014,-0.0701761,0.0362015,-0.177145,-0.0937557,-0.0083065,0.0405407,0.153751,-0.018741,0.0110197,-0.0110149
3839970,0.0280762,-0.0298309,0.167108,-0.0285149,0.0126457,0.0180721,-0.0025177,-0.0129318,-0.0425625,0.0730515,0.158005,0.109587
3844969,0.00348091,-0.0189781,-0.00540733,-0.090332,-0.219545,-0.0659752,0.0432491,-0.0144148,-0.0865555,0.0523663,-0.124726,-0.0849056
3849969,0.0211048,-0.0568867,-0.093646,0.0893974,-0.0756359,-0.0641823,-0.0503635,0.0270557,0.183592,-0.0450964,0.0415468,0.0374985
3854969,0.0423336,0.128641,0.0723553,0.0248241,0.302234,0.112572,0.0191116,-0.0716162,-0.122471,-0.0179395,-0.119295,-0.0920486
3859969,-0.00246048,-0.0642443,-0.0349998,-0.0396919,-0.00742435,0.0468636,0.00529289,-0.0874853,0.00212669,0.0454998,-0.04107,-0.0267601
3864969,0.00240326,0.0631714,-0.0344849,-0.0460625,0.0673628,0.0401974,-0.00770569,-0.0318003,0.0472927,0.0127792,-0.115705,-0.0622272
3869969,-0.0451374,-0.0221395,-0.0936985,0.0519562,-0.0151587,-0.0296021,0.00600815,-0.0287056,0.0163555,-0.0916838,-0.134673,-0.0557327
3874969,0.0069809,-0.0189781,-0.113997,0.0638866,-0.0108051,-0.0436497,0.00388145,0.121775,0.0369358,-0.0412369,0.160828,0.086689
3879969,0.0140572,-0.109124,0.0369215,-0.0316143,-0.279884,-0.124226,-0.0192738,-0.0640106,0.108137,0.0464153,-0.0814724,-0.0300694
3884969,0.0154686,-0.0474405,-0.113592,-0.00105858,-0.0731993,-0.0698662,-0.0120163,0.038681,0.0853252,-0.0172259,0.17014,0.0740719
3889969,-0.0204277,-0.0895023,-0.127182,0.106773,-0.0623655,-0.0555658,0.0161362,0.0364256,0.0687695,-0.0133247,-0.0148726,-0.0130939
3894969,-0.0222969,0.0447464,0.0760937,-0.0354481,0.0677586,0.0614977,-0.0113392,-0.0271463,-0.0393677,0.00705719,-0.0775528,-0.0647449
3899969,0.0242615,0.0541878,0.0669193,-0.0806904,0.025034,0.0350618,0.00259399,-0.0097847,-0.0772762,0.0569057,-0.102215,-0.0655746
3904969,-0.0396058,0.0592899,0.0353622,-0.0239086,0.135679,0.090313,0.0111198,-0.00911236,-0.00955582,-0.0741916,0.0465631,0.0524235
3909968,-0.0127418,-0.0276327,-0.0173759,-0.0121307,-0.14472,-0.0558949,0.0100231,-0.133948,0.0505066,0.033741,-0.246558,-0.129118
3914968,0.0487709,0.0534391,-0.0567579,0.0383759,0.0956535,0.0452232,-0.00579834,0.009799,0.0200367,-0.0533032,0.0351,0.021019
3919968,-0.0404107,-0.0601244,0.105257,0.065403,-0.0183535,-0.0105286,0.00591278,0.0078392,0.0437737,-0.00171293,0.0224018,0.0256824
3924968,0.0288677,-0.0222683,-0.235972,-0.0814533,-0.0895643,-0.0191021,-0.00912666,0.0393963,0.0939274,-0.021402,0.0221777,0.0128937
