6774953,-0.0211153,0.000897833,0.327593
6779953,-0.0204638,0.00107318,0.327556
6784954,-0.0218885,0.001085,0.327628
6789954,-0.0230317,0.000974242,0.327596
6794954,-0.0256703,0.00118204,0.327534
6799954,-0.0273473,0.00118968,0.327305
6804955,-0.029614,0.00113143,0.327322
6809955,-0.0310751,-0.000194198,0.327396
6814955,-0.0320467,0.000249756,0.327133
6819956,-0.0308294,-0.000160594,0.327641
6824956,-0.0309918,0.000440098,0.327645
6829956,-0.0314796,0.000528937,0.327647
6834957,-0.0322653,0.000515514,0.327699
6839957,-0.033019,0.0015996,0.327631
6844957,-0.0349109,0.00148631,0.327516
6849958,-0.0381377,0.0011033,0.327535
6854958,-0.0393825,0.00114371,0.327256
6859958,-0.040277,0.00203715,0.327364
6864958,-0.04037,0.00182442,0.327604
6869959,-0.0411742,0.00126233,0.327298
6874959,-0.0370514,0.00100598,0.327677
6879959,-0.035417,0.00148095,0.327669
6884960,-0.0333824,0.000740093,0.327836
6889960,-0.0327512,0.00128369,0.32768
6894960,-0.0329594,0.00144834,0.327564
6899961,-0.0318361,0.00131315,0.327441
6904961,-0.032557,0.00138731,0.327457
6909961,-0.0323839,0.000871689,0.327487
6914962,-0.0308181,-0.000660771,0.327382
6919962,-0.0298704,-0.000185378,0.32732
6924962,-0.0274043,0.000247667,0.327497
6929962,-0.0252342,0.000272819,0.327524
6934963,-0.0239263,0.000195265,0.327751
6939963,-0.0222805,0.00022817,0.327578
6944963,-0.0231487,0.000646474,0.327502
6949964,-0.0228795,8.64237e-05,0.327414
6954964,-0.0239018,0.00107973,0.327427
6959964,-0.0222202,0.000777279,0.327449
6964965,-0.0222589,1.85042e-05,0.327189
6969965,-0.0195297,0.000282289,0.327424
6974965,-0.0164831,-0.000121207,0.327701
6979965,-0.0149778,-0.000169945,0.3275
6984966,-0.0134609,-0.000706452,0.327446
6989966,-0.0131875,-0.000500826,0.327504
6994966,-0.0138839,-0.000439758,0.327503
6999967,-0.0137876,0.00028419,0.32742
7004967,-0.0135501,-0.000962454,0.327255
7009967,-0.0125929,-0.00125586,0.327509
7014968,-0.0102298,-0.00104765,0.327278
7019968,-0.00887849,-0.000694495,0.327458
7024968,-0.00456339,-2.77773e-05,0.327651
7029969,-0.00479807,-0.000527589,0.327451
7034969,-0.00446657,-0.000159407,0.327364
7039969,-0.004273,0.00020992,0.327582
7044969,-0.00502977,0.000191339,0.327438
7049970,-0.00490902,0.000181058,0.32746
7054970,-0.00427296,0.000615382,0.32747
7059970,-0.00221923,-0.000310935,0.327458
7064971,0.00136557,-0.000389593,0.32752
7069971,0.00251055,-0.00275681,0.327396
7074971,0.00429941,-0.00243322,0.327217
7079972,0.00493304,-0.00200124,0.327408
7084972,0.00483978,-0.00186968,0.327262
7089972,0.00364217,-0.0024958,0.327427
7094972,0.00463962,-0.00198691,0.327374
7099973,0.00537082,-0.00174771,0.32757
7104973,0.00652476,-0.00144498,0.327435
7109973,0.00854294,-0.00143239,0.32728
7114974,0.0112787,-0.00141674,0.327402
7119974,0.0132243,-0.000962286,0.327451
7124974,0.0141397,-0.000845135,0.327322
7129975,0.0143528,-0.000811869,0.32733
7134975,0.0141472,-0.000604925,0.327442
7139975,0.0144785,-0.00173383,0.327551
7144976,0.0139941,-0.00161434,0.327534
7149976,0.0145411,-0.00161052,0.32754
7154976,0.0170109,-0.00235323,0.327448
7159976,0.0187958,-0.00266492,0.327404
7164977,0.0203739,-0.00343237,0.327397
7169977,0.0234005,-0.00328363,0.327181
7174977,0.0235439,-0.00267229,0.327409
7179978,0.0237349,-0.00286127,0.327411
7184978,0.0234375,-0.00202144,0.327482
7189978,0.0234657,-0.00234156,0.32764
7194979,0.0228269,-0.00278557,0.327574
7199979,0.0246857,-0.00214921,0.327647
7204979,0.0268791,-0.00186645,0.327611
7209980,0.0302745,-0.00246721,0.327289
7214980,0.0324275,-0.00219155,0.327244
7219980,0.0335722,-0.00222455,0.327368
7224980,0.0338528,-0.00272173,0.327365
7229981,0.0334641,-0.00317254,0.327509
7234981,0.0320409,-0.0028747,0.327831
7239981,0.0334874,-0.00307965,0.327568
7244982,0.0323459,-0.00391939,0.327784
7249982,0.0362151,-0.00342499,0.3274
7254982,0.0370087,-0.00375893,0.327732
7259983,0.039023,-0.00382803,0.327444
7264983,0.0416422,-0.00368801,0.327208
7269983,0.0421765,-0.00408128,0.327284
7274983,0.0390935,-0.00322863,0.32756
7279984,0.0375616,-0.00327227,0.327691
7284984,0.0357805,-0.00252462,0.327339
7289984,0.0327536,-0.00295694,0.327734
7294985,0.0312368,-0.00219838,0.327575
7299985,0.0303186,-0.00242561,0.327807
7304985,0.0298913,-0.00231469,0.327416
7309986,0.0307293,-0.00207687,0.327565
7314986,0.0311895,-0.00274856,0.327433
7319986,0.0308693,-0.00279568,0.327252
7324987,0.0296313,-0.00248916,0.32716
7329987,0.0270706,-0.00229274,0.327318
7334987,0.0247358,-0.00224147,0.327502
7339987,0.0228973,-0.00262106,0.327564
7344988,0.0222907,-0.00289748,0.327515
7349988,0.0221519,-0.00248219,0.32746
7354988,0.0215741,-0.00405301,0.327564
7359989,0.020819,-0.00343661,0.327265
7364989,0.020019,-0.00353645,0.327286
7369989,0.0206942,-0.00331627,0.32725
7374990,0.0177512,-0.003053,0.327347
7379990,0.0157076,-0.00274967,0.327372
7384990,0.0120603,-0.00275466,0.32748
7389990,0.0119904,-0.00271018,0.327487
7394991,0.0108137,-0.00227051,0.327457
7399991,0.0118304,-0.00251048,0.327269
7404991,0.011547,-0.00237429,0.327523
7409992,0.0126941,-0.00203533,0.327179
7414992,0.0124889,-0.00257741,0.327429
7419992,0.0102919,-0.00237155,0.32719
7424993,0.00743622,-0.00213209,0.32745
7429993,0.00340986,-0.00189491,0.32756
7434993,0.00221877,-0.00146754,0.327399
7439994,0.00114848,-0.00235624,0.327355
7444994,0.00188613,-0.0019198,0.327517
7449994,0.00224551,-0.00195906,0.327298
7454994,0.00280579,-0.00351821,0.32738
7459995,0.00431129,-0.00242643,0.327417
7464995,0.00291611,-0.00218938,0.32737
7469995,-0.000245908,-0.00190188,0.327245
7474996,-0.00332324,-0.00160556,0.327425
7479996,-0.0044571,-0.00210355,0.327427
7484996,-0.0060814,-0.00196826,0.327239
7489997,-0.00591706,-0.00115657,0.327317
7494997,-0.00549707,-0.000933197,0.327406
7499997,-0.0023576,-0.00168947,0.327418
7504998,-0.00478727,-0.00113783,0.32735
7509998,-0.00484085,-0.00152461,0.327493
7514998,-0.00697122,-0.00166567,0.327387
7519998,-0.010141,-0.000381578,0.327387
7524999,-0.0121464,-0.00249595,0.327223
7529999,-0.014794,-0.00229449,0.327219
7534999,-0.0155457,-0.00134773,0.32724
7540000,-0.0147012,-0.0017838,0.327309
7545000,-0.0143166,-0.00269656,0.327401
7550000,-0.0131765,-0.0016248,0.32743
7555001,-0.0139176,-0.00105525,0.32743
7560001,-0.0146963,-0.000773943,0.327585
7565001,-0.0170721,-0.000687797,0.327491
7570001,-0.0195088,-0.000327364,0.327416
7575002,-0.0223659,-0.00017897,0.327222
7580002,-0.0242987,0.000655475,0.327291
7585002,-0.0246065,-0.00113333,0.327268
7590003,-0.0246455,-0.000501578,0.327423
7595003,-0.0247122,-0.000388755,0.327536
7600003,-0.022747,-0.00129417,0.327762
7605004,-0.0226247,-0.00109031,0.327712
7610004,-0.0253559,-0.000793411,0.3275
7615004,-0.0270994,-0.00118562,0.327493
7620005,-0.0301453,-0.000537395,0.327519
7625005,-0.0327679,-0.00141114,0.327262
7630005,-0.0347162,-0.000843463,0.326983
7635005,-0.0337275,-1.23075e-05,0.327451
7640006,-0.0340081,-2.09681e-05,0.327581
7645006,-0.0335433,0.000555808,0.327491
7650006,-0.0330476,0.000794989,0.327684
7655007,-0.0348426,0.000593296,0.32769
7660007,-0.0334017,-0.000183296,0.327926
7665007,-0.0364979,0.000910245,0.327721
7670008,-0.0390183,0.00129842,0.327466
7675008,-0.0426832,7.68752e-05,0.32725
7680008,-0.0431575,0.000699855,0.327296
7685009,-0.0440375,-0.000142054,0.327181
7690009,-0.0437625,-0.000661063,0.327579
7695009,-0.0387694,-0.00190485,0.32805
7700009,-0.0388562,-6.4294e-05,0.327208
7705010,-0.0342513,-0.00031984,0.327889
7710010,-0.0336027,-0.00105108,0.327536
7715010,-0.0310359,0.000178503,0.327604
7720011,-0.0308745,-0.000865411,0.327513
7725011,-0.0289028,-0.000494531,0.327715
7730011,-0.0315268,-0.000235064,0.327216
7735012,-0.0316387,1.88108e-05,0.327361
7740012,-0.0331895,-7.34984e-05,0.327103
7745012,-0.0310501,-0.000452051,0.327081
7750012,-0.0290209,-0.00127204,0.327435
7755013,-0.0244612,-0.00146257,0.327668
7760013,-0.0236682,-0.000822931,0.327625
7765013,-0.0218171,-0.000656322,0.327368
7770014,-0.0186384,-0.00114721,0.327621
7775014,-0.0193391,-0.000876985,0.327417
7780014,-0.01931,-0.00145906,0.327432
7785015,-0.0211793,-0.00103386,0.327433
7790015,-0.0218568,-0.00170418,0.327093
7795015,-0.0209882,-0.00200513,0.327244
7800016,-0.0189964,-0.0017347,0.327136
7805016,-0.0145936,-0.000970397,0.327531
7810016,-0.0117212,-0.00159095,0.32755
7815016,-0.0103856,-0.00174076,0.32728
7820017,-0.00909797,-0.00113053,0.327543
7825017,-0.00853942,-0.00143974,0.327402
7830017,-0.0118353,-0.0010745,0.327518
7835018,-0.0139445,-0.00205887,0.327078
7840018,-0.0128439,-0.0019231,0.327172
7845018,-0.0118886,-0.00171154,0.327261
7850019,-0.0089755,-0.0026146,0.32755
7855019,-0.00525335,-0.00212393,0.327578
7860019,-0.000530567,-0.00154967,0.327396
7865019,0.00035166,-0.00251645,0.327112
7870020,0.000966408,-0.00238361,0.327438
7875020,-0.0001735,-0.0020124,0.327338
7880020,-0.00393685,-0.0023357,0.327566
7885021,-0.00384834,-0.00196678,0.327262
7890021,-0.00422987,-0.00231932,0.327225
7895021,-0.00300354,-0.0027044,0.327416
7900022,0.000450658,-0.00297877,0.327244
7905022,0.0060202,-0.0019985,0.327449
7910022,0.00907117,-0.00273386,0.327158
7915023,0.00980795,-0.00312805,0.327074
7920023,0.00981693,-0.00248669,0.327342
7925023,0.00992055,-0.00197204,0.327291
7930023,0.00763506,-0.00299989,0.327817
7935024,0.00507353,-0.00150865,0.327313
7940024,0.00610784,-0.00308638,0.327599
7945024,0.00724513,-0.00356485,0.327315
7950025,0.0102744,-0.00284917,0.327477
7955025,0.0153179,-0.00280311,0.327207
7960025,0.0174273,-0.00352493,0.327319
7965026,0.0207676,-0.0042505,0.326913
7970026,0.020888,-0.00315223,0.327293
7975026,0.0183331,-0.0036278,0.327458
7980027,0.0175242,-0.00307696,0.327661
7985027,0.0155914,-0.00367949,0.327616
7990027,0.0171858,-0.00343669,0.327531
7995027,0.0176645,-0.00309798,0.327501
8000028,0.0195998,-0.0039753,0.327401
8005028,0.0236311,-0.00356549,0.327554
8010028,0.0271091,-0.00303857,0.327134
8015029,0.0302197,-0.0035521,0.326915
8020029,0.0302483,-0.00414303,0.326943
8025029,0.0289797,-0.00368608,0.327602
8030030,0.0287342,-0.00283415,0.327809
8035030,0.0271126,-0.00479082,0.327705
8040030,0.0285865,-0.00432585,0.327393
8045030,0.0279041,-0.00418705,0.327703
8050031,0.0301568,-0.00328536,0.327669
8055031,0.0316249,-0.00432797,0.327363
8060031,0.0352148,-0.00471654,0.327418
8065032,0.0377117,-0.00425911,0.327217
8070032,0.0401336,-0.00468425,0.327097
8075032,0.0402418,-0.00401656,0.326993
8080033,0.0398208,-0.00456796,0.327481
8085033,0.0387674,-0.00503393,0.327446
8090033,0.0370174,-0.00466977,0.327736
8095034,0.0347106,-0.00464303,0.327407
8100034,0.0323984,-0.00458365,0.327356
8105034,0.0312595,-0.00468187,0.327342
8110034,0.0298947,-0.00478333,0.327621
8115035,0.0310699,-0.00464979,0.327195
8120035,0.0308507,-0.00422693,0.327441
8125035,0.0300575,-0.00299847,0.327147
8130036,0.0289109,-0.00333825,0.32719
8135036,0.028008,-0.00352728,0.327242
8140036,0.0256198,-0.00356992,0.32723
8145037,0.0252587,-0.00419754,0.327098
8150037,0.0225943,-0.00333508,0.327462
8155037,0.0215802,-0.00405431,0.327346
8160037,0.0203337,-0.00359695,0.327428
8165038,0.0218535,-0.00368046,0.327267
8170038,0.0198138,-0.00309054,0.327327
8175038,0.0208359,-0.00274823,0.327143
8180039,0.0190777,-0.00342265,0.327219
8185039,0.0186301,-0.00310834,0.327319
8190039,0.0158707,-0.0027225,0.327277
8195040,0.0131829,-0.00303948,0.327321
8200040,0.0114675,-0.00180411,0.327305
8205040,0.0133287,-0.00309179,0.327279
8210041,0.0109576,-0.00227041,0.327283
8215041,0.0131936,-0.00344105,0.327112
8220041,0.0118954,-0.00337172,0.327167
8225041,0.0112826,-0.00299733,0.327183
8230042,0.00902251,-0.00258843,0.32724
8235042,0.00839509,-0.00235705,0.327105
8240042,0.00440218,-0.00291622,0.327229
8245043,0.00282651,-0.00277922,0.327167
8250043,0.00194892,-0.00227003,0.327339
8255043,0.0026256,-0.00182984,0.327219
8260044,0.00294207,-0.00167511,0.327209
8265044,0.00315811,-0.00226537,0.327283
8270044,0.00245319,-0.00145912,0.327371
8275045,0.0010406,-0.00123174,0.3272
8280045,-0.00165439,-0.00086642,0.327238
8285045,-0.00349854,-0.00217532,0.32723
8290045,-0.00477354,-0.00219217,0.327344
8295046,-0.00591495,-0.00226677,0.327176
8300046,-0.00513285,-0.00151885,0.327196
8305046,-0.00672352,-0.00143344,0.327237
8310047,-0.00567513,-0.00202298,0.327257
8315047,-0.00614929,-0.00159087,0.327167
8320047,-0.00589671,-0.00163808,0.327249
8325048,-0.00820919,-0.00138506,0.327372
8330048,-0.00966226,-0.000760234,0.327247
8335048,-0.0136367,-0.00112323,0.327289
8340048,-0.01595,-0.00198028,0.327019
8345049,-0.0164584,-0.00144162,0.327114
8350049,-0.0163772,-0.00115982,0.327348
8355049,-0.0149667,-0.000829297,0.327352
8360050,-0.0146713,-9.71061e-05,0.3274
8365050,-0.0152081,-0.000315173,0.327466
8370050,-0.0152386,-0.000238852,0.327418
8375051,-0.0180302,-0.000161404,0.327432
8380051,-0.0212611,-0.000222678,0.327105
8385051,-0.0238056,2.09059e-05,0.32733
8390052,-0.0255117,-0.000651621,0.327037
8395052,-0.0265991,-0.00121433,0.327175
8400052,-0.0252685,9.05375e-06,0.3272
8405052,-0.0238003,-0.000668655,0.327614
8410053,-0.0232698,-0.00125511,0.32764
8415053,-0.0248159,-0.000510271,0.327582
8420053,-0.0258858,5.05574e-05,0.327533
8425054,-0.0276533,4.74339e-05,0.327328
8430054,-0.0311251,-1.2467e-05,0.327337
8435054,-0.0344615,0.000444179,0.327042
8440055,-0.0347291,0.000523239,0.327004
8445055,-0.0353179,-5.39134e-05,0.327339
8450055,-0.0359591,0.000604487,0.327346
8455055,-0.0345423,2.17471e-05,0.32743
8460056,-0.0337161,0.000464546,0.327889
8465056,-0.0356116,0.0013991,0.327416
8470056,-0.0349818,0.00160633,0.327719
8475057,-0.037209,0.00107319,0.327681
8480057,-0.0402774,0.00177165,0.327279
8485057,-0.0422342,0.000939323,0.327455
8490058,-0.0431896,0.000684685,0.326967
8495058,-0.0421324,0.000628045,0.327032
8500058,-0.0398006,5.46054e-05,0.327287
8505059,-0.0377141,-0.00013202,0.327872
8510059,-0.0371313,-0.000212248,0.327388
8515059,-0.03288,0.000674794,0.327455
8520059,-0.0306251,0.000485364,0.327593
8525060,-0.0317086,-0.000378656,0.327513
8530060,-0.0306621,-0.000536065,0.327597
8535060,-0.0311101,-0.000666098,0.327337
8540061,-0.0329098,-0.00104452,0.327078
8545061,-0.0309705,-0.000250029,0.327108
8550061,-0.0307693,-0.000428254,0.327255
8555062,-0.0287156,0.000596751,0.326997
8560062,-0.0248595,2.58245e-05,0.327288
8565062,-0.0231502,-0.000210892,0.327518
8570063,-0.0202072,0.00103912,0.327561
8575063,-0.0215344,-0.000616597,0.327551
8580063,-0.0203962,-0.000808475,0.327333
8585063,-0.0217717,-0.00116599,0.327143
8590064,-0.0231107,-0.00109432,0.327129
8595064,-0.0237427,-0.0014334,0.327155
8600064,-0.020787,-0.0010661,0.327045
8605065,-0.0184974,-0.00177466,0.327296
8610065,-0.0134741,-0.00149893,0.327242
8615065,-0.011047,-0.00102038,0.327389
8620066,-0.0105877,-0.00169664,0.327324
8625066,-0.0111581,-0.00167321,0.327146
8630066,-0.010763,-0.00153465,0.327271
8635066,-0.0131482,-0.00104018,0.327271
8640067,-0.0128813,-0.00157166,0.327075
8645067,-0.0115889,-0.0013956,0.327193
8650067,-0.00932598,-0.00122504,0.327056
8655068,-0.00743913,-0.00108179,0.327361
8660068,-0.00451738,-0.00107805,0.327107
8665068,-0.00303452,-0.00153771,0.327295
8670069,-0.000968837,-0.000410736,0.327352
8675069,-0.00320121,-0.00233611,0.327031
8680069,-0.00315026,-0.00224937,0.327354
8685070,-0.00463813,-0.0028997,0.327065
8690070,-0.00390365,-0.00270381,0.327241
8695070,-0.00162274,-0.00201537,0.327359
8700070,0.00371733,-0.00236877,0.327153
8705071,0.00517656,-0.00293507,0.327264
8710071,0.0072906,-0.00185053,0.327079
8715071,0.00609005,-0.00294943,0.327324
8720072,0.00504704,-0.00280524,0.327112
8725072,0.00539445,-0.00319403,0.327324
8730072,0.00528683,-0.00253416,0.327201
8735073,0.00625258,-0.00258385,0.327245
8740073,0.00852798,-0.00262743,0.327117
8745073,0.0114988,-0.0030315,0.327246
8750074,0.0119759,-0.00263425,0.327138
8755074,0.0153016,-0.00291141,0.327148
8760074,0.0145972,-0.00261601,0.327153
8765074,0.0145044,-0.00320047,0.327219
8770075,0.0151806,-0.00356149,0.327268
8775075,0.0135073,-0.00318634,0.327357
8780075,0.0159046,-0.00377042,0.327082
8785076,0.0184056,-0.00380754,0.327353
8790076,0.019306,-0.00419322,0.327243
8795076,0.0224041,-0.00347713,0.326932
8800077,0.0225642,-0.00379671,0.327097
8805077,0.0220415,-0.00388467,0.32716
8810077,0.0224302,-0.00404451,0.327161
8815077,0.0221744,-0.00339031,0.327408
8820078,0.0223291,-0.0037026,0.327283
8825078,0.0243867,-0.00408049,0.327374
8830078,0.0249961,-0.00431529,0.327311
8835079,0.0276467,-0.00356755,0.327255
8840079,0.0298837,-0.00411504,0.327092
8845079,0.0313999,-0.00366784,0.32725
8850080,0.0326549,-0.00415803,0.327054
8855080,0.0321961,-0.00437571,0.327259
8860080,0.0331653,-0.00395634,0.327019
8865081,0.0312135,-0.00423421,0.327785
8870081,0.0310214,-0.00504608,0.327537
8875081,0.03323,-0.00427304,0.327564
8880081,0.0360931,-0.00460286,0.327162
8885082,0.0377158,-0.00498,0.327277
8890082,0.0411888,-0.00478608,0.327099
8895082,0.0416176,-0.0047674,0.326835
8900083,0.0384481,-0.00447368,0.327215
8905083,0.0355772,-0.00490149,0.327656
8910083,0.0351327,-0.00469801,0.327409
8915084,0.03069,-0.00431178,0.327575
8920084,0.0295162,-0.00379374,0.327365
8925084,0.0302445,-0.00460997,0.32734
8930084,0.0276867,-0.00459669,0.327425
8935085,0.0288485,-0.00382152,0.327272
8940085,0.0297047,-0.00419988,0.327003
8945085,0.0291266,-0.00356249,0.327186
8950086,0.0294149,-0.00347496,0.326811
8955086,0.0268551,-0.00348157,0.327317
8960086,0.0234641,-0.00242103,0.327342
8965087,0.0215145,-0.00405936,0.327193
8970087,0.019191,-0.00290337,0.327517
8975087,0.0190312,-0.00337227,0.327141
8980088,0.0186582,-0.00358724,0.327371
8985088,0.0195419,-0.00322061,0.327155
8990088,0.0203102,-0.00390579,0.327254
8995088,0.0190845,-0.00383196,0.326999
9000089,0.0192912,-0.00321967,0.32703
9005089,0.0157102,-0.00344461,0.327166
9010089,0.0134334,-0.00286255,0.327212
9015090,0.0105856,-0.00364863,0.327232
9020090,0.0110737,-0.00349318,0.327151
9025090,0.0101086,-0.00301682,0.327081
9030091,0.0111111,-0.00270267,0.327177
9035091,0.0114192,-0.00301354,0.32715
9040091,0.00966584,-0.00189048,0.327146
9045092,0.00819202,-0.00180604,0.327161
9050092,0.00614568,-0.00130921,0.327105
9055092,0.00401661,-0.00222844,0.327131
9060092,0.00231667,-0.0011181,0.32725
9065093,0.00114141,-0.00192685,0.327205
9070093,0.0013984,-0.00219767,0.327141
9075093,0.00100291,-0.00239023,0.327166
9080094,0.00252314,-0.00194672,0.327292
9085094,0.0024945,-0.00270743,0.327133
9090094,0.00130818,-0.00244352,0.327133
9095095,-0.000727043,-0.00250668,0.327102
9100095,-0.00365841,-0.00227081,0.327071
9105095,-0.00531192,-0.00167853,0.327038
9110095,-0.00664575,-0.00246707,0.327294
9115096,-0.00791135,-0.00136811,0.327004
9120096,-0.00607606,-0.00104773,0.327294
9125096,-0.00546078,-0.0008455,0.32731
9130097,-0.00743181,-0.001257,0.327403
9135097,-0.00725388,-0.000829158,0.327489
9140097,-0.00961555,-9.72737e-05,0.327357
9145098,-0.0107363,-0.000747286,0.327615
9150098,-0.0134807,-0.000553648,0.327235
9155098,-0.0152301,-0.000674651,0.327311
9160099,-0.0166702,-0.000820252,0.327367
9165099,-0.0178694,-1.22193e-05,0.327334
9170099,-0.0175791,-0.000473924,0.32736
9175099,-0.0166492,-0.000857977,0.327448
9180100,-0.0165579,-0.000504701,0.327568
9185100,-0.0180871,-0.000152034,0.327549
9190100,-0.0180024,0.00021105,0.327557
9195101,-0.0213249,-0.000928129,0.327504
9200101,-0.0231209,-0.000175965,0.32749
9205101,-0.0259975,0.000213274,0.327292
9210102,-0.0270575,0.000147971,0.327106
9215102,-0.0270395,-0.000228334,0.327255
9220102,-0.0261292,-0.000142809,0.327545
9225102,-0.0270687,0.000173758,0.327644
9230103,-0.0253436,0.00134023,0.327727
9235103,-0.0273158,0.001826,0.327521
9240103,-0.0280172,0.000707867,0.327852
9245104,-0.0308245,0.00183684,0.327495
9250104,-0.0347398,0.000620532,0.32728
9255104,-0.0363265,0.00100656,0.327138
9260105,-0.0369198,0.000391558,0.32737
9265105,-0.0361495,0.0016465,0.327525
9270105,-0.0370099,0.000757051,0.327501
9275106,-0.0351145,0.000348675,0.327857
9280106,-0.0374022,0.00146965,0.327722
9285106,-0.0371647,0.00118771,0.327938
9290106,-0.0381752,0.0013455,0.327695
9295107,-0.0396291,0.00223682,0.327689
9300107,-0.0440338,0.00139852,0.327478
9305107,-0.045418,0.00127506,0.327122
9310108,-0.0437106,0.00132774,0.327238
9315108,-0.0420266,0.00230057,0.327344
9320108,-0.038125,-8.39958e-05,0.328542
9325109,-0.0373217,0.000458761,0.327554
9330109,-0.0319924,0.00136899,0.328516
9335109,-0.0341544,0.000234889,0.327248
9340110,-0.0295934,0.000521284,0.327906
9345110,-0.0306285,0.00122445,0.327758
9350110,-0.0312587,0.00110628,0.327515
9355110,-0.0325403,0.00039101,0.32745
9360111,-0.0321159,-0.000314172,0.327186
9365111,-0.0332586,0.000125812,0.327266
9370111,-0.0296385,0.000118643,0.327101
9375112,-0.0283743,-0.000446963,0.327446
9380112,-0.0263894,-0.00119429,0.327457
9385112,-0.021915,-0.000543147,0.327587
9390113,-0.0215058,-0.000133852,0.327691
9395113,-0.018852,-5.70298e-05,0.327524
9400113,-0.0204997,-0.00043306,0.327657
9405113,-0.0212358,0.00016189,0.327432
9410114,-0.022357,0.000343795,0.327375
9415114,-0.0222173,0.000516346,0.32714
9420114,-0.0208947,0.000149422,0.327353
9425115,-0.0194826,-8.15453e-05,0.327378
9430115,-0.0160976,-3.12615e-05,0.327567
9435115,-0.0125112,0.000445691,0.327437
9440116,-0.0123763,-0.00106052,0.32749
9445116,-0.0100391,-0.0010343,0.327426
9450116,-0.0107579,-0.000997572,0.327319
9455117,-0.011956,-0.00135628,0.32748
9460117,-0.0121019,-0.00184516,0.327281
9465117,-0.0123225,-0.00170413,0.327259
9470117,-0.0102622,-0.00213759,0.327256
9475118,-0.00786681,-0.00207828,0.327317
9480118,-0.00515235,-0.00206439,0.327238
9485118,-0.00210649,-0.00166077,0.327461
9490119,-0.00185273,-0.00153614,0.327359
9495119,-0.0011753,-0.000712632,0.327367
9500119,-0.00224822,-0.000938187,0.327427
9505120,-0.00288001,-0.000462056,0.327412
9510120,-0.00396612,-0.00139826,0.327471
9515120,-0.00285943,-0.00117063,0.327256
9520121,0.000193736,-0.00157798,0.327415
9525121,0.00327247,-0.001792,0.327489
9530121,0.00743312,-0.00255094,0.327239
9535121,0.00878698,-0.0024442,0.327333
9540122,0.00924061,-0.00201238,0.327289
9545122,0.00719542,-0.00281402,0.327321
9550122,0.00654365,-0.00264367,0.327547
9555123,0.00401391,-0.001975,0.327403
9560123,0.00529642,-0.00255272,0.32752
9565123,0.00691795,-0.00263182,0.327445
9570124,0.0101217,-0.00240063,0.327481
9575124,0.0142272,-0.00214911,0.327271
9580124,0.0166014,-0.00264834,0.327245
9585124,0.0195479,-0.00177447,0.327142
9590125,0.0171126,-0.00244754,0.327481
9595125,0.0180292,-0.00231016,0.32739
9600125,0.0162398,-0.00390032,0.327642
9605126,0.0151839,-0.00326631,0.327726
9610126,0.0149468,-0.00393347,0.327552
9615126,0.0175601,-0.00307675,0.327463
9620127,0.0194205,-0.00384955,0.327602
9625127,0.0239641,-0.00325029,0.327391
9630127,0.0277887,-0.00404396,0.327027
9635128,0.0284235,-0.00448782,0.327137
9640128,0.0285302,-0.00401838,0.327279
9645128,0.0266462,-0.00379353,0.327914
9650128,0.0275914,-0.00350626,0.327418
9655129,0.0273292,-0.00368151,0.327492
9660129,0.0283179,-0.00323466,0.327672
9665129,0.026545,-0.00381678,0.327612
9670130,0.0302737,-0.00432515,0.327655
9675130,0.0306704,-0.0036472,0.327616
9680130,0.0369984,-0.00400432,0.327098
9685131,0.0373541,-0.00397951,0.327232
9690131,0.0390249,-0.00463973,0.327087
9695131,0.0369169,-0.00433384,0.327907
9700131,0.0376107,-0.00289457,0.328205
9705132,0.0367153,-0.00406959,0.327712
9710132,0.0338821,-0.00523287,0.32781
9715132,0.0317945,-0.0035479,0.32753
9720133,0.0303148,-0.00556521,0.327823
9725133,0.0298475,-0.00319892,0.327502
9730133,0.0310075,-0.00415157,0.32751
9735134,0.031725,-0.00420889,0.327358
9740134,0.0324644,-0.00416325,0.327164
9745134,0.0307487,-0.00372591,0.327179
9750135,0.02868,-0.0031819,0.327459
9755135,0.0246851,-0.00253039,0.327572
9760135,0.0264617,-0.00301754,0.327245
9765135,0.0211108,-0.00338695,0.327631
9770136,0.0206519,-0.00324614,0.327506
9775136,0.0205842,-0.00367561,0.32746
9780136,0.0210794,-0.00365071,0.327346
9785137,0.0225021,-0.00339461,0.327267
9790137,0.0205397,-0.00387623,0.327203
9795137,0.0193079,-0.00342374,0.327323
9800138,0.0173149,-0.0030737,0.327418
9805138,0.0164425,-0.00390014,0.327365
9810138,0.0122794,-0.00324992,0.327387
9815139,0.0128943,-0.00303074,0.32741
9820139,0.0128671,-0.0023721,0.3272
9825139,0.0114942,-0.00231106,0.327368
9830139,0.0125497,-0.0018715,0.327409
9835140,0.0113574,-0.0025305,0.32733
9840140,0.00961754,-0.00239979,0.327349
9845140,0.00910929,-0.00194701,0.327377
9850141,0.00755613,-0.00171862,0.327339
9855141,0.00454232,-0.00186408,0.327304
9860141,0.00412429,-0.0020727,0.327407
9865142,0.00313584,-0.00210845,0.327374
9870142,0.00334214,-0.00210846,0.32748
9875142,0.00314203,-0.00179601,0.327221
9880142,0.00195453,-0.00194899,0.327393
9885143,0.00146691,-0.00264964,0.327213
9890143,0.000235683,-0.00212974,0.327486
9895143,-0.00097123,-0.00180473,0.327293
9900144,-0.00318077,-0.00135132,0.327311
