8730072,0.0155596,0.000587219,0
8735073,-0.00480818,0.000454954,0
8740073,-0.0132204,0.00195773,0
8745073,-0.0193894,0.00193793,0
8750074,-0.0141164,0.00394302,0
8755074,0.0083912,0.00129963,0
8760074,0.0298167,0.0023643,0
8765074,0.0472788,0.00245262,0
8770075,0.0361134,-0.000920887,0
8775075,0.0198661,0.00214467,0
8780075,0.0032757,0.00496988,0
8785076,-0.00518117,0.0022796,0
8790076,-0.00728265,0.000454182,0
8795076,7.81467e-05,-0.000631048,0
8800077,0.0152741,0.00143098,0
8805077,0.0285686,0.000103401,0
8810077,0.0399032,-0.00229286,0
8815077,0.0472899,0.00260632,0
8820078,0.0406235,0.00442132,0
8825078,0.0164549,-0.000883025,0
8830078,0.00191026,-0.0018129,0
8835079,-0.0078048,-0.00244991,0
8840079,-0.00173611,0.000453208,0
8845079,0.0238602,-5.98235e-05,0
8850080,0.0360355,0.000504722,0
8855080,0.04286,0.00062888,0
8860080,0.0464822,0.0010044,0
8865081,0.0586733,0.0089563,0
8870081,0.0550151,0.00389695,0
8875081,0.0178351,-0.00144941,0
8880081,-0.00951244,0.0017569,0
8885082,-0.00705987,-0.000677908,0
8890082,0.0140963,0.000600821,0
8895082,0.0379637,-0.00243225,0
8900083,0.058911,-0.00183483,0
8905083,0.0684086,0.000757223,0
8910083,0.0657576,-0.00422375,0
8915084,0.0645381,-0.00343331,0
8920084,0.058642,0.000359893,0
8925084,0.0251849,-0.000614073,0
8930084,-0.00538096,-0.0028303,0
8935085,-0.0172983,-0.000792278,0
8940085,-0.0124541,-0.00424993,0
8945085,0.0118964,-0.00014966,0
8950086,0.0345691,-0.000211732,0
8955086,0.0531012,-0.00010499,0
8960086,0.0598418,9.17473e-06,0
8965087,0.0582508,0.00224787,0
8970087,0.0290219,0.00384121,0
8975087,-0.000772668,0.00527805,0
8980088,-0.015452,0.00582187,0
8985088,-0.0188938,0.00368434,0
8990088,-0.00445157,0.00213895,0
8995088,0.0173933,0.0031798,0
9000089,0.0332543,-0.00159866,0
9005089,0.0396227,-0.00210946,0
9010089,0.0361643,-0.000614945,0
9015090,0.0258212,0.00258569,0
9020090,-0.00109312,-0.00436496,0
9025090,-0.0201507,-0.00514969,0
9030091,-0.0144169,-0.00194862,0
9035091,-0.0144661,-0.00492407,0
9040091,0.0116754,-0.00237147,0
9045092,0.0263137,0.00742896,0
9050092,0.0359038,0.00803016,0
9055092,0.0282976,0.00552663,0
9060092,0.0154163,0.00809559,0
9065093,-0.00211902,0.00983493,0
9070093,-0.0254622,0.00841981,0
9075093,-0.0313316,0.00380092,0
9080094,-0.0388692,0.00405378,0
9085094,-0.0129522,0.00527849,0
9090094,0.012975,0.000271998,0
9095095,0.0284142,-0.000358421,0
9100095,0.0322386,-0.00218769,0
9105095,0.0225028,0.000661784,0
9110095,0.00107957,-0.00484893,0
9115096,-0.0215667,-0.00415855,0
9120096,-0.0391028,-0.000644895,0
9125096,-0.0317989,-0.000162487,0
9130097,-0.0233773,0.00506334,0
9135097,-0.0130325,0.00282045,0
9140097,0.000310523,0.00685253,0
9145098,0.0104493,0.0106687,0
9150098,0.0140924,0.00600545,0
9155098,0.0113302,0.00620033,0
9160099,-0.0100437,0.00808723,0
9165099,-0.0305953,0.0104678,0
9170099,-0.0388942,0.0077144,0
9175099,-0.0466538,0.00529439,0
9180100,-0.045684,0.00139092,0
9185100,-0.0216569,0.00477655,0
9190100,-0.0014497,0.00915738,0
9195101,0.00837258,0.00453218,0
9200101,0.0126652,0.00218593,0
9205101,-6.44112e-05,0.00149258,0
9210102,-0.0225773,0.00590607,0
9215102,-0.039928,0.00387527,0
9220102,-0.0548177,-0.000110103,0
9225102,-0.0535849,-0.00327908,0
9230103,-0.0539418,0.00101575,0
9235103,-0.0285637,0.0136498,0
9240103,-0.00975784,0.011414,0
9245104,0.00816789,0.00976122,0
9250104,0.00581189,0.0108357,0
9255104,-0.00931976,0.00766681,0
9260105,-0.0355267,0.00689838,0
9265105,-0.0541398,0.00170097,0
9270105,-0.0615637,0.00123335,0
9275106,-0.0653555,-0.00474194,0
9280106,-0.0589156,0.00293562,0
9285106,-0.0493776,0.0079041,0
9290106,-0.026842,0.00684419,0
9295107,-0.00904941,0.00862206,0
9300107,-0.00402639,0.00923566,0
9305107,-0.0172859,0.00759924,0
9310108,-0.0551191,0.00286394,0
9315108,-0.066987,0.0082601,0
9320108,-0.0718204,0.0067009,0
9325109,-0.0672207,0.00673532,0
9330109,-0.0689812,0.00417473,0
9335109,-0.0544725,0.00159618,0
9340110,-0.0248968,0.00471997,0
9345110,-0.0118841,0.00377617,0
9350110,0.00395417,0.00789959,0
9355110,0.0140593,0.00950504,0
9360111,-0.0019497,0.00460331,0
9365111,-0.0237901,0.00041175,0
9370111,-0.0439985,0.00540773,0
9375112,-0.0565915,0.00506148,0
9380112,-0.0589927,-0.00182204,0
9385112,-0.059573,-0.0030113,0
9390113,-0.0438567,0.0028147,0
9395113,-0.0138541,-0.00216619,0
9400113,0.00656542,0.000471207,0
9405113,0.0233632,0.00323898,0
9410114,0.0281934,0.00186425,0
9415114,0.00371709,0.0057142,0
9420114,-0.0305982,0.00595219,0
9425115,-0.0594358,0.00284242,0
9430115,-0.0518029,0.00633585,0
9435115,-0.0543082,0.0107667,0
9440116,-0.0225689,0.0129302,0
9445116,0.00184004,0.0105567,0
9450116,0.0184537,0.00964029,0
9455117,0.0278996,0.00629641,0
9460117,0.0148204,0.00104715,0
9465117,-0.00266028,0.001022,0
9470117,-0.0251662,-0.00102712,0
9475118,-0.0430457,-0.00287748,0
9480118,-0.040609,-0.00448806,0
9485118,-0.0274758,-0.00623129,0
9490119,-0.00745924,-0.00537508,0
9495119,0.0207545,-0.00115557,0
9500119,0.043509,0.000899243,0
9505120,0.0352731,0.00704412,0
9510120,0.0187445,0.0104337,0
9515120,-0.00921172,0.00869943,0
9520121,-0.0415062,0.00718473,0
9525121,-0.0548683,0.00583325,0
9530121,-0.0391051,0.0100005,0
9535121,-0.00950815,0.0033116,0
9540122,0.0299423,0.00375708,0
9545122,0.0556032,0.0039742,0
9550122,0.0521025,-0.00698457,0
9555123,0.046437,-0.00364482,0
9560123,0.0292673,-0.00104121,0
9565123,-0.020132,0.00141346,0
9570124,-0.041231,0.000801863,0
9575124,-0.0458809,-0.00117385,0
9580124,-0.0280661,0.00253509,0
9585124,0.0130026,0.00692042,0
9590125,0.0464792,0.00736957,0
9595125,0.056292,0.00292629,0
9600125,0.0555178,0.00800858,0
9605126,0.0515386,0.00843121,0
9610126,0.0312685,0.00375275,0
9615126,-0.000173626,0.000476705,0
9620127,-0.033091,-0.000586866,0
9625127,-0.0399034,-0.00017547,0
9630127,-0.0213931,0.00244132,0
9635128,0.0166374,-0.00111653,0
9640128,0.0470676,-0.00373846,0
9645128,0.0639016,0.000627275,0
9650128,0.0632241,-0.00384873,0
9655129,0.0582901,-0.00755755,0
9660129,0.0411993,-0.0029152,0
9665129,0.0234725,0.0023113,0
9670130,-0.00326719,0.00103913,0
9675130,-0.0203089,0.00441143,0
9680130,-0.0115303,0.00411925,0
9685131,0.016765,0.00121627,0
9690131,0.053588,0.000210969,0
9695131,0.0650256,-0.00174182,0
9700131,0.0712228,-0.000962911,0
9705132,0.0701445,0.00397534,0
9710132,0.0660197,0.000543175,0
9715132,0.0569479,-0.00184913,0
9720133,0.0337192,-0.00124979,0
9725133,0.00567098,-0.0019303,0
9730133,-0.0130833,0.00372745,0
9735134,-0.0125775,3.66734e-05,0
9740134,0.00767686,-0.00107003,0
9745134,0.0366837,-0.00283376,0
9750135,0.0457836,-0.00354735,0
9755135,0.0622066,0.000427349,0
9760135,0.0530943,0.00307807,0
9765135,0.0321881,0.00430213,0
9770136,0.0165007,0.00529528,0
9775136,-0.0111588,0.00413736,0
9780136,-0.0143555,0.00520689,0
9785137,-0.00432062,0.0049597,0
9790137,0.0147995,0.00190489,0
9795137,0.0414829,-3.26859e-05,0
9800138,0.0484146,0.00113377,0
9805138,0.0249235,-0.00443529,0
9810138,0.0150317,-0.00353879,0
9815139,0.00515323,-0.00294653,0
9820139,-0.00551142,-0.00227236,0
9825139,-0.00667156,0.0025754,0
9830139,-0.00184249,0.00376325,0
9835140,0.00678222,0.00397918,0
9840140,0.0129417,0.00485225,0
9845140,0.0211961,0.00481189,0
9850141,0.0246251,0.00646667,0
9855141,0.0121071,0.00547531,0
9860141,0.00695743,0.00504839,0
9865142,-0.00478443,0.00436112,0
9870142,-0.0171466,0.00205579,0
9875142,-0.0108638,0.00554898,0
9880142,-0.00620498,0.00610363,0
9885143,-0.00683431,0.00141377,0
9890143,0.00811962,0.000126252,0
9895143,0.0185766,-0.00153154,0
9900144,0.0192578,0.00352798,0
9905144,-0.000708238,0.00154467,0
9910144,-0.0207409,0.00191691,0
9915145,-0.0235789,0.00325732,0
9920145,-0.0253705,0.0010787,0
9925145,-0.00704226,0.00437831,0
9930146,0.00130335,0.00508366,0
9935146,0.0129444,0.00370776,0
9940146,0.0114623,0.00302528,0
9945146,0.00109452,0.00286993,0
9950147,-0.0080898,0.00816218,0
9955147,-0.0251868,0.00219271,0
9960147,-0.0360213,0.00557292,0
9965148,-0.0274367,0.0052369,0
9970148,-0.0188832,0.00154926,0
9975148,-0.0019722,0.000647004,0
9980149,0.00592554,0.00409268,0
9985149,0.00174777,0.00161005,0
9990149,-0.0145461,0.00200975,0
9995149,-0.0281998,-0.00132349,0
10000150,-0.0366902,0.000623223,0
10005150,-0.0304278,-0.000948041,0
10010150,-0.0346033,0.00194216,0
10015151,-0.020681,0.00836321,0
10020151,-0.00494452,0.00993958,0
10025151,-0.000674725,0.0150974,0
10030152,-0.00902977,0.013482,0
10035152,-0.0267123,0.00767805,0
10040152,-0.0288873,0.00535365,0
10045153,-0.0403596,0.00284716,0
10050153,-0.0504638,0.00170205,0
10055153,-0.0407915,0.00309222,0
10060153,-0.0395511,0.00329815,0
10065154,-0.0269335,-0.000565615,0
10070154,-0.0121363,-0.00252684,0
10075154,-0.0121392,0.000838379,0
10080155,-0.0164032,0.00560031,0
10085155,-0.029903,0.00846,0
10090155,-0.0413498,0.00535312,0
10095156,-0.051256,0.00809604,0
10100156,-0.0541276,0.00660878,0
10105156,-0.0557444,0.00764176,0
10110157,-0.0419627,0.00559198,0
10115157,-0.042653,0.00802168,0
10120157,-0.0375198,0.0125629,0
10125157,-0.0403058,0.0128245,0
10130158,-0.0403391,0.0141534,0
10135158,-0.0412705,0.0164882,0
10140158,-0.0325885,0.00696709,0
10145159,-0.0304614,0.00121577,0
10150159,-0.0257683,-0.00142758,0
10155159,-0.0213294,-0.00608767,0
10160160,-0.0227247,-0.0043975,0
10165160,-0.0281389,-0.00234907,0
10170160,-0.0315666,0.000165698,0
10175160,-0.031629,0.00202012,0
10180161,-0.038861,0.00271098,0
10185161,-0.0425861,0.000953994,0
10190161,-0.0327739,0.00609515,0
10195162,-0.0236022,0.00756718,0
10200162,-0.0084493,0.00797022,0
10205162,-0.00258235,0.0147875,0
10210163,-0.00891566,0.0109788,0
10215163,-0.0112077,0.00951061,0
10220163,-0.0231342,0.00839998,0
10225164,-0.0339359,0.00108474,0
10230164,-0.0340063,0.00127857,0
10235164,-0.031413,-0.00394717,0
10240164,-0.0151582,-0.00701711,0
10245165,-0.00936653,-0.00213351,0
10250165,-0.00232048,-0.00403759,0
10255165,0.00554746,-0.00136699,0
10260166,0.00159978,0.00403349,0
10265166,-0.00706682,0.00683217,0
10270166,-0.0194037,0.00670731,0
10275167,-0.0266912,0.00519341,0
10280167,-0.0283406,0.00579016,0
10285167,-0.0181546,0.00757582,0
10290167,0.00102615,0.0114901,0
10295168,0.00971719,0.0114854,0
10300168,0.0128607,0.00630274,0
10305168,0.0140206,0.0022236,0
10310169,-0.000330924,0.000799923,0
10315169,-0.00863552,-0.00280832,0
10320169,-0.0191886,-0.00392881,0
10325170,-0.0175476,-0.00582121,0
10330170,-0.00794538,-0.00620254,0
10335170,0.0048248,-0.00303745,0
10340171,0.0166563,-0.00300661,0
10345171,0.0208631,0.000608533,0
10350171,0.0159752,-0.000279086,0
10355171,0.00830158,0.00639581,0
10360172,-0.00122979,0.0121816,0
10365172,-0.00395911,0.0125474,0
10370172,-0.00856682,0.00855734,0
10375173,-0.0034581,0.0051778,0
10380173,0.0106635,0.00436136,0
10385173,0.0190147,0.00532355,0
10390174,0.0259261,-0.000193547,0
10395174,0.0266485,-0.00105074,0
10400174,0.0290478,-0.00288697,0
10405175,0.0182723,-0.00468893,0
10410175,0.00457869,-0.00401323,0
10415175,-0.00387202,-0.00346781,0
10420175,-0.00837558,-0.000231191,0
10425176,0.00667885,0.00247216,0
10430176,0.0233042,-0.000928585,0
10435176,0.0340898,0.00221156,0
10440177,0.0405037,0.00815393,0
10445177,0.0384006,0.0129387,0
10450177,0.0300223,0.0089231,0
10455178,0.021096,0.000730465,0
10460178,0.0129398,0.00748749,0
10465178,0.00318186,0.00372498,0
10470178,0.00583193,-0.00213481,0
10475179,0.0167602,-0.00796754,0
10480179,0.0314585,-0.00315067,0
10485179,0.0433503,-0.00431185,0
10490180,0.053221,-0.00752795,0
10495180,0.049065,-0.00625344,0
10500180,0.0421278,0.00317207,0
10505181,0.0231672,0.000438395,0
10510181,0.00764856,0.00172233,0
10515181,0.0214196,0.00530148,0
10520182,0.0360542,0.00640017,0
10525182,0.0452712,-0.000221198,0
10530182,0.0567879,0.000401041,0
10535182,0.0555941,0.00296052,0
10540183,0.0543684,0.00593992,0
10545183,0.0274843,0.00222859,0
10550183,0.0029075,0.0032557,0
10555184,-0.0202362,-0.00143943,0
10560184,-0.0167702,-0.00314491,0
10565184,0.0147643,-0.000271988,0
10570185,0.0416964,-0.00423051,0
10575185,0.0481072,-0.00874852,0
10580185,0.0615126,0.000184595,0
10585186,0.0532087,0.00342362,0
10590186,0.0303026,-0.00013881,0
10595186,0.00151897,0.00914454,0
10600186,-0.0209664,0.00803337,0
10605187,-0.0287372,0.00560991,0
10610187,-0.0182818,0.00332996,0
10615187,0.0114523,0.00553043,0
10620188,0.0349942,0.00726134,0
10625188,0.0511313,0.000713358,0
10630188,0.0534545,-5.69713e-05,0
10635189,0.0423571,0.00133088,0
10640189,0.00974746,0.00316317,0
10645189,-0.0244286,-0.00139923,0
10650189,-0.0483296,-0.00214776,0
10655190,-0.0427183,0.000412516,0
10660190,-0.0156497,0.00349268,0
10665190,0.0232426,0.00395874,0
10670191,0.0448121,0.000364358,0
10675191,0.054631,-0.00146395,0
10680191,0.0526108,0.00199796,0
10685192,0.0178672,0.000682584,0
10690192,-0.0192008,0.00703339,0
10695192,-0.0501139,0.00586376,0
10700193,-0.048998,0.00348944,0
10705193,-0.0364885,0.00735082,0
10710193,-0.0160032,0.0049879,0
10715193,0.00377022,0.00682147,0
10720194,0.0325454,0.00120318,0
10725194,0.040117,0.0054653,0
10730194,0.034243,0.00339804,0
10735195,0.0070544,0.000977798,0
10740195,-0.0260549,0.000426247,0
10745195,-0.0437284,-0.000740999,0
10750196,-0.051472,-0.00418279,0
10755196,-0.0415272,0.00180139,0
10760196,-0.0215312,0.000494879,0
10765196,0.0062358,-0.00137592,0
10770197,0.0352271,-0.00138015,0
10775197,0.036434,0.0022672,0
10780197,0.0104656,0.0108383,0
10785198,-0.0207145,0.00766926,0
10790198,-0.0450553,0.00595796,0
10795198,-0.0512479,0.00669126,0
10800199,-0.055179,0.0074757,0
10805199,-0.0368408,0.00766411,0
10810199,-0.0256596,0.00394083,0
10815200,-0.00384918,0.00101485,0
10820200,0.0106337,0.00276243,0
10825200,0.0144883,0.00720152,0
10830200,0.00220832,0.00453249,0
10835201,-0.0235304,-0.000184236,0
10840201,-0.0467919,-0.00351911,0
10845201,-0.0591301,0.000604099,0
10850202,-0.0616362,-0.000994326,0
10855202,-0.0570481,0.00390637,0
10860202,-0.0491823,0.0029275,0
10865203,-0.0184127,0.00554151,0
10870203,0.00719556,0.00748902,0
10875203,0.00807673,0.00923554,0
10880204,-0.00294931,0.00823642,0
10885204,-0.0276341,0.00874633,0
10890204,-0.0474042,0.00824677,0
10895204,-0.0556749,0.00560252,0
10900205,-0.0611857,0.00854146,0
10905205,-0.0632464,0.00546949,0
10910205,-0.0544501,0.00233311,0
10915206,-0.0523623,0.0025569,0
10920206,-0.0529889,0.00257956,0
10925206,-0.0400907,-0.00116721,0
10930207,-0.0352194,-0.00505324,0
10935207,-0.0274026,-0.000196914,0
10940207,-0.0249542,0.0049811,0
10945207,-0.0176681,0.00270903,0
10950208,-0.0181418,0.00612075,0
10955208,-0.0306882,0.0064782,0
10960208,-0.0495826,0.00414777,0
10965209,-0.0461027,0.00425132,0
10970209,-0.04468,0.0043651,0
10975209,-0.0413988,0.00808936,0
10980210,-0.0302664,0.00810336,0
10985210,-0.0155638,0.00948492,0
10990210,-0.00913526,0.0104507,0
10995211,-0.00994844,0.00832368,0
11000211,-0.0125605,0.0044102,0
11005211,-0.0350714,-0.00381407,0
11010211,-0.0319678,-0.00611549,0
11015212,-0.0280403,-0.0049854,0
11020212,-0.0269662,0.00014589,0
11025212,-0.0217231,-0.000451726,0
11030213,-0.0178658,-0.000319685,0
11035213,-0.00861382,0.0031701,0
11040213,-0.0079705,0.00770814,0
11045214,-0.00420651,0.00343126,0
11050214,-0.010648,0.00988026,0
11055214,-0.0160259,0.0080832,0
11060214,-0.0193437,0.00857152,0
11065215,-0.0249276,0.00865673,0
11070215,-0.0221165,0.00678688,0
11075215,-0.0155054,0.0054622,0
11080216,-0.00715576,0.00498065,0
11085216,0.00374957,0.00283416,0
11090216,0.00778146,-0.000476783,0
11095217,0.00368851,0.00180812,0
11100217,-0.00498322,4.87852e-05,0
11105217,-0.0228557,0.0001997,0
11110218,-0.0237112,-0.00152499,0
11115218,-0.0119219,0.000110377,0
11120218,-0.000874787,0.000279423,0
11125218,0.0036577,0.00330174,0
11130219,0.00562545,0.00908505,0
11135219,0.0117573,0.00554161,0
11140219,0.0169159,0.0105525,0
11145220,0.00726976,0.0111413,0
11150220,-0.00631004,0.0108785,0
11155220,-0.0137202,0.00775453,0
11160221,-0.010746,0.00386826,0
11165221,-0.00366971,0.00248981,0
11170221,0.00774846,-0.00121953,0
11175222,0.0210215,0.000225855,0
11180222,0.0244335,-0.000504169,0
11185222,0.0207657,-0.00591299,0
11190222,0.0133987,-0.00233949,0
11195223,0.000577217,-0.00467668,0
11200223,-0.00439732,-0.00157499,0
11205223,0.00133323,0.00244371,0
11210224,0.0067443,0.00671531,0
11215224,0.0193863,0.00578031,0
11220224,0.0309242,0.00966773,0
11225225,0.0283829,0.00813792,0
11230225,0.0239403,0.00593807,0
11235225,0.0142479,0.0015049,0
11240225,0.0150271,8.27298e-05,0
11245226,0.0069889,-0.000548278,0
11250226,0.0133081,-0.00221262,0
11255226,0.01808,-0.00423645,0
11260227,0.0234685,0.00244033,0
11265227,0.0283267,-0.00054777,0
11270227,0.0336593,-0.00508859,0
11275228,0.0291131,0.0031111,0
11280228,0.0273684,0.000995409,0
11285228,0.0282752,0.00251523,0
11290229,0.0240598,0.00449372,0
11295229,0.0255899,0.00586798,0
11300229,0.0258944,0.00521341,0
11305229,0.0256286,0.00312308,0
11310230,0.0307456,0.00264084,0
11315230,0.0406154,0.00381721,0
11320230,0.0298989,0.000610398,0
11325231,0.0352007,-0.00561671,0
11330231,0.0535877,-0.0058363,0
11335231,0.0562238,-0.00422531,0
11340232,0.0502289,-0.00582514,0
11345232,0.0370684,-0.00754407,0
11350232,0.0276645,-0.00238352,0
11355233,0.0040728,0.00135434,0
11360233,-0.00707619,0.0034106,0
11365233,0.00182593,0.00516908,0
11370233,0.0199269,0.00516642,0
11375234,0.0384744,0.00453504,0
11380234,0.0532733,0.000400694,0
11385234,0.0557408,-0.000409547,0
11390235,0.039152,0.00517977,0
11395235,0.0172135,0.00363138,0
11400235,-0.0015306,0.00273615,0
11405236,-0.0242004,-0.000143812,0
11410236,-0.0241579,0.00583485,0
11415236,-0.000542508,0.00394574,0
11420236,0.0301277,0.000510797,0
11425237,0.0470336,0.000101342,0
11430237,0.056441,-0.00177249,0
11435237,0.0436488,-0.00701444,0
11440238,0.0185174,0.00216614,0
11445238,-0.0106759,0.000816951,0
11450238,-0.0247092,-0.00211485,0
11455239,-0.0282942,0.000335302,0
11460239,-0.0131017,0.00408768,0
11465239,0.0106622,0.00549304,0
11470240,0.0297789,0.00713478,0
11475240,0.0327049,0.00432007,0
11480240,0.0305181,0.00684555,0
11485240,0.0154982,0.00966884,0
11490241,-0.00735164,0.00578064,0
11495241,-0.0220731,0.00634928,0
11500241,-0.0328525,0.00476962,0
11505242,-0.0275411,-0.000155443,0
11510242,-0.00127233,-0.00066892,0
11515242,0.0250514,0.00235049,0
11520243,0.0370998,-0.000801912,0
11525243,0.0207142,0.00369101,0
11530243,-0.00787539,-0.0038479,0
11535243,-0.0240466,-0.00222138,0
11540244,-0.028647,0.00207806,0
11545244,-0.0279183,0.00141829,0
11550244,-0.0166512,0.00433649,0
11555245,-6.98158e-05,0.00140009,0
11560245,0.0123225,0.00543152,0
11565245,0.0129686,0.00903882,0
11570246,0.0079069,0.00645988,0
11575246,-0.00570534,0.00831011,0
11580246,-0.0254227,0.0102736,0
11585247,-0.0346503,0.00205132,0
11590247,-0.0350236,-0.00122817,0
11595247,-0.0294699,0.00534952,0
11600247,-0.0149884,0.00788041,0
11605248,-0.00135312,0.00360444,0
11610248,0.00766955,0.000958598,0
11615248,0.00443478,0.00174846,0
11620249,-0.0094696,0.00203015,0
11625249,-0.023235,0.00161878,0
11630249,-0.0366433,0.000868967,0
11635250,-0.0453252,0.00777865,0
11640250,-0.0441987,0.0055759,0
11645250,-0.0372978,0.00586494,0
11650251,-0.017886,0.00723173,0
11655251,-0.00769808,0.0072311,0
11660251,-0.000145432,0.0158506,0
11665251,-0.00976631,0.00476638,0
11670252,-0.0243614,0.000453086,0
11675252,-0.0311266,0.00155046,0
11680252,-0.0528463,-0.00491568,0
11685253,-0.0604487,-0.00494735,0
11690253,-0.0468698,-0.00188037,0
11695253,-0.0304171,0.00331252,0
11700254,-0.0194846,0.00317001,0
11705254,-0.0135218,0.00634003,0
11710254,-0.0152304,0.00935812,0
11715254,-0.0301155,0.00807141,0
11720255,-0.0473444,0.00837853,0
11725255,-0.0517938,0.000309972,0
11730255,-0.0598841,0.00627329,0
11735256,-0.0602739,0.00756577,0
11740256,-0.0572212,0.00602286,0
11745256,-0.0510081,0.00474303,0
11750257,-0.0443006,0.00471138,0
11755257,-0.0411959,0.000578781,0
11760257,-0.0245925,0.00573013,0
11765258,-0.00615836,0.00495617,0
11770258,-0.00325527,0.00907286,0
11775258,-0.0122064,0.00310625,0
11780258,-0.0370598,0.00181575,0
11785259,-0.0568444,-0.00203419,0
11790259,-0.0631794,-0.000341582,0
11795259,-0.0462984,0.00265017,0
11800260,-0.0364027,0.0024603,0
11805260,-0.0161937,0.00634933,0
11810260,0.00776883,0.00612534,0
11815261,0.00752203,0.00989859,0
11820261,-0.000449352,0.00821453,0
11825261,-0.0192813,0.00353551,0
11830261,-0.0377916,0.00133202,0
11835262,-0.050433,0.00557286,0
11840262,-0.0506573,0.00309594,0
11845262,-0.0395375,3.03356e-05,0
11850263,-0.0256456,-0.0021183,0
11855263,0.00830914,-0.00240869,0
11860263,0.0242304,0.000530699,0
11865264,0.0271264,0.00286133,0
11870264,0.00893575,0.00358142,0
11875264,-0.0167641,-0.00118052,0
11880265,-0.0420125,0.00652977,0
11885265,-0.0606422,0.00101909,0
11890265,-0.058907,0.00231311,0
11895265,-0.0473349,0.00800725,0
11900266,-0.00605938,0.00559966,0
11905266,0.0357406,0.00205697,0
11910266,0.0553319,0.00368195,0
11915267,0.0521121,0.00729821,0
11920267,0.0288924,0.00694987,0
11925267,-0.0188894,0.00426521,0
11930268,-0.0502061,0.000794549,0
11935268,-0.0596292,0.000429628,0
11940268,-0.0526317,-0.0017066,0
11945269,-0.0360067,-0.000458926,0
11950269,0.0084634,0.000790638,0
11955269,0.045004,0.000923015,0
11960269,0.0623386,0.00626509,0
11965270,0.062293,0.000105283,0
11970270,0.0477358,0.00202122,0
11975270,-0.00960417,0.00323394,0
11980271,-0.0460878,0.00375713,0
11985271,-0.0545662,0.00259375,0
11990271,-0.0472818,0.00641875,0
11995272,-0.022748,0.00611008,0
12000272,0.0240048,0.00457663,0
12005272,0.0514893,0.00417722,0
12010272,0.0643763,0.000192975,0
12015273,0.0664013,-0.00742894,0
12020273,0.0482584,-0.00174124,0
12025273,0.0125184,0.00375382,0
12030274,-0.0329847,0.00411977,0
12035274,-0.0494032,0.00332339,0
12040274,-0.0273931,0.00153123,0
12045275,0.00823048,0.00146045,0
12050275,0.0374571,0.00112485,0
12055275,0.0596154,-0.000726168,0
12060276,0.066664,-0.000874981,0
12065276,0.0543336,-0.00402027,0
12070276,0.0306696,-0.00161001,0
12075276,0.000712478,-0.00241243,0
12080277,-0.019338,0.00239049,0
12085277,-0.021785,0.0016957,0
12090277,-0.000511089,0.00359151,0
12095278,0.0312403,0.00324195,0
12100278,0.0519718,0.00385817,0
12105278,0.0635283,0.00461752,0
12110279,0.0652598,0.00118331,0
12115279,0.0640935,0.00122111,0
12120279,0.0375219,0.00399354,0
12125279,0.0134308,-0.000921045,0
12130280,0.00969181,0.000576586,0
12135280,0.00818087,-0.00345506,0
12140280,0.0229998,-0.00216416,0
12145281,0.0488873,0.000528803,0
12150281,0.0544892,0.000880537,0
12155281,0.060184,-0.00180157,0
12160282,0.0644895,0.000437077,0
12165282,0.0627693,0.0040532,0
12170282,0.0317198,-0.00175131,0
12175283,-0.00601356,0.00526287,0
12180283,-0.0242091,0.00451819,0
12185283,-0.0216024,0.00566161,0
12190283,0.00634725,-0.000689939,0
12195284,0.0336791,0.00567162,0
12200284,0.05087,0.00658594,0
12205284,0.0597104,-0.000764028,0
12210285,0.0640469,-0.00346469,0
12215285,0.0358513,-3.76753e-05,0
12220285,0.000464195,0.0011057,0
12225286,-0.0148521,0.00534722,0
12230286,-0.0182609,0.00502293,0
12235286,-0.0084691,0.00320944,0
12240287,0.0130934,0.00307636,0
12245287,0.0333579,0.00324197,0
12250287,0.0456957,0.00442743,0
12255287,0.0440586,0.00118574,0
12260288,0.0312319,0.0049842,0
12265288,0.00793506,0.00636871,0
12270288,-0.0141736,0.00581331,0
12275289,-0.0204168,0.000760943,0
12280289,-0.01061,0.00381405,0
12285289,0.00218808,0.0050299,0
12290290,0.0149005,0.00800314,0
12295290,0.0227774,0.00415433,0
12300290,0.0242554,0.00183297,0
12305290,0.0152994,0.00255787,0
12310291,-0.00019935,-0.000824482,0
12315291,-0.0134195,-0.00491159,0
12320291,-0.0193234,-0.00161639,0
12325292,-0.0137709,0.00177089,0
12330292,-0.0100963,-0.00176214,0
12335292,0.00600198,0.00411455,0
12340293,0.0180271,0.00156586,0
12345293,0.0164816,0.00269567,0
12350293,0.00927134,0.00256409,0
12355294,-0.00741963,0.00390563,0
12360294,-0.0192926,0.00711282,0
12365294,-0.0292046,0.00632179,0
12370294,-0.0187954,0.00536334,0
12375295,-0.0112824,0.00564621,0
12380295,-0.000372372,0.0034138,0
12385295,0.00676628,0.00942011,0
12390296,0.00524682,0.00465689,0
12395296,-0.00168076,0.000348825,0
12400296,-0.0127971,0.00139425,0
12405297,-0.0209366,0.00186858,0
12410297,-0.0282039,0.00325864,0
12415297,-0.029839,0.00803268,0
12420298,-0.0252196,0.00436856,0
12425298,-0.015776,0.00665425,0
12430298,-0.00487159,0.00662973,0
12435298,-0.00492643,0.00472955,0
12440299,-0.0092511,0.00586654,0
12445299,-0.0216567,0.00330088,0
12450299,-0.0265946,0.00256214,0
12455300,-0.0332119,0.00300282,0
