2339992,-0.0958827,-0.30426,-0.290232,0.0199267,0.15881,-0.0604557,-0.00601521,0.419149,-1.53735,0.287116,0.788544,0.115837
2344992,0.0728268,-0.204713,-0.527119,0.062864,0.299805,-0.0591583,-0.00620771,0.208666,-1.28402,0.325266,0.664375,0.201482
2349992,-0.0173171,-0.0846395,-0.730154,0.203934,0.612476,-0.00289236,-0.00613802,0.12445,-0.745457,0.228464,0.446746,-0.0328367
2354992,0.0383307,-0.096093,-1.00519,0.245204,1.02063,-0.0511379,-0.00589819,0.0759694,0.0174321,0.107833,0.0749934,-0.0316062
2359992,-0.0452712,-0.0803182,-0.82634,0.243197,1.10892,-0.00268132,-0.00656951,0.0835759,0.304758,0.00383477,-0.0735114,-0.0282925
2364992,0.0347906,0.0327505,-0.893838,0.25536,0.918414,0.102995,-0.00607332,0.0405789,0.389397,0.0516994,-0.0252501,0.0205303
2369992,0.0595742,0.0221275,-0.703623,0.160367,0.75329,0.160345,-0.00621198,0.0261718,0.085534,0.0784291,0.133397,0.0923136
2374992,-0.0581226,0.0611368,-0.343582,0.161006,0.35983,0.0895684,-0.00590483,0.181359,-0.50062,0.141361,0.419602,0.186499
2379992,0.036087,-0.0633959,-0.0102496,0.0441442,0.0954069,0.10634,-0.00620101,0.257528,-0.899718,0.289505,0.646572,0.336359
2384992,0.0175119,-0.210072,0.0194515,0.00938952,0.0206153,-0.00459968,-0.0060794,0.380963,-1.50433,0.394661,0.73536,0.328079
2389992,-0.102239,-0.218541,0.113432,-0.0181877,0.0623813,0.0408223,-0.00614228,0.403968,-1.02615,0.140379,0.607267,0.438581
2394992,-0.0219289,0.0186312,0.259693,-0.0508183,0.0509376,0.179236,-0.00619594,0.261098,-0.729129,0.116695,0.517993,0.415417
2399991,0.0694141,0.119871,-0.10261,0.0152287,0.190695,0.262764,-0.00617481,0.20482,-0.543919,0.175773,0.380865,0.343376
2404991,-0.0472622,0.145484,-0.663159,0.156411,0.489573,0.336843,-0.00609571,0.172086,-0.275655,0.0453398,0.127128,0.207198
2409991,0.0224354,0.13368,-0.869868,0.146257,0.722789,0.389821,-0.005899,0.125001,0.0210186,0.0311245,-0.0555168,0.124086
2414991,-0.00747418,0.158148,-0.738186,0.214009,0.767672,0.258755,-0.0067829,0.00599064,0.305155,0.0033394,0.0149421,0.0861824
2419991,-0.00559277,0.201128,-0.743053,0.363511,0.703204,0.174215,-0.00620539,-0.088838,0.213157,0.105045,0.104401,0.121979
2424991,0.136065,0.218808,-0.482646,0.212519,0.567595,-0.0130503,-0.00589561,-0.104223,-0.224798,0.217904,0.377951,0.100132
2429991,-0.0440738,0.0239068,-0.0105949,0.0821314,0.280849,-0.0451884,-0.00609683,-0.0833051,-0.635049,0.137466,0.802111,0.0270475
2434991,-0.0602821,-0.0869843,0.228889,-0.0126056,0.0808121,-0.103593,-0.00615407,0.0482785,-0.965361,0.175506,1.02711,-0.0274667
2439991,-0.0260509,-0.140859,0.403488,-0.144828,0.169431,-0.148489,-0.00595851,0.132482,-0.735988,0.0973761,0.940893,-0.00952011
2444991,-0.00743849,-0.137147,0.353219,-0.182999,0.1743,-0.107657,-0.005992,0.0238065,-0.779619,0.0675236,0.960905,-0.0264273
2449991,0.0857053,-0.0410111,0.0441806,-0.0676496,0.326718,-0.164507,-0.00597639,-0.0499616,-0.706331,0.150239,0.842111,-0.0395312
2454991,0.0279158,0.0965895,-0.275009,0.13584,0.555622,-0.0618946,-0.00624578,-0.108731,-0.339902,0.134977,0.571549,-0.0876211
2459991,-0.195969,0.056796,-0.459096,0.307009,0.762937,0.0683776,-0.00626615,-0.0416127,0.06441,-0.0208587,0.224111,0.021766
2464990,0.157398,0.293298,-0.668167,0.138997,0.65172,0.208882,-0.00609397,-0.161525,0.169847,0.0635305,0.177292,0.0716008
2469990,0.00718291,0.276188,-0.746185,0.246978,0.705622,0.166264,-0.00621872,-0.0956094,0.0330572,0.0400858,0.117028,0.0571258
2474990,-0.0812844,0.21291,-0.458299,0.208282,0.42261,0.273352,-0.00611118,0.02041,-0.0982356,0.00135718,0.192387,0.291708
2479990,0.10995,0.158804,-0.0532911,-0.0154967,0.107943,0.247897,-0.00630595,0.174212,-0.566186,0.189313,0.47089,0.317506
2484990,0.0264557,-0.0113693,0.200202,-0.0170473,-0.0340019,0.144646,-0.00599243,0.221916,-1.06909,0.254669,0.669134,0.432201
2489990,-0.0772459,-0.141918,0.231104,-0.00603014,-0.0176199,0.0231104,-0.00616061,0.411779,-1.31899,0.258705,0.669642,0.358427
2494990,-0.100525,-0.0938211,0.249259,-0.0344407,0.0410493,0.154424,-0.00627863,0.294014,-0.757742,0.0233676,0.471924,0.605017
2499990,-0.0578073,0.0616819,0.338185,-0.137845,0.123838,0.275331,-0.00617202,0.321078,-0.484634,-0.0128909,0.384043,0.367908
2504990,0.209355,0.127596,-0.036462,-0.135787,0.228881,0.286478,-0.0060776,0.160773,-0.271732,0.124127,0.331566,0.348402
2509990,-0.0344648,0.187771,-0.174588,0.0080379,0.389841,0.350701,-0.00623453,0.118216,-0.087577,-0.0481571,0.208106,0.219486
2514990,-0.110403,0.163133,-0.631373,0.1532,0.597243,0.325295,-0.0062376,-0.0651304,0.0341553,-0.111872,0.162745,0.1003
2519990,0.0855326,0.241442,-0.490478,0.0584383,0.632819,0.0396771,-0.00614782,-0.141446,-0.0108011,-0.0407923,0.280773,0.0708239
2524990,0.0382827,0.135991,-0.199041,0.0396495,0.525647,-0.0133972,-0.00613688,-0.123022,-0.176235,0.0112426,0.475177,0.0291151
2529990,-0.0463203,-0.0997418,0.157338,-0.0612415,0.389511,-0.132289,-0.00611599,-0.0119113,-0.356863,0.000297447,0.791252,-0.0495765
2534989,-0.0303206,-0.116777,0.538968,-0.160863,0.236757,-0.1426,-0.00608004,0.0704556,-0.732815,0.112481,0.941822,-0.160658
2539989,0.053087,-0.202482,0.515579,-0.163857,0.242708,-0.198641,-0.0059368,0.0252085,-0.621614,0.164031,0.982101,-0.12226
2544989,-0.0609689,-0.171195,0.373556,-0.118315,0.349543,-0.172348,-0.00612761,0.139704,-0.626408,0.0391623,0.736876,0.0648487
2549989,-0.0143374,-0.195062,0.0851625,-0.0637617,0.410288,-0.115964,-0.00611027,0.158561,-0.619807,0.0924025,0.622872,0.0809719
2554989,0.0245973,-0.0890631,-0.0420419,-0.0803657,0.587139,-0.0833107,-0.00607174,0.0662913,-0.281018,0.0234339,0.50173,-0.0401439
2559989,0.0767752,0.0852074,-0.248658,-0.0114695,0.621715,0.0418029,-0.00625442,-0.00641384,-0.0915862,-0.000561453,0.271986,0.090973
2564989,-0.0941865,0.0171553,-0.335242,0.106286,0.633869,0.150388,-0.00604457,0.0677996,0.0981889,-0.0694835,0.19131,0.121763
2569989,0.0163394,0.181743,-0.0070149,0.0538356,0.368326,0.255205,-0.00627919,0.0540347,-0.0990757,0.0591817,0.296173,0.210075
2574989,0.0910641,0.217888,0.0736831,-0.00876419,0.135978,0.347134,-0.00604781,0.0726617,-0.194644,0.103924,0.395082,0.318523
2579989,-0.0182626,0.128723,0.24459,-0.00601535,0.035275,0.264384,-0.00630736,0.201374,-0.667812,0.124577,0.469938,0.420575
2584989,-0.0831353,0.0498744,0.292514,-0.00752431,0.0273382,0.180708,-0.00613637,0.134374,-0.779515,0.102387,0.652898,0.279919
2589989,0.0051964,0.0573358,0.505141,-0.124681,-0.0255647,0.154517,-0.0061433,0.117061,-0.601685,0.0900724,0.73323,0.190239
2594989,0.0266752,0.0831872,0.342189,-0.11673,0.0955201,0.144846,-0.00616725,0.147863,-0.689597,0.0751301,0.541556,0.309495
2599988,-0.0472072,0.130274,0.171211,-0.0509038,0.172826,0.207305,-0.006152,0.146342,-0.484701,-0.0228841,0.408618,0.367767
2604988,0.0707374,0.187241,-0.0512094,0.000230584,0.266251,0.263141,-0.00606754,0.0601899,-0.260969,0.0615347,0.317538,0.295189
2609988,-0.0221721,0.10072,-0.0368035,0.0428863,0.53072,0.135136,-0.00631479,0.00560562,0.0176157,-0.0059807,0.321127,0.0508361
2614988,-0.0277187,0.0679879,-0.0960956,0.0575784,0.510587,0.116036,-0.00605727,-0.00255358,-0.0473251,0.0197629,0.391946,0.00163895
2619988,0.0330942,-0.00325945,0.0448363,-0.025925,0.473287,-0.00154284,-0.00610655,0.0151413,-0.237345,0.0683139,0.496141,-0.00760941
2624988,0.00322696,-0.115534,0.224461,-0.00709568,0.419654,-0.0780679,-0.00626007,0.0996934,-0.388297,0.150661,0.616112,-0.00786565
2629988,-0.0214262,-0.231633,0.506971,-0.0883795,0.308401,-0.11509,-0.00605077,0.156694,-0.608234,0.18109,0.788681,-0.0118727
2634988,-0.0295899,-0.197281,0.389591,-0.0949119,0.317802,-0.114701,-0.00588832,0.183566,-0.571391,0.126761,0.702262,-0.0423119
2639988,0.0517916,-0.109678,0.313139,-0.139057,0.239652,0.00782921,-0.00628209,0.0371147,-0.739382,0.167601,0.787584,-0.0372407
2644988,-0.0372541,-0.103548,0.262584,-0.0627204,0.233664,0.0158122,-0.00614279,0.136425,-0.793384,0.140318,0.660646,0.0634789
2649988,-0.0134012,0.0701087,-0.0633285,-0.0331248,0.215494,0.105956,-0.00612056,0.0476633,-0.805442,0.0685087,0.571093,0.121973
2654988,0.0568992,0.282903,0.0172593,-0.0352875,0.277254,0.315181,-0.00597805,-0.0213528,-0.0540648,-0.0337853,0.283232,0.243254
2659988,0.0064799,0.229012,0.0154513,-0.0493459,0.310336,0.385439,-0.00647976,-0.00829944,-0.0408254,-0.0866911,0.233219,0.289678
2664987,-0.0747034,0.342977,0.0329173,0.0717408,0.195607,0.345158,-0.00601659,-0.0220944,0.00833562,-0.0852993,0.299516,0.241026
2669987,0.0792986,0.309959,0.306769,-0.0379936,0.119406,0.228293,-0.0061998,-0.0392413,-0.283368,0.0555035,0.473203,0.243068
2674987,0.0389064,0.137207,0.556216,-0.0747281,0.0344967,0.138894,-0.00611068,-0.0217323,-0.459708,0.104928,0.68313,0.217061
2679987,-0.05762,0.0264613,0.793098,-0.0563795,0.0228036,0.08502,-0.00612444,0.133293,-0.497438,0.116584,0.695701,0.190761
2684987,-0.0306691,-0.00666332,0.856319,-0.104837,0.0559442,0.040453,-0.00618965,0.128018,-0.537654,0.097057,0.663835,0.259503
2689987,-0.0333209,-0.0314598,0.852629,-0.109702,0.0608823,0.0345344,-0.00610126,0.221948,-0.517664,0.0974536,0.603201,0.300915
2694987,0.102314,0.0181994,0.624512,-0.1164,0.217145,0.0848283,-0.00606776,0.0435197,-0.153744,0.13464,0.58053,0.108497
2699987,-0.0855464,0.0117444,0.386597,-0.0244322,0.424252,0.0730703,-0.00628701,0.0753605,-0.0840348,-0.0214848,0.421827,0.0537653
2704987,0.00637404,0.012005,0.169898,-0.0569004,0.462821,0.103246,-0.0060256,0.0275927,-0.0184693,-0.0118063,0.375661,0.0652287
2709987,0.0537279,-0.0253327,0.115346,-0.107684,0.567207,-0.0179915,-0.00613667,0.0315631,-0.0299753,-0.00848286,0.403654,-0.054948
2714987,-0.0349712,-0.0357488,0.215488,-0.0482168,0.506801,-0.040525,-0.00622725,0.0317288,-0.0947882,-0.0152511,0.477996,-0.0450532
2719987,0.0128808,-0.0667781,0.410479,-0.113298,0.245404,0.0653092,-0.00613934,0.104932,-0.412683,0.0831623,0.607361,0.0673252
2724987,0.00448539,-0.0704998,0.596566,-0.146304,0.118722,0.0516389,-0.00606724,0.167618,-0.649343,0.105063,0.637787,0.181848
2729986,-0.0297589,-0.14181,0.855104,-0.206456,0.103438,0.00110221,-0.00616629,0.211068,-0.620882,0.0712441,0.695457,0.135369
2734986,0.00730016,-0.0087746,0.638171,-0.124648,0.0488151,0.0583522,-0.00606372,0.150534,-0.625119,0.104977,0.647453,0.207214
2739986,0.00828931,0.0748239,0.584356,-0.112971,0.0478461,0.107699,-0.00610589,0.115235,-0.689832,0.0930447,0.58343,0.193095
2744986,-0.062839,0.0613579,0.536948,-0.0947266,0.0953307,0.272157,-0.0060666,0.110442,-0.347313,0.0032126,0.479177,0.224171
2749986,0.106018,0.163574,0.316528,-0.069817,0.166787,0.282924,-0.00642951,0.0555095,-0.212444,0.0755349,0.30449,0.370916
2754986,-0.0197768,0.184043,0.26552,-0.0462821,0.269498,0.22866,-0.00602159,0.091135,-0.160122,-0.0262578,0.324394,0.171421
2759986,-0.0803954,0.154988,0.27463,0.00275692,0.22318,0.275331,-0.00615207,0.0890418,-0.12202,-0.0369491,0.336863,0.158192
2764986,0.0708069,0.0317476,0.502379,-0.136781,0.178296,0.200129,-0.00624152,0.0766835,-0.281545,0.0863893,0.481056,0.172992
2769986,0.0567014,0.00140021,0.831012,-0.154592,0.175785,0.0463231,-0.00611428,0.0806363,-0.218934,0.0810034,0.583394,0.121453
2774986,-0.128866,-0.0995968,1.07327,-0.134493,0.105835,-0.000203262,-0.00609134,0.152548,-0.421517,0.0413339,0.740481,0.0176438
2779986,0.020329,-0.0572696,0.485552,-0.133016,0.189048,-0.0815759,-0.00616788,0.0375087,-0.817331,0.108943,0.706144,0.0809392
2784986,0.0858743,0.00973574,0.562179,-0.206334,0.189565,-0.0271381,-0.00602771,0.0762597,-0.4602,0.031965,0.583172,0.119082
2789986,-0.0540023,-0.0195185,0.573889,-0.158218,0.16742,0.0147604,-0.0061973,0.0263061,-0.652647,0.0141468,0.714633,-0.0269466
2794985,-0.0589078,0.0175703,0.222349,-0.0460978,0.224608,-0.00131848,-0.00610364,0.0212534,-0.795159,0.0354027,0.579852,0.0907543
2799985,0.0694359,0.0752634,0.280251,-0.122076,0.273053,0.0528282,-0.00610536,0.046929,-0.43992,0.0281565,0.42496,0.161631
2804985,0.0233849,0.0556559,0.219678,-0.11383,0.222993,0.140167,-0.00619967,0.0174126,-0.528513,0.027125,0.49265,0.0961976
2809985,-0.0458229,0.0735105,0.421868,-0.0584717,0.160149,0.162178,-0.00605288,0.11257,-0.424858,0.0253946,0.454981,0.157158
2814985,0.0243279,0.117814,0.56182,-0.0675522,0.122946,0.104407,-0.00620225,0.0496002,-0.498565,0.0795811,0.489456,0.198085
2819985,0.00779104,0.0391993,0.48885,-0.0465455,0.0896536,0.135595,-0.0061686,0.0400097,-0.650292,0.1239,0.516243,0.225288
2824985,-0.0301658,0.0532265,0.513402,-0.0391445,0.0476891,0.131272,-0.00605351,0.163866,-0.713636,0.108645,0.498093,0.244494
2829985,0.00996127,0.0026179,0.447569,-0.0307548,0.101813,0.12339,-0.00620031,0.133018,-0.859021,0.186279,0.484607,0.245349
2834985,0.00901686,-0.043955,0.425027,0.0269973,0.0951266,0.0593296,-0.00618115,0.237248,-0.94108,0.26359,0.475578,0.230846
2839985,-0.00724649,-0.113068,0.503322,0.0426707,0.110137,0.136583,-0.00607101,0.294647,-0.863845,0.301099,0.404981,0.266353
2844985,-0.0172291,-0.110269,0.511799,0.0217374,0.172924,0.190901,-0.0061343,0.188336,-0.512977,0.246831,0.448059,0.0853082
2849985,0.000409824,-0.0183595,0.43274,-1.33735e-05,0.245478,0.115687,-0.00626517,0.152327,-0.481864,0.164815,0.384229,0.132675
2854985,-0.00681728,-0.0175427,0.229145,0.00421216,0.288774,0.0891634,-0.00613584,0.126052,-0.456825,0.120851,0.379866,0.113038
2859984,0.053917,-0.0281485,0.344273,-0.0592362,0.243336,0.123532,-0.00610688,0.107193,-0.488962,0.15901,0.421126,0.0793598
2864984,-0.057211,-0.112632,0.48319,-0.0716085,0.161937,0.0898362,-0.00615661,0.179297,-0.689871,0.117914,0.534471,0.0345026
2869984,-0.0283489,-0.155691,0.407269,-0.120369,0.12476,0.00426056,-0.00609119,0.207461,-1.21061,0.165535,0.607269,0.0553271
2874984,0.0634976,-0.0688502,0.283621,-0.156058,0.0910988,0.0372145,-0.0061347,0.138145,-1.18221,0.131079,0.521491,0.200752
2879984,0.023138,-0.0907752,0.138659,-0.106441,0.0945112,0.0734228,-0.00614808,0.237095,-1.30032,0.155805,0.454611,0.230307
2884984,-0.0546507,-0.109139,0.180037,-0.0148275,0.145189,0.0676711,-0.00612579,0.207196,-1.12388,0.148681,0.43996,0.222031
2889984,0.030641,-0.00204482,0.304346,0.0777842,0.290716,0.073193,-0.00617615,0.127656,-0.568582,0.247904,0.32985,0.125
2894984,-0.0607654,0.00529663,0.265431,0.1121,0.283241,0.0690615,-0.00609149,0.135201,-0.494955,0.160221,0.330716,0.143057
2899984,0.0762514,0.10994,0.311441,0.0736044,0.187609,0.0882455,-0.00617614,0.0326978,-0.528003,0.249451,0.415365,0.143003
2904984,0.0533282,-0.00030455,0.474218,0.0941189,0.130852,0.159228,-0.00611314,0.143264,-0.628457,0.331657,0.385701,0.178968
2909984,-0.189325,-0.00213994,0.746309,0.0476595,0.0647748,0.0909701,-0.00628478,0.122184,-0.64034,0.0538052,0.504143,0.156291
2914984,0.118119,0.105874,0.771069,-0.125814,-0.0843651,0.040899,-0.00604898,0.0737823,-0.991051,0.163078,0.512886,0.370266
2919984,0.021667,0.144578,0.515938,-0.0362114,-0.126375,0.0664715,-0.00611139,0.0148493,-1.30516,0.172366,0.59506,0.195329
2924983,-0.140756,0.0560883,0.327912,0.00715553,-0.0683116,0.117964,-0.00624113,0.0987301,-1.48094,0.0824407,0.552408,0.211178
2929983,0.116129,0.150919,0.219034,-0.0371483,-0.0378542,0.184036,-0.00600733,0.0659351,-1.03927,0.18878,0.391808,0.294558
2934983,0.0648856,0.175695,0.13466,0.0448855,0.0722045,0.169868,-0.0063171,-0.0176308,-0.906299,0.159565,0.310232,0.337237
2939983,-0.132886,0.142428,0.207604,0.137035,0.166239,0.123413,-0.00611984,0.0752448,-0.65171,0.0491224,0.292062,0.221552
2944983,-0.00729422,0.177435,0.0508736,0.0884993,0.116781,0.0690191,-0.00608356,-0.0351834,-0.96797,0.144685,0.432014,0.1727
2949983,0.136891,0.197706,0.310258,0.0206589,0.070316,0.0747277,-0.00609837,-0.0134156,-0.744115,0.204006,0.383864,0.291304
2954983,-0.0598971,0.153015,0.448943,0.0618302,0.0350212,0.0766372,-0.00626754,-0.0809153,-0.840316,0.130835,0.598959,0.0515908
2959983,-0.0687688,0.170164,0.488087,0.015826,-0.0422384,0.0898522,-0.00606303,-0.0734954,-1.02371,0.0907024,0.612571,0.143671
2964983,0.0336218,0.133892,0.686345,-0.111136,-0.0652673,0.0480164,-0.00612636,-0.117423,-0.949203,0.0988347,0.693138,0.13473
2969983,0.0157488,0.10723,0.403574,-0.0566224,-0.0765975,-0.0212747,-0.00617744,-0.00692645,-1.43554,0.160429,0.716293,0.143877
2974983,-0.00666931,0.155199,0.422583,0.0385814,0.0109763,-0.057684,-0.00600787,-0.139653,-1.08165,0.161613,0.682967,0.0658676
2979983,0.0203582,0.174361,0.182924,0.0740462,0.0231142,-0.00109222,-0.00618957,-0.034388,-1.40748,0.236239,0.578201,0.178028
2984983,-0.0305768,0.128939,-0.131986,0.169846,0.151656,0.0943982,-0.00607965,-0.10758,-0.940059,0.200054,0.521286,0.100378
2989982,-0.0612167,0.193515,-0.121182,0.183695,0.279694,0.0503852,-0.00614006,-0.139493,-0.829442,0.143396,0.423725,0.0899932
2994982,0.121458,0.280424,-0.0444101,0.0689681,0.217291,0.0954943,-0.00626365,-0.126698,-0.57014,0.161177,0.378402,0.171084
2999982,0.00321443,0.229914,-0.124168,0.104367,0.0747087,0.16133,-0.00605296,-0.124259,-0.870942,0.152733,0.546854,0.072873
3004982,-0.0981078,0.131876,0.249561,0.0578566,0.127589,0.0823493,-0.00617707,-0.0379217,-0.809519,0.0627996,0.531013,0.131082
3009982,0.078566,0.116454,0.401371,-0.0742617,-0.00260535,0.0382559,-0.00617059,0.039046,-1.05279,0.172589,0.608975,0.203197
3014982,-0.00343217,0.00134477,0.29659,0.0124842,-0.068427,0.0325388,-0.00596765,0.0966972,-1.50546,0.266467,0.662205,0.215629
3019982,-0.0319016,-0.0526813,-0.0838905,0.0224279,-0.0384211,0.00678096,-0.00617382,0.0916786,-1.89964,0.22599,0.599567,0.298245
3024982,-0.00611487,0.0450496,0.320796,0.00436709,-0.00649292,0.142579,-0.00621089,0.18755,-1.15519,0.209682,0.516513,0.2568
3029982,-0.0610235,0.0570764,0.0384417,0.0655922,0.112064,0.153317,-0.00614132,0.0933817,-1.03646,0.170446,0.502696,0.139385
3034982,0.0846702,0.140616,-0.0907869,0.0451952,0.223409,0.16607,-0.00606487,0.0180773,-0.710867,0.175257,0.331924,0.228587
3039982,-0.00848843,0.143441,-0.213441,0.0788112,0.236096,0.178323,-0.00620581,-0.0246713,-0.780419,0.129392,0.4103,0.0907954
3044982,-0.0506291,0.177473,-0.346253,0.0804872,0.198741,0.174285,-0.00624665,0.0509649,-0.934136,0.0754814,0.378904,0.14015
3049982,0.0565239,0.193308,-0.312529,0.0145557,0.161973,0.191431,-0.00609239,-0.0405154,-0.907561,0.085245,0.371594,0.247933
3054981,-0.00561562,0.0861093,-0.413427,0.016959,0.00352722,0.101243,-0.00622108,-0.0241197,-1.83817,0.215665,0.724592,0.0815471
3059981,-0.0523331,0.0700656,-0.176073,-0.0147679,0.00462449,0.000721515,-0.00605798,0.0650188,-1.6223,0.117747,0.697537,0.1427
3064981,0.0440886,0.0235053,0.18246,-0.0340469,0.111598,-0.0205581,-0.00617537,0.00798721,-1.23716,0.194927,0.615927,0.212662
3069981,0.0508627,0.00257657,-0.127464,0.0461582,-0.0358125,-0.0345407,-0.00599847,-0.0244029,-1.91569,0.400305,0.916589,-0.101752
3074981,-0.159968,-0.0395436,-0.108309,0.0635347,0.254469,-0.00319885,-0.00618982,0.0314748,-1.06065,0.0664812,0.628178,-0.0461345
3079981,0.118504,0.0657981,-0.124287,0.00726702,0.384363,0.0315965,-0.00606557,-0.0583638,-0.790802,0.241528,0.506591,-0.0792418
3084981,0.0261818,0.0649497,-0.289137,0.110446,0.302481,0.161642,-0.00627624,0.0348426,-0.665375,0.218886,0.433284,0.00814796
3089981,-0.116807,0.00508123,-0.111989,0.156844,0.351154,0.148647,-0.00609193,0.0800391,-0.605797,0.125935,0.358493,0.138287
3094981,0.0947182,0.0840885,-0.0649468,0.0252854,0.189817,0.205701,-0.00611173,0.0429783,-0.764643,0.244301,0.46671,0.128774
3099981,0.0347495,-0.00558326,-0.177804,0.0395036,-0.00180526,0.140063,-0.00615153,0.219234,-1.64072,0.361482,0.624943,0.15849
3104981,-0.0966278,-0.124129,-0.0717002,0.0531981,0.0367027,0.123985,-0.00625239,0.241271,-1.45475,0.239224,0.616231,0.182395
3109981,-0.0909321,-0.0265106,-0.092133,-0.0552458,-0.00759819,0.161488,-0.00618253,0.180798,-1.72981,0.123794,0.584303,0.278607
3114981,0.171258,0.195919,-0.241275,-0.0803933,-0.0867743,0.188601,-0.00609769,0.0110409,-1.35991,0.246789,0.703766,0.0647633
3119981,-0.00746689,0.268385,-0.197718,0.111502,0.0681938,0.298204,-0.0061482,-0.0363909,-0.993234,0.142697,0.399903,0.325037
3124980,-0.148696,0.183349,-0.731475,0.293882,0.158213,0.201393,-0.00611373,0.080703,-1.57127,0.180042,0.310409,0.401586
3129980,0.0461464,0.159644,-0.949274,0.0730084,0.183667,0.220154,-0.00612135,0.110322,-1.49196,0.185299,0.3916,0.17408
3134980,0.221595,0.182186,-0.605146,0.0197305,0.361522,0.279237,-0.00611183,-0.0114698,-0.620846,0.208449,0.219354,0.223832
3139980,-0.203445,0.0830726,-0.41329,0.165759,0.259,0.234818,-0.00639939,0.132587,-1.01385,0.0688953,0.372278,0.134101
3144980,0.0099417,0.0131576,-0.196768,0.0238426,0.190942,0.053362,-0.00602064,0.14693,-0.95858,0.171059,0.548979,0.115353
3149980,0.0503686,-0.106903,0.251305,-0.0823368,0.144393,0.0515898,-0.00612512,0.132371,-1.05949,0.24287,0.670672,0.1255
3154980,0.0474161,-0.11745,0.136494,-0.0231159,0.0291396,-0.0228212,-0.0061831,0.0769905,-1.47041,0.349195,0.854416,0.0243698
3159980,-0.21426,-0.00974654,0.256033,-0.043091,0.0383824,-0.0519289,-0.00603486,0.141876,-1.29855,0.00072254,0.782113,0.0553173
3164980,0.0572643,-0.0461721,-0.225503,-0.0961332,0.0531764,0.0195042,-0.00616624,0.0890679,-1.73692,0.222147,0.755401,0.156954
3169980,0.138828,0.0417576,-0.659046,-0.0459879,0.298903,0.0520508,-0.00613783,-0.0339924,-1.34199,0.186582,0.567704,0.104223
3174980,0.0112856,0.232517,-0.763341,0.149064,0.570737,0.114429,-0.00599898,-0.170465,-0.533959,0.0553208,0.334579,-0.0511533
3179980,-0.152222,0.189896,-0.683123,0.26257,0.530335,0.162569,-0.00643197,-0.125952,-0.500755,0.0313611,0.317107,-0.0163438
3184980,0.112448,0.203579,-0.84111,0.13981,0.393486,0.135939,-0.00623609,-0.0776129,-0.794334,0.188627,0.366607,0.103548
3189979,0.0333951,0.177914,-0.336852,0.0443154,0.0985937,0.173704,-0.00594198,-0.0190296,-1.28837,0.225064,0.647479,0.0976724
3194979,-0.0750685,-0.0474647,-0.311038,0.032133,-0.0385534,0.0379458,-0.00630748,0.0846917,-1.91911,0.240584,0.859396,0.154437
3199979,-0.0980245,0.0433249,-0.40477,0.0559031,-0.114375,-0.0266671,-0.00654406,0.0900592,-2.41198,0.254174,0.892864,0.252999
3204979,0.107946,-0.093493,-0.496171,0.0859679,-0.0557195,-0.030966,-0.00540535,0.25087,-2.17254,0.497011,0.713877,0.34177
3209979,0.0682288,-0.12981,0.341616,-1.71883e-05,0.0773038,0.0441719,-0.00622267,0.191516,-0.892038,0.337254,0.707908,0.247956
3214979,-0.138322,-0.0890385,0.625093,0.0440579,0.234755,0.185552,-0.00614789,0.28064,-0.533732,0.219915,0.48997,0.0403377
3219979,-0.0227082,-0.00758635,0.430751,0.08996,0.460028,0.225601,-0.006071,0.149937,0.309445,0.149518,0.321467,0.0452841
3224979,0.109141,0.0785816,0.147902,0.0212488,0.599878,0.291474,-0.00648762,0.000380422,0.542443,0.0927367,0.177746,0.0218442
3229979,0.0287025,0.103604,0.198282,-0.00914184,0.643541,0.257024,-0.00601564,0.0634693,0.774505,-0.0566193,0.0973091,-0.00842567
3234979,-0.0949565,0.0289783,0.370121,-0.00921281,0.472216,0.286023,-0.00619911,0.15272,0.415155,-0.0704667,0.248671,0.0720868
3239979,0.0894211,0.00382912,0.672976,-0.170183,0.206858,0.191473,-0.00622355,0.121808,0.0314418,0.07091,0.512843,0.20879
3244979,0.0704086,-0.158717,0.971987,-0.261863,0.10789,0.0631816,-0.00589987,0.282411,-0.330509,0.143765,0.721092,0.118396
3249979,-0.12131,-0.207076,0.935645,-0.12604,0.0315478,-0.0311799,-0.00576518,0.210423,-0.653864,0.136228,0.884127,0.0316389
3254978,-0.00881445,-0.0520379,0.515714,-0.133106,0.0388339,-0.0161954,-0.00670869,0.0737353,-1.12602,0.194549,0.9286,0.0168366
3259978,-0.00789382,-0.0582865,0.532057,-0.142426,0.0447349,0.0728687,-0.00605652,0.161258,-0.811041,0.127288,0.725224,0.186989
3264978,-0.0159245,0.0170892,0.349935,-0.0357862,0.204775,0.115393,-0.00611422,0.139138,-0.419946,0.0726611,0.497305,0.286514
3269978,0.0434017,0.176786,-0.0687301,0.00690603,0.298799,0.185658,-0.00611368,0.0773479,-0.531153,0.0965789,0.362067,0.233703
3274978,0.00209314,0.176797,-0.357087,0.125927,0.431232,0.22612,-0.00618784,-0.0636741,-0.279674,0.072187,0.336566,0.108358
3279978,-0.0431809,0.126785,-0.46674,0.104639,0.505107,0.175073,-0.00623288,-0.0465438,-0.364017,0.00984802,0.328202,0.103228
3284978,0.0646637,0.173428,-0.474425,0.0442469,0.431603,0.072698,-0.00608024,-0.0436853,-0.508805,0.0613444,0.426146,0.0928632
