PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.871146,0.885761,0.768224,0.742936,0.801949,0.812963
0.904851,0.958401,0.598421,0.38084,0.53606,0.664133
0.904762,0.958452,0.599033,0.380896,0.5361,0.664533
0.865914,0.888844,0.736753,0.693276,0.770037,0.789358
0.865914,0.888889,0.737091,0.693548,0.770205,0.789558
0.865848,0.888934,0.737179,0.693428,0.770105,0.789558
0.873689,0.897238,0.737316,0.689791,0.770925,0.791958
0.872691,0.896552,0.73765,0.689818,0.770553,0.791758
0.881631,0.90235,0.751603,0.709206,0.786074,0.804561
0.881023,0.902183,0.752782,0.709703,0.786137,0.804961
0.886898,0.959208,0.578422,0.313912,0.4637,0.633527
0.886898,0.959208,0.578422,0.313912,0.4637,0.633527
0.882,0.90503,0.749917,0.701671,0.781568,0.802761
0.8805,0.904016,0.750584,0.701873,0.781104,0.802561
0.88254,0.910915,0.730138,0.665337,0.758699,0.787758
0.881481,0.910292,0.731103,0.665867,0.758652,0.787958
0.881481,0.910292,0.731103,0.665867,0.758652,0.787958
0.877266,0.905238,0.73794,0.678143,0.764958,0.791758
0.904645,0.968974,0.582636,0.297787,0.448078,0.635327
0.905637,0.969396,0.583074,0.297624,0.448015,0.635727
0.905637,0.969396,0.583074,0.297624,0.448015,0.635727
0.905993,0.968229,0.587753,0.310762,0.462785,0.641928
0.904818,0.967857,0.587994,0.310609,0.462462,0.641928
0.889467,0.96635,0.577069,0.276587,0.421962,0.625125
0.886866,0.965613,0.577541,0.276225,0.421248,0.625125
0.886719,0.965613,0.577405,0.27582,0.42076,0.624925
0.869087,0.95302,0.59022,0.320357,0.468148,0.640928
0.868798,0.953131,0.591398,0.320325,0.468072,0.641728
0.887473,0.958268,0.599951,0.339976,0.49162,0.654131
0.887234,0.958317,0.600394,0.339577,0.491166,0.654331
0.884965,0.955224,0.606786,0.357521,0.509292,0.661932
0.883956,0.954831,0.606537,0.357114,0.508711,0.661532
0.871628,0.945882,0.614679,0.382605,0.531782,0.669934
0.871628,0.945904,0.614934,0.382761,0.531933,0.670134
0.871747,0.945925,0.615345,0.383327,0.532501,0.670534
0.871493,0.944401,0.619414,0.393865,0.542535,0.675135
0.871377,0.944444,0.619769,0.393778,0.54243,0.675335
0.873225,0.905749,0.747579,0.679771,0.764449,0.795359
0.873158,0.905786,0.747661,0.679639,0.76434,0.795359
0.867965,0.90465,0.734687,0.657377,0.748134,0.783957
0.880583,0.948868,0.623014,0.396389,0.546689,0.679536
0.87876,0.948108,0.622758,0.395731,0.545712,0.678936
0.878817,0.950449,0.616553,0.378079,0.528703,0.671534
0.878817,0.950507,0.617312,0.378545,0.529158,0.672134
0.878817,0.950507,0.617312,0.378545,0.529158,0.672134
0.879469,0.954014,0.608955,0.353884,0.504689,0.661932
0.879469,0.954014,0.608955,0.353884,0.504689,0.661932
0.87694,0.913585,0.734585,0.651029,0.747284,0.785957
0.876386,0.91323,0.734585,0.650885,0.746988,0.785757
0.8759,0.91284,0.734502,0.650885,0.746812,0.785557
0.87694,0.913551,0.734272,0.650761,0.747107,0.785757
0.862998,0.954457,0.591556,0.303292,0.448843,0.637928
0.864327,0.954811,0.591458,0.303865,0.44965,0.638128
0.85,0.937963,0.610307,0.369869,0.515446,0.661132
0.85,0.93806,0.611323,0.370477,0.516037,0.661932
0.855567,0.943882,0.605197,0.350596,0.497376,0.655131
0.857573,0.944704,0.606197,0.351707,0.498833,0.656331
0.856861,0.94358,0.608379,0.357349,0.504358,0.658732
0.857848,0.944034,0.609383,0.358203,0.505379,0.659732
0.860099,0.94479,0.60994,0.359703,0.507263,0.660732
0.857276,0.940652,0.61752,0.379595,0.526195,0.668934
0.857276,0.940652,0.61752,0.379595,0.526195,0.668934
0.867021,0.941995,0.629295,0.405305,0.552386,0.682937
0.850773,0.936631,0.621538,0.387806,0.532764,0.671934
0.849727,0.936367,0.622405,0.387781,0.532534,0.672334
0.856146,0.936367,0.630322,0.408146,0.552772,0.682136
0.85453,0.935695,0.631005,0.40841,0.552676,0.682336
0.855527,0.936105,0.631688,0.409413,0.553803,0.683137
0.848662,0.930358,0.635814,0.422917,0.564516,0.686737
0.848662,0.930358,0.635814,0.422917,0.564516,0.686737
0.846862,0.929724,0.636435,0.422547,0.563788,0.686737
0.848409,0.930465,0.636531,0.422788,0.564345,0.687137
0.836679,0.931339,0.622086,0.383361,0.525803,0.669134
0.835916,0.931034,0.622758,0.383843,0.526104,0.669534
0.858326,0.934558,0.643987,0.434199,0.576677,0.695739
0.858209,0.934658,0.644872,0.434509,0.576923,0.696339
0.857261,0.934426,0.64602,0.434764,0.576934,0.696939
0.840675,0.935213,0.62411,0.377684,0.521209,0.670334
0.855605,0.938783,0.635685,0.402702,0.547646,0.684737
0.855288,0.940774,0.631982,0.389852,0.535579,0.680136
0.853818,0.940575,0.633121,0.389054,0.534538,0.680536
0.854749,0.940998,0.633885,0.389809,0.535433,0.681336
0.846369,0.937853,0.634395,0.387799,0.53189,0.679936
0.855252,0.938276,0.644853,0.413749,0.557698,0.692539
0.854369,0.938133,0.647181,0.415094,0.55873,0.694139
0.855252,0.938897,0.651837,0.418575,0.562065,0.69794
0.855086,0.940282,0.652006,0.412505,0.556532,0.697139
0.855086,0.940304,0.652263,0.412685,0.556695,0.697339
0.880453,0.922369,0.775201,0.68128,0.768166,0.812362
0.880453,0.922597,0.777675,0.683678,0.769688,0.813963
0.879291,0.923133,0.779452,0.681899,0.768116,0.814363
0.861909,0.945838,0.663776,0.413701,0.559062,0.706541
0.847081,0.940455,0.664796,0.410233,0.552767,0.704141
0.854452,0.938805,0.680762,0.449347,0.588964,0.721344
0.863233,0.944921,0.682159,0.441217,0.583959,0.722945
0.848135,0.939297,0.683191,0.437672,0.577388,0.720344
0.849162,0.942533,0.676943,0.418349,0.560541,0.713943
0.846881,0.942918,0.679015,0.414623,0.556695,0.714543
0.842946,0.937698,0.688017,0.440222,0.578387,0.722945
0.842806,0.937786,0.688872,0.440576,0.578659,0.723545
0.866667,0.954609,0.679423,0.395785,0.543408,0.715943
0.867692,0.955037,0.680915,0.397183,0.544928,0.717343
0.852308,0.950121,0.68166,0.393466,0.538387,0.714943
0.881629,0.956777,0.70175,0.44186,0.588682,0.739748
0.867925,0.956671,0.687763,0.395983,0.543842,0.722144
0.868973,0.957118,0.68974,0.397793,0.545754,0.723945
0.858156,0.952251,0.695912,0.409773,0.554682,0.727946
0.859169,0.952689,0.697657,0.411451,0.55643,0.729546
0.836384,0.900169,0.83229,0.737769,0.783988,0.833767
0.836848,0.900709,0.83422,0.739941,0.785417,0.835167
0.827414,0.895532,0.833907,0.737389,0.779812,0.831566
0.856498,0.946716,0.726034,0.470968,0.607749,0.754951
0.824561,0.893369,0.844409,0.752753,0.787023,0.837167
0.815789,0.888889,0.846614,0.753418,0.783364,0.835367
0.815789,0.888889,0.846614,0.753418,0.783364,0.835367
0.831073,0.901255,0.845153,0.746322,0.786421,0.840168
0.8206,0.896202,0.846844,0.745501,0.78125,0.837568
0.854086,0.95098,0.732813,0.452811,0.591844,0.757752
0.850643,0.95099,0.734704,0.448384,0.587231,0.758152
0.797481,0.932341,0.725989,0.43089,0.559483,0.740748
0.794089,0.932797,0.728163,0.426681,0.555096,0.741548
0.799653,0.92589,0.75039,0.489904,0.607578,0.761752
0.785404,0.921287,0.751299,0.48576,0.600266,0.759152
0.818182,0.940204,0.745523,0.456065,0.58567,0.760552
0.830443,0.944427,0.755112,0.470524,0.600697,0.770754
0.830443,0.944515,0.756375,0.471812,0.601745,0.771754
0.813282,0.939261,0.757576,0.468144,0.594233,0.769154
0.832477,0.949063,0.754347,0.45025,0.584416,0.769554
0.828657,0.946977,0.763309,0.466178,0.596681,0.776355
0.828485,0.94701,0.763618,0.46614,0.596605,0.776555
0.824847,0.946995,0.764999,0.461802,0.592105,0.776755
0.820641,0.944838,0.766308,0.466933,0.595203,0.777155
0.816514,0.944971,0.769288,0.463542,0.591362,0.778556
0.802672,0.901336,0.88574,0.775367,0.788783,0.858372
0.802552,0.901426,0.88637,0.776146,0.789128,0.858772
0.80304,0.901878,0.887895,0.778433,0.790545,0.859972
0.81405,0.945783,0.778963,0.469327,0.595391,0.785757
0.81405,0.945881,0.780452,0.47101,0.596744,0.786957
0.811175,0.94137,0.794496,0.508454,0.625093,0.79796
0.810029,0.941247,0.796567,0.510328,0.626165,0.79936
0.815733,0.949288,0.786293,0.465274,0.592564,0.791758
0.814455,0.949112,0.787819,0.466337,0.593087,0.792759
0.807522,0.948793,0.787302,0.455965,0.582834,0.790958
0.805835,0.943319,0.801998,0.502509,0.619011,0.802761
0.790744,0.93927,0.803246,0.499365,0.61215,0.80076
0.770437,0.940251,0.785679,0.438776,0.559122,0.782957
0.754484,0.93654,0.786949,0.434755,0.551639,0.781156
0.786387,0.941006,0.804649,0.487346,0.601763,0.80116
0.784043,0.941683,0.807588,0.485507,0.599675,0.803161
0.800995,0.954049,0.791895,0.424522,0.554933,0.793359
0.796696,0.95426,0.792498,0.417722,0.548077,0.793159
0.796696,0.954286,0.792972,0.418279,0.548556,0.793559
0.800763,0.940692,0.839241,0.569492,0.66561,0.831166
0.768555,0.933164,0.832453,0.541638,0.635446,0.819364
0.768555,0.933164,0.832453,0.541638,0.635446,0.819364
0.832584,0.958075,0.828669,0.512803,0.63469,0.829366
0.81573,0.954062,0.828912,0.508048,0.626132,0.826565
0.83542,0.94856,0.874259,0.656821,0.735433,0.865573
0.821844,0.944645,0.874807,0.653846,0.728282,0.862973
0.821853,0.958345,0.830166,0.494993,0.617857,0.828766
0.817412,0.958276,0.831256,0.489855,0.612596,0.828966
0.817412,0.958276,0.831256,0.489855,0.612596,0.828966
0.781921,0.947022,0.8386,0.510324,0.617581,0.828566
0.781921,0.947123,0.840301,0.512973,0.619517,0.829966
0.782276,0.945747,0.849204,0.53719,0.636971,0.836967
0.796807,0.96209,0.824362,0.420368,0.550376,0.820564
0.796807,0.96209,0.824362,0.420368,0.550376,0.820564
0.798144,0.95315,0.855693,0.535409,0.640894,0.845769
0.798144,0.953251,0.857626,0.538763,0.643291,0.847369
0.798144,0.953251,0.857626,0.538763,0.643291,0.847369
0.781903,0.949706,0.85811,0.534496,0.634951,0.844969
0.778302,0.949987,0.860275,0.532258,0.632184,0.846369
0.759193,0.945996,0.85563,0.516129,0.614498,0.839368
0.755127,0.946296,0.857794,0.513536,0.611328,0.840768
0.761378,0.948772,0.858337,0.510726,0.611358,0.842569
0.757196,0.948974,0.859048,0.50543,0.606212,0.842769
0.778058,0.953721,0.86234,0.515886,0.620412,0.84897
0.774069,0.953975,0.864455,0.513191,0.617195,0.85037
0.774069,0.953975,0.864455,0.513191,0.617195,0.85037
0.774069,0.954059,0.866114,0.516267,0.619414,0.85177
0.774069,0.954238,0.869668,0.522984,0.624224,0.854771
0.749245,0.935659,0.903894,0.65899,0.701225,0.873175
0.749497,0.935642,0.90387,0.659292,0.701507,0.873175
0.720419,0.931415,0.896637,0.622061,0.667637,0.862973
0.718651,0.931521,0.89679,0.62,0.665691,0.862973
0.714133,0.931836,0.897909,0.616451,0.661706,0.863573
0.64551,0.865969,0.964184,0.883549,0.746001,0.869774
0.731205,0.933773,0.913605,0.671078,0.699852,0.878176
0.715464,0.930408,0.91586,0.67183,0.692961,0.876975
0.715464,0.930408,0.91586,0.67183,0.692961,0.876975
0.755479,0.94664,0.910213,0.638402,0.692023,0.883377
0.73903,0.943373,0.910961,0.634921,0.683031,0.881176
0.738298,0.938485,0.924612,0.694,0.715464,0.889578
0.721277,0.934761,0.924858,0.689725,0.705148,0.886577
0.743309,0.947565,0.912856,0.626667,0.680022,0.884977
0.723844,0.943826,0.913096,0.621086,0.668539,0.881976
0.706456,0.940699,0.915031,0.620321,0.660592,0.880776
0.705946,0.933087,0.931026,0.699143,0.702528,0.889378
0.701099,0.933415,0.932502,0.698031,0.699561,0.890378
0.70077,0.933448,0.932763,0.698465,0.699616,0.890578
0.663532,0.921616,0.936665,0.712682,0.687229,0.884377
0.661053,0.921769,0.937021,0.711212,0.685215,0.884577
0.646316,0.918664,0.937268,0.707373,0.675468,0.881976
0.673267,0.936093,0.922691,0.626728,0.649165,0.882376
0.673267,0.936232,0.924839,0.633295,0.652669,0.884177
0.655941,0.933077,0.924839,0.627219,0.641258,0.881376
0.687882,0.938937,0.93759,0.682868,0.685366,0.896779
0.6875,0.938966,0.937844,0.683313,0.6854,0.896979
0.670343,0.935937,0.939517,0.68375,0.67698,0.895579
0.652532,0.929779,0.941205,0.694236,0.672738,0.892178
0.633452,0.926812,0.94153,0.687259,0.659259,0.889578
0.68863,0.942918,0.942249,0.685972,0.687299,0.902981
0.669251,0.939694,0.944142,0.687003,0.67801,0.90158
0.69726,0.947951,0.942844,0.675963,0.686446,0.906981
0.677641,0.944939,0.944496,0.675787,0.676712,0.905581
0.634036,0.943357,0.933564,0.593794,0.613256,0.893779
0.634036,0.943357,0.933564,0.593794,0.613256,0.893779
0.612952,0.940413,0.93564,0.593294,0.602963,0.892779
0.644928,0.931834,0.963558,0.778426,0.705416,0.910782
0.634901,0.931965,0.964209,0.773756,0.697485,0.910982
0.60523,0.926908,0.958055,0.734139,0.663481,0.90138
0.587796,0.924048,0.959724,0.736349,0.65374,0.89998
0.587282,0.924083,0.959971,0.737089,0.653713,0.90018
0.6094,0.944977,0.944546,0.607431,0.608414,0.903181
0.60778,0.944774,0.944774,0.60778,0.60778,0.903181
0.581015,0.941858,0.945077,0.595638,0.588235,0.90058
0.546592,0.925976,0.952804,0.660504,0.598174,0.894379
0.577201,0.9338,0.959824,0.69808,0.631912,0.906781
0.577201,0.933815,0.960056,0.699301,0.632411,0.906981
0.552478,0.93098,0.960121,0.68784,0.612773,0.904181
0.601132,0.936629,0.971109,0.774135,0.676752,0.918784
0.592645,0.935383,0.971342,0.773063,0.670937,0.917784
0.585714,0.935253,0.974413,0.788462,0.672131,0.919984
0.5712,0.940365,0.966164,0.706931,0.631858,0.916783
0.5712,0.940365,0.966164,0.706931,0.631858,0.916783
0.587183,0.938663,0.979436,0.815735,0.682842,0.926785
0.562406,0.935861,0.979695,0.809524,0.663709,0.924185
0.562406,0.935875,0.979926,0.81128,0.664298,0.924385
0.617647,0.951375,0.978059,0.786344,0.69186,0.936387
0.595156,0.948673,0.978285,0.781818,0.675835,0.933987
0.541946,0.940393,0.978197,0.770883,0.636453,0.926185
0.536503,0.940497,0.978458,0.768856,0.632,0.926385
0.512733,0.937636,0.978458,0.760705,0.612576,0.923585
0.584087,0.950022,0.983356,0.813602,0.68,0.939188
0.52496,0.936202,0.988808,0.869333,0.654618,0.931186
0.514469,0.934773,0.988805,0.867209,0.645812,0.929786
0.54352,0.949028,0.980366,0.761518,0.634312,0.935187
0.514507,0.945963,0.980366,0.751412,0.610792,0.932186
0.258352,0.857326,0.97586,0.700906,0.377543,0.846969
0.258352,0.857326,0.97586,0.700906,0.377543,0.846969
0.236343,0.853945,0.976353,0.686084,0.351575,0.843569
0.505814,0.945641,0.989516,0.847403,0.633495,0.939588
0.463938,0.941676,0.989746,0.838028,0.59724,0.935787
0.28972,0.88736,0.986118,0.786232,0.423415,0.881776
0.275676,0.886896,0.986851,0.784615,0.408,0.881576
0.19937,0.839773,0.988384,0.801688,0.319328,0.837968
0.19937,0.839807,0.988631,0.805085,0.319596,0.838168
0.178384,0.836398,0.989372,0.798122,0.291595,0.834767
0.392252,0.947795,0.993676,0.848168,0.536424,0.943989
0.392252,0.947795,0.993676,0.848168,0.536424,0.943989
0.170517,0.843406,0.99291,0.842391,0.283623,0.843369
0.170517,0.843406,0.99291,0.842391,0.283623,0.843369
0.379603,0.954649,0.992251,0.788235,0.512428,0.94899
0.322946,0.950722,0.992467,0.765101,0.454183,0.945189
0.322946,0.950722,0.992467,0.765101,0.454183,0.945189
0.152913,0.856703,0.999521,0.984375,0.264706,0.859972
0.21831,0.931734,0.993877,0.768595,0.340037,0.927786
0.111345,0.827065,0.999753,0.990654,0.200189,0.830566
0.103992,0.825883,0.999753,0.99,0.188213,0.829166
0.0903361,0.823733,1,1,0.165703,0.826765
0.0693277,0.820393,1,1,0.129666,0.822765
0.0693277,0.820393,1,1,0.129666,0.822765
0.0531915,0.928124,0.994376,0.434783,0.0947867,0.923585
0.0282916,0.82043,1,1,0.0550265,0.821364
0.0282916,0.82043,1,1,0.0550265,0.821364
0.0282916,0.82043,1,1,0.0550265,0.821364
0.0132248,0.805455,1,1,0.0261044,0.805961
0.0132248,0.805455,1,1,0.0261044,0.805961
