PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.85513,0.900619,0.722171,0.628678,0.724624,0.769354
0.854966,0.900696,0.722343,0.62837,0.724361,0.769354
0.867192,0.915477,0.70806,0.593854,0.704954,0.760552
0.866586,0.915156,0.708358,0.593932,0.704809,0.760552
0.856897,0.90412,0.720466,0.620733,0.719942,0.767954
0.856979,0.904083,0.720381,0.620891,0.720077,0.767954
0.856404,0.903772,0.720688,0.620991,0.719942,0.767954
0.86655,0.911889,0.721901,0.619583,0.722546,0.771554
0.865889,0.911606,0.72229,0.619524,0.722276,0.771554
0.85628,0.908602,0.707748,0.592067,0.700074,0.756951
0.857402,0.90944,0.708732,0.59298,0.701087,0.757952
0.864343,0.916411,0.704599,0.580928,0.694847,0.755951
0.864343,0.916475,0.705189,0.581415,0.695195,0.756351
0.864259,0.916635,0.706454,0.582215,0.695739,0.757151
0.844643,0.900496,0.71166,0.597222,0.699704,0.756351
0.844643,0.900496,0.71166,0.597222,0.699704,0.756351
0.872157,0.921272,0.721827,0.602036,0.712349,0.770754
0.872157,0.921331,0.72242,0.602548,0.712707,0.771154
0.872079,0.921509,0.723985,0.603661,0.713459,0.772154
0.872079,0.921716,0.72606,0.605465,0.714718,0.773555
0.871226,0.921488,0.7266,0.605049,0.714141,0.773555
0.868699,0.921386,0.729068,0.603024,0.711882,0.773955
0.848744,0.89456,0.767583,0.685961,0.75872,0.79796
0.846652,0.895357,0.772164,0.686214,0.758037,0.79976
0.846569,0.895511,0.773189,0.686979,0.75847,0.80036
0.842632,0.879738,0.83184,0.783592,0.81204,0.836367
0.842155,0.879461,0.832185,0.783844,0.811954,0.836367
0.851432,0.910141,0.758953,0.640485,0.731045,0.789958
0.851432,0.910141,0.758953,0.640485,0.731045,0.789958
0.846866,0.899499,0.79488,0.705402,0.769688,0.813963
0.846866,0.899535,0.795196,0.705722,0.769879,0.814163
0.852392,0.910188,0.780518,0.669569,0.75,0.805161
0.852392,0.910188,0.780518,0.669569,0.75,0.805161
0.850913,0.910853,0.782859,0.668209,0.748574,0.805961
0.845023,0.903555,0.794491,0.692308,0.76108,0.812362
0.844935,0.903691,0.795483,0.693129,0.76154,0.812963
0.827338,0.899441,0.773341,0.64637,0.725743,0.791358
0.82556,0.900173,0.775687,0.644749,0.724037,0.792158
0.845606,0.909941,0.792459,0.674242,0.750263,0.810362
0.845104,0.909751,0.793905,0.675842,0.751055,0.811162
0.827146,0.897595,0.797557,0.682623,0.747967,0.807762
0.827146,0.89777,0.799084,0.684261,0.74895,0.808762
0.821858,0.888813,0.822341,0.727625,0.771876,0.822164
0.821311,0.888662,0.823604,0.728904,0.772354,0.822765
0.814881,0.89479,0.796927,0.670093,0.735428,0.802961
0.814881,0.894968,0.798433,0.671737,0.736417,0.803961
0.812315,0.893517,0.803625,0.678536,0.739423,0.806561
0.792202,0.843927,0.924872,0.89669,0.841214,0.864973
0.792202,0.843927,0.924872,0.89669,0.841214,0.864973
0.811569,0.893493,0.848448,0.741885,0.775164,0.835567
0.810315,0.893466,0.853104,0.747357,0.777564,0.838168
0.809169,0.892926,0.853411,0.747485,0.777105,0.837968
0.822024,0.904074,0.849051,0.733794,0.775407,0.839968
0.806433,0.893791,0.870473,0.768894,0.787216,0.84817
0.806433,0.893791,0.870473,0.768894,0.787216,0.84817
0.803831,0.894177,0.871795,0.767313,0.785147,0.84837
0.818182,0.904821,0.877262,0.771861,0.794347,0.857371
0.816885,0.904555,0.880012,0.775395,0.795599,0.858772
0.813397,0.903852,0.881575,0.775371,0.793929,0.858772
0.813397,0.903852,0.881575,0.775371,0.793929,0.858772
0.81544,0.905875,0.881473,0.773455,0.793893,0.859572
0.805556,0.901739,0.883937,0.774681,0.789816,0.857972
0.803659,0.902247,0.884787,0.773021,0.788042,0.858172
0.811033,0.902513,0.904704,0.814858,0.812941,0.872775
0.811033,0.902483,0.904401,0.814378,0.812702,0.872575
0.809673,0.9089,0.887291,0.770472,0.789587,0.862573
0.800754,0.905175,0.887911,0.769324,0.784724,0.860172
0.800126,0.905131,0.890258,0.77292,0.786288,0.861572
0.813907,0.916568,0.884781,0.753525,0.782553,0.863373
0.817606,0.915194,0.908772,0.805365,0.811439,0.879976
0.817606,0.915194,0.908772,0.805365,0.811439,0.879976
0.817606,0.915244,0.909357,0.806371,0.81195,0.880376
0.809643,0.911396,0.919165,0.824617,0.817062,0.884177
0.809643,0.911396,0.919165,0.824617,0.817062,0.884177
0.809643,0.911396,0.919165,0.824617,0.817062,0.884177
0.76182,0.883222,0.921681,0.832687,0.795679,0.867574
0.751773,0.879102,0.923496,0.834098,0.790799,0.865373
0.781781,0.907785,0.895692,0.757576,0.769488,0.862172
0.771739,0.903945,0.896513,0.756829,0.764211,0.859772
0.771584,0.904,0.896825,0.757171,0.76431,0.859972
0.762963,0.891033,0.929269,0.837966,0.798708,0.875375
0.762963,0.891033,0.929269,0.837966,0.798708,0.875375
0.764308,0.891991,0.937463,0.854783,0.807018,0.881176
0.763434,0.892234,0.938166,0.855363,0.806789,0.881576
0.768467,0.895048,0.938902,0.856747,0.810209,0.883977
0.758879,0.891779,0.939599,0.855938,0.804491,0.881576
0.746667,0.889197,0.935164,0.841202,0.79112,0.875775
0.746667,0.889197,0.935164,0.841202,0.79112,0.875775
0.744231,0.889718,0.936028,0.840695,0.789527,0.876175
0.744231,0.889749,0.936319,0.841304,0.789796,0.876375
0.750466,0.889621,0.956316,0.890936,0.81469,0.889978
0.749533,0.889863,0.956983,0.891772,0.814489,0.890378
0.731786,0.886587,0.943155,0.852742,0.787647,0.877576
0.730744,0.886803,0.943544,0.852719,0.787034,0.877776
0.733798,0.896533,0.928732,0.805662,0.768053,0.872775
0.732867,0.896729,0.929392,0.806154,0.767766,0.873175
0.707071,0.875067,0.951684,0.871595,0.78076,0.874175
0.704321,0.871857,0.964487,0.904837,0.792086,0.880176
0.704321,0.871857,0.964487,0.904837,0.792086,0.880176
0.701063,0.872839,0.965,0.904032,0.789715,0.880576
0.696367,0.883021,0.944633,0.838284,0.760764,0.872174
0.696159,0.883482,0.948602,0.847953,0.764595,0.874975
0.696705,0.881596,0.95615,0.870588,0.774001,0.878976
0.696501,0.882061,0.960148,0.880851,0.777903,0.881776
0.717775,0.891213,0.966809,0.900426,0.798792,0.893379
0.706003,0.887936,0.966601,0.897658,0.790378,0.890178
0.68815,0.883178,0.956693,0.865737,0.766795,0.879176
0.678001,0.880103,0.957279,0.865368,0.760311,0.876775
0.676655,0.880289,0.957351,0.864648,0.759187,0.876775
0.661152,0.868482,0.969323,0.903255,0.76347,0.876175
0.659801,0.868684,0.969376,0.902727,0.76238,0.876175
0.670537,0.884801,0.962994,0.873346,0.758621,0.882376
0.670537,0.884801,0.962994,0.873346,0.758621,0.882376
0.669811,0.884576,0.962994,0.873226,0.758111,0.882176
0.658394,0.881967,0.963626,0.87234,0.750416,0.879976
0.65664,0.882205,0.963971,0.87232,0.749267,0.880176
0.632785,0.871461,0.965575,0.876984,0.735135,0.872575
0.631201,0.871718,0.966186,0.878,0.734421,0.872975
0.666421,0.887173,0.978303,0.919715,0.772844,0.893579
0.538047,0.809206,0.981982,0.93737,0.68367,0.833767
0.538047,0.809206,0.981982,0.93737,0.68367,0.833767
0.525464,0.805118,0.982583,0.937968,0.673579,0.829966
0.633968,0.87715,0.982659,0.932185,0.754684,0.887377
0.623267,0.880528,0.973791,0.892936,0.73412,0.882777
0.612481,0.877556,0.974061,0.892256,0.726359,0.880176
0.612481,0.877556,0.974061,0.892256,0.726359,0.880176
0.542193,0.832604,0.980824,0.924122,0.683417,0.84877
0.53289,0.829823,0.98111,0.923963,0.675938,0.846169
0.606156,0.879206,0.973205,0.884793,0.719438,0.880176
0.607946,0.874128,0.990996,0.9609,0.74472,0.888778
0.592204,0.869732,0.990996,0.959903,0.732499,0.884577
0.592204,0.869732,0.990996,0.959903,0.732499,0.884577
0.58378,0.870507,0.99052,0.95614,0.724941,0.884177
0.579189,0.869266,0.99052,0.955808,0.721296,0.882977
0.567712,0.866177,0.99052,0.954955,0.712092,0.879976
0.6,0.88631,0.984996,0.926641,0.728376,0.892579
0.5825,0.881979,0.985523,0.927056,0.715455,0.888778
0.560189,0.868347,0.989002,0.945551,0.703557,0.879976
0.560189,0.868347,0.989002,0.945551,0.703557,0.879976
0.546318,0.865745,0.989026,0.943912,0.692076,0.877175
0.559265,0.876923,0.98974,0.944993,0.702674,0.886577
0.489842,0.842801,0.990463,0.94898,0.646154,0.857371
0.489842,0.842801,0.990463,0.94898,0.646154,0.857371
0.489458,0.842837,0.990466,0.948905,0.645802,0.857371
0.543286,0.880766,0.987587,0.927602,0.685237,0.886977
0.543689,0.880793,0.988101,0.930514,0.686351,0.887377
0.474673,0.852455,0.984106,0.906396,0.623056,0.859372
0.469338,0.851351,0.984375,0.906793,0.618534,0.858372
0.472434,0.858733,0.989791,0.934564,0.627606,0.867774
0.472881,0.858765,0.990312,0.937815,0.628732,0.868174
0.457338,0.856304,0.990332,0.935428,0.614327,0.865373
0.438567,0.852068,0.990332,0.932849,0.596634,0.860972
0.438567,0.852135,0.990854,0.936248,0.597327,0.861372
0.492984,0.878394,0.996183,0.972325,0.654252,0.888578
0.480823,0.875867,0.996438,0.973485,0.643707,0.886177
0.487755,0.887921,0.98955,0.919231,0.637333,0.891178
0.473953,0.885377,0.989552,0.916996,0.624916,0.888578
0.472821,0.885803,0.990805,0.925703,0.625933,0.889778
0.457906,0.883082,0.990807,0.923395,0.612217,0.886977
0.438596,0.880097,0.990819,0.919913,0.59399,0.883777
0.431231,0.878988,0.990823,0.918502,0.586911,0.882577
0.45322,0.901294,0.983956,0.847727,0.590657,0.896579
0.445255,0.900131,0.98396,0.845266,0.583267,0.895379
0.428224,0.89738,0.98396,0.840095,0.567284,0.892579
0.354145,0.862467,0.983839,0.841849,0.498559,0.860772
0.339816,0.859844,0.983839,0.836272,0.483261,0.857972
0.3275,0.884351,0.979757,0.755043,0.456844,0.875375
0.309136,0.881723,0.979762,0.743976,0.436782,0.872575
0.297634,0.87941,0.980219,0.742236,0.424889,0.870574
0.281445,0.876999,0.980458,0.733766,0.406841,0.868174
0.155004,0.797624,0.971576,0.614035,0.247525,0.787157
0.155004,0.797667,0.971835,0.616197,0.2477,0.787357
0.294282,0.892865,0.98482,0.764493,0.424975,0.885777
0.276151,0.890483,0.985521,0.761538,0.405322,0.883777
0.248257,0.886812,0.986221,0.751055,0.373166,0.880376
0.141109,0.778921,0.983302,0.733051,0.236662,0.776755
0.124898,0.776013,0.984102,0.71831,0.212796,0.773555
0.124088,0.749321,0.988427,0.801887,0.214918,0.75155
0.109489,0.746256,0.988702,0.78534,0.192184,0.74775
0.225371,0.880789,0.996008,0.907609,0.361081,0.881776
0.207827,0.878443,0.996242,0.905882,0.33809,0.879376
0.202381,0.875336,0.997879,0.944444,0.333333,0.877576
0.0986019,0.747423,0.995879,0.899329,0.177719,0.75195
0.0934511,0.746398,0.996154,0.900709,0.169333,0.75075
0.0984413,0.774379,0.997884,0.9375,0.178174,0.778556
0.0824402,0.772486,0.998151,0.934579,0.151515,0.775955
0.0745482,0.748774,0.997821,0.925234,0.137979,0.752551
0.0589552,0.743334,0.998087,0.918605,0.110799,0.746349
0.0589552,0.743334,0.998087,0.918605,0.110799,0.746349
0.0537313,0.742276,0.998087,0.911392,0.10148,0.744949
0.0694006,0.820596,1,1,0.129794,0.822965
0.0483701,0.817282,1,1,0.0922768,0.818964
0.0483701,0.817282,1,1,0.0922768,0.818964
0.0197869,0.741001,1,1,0.038806,0.742348
0.0197869,0.741001,1,1,0.038806,0.742348
0.00965108,0.732451,1,1,0.0191176,0.733147
