PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,1,0.640128,0,0,0.640128
0,1,0.643129,0,0,0.643129
0,1,0.645529,0,0,0.645529
0,1,0.64913,0,0,0.64913
0,1,0.65033,0,0,0.65033
0,1,0.654331,0,0,0.654331
0,1,0.655531,0,0,0.655531
0.857143,0.998787,0.662442,0.0141011,0.0277457,0.663533
0.857143,0.998789,0.663448,0.0141426,0.0278261,0.664533
0.857143,0.998795,0.667069,0.0142942,0.0281195,0.668134
0.857143,0.998797,0.668276,0.0143455,0.0282187,0.669334
0.857143,0.998807,0.673506,0.0145719,0.0286567,0.674535
0.857143,0.998812,0.676725,0.0147149,0.0289331,0.677736
0.857143,0.998814,0.67753,0.0147511,0.029003,0.678536
0.833333,0.997632,0.680873,0.0246914,0.0479616,0.682336
0.833333,0.997646,0.68471,0.0249844,0.0485143,0.686137
0.833333,0.997651,0.686124,0.0250941,0.0487211,0.687538
0.833333,0.997664,0.690164,0.025413,0.0493218,0.691538
0.857143,0.997668,0.692494,0.0306122,0.0591133,0.694339
0.857143,0.997682,0.696541,0.0310078,0.0598504,0.69834
0.857143,0.997686,0.697754,0.0311284,0.0600751,0.69954
0.833333,0.997697,0.700061,0.0262295,0.0508582,0.70134
0.833333,0.997702,0.701474,0.0263505,0.0510856,0.702741
0.857143,0.998857,0.703279,0.0160107,0.0314342,0.704141
0.857143,0.998859,0.704486,0.016075,0.0315582,0.705341
0.857143,0.998865,0.707906,0.0162602,0.0319149,0.708742
0.857143,0.998867,0.709314,0.0163376,0.0320641,0.710142
0.857143,0.998872,0.712533,0.0165175,0.0324105,0.713343
0.833333,0.997749,0.716219,0.0276817,0.0535834,0.717343
0.833333,0.99776,0.719653,0.0280112,0.0542005,0.720744
0.833333,0.997763,0.720662,0.0281096,0.0543848,0.721744
0.857143,0.997775,0.725673,0.034188,0.0657534,0.727145
0.857143,0.997778,0.726887,0.0343348,0.0660248,0.728346
0.842105,0.996684,0.732683,0.0463768,0.0879121,0.734347
0.857143,0.997803,0.735181,0.0353721,0.0679406,0.736547
0.857143,0.997803,0.735181,0.0353721,0.0679406,0.736547
0.857143,0.997808,0.7368,0.0355819,0.0683274,0.738148
0.823529,0.996728,0.741432,0.0420736,0.0800572,0.742549
0.823529,0.99675,0.746299,0.0428462,0.0814545,0.747349
0.833333,0.997834,0.744294,0.0306279,0.0590842,0.745149
0.833333,0.997837,0.745506,0.0307692,0.0593472,0.746349
0.857143,0.998923,0.746329,0.018677,0.0365575,0.746949
0.857143,0.998925,0.747938,0.018794,0.0367816,0.74855
0.857143,0.99893,0.751157,0.0190325,0.0372382,0.75175
0.857143,0.998932,0.752364,0.0191235,0.0374123,0.752951
0.857143,0.998936,0.755381,0.0193548,0.0378549,0.755951
0.857143,0.998938,0.756588,0.0194489,0.0380349,0.757151
0.857143,0.998942,0.759606,0.0196883,0.0384924,0.760152
0.8,0.998948,0.762804,0.0133668,0.0262942,0.762953
0.8,0.998948,0.763005,0.0133779,0.0263158,0.763153
0.8,0.99895,0.76421,0.0134454,0.0264463,0.764353
0.8,0.998954,0.767222,0.013617,0.0267782,0.767353
0.8,0.998956,0.768628,0.0136986,0.026936,0.768754
0.8,0.99896,0.771641,0.0138768,0.0272805,0.771754
0.8,0.998962,0.773047,0.0139616,0.0274443,0.773155
0,1,0.775355,0,0,0.775355
0,1,0.778756,0,0,0.778756
0,1,0.778956,0,0,0.778956
0,1,0.783557,0,0,0.783557
0,1,0.784957,0,0,0.784957
0,1,0.788358,0,0,0.788358
0,1,0.788558,0,0,0.788558
0,1,0.793359,0,0,0.793359
0,1,0.794759,0,0,0.794759
0,1,0.79836,0,0,0.79836
0,1,0.79996,0,0,0.79996
0,1,0.803161,0,0,0.803161
0,1,0.804961,0,0,0.804961
0,1,0.808362,0,0,0.808362
0,1,0.808362,0,0,0.808362
0,1,0.812963,0,0,0.812963
0,1,0.814163,0,0,0.814163
0,1,0.817363,0,0,0.817363
0,1,0.818764,0,0,0.818764
0,1,0.822164,0,0,0.822164
0,1,0.823365,0,0,0.823365
0,1,0.826365,0,0,0.826365
0,1,0.828166,0,0,0.828166
0.857143,0.999037,0.834842,0.0284024,0.0549828,0.834967
0.857143,0.999042,0.839268,0.0291616,0.0564042,0.839368
0.857143,0.999043,0.83967,0.0292326,0.0565371,0.839768
0.857143,0.999047,0.843895,0.03,0.057971,0.843969
0.857143,0.999048,0.844297,0.0300752,0.0581114,0.844369
0.833333,0.998105,0.851141,0.0514801,0.0969697,0.85097
0.833333,0.998115,0.855787,0.0530504,0.0997506,0.855571
0.857143,0.999058,0.853148,0.0318302,0.0613811,0.853171
0.857143,0.999058,0.853349,0.0318725,0.0614597,0.853371
0.857143,0.999063,0.857574,0.0327869,0.0631579,0.857572
0.857143,0.999068,0.862201,0.0338505,0.0651289,0.862172
0.857143,0.999068,0.862201,0.0338505,0.0651289,0.862172
0.8,0.999073,0.865435,0.0233236,0.0453258,0.865173
0.8,0.999073,0.865435,0.0233236,0.0453258,0.865173
0.857143,0.998155,0.875582,0.0723982,0.133519,0.875375
0.857143,0.998164,0.880032,0.074883,0.137733,0.879776
0.857143,0.998164,0.880032,0.074883,0.137733,0.879776
0.857143,0.998165,0.880235,0.075,0.137931,0.879976
0.857143,0.998168,0.881651,0.0758294,0.139332,0.881376
0.857143,0.999087,0.880306,0.0387722,0.0741886,0.880176
0.857143,0.999089,0.882116,0.0393443,0.0752351,0.881976
0,1,0.880976,0,0,0.880976
0,1,0.885377,0,0,0.885377
0.857143,0.999096,0.889761,0.041958,0.08,0.889578
0.833333,0.998202,0.896991,0.0727273,0.133779,0.896379
0.833333,0.998205,0.898606,0.0738007,0.135593,0.89798
0.833333,0.998205,0.898606,0.0738007,0.135593,0.89798
