PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.857143,0.999048,0.844297,0.0300752,0.0581114,0.844369
0.857143,0.999053,0.848521,0.030888,0.0596273,0.84857
0.857143,0.999053,0.848521,0.030888,0.0596273,0.84857
0.857143,0.999058,0.853148,0.0318302,0.0613811,0.853171
0.857143,0.999058,0.853349,0.0318725,0.0614597,0.853371
0.857143,0.999059,0.854556,0.0321285,0.0619355,0.854571
0,1,0.853971,0,0,0.853971
0,1,0.858172,0,0,0.858172
0.857143,0.999073,0.866828,0.0349854,0.0672269,0.866773
0.857143,0.999073,0.866828,0.0349854,0.0672269,0.866773
0,1,0.862973,0,0,0.862973
0,1,0.867574,0,0,0.867574
0.8,0.999082,0.874473,0.024961,0.0484115,0.874175
0.8,0.999082,0.874674,0.025,0.0484848,0.874375
0.8,0.999084,0.87608,0.0252765,0.0490046,0.875775
0.857143,0.999092,0.884933,0.0402685,0.0769231,0.884777
0.857143,0.999092,0.884933,0.0402685,0.0769231,0.884777
0.857143,0.999092,0.885134,0.0403361,0.0770465,0.884977
0,1,0.885577,0,0,0.885577
0,1,0.889778,0,0,0.889778
0,1,0.890178,0,0,0.890178
0,1,0.891578,0,0,0.891578
0.833333,0.998214,0.90305,0.0769231,0.140845,0.90238
0.833333,0.998219,0.905878,0.0790514,0.144404,0.905181
0.857143,0.99911,0.903239,0.0475248,0.0900563,0.902981
0.857143,0.999114,0.907664,0.0496894,0.0939335,0.907381
0.857143,0.999114,0.907664,0.0496894,0.0939335,0.907381
0.857143,0.999118,0.911889,0.0519481,0.0979592,0.911582
0,1,0.909182,0,0,0.909182
0,1,0.911982,0,0,0.911982
0,1,0.913383,0,0,0.913383
0,1,0.916183,0,0,0.916183
0,1,0.917784,0,0,0.917784
0,1,0.920584,0,0,0.920584
0,1,0.924985,0,0,0.924985
0,1,0.924985,0,0,0.924985
0,1,0.929186,0,0,0.929186
0.823529,0.99871,0.93575,0.0806916,0.146982,0.934987
0.411765,0.995715,0.935952,0.0421687,0.0765027,0.932386
0,1,0.938188,0,0,0.938188
0,1,0.938388,0,0,0.938388
0,1,0.967594,0,0,0.967594
0,1,0.967594,0,0,0.967594
0,1,0.970194,0,0,0.970194
0,1,0.971794,0,0,0.971794
0,1,0.979996,0,0,0.979996
0,1,0.979996,0,0,0.979996
0,1,0.982797,0,0,0.982797
0,0.995946,0.986744,0,0,0.982797
0,1,0.986797,0,0,0.986797
0,1,0.990798,0,0,0.990798
0,1,0.990798,0,0,0.990798
0,1,0.994799,0,0,0.994799
0,1,0.994799,0,0,0.994799
