PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.740741,0.995979,0.701314,0.0263678,0.050923,0.70174
0.740741,0.995998,0.70455,0.0266489,0.0514469,0.704941
0.740741,0.996,0.704954,0.0266845,0.0515132,0.705341
0.740741,0.996026,0.709606,0.0271003,0.0522876,0.709942
0.740741,0.996034,0.711021,0.0272294,0.0525279,0.711342
0.689655,0.994935,0.715645,0.0276817,0.0532269,0.715343
0.689655,0.994935,0.715645,0.0276817,0.0532269,0.715343
0.689655,0.994935,0.715645,0.0276817,0.0532269,0.715343
0.780488,0.997484,0.719645,0.0225035,0.0437457,0.720144
0.780488,0.997497,0.723276,0.022792,0.0442907,0.723745
0.8,0.995025,0.733347,0.0521361,0.0978926,0.734547
0.8,0.995026,0.733551,0.0521739,0.0979592,0.734747
0.808989,0.995303,0.733605,0.0521739,0.0980259,0.734947
0.808989,0.995334,0.738493,0.0530973,0.099654,0.739748
0.808989,0.995342,0.739919,0.0533729,0.100139,0.741148
0.8,0.995093,0.743532,0.0540947,0.101337,0.744549
0.8,0.995102,0.744958,0.0543807,0.101839,0.745949
0.756757,0.995125,0.74599,0.0428462,0.0811007,0.746149
0.756757,0.995134,0.747411,0.0430769,0.0815138,0.74755
0.842105,0.997577,0.749696,0.0373541,0.071535,0.75075
0.842105,0.997591,0.754148,0.0380048,0.0727273,0.755151
0.842105,0.997591,0.754148,0.0380048,0.0727273,0.755151
0.842105,0.997592,0.754553,0.038065,0.0728376,0.755551
0.774194,0.996276,0.758558,0.0387097,0.0737327,0.758752
0.774194,0.996282,0.759773,0.0388979,0.0740741,0.759952
0.774194,0.996297,0.763014,0.0394089,0.075,0.763153
0.695652,0.996318,0.764789,0.0267335,0.0514883,0.764153
0.695652,0.996318,0.764789,0.0267335,0.0514883,0.764153
0.780488,0.997637,0.766438,0.0268908,0.0519903,0.766553
0.780488,0.997646,0.769463,0.027234,0.0526316,0.769554
0.727273,0.997651,0.769634,0.0205479,0.0399667,0.769354
0.727273,0.99766,0.772654,0.0208153,0.0404722,0.772354
0.727273,0.997664,0.773862,0.0209241,0.040678,0.773555
0.8,0.998966,0.77626,0.0141593,0.0278261,0.776355
0.8,0.998973,0.781081,0.0144665,0.0284192,0.781156
0,1,0.778956,0,0,0.778956
0,1,0.783557,0,0,0.783557
0.831683,0.99132,0.809464,0.155268,0.261682,0.810362
0.762376,0.98782,0.811549,0.145558,0.244444,0.809562
0.762376,0.987823,0.811757,0.145695,0.244639,0.809762
0.9,0.998739,0.800162,0.0435203,0.0830258,0.80116
0.9,0.998739,0.800364,0.0435624,0.0831025,0.80136
0,1,0.794759,0,0,0.794759
0.918367,0.999,0.807071,0.045,0.085796,0.808162
0.918367,0.999004,0.810303,0.0457317,0.0871249,0.811362
0.918367,0.999004,0.810505,0.0457782,0.0872093,0.811562
0.918367,0.99901,0.815556,0.0469729,0.0893744,0.816563
0.918367,0.99901,0.815556,0.0469729,0.0893744,0.816563
0.918367,0.999016,0.820202,0.0481283,0.0914634,0.821164
0.882353,0.998526,0.821342,0.0484392,0.0918367,0.821964
0.882353,0.998532,0.824778,0.0493421,0.0934579,0.825365
0.882353,0.998539,0.829022,0.0505051,0.0955414,0.829566
0.882353,0.99854,0.829426,0.0506187,0.0957447,0.829966
0.857143,0.999028,0.827198,0.0271801,0.0526894,0.827365
0.857143,0.999032,0.830215,0.0276498,0.0535714,0.830366
0.884615,0.997833,0.842308,0.0816568,0.149512,0.842969
0.833333,0.998084,0.84185,0.0486027,0.0918485,0.841768
0.833333,0.998085,0.842254,0.0487211,0.0920598,0.842168
0.622951,0.994523,0.845687,0.0475,0.0882695,0.842969
0.622951,0.994533,0.847307,0.0479798,0.0890973,0.844569
0.844444,0.996684,0.857201,0.0978121,0.175317,0.856971
0.844444,0.996684,0.857201,0.0978121,0.175317,0.856971
0.688889,0.993404,0.859034,0.0822281,0.146919,0.855971
0.833333,0.998116,0.855989,0.0531208,0.0998752,0.855771
0.833333,0.998126,0.860432,0.0547196,0.102696,0.860172
0.780488,0.997902,0.863453,0.045134,0.0853333,0.862773
0.8,0.998136,0.863884,0.0452617,0.085676,0.863373
0.8,0.998145,0.868119,0.0466472,0.0881543,0.867574
0.870504,0.995827,0.883745,0.176385,0.293333,0.883377
0.769784,0.992622,0.885802,0.161631,0.267166,0.882577
0.769784,0.992622,0.885802,0.161631,0.267166,0.882577
0.744,0.992657,0.887567,0.145086,0.24282,0.883977
0.741935,0.992659,0.88759,0.14375,0.240838,0.883977
0.833333,0.998174,0.883256,0.0647249,0.12012,0.882777
0.879032,0.996582,0.897231,0.178689,0.297003,0.896779
0.863636,0.996593,0.897525,0.159396,0.269122,0.896779
0.863636,0.996593,0.897525,0.159396,0.269122,0.896779
0.857143,0.999096,0.889559,0.0418848,0.0798669,0.889378
0.857143,0.999096,0.889761,0.041958,0.08,0.889578
0.857143,0.999103,0.895796,0.0442804,0.0842105,0.895579
0.857143,0.999103,0.895796,0.0442804,0.0842105,0.895579
0.857143,0.999103,0.895796,0.0442804,0.0842105,0.895579
0.8,0.998214,0.901593,0.0615385,0.114286,0.90078
0.8,0.998219,0.904416,0.0632411,0.117216,0.903581
0.8,0.999114,0.906005,0.0330579,0.0634921,0.905581
0.8,0.999114,0.906206,0.0331263,0.0636183,0.905781
0.857143,0.999114,0.907664,0.0496894,0.0939335,0.907381
0.857143,0.999119,0.91209,0.0520607,0.0981595,0.911782
0,1,0.909182,0,0,0.909182
0,1,0.913383,0,0,0.913383
0,1,0.913383,0,0,0.913383
0.857143,0.999127,0.920539,0.0572792,0.107383,0.920184
0.857143,0.999131,0.924965,0.0604534,0.112941,0.924585
0.8,0.999131,0.923479,0.0403023,0.0767386,0.922985
0.848485,0.998919,0.930125,0.0746667,0.137255,0.929586
0.848485,0.99892,0.931333,0.0758808,0.139303,0.930786
0.424242,0.99591,0.931534,0.039548,0.0723514,0.928186
0.424242,0.99591,0.931534,0.039548,0.0723514,0.928186
0.659574,0.986287,0.956766,0.373494,0.476923,0.945589
0.654255,0.986075,0.956766,0.371601,0.473988,0.945389
0,1,0.938188,0,0,0.938188
0,1,0.938388,0,0,0.938388
0.833333,0.997879,0.95242,0.175439,0.289855,0.95099
0.8125,0.99873,0.949668,0.0942029,0.168831,0.94879
0.40625,0.995991,0.950272,0.05,0.0890411,0.946789
0.40625,0.995997,0.951882,0.0515873,0.0915493,0.94839
0.508929,0.98845,0.963168,0.240506,0.326648,0.952991
0.5,0.988265,0.965009,0.246696,0.330383,0.954591
0.833333,0.997911,0.9672,0.235849,0.367647,0.965593
0.63964,0.991681,0.97545,0.371728,0.470199,0.967994
0.857143,0.999169,0.967813,0.130435,0.226415,0.967193
0.857143,0.999169,0.967813,0.130435,0.226415,0.967193
0.63964,0.991717,0.979746,0.417647,0.505338,0.972194
0.485437,0.989072,0.979779,0.33557,0.396825,0.969594
0.485437,0.989072,0.979779,0.33557,0.396825,0.969594
0.480769,0.988914,0.984065,0.390625,0.431034,0.973595
0.480769,0.988914,0.984065,0.390625,0.431034,0.973595
0,1,0.978596,0,0,0.978596
0,1,0.979996,0,0,0.979996
0.355263,0.990026,0.988015,0.313953,0.333333,0.978396
0.263158,0.988618,0.988015,0.253165,0.258065,0.976995
0.111111,0.988648,0.988047,0.106061,0.108527,0.976995
0.111111,0.988648,0.988047,0.106061,0.108527,0.976995
0,0.988694,0.990694,0,0,0.979596
0,0.994973,0.994773,0,0,0.989798
0,0.994973,0.994773,0,0,0.989798
0.188406,0.988739,0.997363,0.5,0.273684,0.986197
