PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.508282,0.750197,0.930225,0.82107,0.627877,0.767153
0.498187,0.7466,0.930574,0.818723,0.619446,0.763553
0.484943,0.740586,0.921575,0.794894,0.602386,0.753351
0.474805,0.737129,0.922251,0.792715,0.593892,0.74995
0.472817,0.750779,0.910006,0.750654,0.580189,0.75075
0.465129,0.74832,0.911265,0.750221,0.574237,0.74875
0.46035,0.730799,0.930651,0.808318,0.586614,0.74795
0.462168,0.729771,0.933618,0.81736,0.590464,0.74915
0.4591,0.728648,0.933618,0.816364,0.587696,0.74795
0.458375,0.721031,0.947669,0.855689,0.596967,0.75015
0.455401,0.719929,0.947669,0.854884,0.594245,0.74895
0.448737,0.717584,0.948993,0.856333,0.588885,0.746949
0.429994,0.753171,0.901883,0.694418,0.531114,0.740748
0.418864,0.749874,0.903402,0.692159,0.521898,0.737948
0.459008,0.748685,0.950079,0.844246,0.594689,0.767954
0.459008,0.748685,0.950079,0.844246,0.594689,0.767954
0.443164,0.734184,0.950162,0.846,0.581643,0.756551
0.383085,0.691158,0.928404,0.78252,0.514362,0.709142
0.379602,0.690109,0.929073,0.782564,0.511223,0.708142
0.411859,0.727543,0.940198,0.804802,0.544876,0.742348
0.40139,0.724409,0.941176,0.803209,0.535282,0.739148
0.41525,0.737761,0.94427,0.810493,0.549148,0.75135
0.412507,0.736855,0.94427,0.809473,0.546512,0.75035
0.418529,0.738928,0.954488,0.842105,0.559155,0.757752
0.407084,0.73528,0.95512,0.84027,0.548458,0.753951
0.384739,0.719465,0.94624,0.811024,0.521896,0.735747
0.402399,0.734689,0.958926,0.85023,0.546262,0.754751
0.402399,0.734689,0.958926,0.85023,0.546262,0.754751
0.405182,0.74025,0.965463,0.869822,0.552839,0.762152
0.404854,0.740313,0.965474,0.869668,0.552503,0.762152
0.366757,0.721743,0.952592,0.81774,0.506396,0.737548
0.366213,0.721637,0.952908,0.818514,0.506024,0.737548
0.355313,0.718266,0.953224,0.815,0.494877,0.733747
0.377863,0.728785,0.96872,0.875,0.527799,0.75195
0.370229,0.726433,0.969036,0.873874,0.520107,0.74935
0.357865,0.729275,0.956508,0.81982,0.49824,0.743349
0.346067,0.725795,0.95713,0.816976,0.486188,0.739548
0.361916,0.745878,0.957376,0.812749,0.500818,0.755951
0.350089,0.742502,0.957981,0.80985,0.488852,0.75235
0.307782,0.724242,0.944377,0.74189,0.43507,0.726745
0.307782,0.724242,0.944377,0.74189,0.43507,0.726745
0.295494,0.720844,0.944985,0.736152,0.421712,0.722945
0.320276,0.726409,0.960159,0.810496,0.459125,0.737948
0.308535,0.723478,0.960796,0.806938,0.446391,0.734547
0.306598,0.71893,0.962049,0.814199,0.445455,0.731546
0.306598,0.71893,0.962049,0.814199,0.445455,0.731546
0.270428,0.74582,0.954874,0.727749,0.394326,0.743749
0.26978,0.745652,0.954874,0.727273,0.393567,0.743549
0.256976,0.742581,0.955176,0.718693,0.378585,0.739948
0.244294,0.725151,0.956779,0.730627,0.366158,0.725745
0.244294,0.725151,0.956779,0.730627,0.366158,0.725745
0.24328,0.754472,0.950958,0.669829,0.356926,0.745549
0.232943,0.752281,0.952649,0.667984,0.345427,0.743749
0.232943,0.752336,0.952931,0.669307,0.345603,0.743949
0.224149,0.722481,0.963948,0.747934,0.344926,0.724945
0.224149,0.722542,0.964243,0.749482,0.345091,0.725145
0.199485,0.72587,0.956168,0.672451,0.307692,0.720944
0.195106,0.724972,0.956181,0.667401,0.301943,0.719744
0.188448,0.753455,0.95047,0.593182,0.286027,0.739348
0.184971,0.752957,0.951037,0.591224,0.281783,0.738948
0.157125,0.710699,0.94981,0.589499,0.248117,0.70054
0.152769,0.709895,0.950117,0.583942,0.24218,0.69954
0.144116,0.704476,0.950733,0.576826,0.230614,0.694339
0.143571,0.741037,0.95332,0.544715,0.227247,0.726545
0.143571,0.741037,0.95332,0.544715,0.227247,0.726545
0.143571,0.741037,0.95332,0.544715,0.227247,0.726545
0.142346,0.741873,0.956956,0.562147,0.227169,0.729146
0.118886,0.722091,0.955486,0.527108,0.194013,0.709142
0.0860534,0.736075,0.941112,0.350453,0.138177,0.710542
0.078635,0.735181,0.944399,0.343042,0.127942,0.710942
0.078635,0.735238,0.944673,0.344156,0.128019,0.711142
0.111277,0.747614,0.963115,0.524648,0.183611,0.734947
0.106796,0.746771,0.963661,0.518116,0.17709,0.734147
0.0968641,0.726525,0.966049,0.534615,0.164012,0.716543
0.0919861,0.725511,0.96633,0.52381,0.156491,0.715343
0.0829384,0.756195,0.96464,0.443038,0.139721,0.741348
0.0805687,0.756077,0.966515,0.449339,0.136638,0.742148
0.0722222,0.757217,0.975127,0.494565,0.126039,0.74755
0.0722222,0.757217,0.975127,0.494565,0.126039,0.74755
0.0627943,0.752744,0.975839,0.470588,0.110803,0.743149
0.0572998,0.752371,0.979597,0.489933,0.1026,0.744549
0.0518407,0.740222,0.980371,0.489362,0.09375,0.733147
0.0410765,0.723617,0.988291,0.58,0.0767196,0.720744
0.0288535,0.73967,0.986964,0.44186,0.0541696,0.734547
0.0288535,0.73967,0.986964,0.44186,0.0541696,0.734547
0.0207852,0.742145,0.989459,0.409091,0.0395604,0.737748
0.0207852,0.742145,0.989459,0.409091,0.0395604,0.737748
0.0116279,0.74258,0.991642,0.326087,0.0224551,0.738748
0.0121396,0.738186,0.997283,0.615385,0.0238095,0.737548
0.0121396,0.738186,0.997283,0.615385,0.0238095,0.737548
0.0121396,0.738186,0.997283,0.615385,0.0238095,0.737548
