PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.95,0.997173,0.508129,0.052715,0.0998873,0.520504
0.95,0.997174,0.508335,0.0527359,0.0999249,0.520704
0.920424,0.987928,0.531155,0.138027,0.240055,0.560512
0.922566,0.985921,0.539037,0.165937,0.281282,0.573715
0.92,0.985554,0.539899,0.165138,0.280014,0.574115
0.919169,0.985983,0.539203,0.159073,0.27121,0.572114
0.918981,0.986,0.539742,0.158864,0.270897,0.572515
0.919463,0.985623,0.542179,0.164729,0.279402,0.575915
0.91704,0.985241,0.542499,0.164125,0.278421,0.575915
0.95,0.997213,0.515538,0.0534781,0.101256,0.527706
0.94964,0.997218,0.516255,0.0531615,0.100686,0.528306
0.952096,0.996823,0.519454,0.0640871,0.120091,0.533907
0.951515,0.996833,0.520894,0.0634856,0.11903,0.535107
0.945455,0.996438,0.520894,0.0631068,0.118316,0.534907
0.939394,0.996046,0.521101,0.062753,0.117647,0.534907
0.935252,0.996447,0.519342,0.052717,0.0998081,0.530906
0.934783,0.996453,0.520058,0.0523964,0.0992308,0.531506
0.947368,0.999606,0.509639,0.00731707,0.014522,0.511302
0.947368,0.999606,0.509839,0.00732005,0.0145278,0.511502
0.929293,0.994495,0.526765,0.0749186,0.138659,0.542709
0.928934,0.994501,0.52728,0.0746025,0.138113,0.543109
0.920245,0.994902,0.524607,0.0612495,0.114855,0.537508
0.920245,0.994902,0.524607,0.0612495,0.114855,0.537508
0.91411,0.99451,0.5244,0.0608412,0.114089,0.537107
0.928934,0.994521,0.529155,0.0748773,0.138584,0.544909
0.928934,0.994518,0.528946,0.0748466,0.138531,0.544709
0.910204,0.991396,0.533235,0.0913186,0.165984,0.55171
0.910204,0.991396,0.533235,0.0913186,0.165984,0.55171
0.910204,0.9914,0.533446,0.091356,0.166046,0.55191
0.911704,0.98321,0.558067,0.182116,0.30359,0.592519
0.911704,0.983216,0.558289,0.182191,0.303694,0.592719
0.9,0.994536,0.524388,0.0517029,0.0977881,0.534907
0.9,0.994538,0.524594,0.0517241,0.0978261,0.535107
0.9,0.994542,0.525005,0.0517666,0.0979021,0.535507
0.888889,0.996493,0.519927,0.0295931,0.0572792,0.525905
0.888889,0.996493,0.519927,0.0295931,0.0572792,0.525905
0.888889,0.996493,0.519927,0.0295931,0.0572792,0.525905
0.888889,0.996497,0.520537,0.0296296,0.0573477,0.526505
0.871854,0.978202,0.550855,0.15679,0.265783,0.578916
0.871854,0.97821,0.551074,0.156855,0.265876,0.579116
0.9,0.985202,0.547738,0.140683,0.24333,0.574515
0.868217,0.980132,0.545533,0.138158,0.238382,0.570514
0.868217,0.980132,0.545533,0.138158,0.238382,0.570514
0.868217,0.980117,0.5451,0.138044,0.238213,0.570114
0.782609,0.998052,0.514871,0.00740132,0.014664,0.516103
0.782609,0.998051,0.51467,0.00739827,0.014658,0.515903
0.782609,0.998051,0.51467,0.00739827,0.014658,0.515903
0.782609,0.998054,0.515273,0.00740741,0.0146759,0.516503
0.864865,0.994163,0.522709,0.0395224,0.0755906,0.530306
0.877193,0.994557,0.523644,0.0412031,0.0787092,0.531706
0.885965,0.994957,0.525077,0.0417183,0.0796844,0.533307
0.857143,0.996906,0.521546,0.0198923,0.0388821,0.525305
0.849057,0.996906,0.521229,0.018649,0.0364964,0.524705
0.849057,0.996909,0.521634,0.0186645,0.036526,0.525105
0,1,0.518704,0,0,0.518704
0,1,0.518704,0,0,0.518704
0,1,0.519504,0,0,0.519504
0,1,0.519704,0,0,0.519704
0.857143,0.99846,0.521625,0.00999167,0.0197531,0.523505
0.857143,0.998463,0.522631,0.0100125,0.0197938,0.524505
0.857143,0.998464,0.523034,0.0100209,0.0198102,0.524905
0.857143,0.998464,0.523235,0.0100251,0.0198183,0.525105
0.857143,0.998466,0.523838,0.0100376,0.0198429,0.525705
0.833333,0.996935,0.52555,0.0167434,0.0328272,0.528506
0.833333,0.996938,0.526156,0.0167645,0.0328677,0.529106
0.833333,0.996943,0.526964,0.0167926,0.0329218,0.529906
0.857143,0.996945,0.528222,0.0201681,0.0394089,0.531906
0.857143,0.996951,0.529233,0.0202105,0.0394899,0.532907
0.842105,0.996574,0.529745,0.0202361,0.0395224,0.533307
0.842105,0.996583,0.531161,0.020296,0.0396367,0.534707
0.727273,0.990916,0.533089,0.0271532,0.0523517,0.536507
0.727273,0.990943,0.534718,0.0272456,0.0525236,0.538108
0.716418,0.992844,0.534469,0.0204778,0.0398175,0.536907
0.780488,0.996619,0.535095,0.0136928,0.0269134,0.537107
0.780488,0.996625,0.536103,0.0137221,0.0269701,0.538108
0.892857,0.996647,0.544252,0.0323974,0.0625261,0.55011
0.892857,0.996663,0.546897,0.0325804,0.0628667,0.552711
0.892857,0.996684,0.550356,0.0328228,0.0633179,0.556111
0.849023,0.968727,0.593553,0.209557,0.336146,0.622324
0.849023,0.969023,0.599414,0.211973,0.339248,0.627526
0.830137,0.977422,0.579197,0.134487,0.231474,0.59752
0.740741,0.994948,0.557533,0.0179533,0.035057,0.559512
0.740741,0.994948,0.557533,0.0179533,0.035057,0.559512
0.740741,0.99496,0.558948,0.0180099,0.0351648,0.560912
0.780488,0.996782,0.562324,0.0145322,0.0285332,0.564113
0.740741,0.99503,0.566835,0.0183318,0.0357782,0.568714
0.740741,0.995034,0.56724,0.0183486,0.0358102,0.569114
0.740741,0.995067,0.571082,0.0185099,0.0361174,0.572915
0.740741,0.995072,0.571689,0.0185357,0.0361664,0.573515
0.740741,0.995113,0.576542,0.0187441,0.0365631,0.578316
0.740741,0.995112,0.57634,0.0187354,0.0365464,0.578116
0.740741,0.995149,0.580789,0.0189304,0.0369174,0.582517
0.740741,0.995151,0.580991,0.0189394,0.0369344,0.582717
0.740741,0.995159,0.582002,0.0189843,0.0370199,0.583717
0.695652,0.995189,0.584696,0.0153183,0.0299766,0.585717
0.727273,0.996913,0.585179,0.0115163,0.0226736,0.586117
0.761905,0.998298,0.589192,0.00776322,0.0153698,0.589918
0.761905,0.998309,0.592808,0.00783162,0.0155039,0.593519
0.761905,0.998311,0.593813,0.00785083,0.0155415,0.594519
0.761905,0.998311,0.593813,0.00785083,0.0155415,0.594519
0.761905,0.99832,0.597027,0.00791296,0.0156632,0.59772
0.873494,0.986005,0.634026,0.145145,0.248927,0.64993
0.873494,0.986023,0.634883,0.145436,0.249355,0.65073
0.873494,0.986023,0.634883,0.145436,0.249355,0.65073
0.801303,0.979821,0.631287,0.124494,0.215506,0.641728
0.740741,0.99538,0.609909,0.0203149,0.0395452,0.611322
0.740741,0.995423,0.615774,0.0206186,0.0401204,0.617123
0.780488,0.997059,0.615369,0.0165034,0.0323232,0.616723
0.780488,0.997077,0.619201,0.0166667,0.0326364,0.620524
0.780488,0.997086,0.621218,0.0167539,0.0328037,0.622525
0.740741,0.995498,0.626087,0.0211752,0.0411734,0.627325
0.780488,0.997132,0.631101,0.0171951,0.0336488,0.632326
0.780488,0.997137,0.632311,0.0172507,0.0337553,0.633527
0.780488,0.997137,0.632311,0.0172507,0.0337553,0.633527
0.740741,0.995586,0.638625,0.0218938,0.0425306,0.639728
0.740741,0.995588,0.638827,0.0219058,0.0425532,0.639928
0.740741,0.995617,0.643074,0.0221607,0.0430339,0.644129
0.740741,0.995625,0.644287,0.0222346,0.0431732,0.645329
0.740741,0.995645,0.647321,0.0224215,0.0435256,0.64833
0.695652,0.995662,0.648698,0.0180587,0.0352035,0.64913
0.695652,0.995686,0.652332,0.018244,0.0355556,0.652731
0.756757,0.994492,0.659898,0.0323512,0.0620499,0.661332
0.756757,0.994497,0.660508,0.0324074,0.0621532,0.661932
0.756757,0.994507,0.661726,0.0325203,0.0623608,0.663133
0.761905,0.998483,0.66131,0.00940071,0.0185723,0.661732
0.809524,0.998789,0.662515,0.0100177,0.0197905,0.663133
0.754717,0.996091,0.669834,0.0239091,0.0463499,0.670734
0.754717,0.996091,0.669834,0.0239091,0.0463499,0.670734
0.735632,0.99312,0.675896,0.0386473,0.0734366,0.676935
0.780488,0.994632,0.678259,0.0388821,0.0740741,0.679936
0.780488,0.994662,0.682123,0.0393362,0.0748976,0.683737
0.733333,0.990583,0.689895,0.0549656,0.102266,0.690938
0.733333,0.990602,0.69133,0.055207,0.102684,0.692338
0.676923,0.987665,0.690696,0.055207,0.102088,0.690338
0.676923,0.987737,0.694804,0.0559085,0.103286,0.694339
0.75,0.990673,0.697803,0.0612245,0.113208,0.69914
0.75,0.990727,0.701909,0.0620155,0.114558,0.703141
0.758621,0.991903,0.702437,0.0571058,0.106216,0.703741
0.758621,0.991945,0.706123,0.0577807,0.107383,0.707341
0.712871,0.99171,0.708248,0.047968,0.0898876,0.708342
0.75,0.993143,0.708954,0.048032,0.0902821,0.709742
0.75,0.99319,0.713849,0.0488136,0.0916614,0.714543
0.688172,0.991771,0.712393,0.0433898,0.0816327,0.711942
0.688172,0.991785,0.713616,0.0435671,0.0819462,0.713143
0.688172,0.991826,0.717285,0.0441075,0.0829016,0.716743
0.714286,0.990996,0.720688,0.0553633,0.102762,0.720544
0.714286,0.991039,0.724166,0.0560224,0.103896,0.723945
0.714286,0.991054,0.725394,0.0562588,0.104302,0.725145
0.714286,0.991099,0.729077,0.0569801,0.105541,0.728746
0.727273,0.990836,0.731447,0.0629471,0.115866,0.731346
0.727273,0.990881,0.735137,0.0637681,0.117255,0.734947
0.727273,0.990881,0.735137,0.0637681,0.117255,0.734947
0.733333,0.991214,0.739906,0.0648489,0.11916,0.739748
0.733333,0.991233,0.741545,0.0652335,0.119809,0.741348
0.721311,0.990731,0.74513,0.0661157,0.121129,0.744549
0.721311,0.990791,0.750051,0.0673298,0.123163,0.74935
0.685714,0.991064,0.747855,0.0551302,0.102055,0.746549
0.685714,0.991115,0.752145,0.0560311,0.103597,0.75075
0.786164,0.990845,0.760331,0.0972763,0.17313,0.761152
0.786164,0.990902,0.765083,0.0990491,0.175932,0.765753
0.789855,0.992242,0.763012,0.0864393,0.155826,0.763753
0.613861,0.989625,0.759494,0.05,0.0924683,0.756551
0.613861,0.989625,0.759494,0.05,0.0924683,0.756551
0.69697,0.986797,0.773066,0.0948845,0.16703,0.770554
0.584906,0.988427,0.768036,0.0517962,0.095165,0.764153
0.584906,0.98843,0.76824,0.0518395,0.0952381,0.764353
0.521739,0.988494,0.770328,0.0408511,0.0757695,0.765753
0.762295,0.99243,0.779578,0.0796233,0.144186,0.779156
0.762295,0.99246,0.782653,0.0806592,0.145882,0.782156
0.822034,0.994548,0.78488,0.0845684,0.15336,0.785757
0.818898,0.994066,0.790846,0.0926091,0.1664,0.791558
0.818898,0.994066,0.790846,0.0926091,0.1664,0.791558
0.721154,0.992553,0.789581,0.0678733,0.124069,0.788158
0.718447,0.992596,0.794118,0.0683919,0.124895,0.792559
0.718447,0.992598,0.794322,0.0684551,0.125,0.792759
0.674157,0.992641,0.796741,0.0567108,0.104621,0.794559
0.718447,0.992643,0.799224,0.0700095,0.127586,0.79756
0.704762,0.992184,0.804046,0.071636,0.130053,0.80196
0.704762,0.992184,0.804046,0.071636,0.130053,0.80196
0.704762,0.992197,0.805476,0.0721248,0.130858,0.803361
0.848485,0.994999,0.817547,0.112,0.19788,0.818364
0.742424,0.991532,0.817958,0.0995935,0.175627,0.815963
0.717949,0.991834,0.820975,0.0876827,0.156279,0.818564
0.791246,0.984657,0.846236,0.245303,0.374502,0.842969
0.791246,0.984657,0.846236,0.245303,0.374502,0.842969
0.846154,0.996063,0.826966,0.0941176,0.169394,0.827365
0.846154,0.996069,0.828192,0.0947255,0.170378,0.828566
0.866071,0.99633,0.833231,0.10636,0.189453,0.833967
0.866071,0.996335,0.834459,0.107064,0.19057,0.835167
0.741071,0.992941,0.834663,0.0931538,0.165503,0.832567
0.674157,0.99298,0.835438,0.0691244,0.125392,0.832567
0.674157,0.99298,0.835438,0.0691244,0.125392,0.832567
0.721088,0.99013,0.847692,0.125444,0.21371,0.843969
0.721088,0.99013,0.847692,0.125444,0.21371,0.843969
0.721088,0.990132,0.847898,0.125592,0.213925,0.844169
0.728,0.991862,0.850226,0.11084,0.192389,0.847169
0.693694,0.991903,0.852087,0.09625,0.169045,0.84857
0.734266,0.990955,0.85729,0.131579,0.223167,0.853771
0.636364,0.987684,0.858731,0.117117,0.197826,0.85237
0.813559,0.992184,0.868727,0.185328,0.301887,0.866773
0.734463,0.988928,0.870593,0.172414,0.27927,0.865773
0.734463,0.988928,0.870593,0.172414,0.27927,0.865773
0.778378,0.990344,0.873494,0.191235,0.307036,0.869974
0.702703,0.987113,0.875156,0.177839,0.283843,0.868774
0.754808,0.988112,0.884784,0.221439,0.342421,0.879376
0.754808,0.988117,0.885201,0.222065,0.343169,0.879776
0.682432,0.989103,0.879406,0.14723,0.242206,0.873575
0.682432,0.989105,0.879612,0.147445,0.242497,0.873775
0.755814,0.990314,0.889579,0.196078,0.311377,0.884977
0.755814,0.990316,0.889787,0.196375,0.311751,0.885177
0.870968,0.995412,0.895747,0.210938,0.339623,0.894979
0.852459,0.997939,0.882341,0.0821485,0.149856,0.881976
0.622951,0.99475,0.882544,0.0614887,0.111929,0.879376
0.752294,0.993848,0.892025,0.134426,0.228095,0.888978
0.715789,0.993868,0.892333,0.114094,0.196816,0.888978
0.64,0.987802,0.901835,0.167832,0.265928,0.893979
0.64,0.987802,0.901835,0.167832,0.265928,0.893979
0.864,0.99616,0.904801,0.188811,0.3099,0.903781
0.864,0.99618,0.90952,0.196721,0.320475,0.908382
0.864,0.996186,0.910956,0.199262,0.323838,0.909782
0.784091,0.991503,0.919345,0.26186,0.392603,0.914583
0.765432,0.991542,0.921025,0.245059,0.371257,0.915983
0.846715,0.995334,0.921432,0.232932,0.365354,0.919384
0.829268,0.995349,0.921657,0.210744,0.336079,0.919384
0.829268,0.99535,0.921862,0.21118,0.336634,0.919584
0.659574,0.992948,0.918654,0.13449,0.223423,0.913783
0.659574,0.992959,0.920082,0.136564,0.226277,0.915183
0.7,0.994736,0.921935,0.127273,0.215385,0.918384
0.7,0.994736,0.921935,0.127273,0.215385,0.918384
0.717557,0.991921,0.933237,0.224344,0.341818,0.927586
0.717557,0.991935,0.934881,0.22871,0.346863,0.929186
0.683761,0.99196,0.935068,0.201511,0.311284,0.929186
0.575758,0.993945,0.931685,0.101333,0.172336,0.926985
0.575758,0.993945,0.931685,0.101333,0.172336,0.926985
0.783784,0.996544,0.936853,0.157182,0.261851,0.934587
0.594595,0.993541,0.937056,0.124294,0.205607,0.931986
0.645646,0.974716,0.974925,0.64759,0.646617,0.952991
0.642643,0.974507,0.974925,0.646526,0.644578,0.952791
0.60241,0.971855,0.976645,0.647249,0.624025,0.95179
0.8125,0.998721,0.943225,0.0844156,0.152941,0.942388
0.763441,0.995333,0.95638,0.249123,0.375661,0.952791
0.763441,0.995342,0.958214,0.257246,0.384824,0.954591
0.763441,0.995342,0.958214,0.257246,0.384824,0.954591
0.561644,0.973036,0.981304,0.650794,0.602941,0.956791
0.515464,0.970391,0.981521,0.632911,0.568182,0.954391
0.558442,0.978688,0.982383,0.605634,0.581081,0.962793
0.558442,0.978692,0.982592,0.608491,0.582393,0.962993
0.467532,0.974418,0.982592,0.565445,0.511848,0.958792
0.783784,0.996672,0.972995,0.303665,0.437736,0.970194
0.783784,0.996677,0.974416,0.315217,0.449612,0.971594
0.77027,0.996485,0.97868,0.351852,0.483051,0.975595
0.594595,0.993814,0.97868,0.295302,0.394619,0.972995
0.594595,0.993814,0.97868,0.295302,0.394619,0.972995
0.348066,0.97571,0.983811,0.446809,0.391304,0.960792
0.276243,0.973106,0.983811,0.390625,0.323625,0.958192
0.518519,0.994685,0.984024,0.261682,0.347826,0.978996
0.518519,0.994685,0.984024,0.261682,0.347826,0.978996
0.27907,0.968451,0.994565,0.697674,0.398671,0.963793
0.246512,0.967073,0.994565,0.670886,0.360544,0.962392
0.196429,0.972633,0.993169,0.5,0.282051,0.966393
0.161491,0.972744,0.995866,0.565217,0.251208,0.968994
0,0.994953,0.990752,0,0,0.985797
0,0.99496,0.992159,0,0,0.987197
0.131313,0.982707,0.997347,0.5,0.208,0.980196
0.191176,0.977881,1,1,0.320988,0.977996
0.0955882,0.975331,1,1,0.174497,0.975395
