PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,1,0.519504,0,0,0.519504
0.857143,0.998463,0.522631,0.0100125,0.0197938,0.524505
0.857143,0.998464,0.523034,0.0100209,0.0198102,0.524905
0.857143,0.998464,0.523034,0.0100209,0.0198102,0.524905
0.857143,0.998464,0.523235,0.0100251,0.0198183,0.525105
0.857143,0.998466,0.523838,0.0100376,0.0198429,0.525705
0.833333,0.996938,0.526156,0.0167645,0.0328677,0.529106
0.833333,0.996941,0.52656,0.0167785,0.0328947,0.529506
0.833333,0.996943,0.526964,0.0167926,0.0329218,0.529906
0.857143,0.998475,0.526856,0.010101,0.0199667,0.528706
0.857143,0.998477,0.52766,0.010118,0.02,0.529506
0.857143,0.996963,0.531256,0.020296,0.039653,0.534907
0.857143,0.996965,0.531661,0.0203132,0.0396858,0.535307
0.857143,0.998487,0.53108,0.0101911,0.0201427,0.532907
0.857143,0.998493,0.533293,0.0102389,0.0202361,0.535107
0.857143,0.998495,0.533695,0.0102477,0.0202532,0.535507
0.857143,0.998494,0.533494,0.0102433,0.0202446,0.535307
0.857143,0.9985,0.535707,0.0102916,0.020339,0.537508
0.857143,0.99851,0.539127,0.0103672,0.0204866,0.540908
0,1,0.542909,0,0,0.542909
0,1,0.543709,0,0,0.543709
0.892857,0.996698,0.552798,0.032996,0.0636402,0.558512
0.892857,0.99672,0.55646,0.0332594,0.06413,0.562112
0.857143,0.998543,0.551599,0.0106525,0.0210434,0.553311
0.857143,0.998556,0.556628,0.010772,0.0212766,0.558312
0.857143,0.99856,0.558037,0.0108059,0.0213428,0.559712
0.857143,0.99857,0.561859,0.0108992,0.0215247,0.563513
0.857143,0.998571,0.562462,0.0109141,0.0215537,0.564113
0.857143,0.99858,0.565882,0.0109991,0.0217195,0.567514
0.857143,0.998583,0.566888,0.0110243,0.0217687,0.568514
0.857143,0.998592,0.57071,0.0111214,0.0219579,0.572314
0.857143,0.998594,0.571515,0.0111421,0.0219982,0.573115
0.857143,0.998604,0.575538,0.0112465,0.0222017,0.577115
0.857143,0.998603,0.575337,0.0112412,0.0221914,0.576915
0.857143,0.998614,0.579763,0.0113583,0.0224194,0.581316
0.857143,0.998617,0.58097,0.0113906,0.0224824,0.582517
0.857143,0.998624,0.584188,0.0114778,0.0226522,0.585717
0.857143,0.998628,0.585596,0.0115163,0.0227273,0.587117
0.8,0.998628,0.584656,0.00767754,0.0152091,0.585517
0.8,0.998638,0.589074,0.00775946,0.0153698,0.589918
0.761905,0.998309,0.592808,0.00783162,0.0155039,0.593519
0.761905,0.998311,0.593612,0.00784698,0.015534,0.594319
0.761905,0.99832,0.597027,0.00791296,0.0156632,0.59772
0.761905,0.99832,0.597027,0.00791296,0.0156632,0.59772
0,1,0.60032,0,0,0.60032
0,1,0.60112,0,0,0.60112
0,1,0.604921,0,0,0.604921
0.857143,0.997358,0.610965,0.0243531,0.0473606,0.613723
0.857143,0.99736,0.61137,0.0243779,0.0474074,0.614123
0.857143,0.998692,0.614564,0.0123711,0.0243902,0.615923
0.857143,0.997402,0.621283,0.025,0.048583,0.623925
0.857143,0.998713,0.62422,0.012685,0.025,0.625525
0.857143,0.998713,0.62422,0.012685,0.025,0.625525
0.857143,0.998714,0.624824,0.0127051,0.0250391,0.626125
0.857143,0.998725,0.630457,0.0128963,0.0254103,0.631726
0.857143,0.998737,0.63629,0.0131004,0.0258065,0.637528
0.857143,0.998739,0.637497,0.0131435,0.02589,0.638728
0.857143,0.998748,0.641722,0.0132964,0.0261866,0.642929
0.857143,0.99875,0.642929,0.0133407,0.0262726,0.644129
0.857143,0.998756,0.645946,0.0134529,0.0264901,0.647129
0.857143,0.99876,0.647958,0.0135287,0.0266371,0.64913
0.8,0.998766,0.650331,0.00910643,0.0180079,0.65093
0.8,0.998767,0.650934,0.00912201,0.0180383,0.65153
0.857143,0.998777,0.657212,0.0138889,0.0273349,0.658332
0.857143,0.998779,0.658419,0.0139373,0.0274286,0.659532
0.857143,0.998786,0.661839,0.0140762,0.0276976,0.662933
0.857143,0.998789,0.663649,0.0141509,0.0278422,0.664733
0.857143,0.998789,0.663448,0.0141426,0.0278261,0.664533
0.857143,0.998797,0.668276,0.0143455,0.0282187,0.669334
0.857143,0.997607,0.674691,0.0289855,0.0560748,0.676735
0.857143,0.997614,0.676715,0.0291616,0.0564042,0.678736
0.833333,0.997625,0.678651,0.0245248,0.0476474,0.680136
0.833333,0.997633,0.681075,0.0247066,0.0479904,0.682537
0.833333,0.997644,0.684306,0.0249532,0.0484555,0.685737
0.842105,0.996476,0.689214,0.0401506,0.0766467,0.691538
0.842105,0.996496,0.693276,0.0406607,0.0775758,0.695539
0.857143,0.997668,0.692494,0.0306122,0.0591133,0.694339
0.857143,0.99768,0.695934,0.0309478,0.0597386,0.69774
0.857143,0.997686,0.697754,0.0311284,0.0600751,0.69954
0.842105,0.996546,0.70323,0.0419672,0.07995,0.705341
0.857143,0.998851,0.699658,0.0158207,0.031068,0.70054
0.857143,0.998856,0.702877,0.0159893,0.0313931,0.703741
0.857143,0.998857,0.703279,0.0160107,0.0314342,0.704141
0.857143,0.998865,0.707906,0.0162602,0.0319149,0.708742
0.857143,0.998867,0.709314,0.0163376,0.0320641,0.710142
0.857143,0.998873,0.712935,0.0165403,0.0324544,0.713743
0.857143,0.998875,0.714142,0.016609,0.0325866,0.714943
0.857143,0.998875,0.714142,0.016609,0.0325866,0.714943
0.857143,0.998881,0.718568,0.0168658,0.0330806,0.719344
0.857143,0.998887,0.72239,0.017094,0.0335196,0.723145
0.842105,0.996668,0.729027,0.0457797,0.0868385,0.730746
0.842105,0.996683,0.73248,0.0463432,0.0878518,0.734147
0.823529,0.996691,0.732914,0.0407866,0.0777238,0.734147
0.823529,0.996706,0.736362,0.0412979,0.0786517,0.737548
0.823529,0.996712,0.737781,0.0415122,0.0790402,0.738948
0.823529,0.996728,0.741432,0.0420736,0.0800572,0.742549
0.823529,0.996735,0.742851,0.0422961,0.0804598,0.743949
0.857143,0.998917,0.741903,0.0183627,0.0359551,0.742549
0.857143,0.998919,0.743311,0.0184615,0.0361446,0.743949
0.857143,0.998923,0.746329,0.018677,0.0365575,0.746949
0.857143,0.99893,0.750956,0.0190174,0.0372093,0.75155
0.857143,0.99893,0.751157,0.0190325,0.0372382,0.75175
0.857143,0.998936,0.755381,0.0193548,0.0378549,0.755951
0.857143,0.998936,0.755381,0.0193548,0.0378549,0.755951
0.816327,0.99761,0.758788,0.0324149,0.0623539,0.759352
0.816327,0.99762,0.76202,0.0328407,0.0631413,0.762553
0.780488,0.997623,0.762001,0.0264026,0.0510774,0.762152
0.780488,0.997633,0.765228,0.0267559,0.0517381,0.765353
0.780488,0.997646,0.769463,0.027234,0.0526316,0.769554
0.780488,0.997646,0.769463,0.027234,0.0526316,0.769554
0.857143,0.99896,0.772883,0.0208153,0.0406435,0.773355
0.857143,0.99896,0.772883,0.0208153,0.0406435,0.773355
0.857143,0.998962,0.77409,0.0209241,0.0408511,0.774555
0.8,0.998966,0.77626,0.0141593,0.0278261,0.776355
0.8,0.998973,0.781081,0.0144665,0.0284192,0.781156
0,1,0.779956,0,0,0.779956
0,1,0.783557,0,0,0.783557
0,1,0.784957,0,0,0.784957
0,1,0.788358,0,0,0.788358
0,1,0.788558,0,0,0.788558
0,1,0.793359,0,0,0.793359
0,1,0.793359,0,0,0.793359
0,1,0.79836,0,0,0.79836
0,1,0.79836,0,0,0.79836
0,1,0.803161,0,0,0.803161
0,1,0.804961,0,0,0.804961
0,1,0.808362,0,0,0.808362
0.731343,0.991142,0.827955,0.104813,0.183349,0.825365
0.731343,0.991142,0.827955,0.104813,0.183349,0.825365
0,1,0.814163,0,0,0.814163
0,1,0.817363,0,0,0.817363
0,1,0.818764,0,0,0.818764
0,1,0.821764,0,0,0.821764
0,1,0.823365,0,0,0.823365
0,1,0.826365,0,0,0.826365
0.857143,0.999037,0.834842,0.0284024,0.0549828,0.834967
0.857143,0.999037,0.835043,0.028436,0.0550459,0.835167
0.857143,0.999042,0.839268,0.0291616,0.0564042,0.839368
0.857143,0.999043,0.83967,0.0292326,0.0565371,0.839768
0.857143,0.999047,0.843895,0.03,0.057971,0.843969
0.857143,0.999049,0.845504,0.030303,0.0585366,0.845569
0.857143,0.999053,0.848521,0.030888,0.0596273,0.84857
0.857143,0.999053,0.848521,0.030888,0.0596273,0.84857
0.857143,0.998115,0.857172,0.0636605,0.118519,0.857171
0.857143,0.999058,0.853349,0.0318725,0.0614597,0.853371
0.857143,0.999063,0.857775,0.0328317,0.0632411,0.857772
0.857143,0.999063,0.857976,0.0328767,0.0633245,0.857972
0.857143,0.999068,0.862201,0.0338505,0.0651289,0.862172
0.857143,0.999073,0.866828,0.0349854,0.0672269,0.866773
0.8,0.998145,0.868119,0.0466472,0.0881543,0.867574
0.8,0.998146,0.86832,0.0467153,0.0882759,0.867774
0.688889,0.993544,0.877776,0.0936556,0.164894,0.874375
0.631579,0.993575,0.879545,0.074883,0.133891,0.875775
0.833333,0.998165,0.879014,0.0625978,0.116448,0.878576
0.833333,0.998168,0.880226,0.0631912,0.117474,0.879776
0.833333,0.998174,0.883458,0.0648298,0.120301,0.882977
0.857143,0.999092,0.884933,0.0402685,0.0769231,0.884777
0.857143,0.999092,0.884933,0.0402685,0.0769231,0.884777
0.857143,0.999096,0.889559,0.0418848,0.0798669,0.889378
0.857143,0.998193,0.893992,0.0839161,0.152866,0.893579
0.857143,0.998202,0.898442,0.0872727,0.158416,0.89798
0.857143,0.999101,0.894387,0.0437158,0.0831889,0.894179
0.857143,0.999103,0.895796,0.0442804,0.0842105,0.895579
0.857143,0.999107,0.900221,0.0461538,0.0875912,0.89998
0.857143,0.99911,0.903038,0.0474308,0.0898876,0.902781
0.857143,0.999111,0.904647,0.0481928,0.0912548,0.904381
0.857143,0.999114,0.907463,0.0495868,0.09375,0.907181
0.857143,0.999114,0.907664,0.0496894,0.0939335,0.907381
0.857143,0.999118,0.911889,0.0519481,0.0979592,0.911582
0,1,0.909182,0,0,0.909182
0.857143,0.999123,0.916315,0.0545455,0.102564,0.915983
0.857143,0.999124,0.917723,0.0554273,0.104121,0.917383
0.857143,0.999127,0.920539,0.0572792,0.107383,0.920184
0.857143,0.999128,0.922148,0.0583942,0.109339,0.921784
0.857143,0.999131,0.924965,0.0604534,0.112941,0.924585
0.857143,0.999135,0.92939,0.064,0.119107,0.928986
0.857143,0.999136,0.930597,0.0650407,0.120907,0.930186
0,1,0.929186,0,0,0.929186
0,1,0.930586,0,0,0.930586
0,1,0.933587,0,0,0.933587
0,1,0.935587,0,0,0.935587
0,1,0.938388,0,0,0.938388
0,1,0.938388,0,0,0.938388
0,1,0.943189,0,0,0.943189
0,1,0.944789,0,0,0.944789
0.6,0.994936,0.954647,0.138462,0.225,0.95039
0.6,0.994944,0.956266,0.142857,0.230769,0.95199
0.6,0.99496,0.959304,0.151899,0.242424,0.954991
0.468085,0.994776,0.96143,0.103286,0.169231,0.956791
0.857143,0.999164,0.962181,0.113208,0.2,0.961592
0.857143,0.999168,0.966405,0.125654,0.219178,0.965793
0.857143,0.999169,0.967813,0.130435,0.226415,0.967193
0.857143,0.999169,0.967813,0.130435,0.226415,0.967193
0.857143,0.999172,0.97063,0.141176,0.242424,0.969994
0.857143,0.999175,0.974854,0.161074,0.271186,0.974195
0.790123,0.996495,0.982717,0.42953,0.556522,0.979596
0.5375,0.992404,0.98272,0.335938,0.413462,0.975595
0.430769,0.992437,0.983989,0.261682,0.325581,0.976795
0.430769,0.992437,0.983989,0.261682,0.325581,0.976795
0.430769,0.992447,0.985407,0.28,0.339394,0.978196
0,0.997558,0.982755,0,0,0.980396
0,0.997561,0.984159,0,0,0.981796
0,0.997567,0.986766,0,0,0.984397
0,0.997577,0.990776,0,0,0.988398
0,0.997577,0.990776,0,0,0.988398
0.282609,0.993364,0.997375,0.5,0.361111,0.990798
0.282609,0.993364,0.997375,0.5,0.361111,0.990798
0,0.993381,0.997382,0,0,0.990798
0,0.993381,0.997382,0,0,0.990798
