PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.941558,0.99633,0.504231,0.0569297,0.107368,0.517704
0.941558,0.996334,0.50485,0.0569969,0.107487,0.518304
0.890426,0.958028,0.579207,0.32888,0.480344,0.637728
0.88806,0.957248,0.578921,0.327566,0.478598,0.636927
0.896383,0.956876,0.591549,0.360882,0.51459,0.653931
0.895098,0.956539,0.591857,0.359874,0.513354,0.653731
0.890875,0.952884,0.596037,0.373276,0.526111,0.658732
0.893958,0.965154,0.568768,0.286448,0.433872,0.621524
0.893958,0.965182,0.569245,0.286675,0.434132,0.621924
0.928889,0.993535,0.515082,0.0828051,0.152055,0.533707
0.928889,0.993538,0.515291,0.0828379,0.152111,0.533907
0.899859,0.971429,0.562704,0.253779,0.395904,0.610522
0.898449,0.971038,0.562704,0.253482,0.395407,0.610322
0.903846,0.96988,0.572411,0.280988,0.428702,0.624125
0.903599,0.969964,0.573798,0.280975,0.428659,0.625125
0.893314,0.969964,0.56378,0.250999,0.391888,0.610122
0.89301,0.970012,0.564449,0.2506,0.391372,0.610522
0.907738,0.975269,0.565057,0.244783,0.385588,0.611122
0.907738,0.975279,0.565288,0.244882,0.38571,0.611322
0.903274,0.974145,0.565981,0.244266,0.384542,0.611322
0.911585,0.988474,0.532434,0.120419,0.212736,0.557311
0.902439,0.987317,0.533291,0.119548,0.211127,0.557512
0.931579,0.994854,0.522562,0.071573,0.132933,0.538108
0.921053,0.994071,0.522978,0.0708789,0.131628,0.538108
0.894286,0.970751,0.571296,0.253544,0.395077,0.616523
0.892857,0.970391,0.571761,0.253447,0.39482,0.616723
0.89255,0.970438,0.572425,0.253046,0.394304,0.617123
0.886762,0.972047,0.56473,0.226108,0.360337,0.605121
0.886581,0.972069,0.565058,0.225885,0.360039,0.605321
0.90544,0.971328,0.585048,0.284957,0.433488,0.634527
0.905318,0.971328,0.58491,0.28455,0.433002,0.634327
0.914754,0.989808,0.537921,0.113971,0.202688,0.560912
0.911475,0.989412,0.537495,0.113516,0.201888,0.560312
0.911475,0.98942,0.537921,0.113609,0.202035,0.560712
0.910891,0.989428,0.538118,0.112883,0.200873,0.560712
0.910891,0.989441,0.538756,0.113022,0.201093,0.561312
0.911184,0.989445,0.539084,0.113478,0.201821,0.561712
0.911184,0.989445,0.539084,0.113478,0.201821,0.561712
0.892256,0.962515,0.600049,0.326087,0.477621,0.65213
0.892256,0.962515,0.600049,0.326087,0.477621,0.65213
0.922297,0.991023,0.539868,0.112023,0.19978,0.562513
0.922297,0.991026,0.540081,0.112069,0.199854,0.562713
0.922297,0.991033,0.540506,0.112161,0.2,0.563113
0.917266,0.991037,0.538657,0.104809,0.188122,0.559712
0.917266,0.99104,0.538869,0.104852,0.188192,0.559912
0.911197,0.991037,0.536498,0.0969996,0.175334,0.555911
0.911197,0.991047,0.537131,0.0971193,0.17553,0.556511
0.867081,0.958366,0.587268,0.287361,0.431664,0.632326
0.866005,0.957977,0.587169,0.287361,0.43153,0.632126
0.867574,0.958333,0.587211,0.288359,0.43285,0.632527
0.869467,0.955218,0.595678,0.315097,0.46256,0.643929
0.869615,0.955201,0.595579,0.315378,0.462885,0.643929
0.868876,0.96455,0.575145,0.247944,0.385797,0.615923
0.868876,0.964495,0.574216,0.247537,0.385304,0.615123
0.896552,0.989482,0.536091,0.0962171,0.173784,0.554911
0.896552,0.989486,0.536302,0.0962567,0.173848,0.555111
0.82971,0.981698,0.533771,0.0941999,0.169191,0.55011
0.833935,0.982101,0.534519,0.0951009,0.170732,0.55111
0.841155,0.982893,0.535366,0.0960033,0.172337,0.55231
0.837963,0.986402,0.530838,0.0746392,0.137069,0.544109
0.827103,0.985648,0.531034,0.0731103,0.134345,0.543709
0.837209,0.986439,0.532191,0.0744417,0.136726,0.545309
0.864035,0.988022,0.535946,0.0817088,0.149299,0.55091
0.864035,0.988036,0.536575,0.0818106,0.149469,0.55151
0.864035,0.988045,0.536994,0.0818786,0.149582,0.55191
0.870206,0.983031,0.546996,0.12261,0.214936,0.568914
0.869822,0.983051,0.547522,0.122347,0.21452,0.569314
0.852273,0.984988,0.540444,0.093711,0.168856,0.556911
0.851711,0.984994,0.540541,0.0933333,0.168231,0.556911
0.847328,0.984627,0.540849,0.0926158,0.16698,0.556911
0.846743,0.984639,0.541157,0.0922756,0.166416,0.557111
0.846743,0.984651,0.541579,0.0923527,0.166541,0.557512
0.863333,0.984273,0.546074,0.108278,0.192422,0.565113
0.86,0.983908,0.546499,0.107995,0.191893,0.565313
0.8125,0.983939,0.538848,0.0763423,0.139571,0.55111
0.811659,0.983988,0.54041,0.0761785,0.139284,0.552511
0.811659,0.983988,0.54041,0.0761785,0.139284,0.552511
0.811659,0.984012,0.541248,0.0763069,0.139499,0.553311
0.765625,0.982967,0.540254,0.0623674,0.115339,0.54891
0.765625,0.982967,0.540254,0.0623674,0.115339,0.54891
0.765625,0.98298,0.54067,0.0624204,0.11543,0.54931
0.765625,0.983019,0.541918,0.0625798,0.115702,0.55051
0.787879,0.984193,0.544678,0.0666097,0.122835,0.554311
0.787879,0.984222,0.54572,0.0667522,0.123077,0.555311
0.866883,0.984724,0.563419,0.115335,0.203584,0.582116
0.866883,0.984724,0.563419,0.115335,0.203584,0.582116
0.866883,0.984792,0.565977,0.115936,0.204519,0.584517
0.851711,0.94252,0.648087,0.392123,0.537009,0.690938
0.850476,0.942406,0.650544,0.392873,0.537466,0.692539
0.851064,0.943898,0.653468,0.390417,0.53528,0.694339
0.850097,0.943554,0.653468,0.390146,0.534834,0.694139
0.825503,0.990617,0.565979,0.0552065,0.103492,0.573715
0.825503,0.990694,0.570722,0.0557823,0.104503,0.578316
0.818713,0.988929,0.573529,0.0636653,0.118143,0.581916
0.818713,0.988929,0.573529,0.0636653,0.118143,0.581916
0.818713,0.988995,0.577051,0.0641613,0.118997,0.585317
0.860465,0.98935,0.582567,0.0847846,0.15436,0.594519
0.860465,0.98944,0.587584,0.0857275,0.155921,0.59932
0.85,0.99051,0.584769,0.0710306,0.131105,0.594319
0.85,0.990576,0.588919,0.0716963,0.132239,0.59832
0.928571,0.996858,0.585881,0.0548009,0.103494,0.594519
0.928571,0.99688,0.590191,0.0553453,0.104464,0.59872
0.943182,0.998271,0.587864,0.0393925,0.0756264,0.594119
0.847222,0.992435,0.594439,0.0583453,0.109172,0.60172
0.847222,0.992453,0.595881,0.0585413,0.109515,0.603121
0.905109,0.99554,0.596874,0.059501,0.111661,0.605321
0.905109,0.995566,0.60037,0.0599903,0.112523,0.608722
0.905109,0.995575,0.601604,0.060165,0.11283,0.609922
0.906977,0.995947,0.605544,0.0574092,0.107983,0.613323
0.906977,0.995969,0.60883,0.0578635,0.108787,0.616523
0.920792,0.997313,0.606166,0.0459941,0.0876119,0.612523
0.920792,0.997334,0.611066,0.0465465,0.0886136,0.617323
0.856663,0.957404,0.700682,0.383651,0.529962,0.728546
0.839506,0.952696,0.701071,0.378543,0.5218,0.725745
0.756757,0.994055,0.611168,0.028412,0.0547677,0.613323
0.756757,0.994059,0.611574,0.0284408,0.0548213,0.613723
0.839779,0.99052,0.628892,0.0783505,0.143329,0.636527
0.839779,0.990581,0.633043,0.0791667,0.144693,0.640528
0.839779,0.990609,0.634911,0.0795395,0.145315,0.642328
0.839779,0.990666,0.638854,0.0803383,0.146647,0.646129
0.828829,0.987781,0.643081,0.097406,0.174325,0.65133
0.828829,0.987883,0.648524,0.0987654,0.176499,0.656531
0.810127,0.985692,0.650987,0.10356,0.183644,0.658532
0.810127,0.985773,0.654767,0.104575,0.185239,0.662132
0.788732,0.990542,0.646901,0.0613027,0.113763,0.65093
0.788732,0.990607,0.651431,0.0620499,0.115049,0.655331
0.725888,0.983093,0.653894,0.0792244,0.142857,0.656731
0.703297,0.983204,0.656218,0.0717489,0.130214,0.657932
0.703297,0.983256,0.658294,0.0721533,0.130879,0.659932
0.771084,0.988279,0.662942,0.0728515,0.133125,0.666533
0.771084,0.98829,0.663563,0.0729761,0.133333,0.667133
0.828829,0.988372,0.676157,0.106297,0.188428,0.682937
0.735135,0.985047,0.670544,0.0789779,0.142632,0.672935
0.735135,0.985124,0.674076,0.0797654,0.143915,0.676335
0.753181,0.941266,0.737954,0.349057,0.477035,0.740348
0.736641,0.937651,0.738903,0.344848,0.469777,0.738548
0.767568,0.987072,0.681969,0.0848775,0.152853,0.685137
0.766304,0.987137,0.685358,0.0851449,0.153261,0.688338
0.766304,0.987172,0.687227,0.0856102,0.154014,0.690138
0.716418,0.988731,0.685303,0.0590043,0.109029,0.686137
0.716418,0.988731,0.685303,0.0590043,0.109029,0.686137
0.712121,0.983216,0.69548,0.0879601,0.15658,0.696139
0.67234,0.977499,0.702141,0.10019,0.174393,0.70074
0.705224,0.976934,0.70725,0.120076,0.205212,0.707141
0.70632,0.976975,0.708668,0.121173,0.206859,0.708542
0.70632,0.976975,0.708668,0.121173,0.206859,0.708542
0.666667,0.975998,0.710526,0.107722,0.185475,0.708342
0.646809,0.976108,0.711797,0.0996721,0.172727,0.708742
0.770073,0.981902,0.723386,0.138999,0.235491,0.725945
0.715328,0.977702,0.72381,0.13058,0.220845,0.723345
0.762115,0.984571,0.722129,0.11541,0.200463,0.723945
0.762115,0.984672,0.726949,0.117209,0.203171,0.728546
0.742574,0.985269,0.725036,0.10211,0.179533,0.725745
0.768939,0.982798,0.736008,0.139711,0.236459,0.737748
0.768939,0.982807,0.736431,0.139904,0.236735,0.738148
0.768939,0.982836,0.737698,0.140484,0.237566,0.739348
0.688645,0.97623,0.73868,0.132115,0.221698,0.735947
0.670543,0.976356,0.74035,0.123219,0.208183,0.736747
0.699187,0.979416,0.740795,0.122507,0.208485,0.738748
0.679654,0.979547,0.743289,0.113686,0.194789,0.740348
0.73622,0.981487,0.748577,0.135507,0.228886,0.74795
0.675889,0.977485,0.750105,0.126013,0.212422,0.746349
0.675889,0.977534,0.751791,0.126761,0.213483,0.74795
0.673554,0.978462,0.754467,0.122464,0.207247,0.75055
0.673554,0.978503,0.755939,0.123112,0.208174,0.75195
0.779661,0.982394,0.771046,0.175976,0.287141,0.771554
0.779661,0.982428,0.772534,0.176923,0.288401,0.772955
0.726744,0.987345,0.759685,0.0972763,0.171585,0.758552
0.726744,0.987372,0.761342,0.0978857,0.172533,0.760152
0.726744,0.98742,0.764243,0.0989707,0.174216,0.762953
0.726744,0.987426,0.764657,0.0991277,0.174459,0.763353
0.726744,0.987497,0.769008,0.100806,0.177054,0.767554
0.7173,0.982176,0.775304,0.137097,0.230196,0.772555
0.699552,0.982275,0.777429,0.127974,0.216366,0.773955
0.693122,0.984656,0.773805,0.107465,0.18608,0.770754
0.668571,0.984745,0.776119,0.0977444,0.170554,0.772354
0.717593,0.98396,0.782354,0.129599,0.219547,0.779556
0.791667,0.98954,0.787185,0.129362,0.222385,0.787357
0.791667,0.989559,0.788642,0.130137,0.223529,0.788758
0.715026,0.985699,0.788806,0.119688,0.205052,0.785957
0.692737,0.985788,0.791494,0.109832,0.189602,0.787958
0.730337,0.987594,0.792574,0.115044,0.198777,0.790358
0.707317,0.98767,0.795243,0.104882,0.182677,0.792358
0.707317,0.987673,0.79545,0.104977,0.182821,0.792559
0.734266,0.990299,0.798806,0.0970425,0.171429,0.796959
0.734266,0.990301,0.799012,0.0971323,0.171569,0.797159
0.750978,0.951535,0.886106,0.544423,0.631233,0.865373
0.751958,0.951801,0.886369,0.544939,0.631925,0.865773
0.730949,0.956368,0.870523,0.454545,0.560525,0.852571
0.729814,0.956204,0.872331,0.45809,0.562874,0.853971
0.831579,0.991946,0.819505,0.153996,0.259868,0.819964
0.837209,0.992984,0.821007,0.142857,0.244068,0.821564
0.845361,0.99253,0.829553,0.166836,0.278675,0.830166
0.845361,0.99253,0.829553,0.166836,0.278675,0.830166
0.833333,0.992576,0.83233,0.156576,0.26362,0.832366
0.755556,0.989173,0.834198,0.145455,0.243946,0.831366
0.755556,0.989173,0.834198,0.145455,0.243946,0.831366
0.755556,0.989189,0.835443,0.146394,0.245266,0.832567
0.801394,0.98605,0.855051,0.251917,0.383333,0.85197
0.801394,0.986074,0.856537,0.253863,0.385583,0.853371
0.782427,0.987342,0.852101,0.209877,0.330973,0.84877
0.782427,0.987366,0.853782,0.211778,0.333333,0.85037
0.816327,0.993464,0.845837,0.138249,0.236453,0.844969
0.816327,0.993478,0.847692,0.139697,0.238569,0.846769
0.721088,0.99013,0.847692,0.125444,0.21371,0.843969
0.691729,0.990182,0.849774,0.111786,0.192469,0.845569
0.689394,0.990187,0.85001,0.11084,0.190976,0.845769
0.72069,0.98071,0.874496,0.26125,0.383486,0.865573
0.72069,0.980719,0.87492,0.261905,0.384191,0.865973
0.830846,0.991947,0.872864,0.214929,0.341513,0.871174
0.830846,0.991947,0.872864,0.214929,0.341513,0.871174
0.763359,0.985395,0.883048,0.265252,0.393701,0.876775
0.762452,0.985398,0.883073,0.264276,0.392505,0.876775
0.708812,0.982189,0.88455,0.252732,0.372608,0.875375
0.763158,0.983134,0.89393,0.317808,0.448743,0.885977
0.717105,0.979953,0.895421,0.307475,0.430405,0.884577
0.67893,0.977742,0.897234,0.295918,0.412183,0.884177
0.67893,0.977742,0.897234,0.295918,0.412183,0.884177
0.731092,0.985165,0.89267,0.254015,0.377031,0.884977
0.672269,0.982011,0.89435,0.241327,0.355161,0.883777
0.759124,0.984782,0.903915,0.314199,0.444444,0.895979
0.708029,0.981647,0.905608,0.303125,0.424508,0.894779
0.708029,0.981677,0.90709,0.306477,0.427784,0.896179
0.746429,0.98379,0.913117,0.337641,0.464961,0.903781
0.692857,0.980468,0.914812,0.325503,0.442922,0.90238
0.737931,0.982739,0.918879,0.35906,0.48307,0.908382
0.688581,0.979666,0.920594,0.347295,0.461717,0.907181
0.734615,0.984487,0.924035,0.346642,0.471023,0.914183
0.734615,0.984487,0.924035,0.346642,0.471023,0.914183
0.734615,0.984494,0.924457,0.347905,0.472188,0.914583
0.805785,0.989455,0.927055,0.359779,0.497449,0.921184
0.747934,0.986357,0.927055,0.342803,0.47013,0.918384
0.683761,0.98353,0.927387,0.316206,0.432432,0.915983
0.683761,0.983534,0.927597,0.316832,0.433018,0.916183
0.752101,0.986932,0.935938,0.369835,0.495845,0.927185
0.752101,0.986935,0.936148,0.3706,0.496533,0.927385
0.822222,0.991184,0.941977,0.400433,0.538574,0.936587
0.76,0.988155,0.943653,0.388636,0.514286,0.935387
0.829694,0.991445,0.947589,0.431818,0.568012,0.942188
0.829694,0.991459,0.949057,0.438799,0.574018,0.943589
0.736842,0.990175,0.939312,0.300716,0.427119,0.932386
0.736842,0.990192,0.940969,0.306569,0.43299,0.933987
0.725926,0.99196,0.938528,0.246851,0.368421,0.932787
0.694215,0.991998,0.940344,0.224,0.33871,0.934387
0.694215,0.991998,0.940344,0.224,0.33871,0.934387
0.810458,0.993737,0.949443,0.336043,0.475096,0.945189
0.718954,0.990743,0.949649,0.310734,0.433925,0.942589
0.479612,0.942576,0.981044,0.743976,0.583235,0.929386
0.462385,0.937232,0.982263,0.761329,0.575342,0.925585
0.424632,0.933262,0.982492,0.747573,0.541618,0.921784
0.798246,0.995097,0.955578,0.295455,0.43128,0.95199
0.681416,0.992363,0.957429,0.270175,0.386935,0.95119
0.7875,0.996401,0.956699,0.228261,0.353933,0.953991
0.620253,0.99367,0.957114,0.188462,0.289086,0.95179
0.620253,0.99367,0.957114,0.188462,0.289086,0.95179
0.443038,0.99076,0.958943,0.147679,0.221519,0.95079
0.436693,0.954317,0.987424,0.744493,0.550489,0.944789
0.403101,0.951744,0.987858,0.735849,0.520868,0.942589
0.351421,0.947795,0.988075,0.712042,0.470588,0.938788
0.705357,0.993136,0.977082,0.413613,0.521452,0.970994
0.685714,0.993146,0.977115,0.391304,0.49827,0.970994
0.637097,0.990681,0.981333,0.464706,0.537415,0.972795
0.5,0.988041,0.981364,0.389262,0.437736,0.970194
0.291553,0.946392,0.990933,0.718121,0.414729,0.939588
0.237057,0.942517,0.991149,0.679688,0.351515,0.935787
0.528302,0.99489,0.984027,0.261682,0.35,0.979196
0.528302,0.99489,0.984027,0.261682,0.35,0.979196
0.528302,0.994897,0.985443,0.28,0.366013,0.980596
0.238095,0.96092,0.994523,0.697674,0.35503,0.956391
0.210317,0.959553,0.994523,0.670886,0.320242,0.954991
0.412371,0.988445,0.994696,0.606061,0.490798,0.983397
0.183486,0.982031,0.994683,0.434783,0.258065,0.976995
0.107492,0.94468,0.997229,0.717391,0.186969,0.942589
0.0846906,0.943347,0.997229,0.666667,0.150289,0.941188
0.0423453,0.940881,0.997229,0.5,0.0780781,0.938588
0.0977444,0.951739,1,1,0.178082,0.95199
0.0488722,0.949258,1,1,0.09319,0.94939
