3909968,53.0561,34.2335,123.488
3914968,54.6253,35.246,127.141
3919968,41.9443,44.1807,136.625
3924968,41.1119,43.304,133.914
3929968,25.9818,80.516,98.2806
3934968,26.6218,82.4995,100.702
3939968,8.79382,86.0977,88.5523
3944968,8.28493,81.1153,83.4279
3949968,34.8992,122.905,72.9058
3954968,41.3526,139.111,74.0463
3959968,37.6301,92.0502,65.6564
3964968,-1.84992,77.8598,65.3751
3969968,28.6395,113.306,64.3928
3974967,22.0873,83.8606,64.6921
3979967,39.8556,54.3071,61.4485
3984967,12.42,89.9366,78.9107
3989967,32.7328,58.9858,54.0271
3994967,86.3914,-6.06327,50.0034
3999967,92.3133,-6.47889,53.431
4004967,71.3062,51.4803,46.6069
4009967,97.7006,69.5649,49.7999
4014967,82.5302,40.1092,48.2057
4019967,87.8556,41.2954,43.1269
4024967,60.1287,110.1,46.222
4029967,59.6251,109.178,45.8348
4034967,63.5512,71.493,49.7245
4039966,43.2786,62.6282,66.4517
4044966,27.8012,18.1035,77.0568
4049966,26.3839,17.1805,73.1284
4054966,42.7041,90.2616,59.4574
4059966,28.4343,98.6036,76.3045
4064966,94.3247,72.6028,62.9663
4069966,50.3691,96.2313,65.9004
4074966,49.1271,77.6543,71.9607
4079966,57.044,94.5342,68.083
4084966,75.1888,65.0619,61.0175
4089966,53.8505,65.6016,63.3325
4094966,64.036,27.013,74.5203
4099966,61.083,77.3807,65.4755
4104965,61.1152,77.4215,65.51
4109965,82.2163,76.4233,61.4227
4114965,29.1422,114.488,54.5813
4119965,77.2253,59.6784,57.0175
4124965,54.8023,56.4571,62.1025
4129965,54.8023,56.4571,62.1025
4134965,37.6326,121.491,62.743
4139965,37.3678,85.5018,65.7394
4144965,78.6035,82.7779,57.5847
4149965,78.9416,83.1339,57.8324
4154965,53.4103,36.8579,53.6119
4159965,10.3146,89.6543,65.576
4164965,46.9319,46.8139,72.1058
4169964,57.5201,57.3754,88.3734
4174964,56.6211,46.042,83.5145
4179964,1.01457,82.2936,62.6199
4184964,1.01457,82.2936,62.6199
4189964,14.3965,84.2715,73.3356
4194964,-2.34473,83.3571,82.7999
4199964,34.1731,88.1956,75.4945
4204964,34.1731,88.1956,75.4945
4209964,-29.1869,27.6035,79.4108
