950001,0.159149,0.0874649,0.0552038,0.927892,0.174049,-0.0595946,-0.132782,0.00446284,-0.052512,0.854531,0.121985,-0.0450465
955001,0.0749582,0.0636856,0.0450953,0.968177,0.120737,-0.0763181,-0.116714,0.00815875,-0.0586122,0.920763,0.120319,-0.0154238
960001,0.0308993,0.0436937,-0.0114281,0.853687,0.00343875,-0.0325432,-0.115182,-0.0226321,-0.044053,1.08328,0.0573422,-0.0137885
965001,0.0453759,-0.044924,-0.0401145,0.890084,0.0870522,-0.00828684,-0.0784615,-0.0787072,-0.012573,1.08283,0.0766443,0.0232936
970001,-0.131142,0.0584055,0.00147978,1.07916,0.0212901,-0.0178877,-0.0425852,-0.0915489,0.0506291,1.14427,0.0345151,0.00980627
975001,-0.118746,0.0539184,-0.0105538,0.992325,-0.0692156,-0.0106485,-0.0587886,-0.109589,0.0428066,1.13434,-0.0501217,-0.0196436
980001,-0.101513,0.0663227,-0.0260749,1.09093,0.0244789,-0.0135963,0.0316791,-0.0389285,-0.0379676,1.07394,0.0471144,-0.00714459
985001,-0.0401955,0.0606722,-0.00196337,1.14689,0.00824305,-0.00703444,-0.0944456,-0.0578156,-0.0377126,1.09339,0.0572392,-0.0113054
990001,-0.0870662,0.0337472,-0.0108997,1.26245,-0.0528262,-0.0334793,-0.0716515,0.0129149,-0.0654217,0.99317,0.0820315,-0.00673759
995001,-0.114015,0.184758,0.0365101,1.23316,-0.0920157,-0.0269887,0.00203683,0.00972584,-0.0176408,0.954552,0.0405814,-0.0279323
1000002,0.0034261,-0.0356024,-0.0200957,1.02692,-0.106678,-0.00365172,-0.312146,-0.176565,0.0313875,1.46831,-0.0995883,0.0374688
1005002,-0.00593696,-0.025468,0.0702864,1.06662,-0.148882,0.00244742,-0.213183,-0.0606277,-0.00528394,1.24001,-0.0685719,0.0397541
1010002,-0.0112133,-0.0406878,0.0293982,1.05694,-0.0691725,-0.0115603,-0.204161,-0.033045,-0.0297853,1.32452,-0.00253181,0.0305064
1015002,-0.0159457,0.0295297,0.0558329,1.17234,-0.0933079,0.00500312,-0.264879,-0.0678115,0.0538717,1.31787,-0.0972113,0.00327491
1020002,-0.0313535,-0.0318547,-0.0218235,0.978869,-0.029432,-0.0202803,-0.128034,-0.123105,0.117272,1.32486,-0.0745283,-0.00780246
1025002,-0.0199649,-0.0353259,-0.00782326,1.02781,0.0919335,-0.0393661,-0.0611914,-0.0854243,-0.0608113,1.0556,0.0665088,-0.0270485
1030002,0.0342866,0.0575846,-0.0438822,1.13372,0.257001,-0.115271,-0.069851,0.0520568,-0.109933,1.07477,0.145382,-0.047458
1035002,0.102555,0.00775264,-0.0651184,0.974375,0.280395,-0.0914028,-0.0774883,0.0256326,-0.079363,1.05083,0.188254,-0.0772363
1040002,0.0856437,0.0706926,-0.0518934,1.05585,0.304201,-0.0662427,-0.0566523,-0.0528276,-0.032303,1.0049,0.200111,-0.0643305
1045002,0.101388,0.0513736,-0.0136905,1.06279,0.416322,-0.0881144,0.00321437,-0.00851667,-0.0755957,0.939885,0.243049,-0.0426757
1050002,0.0596105,0.199902,0.0608908,1.15986,0.357034,-0.0399396,0.0768705,0.0313273,-0.084217,0.874574,0.272634,-0.0267956
1055002,0.0568086,0.070212,-0.057543,1.01232,0.300806,0.0075662,0.0497181,0.0132989,-0.0215023,0.98149,0.313108,0.0378609
1060002,0.00454663,0.00214731,-0.0794143,0.954117,0.27738,0.0159369,0.105991,-0.072964,0.0124114,1.05394,0.396577,0.0398494
1065002,-0.0534843,0.0735631,-0.00245128,1.15386,0.305477,0.0363092,0.205028,-0.0705337,-0.0169894,0.991966,0.49069,0.0481609
1070002,-0.0341538,-0.0417706,-0.0630584,0.807286,0.154955,0.0647775,0.130705,-0.16409,0.039553,1.38383,0.356974,0.066755
1075002,-0.0180086,-0.096747,-0.109079,0.928908,0.275392,0.0503483,0.149376,-0.200803,0.0488391,1.30252,0.40877,0.0990201
1080002,-0.0563514,0.00244497,-0.0452247,1.17599,0.247685,0.0411131,0.150358,-0.0851528,-0.0103811,1.14701,0.268003,0.0574811
1085002,-0.0507571,0.112974,0.00669642,1.29382,0.143275,0.0262124,0.101325,0.0110655,0.00705209,1.25457,0.212292,0.0446286
1090002,-0.0210493,0.0368324,-0.067518,1.173,0.19488,0.0166429,-0.0195131,-0.125599,0.031486,1.25627,0.162587,0.0290627
1095002,-0.317181,0.09244,-0.0548905,1.81719,1.16882,0.0144258,-0.891355,-0.144903,-0.0100764,2.12563,0.954158,0.00928465
1100002,1.33829,0.0297504,0.0386203,-1.0809,0.195735,0.00560826,1.35849,0.0599602,-0.00844116,-1.13599,0.209511,0.00681949
1105002,0.572397,0.0834322,0.1135,1.96414,0.0217743,-0.056148,0.42584,0.0704421,-0.113051,1.31191,0.354321,0.0520548
1110002,-0.130535,0.204657,0.229342,1.38093,0.150745,0.00598208,-0.0577255,-0.0291491,-0.0291937,1.02852,0.426,0.0275795
1115002,-0.081856,-0.00185218,-0.0314604,1.27465,0.184646,0.0217499,-0.0314367,-0.104505,0.056233,1.29492,0.253232,0.0836021
1120002,-0.150128,-0.0293278,-0.0328033,1.38259,-0.00864538,0.0137919,-0.0473759,-0.127841,0.095761,1.58461,0.0524992,0.0517955
1125002,-0.0906973,0.00945369,0.168841,1.51451,-0.224582,0.0238455,-0.286695,-0.0418913,0.0580877,1.60312,-0.171376,0.0664477
1130002,-0.19779,-0.0244036,-0.0575447,1.44516,-0.248727,-0.0430861,-0.192529,-0.054304,0.109791,1.71867,-0.24893,0.0591344
1135002,-0.443883,0.0996001,0.0535335,1.66765,-0.285111,-0.0164525,-0.135407,-0.114059,0.076757,1.76757,-0.409377,0.0518238
1140002,-0.183468,0.0796757,0.0573093,1.81684,-0.427043,0.00659564,-0.533568,-0.100306,0.053727,1.83949,-0.411897,0.0149984
1145002,-0.228162,0.0514401,-0.0444048,1.95575,-0.419643,-0.0109058,-0.224246,-0.0212374,-0.160178,1.5493,-0.303264,0.0383438
1150002,-0.498926,0.103096,0.138996,2.02068,-0.56792,0.0113939,-0.316134,-0.0181879,0.0399882,1.78237,-0.418348,0.0128368
1155002,-0.253346,0.05922,0.0563455,1.70925,-0.551246,-0.00400485,-0.5945,-0.121539,0.155422,2.22555,-0.617137,0.000272977
1160002,-0.482525,-0.0512999,-0.0444228,1.65274,-0.472446,0.00351211,-0.237083,-0.170828,0.17467,2.07968,-0.656907,0.0210318
1165002,-0.335789,0.114892,0.107415,1.89184,-0.382545,0.0128201,-0.336459,0.0150419,0.0209005,1.5493,-0.486988,0.0337503
1170002,-0.275307,0.0178776,-0.0171502,1.77234,-0.223314,-0.000583909,-0.242502,0.114894,-0.0886123,1.666,-0.299627,0.0342116
1175002,-0.147372,-0.054302,-0.073607,1.3819,-0.0965868,0.0147184,-0.13017,-0.0532505,0.0847066,1.80441,-0.147759,0.0679339
1180002,-0.205093,0.0110644,0.00961073,1.66776,-0.129264,0.00463592,-0.137964,-0.0324593,-0.00301642,1.68419,-0.0429825,0.0758969
1185002,-0.160055,0.096741,0.129824,1.61681,-0.218586,0.0363946,-0.190468,-0.110673,0.0637522,1.51815,-0.077753,0.00334253
1190002,-0.0714053,-0.00200073,0.0532136,1.46149,-0.0705517,-0.0146846,-0.167273,-0.0319416,0.0908234,1.58134,-0.035742,0.00849058
1195002,-0.106492,0.028682,0.0692424,1.53132,-0.0454732,0.0056186,-0.0849993,-0.01021,0.0531443,1.39645,0.0542421,0.0339044
1200002,-0.180267,-0.00443805,0.0207748,1.45392,0.106215,-0.00963836,0.065946,-0.00579986,0.0621067,1.54357,0.123706,0.0388239
1205002,-0.0591781,0.0320331,0.126675,1.52348,0.0310731,0.0167116,-0.0432341,-0.0137839,0.0344606,1.2589,0.131091,0.0563636
1210002,-0.0559797,0.0171825,0.0496297,1.52144,0.0497319,0.00164288,0.0310603,0.0477074,0.0137658,1.2093,0.249077,0.089513
1215002,-0.0303746,-0.0486127,-0.113242,1.18706,0.198821,0.0113314,0.0707494,-0.0311764,0.00114013,1.52738,0.262319,0.0905691
1220002,-0.146277,-0.0943302,-0.0377729,1.47471,0.0903091,0.0528193,0.0631141,-0.106969,0.10691,1.64795,0.183827,0.112196
1225002,-0.0492829,-0.0782932,-0.0408284,0.945845,0.0720862,-0.01914,-0.058548,-0.161749,0.221442,1.80738,-0.00331267,0.0197669
1230002,-0.0601075,0.0587612,0.0640589,1.25162,0.183261,-0.0659972,0.0540517,-0.0770173,0.0806873,1.38026,0.152245,0.0210873
1235002,0.113497,-0.02505,0.0429072,1.29403,0.224825,-0.0644173,-0.0822879,-0.0876929,0.0662227,1.473,0.186846,-0.0495489
1240002,-0.00958538,0.124671,0.0959557,1.67047,0.226885,-0.112415,0.0181126,-0.0615151,0.0182441,1.03643,0.0996223,-0.0987962
1245002,0.140529,0.124474,0.0353133,1.30305,0.315326,-0.107833,-0.0662276,0.00767886,0.0312382,1.38947,0.151789,-0.0561765
1250002,0.0133774,0.0639694,-0.0484527,1.42742,0.307836,-0.109848,0.0314932,-0.0825403,-0.00229603,1.36825,0.17071,-0.0207781
1255002,-0.0744313,0.106516,0.0440172,1.76793,0.0805623,-0.0469186,0.0394831,0.0684696,-0.129876,1.02286,0.0925824,0.0163387
1260002,-0.0839887,0.230898,0.121187,1.91536,0.0337274,-0.00758261,-0.0107761,0.0940672,-0.0543322,1.11736,0.110896,0.0301676
1265003,-0.0304749,-0.0106157,-0.0177058,1.09157,-0.0260657,0.0545584,-0.15885,-0.161493,0.135364,1.85913,0.0215744,0.0498695
1270003,-0.101367,-0.059559,-0.0609164,1.33631,0.0344586,0.0636585,-0.0479088,-0.207632,0.0872667,1.75383,0.0621351,0.11777
1275003,-0.19066,0.10163,0.0338177,1.54159,-0.0166563,0.0874315,0.0512181,-0.00107338,-0.0646413,1.45367,0.126082,0.15609
1280003,-0.128884,0.0302885,-0.00596629,1.22375,-0.0508548,0.102664,-0.0534493,-0.171868,0.0687615,1.80527,0.0984466,0.172703
1285003,-0.133004,-0.0381066,-0.0713693,1.20141,-0.0280993,0.107987,-0.114654,-0.121143,0.111105,1.78806,-0.0251306,0.142786
1290003,-0.2052,0.0699123,0.0291361,1.83547,-0.164785,0.0544301,-0.213562,-0.0994369,0.0920936,1.7883,-0.103237,0.0944792
1295003,-0.232614,0.0392566,0.0497404,1.47901,-0.182017,-0.0212663,-0.24426,-0.0557714,0.0105517,1.80086,-0.32779,0.0655219
1300003,-0.163978,0.0271195,-0.0387159,1.63961,-0.260512,-0.0484376,-0.391444,-0.0495197,0.00779525,1.61061,-0.343509,0.0310158
1305003,-0.182906,0.106,0.0504509,1.65729,-0.147109,-0.0799359,-0.204115,-0.0316905,-0.0327399,1.51002,-0.209876,-0.0132977
1310003,-0.237947,0.155059,0.0596483,2.00788,-0.23583,-0.0927354,-0.303044,0.0333745,-0.0573234,1.42607,-0.38741,-0.018186
1315003,-0.171722,0.373886,0.257329,1.73424,-0.259388,-0.0700421,-0.405331,-0.0625403,0.0686257,1.45061,-0.577721,-0.0465194
1320003,-0.0570763,0.0574089,-0.044587,1.60178,-0.0147848,-0.0935281,-0.302851,-0.0323847,-0.0665225,1.48008,-0.208681,-0.0364841
1325003,-0.153627,0.0930987,0.0251675,1.41338,0.0146109,-0.0628475,-0.136781,-0.161346,0.1008,1.58147,-0.151966,-0.0522152
1330003,-0.285423,0.139559,0.0685693,1.78325,-0.177925,-0.0550212,-0.0990027,0.0482186,-0.00968553,1.27352,-0.121065,-0.0298737
1335003,-0.174971,0.108649,-0.0802604,1.26094,0.12687,-0.0730006,0.0574437,0.0304866,-0.0578477,1.255,0.083455,-0.0081461
1340003,-0.154337,-0.0219681,-0.0912422,1.24593,0.142373,-0.00145587,0.0536947,-0.127167,-0.0350673,1.48177,0.147048,0.0519524
1345003,-0.0513436,0.0472012,-0.0275881,1.08154,0.0594973,0.0169583,-0.0193834,-0.0437679,0.0636075,1.24076,0.0993855,0.094185
1350003,-0.0151623,0.0298341,-0.0104243,1.08351,0.16993,0.0317662,-0.0418248,-0.0823788,0.00960282,1.33808,0.158462,0.0497629
1355003,-0.0463421,-0.0074564,-0.00892841,1.08496,0.228953,0.0108895,0.0523201,-0.147909,0.0289157,1.27001,0.26068,0.0613352
1360003,0.0313832,0.0318948,-0.0496963,1.04685,0.261003,0.0106959,0.0279777,0.0325106,0.00701699,1.05687,0.322557,0.0390228
1365003,0.0557287,0.0592325,0.0709481,1.07033,0.275225,-0.0116272,0.0348182,-0.00855444,0.0641745,1.08068,0.296248,0.0242555
1370003,-0.0221697,0.0496804,0.129984,0.932461,0.351039,-0.00852028,0.0126577,-0.00554312,0.0670987,1.04516,0.19669,0.00783548
1375003,0.0353654,0.0104444,0.142184,0.955297,0.324886,-0.0201285,0.00517466,-0.0587772,0.154796,1.17444,0.244722,0.00194438
1380003,0.105351,0.0197076,0.0749474,1.11411,0.312572,-0.0691354,-0.0637437,-0.000357068,0.101817,0.916643,0.215191,-0.0143646
1385003,0.107527,0.176983,0.0525323,1.09765,0.360288,-0.118318,-0.0486398,0.0371458,-0.0376862,1.03073,0.221109,-0.0379821
1390003,0.15184,0.0366253,0.085435,1.09994,0.323444,-0.120125,-0.148319,0.0098582,-0.027792,1.03922,0.131772,-0.0577333
1395003,0.0734181,0.218436,0.238465,1.3895,0.314139,-0.102302,-0.0866427,0.0987314,-0.0200945,0.646468,0.185816,-0.0912101
1400003,0.070465,0.200756,0.110293,1.21818,0.275072,-0.0956762,-0.0107858,0.165679,-0.00847171,0.777742,0.279468,-0.0202338
1405003,0.0046026,0.114071,0.0511824,1.08943,0.289403,-0.031807,0.0105435,0.0735087,-0.0107798,0.975897,0.243768,0.0271921
1410003,-0.0139111,0.000850649,-0.00740444,0.851481,0.283889,-0.00573824,0.0233005,-0.10536,0.102777,1.14267,0.237903,0.0192306
1415003,-0.0583346,0.0772263,0.0648579,0.845471,0.208409,0.0381287,0.103077,-0.0785846,0.0565685,1.00002,0.323863,0.0917331
1420003,-0.0900067,-0.08169,-0.0454993,0.826008,0.128306,0.0226191,0.065777,-0.108309,0.0325653,1.13188,0.272137,0.100355
1425003,-0.0684042,-0.0997798,-0.0400136,0.811409,0.0894644,0.0361713,-0.0224494,-0.12581,0.101119,1.148,0.128699,0.119578
1430003,-0.0289578,0.0181531,0.0110601,0.917909,0.163996,0.0353946,0.0204219,-0.068386,0.00872215,0.985176,0.25071,0.0819575
1435003,-0.0867468,0.0695746,0.0193572,0.959096,0.135655,-0.0126313,0.000931335,0.0558907,-0.0392205,0.89535,0.163318,0.0591881
1440003,-0.0789421,0.10234,0.021298,1.01429,0.172065,-0.0440467,0.0413244,-0.0269994,0.0250703,0.901117,0.204234,-0.00382686
1445003,-0.0261096,0.101802,0.0293532,1.05064,0.250047,-0.0768202,-0.0402104,0.0393726,0.0113744,0.795083,0.14401,-0.0451605
1450003,0.062424,0.112223,0.0756824,0.919855,0.25045,-0.0952619,-0.0864467,0.0953863,-0.0351664,0.806803,0.137522,-0.0495737
1455003,0.0739177,0.0777304,0.116887,1.04452,0.252847,-0.12677,-0.116472,0.0546714,-0.0100773,0.692488,0.201407,-0.0720281
1460003,0.0511484,0.148624,0.0476834,0.868535,0.309999,-0.126132,-0.0401624,0.0534231,-0.0138978,0.780993,0.124135,-0.0641719
1465003,0.096073,0.111085,0.0615139,0.868313,0.364022,-0.126639,-0.0543312,0.0654679,-0.0120889,0.730593,0.224079,-0.0354751
1470003,0.125909,0.0780365,0.00688735,0.760105,0.413501,-0.108159,-0.0211438,0.0753276,-0.0258998,0.752543,0.219505,-0.0424896
1475003,0.0732672,0.0752537,0.0392399,0.724103,0.338724,-0.0820669,0.0430449,-0.0468082,0.0100481,0.765404,0.303489,-0.022416
1480003,0.124832,0.0742587,0.0468881,0.658666,0.294287,-0.030418,0.0253081,-0.0549314,0.0317625,0.726751,0.31334,0.012498
1485003,0.0758065,-0.0148525,0.0312707,0.622657,0.318448,-0.0258778,0.0281776,-0.032903,0.0576441,0.75094,0.285917,0.0659486
1490003,0.0481351,0.0642323,0.0815157,0.615038,0.376911,-0.00883762,0.0122843,-0.0327777,0.0500765,0.782413,0.242401,0.00916669
1495003,0.128802,0.0229267,0.00564811,0.545204,0.340779,0.00221725,0.0407472,-0.0249785,0.0336958,0.752682,0.259362,0.0348485
1500003,0.0741961,-0.0245255,-0.00759976,0.635597,0.307819,-0.0257022,0.0370009,-0.0164472,0.0206717,0.692274,0.28362,0.00922609
1505003,0.0309418,0.0563054,0.0233945,0.617467,0.341851,-0.0185531,0.110113,-0.0376999,0.0357536,0.661911,0.352134,0.060821
1510003,0.0060033,0.111491,0.0504172,0.663519,0.261617,-0.0270109,0.0393471,-0.0414828,0.0572623,0.725713,0.177568,0.00996484
1515003,0.0809084,0.0323804,0.0124106,0.644217,0.239121,-0.0344755,0.00887607,-0.0141411,-0.00580883,0.666778,0.231078,0.0320308
1520003,0.0607533,0.107362,0.0623573,0.785859,0.207837,-0.0273532,0.0459499,0.00905855,-0.0181058,0.568495,0.286734,-0.0192849
1525004,0.0102438,0.151149,0.0311589,0.803832,0.196367,-0.0696598,0.0634093,0.0806209,-0.0365606,0.527052,0.220281,-0.0235998
1530004,0.0747383,0.237812,0.0534343,0.704011,0.265188,-0.0614881,-0.0087255,-0.0112991,0.0405078,0.593843,0.267225,-0.0283313
1535004,-0.0359578,0.124735,0.0822009,0.811055,0.1627,-0.0152088,0.0112982,-0.0550531,0.026134,0.642396,0.132409,-0.0354163
1540004,-0.0520163,0.173014,0.0756141,0.823477,0.119312,-0.0283978,0.029265,0.0587005,-0.0210344,0.664775,0.109032,-0.00347472
1545004,0.0234808,0.103484,0.00413423,0.78928,0.141681,-0.00847004,0.000292673,0.0020145,-0.0176959,0.615897,0.158694,0.0299959
1550004,0.00813556,0.118764,0.00747804,0.699184,0.104523,-6.80611e-05,-0.0302023,-0.0447158,0.0242175,0.774063,0.106675,0.031307
1555004,-0.0438664,0.0404403,0.0191692,0.733293,0.025399,-0.00901073,-0.0605265,-0.0550399,0.0015619,0.799676,0.0590585,0.0530567
1560004,0.00775144,0.0736515,0.0290347,0.692968,0.110431,-0.0079347,-0.0418691,-0.0833828,-0.00713825,0.781297,0.0407656,0.0204141
1565004,0.0126893,0.129886,0.0105234,0.699792,0.131504,-0.0312895,-0.0523788,-0.0388996,-0.00590302,0.726617,0.129379,0.0721
1570004,-0.0780108,0.0861987,-0.000689865,0.706065,0.175917,-0.0376999,0.0799497,-0.0116478,0.0576617,0.636523,0.196064,0.0369427
1575004,-0.0667569,0.12697,0.0583234,0.68085,0.154549,-0.00591096,0.104319,-0.0687218,0.0568594,0.644571,0.105499,0.0571444
1580004,-0.0251377,0.089517,-0.0243422,0.679478,0.175566,-0.00517316,0.0740065,-0.0842568,0.0433946,0.597824,0.1645,0.0156694
1585004,-0.0198255,0.0962719,0.0414855,0.642942,0.174975,-0.0477464,0.0447468,0.012051,0.026328,0.606787,0.109589,-0.00486623
1590004,-0.0194725,0.101644,0.0880948,0.665245,0.191381,-0.0578599,0.0578945,-0.0152323,0.0266804,0.601105,0.0558558,-0.0339522
1595004,-0.00693652,0.160247,0.030155,0.695862,0.211279,-0.0729146,0.0655996,-0.0297863,0.0428839,0.514562,0.12198,-0.0238863
1600004,0.0428166,0.190085,0.00989814,0.59126,0.313685,-0.0838007,0.064193,0.0305094,0.059148,0.525389,0.127257,-0.00636553
1605004,0.024575,0.19909,0.0829451,0.580268,0.309575,-0.0857701,0.119927,-0.00663287,0.0161129,0.474854,0.241517,0.00353241
1610004,0.0297815,0.100013,0.0139028,0.575947,0.353243,-0.0771552,0.105044,-0.0198737,0.0414229,0.437196,0.160511,-0.0232329
1615003,0.0331904,0.22735,0.012084,0.527464,0.392882,-0.0413792,0.13459,-0.0123171,0.0341908,0.47743,0.18,-0.0300637
1620003,0.0247234,0.0828869,0.0220333,0.465578,0.262716,-0.0564605,0.0630139,-0.130024,0.0664641,0.610934,0.142293,-0.0101546
1625003,0.0700542,0.0492885,0.00236256,0.489582,0.236887,-0.0353415,0.0677483,-0.0810544,0.0136112,0.601238,0.149087,0.0302334
1630003,0.0487147,0.105209,0.0260664,0.577755,0.226859,-0.0499814,0.121913,-0.064832,0.031191,0.485609,0.128368,0.0157389
1635003,-0.102588,0.185664,0.00734682,0.569248,0.236836,-0.0511497,0.173542,-0.0126526,0.0472381,0.507316,0.210443,0.0154427
1640003,-0.031953,0.0714407,-0.0253515,0.515446,0.299266,-0.0456031,0.191156,-0.133797,0.0903437,0.473694,0.162973,0.0435387
1645003,0.0507512,0.131924,-0.0117347,0.466499,0.371047,-0.0474528,0.11231,-0.0467085,0.014627,0.475245,0.277768,0.018009
1650003,0.0512151,0.0574465,-0.0256895,0.44285,0.298558,-0.0283054,0.108942,-0.0352516,0.00713915,0.561446,0.152908,-0.00582486
1655003,-0.0258186,0.0619629,-0.0368145,0.557413,0.234985,-0.0165115,0.175051,-0.106883,-0.013564,0.467309,0.223551,0.0251836
1660003,-0.0384476,0.211112,-0.0316623,0.633834,0.206653,-0.0119277,0.173649,-0.0793333,-0.00871397,0.427558,0.18368,0.0283821
1665003,0.00917613,0.172003,-0.0128379,0.617605,0.223708,-0.0875597,0.0736287,-0.0267817,-0.00261443,0.484656,0.0999196,0.0252882
1670003,-0.0355253,0.13146,-0.0192952,0.615802,0.216949,-0.0710032,0.118238,0.029196,-0.00200675,0.521634,0.0504276,0.00400112
1675003,0.0159938,0.116941,-0.0281847,0.557624,0.21649,-0.0620515,0.0284212,-0.0263603,0.00950014,0.605559,0.0495672,-0.0182077
1680002,-0.0791597,0.120208,-0.030731,0.675266,0.159564,-0.0346542,0.102551,-0.018062,-0.0309425,0.545177,0.0484157,0.00126152
1685002,-0.000782288,0.117768,-0.0376136,0.63064,0.126724,-0.0461752,0.0106575,-0.0652588,0.0171055,0.646052,-0.033275,-0.00929544
1690002,-0.0725407,0.111257,-0.0293191,0.691042,0.0637992,-0.0589585,0.0500359,-0.0197481,-0.0350232,0.618188,0.00683347,0.0101014
1695002,-0.0780429,0.137767,0.00776972,0.706982,0.0262243,-0.0399249,-0.0321999,-0.0365947,-0.00877311,0.686448,-0.0219439,0.00929733
1700002,-0.0109865,0.0914228,-0.0310437,0.681951,0.0582183,-0.0172502,-0.0161125,-0.0876657,-0.00837204,0.680687,-0.0442002,0.0172792
1705002,-0.141075,0.0723612,-0.00753694,0.74971,0.00222701,-0.0103555,0.0165544,-0.0388166,0.00802207,0.703863,-0.0681138,0.0394425
1710002,-0.167484,0.0132426,-0.0831277,0.701515,0.0121618,-0.0233394,0.0726815,-0.0520767,0.0336715,0.75089,-0.0783396,0.0415038
1715002,-0.150618,0.0464789,-0.059167,0.744746,0.0292077,-0.000308144,0.118496,-0.102891,0.00980461,0.695389,-0.0729391,0.0228
1720002,-0.165067,0.0720766,-0.0236263,0.758133,0.00311558,-0.00597248,0.0610344,-0.0823608,0.0464879,0.743153,-0.0499912,0.0552692
1725002,-0.125332,0.0537579,-0.0152826,0.782339,0.0323541,-1.63794e-05,0.0313438,-0.0959846,0.0762375,0.797964,-0.0523721,0.0528733
1730002,-0.105275,0.116161,0.00854191,0.778861,0.111927,-0.0114677,0.0825724,-0.0317518,0.0100088,0.665535,0.0196069,0.0453784
1735002,-0.0814933,0.087204,-0.0224513,0.710775,0.11945,-0.00706088,0.0856583,-0.0522472,0.0337383,0.776604,-0.0513503,0.0502898
1740002,0.0323472,0.031581,-0.0262728,0.655289,0.120918,0.0311062,-0.0339492,-0.141141,0.0949938,0.858905,-0.00279916,0.0485211
1745001,-0.0765433,0.0320034,0.0231841,0.79805,0.0696834,-0.0134716,-0.000442347,-0.0869597,0.0174756,0.774772,-0.0217702,0.0293303
1750001,-0.083019,0.033034,-0.01801,0.775925,0.1167,-0.0291294,0.129826,0.00745519,-0.0085288,0.699265,0.0611858,0.0263023
1755001,-0.0501649,0.0356517,-0.0359441,0.701364,0.0997681,-0.0278171,0.0316936,-0.070276,0.0240423,0.837008,-0.0099272,0.0117849
1760001,0.00701581,0.0266916,-0.00136713,0.74843,0.0811511,0.00613074,-0.0285675,-0.0913746,0.0667259,0.819293,-0.0177764,0.0292708
1765001,-0.096715,0.0508296,0.0114583,0.78756,0.0596602,-0.00671242,0.0527691,-0.0527496,0.0823147,0.832873,-0.00117514,0.00357718
1770001,-0.0928729,0.0635842,-0.00270781,0.837176,0.0234324,-0.0152842,0.101021,-0.0396551,-0.00566731,0.742334,0.017351,0.019067
1775001,-0.068187,0.0114585,-0.0453783,0.779828,0.0624647,0.00587958,0.0551012,-0.0928019,0.0350477,0.864686,0.0535697,0.0496278
1780001,-0.0422123,-0.00867554,-0.0522488,0.785414,0.125334,-0.00241257,0.0704408,-0.0980793,0.0250542,0.846664,0.100288,0.0524092
1785001,-0.134419,0.0229731,-0.0465109,0.902601,0.143965,-0.0117905,0.174545,-0.0359131,-0.0300478,0.710961,0.0997342,0.0507855
1790001,-0.141512,0.0756379,-0.0707271,0.821157,0.0926468,-0.00614016,0.172449,-0.0135337,0.0101921,0.791531,0.0874665,0.0372324
1795001,-0.0156732,0.0283392,-0.087599,0.796266,0.236171,-0.0335464,0.100293,-0.102272,-0.0113225,0.789196,0.135017,0.0583783
1800001,-0.0185206,0.0352282,-0.0474899,0.742442,0.167637,-0.0267144,0.0345884,-0.153972,0.0852446,0.957859,0.00738793,0.0432762
1805001,-0.138747,-0.000134407,0.00613531,0.71895,0.119365,-0.0116896,0.149909,-0.0970501,0.0763482,0.964036,0.00312792,0.0397033
1810000,-0.0362208,-0.0205577,-0.0366099,0.909062,0.13084,0.00816582,0.0535547,-0.0578198,0.0358083,0.828316,0.0420837,0.0336457
1815000,-0.00755603,0.0126879,-0.0347825,0.785906,0.150558,-0.0341411,-0.0310652,-0.0972295,0.0952032,1.04613,-0.028928,0.0319881
1820000,-0.161772,0.0326366,-0.00135703,0.925984,0.0668206,-0.0358776,0.185003,-0.0464416,0.0091156,0.847992,0.117,0.0181542
1825000,-0.0157434,0.0273931,-0.0170501,0.905272,0.0782791,-0.0152581,-0.00500295,-0.119282,0.0431438,0.882344,0.0681284,0.00776847
1830000,-0.0382985,0.099839,0.0336483,0.985491,0.0864629,-0.00443372,0.0172121,-0.0713476,0.0438495,0.918492,0.0397385,-0.0153534
1835000,-0.00184507,0.0483739,0.0187329,0.923541,0.0324821,-0.00459622,-0.0571317,-0.063694,0.030645,0.967109,-0.0317506,-0.0230293
1840000,-0.0430427,0.0259784,0.0288297,0.914469,0.0300163,-0.0117264,-0.118258,-0.112057,0.0556277,1.16509,-0.0936882,0.0259094
1845000,-0.075673,0.0361478,0.0226478,0.908555,-0.0320546,-0.0054493,-0.0145129,-0.117744,0.0420836,1.09537,-0.0909842,-0.0113359
1850000,0.0335951,-0.0255501,-0.0462925,0.975592,0.0406577,-0.0311499,-0.130815,-0.0893318,0.0636839,1.1946,-0.134738,0.0374638
1855000,0.00799673,-0.0457014,-0.0660594,0.867388,0.0744664,-0.0394127,-0.0997687,-0.101432,-0.00758127,1.16506,-0.0656196,0.0187018
1860000,-0.170881,0.0460236,0.0841535,1.25902,-0.0463928,-0.0466201,-0.00331159,-0.00156639,0.0531392,1.02334,-0.119315,-0.0235671
1865000,-0.134967,0.0554882,-0.0504102,1.07007,-0.00220848,-0.0610922,-0.0271517,-0.0635304,0.0671508,1.11164,-0.0580202,0.00254128
1870000,-0.0425598,0.105192,-0.0107823,1.10478,0.1043,-0.0389521,-0.0343777,0.0125601,-0.0617802,0.982717,0.0112416,0.0279235
1875000,-0.170789,0.0670206,-0.0174815,1.26303,-0.0374274,-0.0100294,-0.0132061,0.0143352,-0.0157432,1.00485,-0.0450547,0.0381902
