3824970,-0.00443748,-0.00677212,0
3829970,-0.00837262,-0.00294964,0
3834970,-0.0152809,-0.00784249,0
3839970,-0.000960872,-0.00276075,0
3844969,0.00612604,-0.00302907,0
3849969,0.00655979,0.00163841,0
3854969,0.00239442,-0.000656924,0
3859969,0.00750545,0.00217768,0
3864969,0.00549363,0.00119995,0
3869969,0.01178,0.00291565,0
3874969,0.00573693,0.00514265,0
3879969,0.00870985,0.00551435,0
3884969,0.00939668,0.00764006,0
3889969,0.0087014,0.00796843,0
3894969,0.00330045,0.00926236,0
3899969,-9.05237e-05,0.00877694,0
3904969,0.000831637,0.0036408,0
3909968,-0.0023278,0.00612,0
3914968,-0.00566285,0.00412742,0
3919968,-0.00470638,0.00416691,0
3924968,0.00261984,0.00341394,0
3929968,0.00246798,0.00187496,0
3934968,0.00426162,0.00389514,0
3939968,0.00686597,0.00376168,0
3944968,0.00813047,0.00287893,0
3949968,0.00808637,0.00468132,0
3954968,0.00925467,0.00442872,0
3959968,0.00899325,0.00629499,0
3964968,0.0057662,0.00541731,0
3969968,0.00674192,0.00568844,0
3974967,0.00660339,0.010575,0
3979967,0.00515288,0.00651331,0
3984967,0.00832148,0.0124117,0
3989967,0.00317436,0.0162384,0
3994967,0.00210185,0.0127244,0
3999967,0.00387592,0.0137633,0
4004967,0.00424452,0.0115483,0
4009967,0.000554333,0.0155496,0
4014967,0.00234229,0.0117342,0
4019967,0.00464137,0.0128671,0
4024967,0.00867127,0.00923373,0
4029967,0.010543,0.00777977,0
4034967,0.00475867,0.0108865,0
4039966,0.00170376,0.00936731,0
4044966,0.00599296,0.00657399,0
4049966,0.00959316,0.00535112,0
4054966,0.00668512,0.00424095,0
4059966,0.00453047,0.00808829,0
4064966,0.00405096,0.00938502,0
4069966,0.0042167,0.00680082,0
4074966,0.00504792,0.00992646,0
4079966,0.00486001,0.00524476,0
4084966,0.0055773,0.00719291,0
4089966,-0.000307717,0.00796697,0
4094966,0.00055991,0.0104307,0
4099966,0.00276096,0.00920443,0
4104965,0.00409969,0.0102751,0
4109965,0.00691889,0.011675,0
4114965,0.0110468,0.0112728,0
4119965,0.00282566,0.0107985,0
4124965,0.00451693,0.00571541,0
4129965,0.00885546,0.00915031,0
4134965,0.00537364,0.00608795,0
4139965,0.005793,0.0110128,0
4144965,0.00678572,0.00664506,0
4149965,0.0048284,0.0101813,0
4154965,0.00514991,0.00956719,0
4159965,0.00297657,0.0103094,0
4164965,-0.00231881,0.00719406,0
4169964,0.00204677,0.00931433,0
4174964,0.00680569,0.00709972,0
4179964,0.00692354,0.00741893,0
4184964,0.00481032,0.00817338,0
4189964,0.00852468,0.00266403,0
4194964,0.00586941,0.00361875,0
4199964,0.0077959,0.00253285,0
4204964,0.00700165,0.00367641,0
4209964,0.00803185,0.00611369,0
