4019967,45.6775,88.4536,74.2511
4024967,103.269,162.541,78.6067
4029967,118.438,186.415,90.1524
4034967,30.9988,201.675,107.59
4039966,22.8708,160.612,92.8145
4044966,20.5189,67.8432,99.6188
4049966,23.372,77.2764,113.47
4054966,-58.61,158.817,144.131
4059966,27.18,131.074,112.191
4064966,-35.4876,105.233,105.078
4069966,7.83461,72.9463,94.2985
4074966,16.5529,128.677,95.8506
4079966,9.40252,122.263,101.932
4084966,-12.3038,92.7533,119.485
4089966,52.7443,120.466,97.1671
4094966,80.3717,-23.8635,67.3018
4099966,21.3445,117.505,84.0237
4104965,21.3271,117.409,83.955
4109965,15.3215,116.991,90.0505
4114965,0.60309,150.518,109.312
4119965,43.7548,180.792,98.9207
4124965,24.2697,56.6057,92.3014
4129965,24.2697,56.6057,92.3014
4134965,35.5996,133.96,97.2301
4139965,56.9337,104.753,100.121
4144965,5.9934,71.7668,111.194
4149965,5.99152,71.7442,111.159
4154965,102.301,99.2866,85.8395
4159965,54.5313,76.5854,83.9623
4164965,21.644,23.4317,84.9219
4169964,18.9648,20.5313,74.4101
4174964,27.8215,6.48677,81.7378
4179964,34.3363,175.194,110.935
4184964,34.3363,175.194,110.935
4189964,31.1203,162.699,112.129
4194964,-8.15147,124.501,123.831
4199964,9.84199,149.419,121.339
4204964,9.84199,149.419,121.339
4209964,57.4952,231.612,119.635
