3264978,0.00226206,-0.00508413,0.279681
3269978,0.00156959,-0.00535776,0.279938
3274978,0.00111017,-0.00378646,0.278295
3279978,0.00120248,-0.00531229,0.278235
3284978,0.00194777,-0.00455496,0.278591
3289978,0.00484411,-0.00418368,0.277576
3294978,0.00518598,-0.00418968,0.277495
3299978,0.00519033,-0.00413553,0.277047
3304978,0.00577672,-0.0042629,0.277161
3309978,0.00548454,-0.00377446,0.277317
3314978,0.00556493,-0.00372778,0.27654
3319977,0.00561014,-0.00416075,0.276163
3324977,0.00581691,-0.00423167,0.275803
3329977,0.00453396,-0.00488886,0.275978
3334977,0.00564555,-0.00423645,0.276751
3339977,0.00769552,-0.00354907,0.276033
3344977,0.00739254,-0.00340078,0.275565
3349977,0.00668343,-0.0034992,0.275325
3354977,0.00481648,-0.00290039,0.274646
3359977,0.00782968,-0.00387246,0.274606
3364977,0.0087288,-0.00424148,0.274588
3369977,0.00807826,-0.00347578,0.274823
3374977,0.00655394,-0.00369042,0.274872
3379977,0.00707325,-0.00372794,0.274511
3384976,0.00747457,-0.0035537,0.274505
3389976,0.00692403,-0.0034339,0.274386
3394976,0.00664396,-0.00344829,0.273827
3399976,0.00665583,-0.0037949,0.273261
3404976,0.00735937,-0.00394689,0.273284
3409976,0.00865285,-0.00425228,0.272761
3414976,0.0102047,-0.00455303,0.273055
3419976,0.00943486,-0.00432261,0.272976
3424976,0.0101346,-0.00404964,0.272258
3429976,0.0123403,-0.00426385,0.27219
3434976,0.0116956,-0.0039592,0.27299
3439976,0.0106596,-0.00305672,0.27293
3444976,0.0102191,-0.00294505,0.273631
3449975,0.00962028,-0.00200709,0.273603
3454975,0.00929592,-0.00201074,0.273575
3459975,0.00658944,-0.0030626,0.274652
3464975,0.00609717,-0.0025649,0.275274
3469975,0.0087811,-0.00221029,0.275757
3474975,0.00952788,-0.00180058,0.276159
3479975,0.00976097,-0.00288789,0.276881
3484975,0.00973034,-0.00241639,0.277186
3489975,0.0113959,-0.00304921,0.277799
3494975,0.013323,-0.00283187,0.278732
3499975,0.0141825,-0.00288488,0.279737
3504975,0.0143508,-0.00299857,0.280453
3509975,0.012881,-0.0034025,0.281366
3514974,0.0133497,-0.00322327,0.282597
3519974,0.0109432,-0.00309056,0.283081
3524974,0.0104505,-0.00335537,0.283754
3529974,0.010593,-0.00315201,0.285155
3534974,0.00898524,-0.0031025,0.285415
3539974,0.00812106,-0.00286882,0.286716
3544974,0.00823649,-0.00196217,0.286419
3549974,0.00842238,-0.00276412,0.287463
3554974,0.00897822,-0.0014074,0.28723
3559974,0.00983375,-0.00113172,0.287543
3564974,0.00977957,-0.00115843,0.288431
3569974,0.0112315,-0.000735409,0.288426
3574974,0.0115405,-0.00101636,0.289314
3579973,0.0113925,-0.000881989,0.290204
3584973,0.0109895,-0.00233403,0.290824
3589973,0.00967499,-0.00205461,0.291392
3594973,0.00826823,-0.00184895,0.292085
3599973,0.00503539,-0.0175574,0.308654
3604973,-0.00421013,-0.0451388,0.306198
3609973,0.00357555,0.00677094,0.295671
3614973,0.00465654,-5.04283e-05,0.295547
3619973,0.00422058,-0.00290477,0.294316
3624973,0.00516317,-0.00317342,0.294482
3629973,0.00542757,-0.00523112,0.295198
3634973,0.00603826,-0.00609586,0.295623
3639973,0.00555784,-0.00786804,0.295785
3644972,0.0073084,-0.00927773,0.295477
3649972,0.00824344,-0.0108812,0.296076
3654972,0.00941737,-0.0109983,0.296608
3659972,0.00866251,-0.0116015,0.297542
3664972,0.00776504,-0.0109577,0.299384
3669972,0.00670228,-0.00880368,0.301113
3674972,0.00577574,-0.00767878,0.303143
3679972,0.00389114,-0.00718788,0.303567
3684972,0.00335327,-0.0080381,0.304308
3689972,0.00303425,-0.00708327,0.305137
3694972,0.00288622,-0.00508127,0.305308
3699972,0.0037171,-0.00472662,0.305281
3704972,0.00629844,-0.00370096,0.305718
3709972,0.00793015,-0.00316497,0.306096
3714971,0.00726855,-0.00201868,0.306058
3719971,0.00868624,-0.00166239,0.306364
3724971,0.0081612,-0.000964499,0.306832
3729971,0.00988725,-0.000330336,0.307532
3734971,0.005952,-0.000446585,0.308
3739971,0.00590724,-0.000210615,0.308305
3744971,0.00756276,-2.06178e-05,0.308794
3749971,0.00597478,-0.00129536,0.309764
3754971,0.00442321,-0.000899915,0.311028
3759971,0.00387825,-0.000900034,0.311659
3764971,0.004595,-0.00173438,0.312437
3769971,0.00439105,-0.00238026,0.312866
3774971,0.00467003,-0.00310496,0.31325
3779970,0.00666512,-0.00307555,0.313399
3784970,0.0059384,-0.00425678,0.313822
3789970,0.00719454,-0.00391464,0.314287
3794970,0.00809991,-0.00458213,0.314436
3799970,0.00736155,-0.00528362,0.314867
3804970,0.00691977,-0.00493581,0.315264
3809970,0.00542335,-0.00495191,0.315394
3814970,0.00424067,-0.00507237,0.31586
3819970,0.00499197,-0.00460898,0.316583
3824970,0.00320613,-0.00470916,0.317242
3829970,0.00313205,-0.00461026,0.317638
3834970,0.00404565,-0.00415763,0.317965
3839970,0.00527052,-0.00361278,0.318153
3844969,0.00543783,-0.003407,0.318556
3849969,0.00528068,-0.00336717,0.31876
3854969,0.00538322,-0.00313087,0.319248
3859969,0.00614413,-0.00185585,0.320055
3864969,0.00639586,-0.00156033,0.321061
3869969,0.00641148,-0.000922272,0.321615
3874969,0.00585738,-0.000684159,0.321769
3879969,0.00644216,-0.000302464,0.321925
3884969,0.0058408,3.27652e-06,0.322
3889969,0.00497622,0.000579756,0.322272
3894969,0.00468413,0.000890769,0.322266
3899969,0.00382647,0.000116335,0.322379
3904969,0.00365268,3.00967e-06,0.322422
3909968,0.00420747,0.000116487,0.322727
3914968,0.00459488,0.000816186,0.323519
3919968,0.00409183,0.000188492,0.324253
3924968,0.00417959,0.000780646,0.324431
3929968,0.0050562,0.00130192,0.32456
3934968,0.00531204,0.00110498,0.325197
3939968,0.00589592,0.00139681,0.325926
3944968,0.00661297,0.00202632,0.326039
3949968,0.00606092,0.00232018,0.32631
3954968,0.00546892,0.00256422,0.326413
3959968,0.00603486,0.00318295,0.326507
3964968,0.00655251,0.00332623,0.326558
3969968,0.0064783,0.00402161,0.326339
3974967,0.00643989,0.00460175,0.326106
3979967,0.00551909,0.00448757,0.32624
3984967,0.00609511,0.0059216,0.326183
3989967,0.0048615,0.00490656,0.326298
3994967,0.00642944,0.00442279,0.326273
3999967,0.00640489,0.00518658,0.326209
4004967,0.00603187,0.00553379,0.326289
4009967,0.00561373,0.00523703,0.326296
4014967,0.00598478,0.0054078,0.326179
4019967,0.00592498,0.00511737,0.326313
4024967,0.00632075,0.00448288,0.326099
4029967,0.00612734,0.00467982,0.326126
4034967,0.00605216,0.00423636,0.326237
4039966,0.00494987,0.00359712,0.326176
4044966,0.0056649,0.00423468,0.326179
4049966,0.00597605,0.0037546,0.326282
4054966,0.00555791,0.00431157,0.326287
4059966,0.00554927,0.0041007,0.326111
4064966,0.00622324,0.00412834,0.326098
4069966,0.00606871,0.00407149,0.326069
4074966,0.00560569,0.00371137,0.326122
4079966,0.00543061,0.0038919,0.326151
4084966,0.00601138,0.00482921,0.32624
4089966,0.00429985,0.00490553,0.326086
4094966,0.0057055,0.00449391,0.326136
4099966,0.00613118,0.00424762,0.326159
4104965,0.00557283,0.00418862,0.326127
4109965,0.00604288,0.00443821,0.326151
4114965,0.00642582,0.00440595,0.326254
4119965,0.00548893,0.0040336,0.326094
4124965,0.00628359,0.0048032,0.326107
4129965,0.0063735,0.00451935,0.326157
4134965,0.00585765,0.00462112,0.326187
4139965,0.00607813,0.00404349,0.326209
4144965,0.00623046,0.00440311,0.326308
4149965,0.00477515,0.00445557,0.326147
4154965,0.00591931,0.00396821,0.326232
4159965,0.00558222,0.00429055,0.326117
4164965,0.0057043,0.00337588,0.326188
4169964,0.00573899,0.00353431,0.326178
4174964,0.00618499,0.00324524,0.326106
4179964,0.00630668,0.00340156,0.326086
4184964,0.00677695,0.0026693,0.32602
4189964,0.00646155,0.00226015,0.326232
4194964,0.00557776,0.00272725,0.326192
4199964,0.00611268,0.00289977,0.326235
4204964,0.00644428,0.00318005,0.326097
4209964,0.00615071,0.00276419,0.326244
