1445870401,0.0102478,-0.0267154,0.37505
1445870401,0.00987106,-0.0269259,0.37438
1445870401,0.00768197,-0.0275155,0.373522
1445870401,0.00720133,-0.0281705,0.373153
1445870401,0.00737063,-0.0282234,0.372712
1445870401,0.0067504,-0.0284014,0.37189
1445870401,0.00638623,-0.0280061,0.371175
1445870401,0.00565341,-0.0277631,0.370509
1445870401,0.00510856,-0.0279967,0.369632
1445870401,0.00529517,-0.0276126,0.368297
1445870401,0.00489271,-0.027416,0.367532
1445870401,0.00507759,-0.0270856,0.367426
1445870401,0.00515901,-0.0271707,0.366926
1445870401,0.00521234,-0.0269109,0.366499
1445870402,0.00545399,-0.0260316,0.366302
1445870402,0.00529003,-0.0256228,0.365952
1445870402,0.00508422,-0.0252729,0.365786
1445870402,0.00499793,-0.02532,0.365706
1445870402,0.00532418,-0.0248902,0.365228
1445870402,0.00546565,-0.0242735,0.365236
1445870402,0.00526607,-0.0240349,0.364556
1445870402,0.00440291,-0.0236267,0.364338
1445870402,0.00451274,-0.0229878,0.364079
1445870402,0.00403257,-0.0228975,0.363126
1445870402,0.00356159,-0.0222827,0.362785
1445870402,0.00341365,-0.0218128,0.361981
1445870402,0.00344345,-0.0216695,0.361343
1445870402,0.00392897,-0.0215615,0.360998
1445870402,0.00510016,-0.0211938,0.360132
1445870402,0.00631748,-0.0209149,0.359384
1445870402,0.00594219,-0.0210116,0.359066
1445870402,0.00616718,-0.0209177,0.358425
1445870402,0.00661799,-0.021007,0.357741
1445870402,0.00593821,-0.0210696,0.356758
1445870403,0.00576541,-0.0216764,0.35642
1445870403,0.00606156,-0.0222524,0.355857
1445870403,0.00540874,-0.0227848,0.355297
1445870403,0.00456218,-0.023485,0.354319
1445870403,0.00353215,-0.0236101,0.353021
1445870403,0.00371271,-0.0244649,0.352764
1445870403,0.00429718,-0.0243416,0.351961
1445870403,0.00464697,-0.0242072,0.351583
1445870403,0.00425713,-0.0245723,0.351139
1445870403,0.00492794,-0.0247454,0.350439
1445870403,0.00573329,-0.0245822,0.350287
1445870403,0.00636865,-0.0242228,0.349689
1445870403,0.00665665,-0.0241036,0.348685
1445870403,0.00554621,-0.0236352,0.348333
1445870403,0.00440908,-0.0237235,0.348618
1445870403,0.00316519,-0.0229453,0.346962
1445870403,0.00189442,-0.0228263,0.34692
1445870403,0.00191116,-0.0229083,0.347274
1445870403,0.0042849,-0.0225375,0.346279
1445870403,0.00647776,-0.0221868,0.34618
1445870404,0.00757042,-0.0221797,0.345713
1445870404,0.00851372,-0.0223962,0.34582
1445870404,0.00873338,-0.0221483,0.345971
1445870404,0.00849833,-0.0218625,0.345191
1445870404,0.00849669,-0.0218453,0.344823
1445870404,0.00832311,-0.0219393,0.344453
1445870404,0.00747632,-0.0225282,0.34464
1445870404,0.00740175,-0.0223352,0.345437
1445870404,0.0093503,-0.0222859,0.34471
1445870404,0.0100117,-0.0215405,0.344217
1445870404,0.00999628,-0.0213359,0.343962
1445870404,0.00923234,-0.021142,0.343258
1445870404,0.0097099,-0.0211578,0.343273
1445870404,0.0112638,-0.0212102,0.343242
1445870404,0.0114511,-0.0209081,0.343474
1445870404,0.0104963,-0.0214143,0.343499
1445870404,0.0100663,-0.0216695,0.34315
1445870404,0.0099358,-0.0218274,0.34315
1445870404,0.00927738,-0.0217279,0.343028
1445870404,0.00840114,-0.0215552,0.342478
1445870405,0.00790301,-0.0217058,0.341921
1445870405,0.00835301,-0.0218201,0.341937
1445870405,0.00936208,-0.0219159,0.341436
1445870405,0.0115333,-0.0219304,0.341718
1445870405,0.0123858,-0.0222945,0.341582
1445870405,0.0132866,-0.022177,0.340862
1445870405,0.0154494,-0.0220102,0.340793
1445870405,0.0166741,-0.021519,0.341545
1445870405,0.0163962,-0.0214295,0.341462
1445870405,0.0156452,-0.0208884,0.342192
1445870405,0.0145938,-0.0202993,0.342187
1445870405,0.0129937,-0.0197975,0.3422
1445870405,0.00995165,-0.0199588,0.343312
1445870405,0.00703122,-0.0197468,0.343978
1445870405,0.00666311,-0.0195929,0.344519
1445870405,0.00716438,-0.0191142,0.344926
1445870405,0.00799715,-0.0193746,0.345645
1445870405,0.00937582,-0.0195399,0.345917
1445870405,0.0118656,-0.0197962,0.346506
1445870405,0.0153061,-0.0201551,0.347399
1445870406,0.0185357,-0.0202489,0.348309
1445870406,0.0201092,-0.0207609,0.348975
1445870406,0.0209156,-0.0203595,0.349808
1445870406,0.0215809,-0.020497,0.351031
1445870406,0.0202583,-0.0205876,0.351498
1445870406,0.0178372,-0.0204382,0.352269
1445870406,0.0159375,-0.0202813,0.353743
1445870406,0.0131917,-0.0205396,0.354046
1445870406,0.011272,-0.0205229,0.355389
1445870406,0.00988369,-0.0201796,0.355115
1445870406,0.00953541,-0.0199627,0.356185
1445870406,0.00974365,-0.0195709,0.355958
1445870406,0.010949,-0.0187764,0.356273
1445870406,0.0123005,-0.018349,0.357136
1445870406,0.0143352,-0.017836,0.357116
1445870406,0.015809,-0.0175641,0.357972
1445870406,0.0164356,-0.0175481,0.358842
1445870406,0.0166944,-0.0180853,0.359447
1445870406,0.0161505,-0.0182151,0.359988
1445870406,0.0140464,-0.0183444,0.360724
1445870407,0.0107377,-0.0349075,0.378082
1445870407,0.00930885,-0.048543,0.376656
1445870407,0.00784286,-0.0402153,0.36453
1445870407,0.00565593,-0.0363272,0.364369
1445870407,0.00404536,-0.0374844,0.363129
1445870407,0.00363967,-0.0394425,0.36327
1445870407,0.00372177,-0.0420307,0.363969
1445870407,0.00487422,-0.0444094,0.364338
1445870407,0.00639611,-0.0465113,0.364448
1445870407,0.00823874,-0.0480693,0.364096
1445870407,0.0109273,-0.0496381,0.364636
1445870407,0.0138404,-0.0507626,0.36508
1445870407,0.0156023,-0.0519513,0.365893
1445870407,0.0154767,-0.0521065,0.367716
1445870407,0.0146459,-0.0514368,0.369431
1445870407,0.0127133,-0.0500959,0.371569
1445870407,0.00912728,-0.0488955,0.372068
1445870407,0.00597676,-0.0480307,0.372915
1445870407,0.00291362,-0.0470102,0.373791
1445870407,0.00112369,-0.0452365,0.373979
1445870408,0.00120759,-0.0438197,0.374001
1445870408,0.00334945,-0.0417773,0.374492
1445870408,0.00674702,-0.0406351,0.374891
1445870408,0.00893017,-0.0393301,0.374819
1445870408,0.0112949,-0.0381508,0.375116
1445870408,0.0126323,-0.0372898,0.375553
1445870408,0.0141146,-0.0362522,0.376255
1445870408,0.013318,-0.0360381,0.376691
1445870408,0.0116184,-0.0360174,0.377022
1445870408,0.0108067,-0.0363551,0.377553
1445870408,0.00901852,-0.0370557,0.378531
1445870408,0.00674675,-0.0378438,0.379805
1445870408,0.00466916,-0.0385957,0.38044
1445870408,0.00372034,-0.0392672,0.381229
1445870408,0.00377352,-0.0400161,0.381648
1445870408,0.0042906,-0.0406049,0.382026
1445870408,0.00606343,-0.0411409,0.382173
1445870408,0.00740665,-0.0422946,0.382569
1445870408,0.00900204,-0.042551,0.38301
1445870408,0.010738,-0.0427743,0.38314
1445870409,0.0119429,-0.0432023,0.383534
1445870409,0.0118365,-0.0431903,0.383925
1445870409,0.0106603,-0.0434015,0.384052
1445870409,0.00883099,-0.0432832,0.384545
1445870409,0.00786736,-0.0432237,0.385283
1445870409,0.00623643,-0.043447,0.385953
1445870409,0.00511713,-0.0433621,0.386357
1445870409,0.00484078,-0.0430959,0.386702
1445870409,0.00580777,-0.0424359,0.386894
1445870409,0.00672719,-0.0418015,0.387297
1445870409,0.00712546,-0.0415374,0.387498
1445870409,0.00736848,-0.040979,0.387997
1445870409,0.00778177,-0.0402267,0.388819
1445870409,0.00854279,-0.0395737,0.389824
1445870409,0.00903189,-0.0388732,0.390383
1445870409,0.00889452,-0.038346,0.390539
1445870409,0.00884102,-0.0377773,0.39071
1445870409,0.00853939,-0.0372923,0.390778
1445870409,0.00775704,-0.0370372,0.391064
1445870409,0.00715098,-0.0367235,0.391053
1445870410,0.0059594,-0.0369173,0.39117
1445870410,0.00541276,-0.037143,0.391212
1445870410,0.00528221,-0.0372871,0.391527
1445870410,0.00540743,-0.0367645,0.39232
1445870410,0.00551253,-0.0367225,0.393049
1445870410,0.00590735,-0.0370736,0.393226
1445870410,0.00666453,-0.0368025,0.393353
1445870410,0.00717264,-0.0364741,0.393983
1445870410,0.00787243,-0.0359212,0.39471
1445870410,0.00832346,-0.0354871,0.394826
1445870410,0.00843,-0.035192,0.395092
1445870410,0.00834599,-0.0347984,0.395187
1445870410,0.0084321,-0.034156,0.395288
1445870410,0.00848114,-0.033765,0.395355
1445870410,0.00810838,-0.0333101,0.395141
1445870410,0.00816579,-0.0327812,0.394919
1445870410,0.00779488,-0.032208,0.395049
1445870410,0.0076025,-0.0313351,0.394997
1445870410,0.00687058,-0.0315066,0.395103
1445870410,0.00698494,-0.0313242,0.395096
1445870411,0.00731664,-0.0311302,0.395043
1445870411,0.00718474,-0.0305006,0.395108
1445870411,0.00719624,-0.0305271,0.395105
1445870411,0.00736659,-0.0307546,0.395008
1445870411,0.00766317,-0.0312774,0.395131
1445870411,0.00821159,-0.0319264,0.394903
1445870411,0.0085589,-0.0319182,0.394924
1445870411,0.00877933,-0.0322454,0.395027
1445870411,0.00788922,-0.0327951,0.394957
1445870411,0.00778994,-0.0330453,0.394978
1445870411,0.00808054,-0.0331696,0.395084
1445870411,0.0080002,-0.0331556,0.395084
1445870411,0.00770886,-0.0331055,0.394907
1445870411,0.00773406,-0.0329156,0.3949
1445870411,0.00775605,-0.032769,0.394868
1445870411,0.00750393,-0.0329062,0.394918
1445870411,0.00736833,-0.0330178,0.394958
1445870411,0.00760944,-0.032497,0.395051
1445870411,0.00690657,-0.0323631,0.394887
1445870411,0.00713545,-0.0321749,0.394956
1445870412,0.00758985,-0.0321358,0.394971
1445870412,0.00777893,-0.0323034,0.394931
1445870412,0.00804496,-0.0321945,0.394953
1445870412,0.00843763,-0.0324465,0.395058
1445870412,0.00799694,-0.0326987,0.394896
1445870412,0.0080948,-0.0322187,0.394918
1445870412,0.00822445,-0.0324985,0.39497
1445870412,0.00856179,-0.0327282,0.394982
1445870412,0.00865037,-0.0328349,0.395004
1445870412,0.00885955,-0.0328012,0.395112
1445870412,0.00787116,-0.032573,0.394936
1445870412,0.00795321,-0.0324976,0.395047
1445870412,0.00776102,-0.0324249,0.394918
1445870412,0.00750259,-0.0330887,0.394994
1445870412,0.00776638,-0.0335198,0.394975
1445870412,0.00824661,-0.0334644,0.3949
1445870412,0.0085528,-0.0335239,0.394877
1445870412,0.00868811,-0.0340648,0.394805
1445870412,0.00883647,-0.0344225,0.39502
1445870412,0.00848942,-0.034738,0.394973
1445870413,0.00871839,-0.0346805,0.39502
1445870413,0.00878873,-0.0345666,0.394882
1445870413,0.00894326,-0.034787,0.395021
