995001,0.396537,0.00523591,0.00585413,0.860002,0.435052,-0.00299883,0.3959,0.00301957,0.00454521,0.863312,0.437737,-0.000991583
1000002,0.396816,0.0025475,-0.00268197,0.86143,0.438353,-0.000417709,0.399847,0.000148058,-0.00109627,0.863912,0.437487,-0.00251961
1005002,0.399362,0.00192332,-0.0066675,0.863526,0.439518,0.00109148,0.400629,-0.00203538,-0.00812264,0.863199,0.441257,8.32081e-05
1010002,0.399499,0.0011723,-0.00795547,0.8684,0.445386,-0.000997066,0.401555,-0.000407696,-0.00754639,0.869479,0.445289,0.00124073
1015002,0.404452,0.00210023,0.0003438,0.877873,0.451466,-9.72748e-05,0.40156,-0.00100684,-0.00690297,0.875004,0.450303,0.001019
1020002,0.408041,0.00053525,-0.00721207,0.889529,0.459995,-0.00189519,0.406116,-0.00387979,-0.0171265,0.874412,0.456634,-0.000301838
1025002,0.412661,0.00150442,0.00555611,0.909948,0.469993,-0.000844002,0.410739,-0.00301361,-0.00792254,0.89611,0.464331,-0.00285721
1030002,0.416633,0.00394654,0.00300503,0.914811,0.476563,-0.00521946,0.4143,-0.00180173,-0.00342017,0.909475,0.474343,-0.00291514
1035002,0.423113,0.00106668,0.00225496,0.933948,0.485282,-0.00184822,0.419627,-0.0028162,0.00162792,0.91863,0.480675,0.00521016
1040002,0.432297,0.0010047,0.00282526,0.948284,0.493458,-0.00275469,0.425576,-0.0022223,-0.00555793,0.933832,0.490138,-6.86646e-05
1045002,0.435015,-0.000243902,0.00343323,0.956237,0.497694,-0.00149894,0.43394,-0.00158763,-0.00346843,0.950735,0.495654,-0.0022409
1050002,0.44587,0.00234199,-0.00455911,0.964029,0.502078,-0.000798941,0.440752,0.000319958,0.00192881,0.964667,0.506402,-0.00253057
1055002,0.45162,0.00319552,-0.00285541,0.985658,0.518493,-0.00166821,0.450935,-0.00104237,0.00689125,0.985125,0.516625,1.95503e-05
1060002,0.463925,-0.000505924,-0.00628648,1.0034,0.52761,0.00032115,0.463187,-0.00454926,0.00314045,1.0139,0.521507,0.00703573
1065002,0.470758,0.00113821,-0.00799169,1.01305,0.533097,0.00415707,0.473705,-0.00547457,-0.00133833,1.02797,0.528264,0.00447416
1070002,0.479416,-0.00343895,-0.00325773,1.03423,0.540531,0.00598288,0.481494,-0.00749779,-0.00582012,1.03739,0.536427,0.00738764
1075002,0.492104,-0.00440311,-0.00700209,1.05564,0.547797,0.00605297,0.494289,-0.00873113,0.00649643,1.05835,0.544043,0.00828958
1080002,0.502328,-0.00137496,-0.0106812,1.06489,0.548542,0.00596809,0.500663,-0.00712037,0.00249481,1.07771,0.55615,0.00819206
1085002,0.506138,-0.000950575,-0.00861817,1.07671,0.553966,0.00527024,0.506088,-0.00642109,0.00897169,1.07867,0.557793,0.00957537
1090002,0.505185,-0.0029788,-0.00354637,1.09222,0.553327,0.00600481,0.506365,-0.00484705,0.00531912,1.09327,0.55951,0.00709558
1095002,0.687705,0.00332355,0.000863552,0.833574,0.261411,-0.00399113,0.697446,-0.00232697,-0.00157956,0.842663,0.25089,-0.0034852
1100002,0.592585,0.00208879,0.00580692,0.982478,0.456839,0.0013845,0.596729,-0.00390053,0.0053196,0.990564,0.453411,0.00215673
1105002,0.541762,0.00192356,0.0175738,1.05798,0.53076,0.00234246,0.547507,-0.00242448,0.00686741,1.08725,0.526898,0.00459766
1110002,0.523254,-0.000471115,-0.0089886,1.08424,0.555542,0.00313687,0.527472,-0.00287509,0.0042634,1.09734,0.550946,0.00548911
1115002,0.522361,-0.00250983,0.00969744,1.11159,0.563918,0.00385427,0.520863,-0.00641608,0.0117402,1.10902,0.56445,0.0100255
1120002,0.519905,-0.00392818,-0.0224112,1.108,0.565022,0.00421953,0.527186,-0.010766,0.00531864,1.12731,0.5674,0.00669622
1125002,0.520221,-0.000200033,0.00132227,1.13269,0.567788,0.00352764,0.525279,-0.00684357,0.0111337,1.11978,0.561575,0.0068717
1130002,0.525681,-0.00394273,-0.0219602,1.12375,0.565984,0.00603151,0.52302,-0.008039,0.0138564,1.14121,0.571494,0.00721121
1135002,0.524849,-0.00367284,-0.0210231,1.1453,0.571866,0.00394511,0.527242,-0.00792527,0.0117545,1.15407,0.574103,0.00699759
1140002,0.529092,-0.000352859,0.000816345,1.16347,0.568224,0.00344729,0.538767,-0.00662088,0.00986576,1.1648,0.568878,0.00621223
1145002,0.533442,-0.00299764,-0.00877506,1.16264,0.570359,-0.00259399,0.536648,-0.00575805,0.00952005,1.17644,0.570004,0.00655031
1150002,0.529316,-0.00398207,-0.00883747,1.16908,0.57696,0.00274158,0.536808,-0.00634193,0.0144663,1.16347,0.569495,0.00250411
1155002,0.533958,-0.00225449,-0.00399432,1.16612,0.571706,0.00616765,0.534689,-0.00892305,0.00921297,1.15531,0.571858,0.0107603
1160002,0.533621,-0.00486946,0.00829411,1.16151,0.565943,0.00547075,0.533521,-0.0118437,-0.0109316,1.16237,0.569826,0.00629807
1165002,0.542153,-0.00474072,-0.0023824,1.16855,0.570476,0.00354624,0.544676,-0.00965548,0.00973606,1.18206,0.580193,0.00832677
1170002,0.542381,-0.00163436,0.0116496,1.18815,0.576854,0.000186205,0.539512,-0.00812292,0.0148511,1.19088,0.57747,0.00742722
1175002,0.545381,-0.00639129,0.00380707,1.20132,0.585651,0.00215077,0.54507,-0.0070498,0.0173182,1.18324,0.583966,0.00836086
1180002,0.551238,-0.00760412,-0.00846194,1.19197,0.590197,0.00295877,0.55006,-0.0063026,0.00774336,1.18875,0.587021,0.00666642
1185002,0.549992,-0.00482106,0.00115442,1.1977,0.590263,0.00499988,0.55124,-0.00762963,0.0145683,1.18142,0.587426,0.00677419
1190002,0.553356,-0.00265598,0.00662184,1.18666,0.590571,0.006001,0.554152,-0.00808072,-0.014014,1.18124,0.590549,0.00824118
1195002,0.554828,-0.00452089,0.00718641,1.18411,0.5933,0.00457025,0.554218,-0.00591397,0.00474977,1.19118,0.59452,0.00691223
1200002,0.552063,-0.00466967,-0.0123473,1.1816,0.594483,0.0055685,0.556603,-0.00723577,0.00299978,1.19616,0.598393,0.00839257
1205002,0.557972,-0.00339961,0.00517416,1.18931,0.598776,0.00871706,0.562046,-0.00547576,0.00644636,1.20398,0.601542,0.00672412
1210002,0.564605,-0.00146222,0.00934172,1.19619,0.60184,0.00853562,0.566663,-0.00238013,0.00962782,1.20824,0.610568,0.00991273
1215002,0.56801,-0.00565267,0.00158882,1.21113,0.606949,0.00854421,0.564498,-0.00461578,0.012845,1.20989,0.609006,0.0119226
1220002,0.571935,-0.00565886,-0.00741044,1.20204,0.60663,0.00668192,0.569269,-0.00830269,0.0128002,1.1955,0.610045,0.00607944
1225002,0.571147,-0.00541759,0.00243187,1.20197,0.607966,0.00459957,0.567832,-0.00626016,-0.00508255,1.19436,0.603461,0.00259018
1230002,0.570633,-0.00294256,0.00408602,1.21092,0.610563,0.00286222,0.567086,-0.00639486,-0.01177,1.19103,0.605105,0.00366783
1235002,0.571983,-0.00394106,0.00875378,1.20597,0.611758,0.00433993,0.569046,-0.00554609,-0.0106309,1.19739,0.60763,0.0031836
1240002,0.578174,-0.00230527,0.00610828,1.21528,0.609367,0.00342321,0.571742,-0.00378942,0.00411034,1.20475,0.610507,0.002913
1245002,0.579257,0.000551701,-0.00535552,1.21595,0.610687,0.00588751,0.577113,-0.00493336,-0.00650704,1.21079,0.611536,0.00184917
1250002,0.577379,0.00200868,-0.0159139,1.21106,0.610613,0.00425267,0.575166,-0.00355887,0.00356483,1.22687,0.614116,-0.00131226
1255002,0.57609,0.000735283,0.0120931,1.21288,0.608932,0.00295472,0.575865,-0.00313425,0.0043931,1.22494,0.614525,0.00128126
1260002,0.565454,0.00202417,0.00692654,1.20488,0.605654,0.0017612,0.5743,-0.0010097,0.00667667,1.21327,0.612287,0.00386691
1265003,0.572167,-0.00184798,0.00286245,1.21487,0.608497,0.00358438,0.575309,-0.00825405,0.00556993,1.21719,0.608735,0.00898004
1270003,0.565091,-0.00498652,0.00287867,1.21324,0.607033,0.00642705,0.571101,-0.0079608,0.0050292,1.22766,0.609962,0.010669
1275003,0.559193,-0.000902414,0.00600004,1.20533,0.602638,0.00774217,0.567114,-0.00345373,0.0076046,1.22009,0.606764,0.00887513
1280003,0.550381,0.00065136,-0.00428524,1.20448,0.600007,0.00698876,0.560425,-0.00555849,0.0138731,1.2015,0.604451,0.00831819
1285003,0.549323,-0.000765562,-0.00685812,1.19421,0.595778,0.00284433,0.553295,-0.00391173,0.00917339,1.21529,0.602766,0.0103133
1290003,0.537124,0.001755,-0.0125878,1.17517,0.591812,0.00571465,0.546866,-0.0037291,-0.00879659,1.18512,0.595028,0.00773454
1295003,0.529855,0.00393891,-0.00721051,1.16039,0.582871,0.00254607,0.534797,-0.00199771,0.00921679,1.16193,0.581589,0.000909567
1300003,0.521581,0.00303149,0.00678015,1.14407,0.568912,-0.000476122,0.51897,0.00131464,0.00361824,1.14413,0.570363,0.00209641
1305003,0.512807,0.00618005,0.00860357,1.14037,0.563378,-0.00445056,0.511329,0.00166011,0.00521374,1.12727,0.559906,-0.00355577
1310003,0.506211,0.00783253,-0.0180486,1.09895,0.551808,-0.00620651,0.51152,0.00414371,-0.0108534,1.1099,0.561635,-0.00461054
1315003,0.503419,0.00917673,-0.00704655,1.10209,0.552442,-0.00756621,0.503275,0.000949621,-0.00360881,1.10023,0.553872,-0.00593162
1320003,0.502018,0.00464559,0.0037837,1.11427,0.557648,-0.0100288,0.503102,0.00155091,-0.0169942,1.09701,0.555108,-0.00667739
1325003,0.497173,0.00579405,-0.00866072,1.09506,0.553582,-0.00855851,0.493299,-0.000420094,-0.00850767,1.08739,0.548417,-0.0076108
1330003,0.495363,0.00700092,0.00925827,1.0738,0.547131,-0.00969028,0.487679,0.0028348,-0.00165495,1.0709,0.540947,-0.0060761
1335003,0.486985,0.00693202,0.00892687,1.06649,0.540687,-0.00661516,0.482189,0.00319648,0.006917,1.06432,0.537713,-0.00301504
1340003,0.480004,0.00578094,-0.013463,1.03949,0.535788,-0.00329661,0.478588,0.0014472,0.00452232,1.04734,0.534902,-0.00293565
1345003,0.468928,0.00496602,0.00435209,1.02584,0.530095,-0.00410247,0.471132,0.001863,0.00384426,1.03007,0.530769,-0.00278258
1350003,0.464495,0.00430751,-0.00510934,1.01481,0.527165,-0.00251985,0.460979,-0.000827074,0.0033083,1.02011,0.526736,-0.00103688
1355003,0.453379,0.00717711,-0.000647199,0.999797,0.520142,-0.00583625,0.453687,0.000977993,0.00549173,1.00053,0.519471,0.00409007
1360003,0.444661,0.00939679,0.00306749,0.981282,0.511418,-0.00708604,0.446302,0.00661778,0.00539446,0.984339,0.517135,-0.00158811
1365003,0.435994,0.0107896,-0.00882172,0.962288,0.50725,-0.00837564,0.438432,0.00653839,0.00332403,0.973892,0.511649,-0.00341415
1370003,0.431059,0.0109668,0.00664568,0.960887,0.50415,-0.00644803,0.432597,0.00683951,-0.00806212,0.957082,0.508811,-0.00872207
1375003,0.430204,0.00980306,0.00918674,0.950179,0.504298,-0.0112431,0.430089,0.00497556,-0.0063316,0.951813,0.504142,-0.00599313
1380003,0.426771,0.0111954,0.0104032,0.955386,0.502944,-0.0123608,0.426466,0.00772309,0.00220442,0.952095,0.501741,-0.00853729
1385003,0.425395,0.0114098,0.00891399,0.950297,0.504445,-0.0133886,0.426706,0.00842381,-0.0101271,0.934866,0.497668,-0.0101545
1390003,0.4208,0.00991273,-0.00995262,0.931501,0.493911,-0.0158761,0.420616,0.00699353,0.00423193,0.926157,0.495212,-0.0109322
1395003,0.415184,0.0126426,0.00527143,0.925272,0.495103,-0.0159538,0.412218,0.0114396,0.00280857,0.921015,0.490206,-0.0124285
1400003,0.410163,0.016645,0.00742197,0.915553,0.486808,-0.0155215,0.406937,0.0131407,0.00692081,0.911296,0.486384,-0.0110776
1405003,0.402401,0.0154021,0.00485516,0.898634,0.479664,-0.0138261,0.402283,0.0117071,0.00612831,0.895093,0.480687,-0.0114059
1410003,0.391661,0.0113771,0.00263309,0.873721,0.465302,-0.0090282,0.391809,0.00745916,-0.00288755,0.876234,0.467724,-0.00640893
1415003,0.379286,0.0107594,0.00331259,0.851915,0.454199,-0.00564384,0.383263,0.0080092,0.00845385,0.863619,0.453879,-0.00335217
1420003,0.371722,0.00717115,-0.00288636,0.830642,0.44511,-0.00558448,0.37436,0.00277162,0.00749111,0.832076,0.447097,-0.00525737
1425003,0.360036,0.00810957,0.000751495,0.818463,0.439281,-0.00770545,0.364708,0.00248909,0.00651503,0.823277,0.441794,-0.00695205
1430003,0.353388,0.00871992,-0.00198648,0.808951,0.434761,-0.00930858,0.356639,0.00602913,-0.00552618,0.809911,0.432726,-0.00876474
1435003,0.349577,0.0107217,0.00362301,0.802923,0.431478,-0.0104406,0.351989,0.00801444,0.00400543,0.802945,0.431092,-0.00936222
1440003,0.345664,0.0124979,0.00791311,0.789197,0.428618,-0.0118203,0.344813,0.0107608,0.00305986,0.793315,0.427458,-0.0108552
1445003,0.336002,0.0146911,0.006464,0.776278,0.419456,-0.0119581,0.337463,0.0108812,0.00503111,0.77403,0.420438,-0.012641
1450003,0.331117,0.0143802,0.00678873,0.768358,0.413986,-0.0161147,0.331152,0.0116971,0.00098896,0.760291,0.411094,-0.0154471
1455003,0.329927,0.0145562,0.00721121,0.75378,0.413484,-0.0164282,0.328321,0.0114741,-0.00366255,0.747593,0.408078,-0.0139287
1460003,0.326974,0.0158222,0.00542736,0.751506,0.40844,-0.0165105,0.32498,0.0124292,0.00258017,0.741141,0.405772,-0.015404
1465003,0.325656,0.0157764,0.00633764,0.748151,0.405418,-0.0163069,0.323487,0.00975084,-0.0056084,0.735877,0.4018,-0.0148385
1470003,0.321862,0.0117059,0.00849438,0.735254,0.396264,-0.0119274,0.320024,0.0115793,-0.0043156,0.722684,0.394261,-0.0128849
1475003,0.316801,0.0125847,0.00584745,0.710581,0.386178,-0.0138395,0.315952,0.0100758,0.00499487,0.704527,0.382426,-0.00982761
1480003,0.308514,0.00976062,0.00493193,0.69394,0.378257,-0.00967717,0.308877,0.0075376,0.00209808,0.689085,0.373244,-0.0104802
1485003,0.305309,0.00817609,0.00325918,0.68095,0.370129,-0.0104842,0.30266,0.00750089,0.0014596,0.678652,0.37189,-0.00978971
1490003,0.299188,0.00841451,0.00271559,0.67224,0.359193,-0.00863194,0.301096,0.00828314,0.00629425,0.671895,0.366713,-0.00807452
1495003,0.298374,0.00909233,0.00351191,0.666091,0.361384,-0.00815654,0.298753,0.00719643,0.00494957,0.664985,0.36292,-0.00897288
1500003,0.29526,0.00943112,0.0038991,0.660614,0.354472,-0.00772095,0.294368,0.00734401,0.00380135,0.659785,0.359198,-0.00726652
1505003,0.287698,0.0104141,0.002707,0.646935,0.348424,-0.00893855,0.288213,0.00914311,0.00211525,0.648438,0.351519,-0.0113814
1510003,0.284431,0.0123701,0.00433254,0.636962,0.34148,-0.0117915,0.285129,0.00921464,-0.00472825,0.634854,0.344833,-0.00927877
1515003,0.28437,0.0113983,0.00320482,0.633009,0.337747,-0.0136003,0.283219,0.00762296,-0.000824493,0.632,0.337072,-0.00883341
1520003,0.281331,0.0128977,0.00197983,0.62716,0.338008,-0.0135343,0.279904,0.00936484,0.000867367,0.627609,0.336769,-0.0106852
1525004,0.280115,0.0141511,-0.000809396,0.623259,0.335209,-0.0112526,0.277579,0.0122945,0.00146723,0.625344,0.336139,-0.0116167
1530004,0.276568,0.0122879,0.00370789,0.625012,0.333641,-0.0139678,0.274846,0.00997353,-0.00378336,0.620423,0.331644,-0.011704
1535004,0.276618,0.0127916,0.0035305,0.617367,0.328645,-0.0133917,0.274852,0.00965476,-0.000721334,0.61833,0.328646,-0.00816655
1540004,0.272515,0.0125842,0.00438976,0.606976,0.323088,-0.0150719,0.273261,0.00918865,-0.00129985,0.61475,0.326645,-0.0104306
1545004,0.270018,0.0140479,0.000468254,0.608422,0.322742,-0.0129194,0.271939,0.00905323,0.00394583,0.612846,0.324427,-0.00994992
1550004,0.268883,0.0133569,0.00230503,0.606209,0.321651,-0.0115848,0.269949,0.00719404,-0.00677846,0.597663,0.321829,-0.00904703
1555004,0.269555,0.0110879,0.0015645,0.601646,0.320347,-0.0103066,0.270611,0.00634742,-0.00140964,0.602317,0.320034,-0.00927901
1560004,0.26542,0.0121093,0.00174618,0.600236,0.318491,-0.0127487,0.268096,0.00457096,-0.00250051,0.597393,0.318081,-0.00592327
1565004,0.26474,0.011363,-0.00336099,0.591626,0.315667,-0.0116069,0.263764,0.00557351,0.00237465,0.593064,0.314655,-0.00976896
1570004,0.26255,0.0129216,-0.0051538,0.580741,0.309235,-0.0077014,0.261358,0.00737214,0.00530672,0.58415,0.309249,-0.00803065
1575004,0.257767,0.014133,-0.0031191,0.572009,0.302694,-0.0117176,0.260267,0.00851011,0.00595617,0.574445,0.303921,-0.0091548
1580004,0.251542,0.0145566,0.00125217,0.559096,0.295211,-0.012501,0.254567,0.00852561,0.00513315,0.55997,0.295801,-0.00573087
1585004,0.249862,0.0146198,0.00504255,0.54848,0.292515,-0.0134649,0.252825,0.00851059,0.00117588,0.553282,0.292142,-0.00771618
1590004,0.24999,0.0140765,0.00325537,0.549441,0.293188,-0.0124757,0.250064,0.0082798,-0.00432836,0.543663,0.289576,-0.00927162
1595004,0.249452,0.0151591,0.0024991,0.546019,0.291001,-0.0149684,0.249064,0.00854611,-0.00342375,0.540123,0.289214,-0.0110602
1600004,0.246434,0.0161252,0.00209522,0.54346,0.287014,-0.0129559,0.246975,0.0108268,0.00242329,0.538501,0.28637,-0.0109859
1605004,0.242666,0.0157483,0.00256395,0.537507,0.288618,-0.0160639,0.244483,0.00945902,-0.00240986,0.530898,0.283349,-0.00930691
1610004,0.240274,0.012759,0.00491238,0.52754,0.280456,-0.0124052,0.243505,0.00826311,0.000762463,0.525149,0.280064,-0.00916028
1615003,0.23852,0.0147219,0.00269127,0.525719,0.278841,-0.0121245,0.240038,0.010035,-0.00492279,0.516859,0.277951,-0.0103796
1620003,0.238623,0.0135236,0.00201988,0.52386,0.280868,-0.011539,0.240164,0.00833201,-0.00113113,0.51731,0.27253,-0.00833845
1625003,0.239116,0.0107474,0.00188446,0.522804,0.278164,-0.0125625,0.240347,0.00480247,0.00164223,0.5159,0.273184,-0.0101571
1630003,0.237561,0.0122359,-0.00581595,0.512077,0.275536,-0.0114753,0.239549,0.00691962,0.00187826,0.516518,0.27451,-0.00919318
1635003,0.237768,0.0131822,-0.0025119,0.512196,0.271445,-0.0103993,0.237074,0.00752306,0.000859737,0.514702,0.273745,-0.00500226
1640003,0.23691,0.0114295,-0.00401489,0.511843,0.273867,-0.00807548,0.237467,0.00708175,0.00149727,0.515166,0.274868,-0.00780892
1645003,0.235371,0.0125196,0.00134134,0.513712,0.26962,-0.00762129,0.241725,0.00682831,0.00408936,0.514967,0.269551,-0.00647974
1650003,0.236915,0.0122011,0.00156879,0.511845,0.26624,-0.00860906,0.241035,0.00583291,0.00328159,0.513541,0.270387,-0.00444603
1655003,0.237972,0.00953293,-0.00506564,0.508942,0.268927,-0.00732756,0.240248,0.00537777,0.000957489,0.514338,0.266796,-0.00716329
1660003,0.237302,0.00756216,-0.00454107,0.510763,0.267935,-0.00684118,0.240179,0.00366282,0.000461102,0.510881,0.263488,-0.00756907
1665003,0.238287,0.0105393,-0.00643192,0.51078,0.267285,-0.00764441,0.239687,0.0043962,-0.00112898,0.511328,0.264207,-0.00740767
1670003,0.237761,0.011668,-0.00195571,0.514558,0.264552,-0.00996327,0.24037,0.00731635,-0.00118199,0.510761,0.263744,-0.00864816
1675003,0.236346,0.0135756,-0.00312107,0.512937,0.263335,-0.00927591,0.238803,0.00658298,-0.00183389,0.515375,0.263726,-0.00726509
1680002,0.236219,0.009727,-0.00104559,0.516751,0.262497,-0.010859,0.239527,0.00474405,0.00194693,0.516892,0.263444,-0.00582123
1685002,0.237572,0.0108824,-0.0049753,0.515926,0.26518,-0.00691271,0.23936,0.00389719,0.000401497,0.51764,0.262933,-0.00505495
1690002,0.238368,0.00987792,-0.00493975,0.519928,0.268551,-0.00631785,0.241788,0.00402904,0.00401592,0.520647,0.264902,-0.00483227
1695002,0.240182,0.00612831,-0.00132566,0.526052,0.267445,-0.00488377,0.243681,0.000728607,0.00195789,0.525526,0.264302,-0.00244617
1700002,0.242261,0.00474477,-0.00478626,0.526852,0.267585,-0.00605345,0.24252,-0.00226068,0.00197649,0.52851,0.26555,0.000395775
1705002,0.243463,0.00515342,-0.0030554,0.530139,0.268382,-0.00220871,0.24469,-0.00174642,-0.00464086,0.526137,0.265789,-0.0005126
1710002,0.249375,0.00308514,0.00155973,0.53931,0.269643,0.000638485,0.251289,-0.00468183,0.00473166,0.534055,0.268275,0.00239897
1715002,0.258422,0.000298023,-0.00757435,0.551864,0.279694,0.00201321,0.260645,-0.00600696,0.00462914,0.55553,0.277901,0.00537515
1720002,0.26664,-8.82149e-05,-0.00147177,0.573755,0.287925,0.00190067,0.268573,-0.00764918,0.00255823,0.572512,0.28619,0.00471973
1725002,0.272288,-0.00322104,-0.00324752,0.581761,0.291617,0.00263214,0.27336,-0.00543332,0.00117874,0.584363,0.291204,0.00470328
1730002,0.278132,-0.00108504,-0.00168792,0.591764,0.296992,0.0047543,0.281037,-0.00648212,0.00405407,0.598131,0.29851,0.00683618
1735002,0.280483,-0.00153947,-0.00301599,0.600125,0.300352,0.00393224,0.285518,-0.00580812,0.00241566,0.604433,0.301947,0.00742316
1740002,0.285266,-0.00313401,-0.00199141,0.608923,0.306563,0.00214958,0.288801,-0.00781178,0.00661993,0.604735,0.301499,0.00684237
1745001,0.290172,-0.00324583,-0.00245758,0.609687,0.307996,0.00182295,0.292602,-0.008044,0.00345039,0.614853,0.304845,0.00711441
1750001,0.291996,-0.000317574,-0.0010551,0.61776,0.310643,0.000694513,0.295337,-0.00539017,0.00424767,0.618602,0.308861,0.00571775
1755001,0.291921,-0.00203323,-0.00518938,0.622844,0.311694,0.00234032,0.295171,-0.00663352,-0.00300754,0.621756,0.312292,0.0077014
1760001,0.294646,-0.00132775,-0.00616038,0.623926,0.314048,0.00294995,0.296099,-0.00639296,0.00416851,0.624698,0.314268,0.00774455
1765001,0.303428,-0.00236773,-0.0103134,0.632102,0.318791,0.00446916,0.304432,-0.00782061,0.00367546,0.636791,0.318589,0.00840139
1770001,0.311143,-0.00194359,-0.00348219,0.653281,0.32802,0.00418735,0.312076,-0.00689125,0.00586414,0.650334,0.325938,0.00852895
1775001,0.318224,-0.00418186,-0.00237939,0.670463,0.337786,0.00573277,0.320762,-0.00919914,0.00302887,0.668582,0.332429,0.00723839
1780001,0.321938,-0.00655651,0.00286388,0.684939,0.343503,0.00401425,0.323938,-0.0122526,0.00511265,0.677703,0.340792,0.00667524
1785001,0.327382,-0.00300121,-0.00860061,0.682337,0.345553,0.00847769,0.327548,-0.00918698,0.00388813,0.689058,0.34552,0.00891423
1790001,0.328163,-0.00300193,-0.00287366,0.692347,0.346645,0.00597715,0.329776,-0.00805688,0.00491762,0.695797,0.348141,0.00819898
1795001,0.326966,-0.00686336,-0.000370264,0.699666,0.350435,0.00884914,0.332615,-0.00954962,0.00548935,0.703423,0.35321,0.0113761
1800001,0.331699,-0.00472975,-0.000857188,0.700599,0.351594,0.00833321,0.335839,-0.00691795,-0.000921361,0.70618,0.353829,0.00962663
1805001,0.337538,-0.00748324,0.00479794,0.7159,0.357226,0.00760651,0.339667,-0.0124054,0.00524712,0.711875,0.357125,0.0114613
1810000,0.344382,-0.00754499,-0.00840651,0.721735,0.363063,0.00725889,0.346696,-0.0106127,0.00486708,0.726049,0.363071,0.0107996
1815000,0.347279,-0.00657248,0.00379324,0.732612,0.36618,0.00879121,0.347927,-0.0088203,0.00252056,0.729365,0.363463,0.00824547
1820000,0.348561,-0.00610518,-0.00700255,0.73507,0.369649,0.00654745,0.349714,-0.00768661,0.00266647,0.738132,0.365608,0.00831962
1825000,0.350323,-0.00685263,0.00283003,0.747757,0.374834,0.0041039,0.353915,-0.00672674,0.00222158,0.746801,0.369046,0.0063982
1830000,0.357132,-0.00615358,0.00570679,0.753807,0.376733,0.00498819,0.35789,-0.00755787,-0.00639837,0.749797,0.372283,0.00804663
1835000,0.359062,-0.00585437,0.0029726,0.761379,0.377292,0.00535798,0.362767,-0.00883698,0.00460815,0.764335,0.3772,0.00471091
1840000,0.369346,-0.00455403,0.00289249,0.777091,0.384602,0.00770497,0.369193,-0.00788426,-0.00958936,0.760463,0.376489,0.00394845
1845000,0.372656,-0.00634742,0.00223017,0.790803,0.388873,0.00654984,0.373692,-0.00932622,-0.00494248,0.782298,0.384881,0.00806689
1850000,0.37667,-0.00869703,0.0025692,0.80695,0.397719,0.00612044,0.379663,-0.0112317,0.00623322,0.796349,0.393232,0.00859189
1855000,0.383643,-0.00752759,-0.00640411,0.8179,0.402517,0.00694919,0.381494,-0.0130348,0.00559378,0.807963,0.398942,0.00796723
1860000,0.381466,-0.00446057,-0.000421303,0.822919,0.405379,0.0069561,0.381647,-0.00946236,-0.00990333,0.808107,0.402174,0.00728655
1865000,0.382241,-0.00468564,0.00067091,0.827031,0.409904,0.00526929,0.383277,-0.00692821,0.00255156,0.824918,0.40688,0.00617838
1870000,0.385715,-0.00539446,0.00980759,0.822614,0.409069,0.00725412,0.386217,-0.00883102,0.00644016,0.833065,0.409775,0.00604177
1875000,0.383843,-0.00432205,-0.0120088,0.818806,0.408587,0.00497246,0.38815,-0.00795627,0.00357628,0.830102,0.410775,0.00887203
1879999,0.382567,-0.00952172,-0.00400906,0.825261,0.410393,0.00881886,0.386123,-0.010886,0.0104928,0.816301,0.406505,0.0149598
1884999,0.380527,-0.0129726,-0.0126779,0.818437,0.412784,0.0115328,0.383285,-0.0180285,-0.00922582,0.81984,0.406792,0.0151079
1889999,0.38155,-0.0130343,-0.0024342,0.829609,0.413559,0.0137286,0.386363,-0.0170655,0.00594044,0.826408,0.408854,0.0163324
1894999,0.376582,-0.0126867,-0.00664634,0.821806,0.414018,0.0136116,0.381558,-0.0155106,0.00455236,0.826166,0.412625,0.0182803
1899999,0.375662,-0.013607,-0.00818562,0.817506,0.41399,0.0138862,0.377783,-0.0160499,0.00925446,0.825347,0.416539,0.0176618
1904999,0.377034,-0.012172,-0.00155928,0.823104,0.416289,0.0123622,0.376031,-0.014159,0.004035,0.826519,0.417923,0.0155618
1909999,0.377503,-0.0125992,-0.00565964,0.823137,0.417548,0.0123653,0.380195,-0.0137296,0.00880098,0.824588,0.41812,0.0143571
1914999,0.373856,-0.012907,0.00336313,0.825076,0.419728,0.0137777,0.381249,-0.0173004,0.0044384,0.828885,0.419322,0.0147247
1919999,0.373951,-0.0133266,-0.00377519,0.820592,0.424124,0.0126634,0.381298,-0.0163605,0.00390911,0.83608,0.423252,0.0164728
1924999,0.377226,-0.0140731,-0.00374428,0.830172,0.426734,0.0124841,0.378728,-0.0158532,0.0115905,0.820344,0.424738,0.0158303
1929999,0.38011,-0.0115595,-0.00684915,0.832728,0.43233,0.0110638,0.381215,-0.015604,0.00764513,0.829089,0.428976,0.0134981
1934999,0.378069,-0.00993752,0.00326967,0.838826,0.435531,0.00807929,0.382246,-0.0133002,0.00828266,0.828568,0.432124,0.0120528
1939999,0.380624,-0.00902367,0.00414944,0.838448,0.436441,0.00689721,0.383858,-0.0135906,0.00559473,0.833191,0.43443,0.0112057
1944998,0.381262,-0.00574851,0.00386429,0.834413,0.440026,0.00394773,0.379986,-0.00863814,-0.00102997,0.836576,0.436313,0.00442028
1949998,0.382346,-0.00397015,0.00227737,0.844707,0.442285,0.00293326,0.380491,-0.0070765,0.00455379,0.843193,0.4444,0.00558233
