915001,0.121493,-0.05476,0.0462341,0.265627,0.0768948,-0.0153255,0.0758934,-0.101051,-0.257613,0.110812,0.0809097,0.0210428
920001,0.09902,-0.0127125,3.8147e-05,0.234113,0.0933933,-0.0167608,0.078392,-0.00653267,0.0491238,0.22789,0.0557423,-0.0710249
925001,0.0927973,0.0401402,0.0559998,0.247378,0.156574,-0.0136471,0.166111,0.0341797,0.00043869,0.346003,0.106544,-0.000681877
930001,0.182729,0.0220919,-0.0523281,0.445428,0.152512,-0.0226641,0.224352,0.0243664,0.0918674,0.463595,0.171747,0.00390053
935001,0.276589,0.0378513,-0.0100517,0.441465,0.147953,0.0587988,0.206275,-0.0140905,-0.0289086,0.422277,0.182772,-0.00523567
940001,0.281882,0.0126266,0.00713348,0.478129,0.265818,-0.100031,0.254288,0.0364637,0.0716972,0.473857,0.248518,-0.0164318
945001,0.132909,-0.021925,0.0103188,0.440116,0.197983,0.0335979,0.217381,-0.00175953,0.0389576,0.41749,0.166044,0.039382
950001,0.165162,-0.0294542,-0.0158119,0.378542,0.0771904,0.0347805,0.14729,-0.0354147,-0.180453,0.346403,0.163383,-0.00815392
955001,0.149908,0.0290298,-0.117873,0.25733,0.174494,0.00822544,0.150661,0.0298405,-0.0441096,0.237417,0.127754,0.0100088
960001,0.188041,-0.0137854,0.154963,0.495849,0.203457,0.0187397,0.179324,-0.046916,0.119171,0.528669,0.193186,0.082674
965001,0.108647,-0.0807858,-0.155316,0.302973,0.110979,0.0116682,0.0830603,-0.0462484,0.0289631,0.356255,0.19043,0.0134134
970001,0.083642,0.015502,-0.0382007,0.0252247,0.0627232,0.00531673,0.0634003,0.0146008,0.0999928,0.125508,0.0191784,-0.0529528
975001,0.184913,-0.00820637,-0.00284961,0.168729,0.0776768,0.019784,0.137205,0.00487328,-0.0922616,0.153012,0.117664,0.104442
980001,0.149698,-0.0402832,-0.0218507,0.405993,0.170364,0.0295496,0.209947,-0.0416708,-0.0141595,0.459733,0.131645,-0.0166893
985001,-0.0298262,0.00870705,0.171709,0.190544,0.0508785,0.0326586,0.02985,-0.00692368,0.126648,0.0638676,0.0797939,0.0181103
990001,0.0347757,0.0155067,-0.22388,-0.128064,0.0163364,-0.0159931,-0.00172138,0.0432444,-0.00549316,0.183597,0.0250435,0.00479698
995001,-0.00143051,-0.0124264,0.293922,0.135722,0.0430965,0.00546455,0.030117,-0.0196028,0.0245285,-0.0483227,0.0280094,0.00758648
1000002,0.00558853,-0.0537682,-0.170722,0.0285625,0.0660324,0.0516224,0.0789404,-0.0574303,-0.11283,0.0119925,-0.00499725,-0.0305605
1005002,0.0509167,-0.0124836,-0.0797104,0.041914,0.0232983,0.0301838,0.0156498,-0.0436687,-0.140527,-0.0142574,0.0753975,0.0520563
1010002,0.00272751,-0.0150204,-0.0257594,0.0974798,0.117369,-0.0417709,0.0185156,0.0325537,0.0115204,0.125604,0.0806427,0.0231504
1015002,0.0990725,0.0185585,0.165987,0.189471,0.121593,0.0179958,0.000104904,-0.0119829,0.0128651,0.110502,0.100269,-0.00443459
1020002,0.0717688,-0.0312996,-0.151117,0.233111,0.170574,-0.0359583,0.0911093,-0.0574589,-0.20447,-0.0118446,0.126629,-0.0264168
1025002,0.0924015,0.0193834,0.255365,0.408373,0.199966,0.0210238,0.092473,0.0173235,0.184078,0.433965,0.153933,-0.0511074
1030002,0.0794411,0.0488424,-0.0510216,0.0972652,0.131397,-0.0875092,0.0712061,0.0242376,0.0900459,0.267296,0.200243,-0.00115871
1035002,0.1296,-0.0575972,-0.0150013,0.382743,0.17437,0.0674248,0.106549,-0.0202894,0.100965,0.183115,0.126638,0.162506
1040002,0.183682,-0.00123978,0.0114059,0.286717,0.163536,-0.0181293,0.118985,0.011878,-0.143717,0.304031,0.189266,-0.105577
1045002,0.0543737,-0.024972,0.0121593,0.159068,0.0847054,0.025115,0.167279,0.0126934,0.04179,0.338063,0.110321,-0.0434446
1050002,0.21709,0.0517178,-0.159847,0.155835,0.0876814,0.0139999,0.136237,0.0381517,0.107946,0.278635,0.214949,-0.00579357
1055002,0.115004,0.0170708,0.0340748,0.432577,0.328302,-0.0173855,0.203657,-0.0272465,0.0992489,0.40916,0.204458,0.0510025
1060002,0.246091,-0.074029,-0.0686214,0.354767,0.182352,0.0397873,0.245042,-0.070138,-0.075016,0.575476,0.0976467,0.140324
1065002,0.136671,0.0328827,-0.0341042,0.193133,0.10973,0.0767183,0.210361,-0.0185061,-0.0895755,0.281339,0.135136,-0.0512314
1070002,0.173154,-0.0915432,0.0946808,0.42357,0.148687,0.0365162,0.155773,-0.0404644,-0.0896359,0.188441,0.163269,0.0582695
1075002,0.253768,-0.0192833,-0.0748872,0.428195,0.145321,0.0014019,0.255904,-0.0246668,0.246334,0.419278,0.152321,0.0180387
1080002,0.204468,0.0605631,-0.0735831,0.185041,0.0148869,-0.00169754,0.127482,0.0322151,-0.0800323,0.387068,0.242138,-0.00195026
1085002,0.0762081,0.0084877,0.0412655,0.236301,0.10848,-0.013957,0.1085,0.0139856,0.129538,0.019269,0.0328636,0.0276661
1090002,-0.0190687,-0.0405645,0.101433,0.31024,-0.0127697,0.0146914,0.00553131,0.0314808,-0.0730515,0.292044,0.0343418,-0.0495958
1095002,3.65041,0.126047,0.0881958,-5.17292,-5.83832,-0.199919,3.82163,0.0504017,-0.137974,-5.01215,-6.17241,-0.211616
1100002,-1.90241,-0.0246954,0.0988674,2.97809,3.90855,0.107512,-2.01435,-0.0314713,0.137987,2.95802,4.05043,0.112839
1105002,-1.01645,-0.00330448,0.235338,1.5101,1.47843,0.0191593,-0.98444,0.029521,0.0309563,1.93368,1.46973,0.0488186
1110002,-0.370164,-0.0478935,-0.531249,0.525208,0.495625,0.0158882,-0.400686,-0.00901222,-0.0520802,0.201931,0.480967,0.0178289
1115002,-0.0178623,-0.0407743,0.373716,0.546942,0.167532,0.014348,-0.132189,-0.0708199,0.149536,0.233493,0.270081,0.0907278
1120002,-0.0491142,-0.028367,-0.642174,-0.0717449,0.0220776,0.00730515,0.126467,-0.0869989,-0.128431,0.365901,0.0589943,-0.0665855
1125002,0.00631809,0.074563,0.474672,0.493708,0.0553226,-0.0138378,-0.038147,0.0784492,0.116301,-0.150614,-0.116491,0.00350952
1130002,0.109196,-0.0748539,-0.465649,-0.178828,-0.0360775,0.0500774,-0.0451756,-0.0239086,0.0544548,0.428543,0.198383,0.00679016
1135002,-0.0166416,0.0053978,0.0187397,0.43097,0.117636,-0.041728,0.0844336,0.00227451,-0.042038,0.257225,0.0521851,-0.00427246
1140002,0.084877,0.0663996,0.436792,0.363464,-0.0728416,-0.00995636,0.230498,0.0260878,-0.037775,0.214643,-0.104513,-0.015707
1145002,0.0869942,-0.0528955,-0.191828,-0.0165844,0.042696,-0.120826,-0.0423717,0.0172567,-0.00691414,0.232725,0.0225163,0.00676155
1150002,-0.0825214,-0.0196886,-0.00124807,0.128822,0.132017,0.106711,0.00319004,-0.0116777,0.0989246,-0.259495,-0.0101757,-0.080924
1155002,0.0928402,0.0345516,0.0968647,-0.0592613,-0.105066,0.0685215,-0.0423717,-0.0516224,-0.105066,-0.163116,0.0472641,0.165124
1160002,-0.00674725,-0.0522995,0.245771,-0.0920677,-0.115261,-0.013938,-0.0233555,-0.0584126,-0.402892,0.141153,-0.0406361,-0.0892448
1165002,0.170641,0.00257492,-0.21353,0.140638,0.0906467,-0.0384903,0.223098,0.0437641,0.413351,0.39382,0.207329,0.0405741
1170002,0.00456333,0.0621271,0.280638,0.392103,0.127573,-0.0672007,-0.103288,0.0306511,0.102301,0.176477,-0.0544453,-0.0179911
1175002,0.0600004,-0.0951385,-0.156851,0.26329,0.175934,0.0392914,0.111175,0.0214624,0.0493431,-0.152798,0.129919,0.0186729
1180002,0.117149,-0.0242567,-0.24538,-0.186853,0.0909233,0.01616,0.0997925,0.0149441,-0.191498,0.110073,0.0610924,-0.0338888
1185002,-0.024929,0.0556612,0.192327,0.114536,0.00130653,0.040822,0.0235891,-0.0265408,0.136499,-0.146503,0.00810623,0.0021553
1190002,0.0672817,0.0433016,0.109348,-0.220776,0.00617027,0.0200224,0.0582457,-0.00902176,-0.571647,-0.00362396,0.0624561,0.0293398
1195002,0.0294304,-0.0372982,0.0112915,-0.0509357,0.0545788,-0.028615,0.00133038,0.043335,0.37528,0.198755,0.079422,-0.0265789
1200002,-0.0552988,-0.00297546,-0.390675,-0.0503159,0.0236511,0.0199652,0.047698,-0.0264359,-0.0349998,0.0995541,0.0774574,0.0296068
1205002,0.118194,0.0254011,0.350428,0.15419,0.0858688,0.0629711,0.108862,0.0352001,0.0689316,0.156584,0.0629807,-0.0333691
1210002,0.132661,0.0387478,0.0833511,0.137539,0.0612736,-0.00362873,0.0923347,0.0619125,0.0636292,0.0851631,0.180511,0.0637722
1215002,0.0681019,-0.0838089,-0.155058,0.298901,0.102196,0.000171661,-0.0433111,-0.044713,0.0643444,0.0329971,-0.0312424,0.0401974
1220002,0.0784826,-0.000123978,-0.179985,-0.181875,-0.00638008,-0.0372458,0.0954294,-0.0737381,-0.000896454,-0.287933,0.0207806,-0.116863
1225002,-0.0157499,0.00482559,0.196848,-0.00126839,0.0267029,-0.041647,-0.028739,0.0408506,-0.357655,-0.0227928,-0.131664,-0.0697851
1230002,-0.0102758,0.0495005,0.033083,0.178986,0.0519466,-0.0347471,-0.0149298,-0.00269413,-0.133749,-0.066576,0.0328636,0.021553
1235002,0.026989,-0.0199699,0.0933552,-0.0990582,0.0238991,0.0295544,0.0392008,0.0169754,0.0227833,0.127268,0.0505161,-0.00968456
1240002,0.123835,0.0327158,-0.0529099,0.186138,-0.0478172,-0.0183344,0.0539255,0.0351334,0.294828,0.147171,0.0575352,-0.0054121
1245002,0.0216436,0.0571394,-0.229276,0.0133801,0.0263977,0.0492859,0.107427,-0.0228786,-0.212348,0.120773,0.0205708,-0.0212765
1250002,-0.0375605,0.0291395,-0.211167,-0.0977516,-0.00148773,-0.0326967,-0.0389528,0.0274897,0.201435,0.321655,0.0516033,-0.0632286
1255002,-0.0257683,-0.0254679,0.560141,0.0363827,-0.0336075,-0.025959,0.0139904,0.00849247,0.0165653,-0.0386333,0.00819206,0.0518703
1260002,-0.212722,0.0257778,-0.103331,-0.15996,-0.0655556,-0.0238705,-0.0313091,0.042491,0.0456715,-0.23345,-0.044775,0.051713
1265003,0.134249,-0.0774431,-0.0812817,0.199804,0.0568581,0.0364637,0.0201845,-0.144887,-0.0221348,0.078373,-0.0710297,0.102262
1270003,-0.141511,-0.0627708,0.000324249,-0.0326061,-0.0292778,0.0568533,-0.0841475,0.0058651,-0.0108147,0.209455,0.024538,0.0337791
1275003,-0.11796,0.0816822,0.0624275,-0.158138,-0.0879002,0.0263023,-0.0797415,0.0901413,0.0515079,-0.151424,-0.0639534,-0.0358772
1280003,-0.176244,0.0310755,-0.205706,-0.0170898,-0.0526333,-0.0150681,-0.133786,-0.0420952,0.12537,-0.371704,-0.0462627,-0.0111389
1285003,-0.021162,-0.0283384,-0.0514575,-0.20545,-0.0845814,-0.0828886,-0.142603,0.0329351,-0.0939941,0.275774,-0.0337124,0.0399017
1290003,-0.243969,0.0504112,-0.114593,-0.380659,-0.0793171,0.0574064,-0.12857,0.00365257,-0.3594,-0.603428,-0.154753,-0.0515747
1295003,-0.145388,0.0436783,0.107546,-0.295658,-0.178823,-0.0633717,-0.241399,0.0346279,0.36027,-0.463772,-0.268774,-0.136499
1300003,-0.165467,-0.0181484,0.279818,-0.326366,-0.279179,-0.0604439,-0.316534,0.066247,-0.111971,-0.356102,-0.224524,0.023737
1305003,-0.175486,0.0629711,0.0364685,-0.074048,-0.110674,-0.0794888,-0.152807,0.00690937,0.0319099,-0.33711,-0.209141,-0.113044
1310003,-0.131922,0.0330496,-0.533044,-0.82839,-0.2314,-0.0351191,0.0038147,0.0496721,-0.321343,-0.347476,0.0345707,-0.0210953
1315003,-0.0558519,0.0268841,0.220041,0.0627995,0.0126743,-0.027194,-0.164909,-0.0638819,0.144892,-0.193415,-0.155258,-0.0264215
1320003,-0.028019,-0.0906229,0.216608,0.243549,0.104122,-0.0492525,-0.00344753,0.0120258,-0.267708,-0.0643587,0.0247288,-0.0149155
1325003,-0.0968838,0.0229692,-0.248888,-0.384059,-0.0813103,0.0294065,-0.196075,-0.0394201,0.169735,-0.192294,-0.13382,-0.0186682
1330003,-0.0362158,0.0241375,0.358381,-0.425339,-0.129032,-0.0226355,-0.112386,0.0650978,0.137053,-0.329928,-0.149412,0.030694
1335003,-0.167556,-0.00137806,-0.00662804,-0.146222,-0.12888,0.0615025,-0.109811,0.00723362,0.171442,-0.131574,-0.0646687,0.0612211
1340003,-0.139613,-0.0230217,-0.447797,-0.539927,-0.097971,0.066371,-0.0720215,-0.0349855,-0.0478935,-0.339537,-0.0562191,0.00158787
1345003,-0.221524,-0.0162983,0.356302,-0.273075,-0.113859,-0.0161171,-0.149112,0.00831604,-0.0135612,-0.345492,-0.0826645,0.00306129
1350003,-0.0886631,-0.0131702,-0.189229,-0.220537,-0.0586128,0.0316525,-0.203056,-0.0538015,-0.0107193,-0.199213,-0.0806522,0.034914
1355003,-0.222306,0.0573921,0.0892448,-0.300241,-0.140457,-0.066328,-0.145845,0.0361013,0.0436687,-0.391507,-0.145302,0.102539
1360003,-0.17436,0.0443935,0.0742912,-0.370288,-0.174484,-0.0249958,-0.147696,0.112796,-0.0019455,-0.32383,-0.04673,-0.113564
1365003,-0.173349,0.0278568,-0.237784,-0.379887,-0.0833416,-0.0257921,-0.157413,-0.00158787,-0.0414085,-0.208931,-0.10972,-0.036521
1370003,-0.0987053,0.0035429,0.309343,-0.0280237,-0.0620174,0.0385523,-0.116687,0.00602245,-0.227723,-0.336194,-0.0567532,-0.106158
1375003,-0.0170994,-0.0232744,0.0508213,-0.214148,0.00297546,-0.0959015,-0.050168,-0.0372791,0.0346088,-0.105395,-0.0933838,0.0545788
1380003,-0.068655,0.0278473,0.0243282,0.104136,-0.0270844,-0.0223541,-0.0724506,0.0549507,0.170717,0.00564575,-0.0480175,-0.0508833
1385003,-0.0275135,0.00428677,-0.0297832,-0.101771,0.0300121,-0.0205564,0.00479221,0.0140142,-0.24663,-0.344586,-0.0814539,-0.0323439
1390003,-0.0919104,-0.0299406,-0.377332,-0.375924,-0.210677,-0.0497484,-0.121803,-0.0286055,0.28718,-0.17417,-0.0491238,-0.0155544
1395003,-0.112314,0.0545979,0.30448,-0.124593,0.0238419,-0.00155449,-0.167956,0.0889206,-0.0284672,-0.102844,-0.100126,-0.0299263
1400003,-0.100427,0.0800467,0.0430107,-0.194364,-0.165901,0.00864506,-0.105615,0.0340223,0.0822449,-0.194373,-0.0764465,0.0270176
1405003,-0.155244,-0.0248575,-0.0513363,-0.338387,-0.14287,0.0339079,-0.0930738,-0.0286722,-0.0158501,-0.324068,-0.113935,-0.00656605
1410003,-0.214801,-0.0804996,-0.0444412,-0.498257,-0.287256,0.0959587,-0.209494,-0.0849581,-0.180317,-0.377178,-0.259256,0.0999403
1415003,-0.247488,-0.0123549,0.0135899,-0.436134,-0.222054,0.067687,-0.170922,0.0110006,0.226831,-0.252304,-0.276899,0.0611353
1420003,-0.151281,-0.071764,-0.123979,-0.425448,-0.18177,0.00118732,-0.178046,-0.104752,-0.0192547,-0.63086,-0.135632,-0.0381041
1425003,-0.233717,0.0187683,0.0727558,-0.243573,-0.116596,-0.0424194,-0.193052,-0.00565052,-0.0195217,-0.175967,-0.106077,-0.0338936
1430003,-0.132971,0.012207,-0.0547594,-0.190258,-0.0903988,-0.0320625,-0.161371,0.0708008,-0.240824,-0.267329,-0.18136,-0.0362539
1435003,-0.0762033,0.0400352,0.11219,-0.120549,-0.0656509,-0.0226402,-0.0930023,0.0397062,0.19063,-0.139322,-0.0326633,-0.0119495
1440003,-0.0782681,0.0355244,0.0858021,-0.274525,-0.0572109,-0.0275946,-0.143523,0.0549269,-0.0189114,-0.192599,-0.0726795,-0.0298595
1445003,-0.193248,0.0438643,-0.0289822,-0.258369,-0.183229,-0.00275612,-0.14699,0.00240803,0.0394249,-0.385699,-0.1404,-0.0357151
1450003,-0.0976849,-0.00621796,0.00649452,-0.158405,-0.109396,-0.0831318,-0.126224,0.0163174,-0.080843,-0.274773,-0.186882,-0.0561237
1455003,-0.023818,0.00351906,0.00844955,-0.291567,-0.0100422,-0.00627041,-0.0566292,-0.00445843,-0.0930303,-0.253968,-0.0603199,0.0303698
1460003,-0.0590467,0.0253201,-0.035677,-0.0454807,-0.10088,-0.00164509,-0.066824,0.0191021,0.124855,-0.129042,-0.0461292,-0.0295067
1465003,-0.0263691,-0.000915527,0.0182056,-0.0670958,-0.0604343,0.00407219,-0.0298452,-0.0535679,-0.163771,-0.105276,-0.0794411,0.0113106
1470003,-0.0758696,-0.0814104,0.0431347,-0.257945,-0.183086,0.0875902,-0.0692701,0.0365686,0.0258541,-0.263867,-0.150776,0.039072
1475003,-0.101218,0.0175762,-0.0529385,-0.49345,-0.201721,-0.0382423,-0.081439,-0.0300694,0.186205,-0.36314,-0.236702,0.0611448
1480003,-0.165749,-0.0564814,-0.0183105,-0.332823,-0.158415,0.0832462,-0.141501,-0.0507641,-0.0579357,-0.308838,-0.18363,-0.013051
1485003,-0.0641012,-0.0316906,-0.0334549,-0.2598,-0.162573,-0.0161409,-0.124345,-0.000734329,-0.0127697,-0.208659,-0.0270939,0.0138092
1490003,-0.122409,0.00476837,-0.0108719,-0.174198,-0.218706,0.0370455,-0.0312614,0.015645,0.096693,-0.135136,-0.10354,0.0343037
1495003,-0.0162888,0.0135565,0.0159264,-0.122976,0.0438213,0.00950813,-0.0468636,-0.0217342,-0.0268936,-0.138202,-0.0758553,-0.0179672
1500003,-0.0622845,0.00677586,0.00774384,-0.109553,-0.138245,0.00871181,-0.0877047,0.00295162,-0.0229645,-0.104003,-0.0744438,0.0341272
1505003,-0.151238,0.01966,-0.0238419,-0.273581,-0.120964,-0.0243521,-0.1231,0.0359821,-0.0337219,-0.226927,-0.15357,-0.0822973
1510003,-0.0653315,0.0391197,0.0325108,-0.199451,-0.138874,-0.0570583,-0.0616741,0.00143051,-0.13687,-0.271678,-0.133715,0.0420523
1515003,-0.0012207,-0.0194359,-0.0225544,-0.0790596,-0.0746727,-0.0361776,-0.0382137,-0.0318336,0.0780773,-0.0570822,-0.15522,0.00890732
1520003,-0.0607777,0.0299883,-0.0244999,-0.116987,0.0052166,0.00132084,-0.0662947,0.0348377,0.0338364,-0.0878191,-0.00606537,-0.0370359
1525004,-0.0243282,0.0250673,-0.0557845,-0.0780153,-0.0559711,0.0456333,-0.0465012,0.0585938,0.0119972,-0.0452995,-0.012598,-0.01863
1530004,-0.0709343,-0.0372648,0.0903416,0.0350618,-0.0313663,-0.0543022,-0.0546503,-0.0464201,-0.105012,-0.0984192,-0.0899029,-0.00174522
1535004,0.00099659,0.0100756,-0.00354767,-0.152898,-0.0999165,0.0115204,0.000109673,-0.00637531,0.061245,-0.0418758,-0.059967,0.0707483
1540004,-0.0820541,-0.00414848,0.0171852,-0.207815,-0.111141,-0.0336027,-0.0318098,-0.00932217,-0.0115703,-0.0716019,-0.0400066,-0.0452805
1545004,-0.0499535,0.029273,-0.0784302,0.0289202,-0.00692368,0.0430489,-0.0264549,-0.00270844,0.104914,-0.0380707,-0.0443745,0.00961304
1550004,-0.0226974,-0.0138187,0.0367355,-0.0442696,-0.0218201,0.0266933,-0.0397968,-0.0371838,-0.214486,-0.303655,-0.0519466,0.0180578
1555004,0.0134373,-0.0453806,-0.0148106,-0.0912666,-0.0260639,0.0255632,0.0132418,-0.0169325,0.107374,0.0930738,-0.0359154,-0.00463963
1560004,-0.0826979,0.0204277,0.0036335,-0.0282001,-0.0371361,-0.0488424,-0.0503016,-0.0355291,-0.0218174,-0.0984812,-0.0390625,0.0671148
1565004,-0.0135946,-0.014925,-0.102143,-0.172186,-0.0564766,0.0228357,-0.086627,0.020051,0.0975037,-0.0865698,-0.068512,-0.0769138
1570004,-0.0437975,0.0311708,-0.0358562,-0.217714,-0.128632,0.0781107,-0.0481319,0.0359726,0.0586414,-0.178285,-0.108128,0.0347662
1575004,-0.0956678,0.0242281,0.0406933,-0.174623,-0.130825,-0.0803232,-0.0218153,0.0227594,0.012989,-0.194111,-0.106544,-0.0224829
1580004,-0.124488,0.0084734,0.0874233,-0.258279,-0.14966,-0.0156689,-0.114007,0.000309944,-0.0164604,-0.289483,-0.162411,0.0684786
1585004,-0.0335979,0.00126362,0.0758076,-0.212307,-0.0539207,-0.0192785,-0.034833,-0.000300407,-0.0791454,-0.133777,-0.0731754,-0.0397062
1590004,0.00255108,-0.0108671,-0.0357437,0.0192118,0.0134659,0.019784,-0.0552273,-0.00461578,-0.110085,-0.192366,-0.0513268,-0.0311089
1595004,-0.010767,0.0216532,-0.0151253,-0.0684309,-0.043745,-0.0498533,-0.019989,0.00532627,0.0180912,-0.0708008,-0.00722885,-0.0357723
1600004,-0.0603485,0.0193214,-0.00807762,-0.0511932,-0.0797367,0.0402498,-0.04179,0.0456142,0.11694,-0.0324392,-0.0568771,0.00148773
1605004,-0.0753641,-0.0075388,0.00937462,-0.119047,0.0320816,-0.0621605,-0.0498343,-0.0273561,-0.0966629,-0.152068,-0.0604248,0.0335789
1610004,-0.0478315,-0.0597858,0.0469685,-0.199347,-0.16325,0.0731754,-0.0195694,-0.0239182,0.063448,-0.114975,-0.0656986,0.00293255
1615003,-0.0350809,0.039258,-0.0444221,-0.0364256,-0.0323009,0.00561237,-0.0693274,0.0354385,-0.113705,-0.165811,-0.0422573,-0.0243855
1620003,0.0020504,-0.0239658,-0.0134277,-0.0371647,0.0405407,0.0117111,0.00251293,-0.0340605,0.0758362,0.00902176,-0.108433,0.040822
1625003,0.00985622,-0.0555229,-0.00270844,-0.0211239,-0.0540829,-0.0204706,0.00366688,-0.070591,0.0554657,-0.0281954,0.0130939,-0.0363731
1630003,-0.0310898,0.0297689,-0.154008,-0.214548,-0.052557,0.0217438,-0.015974,0.0423431,0.00472069,0.0123549,0.0265026,0.0192785
1635003,0.00414371,0.0189257,0.0660801,0.00238895,-0.0818157,0.0215197,-0.0494814,0.0120687,-0.0203705,-0.0363207,-0.0152969,0.0838184
1640003,-0.0171757,-0.0350523,-0.0300598,-0.00706673,0.0484467,0.0464773,0.00784397,-0.00882626,0.0127506,0.00929356,0.0224686,-0.0561333
1645003,-0.0307751,0.021801,0.107126,0.0373793,-0.0849438,0.00908375,0.0851679,-0.00506878,0.0518417,-0.0039959,-0.106335,0.0265837
1650003,0.0308752,-0.00637054,0.00454903,-0.0373316,-0.067606,-0.0197554,-0.0137949,-0.019908,-0.0161552,-0.0285149,0.0167179,0.0406742
1655003,0.0211477,-0.0533628,-0.132689,-0.0580597,0.0537395,0.02563,-0.0157499,-0.00910282,-0.0464821,0.0159454,-0.0718307,-0.0543451
1660003,-0.0133944,-0.0394154,0.0104904,0.0364208,-0.0198269,0.00972748,-0.00136852,-0.0342989,-0.00992775,-0.0691414,-0.0661564,-0.00811577
1665003,0.0196981,0.0595427,-0.037817,0.000343323,-0.0129986,-0.0160646,-0.00984669,0.0146675,-0.0318016,0.00893593,0.0143814,0.00322819
1670003,-0.0105238,0.0225735,0.0895214,0.0755596,-0.0546741,-0.0463772,0.0136566,0.058403,-0.00106016,-0.0113392,-0.00926018,-0.0248098
1675003,-0.0283003,0.0381517,-0.0233073,-0.0324297,-0.0243378,0.0137472,-0.0313377,-0.0146675,-0.0130381,0.0922728,-0.000362396,0.0276613
1680002,-0.00255108,-0.0769711,0.0415134,0.0762844,-0.0167656,-0.031662,0.014472,-0.0367785,0.0756168,0.0303507,-0.00564575,0.0288773
1685002,0.0270605,0.0231075,-0.0785942,-0.0165081,0.0536728,0.0789261,-0.00332355,-0.0169373,-0.0309086,0.0149536,-0.0102043,0.0153255
1690002,0.0159311,-0.0200891,0.000715256,0.0800514,0.0674248,0.0118971,0.0485516,0.00263691,0.0722885,0.060153,0.0393677,0.00445366
1695002,0.0362873,-0.0749922,0.072279,0.12248,-0.0221348,0.0286818,0.0378561,-0.0660086,-0.0411606,0.0975657,-0.0119877,0.0477219
1700002,0.0415802,-0.0276709,-0.0692119,0.0159836,0.0028038,-0.0233936,-0.0232077,-0.0597858,0.000371933,0.0596905,0.0249481,0.056839
1705002,0.0240278,0.00817299,0.0346184,0.0657415,0.0159359,0.0768948,0.0434017,0.0102854,-0.132347,-0.0474644,0.00477791,-0.0181675
1710002,0.118241,-0.0413656,0.0923061,0.18343,0.0252342,0.0569439,0.131979,-0.0587082,0.187454,0.158362,0.0497246,0.0582314
1715002,0.18095,-0.0557423,-0.182682,0.251069,0.201015,0.0274944,0.187116,-0.0265026,-0.0020504,0.429502,0.192518,0.0595236
1720002,0.164356,-0.00772476,0.122051,0.437822,0.164623,-0.00225067,0.158548,-0.0328445,-0.0414181,0.339632,0.165787,-0.0131083
1725002,0.112948,-0.0626564,-0.0355149,0.160131,0.0738239,0.0146294,0.0957394,0.0443172,-0.0275898,0.237017,0.100279,-0.000329018
1730002,0.116892,0.0427198,0.0311947,0.200052,0.107517,0.0424433,0.153546,-0.0209761,0.0575066,0.275369,0.146122,0.0426579
1735002,0.0470066,-0.00908852,-0.0265614,0.167217,0.0671959,-0.0164413,0.089612,0.0134802,-0.0327682,0.126033,0.0687408,0.0117397
1740002,0.0956583,-0.0318909,0.0204945,0.175967,0.124226,-0.0356531,0.0656748,-0.0400734,0.0840855,0.00604153,-0.00897408,-0.0116158
1745001,0.0981236,-0.00223637,-0.00932352,0.0152874,0.0286484,-0.00653267,0.0760174,-0.00464439,-0.0633907,0.202355,0.0669384,0.00544071
1750001,0.0364876,0.0585651,0.0280476,0.161457,0.052948,-0.0225687,0.054698,0.0530767,0.0159454,0.0749874,0.0803089,-0.0279331
1755001,-0.0014925,-0.0343132,-0.0826856,0.101666,0.0210094,0.0329161,-0.00332832,-0.0248671,-0.145104,0.0630856,0.0686169,0.0396729
1760001,0.0544834,0.0141096,-0.0194201,0.0216389,0.0470829,0.0121927,0.0185585,0.00481129,0.143518,0.0588369,0.0395298,0.000863075
1765001,0.175653,-0.0207996,-0.0830602,0.163527,0.0948715,0.0303841,0.166664,-0.028553,-0.00986099,0.241852,0.0864124,0.0131369
1770001,0.154295,0.00848293,0.136623,0.423579,0.184565,-0.00563622,0.152888,0.0185871,0.0437737,0.270877,0.14698,0.00255108
1775001,0.141616,-0.0447655,0.0220585,0.343647,0.195332,0.0309086,0.173721,-0.0461578,-0.0567055,0.364957,0.129833,-0.0258112
1780001,0.0742769,-0.047493,0.104866,0.289521,0.114326,-0.0343704,0.0635147,-0.0610685,0.0416756,0.182424,0.167246,-0.0112629
1785001,0.108881,0.071106,-0.22929,-0.052042,0.0410175,0.0892687,0.0721979,0.0613117,-0.0244904,0.227084,0.0945663,0.0447798
1790001,0.015626,-1.43051e-05,0.114536,0.200195,0.0218296,-0.0500107,0.0445652,0.0226021,0.0205898,0.134778,0.0524235,-0.0143051
1795001,-0.0239372,-0.0772285,0.0500679,0.146375,0.075798,0.0574398,0.0567818,-0.0298548,0.0114346,0.152531,0.101376,0.0635433
1800001,0.0946665,0.0426722,-0.00973847,0.0186682,0.0231838,-0.0103188,0.0644827,0.0526333,-0.128214,0.0551414,0.0123787,-0.0349903
1805001,0.116773,-0.0550699,0.113106,0.30602,0.112648,-0.014534,0.0765514,-0.109749,0.123367,0.113893,0.0659275,0.0366926
1810000,0.136876,-0.00123501,-0.264089,0.116701,0.116739,-0.00695229,0.140586,0.0358534,-0.00760078,0.28348,0.118904,-0.0132322
1815000,0.0579453,0.0194502,0.243998,0.217538,0.0623226,0.0306463,0.0246143,0.0358486,-0.0469303,0.0663328,0.0078392,-0.0510836
