2284993,-0.00140049,0.206812,-0.000934958,0.00269938,0.405801,0.203206,0.785685,0.198722,0.00524001,-0.00382687,0.399873,0.199968
2289993,0.00276136,0.207597,-0.00213301,-0.0007834,0.410323,0.206036,0.785617,0.192755,0.0104409,-0.00204484,0.393897,0.197379
2294993,-0.00339719,0.207891,-0.00459945,-0.00195936,0.416101,0.209135,0.784946,0.192795,0.0202864,-0.00898941,0.394896,0.196996
2299993,0.000535965,0.205075,-0.0021745,-0.00338998,0.413147,0.207403,0.785624,0.195056,0.012044,-0.0077317,0.393859,0.19483
2304993,-0.00122613,0.205064,-0.000668406,-0.00596437,0.402065,0.2001,0.785485,0.203245,0.0124691,-0.00549111,0.403448,0.199239
2309993,0.000770569,0.197851,-0.0033437,-0.00748013,0.39558,0.195838,0.785376,0.205135,0.0145667,-0.00354104,0.413689,0.207
2314993,0.00370741,0.197604,0.00840223,-0.00388916,0.395232,0.195354,0.786957,0.204529,0.00547318,-0.00265127,0.408302,0.203756
2319993,-0.000713731,0.192111,0.00255024,-0.00276635,0.38943,0.194333,0.784588,0.206322,0.00454693,-0.00414031,0.417825,0.208523
2324993,0.00131702,0.199961,0.00463402,-0.0050055,0.396094,0.197991,0.785579,0.205543,0.00217347,0.00265789,0.41307,0.206472
2329993,0.000869274,0.20216,0.011613,-0.00585048,0.40177,0.201829,0.785493,0.195306,-0.00440617,0.00249195,0.400539,0.197068
2334992,-0.00186662,0.205715,0.0100502,-0.00307169,0.404986,0.203023,0.785079,0.193923,-0.00395747,-0.00130186,0.391884,0.192464
2339992,-0.00211618,0.203495,0.00782454,-0.00628582,0.407509,0.204318,0.785346,0.189024,-0.00662871,0.00413942,0.387553,0.192109
2344992,-0.000718306,0.20775,0.00695693,-0.00335425,0.417063,0.207166,0.785684,0.19354,-0.00315781,0.00269604,0.388813,0.19477
2349992,0.00283098,0.20361,0.00366461,-0.00200921,0.406898,0.20354,0.785289,0.196499,0.000630185,-0.00293898,0.390062,0.194436
2354992,-0.00103382,0.197477,0.000841975,0.00327349,0.402966,0.202404,0.785897,0.198137,0.00341539,-0.0043809,0.402219,0.202475
2359992,0.00112295,0.199088,0.00068748,-0.00707363,0.389914,0.197134,0.785809,0.204628,0.00258355,-0.00173387,0.408917,0.205013
2364992,-0.0012078,0.19745,0.00613678,-0.00462659,0.383431,0.191483,0.785572,0.206634,-0.00159855,-0.00316682,0.411923,0.206751
2369992,-0.000604601,0.203266,0.00507438,0.00211382,0.391054,0.195072,0.784797,0.211772,-0.00382824,-0.00282292,0.416952,0.208625
2374992,0.000455856,0.202337,0.0108427,-0.00145394,0.39668,0.197706,0.784948,0.20455,-0.0102446,0.00170374,0.408887,0.202616
2379992,-0.00153851,0.204995,0.0216795,-0.00341564,0.404762,0.202034,0.785799,0.201009,-0.017591,0.00222397,0.403033,0.200247
2384992,-0.0019734,0.207886,0.0168823,-0.00519727,0.408627,0.203768,0.784742,0.195259,-0.0123951,-0.00496631,0.396461,0.197956
2389992,-0.000918434,0.207324,0.0156921,-0.00698246,0.409968,0.205654,0.784964,0.193561,-0.0150694,-0.00569855,0.390067,0.197695
2394992,0.00140619,0.209498,0.0222603,-0.00558612,0.412145,0.206053,0.785205,0.193326,-0.0191993,-0.00574587,0.383289,0.194538
2399991,-0.00157966,0.205586,0.016735,-0.00389639,0.408105,0.201886,0.784652,0.196644,-0.0131614,-0.00259711,0.393175,0.19561
2404991,0.000505924,0.202975,0.0148472,-0.00693498,0.399069,0.196722,0.784889,0.198838,-0.00824757,-0.000409789,0.399328,0.198419
2409991,0.00324202,0.200273,0.0189735,-0.00451394,0.395785,0.19616,0.787698,0.202879,-0.0132267,-0.000246765,0.402959,0.200574
2414991,0.00193167,0.193162,0.0143071,-0.00391068,0.382519,0.189642,0.784911,0.205197,-0.010786,0.00138855,0.413519,0.20581
2419991,-0.00174607,0.19699,0.021664,-0.00833646,0.386973,0.192068,0.785512,0.202537,-0.0171532,0.00571537,0.407578,0.203148
2424991,0.0011096,0.198012,0.0247756,-0.0112108,0.388544,0.194585,0.784618,0.203155,-0.0186023,0.00778675,0.407085,0.20163
2429991,0.00142956,0.202205,0.0269254,-0.00672556,0.398754,0.199413,0.785547,0.198607,-0.0213944,0.00240326,0.399209,0.19525
2434991,-0.000765739,0.205276,0.0296956,-0.00490504,0.405877,0.202542,0.785527,0.192848,-0.0164084,-0.00888874,0.382823,0.188149
2439991,0.00153589,0.205618,0.0278512,-0.00575461,0.407064,0.202894,0.785393,0.194387,-0.0227046,-0.0062912,0.386775,0.19125
2444991,0.00062418,0.204537,0.0269977,-0.00609281,0.406376,0.203803,0.785722,0.192697,-0.0237133,-0.00197298,0.389425,0.191919
2449991,0.000245571,0.205191,0.0245672,-0.00955347,0.402305,0.201557,0.786292,0.192767,-0.0225567,0.00259161,0.387509,0.192499
2454991,0.00139761,0.200042,0.02449,-0.0057557,0.395338,0.196695,0.785961,0.19755,-0.025599,0.00399828,0.393622,0.197356
2459991,0.0012784,0.19478,0.0266291,-0.00324138,0.386038,0.190083,0.787076,0.204258,-0.0181386,-0.00115535,0.405932,0.203246
2464990,-0.000654853,0.198649,0.0283436,-0.00346514,0.391701,0.191738,0.785385,0.206136,-0.0243122,0.00331259,0.408899,0.204832
2469990,-0.00059275,0.200131,0.0347258,-0.00767372,0.393709,0.194972,0.785751,0.204009,-0.0303146,0.00781059,0.407425,0.203031
2474990,0.000104427,0.201728,0.0376457,-0.00684767,0.39616,0.197842,0.78475,0.202634,-0.0308475,0.00667858,0.400044,0.199553
2479990,-0.00216374,0.205364,0.0342714,-0.00715081,0.40219,0.201712,0.784311,0.201453,-0.0319261,0.0102401,0.398534,0.195151
2484990,-0.00166018,0.20373,0.0389787,-0.00769713,0.407602,0.204491,0.785432,0.190656,-0.0408763,0.00750208,0.386089,0.193606
2489990,0.00216722,0.205676,0.0410434,-0.00920879,0.406883,0.204482,0.785421,0.189821,-0.0397489,0.00375032,0.383233,0.191843
2494990,-0.000747643,0.204519,0.037614,-0.0108919,0.406681,0.203597,0.785125,0.190936,-0.0293109,0.00744343,0.388533,0.193058
2499990,-0.000710738,0.205428,0.0392843,-0.00986939,0.403045,0.199955,0.784747,0.195218,-0.0345382,0.0111647,0.390482,0.194328
2504990,-0.000620191,0.197559,0.040382,-0.00802605,0.387711,0.193527,0.784306,0.196788,-0.0365529,0.011169,0.393227,0.194766
2509990,0.00245905,0.196139,0.0387613,-0.0083173,0.388484,0.192852,0.786037,0.201855,-0.0362594,0.014102,0.399915,0.199273
2514990,0.000277996,0.190125,0.0471174,-0.00953016,0.382,0.192481,0.78595,0.199013,-0.0395157,0.0120139,0.399374,0.198396
2519990,-0.000554632,0.194539,0.0484935,-0.0113408,0.384433,0.191987,0.78617,0.201231,-0.0437562,0.010406,0.39585,0.195311
2524990,0.00208187,0.199288,0.0469919,-0.0128492,0.394181,0.19567,0.78615,0.199549,-0.0490753,0.0126963,0.397335,0.192924
2529990,0.00121212,0.200735,0.0511576,-0.0134791,0.399687,0.198869,0.785478,0.192781,-0.0532524,0.0132527,0.383398,0.184483
2534989,0.00196886,0.199689,0.046888,-0.0132082,0.3964,0.197836,0.785152,0.190837,-0.051048,0.010994,0.374912,0.184103
2539989,0.00223398,0.199429,0.0490648,-0.00706077,0.402484,0.200662,0.785015,0.192223,-0.0509491,0.00546837,0.381196,0.189398
2544989,-0.00107789,0.200774,0.0498644,-0.0102808,0.400887,0.198597,0.785489,0.189723,-0.0524563,0.00904655,0.370434,0.184019
2549989,-0.000681549,0.200849,0.0460178,-0.0102258,0.39245,0.194539,0.784948,0.195361,-0.0449419,0.0102439,0.379729,0.189922
2554989,0.00104809,0.196095,0.046198,-0.00695407,0.387544,0.193496,0.784582,0.198583,-0.0425889,0.00895977,0.39095,0.195187
2559989,0.000462532,0.19089,0.0503904,-0.00956075,0.383347,0.191971,0.785815,0.19644,-0.0472345,0.00852585,0.389307,0.195242
2564989,-0.000667007,0.188934,0.0521313,-0.012767,0.375735,0.187357,0.784241,0.199558,-0.0504283,0.0115309,0.390977,0.194067
2569989,0.00185108,0.189577,0.0551544,-0.0142619,0.380668,0.188861,0.785517,0.198159,-0.0529878,0.0138931,0.391146,0.192251
2574989,-0.00152134,0.191634,0.0630461,-0.012025,0.389183,0.194988,0.785594,0.192608,-0.0595731,0.0143661,0.387085,0.18854
2579989,0.00328732,0.194461,0.060403,-0.0146467,0.389001,0.195041,0.785147,0.186779,-0.0492508,0.0191569,0.375927,0.1815
2584989,-0.000551667,0.197777,0.0555474,-0.0133439,0.396718,0.199286,0.78522,0.190009,-0.0606203,0.0252647,0.379699,0.18483
2589989,-0.00391356,0.19623,0.0532919,-0.0132475,0.387807,0.193324,0.785479,0.183172,-0.062864,0.0132904,0.362691,0.178249
2594989,-0.00280785,0.195168,0.055164,-0.0136243,0.39556,0.198308,0.785984,0.18651,-0.0595569,0.00997114,0.372889,0.185519
2599988,0.000447273,0.191492,0.057942,-0.0128364,0.388851,0.194563,0.785609,0.185419,-0.0584919,0.0113902,0.374707,0.187378
2604988,0.000628948,0.190852,0.0600563,-0.0112224,0.38224,0.18871,0.78502,0.192449,-0.0592806,0.0103884,0.381195,0.190011
2609988,0.00251532,0.18928,0.0611373,-0.011523,0.375072,0.182933,0.785265,0.193697,-0.0607011,0.0116539,0.381595,0.18949
2614988,0.00147867,0.182394,0.0653473,-0.0118575,0.373029,0.184337,0.784861,0.191112,-0.0630667,0.0117068,0.383075,0.189616
2619988,-0.00143159,0.188507,0.0665594,-0.0135319,0.37494,0.186049,0.785212,0.197858,-0.0663895,0.0132632,0.389705,0.191255
2624988,-0.000389028,0.190055,0.0668446,-0.015239,0.378986,0.189513,0.784569,0.191171,-0.0736897,0.0185208,0.377768,0.184686
2629988,0.00228977,0.194293,0.0685135,-0.0178093,0.384821,0.19248,0.785448,0.186707,-0.0785768,0.0159264,0.362515,0.179055
2634988,0.00147963,0.195048,0.079003,-0.0184718,0.388424,0.193218,0.785485,0.182065,-0.0795037,0.0135951,0.359771,0.179234
2639988,0.000422478,0.19418,0.0748411,-0.0148064,0.386779,0.191996,0.785674,0.185891,-0.0715761,0.0135798,0.370256,0.182874
2644988,-0.00213697,0.19515,0.0700527,-0.0130847,0.383177,0.189837,0.7854,0.187098,-0.0651493,0.0128126,0.368698,0.17899
2649988,-0.000255109,0.189562,0.0717627,-0.0122883,0.379926,0.187383,0.785107,0.179441,-0.071629,0.0137768,0.360817,0.178898
2654988,-0.000554842,0.189293,0.0715867,-0.0160862,0.371912,0.183294,0.78475,0.187742,-0.0707893,0.0132837,0.369847,0.184975
2659988,0.00297213,0.181772,0.0746704,-0.0145152,0.365161,0.181719,0.785811,0.189397,-0.0719671,0.0123315,0.372591,0.18465
2664987,0.00227261,0.18133,0.0800244,-0.0138182,0.368209,0.187153,0.786565,0.186461,-0.0798859,0.0133395,0.373127,0.185337
2669987,-0.00171329,0.184011,0.0787622,-0.0160703,0.367537,0.184875,0.78567,0.190902,-0.0793879,0.0157371,0.376438,0.185558
2674987,-0.00111266,0.187976,0.0819603,-0.0149049,0.374972,0.186593,0.784774,0.184153,-0.0736753,0.0131979,0.367704,0.184311
2679987,-0.000841026,0.191702,0.0847737,-0.0139396,0.375743,0.1863,0.785323,0.180366,-0.0873453,0.0186114,0.356211,0.176357
2684987,-0.000769008,0.191124,0.0887519,-0.0157265,0.373696,0.185702,0.785122,0.178538,-0.0907044,0.0197668,0.347125,0.172365
2689987,0.000527859,0.191895,0.082635,-0.0136299,0.375899,0.186554,0.785496,0.179492,-0.0903248,0.0157175,0.34807,0.172604
2694987,-0.00160991,0.186678,0.0869828,-0.0164031,0.367291,0.182528,0.785795,0.176937,-0.0890076,0.0120883,0.343815,0.169627
2699987,-0.00387354,0.186393,0.0824887,-0.0170735,0.37016,0.181509,0.785694,0.184362,-0.0843637,0.0138865,0.361956,0.179382
2704987,0.000648975,0.178756,0.0827056,-0.0162204,0.364998,0.183352,0.785393,0.181972,-0.0803964,0.0133996,0.366372,0.185557
2709987,-0.000516998,0.179425,0.0885926,-0.0183326,0.357438,0.176702,0.784939,0.179439,-0.089967,0.0158067,0.354606,0.176651
2714987,-0.00085277,0.181844,0.0882703,-0.0188198,0.36312,0.177981,0.786067,0.181277,-0.0888836,0.0138741,0.35891,0.176629
2719987,-0.000794399,0.18087,0.0861326,-0.016742,0.357187,0.175558,0.785521,0.17952,-0.0896883,0.00946808,0.352047,0.172465
2724987,-0.00113736,0.183718,0.0949007,-0.0172008,0.364376,0.178991,0.785356,0.173163,-0.0925691,0.0113931,0.340652,0.167212
2729986,-0.00130735,0.180838,0.096542,-0.0164539,0.362688,0.1794,0.785478,0.167134,-0.0883824,0.0129647,0.333633,0.165714
2734986,0.000504017,0.184858,0.0936633,-0.0188676,0.366125,0.182363,0.785583,0.17087,-0.0841338,0.0189643,0.341197,0.168656
2739986,-0.0013922,0.186433,0.0914222,-0.0193906,0.357777,0.177798,0.785589,0.174955,-0.0942683,0.0241213,0.345267,0.168691
2744986,0.000306606,0.183327,0.0937463,-0.0200863,0.354532,0.177622,0.785489,0.173474,-0.0951237,0.0184245,0.342761,0.169922
2749986,0.000185013,0.177892,0.0923468,-0.0183484,0.343587,0.171571,0.785559,0.175915,-0.0898072,0.0164781,0.34587,0.170759
2754986,-0.000257732,0.179443,0.0983287,-0.0192507,0.349791,0.173745,0.784288,0.175257,-0.0957787,0.0169683,0.348037,0.173082
2759986,0.000263691,0.178408,0.0990258,-0.0192914,0.34653,0.172065,0.785467,0.175104,-0.0987806,0.0192504,0.348899,0.173242
2764986,0.00399017,0.176601,0.0997463,-0.0178287,0.344843,0.170685,0.785154,0.173294,-0.0969693,0.0171781,0.339101,0.16934
2769986,-0.00100683,0.172916,0.102331,-0.0172978,0.347259,0.173553,0.78542,0.164788,-0.109183,0.0157771,0.332409,0.166717
2774986,0.0039649,0.177616,0.0992266,-0.0172869,0.344922,0.170681,0.784996,0.170732,-0.105716,0.0143642,0.332627,0.16319
2779986,3.48091e-05,0.173664,0.104666,-0.017729,0.349859,0.173396,0.785297,0.161292,-0.100988,0.016149,0.323838,0.161115
2784986,0.00476885,0.178263,0.105661,-0.0193654,0.347625,0.171121,0.785461,0.168849,-0.109811,0.017755,0.330153,0.161638
2789986,0.000694752,0.170017,0.101965,-0.0179638,0.344254,0.170999,0.785223,0.161203,-0.112545,0.0185509,0.328321,0.16144
2794985,-0.00166793,0.176956,0.105781,-0.0161836,0.346244,0.168308,0.785691,0.170438,-0.102184,0.0171795,0.336085,0.163826
2799985,0.00135422,0.170697,0.106736,-0.017398,0.337417,0.164166,0.785169,0.164852,-0.0974617,0.0190701,0.33009,0.162171
2804985,0.00117159,0.168406,0.106341,-0.0174931,0.331833,0.162428,0.784966,0.16578,-0.108652,0.0175257,0.328285,0.16112
2809985,-0.000991486,0.170861,0.10994,-0.0176301,0.332756,0.162527,0.785861,0.167549,-0.109758,0.0189791,0.324057,0.158657
2814985,-0.000415502,0.169819,0.112482,-0.0198706,0.33226,0.163601,0.785295,0.164014,-0.113242,0.0211134,0.325446,0.156052
2819985,0.000635147,0.172348,0.112934,-0.0209539,0.333151,0.163064,0.785216,0.167193,-0.108362,0.0235229,0.325681,0.159241
2824985,-0.000915035,0.17375,0.115115,-0.0212958,0.336994,0.167233,0.785449,0.16225,-0.106136,0.0188265,0.318441,0.154912
2829985,0.00135088,0.173514,0.118312,-0.0205117,0.331815,0.163586,0.785334,0.157481,-0.0981597,0.0188699,0.306338,0.148864
2834985,0.00214577,0.172703,0.113474,-0.0186489,0.332424,0.164391,0.785431,0.158904,-0.106845,0.0181112,0.310591,0.151
2839985,-0.00136658,0.174532,0.119172,-0.0176616,0.340949,0.169999,0.785391,0.159141,-0.105549,0.0167484,0.311093,0.14999
2844985,-0.000418336,0.166048,0.117837,-0.019144,0.325482,0.162175,0.785505,0.154842,-0.10551,0.0180407,0.305627,0.149272
2849985,0.000524044,0.164854,0.117545,-0.0204005,0.318093,0.156839,0.785114,0.156677,-0.113744,0.0202651,0.30509,0.150969
2854985,0.00279665,0.163107,0.120832,-0.0184065,0.318958,0.15692,0.78524,0.158393,-0.113023,0.0196075,0.312385,0.153678
2859984,-0.00226567,0.15443,0.122676,-0.0197921,0.307354,0.151917,0.785944,0.154559,-0.115312,0.0206723,0.307592,0.151706
2864984,0.000720978,0.159026,0.125037,-0.0231929,0.314116,0.154095,0.785604,0.151621,-0.115324,0.0189738,0.300338,0.150106
2869984,-0.00130397,0.164262,0.125188,-0.0199776,0.318264,0.155943,0.785254,0.150062,-0.106716,0.0187635,0.292701,0.144416
2874984,-0.000544122,0.165182,0.12754,-0.0215073,0.32177,0.158464,0.785391,0.143483,-0.121172,0.0192719,0.283536,0.138152
2879984,-0.00071338,0.163129,0.129883,-0.0226777,0.31842,0.157134,0.7855,0.145712,-0.126349,0.0230508,0.291481,0.141798
2884984,-0.0003974,0.160425,0.131075,-0.018699,0.311577,0.152873,0.785408,0.148394,-0.13397,0.0186214,0.284953,0.138837
2889984,-0.00173178,0.158126,0.130738,-0.0184033,0.308208,0.149987,0.785491,0.145441,-0.129737,0.0158401,0.284342,0.138617
2894984,-0.00233316,0.154243,0.12631,-0.0220973,0.299352,0.14576,0.785299,0.150731,-0.127353,0.0187097,0.295707,0.145743
2899984,0.000779152,0.155419,0.133527,-0.0206243,0.308042,0.150845,0.785343,0.151085,-0.132241,0.0217557,0.300484,0.146222
2904984,-0.000330493,0.154591,0.132777,-0.017226,0.301498,0.147524,0.785436,0.147938,-0.139477,0.0186577,0.285051,0.139261
2909984,0.000698566,0.153943,0.137508,-0.0182453,0.298476,0.145817,0.785552,0.145662,-0.128237,0.0179977,0.277108,0.137351
2914984,0.00152302,0.154728,0.133561,-0.0188956,0.300075,0.147615,0.785064,0.142693,-0.142987,0.018858,0.276187,0.135829
2919984,0.00194216,0.153256,0.142123,-0.0204661,0.301931,0.149001,0.785744,0.142445,-0.1496,0.0172505,0.275177,0.135476
2924983,-0.00115856,0.149841,0.142562,-0.022477,0.294218,0.145159,0.785323,0.137176,-0.135311,0.0163293,0.263124,0.129642
2929983,-0.000574636,0.155649,0.140643,-0.0239141,0.295438,0.145093,0.785462,0.141508,-0.137883,0.0154705,0.265329,0.12962
2934983,-0.00108658,0.150228,0.140913,-0.0212471,0.289813,0.142376,0.785472,0.13458,-0.139674,0.0148635,0.256592,0.123745
2939983,-0.000715566,0.151153,0.141811,-0.0216167,0.293822,0.142807,0.785351,0.139115,-0.133253,0.0148478,0.267941,0.131947
2944983,-0.000348073,0.149252,0.138566,-0.0231108,0.286318,0.13765,0.785179,0.137094,-0.142358,0.0214806,0.264981,0.130698
2949983,-0.00218778,0.151419,0.142011,-0.0230162,0.292858,0.142014,0.78557,0.138882,-0.146898,0.0177975,0.265183,0.13051
2954983,-0.000733052,0.149985,0.138993,-0.0210084,0.294804,0.144873,0.785296,0.141737,-0.131788,0.0177674,0.279906,0.139064
2959983,-0.00369814,0.151507,0.134262,-0.0215308,0.294261,0.144446,0.785492,0.144622,-0.138134,0.0204215,0.28218,0.138673
2964983,0.00135374,0.15189,0.13647,-0.0202738,0.303226,0.14971,0.785202,0.140873,-0.133222,0.0216041,0.279822,0.138034
2969983,0.000437737,0.155787,0.13238,-0.0181613,0.30441,0.15015,0.785322,0.144207,-0.119579,0.0220022,0.278606,0.136808
2974983,0.00200987,0.154691,0.131811,-0.0175054,0.301831,0.148269,0.785434,0.140838,-0.121,0.0248108,0.270933,0.134646
2979983,0.00313187,0.160302,0.132228,-0.0197472,0.315235,0.154961,0.785312,0.14114,-0.125784,0.0207405,0.272186,0.136671
2984983,-0.00252742,0.153973,0.127356,-0.0159422,0.308691,0.152979,0.785263,0.143342,-0.130184,0.0146165,0.283346,0.139783
2989982,0.00036335,0.152203,0.128605,-0.0189403,0.305653,0.149666,0.785274,0.145944,-0.124367,0.0184793,0.287827,0.140727
2994982,-0.00050099,0.154489,0.12386,-0.0213496,0.303183,0.147291,0.785432,0.152356,-0.121263,0.019537,0.300421,0.146325
2999982,0.000798225,0.156712,0.127517,-0.0188395,0.308397,0.150497,0.785424,0.151953,-0.123244,0.0178919,0.296285,0.142936
3004982,-0.00279912,0.159107,0.128111,-0.0191073,0.31019,0.151864,0.785329,0.152537,-0.130107,0.0210018,0.296718,0.143496
3009982,-0.000236572,0.161958,0.123435,-0.0222925,0.322295,0.15844,0.785604,0.154311,-0.131324,0.0249658,0.310871,0.153916
3014982,-0.00227109,0.164318,0.123522,-0.0183893,0.320282,0.157303,0.785511,0.15397,-0.124827,0.0177336,0.299917,0.148594
3019982,-0.000701253,0.161906,0.12202,-0.0171819,0.325112,0.1608,0.785562,0.152645,-0.129271,0.0155845,0.301562,0.147649
3024982,-0.00144738,0.170248,0.116196,-0.0212513,0.332686,0.164037,0.785317,0.15898,-0.125642,0.0179996,0.307628,0.148959
3029982,0.000894547,0.167147,0.111601,-0.0231557,0.325857,0.161192,0.785376,0.157907,-0.120095,0.0191441,0.303954,0.152809
3034982,0.0013833,0.167946,0.111457,-0.020244,0.326991,0.162393,0.785297,0.156321,-0.118687,0.0178032,0.297987,0.149842
3039982,0.00411654,0.164923,0.109856,-0.01697,0.329219,0.162735,0.785113,0.163228,-0.109094,0.0171599,0.316417,0.156185
3044982,0.00116444,0.162325,0.112631,-0.0193474,0.331374,0.163533,0.78524,0.156099,-0.115881,0.0199852,0.315979,0.157763
3049982,-0.00177396,0.166643,0.114948,-0.021403,0.32352,0.157488,0.785537,0.159388,-0.116073,0.0220327,0.31406,0.153609
3054981,0.000600815,0.167597,0.111123,-0.0185973,0.331142,0.163641,0.78522,0.166471,-0.111191,0.0186172,0.32619,0.161
3059981,-0.000365127,0.167841,0.113269,-0.0187497,0.329897,0.162556,0.785199,0.159485,-0.110853,0.017581,0.315506,0.154986
3064981,-0.000724232,0.169963,0.112456,-0.0198783,0.33575,0.165892,0.785424,0.158027,-0.117101,0.0159702,0.315142,0.152848
3069981,0.00200224,0.173673,0.105084,-0.020356,0.341968,0.168223,0.785501,0.162596,-0.100968,0.0185995,0.322586,0.154968
3074981,-0.00164572,0.173017,0.10342,-0.0222288,0.344643,0.170405,0.785397,0.156189,-0.0879271,0.0192966,0.323678,0.156649
3079981,0.00133324,0.175667,0.10841,-0.0201934,0.347756,0.170085,0.78523,0.155822,-0.0949521,0.0211883,0.311917,0.152948
3084981,0.00131845,0.176474,0.104101,-0.0181435,0.347914,0.171463,0.7853,0.163266,-0.103902,0.0200591,0.326744,0.158328
3089981,-0.00174637,0.171465,0.106371,-0.0176163,0.344804,0.168768,0.784935,0.166449,-0.103614,0.0159712,0.32815,0.161114
3094981,0.00113392,0.166357,0.0991656,-0.0156012,0.332361,0.162544,0.785369,0.175233,-0.0957291,0.0174975,0.343724,0.169884
3099981,-0.00126732,0.169053,0.0993835,-0.0150547,0.339143,0.168144,0.785186,0.175781,-0.0891969,0.0163765,0.348188,0.17022
3104981,-0.00139804,0.173591,0.101188,-0.0189924,0.340567,0.168512,0.785448,0.172998,-0.0979423,0.0203414,0.340297,0.166136
3109981,-0.000255146,0.179005,0.107552,-0.0216268,0.352651,0.174028,0.784951,0.170466,-0.0956418,0.0228291,0.337504,0.165922
3114981,-0.00072431,0.181375,0.101555,-0.0196337,0.358207,0.176687,0.785471,0.171701,-0.0913493,0.02493,0.336994,0.164888
3119981,-0.000929717,0.182583,0.0988008,-0.0184537,0.361722,0.179764,0.785537,0.168356,-0.0961561,0.0147986,0.33055,0.162856
3124980,-0.00033585,0.184745,0.0976206,-0.0187981,0.361488,0.179436,0.785371,0.171463,-0.0930519,0.0130873,0.33331,0.161523
3129980,-0.00339884,0.18311,0.0906259,-0.0168085,0.361467,0.179213,0.785613,0.174956,-0.0895776,0.0118256,0.340938,0.167724
3134980,-0.000419308,0.17772,0.0930802,-0.0177214,0.358359,0.179693,0.786081,0.168378,-0.0938229,0.0133562,0.33734,0.169998
3139980,0.00168133,0.177928,0.0917746,-0.0168465,0.350024,0.173717,0.786286,0.17876,-0.09065,0.0133572,0.3452,0.172304
3144980,-0.000379058,0.175853,0.0888501,-0.0149197,0.351716,0.173983,0.785632,0.184316,-0.0818831,0.0113192,0.359292,0.179151
3149980,-0.00201087,0.177269,0.0913202,-0.0181764,0.35011,0.171702,0.785705,0.179497,-0.0862965,0.0143242,0.351368,0.173474
3154980,0.00069046,0.17984,0.0891763,-0.020371,0.358903,0.176968,0.785545,0.176863,-0.0805809,0.0161409,0.34921,0.173047
3159980,0.00144768,0.185318,0.0864064,-0.017226,0.365743,0.180999,0.785357,0.177349,-0.065706,0.0157032,0.34435,0.16804
3164980,0.00175858,0.185267,0.0854083,-0.0159875,0.371188,0.183864,0.784913,0.170271,-0.0748779,0.0178995,0.339816,0.164636
3169980,-0.000990763,0.185789,0.0875183,-0.019228,0.369011,0.183304,0.785052,0.17031,-0.0802726,0.0228739,0.339929,0.166505
3174980,0.000418186,0.187371,0.0826603,-0.0199476,0.371319,0.183787,0.785482,0.177171,-0.071994,0.0205011,0.349799,0.175758
3179980,0.00077486,0.184547,0.0790106,-0.0129292,0.363699,0.179735,0.785703,0.182436,-0.0671293,0.0123596,0.352318,0.176286
3184980,-0.000647372,0.187848,0.0785576,-0.0135766,0.369374,0.182934,0.785495,0.185247,-0.0750536,0.0109105,0.360098,0.180072
3189979,0.00193024,0.18477,0.0793573,-0.0194201,0.362521,0.180901,0.7864,0.182774,-0.0792694,0.011086,0.360841,0.180944
3194979,0.00188494,0.183353,0.0773436,-0.0182133,0.363649,0.182064,0.785827,0.185354,-0.0726673,0.00996208,0.366875,0.181937
3199979,0.000322342,0.181903,0.0827881,-0.0180171,0.362985,0.181545,0.785646,0.18069,-0.0749723,0.0145764,0.363346,0.17999
3204979,-0.000869384,0.190082,0.0783902,-0.0144663,0.375601,0.187008,0.786024,0.184386,-0.0678558,0.0197425,0.370708,0.180945
3209979,-0.00340668,0.191605,0.076985,-0.0104375,0.378139,0.188445,0.785144,0.180427,-0.0484228,0.0253839,0.361633,0.178256
3214979,-0.0018958,0.187334,0.0749599,-0.0114433,0.378647,0.188918,0.785566,0.168994,-0.0505824,0.0278287,0.350021,0.176631
3219979,0.00273418,0.192143,0.0728923,-0.012981,0.382872,0.191596,0.785323,0.176646,-0.0720117,0.022037,0.349582,0.177564
3224979,-0.00137223,0.188994,0.0774189,-0.00760895,0.382613,0.189807,0.785235,0.178855,-0.0711453,0.0125785,0.352815,0.177175
3229979,-0.000786774,0.186638,0.0734416,-0.015107,0.372956,0.184395,0.78534,0.188873,-0.0661304,0.013958,0.371848,0.184522
3234979,0.000972748,0.185745,0.0672971,-0.0131926,0.370368,0.183581,0.785908,0.194363,-0.0646195,0.0110521,0.377656,0.189045
3239979,0.00077343,0.183678,0.0705153,-0.0154381,0.370914,0.184993,0.785245,0.191483,-0.0655994,0.00925446,0.378172,0.187294
3244979,-0.00143428,0.187113,0.0725614,-0.0217098,0.374999,0.186427,0.785995,0.187329,-0.0609991,0.0135698,0.372743,0.183365
3249979,0.00160503,0.191464,0.0672861,-0.0211414,0.383258,0.189752,0.78517,0.189173,-0.0545723,0.0193663,0.37501,0.182404
3254978,-0.00036795,0.192635,0.0685574,-0.0156196,0.389325,0.194402,0.785272,0.185493,-0.0561239,0.0160327,0.369785,0.177799
3259978,-0.00122036,0.194296,0.0688902,-0.0121651,0.388116,0.191745,0.785492,0.184436,-0.0643866,0.00887823,0.36493,0.179325
3264978,-0.00120006,0.195628,0.0634614,-0.0135527,0.392664,0.193805,0.785666,0.18903,-0.0579638,0.00915766,0.372873,0.184791
3269978,-0.00128311,0.196228,0.0628921,-0.0164112,0.389787,0.192436,0.785617,0.192389,-0.0561835,0.00945568,0.372545,0.183604
