3209979,-0.0215211,-0.00198732,0.327342
3214979,-0.0192031,-0.00120761,0.327788
3219979,-0.0186591,-0.00205901,0.327629
3224979,-0.0186148,-0.00101242,0.327697
3229979,-0.0192039,-0.00137546,0.327599
3234979,-0.022078,-0.00307902,0.327331
3239979,-0.0220593,-0.00230688,0.327281
3244979,-0.0228557,-0.00220191,0.327312
3249979,-0.0211611,-0.00239606,0.327284
3254978,-0.0187204,-0.00274919,0.327451
3259978,-0.0163266,-0.00325148,0.327607
3264978,-0.0163985,-0.0025047,0.32749
3269978,-0.0156912,-0.00276096,0.327455
3274978,-0.0153142,-0.00169578,0.327491
3279978,-0.0170198,-0.00208267,0.327499
3284978,-0.0194254,-0.00215269,0.327195
3289978,-0.0190197,-0.00177106,0.327478
3294978,-0.0183159,-0.000584534,0.327148
3299978,-0.0169229,-0.00075883,0.327595
3304978,-0.0145938,-0.00118585,0.327552
3309978,-0.0134663,-0.00203791,0.327432
3314978,-0.0125043,-0.00131748,0.327536
3319977,-0.0128877,-0.00145773,0.327563
3324977,-0.0134218,-0.00209434,0.327397
3329977,-0.0146619,-0.00312875,0.327425
3334977,-0.0162711,-0.00248982,0.327212
3339977,-0.016012,-0.00247599,0.327457
3344977,-0.0140893,-0.00161133,0.327355
3349977,-0.0113621,-0.00188637,0.327557
3354977,-0.0120265,-0.0026281,0.327173
3359977,-0.0092292,-0.0021196,0.327461
3364977,-0.0106477,-0.00234662,0.327577
3369977,-0.0105206,-0.00176233,0.327385
3374977,-0.0118774,-0.00162066,0.327344
3379977,-0.0125857,-0.00149286,0.327454
3384976,-0.0122418,-0.00101471,0.327344
3389976,-0.0119329,-0.00111994,0.327288
3394976,-0.00942817,-0.000752732,0.327411
3399976,-0.00932058,-0.000931114,0.327528
3404976,-0.00643556,-0.00107182,0.327474
3409976,-0.00675454,-0.000981907,0.327417
3414976,-0.00750932,-0.00108022,0.327496
3419976,-0.00731683,-0.00201169,0.32752
3424976,-0.00875207,-0.0025025,0.327469
3429976,-0.00968819,-0.00312482,0.327322
3434976,-0.00862193,-0.00276558,0.327331
3439976,-0.0066873,-0.00221613,0.327393
3444976,-0.00544279,-0.00268988,0.327396
3449975,-0.00421627,-0.00214953,0.32744
3454975,-0.00409374,-0.00210869,0.327226
3459975,-0.00397764,-0.00189549,0.327522
3464975,-0.00434706,-0.00142726,0.327438
3469975,-0.00554476,-0.000929292,0.327435
3474975,-0.00641288,-0.000866648,0.327372
3479975,-0.00525977,9.77685e-05,0.327457
3484975,-0.00565771,-0.000710168,0.327417
3489975,-0.00279304,-0.001815,0.327536
3494975,-0.00189333,-0.00123644,0.327469
3499975,-0.0010121,-0.00170523,0.327488
3504975,-0.000810354,-0.00163705,0.327272
3509975,-0.000735921,-0.00204666,0.327459
3514974,-0.0019134,-0.002731,0.327417
3519974,-0.0023682,-0.00211644,0.327478
3524974,-0.00267862,-0.00314551,0.32724
3529974,-0.00185433,-0.00296006,0.327412
3534974,-0.00126495,-0.00245907,0.327293
3539974,0.000762286,-0.00151702,0.327467
3544974,0.00182214,-0.00182091,0.327391
3549974,0.00146681,-0.00117395,0.327436
3554974,0.00274872,-0.000793603,0.327349
3559974,0.00115758,-0.000267507,0.327436
3564974,0.000163055,-0.000166024,0.327391
3569974,0.000341448,-0.000381177,0.327579
3574974,-0.000108735,-0.000859302,0.327362
3579973,0.00128698,-0.000933118,0.32747
3584973,0.00320435,-0.000382605,0.327412
3589973,0.0051066,-0.00243861,0.327313
3594973,0.00563783,-0.00202085,0.327521
3599973,0.00676299,-0.00272767,0.327319
3604973,0.00624712,-0.00319451,0.327262
3609973,0.00362858,-0.00286475,0.327485
3614973,0.00396542,-0.00238881,0.327505
3619973,0.00255685,-0.00174351,0.327334
3624973,0.00405317,-0.00154058,0.327548
3629973,0.00504108,-0.000622399,0.327382
3634973,0.00654513,-0.000999123,0.327291
3639973,0.00948788,-0.00070725,0.327427
3644972,0.00971245,-0.000462997,0.327484
3649972,0.00919543,-1.79347e-05,0.327342
3654972,0.00811666,-0.00161344,0.32747
3659972,0.00661077,-0.00219746,0.327463
3664972,0.00546018,-0.00195305,0.327611
3669972,0.00610265,-0.000844598,0.327522
3674972,0.00724578,-0.0014744,0.327553
3679972,0.0103962,-0.00200203,0.327328
3684972,0.0109422,-0.00134613,0.32751
3689972,0.0133156,-0.00171182,0.327221
3694972,0.0129572,-0.00206803,0.327367
3699972,0.0120507,-0.00158061,0.327408
3704972,0.00836816,-0.00160379,0.32747
3709972,0.00853604,-0.00109967,0.327687
3714971,0.00907576,-0.000668206,0.327481
3719971,0.00997265,-0.000532691,0.327411
3724971,0.0120954,-0.000851875,0.327564
3729971,0.0141156,-0.000946751,0.327434
3734971,0.0159714,-0.00015972,0.327273
3739971,0.0163281,-0.000449475,0.327419
3744971,0.0142526,-0.0011658,0.327275
3749971,0.0142219,-0.000429751,0.327546
3754971,0.0129838,-0.00258828,0.327417
3759971,0.0119436,-0.00173096,0.32755
3764971,0.0132258,-0.00182619,0.327348
3769971,0.0139032,-0.00171725,0.327465
3774971,0.01541,-0.00209575,0.32763
3779970,0.0174588,-0.0014899,0.327357
3784970,0.0183607,-0.00117364,0.327281
3789970,0.0189286,-0.000957944,0.327246
3794970,0.017368,-0.000596468,0.327467
3799970,0.0174083,-0.00103304,0.327396
3804970,0.014915,-0.000764359,0.327651
3809970,0.0154836,-0.00100847,0.327532
3814970,0.0166594,-0.000381829,0.327609
3819970,0.0185764,-0.000438633,0.327433
3824970,0.0203213,-0.00125407,0.327408
3829970,0.0211734,-0.00174389,0.327174
3834970,0.0212677,-0.00178143,0.327348
3839970,0.0216564,-0.00142157,0.327372
3844969,0.0197249,-0.00123263,0.327545
3849969,0.0182142,-0.00122753,0.327663
3854969,0.0185906,-0.000774525,0.327434
3859969,0.0196612,-0.00112013,0.327611
3864969,0.0205453,-0.000899001,0.327515
3869969,0.0225694,-0.000684369,0.327506
3874969,0.0236772,-0.000912091,0.327245
3879969,0.0241629,-0.00190328,0.327407
3884969,0.0238488,-0.00124878,0.327392
3889969,0.023994,-0.000669441,0.327284
3894969,0.0226859,-0.00170056,0.327598
3899969,0.0234772,-0.00140093,0.327324
3904969,0.0238022,-0.000698522,0.327682
3909968,0.0234516,-0.00117586,0.32744
3914968,0.0242933,-0.000795668,0.327632
3919968,0.0260407,-0.000655277,0.327315
3924968,0.0257705,-0.00115227,0.32758
3929968,0.0277548,-0.00106714,0.32723
3934968,0.0260547,-0.000503058,0.327474
3939968,0.0266098,-0.000668139,0.327471
3944968,0.0264047,-0.00128644,0.327573
3949968,0.026905,-0.00111046,0.327204
3954968,0.0273773,-0.000764347,0.327621
3959968,0.0276937,-0.00118728,0.327557
3964968,0.027449,-0.00109614,0.327478
3969968,0.0283974,-0.00134788,0.327517
3974967,0.029269,-0.001406,0.327372
3979967,0.0291646,-0.00129376,0.327468
3984967,0.0304285,-0.0021011,0.327578
3989967,0.0312214,-0.000932012,0.327289
3994967,0.0318108,-0.00154066,0.327205
3999967,0.0300524,-0.000873545,0.327494
4004967,0.0300022,-0.000390898,0.327613
4009967,0.0294889,0.000100787,0.327711
4014967,0.0300562,-0.000179025,0.327578
4019967,0.0320058,0.000582312,0.327507
4024967,0.032215,0.000123573,0.327613
4029967,0.0334181,-0.000119016,0.327372
4034967,0.0338804,-1.17197e-06,0.327482
4039966,0.0348476,-0.0002677,0.327454
4044966,0.0329806,-0.00198205,0.327485
4049966,0.0333192,-0.00190906,0.327539
4054966,0.0303642,-0.00221773,0.32788
4059966,0.033498,-0.00200379,0.327512
4064966,0.0342063,-0.00229988,0.327704
4069966,0.0354555,-0.00249541,0.327475
4074966,0.0363127,-0.00152175,0.327316
4079966,0.0377796,-0.00105028,0.327432
4084966,0.0374675,-0.00101229,0.327301
4089966,0.0377784,0.000395114,0.327412
4094966,0.0372667,0.000546225,0.327614
4099966,0.0370145,0.000686277,0.327575
4104965,0.0364973,0.00117253,0.327781
4109965,0.0368905,-0.000276365,0.327533
4114965,0.0379369,0.000241709,0.327609
4119965,0.0388359,-0.000706649,0.327603
4124965,0.0401273,-0.00112657,0.327484
4129965,0.0399761,-0.000859836,0.327348
4134965,0.0399361,-0.00118224,0.327644
4139965,0.0394142,-0.00170184,0.327695
4144965,0.0399318,-0.00137532,0.327478
4149965,0.0384988,-0.001722,0.327718
4154965,0.0391666,-0.00171115,0.327454
4159965,0.0384272,-0.0014844,0.327718
4164965,0.0373523,-0.00094493,0.327475
4169964,0.0375512,-0.000824795,0.327751
4174964,0.0377823,-0.000538821,0.327384
4179964,0.0379161,-0.000344429,0.327523
4184964,0.0369426,-1.13818e-05,0.327552
4189964,0.0353896,0.00047186,0.327669
4194964,0.0361505,-0.000285226,0.327504
4199964,0.0340222,-0.000713632,0.327817
4204964,0.034914,-0.000503787,0.327658
4209964,0.0345944,-0.000396445,0.327679
4214964,0.0339794,-0.00165131,0.327721
4219964,0.0364567,-0.00172366,0.327393
4224964,0.0354822,-0.0013368,0.327207
4229964,0.035616,-0.00197754,0.327368
4234963,0.0345853,-0.00169869,0.327415
4239963,0.0335209,-0.000654884,0.327691
4244963,0.0305465,-0.001675,0.327732
4249963,0.0299236,-0.00130783,0.327703
4254963,0.0300296,-0.00142438,0.32782
4259963,0.0297299,-0.00102711,0.327658
4264963,0.0322596,-0.00128556,0.327431
4269963,0.0326348,-0.00139471,0.327365
4274963,0.0327743,-0.000407258,0.327532
4279963,0.0325246,-0.000845356,0.327296
4284963,0.0301752,-0.00087391,0.327512
4289963,0.0284655,-0.000609395,0.327732
4294963,0.0265495,-0.00160617,0.327859
4299962,0.0273031,-0.000988366,0.327482
4304962,0.025852,-0.00108435,0.327721
4309962,0.0282484,-0.00112863,0.327594
4314962,0.0297785,-0.000973894,0.327503
4319962,0.0302455,-0.00134549,0.327355
4324962,0.0294077,-0.00169636,0.327401
4329962,0.0283659,-0.0017028,0.327271
4334962,0.0266191,-0.00144594,0.327554
4339962,0.0253751,-0.00110635,0.327734
4344962,0.0227474,-0.00108811,0.327766
4349962,0.0238908,-0.00143614,0.32754
4354962,0.0244607,-0.00132667,0.327544
4359962,0.0257004,-0.00170699,0.327544
4364962,0.026493,-0.00110674,0.327466
4369961,0.026127,-0.00142561,0.327337
4374961,0.0266824,-0.00142199,0.327354
4379961,0.0241358,-0.000952695,0.32759
4384961,0.0227527,-0.0011606,0.327556
4389961,0.022294,-0.000763523,0.327626
4394961,0.0216112,-0.000905116,0.327498
4399961,0.0207635,-0.000839172,0.327809
4404961,0.0211605,-0.00159074,0.327385
4409961,0.0222019,-0.00122318,0.327645
4414961,0.0225784,-0.00126015,0.327406
4419961,0.0226857,-0.0013049,0.327546
4424961,0.0212692,-0.00182899,0.327301
4429961,0.0205842,-0.00134024,0.327511
4434960,0.0199242,-0.00195697,0.327518
4439960,0.0183646,-0.00173187,0.327656
4444960,0.0174085,-0.00190702,0.327684
4449960,0.0182446,-0.000777562,0.327488
4454960,0.0184536,-0.000566,0.327649
4459960,0.018846,-0.000652982,0.327498
4464960,0.0194155,-0.00131485,0.327334
4469960,0.0197628,-0.000474846,0.3275
4474960,0.0191517,-0.00114792,0.327421
4479960,0.0177908,-0.00149453,0.327537
4484960,0.0150194,-0.00121205,0.327411
4489960,0.0154065,-0.00114821,0.327779
4494960,0.0149265,-0.00111908,0.327491
4499959,0.0151518,-0.00110076,0.32754
4504959,0.0149797,-0.00143063,0.327627
4509959,0.0172694,-0.00161627,0.327426
4514959,0.0166725,-0.00207511,0.327454
4519959,0.0166495,-0.00254278,0.32727
4524959,0.0155669,-0.00191301,0.327493
4529959,0.013721,-0.00197737,0.327632
4534959,0.0112609,-0.00172054,0.3276
4539959,0.0112244,-0.00133519,0.327647
4544959,0.0108807,-0.00155076,0.327455
4549959,0.0127373,-0.00137433,0.327462
4554959,0.0139336,-0.00128817,0.327607
4559959,0.0133944,-0.0011745,0.327341
4564958,0.0134796,-0.000633041,0.327474
4569958,0.0133963,-0.00115057,0.327521
4574958,0.0103159,-0.00184096,0.327593
4579958,0.00860176,-0.00180487,0.327636
4584958,0.00874742,-0.00166983,0.327464
4589958,0.00750879,-0.00248429,0.327557
4594958,0.0092225,-0.00215945,0.327532
4599958,0.0107262,-0.00236238,0.327543
4604958,0.0109896,-0.00187352,0.327296
4609958,0.0105463,-0.00241143,0.327578
4614958,0.00990768,-0.00230255,0.327303
4619958,0.00675803,-0.00134865,0.327537
4624958,0.00757187,-0.00124165,0.327524
4629957,0.00468597,-0.00124665,0.327614
4634957,0.00477205,-0.000553838,0.327539
4639957,0.00517986,-0.00035775,0.327754
4644957,0.0066498,-8.24009e-05,0.32738
4649957,0.00758129,-0.00181381,0.327729
4654957,0.00815082,-0.00258785,0.327368
4659957,0.00711359,-0.00177757,0.32751
4664957,0.00542643,-0.00129873,0.327412
4669957,0.00381145,-0.00253935,0.327465
4674957,0.00235361,-0.00286234,0.327659
4679957,0.0010197,-0.00210162,0.327457
4684957,0.00181892,-0.002985,0.32732
4689957,0.00261015,-0.00320043,0.32762
4694956,0.00524539,-0.00236195,0.327392
4699956,0.00549107,-0.00160942,0.327512
4704956,0.00533705,-0.00133791,0.327399
4709956,0.00284582,-0.00109839,0.32758
4714956,0.00120011,-0.00181079,0.327361
4719956,-0.000476207,-0.000226706,0.327681
4724956,-0.00223656,-0.000841825,0.327465
4729956,-0.00149149,-0.000467219,0.327481
4734956,-0.000454314,-0.00176805,0.327724
4739956,0.00180264,-0.00254224,0.327452
4744956,0.00265799,-0.0021372,0.32763
4749956,0.00311642,-0.00283983,0.327352
4754956,0.0022389,-0.00368763,0.32767
4759955,-0.000253273,-0.00159578,0.327385
4764955,-0.00393911,-0.00247055,0.32764
4769955,-0.00504251,-0.00201459,0.327386
4774955,-0.00656944,-0.00214627,0.327508
4779955,-0.00481861,-0.00142986,0.327327
4784955,-0.00318452,-0.00187734,0.32761
4789955,-0.000515353,-0.00141404,0.327605
4794955,7.70456e-05,-0.00127214,0.327511
4799955,-0.000822589,-0.000985611,0.327529
4804955,-0.00177424,-0.00110909,0.327724
4809955,-0.00422753,-0.00165521,0.327514
4814955,-0.00606421,-0.00130782,0.327345
4819955,-0.00756152,-0.00158561,0.327548
4824954,-0.00788902,-0.00173402,0.327477
4829954,-0.0084751,-0.00283216,0.327506
4834954,-0.00620954,-0.00234758,0.327475
4839954,-0.00506464,-0.00238791,0.327443
4844954,-0.00437236,-0.0027898,0.327616
4849954,-0.00387701,-0.00209386,0.327635
4854954,-0.0057655,-0.00225517,0.327464
4859954,-0.007355,-0.00192987,0.327627
4864954,-0.0100813,-0.00188865,0.327532
4869954,-0.0117365,-0.00118238,0.327423
4874954,-0.0118938,-0.00152597,0.327357
4879954,-0.0110976,-0.00184521,0.327494
4884954,-0.0102079,-0.00120751,0.327649
4889953,-0.00692472,-0.0021204,0.327713
4894953,-0.00659992,-0.000692222,0.327609
4899953,-0.00848246,-0.0015458,0.327507
4904953,-0.0107973,-0.00168242,0.327671
4909953,-0.0115844,-0.00247562,0.327381
4914953,-0.0131499,-0.00216062,0.327505
4919953,-0.015235,-0.00211633,0.327434
4924953,-0.0145641,-0.00218148,0.32751
4929953,-0.0141079,-0.00223551,0.327528
4934953,-0.0121101,-0.00263801,0.327579
4939953,-0.0100323,-0.00323618,0.327671
4944953,-0.0115403,-0.00247756,0.327578
4949953,-0.0118857,-0.00187071,0.327542
4954953,-0.0139411,-0.00260559,0.327563
4959952,-0.0163764,-0.00199391,0.32738
4964952,-0.0173261,-0.00177911,0.32754
4969952,-0.0177018,-0.00176163,0.327363
4974952,-0.016558,-0.00159249,0.327493
4979952,-0.0162339,-0.00118277,0.32736
4984952,-0.0148239,-0.00252566,0.327759
4989952,-0.0134461,-0.00205593,0.327598
4994952,-0.0142589,-0.00188879,0.327706
4999952,-0.0162302,-0.00238725,0.327482
5004952,-0.0185391,-0.0024251,0.327536
5009952,-0.0201321,-0.00174605,0.327457
5014952,-0.0208854,-0.00160694,0.327461
5019952,-0.0199828,-0.00238311,0.327467
5024951,-0.0200436,-0.00188456,0.327514
5029951,-0.0177095,-0.00291174,0.32767
5034951,-0.0182209,-0.00306034,0.327636
5039951,-0.0180128,-0.0020191,0.327678
5044951,-0.0193654,-0.00223846,0.327633
5049951,-0.0210447,-0.00268371,0.327528
5054951,-0.0226624,-0.00252129,0.327421
5059951,-0.023508,-0.00279232,0.327285
5064951,-0.0232602,-0.00187633,0.327387
5069951,-0.0235944,-0.00251038,0.327525
5074951,-0.0214728,-0.00248712,0.327583
5079951,-0.0218604,-0.00229687,0.327561
5084951,-0.0213401,-0.00195452,0.327743
5089950,-0.0213033,-0.00183366,0.327662
5094950,-0.0228762,-0.00155681,0.327761
5099950,-0.0250422,-0.00104365,0.327539
5104950,-0.0262537,-0.00264714,0.327377
5109950,-0.0264281,-0.00302252,0.327468
5114950,-0.0260399,-0.00120132,0.327425
5119950,-0.025344,-0.00418977,0.327572
5124950,-0.0236833,-0.00383432,0.327673
5129950,-0.0221799,-0.00287814,0.327811
5134950,-0.0233551,-0.0021296,0.327772
5139950,-0.024822,-0.0022957,0.327669
5144950,-0.0265754,-0.00269526,0.327538
5149950,-0.0283502,-0.00209854,0.327551
5154949,-0.0299134,-0.00184139,0.32755
5159949,-0.0300424,-0.001675,0.327236
5164949,-0.0302841,-0.00130994,0.327462
5169949,-0.0275913,-0.00224563,0.32789
5174949,-0.0283893,-0.0020002,0.327628
5179949,-0.0264703,-0.00151748,0.327852
5184949,-0.0272144,-0.00231988,0.327842
5189949,-0.0291785,-0.00228611,0.327662
5194949,-0.0298598,-0.00324649,0.327642
5199949,-0.0322357,-0.00390001,0.327416
5204949,-0.0331416,-0.00331724,0.327489
5209949,-0.0328516,-0.00400088,0.327268
5214949,-0.0312759,-0.00333968,0.327757
5219948,-0.0304015,-0.00305039,0.327775
5224948,-0.0310588,-0.00321858,0.327532
5229948,-0.031021,-0.00293952,0.327834
5234948,-0.0317883,-0.00201216,0.327617
5239948,-0.0326981,-0.00154249,0.327685
5244948,-0.0348779,-0.00140077,0.327538
5249948,-0.0354062,-0.00168321,0.327407
5254948,-0.0354521,-0.00158951,0.327547
5259948,-0.0347205,-0.000708706,0.327817
5264948,-0.0344122,-0.00238132,0.327693
5269948,-0.0345302,-0.0024686,0.327812
5274948,-0.0346877,-0.0029069,0.327755
5279948,-0.0343752,-0.00267335,0.327819
5284947,-0.0354989,-0.0034736,0.327491
5289947,-0.0362698,-0.00348193,0.327768
5294947,-0.0371854,-0.00356517,0.327549
5299947,-0.0383287,-0.00386959,0.327416
5304947,-0.0383871,-0.00347664,0.327704
5309947,-0.0389606,-0.00287736,0.32749
5314947,-0.0377379,-0.00304585,0.327735
5319947,-0.0374434,-0.00251507,0.327822
5324947,-0.0381751,-0.00219812,0.327752
5329947,-0.038469,-0.00244846,0.327671
5334947,-0.0379026,-0.00279301,0.327835
5339947,-0.0405162,-0.00241049,0.327573
5344947,-0.0403345,-0.00220759,0.32755
5349946,-0.0402608,-0.00207486,0.32766
5354946,-0.0379819,-0.0011,0.32779
5359946,-0.0399183,-0.00345417,0.327596
5364946,-0.0373228,-0.00286508,0.327792
5369946,-0.037752,-0.00277453,0.327631
5374946,-0.0377566,-0.00320589,0.327602
5379946,-0.0369478,-0.00341837,0.327525
5384946,-0.0375145,-0.00372514,0.327562
5389946,-0.0361704,-0.00345428,0.327759
5394946,-0.0377973,-0.00249446,0.327294
5399946,-0.0361242,-0.00274645,0.327608
5404946,-0.0361237,-0.00309688,0.327659
5409946,-0.0344336,-0.00254053,0.327656
5414945,-0.0341998,-0.00270649,0.327733
5419945,-0.0338252,-0.0023409,0.327599
5424945,-0.0336228,-0.00246839,0.327675
5429945,-0.0335784,-0.00208167,0.3277
5434945,-0.0334123,-0.00190891,0.327572
5439945,-0.0332523,-0.00244368,0.327638
5444945,-0.0326104,-0.00224039,0.327623
5449945,-0.0333141,-0.00203387,0.327531
5454945,-0.0325906,-0.00187855,0.327571
5459945,-0.0319124,-0.00362538,0.327708
5464945,-0.0312021,-0.0032152,0.327579
5469945,-0.0300001,-0.00331178,0.32767
5474945,-0.0293968,-0.00322872,0.32781
5479944,-0.0304555,-0.00341899,0.327537
5484944,-0.0294852,-0.00289396,0.327765
5489944,-0.0300864,-0.00240298,0.327405
5494944,-0.0307217,-0.00208118,0.327664
5499944,-0.0302856,-0.00171426,0.327434
5504944,-0.029239,-0.00178894,0.32761
5509944,-0.0267397,-0.00224522,0.327739
5514944,-0.028583,-0.0015361,0.327523
5519944,-0.0262347,-0.00366373,0.327741
5524944,-0.0256681,-0.00287536,0.327868
5529944,-0.027376,-0.00350087,0.327453
5534944,-0.0267329,-0.00365062,0.327729
5539944,-0.0282777,-0.00301328,0.327342
5544944,-0.0275443,-0.00333771,0.327532
5549943,-0.0263883,-0.00309738,0.327546
5554943,-0.0251828,-0.00294609,0.327608
5559943,-0.0255932,-0.00217202,0.327439
5564943,-0.024378,-0.0019846,0.327552
5569943,-0.0248385,-0.00216841,0.327749
5574943,-0.0235652,-0.00177025,0.327455
5579943,-0.023819,-0.00165115,0.327591
5584943,-0.0236931,-0.00226901,0.327658
5589943,-0.0238681,-0.00130815,0.327606
5594943,-0.0236015,-0.00224547,0.327478
5599943,-0.0216769,-0.00289285,0.327755
5604943,-0.0216335,-0.00323104,0.327553
5609943,-0.0210545,-0.0026647,0.327604
5614942,-0.0205109,-0.00301676,0.327596
5619942,-0.0222795,-0.00352912,0.327481
5624942,-0.0202066,-0.00252224,0.327782
5629942,-0.0212614,-0.00233636,0.327527
5634942,-0.0214446,-0.00189425,0.32756
5639942,-0.0197377,-0.00215032,0.327409
5644942,-0.0195051,-0.00191559,0.327686
5649942,-0.0188519,-0.00193278,0.327491
5654942,-0.0174867,-0.00183716,0.32786
5659942,-0.0180878,-0.00120089,0.327462
5664942,-0.0184098,-0.000551155,0.327611
5669942,-0.0174396,-0.00322666,0.327607
5674942,-0.0180784,-0.00278894,0.327587
5679941,-0.0181872,-0.00212704,0.327559
5684941,-0.0171018,-0.00326147,0.327417
5689941,-0.0165648,-0.00202565,0.327609
5694941,-0.0150496,-0.00299694,0.327532
5699941,-0.0149083,-0.00268344,0.327722
5704941,-0.0142603,-0.00208223,0.327441
5709941,-0.0153878,-0.00229401,0.327557
5714941,-0.0157189,-0.00202179,0.327544
5719941,-0.0157838,-0.00196715,0.327448
5724941,-0.0154797,-0.00180704,0.327462
5729941,-0.0142794,-0.000997738,0.32768
5734941,-0.0128366,-0.00126743,0.327579
5739941,-0.0126822,-0.00211199,0.327588
5744940,-0.0112767,-0.00226713,0.327607
5749940,-0.0113202,-0.00106402,0.327691
5754940,-0.0117185,-0.00234514,0.327529
5759940,-0.0127604,-0.00276776,0.327444
5764940,-0.0127119,-0.00299262,0.327599
5769940,-0.013138,-0.00205348,0.327459
5774940,-0.011601,-0.0020109,0.32759
5779940,-0.0105143,-0.00250679,0.327586
5784940,-0.00905192,-0.00181815,0.327498
5789940,-0.00857364,-0.00225776,0.327731
5794940,-0.00818232,-0.00247922,0.327503
5799940,-0.00946501,-0.00192097,0.327526
5804940,-0.00910155,-0.00213666,0.327639
5809939,-0.0101681,-0.00147492,0.327437
5814939,-0.0103035,-0.00124853,0.327567
5819939,-0.00901832,-0.00179411,0.327387
5824939,-0.00731147,-0.00214715,0.327682
5829939,-0.00674505,-0.00214938,0.327475
5834939,-0.00499774,-0.00212114,0.327567
5839939,-0.00467258,-0.00231504,0.327666
5844939,-0.00511666,-0.00241176,0.327619
5849939,-0.00592462,-0.00236038,0.327414
5854939,-0.00745338,-0.00165156,0.327659
5859939,-0.00774865,-0.00226514,0.327516
5864939,-0.00631553,-0.00192708,0.327403
5869939,-0.0055351,-0.00159109,0.327575
5874938,-0.00355047,-0.00108235,0.327599
5879938,-0.00173308,-0.00142079,0.327687
5884938,-0.00144742,-0.00245004,0.327488
5889938,-0.0023423,-0.00259107,0.327654
5894938,-0.00225701,-0.00170543,0.327546
5899938,-0.00365394,-0.00157066,0.327658
5904938,-0.0041891,-0.00186882,0.327548
5909938,-0.00381939,-0.00207187,0.32741
5914938,-0.00263969,-0.00148487,0.32758
5919938,-0.00149919,-0.000881322,0.327694
5924938,0.00127505,-0.00143166,0.327583
5929938,0.00162968,-0.00143027,0.327446
5934938,0.000817467,-0.0016231,0.32771
5939937,0.00116034,-0.00263005,0.327534
5944937,-0.00103804,-0.00130879,0.327425
5949937,-0.00150824,-0.0029258,0.327686
5954937,-0.000316769,-0.00201048,0.327438
5959937,0.000135683,-0.00243049,0.327514
5964937,0.00178937,-0.00187199,0.327663
5969937,0.0034808,-0.00135438,0.327498
5974937,0.00474464,-0.00148921,0.327396
5979937,0.00432956,-0.00116475,0.32771
5984937,0.00394785,-0.00126206,0.327562
5989937,0.00249312,-0.00194976,0.327598
5994937,0.0017409,-0.00173974,0.32759
5999937,0.00304541,-0.000560813,0.32767
6004936,0.00278994,-0.0012588,0.327452
6009936,0.00421649,-0.00169757,0.327628
6014936,0.00634835,-0.0023212,0.327542
6019936,0.00675302,-0.00234926,0.327504
6024936,0.00751899,-0.00237776,0.327484
6029936,0.00713214,-0.00260775,0.327559
6034936,0.00634527,-0.00234183,0.32761
6039936,0.00511707,-0.00140501,0.327613
6044936,0.00561498,-0.00145389,0.327543
6049936,0.00582906,-0.00128902,0.327525
6054936,0.00731981,-0.00121096,0.327774
6059936,0.00922949,-0.00109142,0.327543
6064936,0.00968509,-0.00118792,0.327486
6069935,0.0104283,-0.000476555,0.327568
6074935,0.00935794,-0.00065314,0.327558
6079935,0.009386,-0.00133173,0.327557
6084935,0.00794464,-0.000766593,0.327689
6089935,0.00798163,-0.00180861,0.327742
6094935,0.00816911,-0.00167742,0.327572
6099935,0.00929989,-0.0012387,0.327637
6104935,0.0117116,-0.00190842,0.327708
6109935,0.0130261,-0.00184664,0.327427
6114935,0.0136101,-0.00198433,0.327453
6119935,0.0141107,-0.00251134,0.327508
6124935,0.012319,-0.00138781,0.327618
6129935,0.0111413,-0.00209818,0.327506
6134934,0.0108259,-0.00167836,0.327687
6139934,0.0116424,-0.00156289,0.327631
6144934,0.0120604,-0.000889958,0.327703
6149934,0.0140963,-0.000963434,0.327483
6154934,0.0156236,-0.000912932,0.327572
6159934,0.0171446,-0.000981495,0.327495
6164934,0.0176031,-0.000827475,0.327455
6169934,0.0153756,-0.00125614,0.327769
6174934,0.0142669,0.000120307,0.327744
6179934,0.013955,-0.00110855,0.327588
6184934,0.0138589,-0.00192403,0.327735
6189934,0.0140864,-0.00153173,0.327763
6194934,0.0171523,-0.0019067,0.327443
6199934,0.0187371,-0.00228588,0.327644
6204933,0.019854,-0.00177423,0.327653
6209933,0.0207854,-0.00165595,0.327279
6214933,0.0194895,-0.00176151,0.327746
6219933,0.0176572,-0.000959112,0.327723
6224933,0.0180793,-0.00161201,0.327615
6229933,0.0173276,-0.00123944,0.327675
6234933,0.0171558,-0.000614773,0.327706
6239933,0.0188213,-0.0011019,0.327652
6244933,0.0200815,-0.000975037,0.327714
6249933,0.0220538,-0.000894732,0.327595
6254933,0.023043,-0.000775936,0.327409
6259933,0.0236298,-0.000855804,0.327441
6264933,0.0216783,-0.00178134,0.327606
6269932,0.0218041,-0.00216222,0.327661
6274932,0.0197485,-0.00196203,0.327758
6279932,0.0204749,-0.00179011,0.32757
6284932,0.0219752,-0.0012393,0.327701
6289932,0.0219329,-0.00155874,0.327788
6294932,0.0235292,-0.00178235,0.327591
6299932,0.0257223,-0.00159353,0.327629
6304932,0.0258387,-0.00168249,0.327497
6309932,0.0251824,-0.00155323,0.327532
6314932,0.0259739,-0.00145132,0.327581
6319932,0.0233126,-0.000632681,0.327686
6324932,0.0238631,-0.000422113,0.327984
