3829970,0.00246502,0.00680987,0
3834970,0.0227512,0.00117252,0
3839970,0.0396424,-0.0033582,0
3844969,0.047352,-0.00364836,0
3849969,0.0334872,0.000387783,0
3854969,0.0255979,0.00262289,0
3859969,0.0139686,0.00385334,0
3864969,0.000818479,0.00503211,0
3869969,-0.00342663,0.00581305,0
3874969,0.00733084,0.00704547,0
3879969,0.0172091,0.00327035,0
3884969,0.0286432,0.00436704,0
3889969,0.0370903,0.00385484,0
3894969,0.0315851,-0.000238081,0
3899969,0.0317626,0.00122536,0
3904969,0.0266527,0.00255758,0
3909968,0.00965779,0.00328776,0
3914968,0.00755995,0.00250454,0
3919968,0.0137375,0.00291829,0
3924968,0.0202429,0.00543438,0
3929968,0.0238274,0.000199933,0
3934968,0.0275333,0.0037006,0
3939968,0.0302152,0.00982627,0
3944968,0.0309486,0.00666276,0
3949968,0.0273766,0.00496098,0
3954968,0.0211519,0.00997676,0
3959968,0.0293714,0.00981005,0
3964968,0.0278418,0.00445901,0
3969968,0.0244965,0.00115111,0
3974967,0.0157244,0.000831804,0
3979967,0.0167441,0.000366331,0
3984967,0.0174749,-0.00156712,0
3989967,0.0280259,-0.000800404,0
3994967,0.0368991,-0.000459405,0
3999967,0.0368948,-0.00246337,0
4004967,0.0426629,0.000357422,0
4009967,0.0393822,3.4426e-05,0
4014967,0.0218376,0.00145345,0
4019967,0.0138441,0.00733575,0
4024967,0.0136252,0.011095,0
4029967,0.0179414,0.0113195,0
4034967,0.030593,0.011672,0
4039966,0.0451766,0.0116073,0
4044966,0.0413742,0.00489898,0
4049966,0.0443058,0.00902507,0
4054966,0.0467445,0.00604035,0
4059966,0.0307492,0.000830595,0
4064966,0.0194981,-0.00366115,0
4069966,0.0135242,-0.00943821,0
4074966,0.00245442,-0.0114085,0
4079966,0.0209627,-0.00680916,0
4084966,0.0422697,-0.0053184,0
4089966,0.045992,-0.00479313,0
4094966,0.0450179,-0.000456921,0
4099966,0.0532818,0.00537185,0
4104965,0.04298,0.0107475,0
4109965,0.0256542,0.0141339,0
4114965,0.0238602,0.0187837,0
4119965,0.0164089,0.0149636,0
4124965,0.0244772,0.0115083,0
4129965,0.0449906,0.00968087,0
4134965,0.0564531,0.00638867,0
4139965,0.0457491,0.00478133,0
4144965,0.0267463,-7.28719e-05,0
4149965,0.0341736,-0.000573786,0
4154965,0.0419282,-0.00450772,0
4159965,0.0360428,-0.00835931,0
4164965,0.0315073,-0.00567406,0
4169964,0.0294077,-0.00518178,0
4174964,0.0167283,0.0030095,0
4179964,0.0313966,0.00528892,0
4184964,0.0377478,0.00637382,0
4189964,0.040851,0.00619794,0
4194964,0.0495236,0.0103849,0
4199964,0.0449662,0.0101277,0
4204964,0.0311541,0.0103999,0
4209964,0.0167621,0.00861056,0
4214964,0.0101222,0.00816283,0
4219964,0.00709048,0.00277719,0
4224964,0.0171471,0.00582784,0
4229964,0.0362574,0.00341243,0
4234963,0.0464078,-0.00677308,0
4239963,0.0565789,-0.00301636,0
4244963,0.0592128,-0.00375977,0
4249963,0.038948,-0.00217745,0
4254963,0.0194001,0.00490744,0
4259963,-0.00123396,0.000195115,0
4264963,-0.0140579,0.00544767,0
4269963,0.00943492,0.00596083,0
4274963,0.0346708,0.00487851,0
4279963,0.0403758,0.00581581,0
4284963,0.0421603,0.00693942,0
4289963,0.0512642,0.00438025,0
4294963,0.0450632,0.0064142,0
4299962,0.0266878,0.00562667,0
4304962,0.0106316,0.00431413,0
4309962,-0.00711,0.00231524,0
4314962,-0.00594926,0.00591882,0
4319962,0.00980436,0.00387614,0
4324962,0.0328938,0.00185474,0
4329962,0.0458632,0.00287255,0
4334962,0.0539302,0.00424591,0
4339962,0.0464709,0.00280149,0
4344962,0.0379268,0.00266679,0
4349962,0.0163252,0.000521225,0
4354962,-0.00201894,0.0031916,0
4359962,-0.00345726,0.00135362,0
4364962,-0.000381244,0.00556194,0
4369961,0.0125859,0.0049293,0
4374961,0.031088,0.00170543,0
4379961,0.0404077,0.0026703,0
4384961,0.0369768,0.00307088,0
4389961,0.0411469,0.00451935,0
4394961,0.0283391,0.00298326,0
4399961,0.00833981,0.0074286,0
4404961,-0.000813038,0.00222048,0
4409961,-0.00488168,0.00588111,0
4414961,0.00710533,0.00460081,0
4419961,0.0212819,0.00331069,0
4424961,0.026382,0.00286868,0
4429961,0.0281839,0.00340658,0
4434960,0.033961,0.00212792,0
4439960,0.029296,-0.0014555,0
4444960,0.0205889,-0.002849,0
4449960,0.00497945,-0.000341975,0
4454960,-0.00750446,0.00133933,0
4459960,-0.00649913,0.00442256,0
4464960,0.00526485,0.00550991,0
4469960,0.0245286,0.00717021,0
4474960,0.0220217,0.00953685,0
4479960,0.0340579,0.00717066,0
4484960,0.0364128,0.00449092,0
4489960,0.0297612,0.00327738,0
4494960,0.009767,0.00568641,0
4499959,-0.00507859,0.00640082,0
4504959,-0.0137129,0.00533011,0
4509959,-0.00448489,0.00473461,0
4514959,0.00153287,0.00647156,0
4519959,0.0160272,0.00185354,0
4524959,0.03299,-0.00101755,0
4529959,0.0411438,-0.00391617,0
4534959,0.0395728,-0.00273548,0
4539959,0.0175621,0.00108109,0
4544959,-0.00763269,0.00257095,0
4549959,-0.0230086,0.00260087,0
4554959,-0.0189493,0.00712984,0
4559959,-0.004702,0.00301567,0
4564958,0.0122795,0.00682512,0
4569958,0.0332931,0.0105468,0
4574958,0.0442178,0.00258467,0
4579958,0.0335678,0.00656984,0
4584958,0.0166029,0.00432829,0
4589958,-0.00863864,0.00131457,0
4594958,-0.0264589,-0.00295637,0
4599958,-0.0246777,-0.00155928,0
4604958,-0.0105688,-0.00204343,0
4609958,0.00895149,-0.000123395,0
4614958,0.030268,-0.00592916,0
4619958,0.038673,-0.00338559,0
4624958,0.0346559,-0.000411349,0
4629957,0.0179297,0.00203629,0
4634957,-0.00380235,0.00405604,0
4639957,-0.0235946,0.00476544,0
4644957,-0.0236462,0.0115842,0
4649957,-0.0196465,0.0165683,0
4654957,-0.0049141,0.00823231,0
4659957,0.0193236,0.00568922,0
4664957,0.0351836,0.00467485,0
4669957,0.0353241,0.00611751,0
4674957,0.0252706,0.00137254,0
4679957,0.00178113,0.00130388,0
4684957,-0.022709,-0.00527936,0
4689957,-0.02777,-0.00821637,0
4694956,-0.0322052,-0.00619575,0
4699956,-0.0167054,-0.00350329,0
4704956,0.0145414,0.00177163,0
4709956,0.0300676,0.00489314,0
4714956,0.0308762,0.002399,0
4719956,0.0350471,0.00523675,0
4724956,0.0104237,0.00918471,0
4729956,-0.0182681,0.0128171,0
4734956,-0.0295808,0.0108623,0
4739956,-0.0455055,0.00741514,0
4744956,-0.0429468,0.00506992,0
4749956,-0.0037893,0.00582972,0
4754956,0.0288837,-0.0023904,0
4759955,0.0421391,-0.00374622,0
4764955,0.0421029,-0.00394584,0
4769955,0.0252411,-0.00317843,0
4774955,-0.00683879,-0.00487539,0
4779955,-0.0348601,-0.000321796,0
4784955,-0.0432434,-0.00080838,0
4789955,-0.0426471,0.000800274,0
4794955,-0.0235392,0.00328116,0
4799955,-0.0022218,0.00420346,0
4804955,0.0168268,0.00939251,0
4809955,0.0317725,0.0114918,0
4814955,0.0297226,0.00371491,0
4819955,0.0132936,0.00618284,0
4824954,-0.00779113,0.00682156,0
4829954,-0.0330582,0.00421855,0
4834954,-0.0417523,0.00104053,0
4839954,-0.0376236,0.00405091,0
4844954,-0.0240553,-0.00231456,0
4849954,-0.00334763,-0.00118386,0
4854954,0.0207598,-0.00128269,0
4859954,0.031146,-0.00177665,0
4864954,0.0271611,-0.00184648,0
4869954,0.0118486,-0.000189743,0
4874954,-0.0200178,0.00300024,0
4879954,-0.0455016,0.000449454,0
4884954,-0.0481858,0.00229145,0
4889953,-0.0485267,0.00510013,0
4894953,-0.0193528,0.00707415,0
4899953,0.00582288,0.0137959,0
4904953,0.0218797,0.00569636,0
4909953,0.0266576,0.00212057,0
4914953,0.0202791,0.00324451,0
4919953,-0.00669992,0.00371089,0
4924953,-0.027621,-0.000169225,0
4929953,-0.0479456,0.00462897,0
4934953,-0.0381131,0.00424176,0
4939953,-0.0376936,-0.00258484,0
4944953,-0.0102076,-0.00111038,0
4949953,0.0105989,0.00182208,0
4954953,0.0158898,-0.000818158,0
4959952,0.016484,-0.00391685,0
4964952,-0.00356887,0.000411047,0
4969952,-0.0246786,0.00324978,0
4974952,-0.0368049,0.0016113,0
4979952,-0.0399609,0.00529321,0
4984952,-0.0390085,0.003913,0
4989952,-0.0297089,0.00459655,0
4994952,-0.0101622,0.00237083,0
4999952,0.00808755,0.00249965,0
5004952,0.0174303,0.000487089,0
5009952,0.00693853,0.00252565,0
5014952,-0.0139444,0.00430308,0
5019952,-0.0354269,0.00397169,0
5024951,-0.051616,0.00192906,0
5029951,-0.0468321,0.00644078,0
5034951,-0.0306524,-3.23042e-06,0
5039951,-0.00777346,0.000980763,0
5044951,0.00447148,0.00114571,0
5049951,0.00740719,0.00208521,0
5054951,-0.00105864,-0.00054002,0
5059951,-0.0183458,0.000964454,0
5064951,-0.0298668,0.00199056,0
5069951,-0.0397622,0.000746925,0
5074951,-0.0466698,0.000171907,0
5079951,-0.0399786,-0.0017685,0
5084951,-0.0232833,-0.000357046,0
5089950,-0.0139512,0.00358549,0
5094950,0.00908944,0.00307764,0
5099950,0.00947903,0.0110916,0
5104950,-0.00660751,0.00863861,0
5109950,-0.0291755,0.0041902,0
5114950,-0.0448607,0.0018649,0
5119950,-0.0474074,0.00142207,0
5124950,-0.0524155,-0.000439018,0
5129950,-0.0420556,-0.00749796,0
5134950,-0.0346819,-0.00374114,0
5139950,0.000427873,0.00244049,0
5144950,0.00119812,0.002585,0
5149950,0.00539405,-0.00104018,0
5154949,-0.00702292,0.0034606,0
5159949,-0.0338298,0.000585116,0
5164949,-0.0447762,0.00528639,0
5169949,-0.0568838,0.0043835,0
5174949,-0.0529376,0.00950603,0
5179949,-0.0376121,0.0059305,0
5184949,-0.0219567,0.00334231,0
5189949,-0.00345924,0.00760313,0
5194949,0.00191969,0.00926148,0
5199949,-0.00831443,0.00329665,0
5204949,-0.0277079,-0.00238712,0
5209949,-0.0447408,-0.00582076,0
5214949,-0.0435406,-0.00781003,0
5219948,-0.0579148,-0.00297376,0
5224948,-0.0470763,-0.00478495,0
5229948,-0.0195981,-0.00568815,0
5234948,-0.0105892,-0.00571906,0
5239948,-0.0199451,-0.00114487,0
5244948,-0.0119669,0.00361581,0
5249948,-0.0189344,0.00648343,0
5254948,-0.0349233,0.00384934,0
5259948,-0.0412171,0.00790921,0
5264948,-0.0561625,0.00644054,0
5269948,-0.0528066,0.00651963,0
5274948,-0.033277,0.00958707,0
5279948,-0.0344286,0.00722365,0
5284947,-0.0240532,0.00401634,0
5289947,-0.0143298,0.00330844,0
5294947,-0.0178517,0.00109812,0
5299947,-0.0301794,-0.00548763,0
5304947,-0.0376698,-0.00608157,0
5309947,-0.0468941,-0.00303667,0
5314947,-0.0453412,-0.00753833,0
5319947,-0.0346971,-0.00427851,0
5324947,-0.0423126,-0.00213885,0
5329947,-0.0312585,0.00259654,0
5334947,-0.0276837,0.00174142,0
5339947,-0.025608,0.00150902,0
5344947,-0.0363914,0.00481022,0
5349946,-0.0422526,0.00393311,0
5354946,-0.0489835,0.00777263,0
5359946,-0.0396973,0.00824704,0
5364946,-0.0500914,0.00677976,0
5369946,-0.042999,0.00961171,0
5374946,-0.0209029,0.00290297,0
5379946,-0.0252514,0.000822051,0
5384946,-0.0241626,-0.0014979,0
5389946,-0.0257248,-0.00434405,0
5394946,-0.0435492,-0.00385602,0
5399946,-0.0372684,-0.000512239,0
5404946,-0.0310515,-0.00803875,0
5409946,-0.038246,-0.00200468,0
5414945,-0.0362947,-0.000568846,0
5419945,-0.0311987,-0.000429931,0
5424945,-0.0355628,0.0020145,0
5429945,-0.0270386,0.00142866,0
5434945,-0.0205579,0.00677115,0
5439945,-0.0281174,0.0052774,0
5444945,-0.0267077,0.00893357,0
5449945,-0.0269915,0.00854302,0
5454945,-0.0305794,0.00569696,0
5459945,-0.0353061,0.0063665,0
5464945,-0.034578,0.00355388,0
5469945,-0.0437263,0.00079701,0
5474945,-0.033447,-0.00219257,0
5479944,-0.0131286,-0.00568169,0
5484944,-0.0155279,-0.00495385,0
5489944,-0.0139887,-0.00482249,0
5494944,-0.020631,0.00133694,0
5499944,-0.0394568,0.00203871,0
5504944,-0.0369376,0.00443003,0
5509944,-0.0437511,0.00437476,0
5514944,-0.0360683,0.013195,0
5519944,-0.0244601,0.00610196,0
5524944,-0.0224608,0.00458746,0
5529944,-0.0124092,0.00454608,0
5534944,-0.0101609,0.00117901,0
5539944,-0.01137,-0.000325365,0
5544944,-0.026157,-0.00222493,0
5549943,-0.0361936,-0.00473723,0
5554943,-0.0404391,-0.00541824,0
5559943,-0.0224541,0.000184893,0
5564943,-0.0231723,0.00186246,0
5569943,-0.0186901,0.00207394,0
5574943,-0.022076,0.00338108,0
5579943,-0.0188707,0.00759265,0
5584943,-0.0147859,0.00791019,0
5589943,-0.0192245,0.0070311,0
5594943,-0.029468,0.0134453,0
5599943,-0.0284317,0.00666258,0
5604943,-0.0293711,0.00149743,0
5609943,-0.0214743,0.000204281,0
5614942,-0.0153223,0.000929714,0
5619942,-0.0089357,-0.00838366,0
5624942,-0.00850017,-0.00690591,0
5629942,-0.0129459,-0.00612773,0
5634942,-0.0252386,-0.00299171,0
5639942,-0.0257302,0.0004339,0
5644942,-0.0254893,0.00362366,0
5649942,-0.0268801,0.00485524,0
5654942,-0.0230375,0.00397446,0
5659942,-0.00954203,0.0095849,0
5664942,-0.00847879,0.014584,0
5669942,-0.00719457,0.0100363,0
5674942,-0.00234444,0.00350645,0
5679941,-0.0168396,0.00469116,0
5684941,-0.0235323,0.00199027,0
5689941,-0.0279368,-0.00282455,0
5694941,-0.0349188,-0.000656458,0
5699941,-0.0217095,-0.00391654,0
5704941,-0.00747637,-0.00141157,0
5709941,0.0090141,0.00516479,0
5714941,0.0025864,-0.000481789,0
5719941,-0.00520885,0.000403288,0
5724941,-0.0168514,0.0017126,0
5729941,-0.027712,0.00159108,0
5734941,-0.0294084,0.00795027,0
5739941,-0.0283818,0.00554238,0
5744940,-0.0113786,0.00406372,0
5749940,-0.00174974,0.00848589,0
5754940,0.00309176,0.00812059,0
5759940,0.00880577,0.00155239,0
5764940,0.00480525,-0.00216407,0
5769940,-0.015576,-5.36031e-05,0
5774940,-0.0297299,0.000466471,0
5779940,-0.0334691,-0.00371149,0
5784940,-0.0240182,0.00432326,0
5789940,-0.0104589,0.00165726,0
5794940,0.00834101,-0.000254245,0
5799940,0.0101159,0.000955928,0
5804940,0.00810523,0.00077057,0
5809939,0.00527417,0.00435771,0
5814939,-0.0121256,0.00457922,0
5819939,-0.0245505,0.009197,0
5824939,-0.0258615,0.00319725,0
5829939,-0.0258591,-0.000815709,0
5834939,-0.0268389,0.00557636,0
5839939,-0.00397283,0.00456849,0
5844939,0.00987855,0.00487166,0
5849939,0.0263866,0.00509713,0
5854939,0.0200855,0.00110438,0
5859939,0.00335374,-0.000228609,0
5864939,-0.0186306,7.4801e-05,0
5869939,-0.0272873,-0.00113746,0
5874938,-0.0355318,-0.000210897,0
5879938,-0.0213929,0.00325583,0
5884938,0.00114881,0.00331374,0
5889938,0.0112138,0.00256544,0
5894938,0.0237299,0.00136177,0
5899938,0.0246916,0.00353798,0
5904938,0.0086702,0.00221233,0
5909938,-0.00980924,-0.00116673,0
5914938,-0.0260355,0.00134458,0
5919938,-0.0328946,0.0027645,0
5924938,-0.0210198,0.00723749,0
5929938,-0.00451599,0.00692278,0
5934938,0.00869185,0.00529522,0
5939937,0.0270491,0.00365443,0
5944937,0.0284301,0.00261837,0
5949937,0.0161586,0.00341362,0
5954937,0.000735687,-0.00109978,0
5959937,-0.015776,-0.0032583,0
5964937,-0.0309362,-0.00356883,0
5969937,-0.0223674,0.00132747,0
5974937,-0.0114577,-0.00206329,0
5979937,0.0119714,0.00355105,0
5984937,0.0282727,0.00187054,0
5989937,0.0307056,0.00469365,0
5994937,0.015298,0.00427517,0
5999937,0.0051843,0.00506653,0
6004936,-0.0086235,0.00581317,0
6009936,-0.0213172,0.00817695,0
6014936,-0.0151958,0.00538271,0
6019936,-0.00562013,0.00335534,0
6024936,0.00595583,0.00328889,0
6029936,0.0219413,-0.00332385,0
6034936,0.0304523,-0.00212254,0
6039936,0.0238607,-0.00215357,0
6044936,0.0101381,-0.00238135,0
6049936,-0.00160114,0.00215222,0
6054936,-0.0182274,0.00178045,0
6059936,-0.0189747,0.00463702,0
6064936,-0.00239969,0.00148587,0
6069935,0.00901435,0.00498818,0
6074935,0.0238855,0.00844364,0
6079935,0.0350049,0.00487493,0
6084935,0.0306784,0.00802574,0
6089935,0.0168933,0.00518073,0
6094935,0.00300188,0.00235568,0
6099935,-0.0197762,0.00303542,0
6104935,-0.0226789,0.0040632,0
6109935,-0.0107677,0.00186366,0
6114935,0.00621337,0.000740434,0
6119935,0.0321681,-0.0028718,0
6124935,0.0420759,-0.00251203,0
6129935,0.0372698,-0.00381845,0
6134934,0.0284655,-0.00326965,0
6139934,0.0110711,-0.000140412,0
6144934,-0.0168167,-0.00290833,0
6149934,-0.0241865,0.00216599,0
6154934,-0.0173467,0.00542336,0
6159934,0.00596869,0.00443963,0
6164934,0.0286561,0.00868804,0
6169934,0.0463958,0.00550247,0
6174934,0.0453069,0.0106473,0
6179934,0.0371831,0.011343,0
6184934,0.0195606,0.00491075,0
6189934,-0.00972764,0.00179813,0
6194934,-0.0182109,0.00301551,0
6199934,-0.0188499,-0.00156297,0
6204933,-0.00296747,-0.00230964,0
6209933,0.0236689,-0.00276443,0
6214933,0.045813,0.000492525,0
6219933,0.0483619,0.00135908,0
6224933,0.0437143,-0.000690977,0
6229933,0.0270923,-0.00041677,0
6234933,0.00589821,0.00405484,0
6239933,-0.00832392,0.00794991,0
6244933,-0.00843404,0.00302917,0
6249933,-0.0068759,0.00678079,0
6254933,0.0145398,0.00947817,0
6259933,0.0319261,0.00786855,0
6264933,0.0387753,0.00900721,0
6269932,0.0449566,0.0050857,0
6274932,0.0410661,0.00338537,0
6279932,0.0248312,0.00172492,0
6284932,0.00619356,0.00241392,0
6289932,0.0036827,0.00406987,0
6294932,-0.00771659,0.000637493,0
6299932,-0.000363586,0.000424704,0
6304932,0.0176688,-0.000593886,0
6309932,0.0384665,0.00067986,0
6314932,0.0430453,7.32455e-05,0
6319932,0.049845,-0.00432957,0
6324932,0.0359076,0.00132661,0
6329932,0.0167715,0.00437475,0
6334931,0.012437,0.00727811,0
6339931,-0.0138197,0.00395762,0
6344931,-0.00954011,0.00356851,0
6349931,0.0156984,0.00539684,0
6354931,0.0392887,0.006341,0
6359931,0.0528645,0.0114433,0
6364931,0.0579419,0.0101351,0
6369931,0.0532829,0.00653555,0
6374931,0.0209211,8.89821e-05,0
6379931,0.00136618,0.00133904,0
6384931,-0.00740433,-0.00315159,0
6389931,-0.00327461,-0.00425725,0
6394931,0.0189688,-0.00587214,0
6399930,0.0359944,-0.00369704,0
6404930,0.050893,-0.0065142,0
6409931,0.0555861,-0.0126449,0
6414931,0.0500525,-0.00122672,0
6419931,0.0371884,0.00581751,0
6424932,0.0142594,0.0102808,0
6429932,-0.0052327,0.0101755,0
6434932,-0.00731319,0.0169632,0
6439933,0.00989077,0.0161925,0
6444933,0.0401373,0.0100644,0
6449933,0.0546279,0.00765396,0
6454933,0.0643994,0.00625136,0
6459934,0.0509262,-0.00231302,0
6464934,0.0554413,0.00258732,0
6469934,0.0526165,-0.00173399,0
6474935,0.0488735,0.00716379,0
6479935,0.0287613,0.000912057,0
6484935,0.017076,-0.0017494,0
6489936,0.00895182,-0.00401957,0
6494936,0.00187525,-0.00277351,0
6499936,0.0130079,-0.0077246,0
6504936,0.0264138,-0.00333676,0
6509937,0.0494278,-0.00147771,0
6514937,0.0494425,-0.00063214,0
6519937,0.0460925,0.00610664,0
6524938,0.0318715,0.00728757,0
6529938,0.0165091,0.0161185,0
6534938,0.00558824,0.0119506,0
6539939,0.00139699,0.00726196,0
6544939,0.00931025,0.00774987,0
6549939,0.0154523,0.00574951,0
6554940,0.0219484,0.00360221,0
6559940,0.0331262,0.00176343,0
6564940,0.0369445,0.00204062,0
6569940,0.0266084,0.000600699,0
6574941,0.0161771,0.000823975,0
6579941,0.000501667,0.00485408,0
6584941,-0.0081883,0.00501448,0
6589942,-0.00701813,-0.00173379,0
6594942,0.00153892,-3.35147e-05,0
6599942,0.0163722,0.00492466,0
6604943,0.0264008,0.00405535,0
6609943,0.0341155,0.00505566,0
6614943,0.0326481,0.000873441,0
6619944,0.0177041,0.00160648,0
6624944,-0.00839235,0.00179759,0
6629944,-0.0216852,0.00641104,0
6634944,-0.0267155,0.00603525,0
6639945,-0.0187763,0.00110031,0
6644945,-0.000258797,0.000143943,0
6649945,0.0165419,0.00325853,0
6654946,0.029425,0.00202083,0
6659946,0.0346979,0.00497197,0
6664946,0.00982602,0.00233087,0
6669947,-0.0254668,0.00258071,0
6674947,-0.0354178,-0.000171449,0
6679947,-0.0326467,0.00262324,0
6684947,-0.0182646,0.00757604,0
6689948,0.00416473,0.00873838,0
6694948,0.0242681,0.00208675,0
6699948,0.0309501,0.000264995,0
6704949,0.0233867,-0.00532473,0
6709949,-0.00173608,0.00139182,0
6714949,-0.0304027,-0.00161169,0
6719950,-0.0465945,0.000125905,0
6724950,-0.042231,0.00501378,0
6729950,-0.0299258,0.000433116,0
6734951,-0.0163477,-0.000798919,0
6739951,0.00303605,0.0029987,0
6744951,0.0132732,0.00357329,0
6749951,0.0181352,0.00468082,0
6754952,0.00182537,0.00704198,0
6759952,-0.0159026,0.00605848,0
6764952,-0.0373854,0.00463132,0
6769953,-0.0459205,0.0053777,0
6774953,-0.0437578,0.00295369,0
6779953,-0.0400473,0.000211658,0
6784954,-0.0330398,5.63929e-05,0
6789954,-0.00999564,-0.00462314,0
6794954,0.00654013,-0.000722885,0
6799954,0.00477493,-0.00312664,0
6804955,-0.00511656,-0.00114976,0
6809955,-0.0230302,0.00229358,0
6814955,-0.0419864,0.000490311,0
6819956,-0.0414417,0.000363863,0
6824956,-0.0485707,-0.00475324,0
6829956,-0.0498611,0.00473754,0
6834957,-0.0401457,0.00408105,0
6839957,-0.0392921,0.00339514,0
6844957,-0.0128639,0.0077444,0
6849958,-0.000413126,0.00668693,0
6854958,-0.0011275,0.00333505,0
6859958,-0.0221972,0.00141386,0
6864958,-0.039333,0.00106909,0
6869959,-0.0485107,-0.00185154,0
6874959,-0.0642931,-0.00354183,0
6879959,-0.067045,-0.00448196,0
6884960,-0.0603729,0.00061803,0
6889960,-0.067733,-0.00658265,0
6894960,-0.0550487,-0.00466724,0
6899961,-0.0350806,-0.000844219,0
6904961,-0.0135681,-0.00468177,0
6909961,0.0009576,0.00070307,0
6914962,-0.00115058,-0.0034742,0
6919962,-0.00913374,0.00180345,0
6924962,-0.0175278,0.00483403,0
6929962,-0.0351291,0.00627903,0
6934963,-0.0549206,0.00597541,0
6939963,-0.0430673,0.0043584,0
6944963,-0.0424638,0.00684549,0
6949964,-0.0315238,0.00703874,0
6954964,-0.0140335,0.00691498,0
6959964,-0.0158284,0.000345936,0
6964965,-0.00306367,-0.000941634,0
6969965,-0.00283353,-0.00226473,0
6974965,-0.00396835,-0.00616136,0
6979965,-0.0162509,-0.00290845,0
6984966,-0.0286948,-0.00661348,0
6989966,-0.0298723,-0.00286987,0
6994966,-0.0180262,1.85419e-05,0
6999967,-0.00511547,0.00397116,0
7004967,-0.0063378,0.00552459,0
7009967,-0.0138601,0.0132779,0
7014968,-0.0164375,0.0119362,0
7019968,-0.00467114,0.00592685,0
7024968,-0.01437,0.00920467,0
7029969,-0.00367417,0.00418137,0
7034969,0.00284219,-0.00173115,0
7039969,0.000743709,-0.00580005,0
7044969,-0.011641,-0.000892044,0
7049970,-0.0379804,-0.00409021,0
7054970,-0.0220318,-0.0012521,0
7059970,0.00167232,0.000783956,0
7064971,0.0143546,0.00482886,0
7069971,0.0232884,0.00265319,0
7074971,0.0275251,0.007655,0
7079972,0.0143214,0.00396422,0
7084972,-0.00425784,0.00136769,0
7089972,-0.0179724,0.006252,0
7094972,-0.0199297,0.00656172,0
7099973,-0.0119175,0.00429706,0
7104973,0.00615072,0.0058483,0
7109973,0.0202382,0.00574361,0
7114974,0.0327437,0.00501811,0
7119974,0.0355459,-0.000256642,0
7124974,0.0250568,-0.00240295,0
7129975,0.00686147,-0.00517052,0
7134975,-0.02243,-0.0062925,0
7139975,-0.0372104,-0.0063455,0
7144976,-0.0287292,0.000816905,0
7149976,-0.00025827,0.00424678,0
7154976,0.0315588,0.00407202,0
7159976,0.0524381,0.00295689,0
7164977,0.0582581,0.00555097,0
7169977,0.0602985,0.00849043,0
7174977,0.0418452,0.00900568,0
7179978,0.0175537,0.0130022,0
7184978,-0.0076539,0.0157224,0
7189978,-0.023635,0.00707479,0
7194979,-0.0256971,0.00404258,0
7199979,-0.000589531,0.00348552,0
7204979,0.0303681,-0.000119038,0
7209980,0.0523706,-0.000454286,0
7214980,0.0609254,-0.00362937,0
7219980,0.0594095,-0.0108457,0
7224980,0.0560083,-0.00682784,0
7229981,0.0361991,-0.00611203,0
7234981,0.00988521,-0.00565838,0
7239981,-0.00761876,-0.00371465,0
7244982,-0.0137795,0.00316628,0
7249982,0.00263916,0.00486355,0
7254982,0.0369971,0.00591442,0
7259983,0.051031,0.00791483,0
7264983,0.054771,0.0099817,0
7269983,0.0623463,0.0099694,0
7274983,0.0635885,0.00634649,0
7279984,0.0652876,0.0124182,0
7284984,0.0485298,0.00710531,0
7289984,0.0442196,0.00963145,0
7294985,0.02676,0.00816589,0
7299985,0.00482648,0.00744461,0
7304985,0.00196964,0.00361952,0
7309986,0.00255632,-0.00362732,0
7314986,0.0239603,-0.00286096,0
7319986,0.0439498,-0.00227889,0
7324987,0.0477707,-0.00291301,0
7329987,0.0426375,0.00139839,0
7334987,0.0471963,0.000117957,0
7339987,0.0293961,-0.000370248,0
7344988,0.00798449,0.000308716,0
7349988,-0.0153645,0.00530743,0
7354988,-0.0105693,0.00405466,0
7359989,0.00318689,0.00587441,0
7364989,0.0182957,0.0114685,0
7369989,0.0406027,0.0125197,0
7374990,0.0491767,0.00945303,0
7379990,0.051422,0.00563271,0
7384990,0.0324268,0.00337003,0
7389990,-0.00344158,0.00186799,0
7394991,-0.015131,0.00126839,0
7399991,-0.0241067,0.000323255,0
7404991,-0.00757172,0.000925088,0
7409992,0.0111139,-0.00366978,0
7414992,0.0283361,-0.00134887,0
7419992,0.0375102,0.00165993,0
7424993,0.0387763,0.00476167,0
7429993,0.0241573,0.00249789,0
7434993,-0.000389347,0.00112755,0
7439994,-0.0248926,0.00522119,0
7444994,-0.0342171,0.00803756,0
7449994,-0.0177245,0.0103628,0
7454994,-0.00392021,0.0105784,0
7459995,0.0189862,0.011237,0
7464995,0.0297341,0.010552,0
7469995,0.0266549,0.00773789,0
7474996,0.00863077,0.00118237,0
7479996,-0.0220179,-0.000438053,0
7484996,-0.0372145,-0.00435161,0
7489997,-0.0257742,9.25746e-06,0
7494997,-0.00771657,-0.00105644,0
7499997,0.00953647,0.000659237,0
7504998,0.0217923,0.00188144,0
7509998,0.0209873,-0.00208398,0
7514998,0.00863924,0.00293299,0
7519998,-0.0142344,0.00253757,0
7524999,-0.0240738,0.00237763,0
7529999,-0.0367678,0.00425044,0
7534999,-0.0283805,0.0066856,0
7540000,-0.0257325,0.00961088,0
7545000,-0.00991589,0.0119813,0
7550000,0.011589,0.00991833,0
7555001,0.00800177,0.00425562,0
7560001,0.00205163,0.00207292,0
7565001,-0.0122079,-0.00102575,0
