60000,-0.0889594,0.0527495,-0.0590207,0.00121352,0.029254,-0.0571899,0.0892539,-0.0570973,0.0890879,0.0528772,-0.0889594,0.0527495
1585004,-0.0893937,0.0533679,-0.059358,0.00188823,0.0289024,-0.056626,0.0889023,-0.0566464,0.0889432,0.0533284,0.0289431,0.053374,-0.0293938,0.0533792,-0.0893937,0.0533679
1590004,-0.0894158,0.0534147,-0.0593946,0.00192666,0.0289595,-0.0566732,0.0889595,-0.0566766,0.0889693,0.0532981,-0.0294159,0.0534091,-0.0894158,0.0534147
1595004,-0.0892992,0.0534191,-0.0593077,0.00191371,0.0290568,-0.0566587,0.0890568,-0.0566276,0.0890031,0.0533471,-0.0892992,0.0534191
1600004,-0.0892328,0.0534387,-0.0592434,0.00193205,0.0290684,-0.0566003,0.0890684,-0.0565666,0.0890103,0.0534081,-0.0892328,0.0534387
1605004,-0.0892642,0.0534513,-0.0592683,0.00194846,0.0289434,-0.0565544,0.0889434,-0.0565284,0.0888992,0.0534464,-0.0892642,0.0534513
1610004,-0.0893358,0.053391,-0.0593257,0.00189646,0.0288104,-0.0565487,0.0888103,-0.0565392,0.0887964,0.0534356,0.0287964,0.0534514,-0.0893358,0.053391
1615003,-0.0894962,0.0534109,-0.0594876,0.00191549,0.0285364,-0.0566243,0.0885363,-0.056613,0.0885192,0.0533617,-0.0894962,0.0534109
1620003,-0.0895465,0.0534375,-0.0595374,0.00194233,0.0282913,-0.056633,0.0882912,-0.0566223,0.0882751,0.0533525,-0.0295466,0.0534178,-0.0895465,0.0534375
1625003,-0.0894255,0.0535005,-0.0594004,0.00201464,0.0283951,-0.0566501,0.088395,-0.0566581,0.0884131,0.0533167,-0.0294256,0.0534994,-0.0894255,0.0535005
1630003,-0.0894013,0.0535181,-0.0593678,0.00203715,0.0285544,-0.0566191,0.0885544,-0.0566368,0.0885903,0.0533379,-0.0294013,0.0535268,-0.0894013,0.0535181
1635003,-0.0893783,0.0535206,-0.0593469,0.00203847,0.0286541,-0.0565569,0.088653,-0.0565678,0.0886775,0.0534069,-0.0293787,0.053527,-0.0893783,0.0535206
1640003,-0.0890049,0.0535052,-0.0590072,0.00200339,0.0291317,-0.0566017,0.0891315,-0.0565777,0.0890911,0.0533971,-0.029005,0.0534722,-0.0890049,0.0535052
1645003,-0.0889229,0.0534614,-0.0589441,0.00194846,0.0291118,-0.0567118,0.0891118,-0.0566657,0.0890308,0.0533091,-0.0889229,0.0534614
1650003,-0.0889414,0.053529,-0.0589442,0.00202688,0.028994,-0.0567434,0.0889939,-0.056719,0.0889525,0.0532558,-0.0289415,0.0534955,-0.0889414,0.053529
1655003,-0.0891331,0.0534029,-0.0591019,0.00192062,0.0288915,-0.0567844,0.0888914,-0.0567994,0.0889225,0.0531753,-0.0291331,0.0534089,-0.0891331,0.0534029
1660003,-0.0893519,0.0534374,-0.059353,0.00193629,0.0285492,-0.0567728,0.0885492,-0.0567502,0.0885113,0.0532246,-0.0293519,0.0534058,-0.0893519,0.0534374
1665003,-0.089534,0.0533523,-0.0594504,0.0019006,0.0281966,-0.0565761,0.0881963,-0.0566522,0.0883393,0.0533224,0.0283393,0.0534238,-0.0295342,0.0534193,-0.089534,0.0533523
1670003,-0.0888738,0.0531956,-0.0587899,0.00174407,0.0277364,-0.056422,0.0877363,-0.0564984,0.0878798,0.0534763,0.0278798,0.0535779,-0.0888738,0.0531956
1675003,-0.0882696,0.0535762,-0.0583143,0.00204973,0.0275252,-0.0568998,0.087525,-0.0568265,0.0873939,0.0531481,-0.0282699,0.0534937,-0.0882696,0.0535762
1680002,-0.0880707,0.0537318,-0.0581145,0.00220592,0.0273724,-0.0568457,0.0873718,-0.0567736,0.0872432,0.0532011,-0.0280713,0.0536507,-0.0880707,0.0537318
1685002,-0.0877239,0.0537347,-0.0577572,0.0022148,0.0277075,-0.0569274,0.0877069,-0.0568676,0.0876001,0.0531071,-0.0277245,0.0536654,-0.0877239,0.0537347
1690002,-0.0876955,0.0536846,-0.0576807,0.00219282,0.0277737,-0.0568981,0.087773,-0.0568943,0.0877692,0.0530804,-0.0276962,0.0536716,-0.0876955,0.0536846
1695002,-0.0877734,0.0536705,-0.0577227,0.00219963,0.0279115,-0.0567911,0.087911,-0.056829,0.0879839,0.0531457,-0.0277739,0.0536994,-0.0877734,0.0536705
1700002,-0.0879357,0.053688,-0.0578295,0.00224956,0.0277841,-0.0567121,0.0877831,-0.056815,0.0879745,0.0531595,-0.0279367,0.0537815,-0.0879357,0.053688
1705002,-0.0882783,0.0536754,-0.0581921,0.00222523,0.0277107,-0.0567305,0.0877102,-0.0568098,0.0878585,0.0531648,-0.0282788,0.0537454,-0.0882783,0.0536754
1710002,-0.0886924,0.0534069,-0.0585684,0.00197888,0.0274269,-0.0565222,0.0874268,-0.0566455,0.0876562,0.0533291,0.0276563,0.0534776,-0.0286926,0.0535212,-0.0886924,0.0534069
1715002,-0.0886766,0.0535894,-0.0587157,0.00206608,0.0273601,-0.056643,0.0873599,-0.0565761,0.0872408,0.0533986,-0.0886766,0.0535894
1720002,-0.088199,0.0534593,-0.0581991,0.00195876,0.026884,-0.0567069,0.0868832,-0.056686,0.0868474,0.0532886,-0.0281998,0.0534287,-0.088199,0.0534593
1725002,-0.0884618,0.0533113,-0.0584422,0.00182224,0.0269831,-0.0565327,0.0869827,-0.0565343,0.0869892,0.0534405,0.0269894,0.0534673,-0.0884618,0.0533113
1730002,-0.0881424,0.0535414,-0.0581971,0.0020091,0.0272523,-0.0567129,0.0872521,-0.056628,0.0870998,0.0533467,-0.0881424,0.0535414
1735002,-0.0879845,0.053565,-0.058046,0.00202871,0.027398,-0.0568419,0.0873977,-0.0567491,0.0872308,0.0532256,-0.0279848,0.053463,-0.0879845,0.053565
1740002,-0.0877954,0.0534788,-0.0578525,0.00194564,0.0276313,-0.0567866,0.0876303,-0.0566993,0.0874746,0.0532752,-0.0877954,0.0534788
1745001,-0.087896,0.0534683,-0.0579042,0.00196317,0.0278678,-0.0566965,0.0878669,-0.056666,0.0878145,0.0533088,-0.0278969,0.0534287,-0.087896,0.0534683
1750001,-0.0879165,0.0533436,-0.0578724,0.00186893,0.0278247,-0.0566938,0.087824,-0.0567243,0.0878832,0.0532504,-0.0279173,0.0533649,-0.0879165,0.0533436
1755001,-0.0879636,0.053343,-0.0579058,0.00187646,0.0277564,-0.0566673,0.0877556,-0.0567561,0.0879225,0.0532185,0.0279232,0.0533325,-0.0279647,0.0533805,-0.0879636,0.053343
1760001,-0.0880769,0.053362,-0.0580524,0.00187594,0.0277229,-0.0566221,0.0877225,-0.0566296,0.0877397,0.0533452,0.0277399,0.0533779,-0.0880769,0.053362
1765001,-0.088253,0.0534038,-0.0582259,0.00191921,0.0276189,-0.056748,0.0876187,-0.0567583,0.0876413,0.0532165,-0.0282532,0.0534052,-0.088253,0.0534038
1770001,-0.0883447,0.0537602,-0.0584163,0.00221809,0.0276848,-0.057055,0.0876846,-0.0569503,0.0874961,0.0530243,-0.0283449,0.0536464,-0.0883447,0.0537602
1775001,-0.0885449,0.0536677,-0.0584747,0.00220823,0.027495,-0.0567996,0.0874947,-0.0568603,0.087609,0.0531143,-0.0285453,0.0537191,-0.0885449,0.0536677
1780001,-0.0885432,0.0537523,-0.0585356,0.00225625,0.0273685,-0.0567146,0.0873683,-0.0567022,0.0873488,0.0532725,-0.0285433,0.0537307,-0.0885432,0.0537523
1785001,-0.0883527,0.0536798,-0.0583654,0.00217208,0.0275718,-0.0566258,0.0875713,-0.0565899,0.0875092,0.0533848,-0.0283532,0.053635,-0.0883527,0.0536798
1790001,-0.0883311,0.0536959,-0.0583312,0.00219547,0.027724,-0.0567365,0.0877236,-0.0566067,0.0874882,0.0533674,-0.0283319,0.0536657,-0.0883311,0.0536959
1795001,-0.0882043,0.0537759,-0.0582029,0.00227624,0.0279037,-0.0568153,0.0879026,-0.0567961,0.08787,0.0531785,-0.0282054,0.0537471,-0.0882043,0.0537759
1800001,-0.0880705,0.0536262,-0.0579364,0.00220408,0.0281338,-0.0567122,0.0881332,-0.0568475,0.088384,0.0531269,-0.0280712,0.0537521,-0.0880705,0.0536262
1805001,-0.0883046,0.0535124,-0.058126,0.00211641,0.0280487,-0.0565937,0.0880478,-0.056781,0.0883943,0.0531932,-0.0283054,0.0536905,-0.0883046,0.0535124
1810000,-0.0883296,0.0534281,-0.0581527,0.00203122,0.0281076,-0.0566233,0.0881067,-0.0568086,0.0884497,0.0531656,-0.0283305,0.0536043,-0.0883296,0.0534281
1815000,-0.0884344,0.0534496,-0.0583167,0.00201792,0.0281952,-0.0566358,0.0881946,-0.0567519,0.0884109,0.0532227,-0.0284349,0.0535566,-0.0884344,0.0534496
1820000,-0.0887034,0.0533902,-0.0586464,0.00192289,0.028038,-0.0567192,0.0880376,-0.0567644,0.0881237,0.0532103,-0.0287037,0.0534262,-0.0887034,0.0533902
1825000,-0.0887476,0.0534995,-0.058739,0.00200401,0.0281165,-0.0568304,0.0881162,-0.0568193,0.0880992,0.0531555,-0.0287478,0.0534792,-0.0887476,0.0534995
1830000,-0.088828,0.0535579,-0.0589198,0.00200409,0.0282881,-0.056836,0.0882878,-0.0567079,0.0880564,0.0532667,-0.088828,0.0535579
1835000,-0.088657,0.053635,-0.0587909,0.00205679,0.0285413,-0.0568471,0.0885409,-0.05667,0.0882197,0.0533043,-0.088657,0.053635
1840000,-0.0886375,0.0536814,-0.0587558,0.00211218,0.028648,-0.0568916,0.0886476,-0.0567327,0.0883594,0.0532417,-0.0886375,0.0536814
1845000,-0.0884957,0.0536825,-0.0586023,0.00212012,0.0290481,-0.0569888,0.0890478,-0.0568434,0.0887846,0.0531309,-0.028496,0.0535279,-0.0884957,0.0536825
1850000,-0.08851,0.0536315,-0.0584678,0.00215561,0.0289706,-0.0568569,0.0889704,-0.0568847,0.089025,0.05309,-0.0285101,0.0536503,-0.08851,0.0536315
1855000,-0.0889016,0.0533922,-0.0587845,0.00196004,0.0286425,-0.0566018,0.0886422,-0.0567171,0.0888567,0.0532575,0.0288569,0.053398,-0.0289019,0.0534982,-0.0889016,0.0533922
1860000,-0.088852,0.0533878,-0.0587068,0.00197218,0.028754,-0.056507,0.0887536,-0.056655,0.0890285,0.0533194,0.0290287,0.0534927,-0.0288524,0.0535268,-0.088852,0.0533878
1865000,-0.0888036,0.0534466,-0.0587511,0.00197715,0.0286941,-0.0565169,0.0886918,-0.0566988,0.0890287,0.0532754,0.0290309,0.0534826,-0.0288045,0.0534783,-0.0888036,0.0534466
1870000,-0.0892181,0.0534802,-0.0591951,0.00199306,0.0283214,-0.0564889,0.0883213,-0.0564943,0.0883349,0.0534804,0.0283348,0.0535111,-0.0892181,0.0534802
1875000,-0.0891188,0.0534939,-0.0591224,0.0019913,0.0285008,-0.0565318,0.0885007,-0.0564308,0.088319,0.0535438,-0.0891188,0.0534939
1879999,-0.0892911,0.0534848,-0.059262,0.00200128,0.0282349,-0.0564954,0.0882348,-0.056508,0.0882613,0.0534667,0.0282612,0.0535045,-0.0892911,0.0534848
1884999,-0.0892219,0.0534705,-0.059183,0.00199267,0.0283635,-0.0564448,0.0883634,-0.0564689,0.0884111,0.0535059,0.028411,0.0535552,-0.0892219,0.0534705
1889999,-0.0889763,0.0533155,-0.0588837,0.0018691,0.0285596,-0.0562923,0.0885593,-0.056379,0.0887219,0.0535957,0.028722,0.0537076,-0.0889763,0.0533155
1894999,-0.0890593,0.0531443,-0.0589024,0.00173558,0.0286891,-0.0563172,0.0886887,-0.056479,0.0889887,0.0534954,0.0289889,0.0536824,-0.0890593,0.0531443
1899999,-0.0889551,0.0531344,-0.0588062,0.00172095,0.0288461,-0.0563611,0.0888458,-0.0565134,0.0891286,0.053461,0.0291288,0.0536385,-0.0889551,0.0531344
1904999,-0.0889257,0.0531651,-0.0588579,0.00170417,0.0290031,-0.0564172,0.0890029,-0.0564749,0.0891123,0.0534999,0.0291123,0.0535828,-0.0889257,0.0531651
1909999,-0.0891587,0.0531446,-0.0591402,0.00165484,0.0289169,-0.0565392,0.0889169,-0.0565394,0.0889208,0.0534354,0.0289207,0.0534609,-0.0891587,0.0531446
1914999,-0.0895491,0.0530471,-0.0596333,0.0014976,0.0292385,-0.0563563,0.0892382,-0.056237,0.0890226,0.0537375,0.0290227,0.0536434,-0.0895491,0.0530471
1919999,-0.0895723,0.0530188,-0.0595632,0.00152361,0.0289427,-0.056292,0.0889426,-0.0562813,0.0889265,0.0536935,0.0289264,0.053708,-0.0895723,0.0530188
1924999,-0.0896696,0.0531457,-0.0596756,0.00164172,0.028957,-0.056404,0.0889568,-0.0563758,0.0889086,0.053599,0.0289085,0.053596,-0.0896696,0.0531457
1929999,-0.0893923,0.0532073,-0.0593796,0.00171413,0.0291707,-0.0564555,0.0891706,-0.056449,0.089162,0.0535258,0.0291619,0.0535445,-0.0893923,0.0532073
1934999,-0.0894245,0.0532538,-0.0593077,0.00182155,0.0292969,-0.0563662,0.0892966,-0.0564811,0.0895108,0.0534934,0.0295109,0.0536336,-0.0894245,0.0532538
1939999,-0.0893141,0.0531633,-0.0591909,0.00173482,0.0295865,-0.0564491,0.0895864,-0.0565715,0.0898142,0.0534031,0.0298142,0.0535506,-0.0893141,0.0531633
1944998,-0.0892662,0.0533409,-0.0591321,0.00191871,0.0296912,-0.0565083,0.0896909,-0.0566433,0.089942,0.0533312,0.0299421,0.0534915,-0.0292664,0.0534669,-0.0892662,0.0533409
1949998,-0.0894977,0.053334,-0.0593664,0.00191015,0.0296572,-0.0564757,0.0896569,-0.0566075,0.0899018,0.053367,0.029902,0.0535241,-0.029498,0.0534567,-0.0894977,0.053334
1954998,-0.0898319,0.0533305,-0.0597002,0.00190698,0.0294427,-0.0564302,0.0894425,-0.0565625,0.0896885,0.0534121,0.0296886,0.0535696,-0.0298321,0.0534538,-0.0898319,0.0533305
1959998,-0.0901183,0.0533601,-0.0599993,0.00192916,0.02918,-0.0563579,0.0891796,-0.0564755,0.0893987,0.0534991,0.029399,0.0536419,-0.0901183,0.0533601
1964998,-0.0900777,0.0535025,-0.060147,0.0019618,0.029188,-0.0565261,0.0891877,-0.0564242,0.0890046,0.0535504,-0.0900777,0.0535025
1969998,-0.0901315,0.0532572,-0.0601124,0.00176855,0.0291786,-0.0564542,0.0891779,-0.0564556,0.0891852,0.0535189,0.0291856,0.0535456,-0.0901315,0.0532572
1974998,-0.0898778,0.053338,-0.0599102,0.00181884,0.0293171,-0.0565387,0.0893167,-0.0564799,0.0892127,0.0534948,0.029213,0.0534613,-0.0898778,0.053338
1979998,-0.0896237,0.0533329,-0.0596026,0.00184475,0.0296046,-0.056427,0.0896043,-0.0564304,0.0896141,0.0535444,0.0296142,0.053573,-0.0896237,0.0533329
1984998,-0.089508,0.0532282,-0.0594415,0.0017665,0.0297631,-0.0563956,0.089763,-0.0564519,0.0898696,0.0535229,0.0298696,0.0536043,-0.089508,0.0532282
1989998,-0.0893781,0.0532315,-0.0593374,0.00175482,0.0298854,-0.0563874,0.0898853,-0.0564136,0.0899368,0.0535611,0.0299367,0.0536126,-0.0893781,0.0532315
1994998,-0.0893237,0.053241,-0.0593104,0.00174826,0.0301255,-0.0564333,0.0901254,-0.0564275,0.0901181,0.0535472,0.0301181,0.0535667,-0.0893237,0.053241
1999998,-0.0895325,0.0532923,-0.0595346,0.00179061,0.0300198,-0.0565182,0.0900196,-0.0564945,0.0899797,0.0534802,0.0299796,0.0534818,-0.0895325,0.0532923
2004998,-0.090004,0.0532634,-0.0599628,0.00178694,0.029648,-0.0565281,0.0896477,-0.0565549,0.0897002,0.0534199,0.0297003,0.0534719,-0.090004,0.0532634
2009997,-0.0901359,0.0533627,-0.0600956,0.00188574,0.0295083,-0.0566206,0.089508,-0.0566465,0.0895588,0.0533283,0.0295589,0.0533794,-0.0301362,0.0533794,-0.0901359,0.0533627
2014997,-0.0902992,0.0534336,-0.0602638,0.00195406,0.0291921,-0.0568426,0.089191,-0.0568632,0.0892322,0.0531116,-0.0303003,0.0534452,-0.0902992,0.0534336
2019997,-0.0901522,0.0535052,-0.0600805,0.00204684,0.0289723,-0.0569207,0.0889719,-0.0569832,0.0890904,0.0529914,-0.0301526,0.0535589,-0.0901522,0.0535052
2024997,-0.0894362,0.053717,-0.0595782,0.00213414,0.0293394,-0.0569245,0.089339,-0.0567379,0.0890006,0.0532363,-0.0894362,0.053717
2029997,-0.0891553,0.0536304,-0.0593008,0.0020455,0.02961,-0.0569417,0.0896097,-0.056751,0.0892637,0.0532232,-0.0891553,0.0536304
2034997,-0.0888803,0.0537012,-0.0590464,0.00210435,0.0299422,-0.0569305,0.0899418,-0.0567159,0.0895519,0.0532582,-0.0888803,0.0537012
2039997,-0.0888555,0.0534831,-0.058924,0.00194277,0.0301356,-0.0568027,0.0901354,-0.0567016,0.0899536,0.0532731,-0.0888555,0.0534831
2044997,-0.0887898,0.0535389,-0.058928,0.00195814,0.0302657,-0.0567869,0.0902653,-0.0566047,0.0899348,0.0533696,-0.0887898,0.0535389
2049997,-0.0891726,0.0535423,-0.0592312,0.00200771,0.0299216,-0.056792,0.0899215,-0.0567025,0.0897609,0.0532722,-0.0891726,0.0535423
2054997,-0.0897875,0.0534946,-0.05981,0.00198098,0.0294449,-0.0567197,0.0894447,-0.0566722,0.0893613,0.0533025,-0.0297877,0.0534381,-0.0897875,0.0534946
2059997,-0.0898983,0.0533587,-0.0597581,0.00194162,0.0294799,-0.0567082,0.0894792,-0.0566759,0.0894236,0.0532988,-0.0299029,0.0534948,-0.0898983,0.0533587
2064997,-0.0902978,0.0535261,-0.0602306,0.00206541,0.0287301,-0.0566081,0.0887295,-0.0566655,0.0888392,0.0533089,-0.0302984,0.053575,-0.0902978,0.0535261
2069997,-0.0903864,0.0534619,-0.0602309,0.00205283,0.0286531,-0.0565104,0.0886524,-0.0566707,0.0889507,0.0533034,0.0289513,0.0534889,-0.0303871,0.0536137,-0.0903864,0.0534619
2074996,-0.0901247,0.0535528,-0.0600535,0.00209407,0.0288964,-0.0565444,0.0888959,-0.0566063,0.0890131,0.0533684,-0.0301251,0.0536058,-0.0901247,0.0535528
2079996,-0.0898469,0.0537536,-0.059976,0.00217907,0.0288301,-0.0565592,0.0888275,-0.0566796,0.0890535,0.0532948,-0.0898469,0.0537536
2084996,-0.0892813,0.0534219,-0.0592926,0.00191484,0.029784,-0.0565634,0.0897839,-0.0565291,0.0897243,0.0534457,-0.0892813,0.0534219
2089996,-0.0891577,0.0533759,-0.0591025,0.00190759,0.0299474,-0.0565153,0.0899473,-0.0565583,0.0900297,0.0534164,0.0300297,0.0534847,-0.0891577,0.0533759
2094996,-0.0891575,0.0532987,-0.0590928,0.00183592,0.0300343,-0.0564493,0.0900341,-0.0565035,0.0901369,0.0534712,0.0301369,0.0535506,-0.0891575,0.0532987
2099996,-0.0892663,0.0533001,-0.0592478,0.00181039,0.029936,-0.056438,0.0899359,-0.0564383,0.08994,0.0535365,0.0299399,0.053562,-0.0892663,0.0533001
2104996,-0.0896723,0.0534025,-0.0596583,0.0019101,0.0296381,-0.0565262,0.0896381,-0.0565212,0.0896324,0.0534536,0.0296323,0.0534738,-0.0896723,0.0534025
2109996,-0.0897497,0.0533822,-0.0597101,0.00190523,0.0296405,-0.0564816,0.0896397,-0.0565223,0.0897169,0.0534524,0.0297176,0.0535183,-0.0897497,0.0533822
2114996,-0.0901586,0.0531449,-0.0601259,0.00166356,0.0290005,-0.0564275,0.0890001,-0.0564445,0.0890347,0.0535303,0.0290349,0.0535725,-0.0901586,0.0531449
2119996,-0.0892743,0.0531121,-0.0590951,0.00171635,0.0280026,-0.0565285,0.0880022,-0.0567161,0.0883495,0.0532581,0.0283498,0.053471,-0.0892743,0.0531121
2124996,-0.0888893,0.053299,-0.0588334,0.00183104,0.0282796,-0.0565638,0.0882794,-0.0566076,0.0883632,0.0533671,0.0283633,0.0534362,-0.0888893,0.053299
2129996,-0.0886099,0.0531554,-0.0584967,0.00172108,0.0286619,-0.0565854,0.0886615,-0.0566962,0.0888682,0.0532784,0.0288684,0.0534144,-0.0886099,0.0531554
2134996,-0.0886654,0.0531495,-0.0585418,0.00172133,0.0286301,-0.0566038,0.0886299,-0.056725,0.0888555,0.0532493,0.0288555,0.0533958,-0.0886654,0.0531495
2139995,-0.088277,0.0532841,-0.0581811,0.00183962,0.0291611,-0.0564589,0.0891607,-0.0565495,0.0893304,0.0534252,0.0293306,0.0535409,-0.088277,0.0532841
2144995,-0.0882248,0.0534456,-0.058218,0.00194929,0.0291843,-0.0566225,0.0891839,-0.0566093,0.0891636,0.0533655,-0.0282252,0.0534236,-0.0882248,0.0534456
2149995,-0.088727,0.0535217,-0.0586196,0.00208397,0.028957,-0.0566198,0.0889567,-0.0567237,0.0891509,0.0532509,-0.0287273,0.0536167,-0.088727,0.0535217
2154995,-0.0890785,0.0535589,-0.0590225,0.00209117,0.0287596,-0.0566548,0.0887595,-0.0566988,0.0888438,0.0532759,-0.0290786,0.053594,-0.0890785,0.0535589
2159995,-0.0895583,0.0535183,-0.0595461,0.00202512,0.0283361,-0.0566732,0.0883361,-0.0566662,0.0883269,0.0533084,-0.0295584,0.0535024,-0.0895583,0.0535183
2164995,-0.0896635,0.0534926,-0.0596645,0.00199157,0.0282178,-0.0566279,0.0882178,-0.0566054,0.0881801,0.0533694,-0.0296635,0.0534611,-0.0896635,0.0534926
2169995,-0.0892228,0.0543401,-0.0593713,0.00275339,0.0284736,-0.0573275,0.0884732,-0.0571333,0.0881203,0.0528406,-0.0292233,0.0541366,-0.0892228,0.0543401
2174995,-0.0890588,0.0542651,-0.0591164,0.0027314,0.0286544,-0.0573522,0.0886543,-0.0572639,0.0884962,0.0527104,-0.029059,0.0541679,-0.0890588,0.0542651
2179995,-0.0886649,0.0542933,-0.0587429,0.00274752,0.0291069,-0.0573382,0.0891067,-0.0572261,0.0889048,0.0527484,-0.0286651,0.0541722,-0.0886649,0.0542933
2184995,-0.088348,0.054086,-0.0583839,0.00256462,0.0293269,-0.0572209,0.0893267,-0.0571578,0.0892145,0.0528169,-0.0283482,0.0540139,-0.088348,0.054086
2189995,-0.0884812,0.0539683,-0.0584524,0.00248466,0.0295696,-0.0571734,0.0895694,-0.0571859,0.0895957,0.0527889,-0.0284814,0.0539717,-0.0884812,0.0539683
2194995,-0.0884887,0.0539654,-0.0584996,0.00245856,0.0294467,-0.0571805,0.0894467,-0.0571465,0.0893877,0.0528282,-0.0284888,0.0539223,-0.0884887,0.0539654
2199995,-0.0888639,0.0538665,-0.0588497,0.0023743,0.0292309,-0.0571129,0.0892308,-0.0571081,0.0892255,0.0528667,-0.0288639,0.0538527,-0.0888639,0.0538665
2204994,-0.0891762,0.0537362,-0.0591558,0.00224758,0.0289657,-0.0569108,0.0889656,-0.0569132,0.0889736,0.0530616,-0.0291763,0.0537296,-0.0891762,0.0537362
2209994,-0.0896035,0.0537203,-0.0595398,0.00225704,0.0285659,-0.0569326,0.0885658,-0.0569855,0.0886661,0.052989,-0.0296036,0.0537641,-0.0896035,0.0537203
2214994,-0.0896142,0.0536542,-0.0595029,0.00221895,0.0284374,-0.0569377,0.0884372,-0.0570462,0.08864,0.0529282,-0.0296145,0.0537539,-0.0896142,0.0536542
2219994,-0.0893414,0.0537378,-0.0593297,0.00224423,0.0287753,-0.0569564,0.0887753,-0.0569487,0.0887647,0.0530259,-0.0293414,0.0537211,-0.0893414,0.0537378
2224994,-0.0893121,0.0536298,-0.0592331,0.00217542,0.0288365,-0.056764,0.0888364,-0.0568348,0.0889696,0.0531399,-0.0293122,0.0536915,-0.0893121,0.0536298
2229994,-0.088821,0.0536699,-0.05881,0.00217585,0.0293812,-0.0569201,0.0893811,-0.0569116,0.0893691,0.0530632,-0.0288211,0.0536524,-0.088821,0.0536699
2234994,-0.0886874,0.0536014,-0.0587374,0.00207203,0.0296214,-0.0568491,0.0896211,-0.0567622,0.0894654,0.0532124,-0.028688,0.0535133,-0.0886874,0.0536014
2239994,-0.0884699,0.053599,-0.0585544,0.00204928,0.0299225,-0.0568213,0.0899223,-0.0567015,0.0897062,0.053273,-0.0884699,0.053599
2244994,-0.0889527,0.0536373,-0.0589731,0.00212502,0.0296979,-0.0568091,0.0896978,-0.0567642,0.089619,0.0532105,-0.0289529,0.0535834,-0.0889527,0.0536373
2249994,-0.089169,0.0535321,-0.0591602,0.00203675,0.0293943,-0.0567191,0.0893941,-0.0567081,0.0893775,0.0532667,-0.0291692,0.0535121,-0.089169,0.0535321
2254994,-0.0894384,0.0535317,-0.0594678,0.00201423,0.029142,-0.0567338,0.0891419,-0.0566783,0.0890438,0.0532963,-0.0294385,0.0534672,-0.0894384,0.0535317
2259994,-0.0896684,0.0534961,-0.0596802,0.00198874,0.0289178,-0.0567253,0.0889177,-0.0566903,0.0888571,0.0532845,-0.0296685,0.0534521,-0.0896684,0.0534961
2264994,-0.0896642,0.0534593,-0.0596163,0.00198678,0.0288358,-0.0566567,0.0888356,-0.0566913,0.0889027,0.0532835,-0.0296644,0.0534849,-0.0896642,0.0534593
2269993,-0.0895173,0.0534675,-0.0594626,0.00199908,0.0289968,-0.0566163,0.0889966,-0.0566588,0.0890783,0.0533158,-0.0295174,0.0535012,-0.0895173,0.0534675
2274993,-0.0891853,0.0535852,-0.0591652,0.00209651,0.0292675,-0.0567398,0.0892674,-0.0567419,0.0892749,0.0532328,-0.0291854,0.0535784,-0.0891853,0.0535852
2279993,-0.0892176,0.05359,-0.0592311,0.00208198,0.0291098,-0.056671,0.0891082,-0.05684,0.0894207,0.0531343,-0.029219,0.0535447,-0.0892176,0.05359
2284993,-0.088769,0.053403,-0.0587016,0.00194181,0.0296909,-0.0566103,0.0896907,-0.0566675,0.0897992,0.0533072,0.0297992,0.0533897,-0.0287691,0.0534512,-0.088769,0.053403
2289993,-0.0887154,0.0534361,-0.0586934,0.00194843,0.0297943,-0.056707,0.0897942,-0.0567114,0.0898058,0.0532634,-0.0287155,0.0534314,-0.0887154,0.0534361
2294993,-0.088942,0.0533347,-0.058913,0.00185108,0.0295907,-0.0566471,0.0895906,-0.0566596,0.0896171,0.0533152,0.029617,0.0533529,-0.088942,0.0533347
2299993,-0.0889715,0.0533667,-0.0589152,0.00189985,0.0296504,-0.0566381,0.0896457,-0.0565966,0.0895738,0.0533781,-0.0289741,0.0534036,-0.0889715,0.0533667
2304993,-0.0896486,0.0534412,-0.0596535,0.00193787,0.0289448,-0.0566665,0.0889447,-0.0566396,0.0888988,0.0533352,-0.0896486,0.0534412
2309993,-0.0897275,0.0534473,-0.0598121,0.0018976,0.0288439,-0.0566385,0.0888437,-0.0565187,0.0886276,0.0534559,-0.0897275,0.0534473
2314993,-0.0897065,0.0533809,-0.0597665,0.00184555,0.0291053,-0.0565479,0.0891051,-0.0564568,0.0889416,0.0535179,-0.0897065,0.0533809
2319993,-0.0895381,0.0532299,-0.0595088,0.00174647,0.0293774,-0.0563645,0.0893774,-0.0563773,0.0894043,0.0535975,0.0294042,0.0536355,-0.0895381,0.0532299
2324993,-0.0895517,0.0532354,-0.0595633,0.00172856,0.0295122,-0.0563506,0.0895091,-0.05633,0.0894735,0.0536447,0.0294763,0.0536493,-0.0895517,0.0532354
2329993,-0.0889542,0.0532872,-0.0588961,0.00182059,0.0300036,-0.0564192,0.0900035,-0.0564656,0.0900919,0.053509,0.0300918,0.0535806,-0.0889542,0.0532872
2334992,-0.0889742,0.0533429,-0.0588722,0.00190197,0.0301811,-0.056516,0.0901807,-0.0566138,0.0903629,0.0533608,0.0303632,0.0534837,-0.0289746,0.0534314,-0.0889742,0.0533429
2339992,-0.0889971,0.0534585,-0.0590075,0.00195191,0.0301834,-0.0566482,0.0901833,-0.0566148,0.0901254,0.0533599,-0.0889971,0.0534585
