3274978,-7.68762e-311,-1.11119e-310,0
3279978,2.30522e-310,-9.53034e-311,0
3284978,4.16071e-310,-7.15005e-311,0
3289978,6.07511e-311,-2.47043e-310,0
3294978,-2.41549e-310,-1.56594e-310,0
3299978,-4.22806e-310,-8.21743e-311,0
3304978,-5.25199e-310,1.09746e-311,0
3309978,-5.867e-310,6.65681e-311,0
3314978,-6.01208e-310,1.6347e-310,0
3319977,-2.75859e-310,3.62944e-310,0
3324977,4.01113e-311,4.05041e-310,0
3329977,2.96249e-310,3.00216e-310,0
3334977,4.55432e-310,1.95825e-310,0
3339977,-2.97895e-312,8.51455e-311,0
3344977,-2.79683e-310,3.97767e-311,0
3349977,-4.45932e-310,2.25005e-311,0
3354977,-5.4567e-310,1.05332e-311,0
3359977,-5.98917e-310,6.65996e-311,0
3364977,-8.12241e-311,3.98299e-311,0
3369977,2.25651e-310,-2.15595e-311,0
3374977,4.12364e-310,-3.82307e-311,0
3379977,5.25125e-310,-7.66888e-312,0
3384976,4.41054e-311,5.80845e-311,0
3389976,-2.50267e-310,6.26825e-311,0
3394976,-4.25773e-310,7.49131e-311,0
3399976,-5.27081e-310,1.04762e-310,0
3404976,-5.80541e-310,1.49482e-310,0
3409976,-4.73553e-310,3.38027e-310,0
3414976,-1.34012e-310,4.36949e-310,0
3419976,1.64286e-310,3.94377e-310,0
3424976,3.61315e-310,3.27841e-310,0
3429976,-4.73801e-311,2.83703e-310,0
3434976,-2.9785e-310,1.01188e-310,0
3439976,-4.56241e-310,4.25309e-311,0
3444976,-5.43192e-310,-4.34158e-311,0
3449975,-5.92935e-310,-1.03859e-310,0
3454975,-5.45675e-310,-2.65507e-310,0
3459975,-8.103e-311,-2.88352e-310,0
3464975,2.28877e-310,-1.9173e-310,0
3469975,4.15283e-310,-1.05326e-310,0
3474975,5.19789e-310,9.84196e-313,0
3479975,9.69504e-311,1.77118e-310,0
3484975,-1.74686e-310,2.58363e-310,0
3489975,-3.79283e-310,1.99959e-310,0
3494975,-4.73692e-310,2.49505e-310,0
3499975,-5.06019e-310,3.17503e-310,0
3504975,-2.7331e-310,4.66972e-310,0
3509975,9.28451e-311,3.86915e-310,0
3514974,3.28272e-310,2.8749e-310,0
3519974,4.74596e-310,1.55944e-310,0
3524974,5.56678e-310,3.51405e-311,0
3529974,1.04077e-310,-1.35397e-310,0
3534974,-1.85611e-310,-2.07023e-310,0
3539974,-3.75995e-310,-2.09806e-310,0
3544974,-4.68984e-310,-2.60482e-310,0
3549974,-5.12731e-310,-3.10677e-310,0
3554974,-3.62906e-311,-1.25378e-310,0
3559974,2.5203e-310,-2.6391e-311,0
3564974,4.05542e-310,9.67424e-311,0
3569974,4.76147e-310,2.1019e-310,0
3574974,3.81399e-310,3.87253e-310,0
3579973,-2.81232e-311,3.38767e-310,0
3584973,-2.6907e-310,3.20526e-310,0
3589973,-4.00986e-310,3.33639e-310,0
3594973,-5.06045e-310,2.83183e-310,0
3599973,-3.96131e-311,2.57378e-310,0
3604973,2.53423e-310,1.31643e-310,0
3609973,4.23809e-310,1.97997e-311,0
3614973,5.23941e-310,-5.62386e-311,0
3619973,5.62254e-310,-1.59857e-310,0
3624973,1.14216e-310,-2.61939e-310,0
3629973,-2.09592e-310,-1.55595e-310,0
3634973,-4.02497e-310,-6.56511e-311,0
3639973,-5.14899e-310,1.16591e-311,0
3644972,-1.42825e-310,2.30065e-310,0
3649972,1.73933e-310,2.37774e-310,0
3654972,3.69163e-310,2.27714e-310,0
3659972,4.80853e-310,2.37072e-310,0
3664972,5.5277e-310,2.28972e-310,0
3669972,1.63987e-310,3.59282e-310,0
3674972,-1.74271e-310,2.70421e-310,0
3679972,-3.82554e-310,1.70915e-310,0
3684972,-5.06691e-310,1.25725e-310,0
3689972,-2.45707e-310,3.4738e-310,0
3694972,1.29638e-310,2.32724e-310,0
3699972,3.55824e-310,1.32754e-310,0
3704972,4.91511e-310,7.18602e-311,0
3709972,5.72586e-310,2.73644e-311,0
3714971,2.88417e-310,2.89025e-310,0
3719971,-1.00266e-310,2.24915e-310,0
3724971,-3.29028e-310,2.06112e-310,0
3729971,-4.70174e-310,1.7805e-310,0
3734971,-4.48536e-310,3.29663e-310,0
3739971,-1.00725e-311,2.99028e-310,0
3744971,2.66481e-310,2.34954e-310,0
3749971,4.34368e-310,1.85865e-310,0
3754971,5.33781e-310,1.63841e-310,0
3759971,5.97942e-310,1.14152e-310,0
3764971,6.04703e-310,1.9837e-310,0
3769971,8.6857e-311,1.53624e-310,0
3774971,-2.25383e-310,7.34812e-311,0
3779970,-4.09116e-310,-4.2896e-312,0
3784970,-9.62974e-312,1.4485e-310,0
3789970,2.71554e-310,6.59028e-311,0
3794970,4.40941e-310,4.76145e-311,0
3799970,5.41991e-310,8.85063e-312,0
3804970,6.01028e-310,4.0943e-311,0
3809970,6.30095e-310,9.33814e-311,0
3814970,3.78095e-310,3.34155e-310,0
3819970,-8.92988e-312,3.48001e-310,0
3824970,-2.48422e-310,3.43982e-310,0
3829970,-5.43884e-311,4.67909e-310,0
3834970,2.45124e-310,2.9506e-310,0
3839970,4.24208e-310,1.53559e-310,0
3844969,5.31829e-310,7.07701e-311,0
3849969,5.97204e-310,4.56825e-311,0
3854969,6.35e-310,5.57592e-311,0
3859969,6.49112e-310,1.07416e-310,0
3864969,4.34118e-310,3.38968e-310,0
3869969,1.19235e-310,4.42977e-310,0
3874969,2.7207e-310,4.58509e-310,0
3879969,4.36478e-310,3.2703e-310,0
3884969,5.36835e-310,2.38138e-310,0
3889969,5.98737e-310,1.71634e-310,0
3894969,6.3736e-310,1.00884e-310,0
3899969,6.60335e-310,7.12521e-311,0
3904969,6.73055e-310,6.9318e-311,0
3909968,6.67121e-310,1.31221e-310,0
3914968,6.64287e-310,1.66198e-310,0
3919968,6.70627e-310,1.57512e-310,0
3924968,6.70991e-310,1.66619e-310,0
3929968,6.80711e-310,1.02305e-310,0
3934968,6.84074e-310,9.84314e-311,0
3939968,6.74935e-310,1.45074e-310,0
3944968,6.76857e-310,1.4558e-310,0
3949968,6.79783e-310,1.3694e-310,0
3954968,6.59418e-310,2.00812e-310,0
3959968,6.59452e-310,2.08597e-310,0
3964968,6.70297e-310,1.69141e-310,0
3969968,6.79998e-310,1.14539e-310,0
3974967,6.85736e-310,8.34157e-311,0
3979967,6.89501e-310,5.61328e-311,0
3984967,6.90715e-310,8.83759e-312,0
3989967,6.92441e-310,-2.63731e-312,0
3994967,6.93569e-310,-5.04487e-312,0
3999967,6.9365e-310,-2.15554e-311,0
4004967,6.94306e-310,-1.06032e-311,0
4009967,6.94709e-310,-6.11882e-312,0
4014967,6.94337e-310,1.47992e-311,0
4019967,6.62359e-310,1.39101e-310,0
4024967,6.13082e-310,2.59079e-310,0
4029967,6.03072e-310,3.03853e-310,0
4034967,6.21699e-310,2.81453e-310,0
4039966,6.42396e-310,2.38084e-310,0
4044966,6.61634e-310,1.75554e-310,0
4049966,6.6951e-310,1.60846e-310,0
4054966,6.77538e-310,1.32151e-310,0
4059966,6.84547e-310,8.68005e-311,0
4064966,6.84077e-310,7.53821e-313,0
4069966,6.38523e-310,-1.58717e-310,0
4074966,4.41612e-310,-3.67135e-310,0
4079966,5.29488e-310,-3.06203e-310,0
4084966,5.93643e-310,-2.18442e-310,0
4089966,6.32813e-310,-1.59894e-310,0
4094966,6.578e-310,-9.87594e-311,0
4099966,6.71403e-310,-3.13565e-311,0
4104965,6.7266e-310,4.8656e-311,0
4109965,6.47197e-310,1.63403e-310,0
4114965,6.06852e-310,2.7008e-310,0
4119965,5.69617e-310,3.49455e-310,0
4124965,5.93465e-310,3.28011e-310,0
4129965,6.27981e-310,2.55313e-310,0
4134965,6.53151e-310,1.84463e-310,0
4139965,6.6851e-310,1.39588e-310,0
4144965,6.79231e-310,8.2995e-311,0
4149965,6.85625e-310,4.51278e-311,0
4154965,6.87907e-310,-2.65339e-312,0
4159965,6.83679e-310,-6.44292e-311,0
4164965,6.8393e-310,-8.79514e-311,0
4169964,6.84264e-310,-1.01034e-310,0
4174964,6.8429e-310,-1.1375e-311,0
4179964,6.84836e-310,3.93758e-311,0
4184964,6.85145e-310,6.99324e-311,0
4189964,6.86066e-310,8.36794e-311,0
4194964,6.83845e-310,1.07288e-310,0
4199964,6.81636e-310,1.25484e-310,0
4204964,6.72796e-310,1.63357e-310,0
4209964,6.51072e-310,2.25099e-310,0
4214964,6.07142e-310,3.09651e-310,0
4219964,6.23255e-310,2.87223e-310,0
4224964,6.37285e-310,2.61834e-310,0
4229964,6.59273e-310,1.83161e-310,0
4234963,6.70774e-310,6.97307e-311,0
4239963,6.80196e-310,2.70319e-311,0
4244963,6.85685e-310,-1.40526e-312,0
4249963,6.89103e-310,-1.6368e-311,0
4254963,6.83095e-310,5.83855e-311,0
4259963,1.35144e-310,7.84691e-311,0
4264963,-1.78248e-310,1.47578e-310,0
4269963,1.28182e-310,2.37099e-310,0
4274963,3.52322e-310,1.81012e-310,0
4279963,4.86678e-310,1.4826e-310,0
4284963,5.6644e-310,1.34127e-310,0
4289963,6.1698e-310,1.04154e-310,0
4294963,6.45539e-310,1.01685e-310,0
4299962,6.59466e-310,1.18388e-310,0
4304962,6.53396e-310,1.7561e-310,0
4309962,1.2758e-310,1.91482e-310,0
4314962,-1.20621e-310,3.11049e-310,0
4319962,1.86274e-310,2.88885e-310,0
4324962,3.89449e-310,1.88988e-310,0
4329962,5.11251e-310,1.30779e-310,0
4334962,5.84019e-310,1.00297e-310,0
4339962,6.28033e-310,7.69143e-311,0
4344962,6.54261e-310,6.56566e-311,0
4349962,6.70541e-310,4.82693e-311,0
4354962,2.53639e-310,2.64008e-310,0
4359962,-1.06799e-310,2.59805e-310,0
4364962,-8.30991e-311,4.33358e-310,0
4369961,2.09113e-310,3.61441e-310,0
4374961,4.03176e-310,2.32099e-310,0
4379961,5.19426e-310,1.57599e-310,0
4384961,5.88827e-310,1.17578e-310,0
4389961,6.2976e-310,1.00912e-310,0
4394961,6.54453e-310,8.96648e-311,0
4399961,6.00355e-310,2.3879e-310,0
4404961,2.64585e-310,4.04443e-310,0
4409961,-1.88873e-311,4.56672e-310,0
4414961,2.22125e-310,4.25171e-310,0
4419961,4.08096e-310,2.97855e-310,0
4424961,5.21353e-310,2.08778e-310,0
4429961,5.88928e-310,1.58641e-310,0
4434960,6.30939e-310,1.12577e-310,0
4439960,6.56346e-310,5.37453e-311,0
4444960,6.69309e-310,-5.8754e-312,0
4449960,6.79057e-310,-2.25813e-311,0
4454960,1.33635e-310,3.53165e-311,0
4459960,-1.49757e-310,1.77659e-310,0
4464960,1.02288e-310,3.07681e-310,0
4469960,3.28327e-310,2.62645e-310,0
4474960,4.52217e-310,2.68115e-310,0
4479960,5.43489e-310,2.1817e-310,0
4484960,6.02128e-310,1.64946e-310,0
4489960,6.37731e-310,1.29412e-310,0
4494960,6.22996e-310,2.17585e-310,0
4499959,2.00928e-310,3.48427e-310,0
4504959,-1.38675e-310,3.09818e-310,0
4509959,-2.74473e-310,3.87808e-310,0
4514959,-1.0058e-310,5.03322e-310,0
4519959,2.15937e-310,3.33946e-310,0
4524959,4.07556e-310,1.91793e-310,0
4529959,5.21408e-310,8.87221e-311,0
4534959,5.90309e-310,3.40535e-311,0
4539959,6.31785e-310,3.75206e-311,0
4544959,1.15496e-310,1.11293e-310,0
4549959,-2.07068e-310,9.80161e-311,0
4554959,-3.8455e-310,1.56753e-310,0
4559959,-4.64843e-310,2.44202e-310,0
4564958,-3.5807e-311,2.8164e-310,0
4569958,2.43656e-310,2.52976e-310,0
4574958,4.23846e-310,1.68015e-310,0
4579958,5.27255e-310,1.5423e-310,0
4584958,5.85484e-310,1.62699e-310,0
4589958,7.63297e-311,1.39461e-310,0
4594958,-2.30608e-310,5.27927e-311,0
4599958,-4.15937e-310,1.4137e-311,0
4604958,-5.22631e-310,-4.43143e-311,0
4609958,-3.54792e-311,-3.04221e-311,0
4614958,2.51651e-310,-7.17189e-311,0
4619958,4.28057e-310,-6.72869e-311,0
4624958,5.3494e-310,-4.36731e-311,0
4629957,5.97314e-310,5.18132e-312,0
4634957,1.68172e-310,2.06017e-310,0
4639957,-1.71718e-310,1.78672e-310,0
4644957,-3.52796e-310,2.29562e-310,0
4649957,-4.24291e-310,3.17039e-310,0
4654957,-3.9713e-310,4.29038e-310,0
4659957,2.85249e-311,3.35974e-310,0
4664957,2.92818e-310,2.38217e-310,0
4669957,4.49737e-310,1.9039e-310,0
4674957,5.47559e-310,1.29318e-310,0
4679957,5.52955e-310,2.41877e-310,0
4684957,6.08711e-311,8.21476e-311,0
4689957,-2.30175e-310,-2.96197e-311,0
4694956,-4.11222e-310,-7.03152e-311,0
4699956,-5.18938e-310,-9.92731e-311,0
4704956,-3.52785e-311,-2.59274e-311,0
4709956,2.53347e-310,2.91176e-311,0
4714956,4.29299e-310,3.90153e-311,0
4719956,5.32651e-310,6.45105e-311,0
4724956,5.28266e-310,2.22578e-310,0
4729956,8.92824e-311,2.93288e-310,0
4734956,-2.07511e-310,2.71843e-310,0
4739956,-3.99012e-310,2.07837e-310,0
4744956,-5.15615e-310,1.57309e-310,0
4749956,-4.60944e-310,3.27578e-310,0
4754956,6.1187e-313,1.73608e-310,0
4759955,2.774e-310,7.95361e-311,0
4764955,4.43353e-310,2.17697e-311,0
4769955,5.41958e-310,-2.16862e-311,0
4774955,9.87065e-311,-1.74462e-310,0
4779955,-2.1889e-310,-1.07244e-310,0
4784955,-4.09411e-310,-6.95448e-311,0
4789955,-5.23719e-310,-3.65088e-311,0
4794955,-5.89694e-310,1.64918e-311,0
4799955,-4.83786e-310,2.55785e-310,0
4804955,-4.74175e-311,2.89029e-310,0
4809955,2.33093e-310,2.68016e-310,0
4814955,4.15835e-310,1.95303e-310,0
4819955,5.01685e-310,2.34472e-310,0
4824954,9.17575e-311,3.23896e-310,0
4829954,-2.20834e-310,2.29544e-310,0
4834954,-4.1054e-310,1.44655e-310,0
4839954,-5.22852e-310,1.16567e-310,0
4844954,-5.90558e-310,4.33024e-311,0
4849954,-6.16547e-310,-6.67478e-311,0
4854954,-9.23319e-311,-5.72005e-311,0
4859954,2.22275e-310,-5.01596e-311,0
4864954,4.10851e-310,-4.89599e-311,0
4869954,5.24601e-310,-3.38293e-311,0
4874954,3.97067e-311,2.09271e-311,0
4879954,-2.54288e-310,1.53034e-311,0
4884954,-4.30385e-310,2.23933e-311,0
4889953,-5.34833e-310,4.25067e-311,0
4894953,-5.82121e-310,1.2099e-310,0
4899953,-2.41122e-310,3.28831e-310,0
4904953,1.2448e-310,2.67372e-310,0
4909953,3.51938e-310,1.82478e-310,0
4914953,4.85796e-310,1.53426e-310,0
4919953,4.8178e-311,2.26812e-310,0
4924953,-2.49214e-310,1.34383e-310,0
4929953,-4.26367e-310,1.07358e-310,0
4934953,-5.32239e-310,9.51785e-311,0
4939953,-5.96818e-310,3.80793e-311,0
4944953,-6.34586e-310,-7.22934e-312,0
4949953,-1.06646e-310,4.27843e-311,0
4954953,2.1377e-310,1.13689e-311,0
4959952,3.98854e-310,-5.74754e-311,0
4964952,-3.6987e-311,-2.6623e-312,0
4969952,-2.97938e-310,3.47139e-311,0
4974952,-4.56622e-310,3.29929e-311,0
4979952,-5.49691e-310,5.63172e-311,0
4984952,-6.06552e-310,6.15502e-311,0
4989952,-6.38787e-310,7.94557e-311,0
4994952,-6.54124e-310,1.10863e-310,0
4999952,-1.26751e-310,1.48646e-310,0
5004952,2.01967e-310,9.69569e-311,0
5009952,3.8253e-310,1.53307e-310,0
5014952,-3.62419e-311,1.73994e-310,0
5019952,-2.9814e-310,1.35383e-310,0
5024951,-4.56816e-310,9.16171e-311,0
5029951,-5.49622e-310,9.2864e-311,0
5034951,-6.07899e-310,5.56891e-311,0
5039951,-6.40678e-310,6.82281e-311,0
5044951,-1.14984e-310,1.0997e-310,0
5049951,1.98729e-310,1.41348e-310,0
5054951,-1.28516e-310,-4.15714e-311,0
5059951,-3.54852e-310,-1.03417e-311,0
5064951,-4.90422e-310,1.22905e-311,0
5069951,-5.7233e-310,1.25979e-311,0
5074951,-6.21522e-310,8.58321e-312,0
5079951,-6.50767e-310,-7.14123e-312,0
5084951,-6.68554e-310,-8.54926e-312,0
5089950,-6.70504e-310,6.40994e-311,0
5094950,-1.38868e-310,1.27657e-310,0
5099950,9.73731e-311,2.88027e-310,0
5104950,-1.10548e-310,3.93729e-310,0
5109950,-3.4163e-310,2.75776e-310,0
5114950,-4.82864e-310,1.77018e-310,0
5119950,-5.67719e-310,1.1455e-310,0
5124950,-6.18747e-310,6.64005e-311,0
5129950,-6.45057e-310,-8.97618e-312,0
5134950,-6.63556e-310,-3.52142e-311,0
5139950,-3.50104e-310,2.52819e-310,0
5144950,-9.31062e-311,4.04031e-310,0
5149950,2.17231e-310,1.89755e-310,0
5154949,-1.19143e-310,2.36787e-310,0
5159949,-3.4957e-310,1.46882e-310,0
5164949,-4.8595e-310,1.20739e-310,0
5169949,-5.68874e-310,9.38126e-311,0
5174949,-6.15071e-310,1.05445e-310,0
5179949,-6.43775e-310,1.06585e-310,0
5184949,-6.61223e-310,1.05806e-310,0
5189949,-5.11914e-310,3.16639e-310,0
5194949,-2.50699e-310,4.62321e-310,0
5199949,-4.08964e-310,3.79904e-310,0
5204949,-5.22478e-310,2.0407e-310,0
5209949,-5.89288e-310,8.65601e-311,0
5214949,-6.2733e-310,2.83138e-312,0
5224948,-6.53098e-310,-2.64256e-311,0
5229948,-6.58962e-310,-9.33792e-311,0
5234948,-6.40093e-310,-1.88195e-310,0
5239948,-6.61725e-310,-1.28855e-310,0
5244948,-6.63273e-310,3.13053e-312,0
5249948,-6.61091e-310,9.19774e-311,0
5254948,-6.73107e-310,8.56578e-311,0
5259948,-6.77006e-310,1.03808e-310,0
5264948,-6.82519e-310,9.3972e-311,0
5269948,-6.85541e-310,9.04625e-311,0
5274948,-6.78581e-310,1.31273e-310,0
5279948,-6.79347e-310,1.35876e-310,0
5284947,-6.81936e-310,1.27332e-310,0
5289947,-6.80159e-310,1.38967e-310,0
5294947,-6.85696e-310,1.00456e-310,0
5299947,-6.85057e-310,1.05169e-311,0
5304947,-6.85605e-310,-3.80177e-311,0
5309947,-6.88907e-310,-4.07833e-311,0
5319947,-6.8938e-310,-5.8508e-311,0
5324947,-6.91399e-310,-4.91458e-311,0
5329947,-6.92011e-310,-6.46378e-312,0
5334947,-6.92784e-310,1.35825e-311,0
5339947,-6.93314e-310,2.45105e-311,0
5344947,-6.91716e-310,5.1152e-311,0
5349946,-6.91958e-310,5.64693e-311,0
5354946,-6.89864e-310,7.74688e-311,0
5359946,-6.8623e-310,1.03054e-310,0
5364946,-6.87351e-310,9.91357e-311,0
5369946,-6.83838e-310,1.20154e-310,0
5374946,-6.85785e-310,1.10351e-310,0
5379946,-6.89449e-310,7.52603e-311,0
5384946,-6.91263e-310,2.79475e-311,0
5389946,-6.89001e-310,-2.9542e-311,0
5394946,-6.90442e-310,-4.22556e-311,0
5399946,-6.92365e-310,-2.91757e-311,0
5404946,-6.84669e-310,-8.721e-311,0
5409946,-6.88546e-310,-6.68841e-311,0
5414945,-6.91219e-310,-4.4489e-311,0
5419945,-6.92831e-310,-3.05257e-311,0
5424945,-6.93379e-310,-2.58582e-312,0
5429945,-6.93766e-310,1.31235e-311,0
5434945,-6.80425e-310,9.48823e-311,0
5439945,-6.81608e-310,1.08236e-310,0
5444945,-6.72726e-310,1.53168e-310,0
5449945,-6.67397e-310,1.80127e-310,0
5454945,-6.7386e-310,1.59015e-310,0
5459945,-6.78027e-310,1.44765e-310,0
5464945,-6.83485e-310,1.15295e-310,0
5469945,-6.88171e-310,7.42455e-311,0
5474945,-6.90433e-310,2.63543e-311,0
5479944,-6.69508e-310,-9.46519e-311,0
5484944,-6.66673e-310,-1.41324e-310,0
5489944,-6.62943e-310,-1.75441e-310,0
5494944,-6.7531e-310,-8.72788e-311,0
5499944,-6.82941e-310,-3.80158e-311,0
5504944,-6.85912e-310,1.03096e-311,0
5509944,-6.88293e-310,3.38581e-311,0
5514944,-6.74172e-310,1.15869e-310,0
5519944,-6.74359e-310,1.36841e-310,0
5524944,-6.77115e-310,1.37761e-310,0
5529944,-6.67422e-310,1.78329e-310,0
5534944,-6.76725e-310,1.39054e-310,0
5539944,-6.84047e-310,7.54771e-311,0
5544944,-6.87554e-310,2.17138e-311,0
5549943,-6.88306e-310,-2.30666e-311,0
5554943,-6.88646e-310,-5.07747e-311,0
5559943,-6.91304e-310,-2.81747e-311,0
5564943,-6.92014e-310,5.37755e-312,0
5569943,-6.91638e-310,3.39004e-311,0
5574943,-6.89903e-310,6.24461e-311,0
5579943,-6.71965e-310,1.41284e-310,0
5584943,-6.48416e-310,2.15968e-310,0
5589943,-6.50254e-310,2.25113e-310,0
5594943,-6.43184e-310,2.50518e-310,0
5599943,-6.56701e-310,2.13767e-310,0
5604943,-6.71786e-310,1.42421e-310,0
5609943,-6.81185e-310,8.80985e-311,0
5614942,-6.86326e-310,6.97041e-311,0
5619942,-6.14626e-310,-1.48477e-310,0
5624942,-5.84639e-310,-2.64463e-310,0
5629942,-6.0217e-310,-2.77668e-310,0
5634942,-6.37494e-310,-1.9934e-310,0
5639942,-6.60583e-310,-1.14914e-310,0
5644942,-6.71707e-310,-2.98027e-311,0
5649942,-6.76721e-310,3.15552e-311,0
5654942,-6.8011e-310,6.62173e-311,0
5659942,-6.04289e-310,2.36835e-310,0
5664942,-5.02362e-310,3.82545e-310,0
5669942,-4.63458e-310,4.55573e-310,0
5674942,-4.32662e-310,5.04551e-310,0
5679941,-5.27521e-310,3.77368e-310,0
5684941,-5.93649e-310,2.4986e-310,0
5689941,-6.32905e-310,1.21939e-310,0
5694941,-6.5782e-310,6.79356e-311,0
5699941,-6.68399e-310,-8.61724e-312,0
5704941,-6.74337e-310,-5.67702e-311,0
5709941,-1.63281e-310,1.04207e-310,0
5714941,1.75454e-310,1.15916e-311,0
5719941,-1.72024e-310,2.84242e-311,0
5724941,-3.79915e-310,4.51755e-311,0
5729941,-5.05618e-310,4.30477e-311,0
5734941,-5.71858e-310,9.84118e-311,0
5739941,-6.16085e-310,1.12352e-310,0
5744940,-6.31574e-310,1.60954e-310,0
5749940,-4.35111e-310,3.68968e-310,0
5754940,-1.62105e-310,4.81305e-310,0
5759940,1.76639e-310,3.3707e-310,0
5764940,3.59579e-310,8.80338e-311,0
5769940,-6.23771e-311,5.18631e-311,0
5774940,-3.15518e-310,3.54812e-311,0
5779940,-4.65742e-310,-9.36563e-312,0
5784940,-5.53172e-310,4.36514e-311,0
5789940,-6.06602e-310,6.97183e-311,0
5794940,-8.59644e-311,3.33572e-311,0
5799940,2.25314e-310,4.618e-311,0
5804940,4.12066e-310,5.40309e-311,0
5809939,4.61648e-310,2.09571e-310,0
5814939,1.67986e-311,2.24003e-310,0
5819939,-2.50371e-310,2.3197e-310,0
5824939,-4.26247e-310,1.73307e-310,0
5829939,-5.33736e-310,9.52153e-311,0
5834939,-5.92552e-310,1.13707e-310,0
5839939,-5.38038e-310,2.78094e-310,0
5844939,-7.338e-311,2.89871e-310,0
5849939,2.2905e-310,2.26673e-310,0
5854939,4.15136e-310,1.51273e-310,0
5859939,5.26564e-310,7.18492e-311,0
5864939,3.78146e-311,4.42262e-311,0
5869939,-2.55196e-310,1.49522e-311,0
5874938,-4.31238e-310,7.32055e-312,0
5879938,-5.33703e-310,4.6239e-311,0
5884938,-2.2912e-310,2.90526e-310,0
5889938,1.33649e-310,2.36341e-310,0
5894938,3.57859e-310,1.57739e-310,0
5899938,4.90029e-310,1.34092e-310,0
5904938,5.63509e-310,1.4922e-310,0
5909938,6.1926e-311,5.66827e-311,0
5914938,-2.406e-310,4.8354e-311,0
5919938,-4.21509e-310,5.23043e-311,0
5924938,-5.15879e-310,1.21929e-310,0
5929938,-4.61486e-310,3.06101e-310,0
5934938,-3.93716e-311,3.28362e-310,0
5939937,2.51999e-310,2.34255e-310,0
5944937,4.28153e-310,1.6606e-310,0
5949937,5.29012e-310,1.57123e-310,0
5954937,4.72047e-310,-1.36898e-310,0
5959937,1.0851e-311,-1.38394e-310,0
5964937,-2.69783e-310,-1.1491e-310,0
5969937,-4.39507e-310,-5.24687e-311,0
5974937,-5.37427e-310,-8.07727e-311,0
5979937,-5.5814e-311,3.06301e-311,0
5984937,2.44031e-310,3.67388e-311,0
5989937,4.21351e-310,6.40693e-311,0
5994937,5.20673e-310,1.13298e-310,0
5999937,5.11315e-310,2.62371e-310,0
6004936,7.61695e-311,3.12885e-310,0
6009936,-2.13975e-310,2.8734e-310,0
6014936,-3.9055e-310,2.65268e-310,0
6019936,-4.73134e-310,3.01732e-310,0
6024936,-4.041e-311,3.15487e-310,0
6029936,2.50742e-310,1.47635e-310,0
6034936,4.27898e-310,6.92422e-311,0
6039936,5.33739e-310,1.65444e-311,0
6044936,5.91e-310,-5.36718e-311,0
6049936,1.8859e-310,1.90944e-310,0
6054936,-1.63655e-310,1.41605e-310,0
6059936,-3.68368e-310,1.50988e-310,0
6064936,-4.57486e-310,2.3701e-310,0
6069935,-3.11395e-311,2.76868e-310,0
6074935,2.4354e-310,2.58818e-310,0
6079935,4.21591e-310,1.93654e-310,0
6084935,5.22026e-310,1.86583e-310,0
6089935,5.79118e-310,1.93496e-310,0
6094935,5.6627e-310,2.87797e-310,0
6099935,6.48558e-311,2.14873e-310,0
6104935,-2.34853e-310,1.77973e-310,0
6109935,-4.14963e-310,1.54216e-310,0
6114935,2.71938e-311,1.2544e-310,0
6119935,2.9334e-310,5.05329e-311,0
6124935,4.53636e-310,1.37445e-311,0
6129935,5.48859e-310,-2.01001e-311,0
6134934,6.05624e-310,-4.3798e-311,0
6139934,6.41478e-310,-2.98059e-311,0
6144934,1.10829e-310,-6.52801e-311,0
6149934,-2.1052e-310,-1.43601e-311,0
6154934,-3.91766e-310,7.43772e-311,0
6159934,-1.18988e-311,2.10618e-310,0
6164934,2.59023e-310,2.07066e-310,0
6169934,4.31604e-310,1.56996e-310,0
6174934,5.29712e-310,1.57824e-310,0
6179934,5.8385e-310,1.75847e-310,0
6184934,6.20065e-310,1.73231e-310,0
6189934,9.85463e-311,1.54493e-310,0
6194934,-2.15262e-310,1.38132e-310,0
6199934,-4.06332e-310,5.98966e-311,0
6204933,-4.63281e-310,-1.34889e-310,0
6209933,-1.72024e-312,-1.13198e-310,0
6214933,2.77078e-310,-6.49289e-311,0
6219933,4.44263e-310,-3.11445e-311,0
6224933,5.44649e-310,-2.30824e-311,0
6229933,6.04878e-310,-1.81274e-311,0
6234933,5.92117e-310,1.46685e-310,0
6239933,1.54139e-310,2.80105e-310,0
6244933,-1.69272e-310,2.62075e-310,0
6249933,-2.99593e-310,3.52535e-310,0
6254933,5.32372e-311,3.63404e-310,0
6259933,3.01987e-310,2.84598e-310,0
6264933,4.52105e-310,2.3369e-310,0
6269932,5.47626e-310,1.71477e-310,0
6274932,6.05761e-310,1.25737e-310,0
6279932,6.40914e-310,9.47159e-311,0
6284932,6.43688e-310,1.57828e-310,0
6289932,5.72823e-310,3.00926e-310,0
6294932,6.65124e-311,2.03455e-310,0
6299932,-1.40967e-310,3.33351e-310,0
6304932,1.93389e-310,1.90668e-310,0
6309932,3.94116e-310,1.19315e-310,0
6314932,5.14595e-310,7.20625e-311,0
6319932,5.8584e-310,1.91699e-311,0
6324932,6.2944e-310,2.17703e-311,0
6329932,6.46785e-310,8.32608e-311,0
6334931,6.28115e-310,1.9043e-310,0
6339931,1.09491e-310,1.90828e-310,0
6344931,-1.94804e-310,2.11937e-310,0
6349931,1.46135e-310,2.17583e-310,0
6354931,3.62254e-310,1.74865e-310,0
6359931,4.89182e-310,1.63761e-310,0
6364931,5.67476e-310,1.46178e-310,0
