3264978,-1.57202e-316,-1.61951e-317,0
3269978,-1.4715e-316,-5.76334e-317,0
3274978,1.55475e-316,-2.83253e-317,0
3279978,1.57194e-316,-1.6269e-317,0
3284978,1.57824e-316,-8.13588e-318,0
3289978,-1.0733e-316,-1.15996e-316,0
3294978,-1.57962e-316,-4.75473e-318,0
3299978,-1.57892e-316,6.69456e-318,0
3304978,-1.54206e-316,3.42353e-317,0
3309978,-1.54315e-316,3.40832e-317,0
3314978,-1.41606e-316,7.01979e-317,0
3319977,4.82216e-317,1.50497e-316,0
3324977,1.16839e-316,1.06411e-316,0
3329977,1.54657e-316,3.24968e-317,0
3334977,1.57709e-316,8.91402e-318,0
3339977,-1.56961e-316,-1.83812e-317,0
3344977,-1.57903e-316,-6.42677e-318,0
3349977,-1.58032e-316,-7.75905e-319,0
3354977,-1.58025e-316,-1.68595e-318,0
3359977,-1.54278e-316,3.42515e-317,0
3364977,1.58034e-316,-7.37838e-320,0
3369977,1.55909e-316,-2.58294e-317,0
3374977,1.57379e-316,-1.43729e-317,0
3379977,1.57796e-316,8.67631e-318,0
3384976,-1.53968e-316,3.56187e-317,0
3389976,-1.57241e-316,1.58143e-317,0
3394976,-1.56606e-316,2.11963e-317,0
3399976,-1.54336e-316,3.39873e-317,0
3404976,-1.50189e-316,4.92263e-317,0
3409976,-7.11374e-317,1.41071e-316,0
3414976,8.53031e-317,1.33042e-316,0
3419976,1.38815e-316,7.50015e-317,0
3424976,1.49293e-316,5.18289e-317,0
3429976,-1.50104e-316,4.94334e-317,0
3434976,-1.53105e-316,-3.923e-317,0
3439976,-1.57696e-316,-1.0331e-317,0
3444976,-1.53103e-316,-3.91692e-317,0
3449975,-1.51723e-316,-4.42121e-317,0
3454975,-1.07861e-316,-1.15402e-316,0
3459975,1.39993e-316,-7.33262e-317,0
3464975,1.57676e-316,-1.06362e-317,0
3469975,1.57938e-316,5.51838e-318,0
3474975,1.53769e-316,3.64676e-317,0
3479975,-1.21926e-316,1.00144e-316,0
3484975,-1.32311e-316,8.642e-317,0
3489975,-1.55957e-316,2.55364e-317,0
3494975,-1.39849e-316,7.35999e-317,0
3499975,-1.26031e-316,9.53457e-317,0
3504975,1.72175e-317,1.57093e-316,0
3509975,1.45934e-316,6.06462e-317,0
3514974,1.54874e-316,3.1445e-317,0
3519974,1.57754e-316,-9.4039e-318,0
3524974,1.54508e-316,-3.31981e-317,0
3529974,-1.30648e-316,-8.8914e-317,0
3534974,-1.40948e-316,-7.14724e-317,0
3539974,-1.50364e-316,-4.8634e-317,0
3544974,-1.38231e-316,-7.64449e-317,0
3549974,-1.3145e-316,-8.77249e-317,0
3554974,1.54183e-316,3.46766e-317,0
3559974,1.55537e-316,2.77418e-317,0
3564974,1.44515e-316,6.39701e-317,0
3569974,1.3208e-316,8.63114e-317,0
3574974,5.43836e-317,1.48382e-316,0
3579973,-1.46009e-316,6.04665e-317,0
3584973,-1.433e-316,6.66313e-317,0
3589973,-1.36112e-316,8.03017e-317,0
3594973,-1.50833e-316,4.7161e-317,0
3599973,1.50015e-316,4.97006e-317,0
3604973,1.57503e-316,-1.29463e-317,0
3609973,1.54414e-316,-3.363e-317,0
3614973,1.53221e-316,-3.87056e-317,0
3619973,1.40853e-316,-7.16591e-317,0
3624973,-1.26788e-316,-9.43369e-317,0
3629973,-1.57778e-316,8.89452e-319,0
3634973,-1.57248e-316,1.57429e-317,0
3639973,-1.55349e-316,2.90071e-317,0
3644972,9.43881e-317,1.2675e-316,0
3649972,1.47484e-316,5.66557e-317,0
3654972,1.5047e-316,4.83278e-317,0
3659972,1.47368e-316,5.70734e-317,0
3664972,1.50084e-316,4.92571e-317,0
3669972,-9.52744e-317,1.26086e-316,0
3674972,-1.5493e-316,3.11671e-317,0
3679972,-1.57916e-316,4.92084e-318,0
3684972,-1.57491e-316,1.31694e-317,0
3689972,3.30777e-317,1.54275e-316,0
3694972,1.5743e-316,1.38052e-317,0
3699972,1.57985e-316,-3.90985e-318,0
3704972,1.57972e-316,-4.42746e-318,0
3709972,1.5778e-316,-8.95028e-318,0
3714971,-3.13283e-317,1.54898e-316,0
3719971,-1.55301e-316,2.92631e-317,0
3724971,-1.52773e-316,4.04352e-317,0
3729971,-1.54983e-316,3.09009e-317,0
3734971,-9.45682e-317,1.26616e-316,0
3739971,1.47194e-316,5.75201e-317,0
3744971,1.54851e-316,3.15567e-317,0
3749971,1.55968e-316,2.55096e-317,0
3754971,1.55171e-316,2.97219e-317,0
3759971,1.57761e-316,9.00381e-318,0
3764971,1.39745e-316,7.37986e-317,0
3769971,-1.56806e-316,1.96611e-317,0
3774971,-1.57677e-316,-1.06216e-317,0
3779970,-1.55625e-316,-2.74891e-317,0
3784970,1.34006e-316,8.37675e-317,0
3789970,1.57583e-316,-1.19364e-317,0
3794970,1.57967e-316,4.58705e-318,0
3799970,1.57636e-316,-1.1204e-317,0
3804970,1.56732e-316,2.02468e-317,0
3809970,1.5312e-316,3.91017e-317,0
3814970,2.15511e-320,1.58034e-316,0
3819970,-1.33976e-316,8.38155e-317,0
3824970,-1.38111e-316,7.68116e-317,0
3829970,5.37893e-317,1.48598e-316,0
3834970,1.57824e-316,8.13375e-318,0
3839970,1.5747e-316,-1.33397e-317,0
3844969,1.57567e-316,-1.21401e-317,0
3849969,1.58023e-316,1.82991e-318,0
3854969,1.57211e-316,1.61086e-317,0
3859969,1.52344e-316,4.20251e-317,0
3864969,2.5371e-317,1.55984e-316,0
3869969,-8.02514e-317,1.36141e-316,0
3874969,1.13943e-316,1.09507e-316,0
3879969,1.55255e-316,2.95041e-317,0
3884969,1.56229e-316,2.38191e-317,0
3889969,1.57187e-316,1.63367e-317,0
3894969,1.58029e-316,-1.19119e-318,0
3899969,1.57916e-316,6.09221e-318,0
3904969,1.57311e-316,1.50955e-317,0
3909968,1.49603e-316,5.09287e-317,0
3914968,1.50016e-316,4.96988e-317,0
3919968,1.54584e-316,3.28387e-317,0
3924968,1.5263e-316,4.09748e-317,0
3929968,1.58028e-316,1.32599e-318,0
3934968,1.56626e-316,2.10512e-317,0
3939968,1.50286e-316,4.88746e-317,0
3944968,1.54494e-316,3.32603e-317,0
3949968,1.55501e-316,2.81787e-317,0
3954968,1.42932e-316,6.74171e-317,0
3959968,1.49894e-316,5.00647e-317,0
3964968,1.56045e-316,2.49915e-317,0
3969968,1.5786e-316,7.41794e-318,0
3974967,1.57813e-316,8.34814e-318,0
3979967,1.57996e-316,3.45668e-318,0
3984967,1.57402e-316,-1.41155e-317,0
3989967,1.5797e-316,-4.51152e-318,0
3994967,1.58022e-316,-1.96742e-318,0
3999967,1.57683e-316,-1.05281e-317,0
4004967,1.58028e-316,1.32393e-318,0
4009967,1.58034e-316,1.38146e-319,0
4014967,1.57685e-316,1.04951e-317,0
4019967,1.39641e-316,7.39934e-317,0
4024967,1.22544e-316,9.9788e-317,0
4029967,1.33656e-316,8.43254e-317,0
4034967,1.47653e-316,5.63332e-317,0
4039966,1.53062e-316,3.93267e-317,0
4044966,1.56938e-316,1.85825e-317,0
4049966,1.54854e-316,3.15437e-317,0
4054966,1.56731e-316,2.02528e-317,0
4059966,1.57976e-316,4.26725e-318,0
4064966,1.5532e-316,-2.91642e-317,0
4069966,1.29596e-316,-9.04417e-317,0
4074966,3.32389e-317,-1.54499e-316,0
4079966,1.5031e-316,-4.8824e-317,0
4084966,1.56798e-316,-1.97284e-317,0
4089966,1.57183e-316,-1.6381e-317,0
4094966,1.58026e-316,-1.60392e-318,0
4099966,1.57237e-316,1.58526e-317,0
4104965,1.53313e-316,3.83371e-317,0
4109965,1.38417e-316,7.62594e-317,0
4114965,1.24173e-316,9.77539e-317,0
4119965,1.16771e-316,1.06486e-316,0
4124965,1.43015e-316,6.72409e-317,0
4129965,1.54498e-316,3.32441e-317,0
4134965,1.57032e-316,1.77709e-317,0
4139965,1.57178e-316,1.6427e-317,0
4144965,1.58033e-316,-4.30573e-319,0
4149965,1.58012e-316,-2.65307e-318,0
4154965,1.57128e-316,-1.68929e-317,0
4159965,1.53948e-316,-3.57047e-317,0
4164965,1.55532e-316,-2.80093e-317,0
4169964,1.55636e-316,-2.74239e-317,0
4174964,1.55537e-316,2.79819e-317,0
4179964,1.55838e-316,2.62517e-317,0
4184964,1.55828e-316,2.6312e-317,0
4189964,1.56246e-316,2.37057e-317,0
4194964,1.5467e-316,3.24338e-317,0
4199964,1.54172e-316,3.47239e-317,0
4204964,1.49902e-316,5.00405e-317,0
4209964,1.40572e-316,7.22105e-317,0
4214964,1.23017e-316,9.92048e-317,0
4219964,1.47149e-316,5.76351e-317,0
4224964,1.49628e-316,5.08547e-317,0
4229964,1.57339e-316,1.48082e-317,0
4234963,1.56377e-316,-2.28228e-317,0
4239963,1.5781e-316,-8.41323e-318,0
4244963,1.57716e-316,-1.00143e-317,0
4249963,1.57788e-316,-8.82135e-318,0
4254963,1.53208e-316,3.87555e-317,0
4259963,-1.56095e-316,2.46818e-317,0
4264963,-1.47357e-316,5.71032e-317,0
4269963,1.33604e-316,8.44087e-317,0
4274963,1.56492e-316,2.202e-317,0
4279963,1.5642e-316,2.2531e-317,0
4284963,1.55936e-316,2.56664e-317,0
4289963,1.5746e-316,1.34542e-317,0
4294963,1.56457e-316,2.22698e-317,0
4299962,1.54635e-316,3.2602e-317,0
4304962,1.46437e-316,5.94217e-317,0
4309962,-1.50268e-316,4.8932e-317,0
4314962,-1.12045e-316,1.11472e-316,0
4319962,1.46972e-316,5.81051e-317,0
4324962,1.57742e-316,8.89439e-318,0
4329962,1.57725e-316,9.87878e-318,0
4334962,1.57546e-316,1.24036e-317,0
4339962,1.57748e-316,9.50979e-318,0
4344962,1.57645e-316,1.10846e-317,0
4349962,1.57953e-316,5.04309e-318,0
4354962,-8.44844e-317,1.33556e-316,0
4359962,-1.47157e-316,5.76164e-317,0
4364962,-1.08071e-317,1.57664e-316,0
4369961,1.47151e-316,5.76317e-317,0
4374961,1.57797e-316,8.65642e-318,0
4379961,1.5769e-316,1.04208e-317,0
4384961,1.57492e-316,1.30795e-317,0
4389961,1.57089e-316,1.72538e-317,0
4394961,1.57165e-316,1.65448e-317,0
4399961,1.18008e-316,1.05114e-316,0
4404961,-5.43369e-317,1.48399e-316,0
4409961,-1.00936e-316,1.21601e-316,0
4414961,1.32653e-316,8.58948e-317,0
4419961,1.56156e-316,2.42922e-317,0
4424961,1.57108e-316,1.70833e-317,0
4429961,1.56892e-316,1.89635e-317,0
4434960,1.57741e-316,9.88371e-318,0
4439960,1.57839e-316,-7.84186e-318,0
4444960,1.56542e-316,-2.16616e-317,0
4449960,1.57663e-316,-1.08278e-317,0
4454960,-1.55576e-316,2.77657e-317,0
4459960,-1.30444e-316,8.8765e-317,0
4464960,1.09189e-316,1.14271e-316,0
4469960,1.51686e-316,4.43409e-317,0
4474960,1.45019e-316,6.2803e-317,0
4479960,1.54644e-316,3.25592e-317,0
4484960,1.56829e-316,1.93423e-317,0
4489960,1.56833e-316,1.72708e-317,0
4494960,1.36573e-316,7.95139e-317,0
4499959,-9.82261e-317,1.238e-316,0
4504959,-1.47298e-316,5.72536e-317,0
4509959,-1.0868e-316,1.14732e-316,0
4514959,3.64245e-317,1.53779e-316,0
4519959,1.56988e-316,1.81555e-317,0
4524959,1.57959e-316,-4.8721e-318,0
4529959,1.57323e-316,-1.49744e-317,0
4534959,1.57616e-316,-1.08953e-317,0
4539959,1.57736e-316,9.70988e-318,0
4544959,-1.49766e-316,5.04462e-317,0
4549959,-1.57034e-316,1.7751e-317,0
4554959,-1.47911e-316,5.56527e-317,0
4559959,-1.33025e-316,8.5317e-317,0
4564958,1.38131e-316,7.67755e-317,0
4569958,1.50655e-316,4.77253e-317,0
4574958,1.57765e-316,9.22185e-318,0
4579958,1.54843e-316,3.03056e-317,0
4584958,1.52923e-316,3.98663e-317,0
4589958,-1.56235e-316,2.37749e-317,0
4594958,-1.57057e-316,-1.75486e-317,0
4599958,-1.57719e-316,-9.96563e-318,0
4604958,-1.5516e-316,-2.99995e-317,0
4609958,1.58019e-316,-2.17828e-318,0
4614958,1.55086e-316,-3.03797e-317,0
4619958,1.57432e-316,-1.37822e-317,0
4624958,1.58023e-316,-1.87566e-318,0
4629957,1.57024e-316,1.78334e-317,0
4634957,-1.08083e-316,1.15294e-316,0
4639957,-1.54906e-316,3.12866e-317,0
4644957,-1.41919e-316,6.95254e-317,0
4649957,-1.20809e-316,1.01881e-316,0
4654957,-8.10011e-317,1.35696e-316,0
4659957,1.516e-316,4.46338e-317,0
4664957,1.56657e-316,2.0815e-317,0
4669957,1.55716e-316,2.69673e-317,0
4674957,1.57801e-316,8.57079e-318,0
4679957,1.27517e-316,9.33492e-317,0
4684957,-1.53929e-316,-3.57851e-317,0
4689957,-1.5154e-316,-4.48365e-317,0
4694956,-1.55188e-316,-2.98557e-317,0
4699956,-1.54669e-316,-3.24357e-317,0
4704956,1.56874e-316,1.91126e-317,0
4709956,1.55982e-316,2.53842e-317,0
4714956,1.57559e-316,1.22419e-317,0
4719956,1.56299e-316,2.33542e-317,0
4724956,1.18571e-316,1.04478e-316,0
4729956,-1.29368e-316,9.07664e-317,0
4734956,-1.48348e-316,5.44746e-317,0
4739956,-1.55977e-316,2.54165e-317,0
4744956,-1.56944e-316,1.85274e-317,0
4749956,-8.61265e-317,1.32503e-316,0
4754956,1.57496e-316,-1.30342e-317,0
4759955,1.57413e-316,-1.39942e-317,0
4764955,1.57344e-316,-1.47462e-317,0
4769955,1.56796e-316,-1.97442e-317,0
4774955,-1.28682e-316,-9.17376e-317,0
4779955,-1.57985e-316,-1.45837e-318,0
4784955,-1.5799e-316,-2.95343e-318,0
4789955,-1.58006e-316,2.96499e-318,0
4794955,-1.56521e-316,2.18176e-317,0
4799955,-7.38498e-317,1.39717e-316,0
4804955,1.37992e-316,7.70255e-317,0
4809955,1.48572e-316,5.37374e-317,0
4814955,1.56798e-316,1.95975e-317,0
4819955,1.43294e-316,6.66456e-317,0
4824954,-1.189e-316,1.04103e-316,0
4829954,-1.56763e-316,2.00044e-317,0
4834954,-1.57985e-316,3.93722e-318,0
4839954,-1.57126e-316,1.69177e-317,0
4844954,-1.57307e-316,-1.51358e-317,0
4849954,-1.48992e-316,-5.26897e-317,0
4854954,1.57733e-316,-9.74585e-318,0
4859954,1.57778e-316,-9.00005e-318,0
4864954,1.5767e-316,-1.07188e-317,0
4869954,1.58014e-316,-2.53041e-318,0
4874954,-1.56288e-316,2.34243e-317,0
4879954,-1.58026e-316,1.56095e-318,0
4884954,-1.57856e-316,7.50674e-318,0
4889953,-1.57168e-316,1.65183e-317,0
4894953,-1.48428e-316,5.42559e-317,0
4899953,6.14523e-317,1.45597e-316,0
4904953,1.52936e-316,3.98167e-317,0
4909953,1.57536e-316,1.25318e-317,0
4914953,1.56049e-316,2.49667e-317,0
4919953,-1.38245e-316,7.657e-317,0
4924953,-1.58031e-316,-9.68206e-319,0
4929953,-1.57303e-316,1.5187e-317,0
4934953,-1.57064e-316,1.74803e-317,0
4939953,-1.57664e-316,-1.08118e-317,0
4944953,-1.57107e-316,-1.709e-317,0
4949953,1.55749e-316,2.67751e-317,0
4954953,1.57825e-316,-8.12633e-318,0
4959952,1.53753e-316,-3.65341e-317,0
4964952,-1.56996e-316,1.80821e-317,0
4969952,-1.56681e-316,2.06324e-317,0
4974952,-1.57883e-316,6.91201e-318,0
4979952,-1.56665e-316,2.07518e-317,0
4984952,-1.57245e-316,1.57734e-317,0
4989952,-1.56176e-316,2.41635e-317,0
4994952,-1.53901e-316,3.5905e-317,0
4999952,1.50987e-316,4.66661e-317,0
5004952,1.57972e-316,4.41453e-318,0
5009952,1.48502e-316,5.40552e-317,0
5014952,-1.51007e-316,4.65991e-317,0
5019952,-1.5705e-316,1.76068e-317,0
5024951,-1.57924e-316,5.90215e-318,0
5029951,-1.5656e-316,2.15316e-317,0
5034951,-1.58034e-316,-1.6655e-320,0
5039951,-1.56791e-316,1.9782e-317,0
5044951,1.53088e-316,3.92255e-317,0
5049951,1.52121e-316,4.28239e-317,0
5054951,-1.40776e-316,-7.18107e-317,0
5059951,-1.57816e-316,8.29653e-318,0
5064951,-1.57684e-316,1.05093e-317,0
5069951,-1.58006e-316,2.96811e-318,0
5074951,-1.58033e-316,5.82113e-319,0
5079951,-1.5788e-316,-6.98396e-318,0
5084951,-1.58015e-316,-2.42314e-318,0
5089950,-1.52815e-316,3.92736e-317,0
5094950,1.49702e-316,5.06884e-317,0
5099950,1.02624e-316,1.20082e-316,0
5104950,-9.60118e-317,1.25525e-316,0
5109950,-1.56388e-316,2.24604e-317,0
5114950,-1.57898e-316,6.56396e-318,0
5119950,-1.5771e-316,4.7308e-318,0
5124950,-1.58029e-316,-1.32361e-318,0
5129950,-1.55581e-316,-2.7738e-317,0
5134950,-1.57122e-316,-1.69488e-317,0
5139950,2.72907e-317,1.5566e-316,0
5144950,6.64558e-317,1.43382e-316,0
5149950,1.55175e-316,-2.99237e-317,0
5154949,-1.41758e-316,6.98525e-317,0
5159949,-1.5801e-316,2.73293e-318,0
5164949,-1.56944e-316,1.85292e-317,0
5169949,-1.57525e-316,1.2139e-317,0
5174949,-1.55546e-316,2.79315e-317,0
5179949,-1.56105e-316,2.4614e-317,0
5184949,-1.56234e-316,2.37824e-317,0
5189949,-6.54462e-317,1.43845e-316,0
5194949,3.20751e-317,1.54745e-316,0
5199949,-1.46908e-316,5.82484e-317,0
5204949,-1.57451e-316,-1.35649e-317,0
5209949,-1.56713e-316,-2.03883e-317,0
5214949,-1.55551e-316,-2.79018e-317,0
5224948,-1.57224e-316,-1.59806e-317,0
5229948,-1.51771e-316,-4.40499e-317,0
5234948,-1.3905e-316,-7.50987e-317,0
5239948,-1.57758e-316,-9.05548e-318,0
5244948,-1.51279e-316,4.57089e-317,0
5249948,-1.49512e-316,5.11952e-317,0
5254948,-1.57083e-316,1.73141e-317,0
5259948,-1.55202e-316,2.9782e-317,0
5264948,-1.57005e-316,1.80048e-317,0
5269948,-1.56843e-316,1.93642e-317,0
5274948,-1.51857e-316,4.37499e-317,0
5279948,-1.54666e-316,3.24514e-317,0
5284947,-1.55876e-316,2.60277e-317,0
5289947,-1.53983e-316,3.55516e-317,0
5294947,-1.57663e-316,9.69838e-318,0
5299947,-1.55468e-316,-2.82694e-317,0
5304947,-1.55973e-316,-2.51809e-317,0
5309947,-1.5772e-316,-1.02133e-317,0
5319947,-1.56804e-316,-1.93356e-317,0
5324947,-1.57833e-316,-7.97825e-318,0
5329947,-1.57491e-316,1.30823e-317,0
5334947,-1.57722e-316,9.9214e-318,0
5339947,-1.5776e-316,9.29646e-318,0
5344947,-1.56671e-316,2.07088e-317,0
5349946,-1.57354e-316,1.46474e-317,0
5354946,-1.56081e-316,2.47667e-317,0
5359946,-1.5473e-316,3.21449e-317,0
5364946,-1.5659e-316,2.11941e-317,0
5369946,-1.54156e-316,3.4459e-317,0
5374946,-1.56548e-316,2.17412e-317,0
5379946,-1.57908e-316,5.14065e-318,0
5384946,-1.57731e-316,-9.77814e-318,0
5389946,-1.55578e-316,-2.6272e-317,0
5394946,-1.57418e-316,-1.39384e-317,0
5399946,-1.57946e-316,-2.1709e-318,0
5404946,-1.53006e-316,-3.9611e-317,0
5409946,-1.57776e-316,-8.26985e-318,0
5414945,-1.58015e-316,-2.47656e-318,0
5419945,-1.58019e-316,-2.17756e-318,0
5424945,-1.57781e-316,8.93772e-318,0
5429945,-1.57814e-316,8.33851e-318,0
5434945,-1.50102e-316,4.94389e-317,0
5439945,-1.55322e-316,2.91527e-317,0
5444945,-1.49872e-316,5.01312e-317,0
5449945,-1.49872e-316,5.01312e-317,0
5454945,-1.55361e-316,2.89438e-317,0
5459945,-1.55526e-316,2.80448e-317,0
5464945,-1.57206e-316,1.61574e-317,0
5469945,-1.57966e-316,2.87928e-318,0
5474945,-1.57696e-316,-1.03375e-317,0
5479944,-1.45035e-316,-6.2767e-317,0
5484944,-1.50542e-316,-4.80273e-317,0
5489944,-1.49389e-316,-5.15009e-317,0
5494944,-1.57703e-316,1.02196e-317,0
5499944,-1.57823e-316,8.15466e-318,0
5504944,-1.5691e-316,1.88186e-317,0
5509944,-1.5725e-316,1.57237e-317,0
5514944,-1.48414e-316,5.42949e-317,0
5519944,-1.53335e-316,3.82518e-317,0
5524944,-1.54837e-316,3.16245e-317,0
5529944,-1.4839e-316,5.43621e-317,0
5534944,-1.56981e-316,1.8215e-317,0
5539944,-1.57969e-316,-4.52045e-318,0
5544944,-1.57465e-316,-1.33941e-317,0
5549943,-1.56697e-316,-2.05095e-317,0
5554943,-1.56634e-316,-2.09867e-317,0
5559943,-1.58029e-316,1.30125e-318,0
5564943,-1.57526e-316,1.26611e-317,0
5569943,-1.5707e-316,1.74292e-317,0
5574943,-1.56212e-316,2.3925e-317,0
5579943,-1.46612e-316,5.89894e-317,0
5584943,-1.39346e-316,7.45476e-317,0
5589943,-1.48419e-316,5.42823e-317,0
5594943,-1.43782e-316,6.5603e-317,0
5599943,-1.53619e-316,3.59986e-317,0
5604943,-1.57829e-316,8.04661e-318,0
5609943,-1.58027e-316,1.50328e-318,0
5614942,-1.57744e-316,9.57147e-318,0
5619942,-1.1525e-316,-1.0813e-316,0
5624942,-1.22661e-316,-9.96552e-317,0
5629942,-1.42612e-316,-6.75031e-317,0
5634942,-1.56952e-316,-1.86046e-317,0
5639942,-1.57995e-316,2.66434e-318,0
5644942,-1.56461e-316,2.22431e-317,0
5649942,-1.55518e-316,2.80905e-317,0
5654942,-1.5574e-316,2.68685e-317,0
5659942,-1.11318e-316,1.11818e-316,0
5664942,-7.94292e-317,1.36623e-316,0
5669942,-9.20735e-317,1.28441e-316,0
5674942,-8.78379e-317,1.31374e-316,0
5679941,-1.52237e-316,4.241e-317,0
5684941,-1.57472e-316,1.33183e-317,0
5689941,-1.57232e-316,-1.5897e-317,0
5694941,-1.58006e-316,-2.97044e-318,0
5699941,-1.55523e-316,-2.80574e-317,0
5704941,-1.5529e-316,-2.93195e-317,0
5709941,1.37127e-316,7.85693e-317,0
5714941,1.55361e-316,-2.89404e-317,0
5719941,-1.57562e-316,1.2199e-317,0
5724941,-1.57224e-316,1.59786e-317,0
5729941,-1.57774e-316,9.0586e-318,0
5734941,-1.52557e-316,4.12425e-317,0
5739941,-1.55104e-316,3.02886e-317,0
5744940,-1.48827e-316,5.31518e-317,0
5749940,-3.19143e-317,1.54778e-316,0
5754940,5.62308e-317,1.47692e-316,0
5759940,1.55634e-316,2.7437e-317,0
5764940,1.44095e-316,-6.48942e-317,0
5769940,-1.58033e-316,-5.43853e-319,0
5774940,-1.58014e-316,2.4793e-318,0
5779940,-1.57071e-316,-1.74181e-317,0
5784940,-1.55285e-316,2.79513e-317,0
5789940,-1.56087e-316,2.47327e-317,0
5794940,1.57944e-316,-4.81435e-318,0
5799940,1.57333e-316,1.48676e-317,0
5804940,1.57325e-316,1.4957e-317,0
5809939,1.21829e-316,1.0066e-316,0
5814939,-1.47843e-316,5.58325e-317,0
5819939,-1.47951e-316,5.54249e-317,0
5824939,-1.5684e-316,1.939e-317,0
5829939,-1.57955e-316,-4.9826e-318,0
5834939,-1.54729e-316,3.21484e-317,0
5839939,-1.03702e-316,1.1925e-316,0
5844939,1.41736e-316,6.98977e-317,0
5849939,1.55166e-316,2.99735e-317,0
5854939,1.57796e-316,8.6762e-318,0
5859939,1.57668e-316,-1.07475e-317,0
5864939,-1.58033e-316,6.34494e-319,0
5869939,-1.57897e-316,-6.58186e-318,0
5874938,-1.58031e-316,-9.37989e-319,0
5879938,-1.56235e-316,2.37777e-317,0
5884938,5.17647e-317,1.49316e-316,0
5889938,1.54054e-316,3.52436e-317,0
5894938,1.57774e-316,9.0541e-318,0
5899938,1.56436e-316,2.24153e-317,0
5904938,1.53128e-316,3.90728e-317,0
5909938,-1.56928e-316,-1.86653e-317,0
5914938,-1.57824e-316,8.15062e-318,0
5919938,-1.57479e-316,1.32347e-317,0
5924938,-1.49424e-316,5.14496e-317,0
5929938,-8.6344e-317,1.32361e-316,0
5934938,1.34961e-316,8.22206e-317,0
5939937,1.56611e-316,2.11587e-317,0
5944937,1.57368e-316,1.44934e-317,0
5949937,1.54621e-316,3.26649e-317,0
5954937,8.78682e-317,-1.31354e-316,0
5959937,-1.54767e-316,-3.19649e-317,0
5964937,-1.56951e-316,-1.8106e-317,0
5969937,-1.57756e-316,9.36257e-318,0
5974937,-1.55532e-316,-2.80079e-317,0
5979937,1.51509e-316,4.49418e-317,0
5984937,1.57689e-316,1.04328e-317,0
5989937,1.56219e-316,2.38796e-317,0
5994937,1.52162e-316,4.25231e-317,0
5999937,1.13023e-316,1.10456e-316,0
6004936,-1.31046e-316,8.83393e-317,0
6009936,-1.47551e-316,5.65985e-317,0
6014936,-1.48964e-316,5.27666e-317,0
6019936,-1.35691e-316,8.10105e-317,0
6024936,1.38342e-316,7.63946e-317,0
6029936,1.56251e-316,-2.36703e-317,0
6034936,1.57651e-316,-1.09884e-317,0
6039936,1.57394e-316,-1.42058e-317,0
6044936,1.53847e-316,-3.61373e-317,0
6049936,-9.43287e-317,1.26794e-316,0
6054936,-1.57244e-316,1.53595e-317,0
6059936,-1.53533e-316,3.75201e-317,0
6064936,-1.34362e-316,8.3196e-317,0
6069935,1.38275e-316,7.6516e-317,0
6074935,1.48998e-316,5.26716e-317,0
6079935,1.56523e-316,2.17982e-317,0
6084935,1.52848e-316,3.99865e-317,0
6089935,1.51105e-316,4.63399e-317,0
6094935,1.2433e-316,9.75657e-317,0
6099935,-1.56189e-316,2.39731e-317,0
6104935,-1.55557e-316,2.78699e-317,0
6109935,-1.55719e-316,2.69515e-317,0
6114935,1.56924e-316,1.87002e-317,0
6119935,1.57408e-316,-1.40526e-317,0
6124935,1.5777e-316,-9.41923e-318,0
6129935,1.57211e-316,-1.6107e-317,0
6134934,1.57002e-316,-1.80338e-317,0
6139934,1.58021e-316,-2.00415e-318,0
6144934,-1.55722e-316,-2.69312e-317,0
6149934,-1.57404e-316,1.40961e-317,0
6154934,-1.50834e-316,4.71576e-317,0
6159934,1.26802e-316,9.4318e-317,0
6164934,1.51236e-316,4.58522e-317,0
6169934,1.56934e-316,1.86122e-317,0
6174934,1.53843e-316,3.61536e-317,0
6179934,1.51157e-316,4.61119e-317,0
6184934,1.53277e-316,3.84809e-317,0
6189934,-1.55401e-316,2.87255e-317,0
6194934,-1.55911e-316,2.5817e-317,0
6199934,-1.57494e-316,-1.30588e-317,0
6204933,-1.24712e-316,-9.70657e-317,0
6209933,1.56967e-316,-1.83331e-317,0
6214933,1.58025e-316,1.69888e-318,0
6219933,1.57972e-316,4.43937e-318,0
6224933,1.57941e-316,-2.49652e-318,0
6229933,1.58015e-316,-2.43079e-318,0
6234933,1.30228e-316,8.95281e-317,0
6239933,-1.14285e-316,1.0915e-316,0
6244933,-1.48732e-316,5.34186e-317,0
6249933,-1.12522e-316,1.10966e-316,0
6254933,1.32389e-316,8.63013e-317,0
6259933,1.53442e-316,3.78176e-317,0
6264933,1.53935e-316,3.5758e-317,0
6269932,1.57032e-316,1.77642e-317,0
6274932,1.575e-316,1.29838e-317,0
6279932,1.57654e-316,1.09516e-317,0
6284932,1.47246e-316,5.73885e-317,0
6289932,1.06034e-316,1.17182e-316,0
6294932,-1.57504e-316,1.3012e-317,0
6299932,-1.02764e-316,1.20038e-316,0
6304932,1.57945e-316,-5.30886e-318,0
6309932,1.58009e-316,2.79267e-318,0
6314932,1.58034e-316,2.6891e-319,0
6319932,1.57458e-316,-1.36769e-317,0
6324932,1.57673e-316,5.82524e-318,0
6329932,1.52917e-316,3.98875e-317,0
6334931,1.36396e-316,7.98183e-317,0
6339931,-1.51927e-316,4.35081e-317,0
6344931,-1.47979e-316,5.53519e-317,0
