2799985,-0.00844832,0.0390989,-0.0562211,-0.0241156,0.259604,0.0852772,-0.00599977,0.21018,-0.75285,0.0985953,0.396896,0.0537705
2804985,0.0549252,-0.0175281,-0.102543,-0.0536848,0.285509,0.0831104,-0.00619468,0.0765211,-0.886042,0.137927,0.430904,0.133475
2809985,0.0308536,0.0129293,0.0909863,-0.0281129,0.350196,-0.0094003,-0.00612495,0.0375253,-0.52402,0.106987,0.498276,-0.0263732
2814985,-0.050968,-0.0417629,0.148327,-0.00800439,0.313063,-0.0497069,-0.00628723,0.000418471,-0.711319,0.114234,0.632423,-0.131205
2819985,0.00157696,-0.158594,0.327462,-0.077646,0.321847,-0.12397,-0.00600251,0.103955,-0.808845,0.152009,0.627153,-0.0145063
2824985,0.0308445,-0.121034,0.249211,-0.074245,0.186483,-0.113628,-0.00602759,0.109629,-1.16624,0.239063,0.747463,-0.09232
2829985,-0.0668564,-0.191577,0.123766,-0.0391017,0.213664,-0.104295,-0.00608881,0.135466,-1.33382,0.17523,0.668488,-0.0163055
2834985,0.033597,-0.156756,-0.149592,-0.0494552,0.17505,-0.0818586,-0.00609497,0.221606,-1.71394,0.283201,0.639172,0.00369894
2839985,0.0646743,-0.0592253,0.0518379,-0.0261279,0.204552,0.0421198,-0.00611545,0.180995,-0.935478,0.207416,0.443259,0.163982
2844985,-0.111035,-0.0722795,-0.00232688,0.0945982,0.244671,0.126427,-0.00619595,0.215379,-1.14126,0.188817,0.347724,0.17615
2849985,0.027067,-0.0236655,-0.188302,0.0780285,0.244099,0.112174,-0.0060722,0.154083,-0.957871,0.234341,0.350692,0.164417
2854985,0.0824815,0.0336682,0.0932373,0.00829516,0.277024,0.128233,-0.00612457,0.142942,-0.578001,0.216924,0.3231,0.0989484
2859984,-0.0919532,-0.0112919,0.0505633,0.0623841,0.206483,0.170058,-0.0062363,0.239595,-0.788602,0.113762,0.288151,0.213644
2864984,0.0129684,-0.00453847,0.125084,-0.0217693,0.0976773,0.160674,-0.00618938,0.139041,-1.09648,0.189871,0.458271,0.201858
2869984,0.0984481,-0.00218336,0.261074,-0.071911,-0.00174102,0.0543033,-0.00610759,0.114849,-1.25981,0.255891,0.589509,0.131917
2874984,-0.169364,-0.0767575,0.149242,-0.00651163,0.00378124,0.0331469,-0.0060858,0.294683,-1.65171,0.109602,0.568164,0.081116
2879984,0.0433916,-0.107192,0.26578,-0.111629,0.115902,0.0529605,-0.0062365,0.111573,-1.10428,0.176033,0.566609,0.104581
2884984,0.157206,0.00377471,0.382408,-0.104777,0.156783,0.0227605,-0.00600941,0.102428,-0.832116,0.230029,0.45481,0.136238
2889984,-0.124171,0.00483984,0.393105,0.037618,0.246105,0.0394063,-0.00611079,0.091041,-0.539954,0.0723872,0.474364,-0.0620537
2894984,-0.108453,-0.0313982,0.325376,0.0302877,0.259023,0.041327,-0.00621028,0.129888,-0.652672,0.0855137,0.427326,0.0409421
2899984,0.162125,0.0434783,0.279093,-0.0828904,0.228074,0.0220678,-0.00609282,0.0175688,-0.465257,0.178154,0.446457,0.0902352
2904984,0.0312407,0.0483116,0.367951,-0.0894509,0.180206,0.0587543,-0.00629281,0.0301593,-0.725066,0.0897366,0.483173,0.0755818
2909984,-0.134552,0.0126859,0.594696,-0.0501126,0.12371,0.00231449,-0.00601835,0.0816517,-0.75531,0.00610143,0.566812,-0.0158529
2914984,0.0510318,0.0786494,0.306404,-0.0617991,0.02483,0.0015136,-0.00604521,-0.0137009,-1.138,0.166539,0.647553,0.0128988
2919984,0.0641831,0.0442925,0.785729,-0.0321852,0.0782481,0.0354577,-0.00621861,0.0305772,-0.63606,0.218706,0.528243,0.117247
2924983,-0.0983637,0.0364043,0.641718,0.0347445,0.0632268,0.0348671,-0.0060682,0.0679054,-0.754943,0.115997,0.526496,0.0712347
2929983,0.00633567,0.0928315,0.410941,-0.044529,-0.0234315,0.0343562,-0.00620673,0.0666275,-1.35288,0.139003,0.507084,0.24423
2934983,0.0789675,0.0874672,0.230183,-0.0279815,0.040316,0.0559389,-0.00606714,0.0805042,-1.00134,0.177733,0.465655,0.110555
2939983,-0.0704119,0.072311,0.345877,0.0190776,0.0453224,0.142926,-0.0062137,0.151608,-1.07085,0.111986,0.374841,0.189475
2944983,-0.0430369,0.0516209,0.051224,-0.00158503,0.0322177,0.182566,-0.00614432,0.10834,-1.25239,0.130086,0.43911,0.14167
2949983,0.0867653,0.110103,0.319018,-0.102504,0.0825695,0.0966771,-0.00602264,0.0584829,-0.716562,0.100398,0.441219,0.0793672
2954983,-0.00381126,0.113293,0.381135,-0.0579777,0.108717,0.0807915,-0.00632163,-0.0518574,-0.781493,0.0739351,0.533506,0.00966569
2959983,-0.050741,0.0412907,0.258751,-0.0857227,0.0885482,0.0540029,-0.00607184,0.103898,-1.0968,0.048205,0.5331,0.0456335
2964983,0.0674472,0.0709383,0.429875,-0.141141,0.0366503,0.0454355,-0.00606308,0.051443,-0.904769,0.0756024,0.536035,0.142742
2969983,-0.0504558,0.0339967,0.289986,-0.0669472,0.038068,0.0531618,-0.00628748,0.0341285,-1.22424,0.0776518,0.58474,0.109358
2974983,-0.114711,0.0410345,0.207394,0.0206995,-0.00353027,0.0171797,-0.0060778,0.0596207,-1.49531,0.128723,0.652982,0.00220903
2979983,0.170294,0.167634,0.204792,-0.00650614,-0.00393019,0.0317533,-0.00605991,-0.0830094,-1.18035,0.280764,0.590219,0.145971
2984983,-0.00256958,0.188222,0.14204,0.0856819,0.063199,0.0852946,-0.00614336,-0.0472944,-1.11157,0.205791,0.534354,0.0705014
2989982,-0.096114,0.131255,0.240796,0.131285,0.222384,0.100612,-0.00614555,0.0531714,-0.496483,0.080199,0.317718,0.183358
2994982,0.00560105,0.174632,0.0905499,0.0568687,0.160688,0.0903222,-0.00617923,-0.0613328,-0.794305,0.119579,0.438069,0.162673
2999982,0.125099,0.138971,0.107743,0.00129863,0.165049,0.0244984,-0.0061234,-0.00627831,-0.800517,0.200491,0.452639,0.147688
3004982,-0.0763967,0.071743,0.190126,0.0374675,0.134216,0.00311205,-0.00609654,0.0418408,-1.00028,0.107337,0.559982,0.0361185
3009982,-0.0892068,-0.00129293,0.406778,-0.0410208,0.161661,-0.0130648,-0.00616296,0.0565692,-0.814796,0.0636724,0.635739,-0.00859802
3014982,0.164542,0.0645295,0.574877,-0.169099,0.0706414,-0.0251192,-0.00606982,-0.0574898,-0.772167,0.177295,0.685068,0.0354598
3019982,-0.0111501,0.0284265,0.499435,-0.0496966,0.0522342,0.0375797,-0.00614532,-0.00471817,-0.927955,0.15359,0.687928,0.055681
3024982,-0.121341,0.0210327,0.584851,0.00204139,0.104862,-0.0213379,-0.00611297,-0.00101395,-0.760015,0.0832657,0.705798,-0.034619
3029982,-0.0218521,0.13931,0.525555,-0.051378,0.0792304,-0.0253271,-0.0061012,0.0095854,-0.79718,0.0631162,0.605285,0.109016
3034982,0.127181,0.202894,0.470749,-0.133953,0.0539713,0.0670644,-0.00616369,-0.157571,-0.683248,0.113413,0.671119,0.0238058
3039982,-0.0196661,0.252999,0.408376,-0.0453158,0.0775056,0.0913478,-0.00616281,-0.102682,-0.583736,-0.00844579,0.570181,0.112513
3044982,-0.107618,0.326164,0.0906567,0.0226819,0.0394969,0.23439,-0.00606189,-0.0535355,-0.697434,-0.0819534,0.437605,0.214923
3049982,0.0848433,0.281528,0.101219,-0.0689567,0.154234,0.216274,-0.0061431,-0.156367,-0.483862,0.014982,0.415441,0.192474
3054981,0.0316722,0.22457,0.134381,-0.0293234,0.149603,0.0898875,-0.00619171,0.0160238,-0.622075,0.0186292,0.397085,0.264796
3059981,-0.0280804,0.124193,0.280835,-0.0214307,0.0878424,0.0197039,-0.00618818,-0.0764986,-0.878143,0.0949406,0.710223,0.000767738
3064981,-0.037263,0.0570569,0.291751,0.00775495,0.0632021,-0.0101816,-0.00605408,0.0594403,-1.15381,0.154946,0.618825,0.152935
3069981,0.0491268,0.0304707,0.475349,0.00181406,0.090671,-0.0254849,-0.00622553,-0.00294491,-0.863089,0.241774,0.690038,0.0871832
3074981,-0.110223,-0.00524105,0.379461,-0.0222902,0.00719345,-0.0158502,-0.00608584,0.108045,-1.4429,0.156248,0.752372,0.0877932
3079981,0.0693875,-0.0711736,-0.0424951,-0.0378432,0.0584218,-0.0539001,-0.00610458,0.124024,-1.56909,0.260936,0.653995,0.182682
3084981,0.0657307,0.0941932,-0.0237259,0.0527151,0.230563,-0.0348102,-0.00602391,-0.0442062,-1.07655,0.241435,0.584291,0.0631732
3089981,-0.111636,0.0893818,-0.0466676,0.171621,0.475664,-0.000398324,-0.00618576,0.0195192,-0.335405,0.0592103,0.313201,0.0661677
3094981,0.0826413,0.227197,-0.202876,0.110654,0.48311,-0.00458221,-0.00617091,-0.226799,-0.237174,0.11404,0.410528,-0.0216681
3099981,0.0320071,0.167673,-0.0767042,0.0518541,0.336425,-0.0174083,-0.00616277,-0.149406,-0.514401,0.0958158,0.565658,-0.031542
3104981,-0.0954819,0.0287028,0.0547537,0.0375435,0.209626,-0.00406618,-0.00612857,-0.00131158,-0.941347,0.0930764,0.653222,0.0188209
3109981,0.00641492,-0.00660741,0.265856,-0.056164,0.0988895,-0.0255949,-0.00604794,0.0938704,-1.03337,0.175169,0.731012,0.0324463
3114981,0.0472514,0.0280608,0.26462,-0.0684609,-0.0175127,0.0068054,-0.006191,0.0345943,-1.37967,0.242299,0.810053,0.110178
3119981,-0.01245,0.0407634,0.308624,-0.0273191,-0.0708945,0.00199729,-0.00595564,0.0634168,-1.4501,0.221254,0.775952,0.166196
3124980,-0.00248872,0.0806487,0.378554,0.0114623,0.0481311,0.0914221,-0.00627142,0.07068,-0.896301,0.194756,0.634377,0.174424
3129980,-0.0407775,0.10818,0.17935,0.0683666,0.069735,0.142103,-0.00608689,0.15106,-0.942737,0.174297,0.472284,0.275169
3134980,-0.00620381,0.168223,-0.0218899,0.0458388,0.187945,0.275719,-0.00628673,0.0439291,-0.479393,0.0959119,0.398365,0.133132
3139980,0.059174,0.171075,-0.101279,0.0100226,0.389395,0.19549,-0.00610865,-0.0722884,-0.304536,0.0694369,0.32318,0.108129
3144980,0.00910321,0.279824,-0.137866,0.0571936,0.296928,0.15563,-0.00617836,-0.0367015,-0.372943,0.0412898,0.387256,0.0599751
3149980,-0.0469223,0.180246,-0.138605,0.0872097,0.164691,0.204342,-0.0061459,-0.101059,-0.627273,0.0825058,0.556005,0.0818219
3154980,0.00440851,0.137963,0.186791,-0.026206,0.0942938,0.138115,-0.00603815,0.0704693,-0.843102,0.1322,0.593733,0.134735
3159980,0.0572944,0.0355496,0.338417,-0.0730174,-0.0351251,0.00728411,-0.00622319,0.0355103,-1.33652,0.271598,0.851509,0.0903377
3164980,-0.0210217,-0.00633691,-0.0665747,0.0121952,-0.0825439,-0.0230675,-0.00595395,0.0833676,-1.84564,0.273344,0.856388,0.0821939
3169980,-0.140228,-0.0731363,-0.0283699,-0.0228323,0.101145,0.0967108,-0.00626343,0.222502,-1.21216,0.0553504,0.593485,0.188488
3174980,0.0819187,0.0188748,-0.0437029,-0.132307,0.302597,0.0183595,-0.00614625,0.0395585,-0.87974,0.107592,0.58223,-0.00640949
3179980,0.10426,0.108042,-0.403183,-0.0370446,0.350158,0.0709682,-0.00601601,-0.0949794,-0.833291,0.132132,0.56626,-0.0624186
3184980,-0.0686682,0.107611,-0.416095,0.0863226,0.392301,0.0986883,-0.00633706,-0.0917543,-0.756615,0.0708739,0.558865,-0.11597
3189979,-0.0802113,0.0625554,-0.163753,0.0938312,0.436376,0.0561665,-0.00606549,-0.020413,-0.50583,0.0837966,0.502998,-0.0995211
3194979,0.0677524,0.0467666,-0.136069,0.0334951,0.473919,0.0116315,-0.00621307,0.00662421,-0.39116,0.146028,0.449606,-0.0370774
3199979,-0.0394509,0.0606074,-0.0599338,-0.0968701,0.221823,0.0787067,-0.00611634,-0.00234711,-0.768412,-0.0244072,0.620401,0.0705255
3204979,0.0436497,0.0270525,-0.00315176,-0.185479,0.0399571,0.0399291,-0.00620788,0.0865624,-1.31418,0.0647781,0.717829,0.23358
3209979,0.00691079,-0.0288831,0.113587,-0.125882,0.0467417,0.00729521,-0.00601478,0.172407,-1.34526,0.149838,0.73966,0.161854
3214979,-0.0959608,0.0515615,-0.116692,-0.0158948,-0.112605,0.0301769,-0.00623781,0.13705,-1.85924,0.139011,0.781554,0.281166
3219979,0.0899916,0.153957,-0.274048,0.0445795,-0.0307704,0.112701,-0.00601125,-0.0140465,-1.53382,0.270002,0.672369,0.339638
3224979,0.0759646,0.429902,-0.0146236,0.114052,0.156803,0.239652,-0.00611644,-0.113455,-0.30355,0.111712,0.396239,0.199581
3229979,-0.150607,0.356518,-0.311707,0.269858,0.323017,0.352534,-0.00614299,-0.173953,-0.339021,0.0175363,0.301268,0.20272
3234979,0.0616138,0.413611,-0.423146,0.290314,0.431758,0.0771016,-0.00625336,-0.237102,-0.25684,0.163268,0.344542,0.133373
3239979,0.109291,0.340838,-0.0923879,0.179139,0.292042,0.10252,-0.00621541,-0.23572,-0.296675,0.227581,0.551522,0.0293975
3244979,-0.181241,0.201962,0.0412795,0.301148,0.207599,0.0562952,-0.00602822,-0.12052,-0.652931,0.174501,0.676189,0.0304513
3249979,0.0469879,0.157107,0.139342,0.0891613,0.0563225,-0.0395858,-0.00617426,-0.0585979,-1.07014,0.276969,0.814348,0.162116
3254978,0.137992,0.195652,0.19331,-0.0139494,-0.0771045,-0.0567387,-0.00617695,-0.145807,-1.35385,0.28737,0.891325,0.279087
3259978,-0.0797895,0.0377248,0.141456,0.0870894,0.0848736,-0.0538363,-0.00599066,0.0100841,-1.1089,0.199379,0.865857,0.038476
3264978,-0.0728954,-0.0286737,0.160923,0.116476,0.243549,-0.0253727,-0.00603448,0.0533463,-0.815567,0.2566,0.768762,-0.098307
3269978,0.0163859,0.0755232,-0.0218952,0.107941,0.371847,-0.0585847,-0.00615573,-0.143218,-0.573255,0.203607,0.730954,-0.122538
3274978,0.00956568,0.205668,-0.259393,0.158191,0.509313,-0.030884,-0.00607212,-0.213764,-0.429863,0.121032,0.537634,-0.0839529
3279978,0.0246842,0.0826033,-0.355309,0.0752176,0.492411,0.0567454,-0.00621373,-0.0921058,-0.416814,0.0870077,0.472792,-0.0106433
3284978,-0.00471717,0.140245,-0.411285,0.147706,0.525633,0.0738592,-0.00621642,-0.0943405,-0.26339,0.0795927,0.432616,-0.0338552
3289978,0.010694,0.160854,-0.0476687,0.129594,0.383822,0.0224934,-0.00603148,-0.0676409,-0.412677,0.175297,0.540351,-0.0171996
3294978,0.0068539,0.0831443,0.0777448,0.0298962,0.142035,0.0773057,-0.00610813,0.0326188,-0.761954,0.173707,0.707821,0.116103
3299978,-0.0108428,0.0617055,0.295128,-0.00972954,0.00747305,0.141449,-0.00621045,0.0900613,-0.820383,0.177094,0.712846,0.197774
3304978,-0.0812464,0.0422505,0.215118,-0.0485584,0.00521268,0.151266,-0.00619381,0.156346,-1.03778,0.0829023,0.650004,0.309522
3309978,0.0758575,0.13618,0.234064,-0.1067,0.0364277,0.132392,-0.00608743,0.139863,-0.783635,0.128502,0.593499,0.29398
3314978,-0.00365806,0.262534,0.177932,-0.05082,0.0645118,0.255689,-0.00610936,-0.0293545,-0.48731,0.0114476,0.604525,0.162823
3319977,-0.0368729,0.252096,-0.0970678,0.0193742,0.204858,0.345321,-0.00604825,-0.0385805,-0.372951,0.00537957,0.466805,0.1019
3324977,0.0438596,0.336956,-0.267783,0.0211143,0.246198,0.427839,-0.00626633,-0.0762175,-0.230949,0.030546,0.368354,0.0989302
3329977,0.00634343,0.195299,-0.344752,0.0632251,0.402492,0.29308,-0.00616457,-0.0175308,-0.112699,0.0319167,0.367492,0.0024833
3334977,0.0150015,0.149365,-0.175768,0.0201353,0.440311,0.132965,-0.00638477,-0.033284,-0.229324,0.0368058,0.459289,-0.0277713
3339977,-0.00756652,0.072331,0.0809868,0.0121161,0.260844,0.0411043,-0.00598776,-0.0443756,-0.503937,0.111039,0.719931,-0.0385993
3344977,-0.0269104,0.0674081,0.212974,0.0118353,0.110409,-0.0152,-0.0060935,-0.0310061,-0.875756,0.179842,0.89592,-0.0431583
3349977,-0.0872438,-0.0208027,-0.0509838,-0.0198247,0.0874199,-0.0314119,-0.00606191,0.0171145,-1.33293,0.116909,0.885719,0.0970986
3354977,0.0805159,0.0671297,0.144558,-0.122911,0.284297,-0.0701202,-0.00614647,0.00784986,-0.488238,0.0307555,0.67395,0.116974
3359977,0.114049,0.165035,-0.022275,-0.0662906,0.297573,0.0427674,-0.00606107,-0.111298,-0.521589,0.0969921,0.660659,0.0183709
3364977,-0.144589,0.0894182,-0.129105,0.131463,0.425745,0.0740192,-0.00621958,-0.100846,-0.355388,0.0046366,0.583584,-0.0529203
3369977,-0.0144273,0.196358,-0.165881,0.0899619,0.491433,0.0626761,-0.00604893,-0.123675,-0.178957,0.0333623,0.505056,-0.0789695
3374977,0.121408,0.24476,-0.164516,0.0360796,0.422852,0.12556,-0.00622342,-0.211529,-0.0734704,0.0867252,0.554353,-0.0552145
3379977,-0.101608,0.110413,-0.181357,0.148756,0.467482,0.0834488,-0.00611994,-0.04707,-0.233686,0.0415563,0.493566,-0.0416107
3384976,0.0451618,0.135722,0.00402952,0.0341131,0.245851,0.158799,-0.00626779,-0.0365643,-0.426521,0.144569,0.62414,0.0594459
3389976,0.0269863,0.0774515,0.214231,-0.00575811,0.192358,0.12578,-0.00594262,0.0453836,-0.340668,0.134082,0.648757,0.101077
3394976,-0.0316092,0.111906,0.319317,0.0589317,0.111423,0.158631,-0.00623119,0.0787471,-0.51221,0.183022,0.667906,0.119661
3399976,-0.0300888,0.126348,0.274484,0.0409117,0.0288876,0.221741,-0.00615439,0.0600368,-0.537474,0.168763,0.706995,0.129278
3404976,0.0591361,0.143391,0.164556,0.0479219,0.0784785,0.212192,-0.00612069,0.101917,-0.682248,0.254941,0.57817,0.244626
3409976,-0.0860268,0.206422,-0.089478,0.130903,0.177868,0.357814,-0.00623471,0.0590882,-0.317465,0.0864796,0.463017,0.143857
3414976,-0.0204717,0.221594,-0.17009,0.0979968,0.27982,0.374338,-0.00618817,0.0474321,-0.144223,0.0462026,0.280104,0.267881
3419976,0.110338,0.284651,-0.31148,-0.0185755,0.315814,0.438217,-0.00627906,0.0382665,-0.0589548,0.0296015,0.193658,0.249416
3424976,0.00539494,0.315356,-0.425854,0.0698632,0.38544,0.293255,-0.00611195,-0.100583,-0.068515,-0.0575692,0.328888,0.12742
3429976,-0.0828289,0.0571248,-0.0353161,0.0578743,0.42826,0.0481463,-0.00617137,-0.0302143,-0.231728,7.7742e-05,0.555255,0.000293463
3434976,0.0446345,0.0361586,0.120594,-0.0200619,0.345377,-0.0516746,-0.00600291,-0.049457,-0.34125,0.119209,0.775013,-0.114869
3439976,0.0584334,0.00807852,0.266291,-0.0334024,0.301163,-0.0180922,-0.00604669,0.0106623,-0.382936,0.16015,0.733434,-0.0206843
3444976,-0.0917233,-0.0401082,0.254738,0.0200555,0.295701,-0.0558094,-0.00626547,-0.0280977,-0.465169,0.0807313,0.83728,-0.0879774
3449975,-0.0257237,-0.0741846,0.0699102,0.0236072,0.388311,-0.0833729,-0.00599815,0.0191982,-0.458607,0.131711,0.765504,-0.11761
3454975,0.0483205,-0.0485969,-0.0400923,-0.0243648,0.494371,-0.0429332,-0.00613018,0.0170835,-0.326257,0.10821,0.632628,-0.0859973
3459975,0.0561911,-0.0323121,-0.112313,0.0410975,0.569593,-0.00393739,-0.00611475,-0.0163948,-0.123204,0.124612,0.522235,-0.0982618
3464975,-0.0597795,0.0205047,-0.182,0.132895,0.580348,0.11604,-0.00619968,0.0600657,-0.00224022,0.0765877,0.403971,-0.0708751
3469975,-0.072727,-0.00689444,-0.265679,0.14198,0.656532,0.087828,-0.00608986,0.0456382,0.0749107,0.0231511,0.306937,-0.00298657
3474975,0.133967,0.141563,-0.0853925,0.018621,0.43948,0.143353,-0.00620213,-0.0336343,-0.0432298,0.118004,0.409519,0.134561
3479975,0.0322693,0.195251,-0.0130745,0.0552129,0.240269,0.187465,-0.00606032,0.0579971,-0.155336,0.0827283,0.46664,0.187274
3484975,-0.143771,0.0721857,0.241216,0.0211087,0.141573,0.365022,-0.00644631,0.170109,-0.195876,-0.0216734,0.415944,0.337631
3489975,0.0145662,0.152049,0.256749,-0.0676856,0.0753351,0.226583,-0.00592215,0.138281,-0.384149,0.0858253,0.614838,0.157542
3494975,0.103327,0.0708089,0.185225,-0.0710029,0.179609,0.209398,-0.00618026,0.144757,-0.218691,0.113341,0.488281,0.305503
3499975,-0.0911143,0.126955,0.196427,0.0137639,0.216215,0.285986,-0.00631849,0.133788,-0.166404,0.0110193,0.455033,0.18266
3504975,-0.0278851,0.160235,0.0113525,0.0546226,0.300987,0.24432,-0.00583918,0.0663755,-0.065799,0.0342467,0.419169,0.152511
3509975,0.0999634,0.173992,-0.209868,0.00688847,0.427996,0.266474,-0.00629115,-0.0328955,0.0940918,0.0391313,0.348166,0.114704
3514974,-0.0235906,0.128697,-0.217541,0.0147481,0.529978,0.274221,-0.00638321,0.0402236,0.225179,-0.0603158,0.303414,-0.0233497
3519974,-0.0489723,0.0287679,-0.0844272,0.0310257,0.523782,0.14713,-0.0060448,0.0321193,0.182019,-0.0387862,0.410702,-0.0239422
3524974,0.0609204,0.0335297,-0.0192844,-0.0377005,0.506879,0.0719187,-0.0059797,-0.0483339,0.0751277,0.0243362,0.551909,-0.0869513
3529974,-0.0293464,-0.0281939,0.159745,-0.029452,0.501051,-0.0722696,-0.00614216,0.0216178,-0.00873643,-0.00130725,0.654037,-0.138592
3534974,-0.0196628,-0.212481,0.308132,-0.0488931,0.526856,-0.144987,-0.00626924,0.103563,-0.0806293,0.0787142,0.716551,-0.155893
3539974,-0.00793929,-0.214041,0.273164,-0.0609051,0.467157,-0.0601113,-0.00589258,0.105478,-0.0948709,0.0839586,0.69577,-0.0869661
3544974,0.0445595,-0.078922,0.301152,-0.0637233,0.45507,-0.0866334,-0.00620343,0.0403321,-0.0369733,0.0742144,0.673178,-0.0646257
3549974,-0.00239928,-0.00689806,0.17745,-0.0274602,0.442339,0.0207157,-0.00615101,0.0358836,-0.0299601,0.0510615,0.628446,-0.104162
3554974,-0.0797217,0.0183591,-0.0568599,0.0378232,0.537482,0.155562,-0.00619707,0.0690192,0.139002,-0.0572305,0.358839,0.0528235
3559974,0.0706092,0.162085,-0.260813,-0.0284414,0.558203,0.216619,-0.0059151,0.0682146,0.314144,-0.0640185,0.21256,0.0933712
3564974,0.0352218,0.205066,-0.198292,-0.0324522,0.491403,0.301267,-0.00618151,-0.012868,0.331468,-0.122756,0.216059,0.183503
3569974,-0.0661941,0.167587,-0.0440037,0.0265219,0.422404,0.265412,-0.00650311,0.0561366,0.364298,-0.142444,0.245072,0.224385
3574974,0.0331845,0.251186,0.123516,-0.0332922,0.269622,0.31994,-0.00588875,-0.0166136,0.228456,-0.0557866,0.388805,0.222896
3579973,-0.00343963,0.184649,0.290713,-0.0635383,0.187467,0.167169,-0.00622589,0.0354842,-0.0266317,-0.0532876,0.519821,0.272594
3584973,0.00383058,0.169921,0.307696,-0.0861558,0.0654912,0.232586,-0.00605679,0.139773,-0.141424,-0.0156353,0.533053,0.332005
3589973,-0.0187441,0.127405,0.361406,-0.0576657,0.165482,0.230223,-0.00631088,0.0730585,-0.0911853,-0.0220953,0.48094,0.360216
3594973,0.0570606,0.189739,0.360057,-0.0425142,0.214085,0.1414,-0.00600239,0.108196,0.100479,0.0404531,0.487928,0.205131
3599973,-0.0908786,0.0956245,0.100183,0.0490557,0.482088,0.171996,-0.00631997,-0.0406872,0.279469,-0.0930916,0.394216,0.0842237
3604973,0.014545,0.180617,-0.26753,0.0671141,0.638564,0.0645997,-0.00614036,-0.144758,0.358693,-0.0953607,0.388216,-0.0682883
3609973,0.0998204,0.197173,-0.271075,0.0299545,0.703681,-0.0429224,-0.00590622,-0.249873,0.366779,-0.0596882,0.467584,-0.18242
3614973,-0.102913,0.054506,-0.308085,0.144858,0.771139,-0.0995634,-0.00630769,-0.173918,0.336291,-0.131257,0.450505,-0.184564
3619973,0.0690472,0.16347,-0.259747,0.103177,0.640521,-0.0994148,-0.00608109,-0.249531,0.192838,0.00755211,0.564036,-0.152653
3624973,-0.00710996,0.0550855,0.0736665,0.0357732,0.46872,-0.100587,-0.00612503,-0.107243,0.0469502,-0.00255498,0.691884,-0.110331
3629973,-0.0884677,-0.0205826,0.301378,-0.0160731,0.2953,0.0166016,-0.00607666,0.0546425,-0.105263,-0.00913769,0.731222,0.00429408
3634973,0.0573052,0.0224222,0.29292,-0.102502,0.237353,0.054751,-0.00606935,0.0024017,-0.231001,0.0555441,0.694252,0.112352
3639973,0.0790673,0.122516,0.280819,-0.0520762,0.235505,0.0954632,-0.00613344,0.0382312,-0.0116717,0.0682026,0.5889,0.125248
3644972,-0.139659,0.157182,0.0597819,0.086798,0.33766,0.259471,-0.00627494,0.0861261,0.181135,-0.0883909,0.333938,0.203247
3649972,0.00177563,0.283743,-0.280453,0.0471391,0.451687,0.350276,-0.00632135,-0.038157,0.32029,-0.0965422,0.198058,0.166844
3654972,0.144004,0.378233,-0.350923,-0.00116695,0.44912,0.429923,-0.00582509,-0.141064,0.654813,-0.0917442,0.170049,0.139879
3659972,-0.0517219,0.47074,-0.204003,0.131421,0.374217,0.508203,-0.00600916,-0.156418,0.706484,-0.14835,0.173588,0.0906108
3664972,-0.0618573,0.383252,-0.222846,0.179249,0.446488,0.192455,-0.00635685,-0.20191,0.539836,-0.150754,0.304517,0.130377
3669972,0.08647,0.282862,-0.00764255,-0.00562846,0.302532,0.114141,-0.00624335,-0.0937889,0.0785366,-0.0168681,0.484792,0.179638
3674972,0.00697121,0.0998517,0.215198,-0.0268506,0.164998,0.1211,-0.00616218,-0.0132161,-0.0662409,-0.0031167,0.665623,0.17349
3679972,-0.111042,0.0568436,0.207874,-0.0129012,0.204482,0.0612289,-0.0061511,0.0453832,-0.351517,-0.0134885,0.708708,0.0634553
3684972,0.0308083,0.0964691,0.1815,-0.0967352,0.241774,0.0225456,-0.00602627,0.0357682,-0.114537,-0.0292515,0.642106,0.0876829
3689972,0.0701372,0.138879,0.00924251,-0.0448052,0.411929,0.0669399,-0.00617033,-0.105113,0.0884978,-0.0445965,0.523311,0.104261
3694972,-0.0662944,0.0952261,-0.303896,0.0562439,0.661076,0.103784,-0.00612509,-0.0244611,0.329464,-0.152575,0.272529,0.0194132
3699972,0.00233609,0.113321,-0.390298,0.104574,0.804153,0.0286838,-0.0061279,-0.0672377,0.597502,-0.108512,0.19708,-0.0585153
3704972,0.0293053,0.125114,-0.470719,0.178938,0.814014,0.0701784,-0.00627213,-0.152529,0.744552,-0.0607014,0.21848,-0.0972588
3709972,0.0278726,0.152256,-0.146915,0.123285,0.710019,0.0162608,-0.00605088,-0.0888225,0.666319,-0.0485512,0.249958,-0.0441535
3714971,-0.0068425,0.068703,-0.054977,0.0711835,0.413045,0.0974355,-0.0061723,-0.0272055,0.159382,0.0154458,0.52412,0.0331559
3719971,-0.0456044,0.0995535,0.111673,0.035317,0.252351,0.129032,-0.00603705,0.0358671,0.0876127,-0.0123356,0.587197,0.0919451
3724971,0.00996467,0.0972447,0.170979,-0.0185149,0.205801,0.145187,-0.006185,0.0435685,-0.133267,0.0383523,0.568144,0.186105
3729971,0.0206148,0.115155,0.131735,-0.0238878,0.183115,0.158865,-0.00613606,0.0559665,-0.101132,0.0345845,0.57311,0.169248
3734971,-0.0391864,0.119031,0.0362535,0.0414955,0.252821,0.273254,-0.00608733,0.133451,0.0565784,0.036467,0.41262,0.142282
