2184995,0.0559998,0.141826,0.083952,-0.0261688,0.173264,0.0605774,0.00143051,-0.008955,-0.0353098,0.0279617,0.0727463,0.00341415
2189995,0.0231743,0.0295067,0.0974035,0.0843239,0.224748,0.125713,-0.00552177,-0.181093,-0.00317574,-0.0909218,-0.162344,-0.143042
2194995,-0.0694445,-0.0125599,0.0837708,-0.0306416,0.0622988,0.0351048,0.00478745,-0.149426,-0.101743,0.0411892,-0.25105,-0.0800705
2199995,0.00890732,-0.00576496,-0.106087,-0.0525188,0.0197029,0.00795364,-0.000905991,0.106072,0.0661135,0.0982666,0.164232,0.122223
2204994,0.101213,0.0433588,0.0727797,0.141735,-0.0589752,-0.0472069,-0.00563622,0.141554,0.0641966,-0.155751,0.0242615,0.0155258
2209994,-0.0714493,-0.156579,-0.0540733,0.0853539,-0.110464,-0.0110722,0.0133991,0.0099802,0.00115395,-0.0485289,0.242729,0.153961
2214994,-0.0244047,0.0210667,0.0634289,-0.0457478,-0.0950527,-0.0991726,-0.0299072,0.114069,0.00267982,0.101709,0.0534582,0.0232697
2219994,0.066061,0.0416756,-0.0626945,-0.130482,-0.149426,-0.0331402,0.00975609,0.038147,-0.0494003,0.0418854,0.0581503,0.0266171
2224994,-0.074697,-0.0862217,0.0511646,-0.0583363,-0.162072,-0.0676823,-0.00043869,0.091176,-0.0140667,-0.0353673,0.0741959,0.0186634
2229994,0.0363731,0.0966501,0.2071,-0.141983,0.282288,0.117807,0.0100708,-0.111341,-0.0844383,-0.0127349,-0.142074,-0.0737667
2234994,-0.00416756,0.0616455,-0.0249624,0.112371,0.10715,0.0532722,0.00689507,-0.0770855,-0.224657,-0.0360407,-0.097394,-0.0592232
2239994,-0.0312756,0.0806427,0.0352621,0.054493,0.156112,0.0921154,0.00220299,-0.0245047,0.0813055,-0.0269764,-0.0642443,-0.0136948
2244994,-0.00132381,0.011816,-0.0632477,-0.0442314,0.019083,-0.0110435,-0.00603676,-0.00482559,-0.0242281,0.148497,-0.0903416,-0.0225067
2249994,0.042696,0.0304174,0.00377655,0.0421333,0.0203753,0.0194359,-0.00644684,-0.0306797,0.0423145,-0.0657584,-0.0365973,-0.0341606
2254994,-0.0542611,-0.157032,-0.0442743,0.0667,-0.146718,-0.0649357,0.0375938,0.0153399,0.0641298,-0.0672353,0.138912,0.0756645
2259994,0.0133038,-0.0480223,0.0758362,0.0388908,0.0395823,0.0041008,-0.0559235,0.0590849,-0.0176764,0.0666618,0.161128,0.0754261
2264994,0.00509262,-0.0719643,0.0383234,-0.0204563,-0.315251,-0.160379,0.019331,0.0415421,0.0367212,0.0577641,-0.00749111,-0.0118542
2269993,0.0212383,0.0909472,0.0264311,0.0205994,0.0179863,0.0376892,0.0195312,0.0483704,-0.107579,-0.0276132,0.061307,0.0261402
2274993,0.00205994,-0.0139332,0.094924,-0.0136089,-0.0686121,-0.0164986,-0.0139523,0.0477314,-0.0315475,0.0410461,0.05867,0.0164223
2279993,0.00808716,-0.000658035,-0.00495434,-0.062542,0.0810242,0.0412369,-0.00795364,-0.0986385,-0.0614786,-0.0246674,-0.208411,-0.0607204
2284993,-0.0493434,0.181379,0.0968218,-0.0704575,0.313621,0.114861,0.0126743,-0.0941372,-0.135055,0.00323296,-0.0661135,-0.0640202
2289993,0.0832367,0.0156975,-0.0239611,-0.0696555,0.0904417,0.0566006,-0.00136375,-0.119357,0.104017,0.0356388,-0.119538,-0.0517845
2294993,-0.123171,0.00588417,-0.0493288,-0.0235193,0.115571,0.0619698,-0.0134182,0.000805855,0.19691,-0.138891,0.0199938,-0.007658
2299993,0.0786591,-0.0563288,0.0484991,-0.0286123,-0.0590801,-0.0346375,0.0135517,0.045228,-0.164847,0.0251579,-0.020752,-0.0433254
2304993,-0.035242,-0.000224113,0.0301218,-0.0514879,-0.221648,-0.146055,-0.00276566,0.163774,0.00850201,0.0448132,0.191793,0.0881958
2309993,0.0399303,-0.144253,-0.0535059,-0.0303152,-0.129704,-0.0852299,-0.00218391,0.0377989,0.0419521,0.0390053,0.204816,0.15521
2314993,0.0587368,-0.00494003,0.234919,0.0718212,-0.00695229,-0.00967979,0.0316143,-0.0121164,-0.18187,0.0177956,-0.107746,-0.064888
2319993,-0.0884228,-0.109863,-0.11704,0.022459,-0.116029,-0.0204277,-0.047369,0.0358629,-0.0185251,-0.0297807,0.190458,0.0953484
2324993,0.040617,0.157003,0.0416756,-0.0447831,0.133276,0.0731564,0.0198174,-0.0155878,-0.0474691,0.135965,-0.0950956,-0.0410271
2329993,-0.008955,0.0439835,0.13958,-0.0168995,0.113511,0.0767612,-0.00172615,-0.204744,-0.131593,-0.00331879,-0.250616,-0.188065
2334992,-0.0547179,0.0710917,-0.0312567,0.0555801,0.0643301,0.02388,-0.00826836,-0.0276566,0.00897408,-0.0758763,-0.173101,-0.0920868
2339992,-0.00499125,-0.0443983,-0.0445127,-0.0642826,0.0504446,0.0258923,0.00533104,-0.0979805,-0.0534248,0.108824,-0.086627,-0.00709534
2344992,0.0279617,0.0851059,-0.0173521,0.0586319,0.191097,0.056963,0.00676155,0.090332,0.069418,-0.0288677,0.0252008,0.053215
2349992,0.070982,-0.0828123,-0.0658464,0.0269032,-0.203309,-0.0725174,-0.00789642,0.0591755,0.0757599,-0.1127,0.024991,-0.00668526
2354992,-0.0772961,-0.122652,-0.0564528,0.105658,-0.0786304,-0.0227165,0.0121593,0.0327635,0.0557041,-0.0288383,0.243134,0.16078
2359992,0.0431347,0.0322294,-0.0030899,-0.206942,-0.261045,-0.10541,-0.0017643,0.129805,-0.0166368,0.0529385,0.133967,0.0507545
2364992,-0.0466151,-0.0327778,0.108986,0.0489426,-0.129662,-0.113001,-0.0047493,0.0401258,-0.083642,-0.028659,0.0601149,0.034771
2369992,0.012064,0.116324,-0.0212479,0.134811,0.152464,0.071764,-0.0154972,0.102758,-0.0445938,0.00687599,0.10057,0.0374794
2374992,0.0212097,-0.0185823,0.115366,-0.0713553,0.112519,0.052681,0.00303268,-0.144439,-0.128326,0.0905323,-0.161295,-0.120182
2379992,-0.0398873,0.0531626,0.216737,-0.039234,0.161638,0.086565,0.017004,-0.0708151,-0.146928,0.0104046,-0.117078,-0.0473785
2384992,-0.00869781,0.0578308,-0.0959444,-0.0356325,0.0773048,0.0346851,-0.0211239,-0.114994,0.103917,-0.143805,-0.13145,-0.0458241
2389992,0.0210953,-0.0112534,-0.0238037,-0.0357037,0.026803,0.0377178,0.00443459,-0.0339603,-0.0534868,-0.0146449,-0.127864,-0.00520706
2394992,0.0464916,0.043478,0.131364,0.0279236,0.0435543,0.00797272,0.00481606,-0.00471592,-0.0825977,-0.000946335,-0.13557,-0.0631428
2399991,-0.059717,-0.0782299,-0.110507,0.0337982,-0.0808048,-0.0833416,-0.0110531,0.0663757,0.120759,0.0629711,0.197716,0.0214291
2404991,0.0417137,-0.0522184,-0.037756,-0.0607717,-0.180731,-0.103283,0.00473022,0.0438643,0.0982761,0.043745,0.123062,0.056181
2409991,0.0547218,-0.05404,0.0825262,0.048418,-0.06567,-0.0112343,0.0561905,0.0808334,-0.0995827,0.00326157,0.0726175,0.0431061
2414991,-0.026207,-0.142217,-0.0933266,0.012064,-0.265317,-0.130348,-0.0557518,0.0463486,0.0488138,0.032711,0.211215,0.104713
2419991,-0.0735548,0.0765514,0.147138,-0.0885155,0.0890684,0.0485039,0.0120258,-0.0531912,-0.127344,0.0865364,-0.118823,-0.0532436
2424991,0.0571156,0.0204515,0.062232,-0.0574871,0.0314188,0.0503445,-0.0178719,0.0123501,-0.0289822,0.0414276,-0.00985622,-0.0303459
2429991,0.00639915,0.083847,0.0429964,0.0897026,0.20421,0.0965691,0.0185776,-0.0909472,-0.0558424,-0.10767,-0.157523,-0.127611
2434991,-0.0439059,0.0614309,0.0554037,0.0364113,0.14245,0.0625706,-0.00041008,-0.115185,0.099721,-0.22584,-0.327721,-0.142021
2439991,0.0460339,0.00682831,-0.0368881,-0.0169913,0.0237513,0.00703812,-0.00267982,0.0307798,-0.125923,0.0519466,0.0790358,0.0620174
2444991,-0.0182343,-0.0216103,-0.0170708,-0.00676397,-0.0137568,0.0181866,0.00658989,-0.033803,-0.020175,0.0863647,0.0530052,0.0133896
2449991,-0.00757217,0.0130701,-0.0486088,-0.0692132,-0.0814295,-0.0449276,0.0113869,0.0014019,0.0231314,0.0912952,-0.0383186,0.0115967
2454991,0.0230408,-0.102983,-0.00154495,0.0759602,-0.139337,-0.0972271,-0.0066185,0.0956583,-0.0608444,0.0281334,0.122256,0.0971413
2459991,-0.00238419,-0.105233,0.0427818,0.0502872,-0.18599,-0.132256,0.022316,0.134172,0.149207,-0.103073,0.246201,0.117807
2464990,-0.0386651,0.0773859,0.0342894,-0.00447516,0.113254,0.0331116,-0.0338364,0.0375462,-0.123472,0.0893593,0.0593281,0.0317097
2469990,0.00123978,0.0296354,0.127645,-0.0841716,0.0401545,0.0646782,0.00732422,-0.0425434,-0.120049,0.0899601,-0.0294781,-0.0360203
2474990,0.0139427,0.0319433,0.0583982,0.0165176,0.0490284,0.0574017,-0.0200081,-0.0274944,-0.0106573,-0.0226402,-0.147614,-0.0695515
2479990,-0.0453634,0.0727129,-0.0674868,-0.00606272,0.120602,0.0774002,-0.00879288,-0.0236225,-0.0215721,0.0712299,-0.0302076,-0.0880432
2484990,0.0100708,-0.0326729,0.0941467,-0.0109264,0.108232,0.0555706,0.0224304,-0.215926,-0.179005,-0.05476,-0.248895,-0.030899
2489990,0.0765514,0.0389099,0.0412941,-0.0302332,-0.0143814,-0.000171661,-0.000228882,-0.0167179,0.0225496,-0.0750351,-0.0571108,-0.0352669
2494990,-0.0582974,-0.0231266,-0.0685883,-0.0336614,-0.00404835,-0.0177002,-0.00591278,0.0223017,0.208759,0.0738621,0.106001,0.0242996
2499990,0.000734329,0.0181675,0.0334072,0.0204468,-0.0727129,-0.0728321,-0.00757217,0.0856447,-0.104547,0.0744247,0.0389719,0.0254059
2504990,0.00181198,-0.157366,0.0219536,0.036869,-0.306668,-0.128565,-0.00881195,0.0313997,-0.0402927,8.58307e-05,0.0548983,0.00875473
2509990,0.0615883,-0.0284195,-0.0324154,-0.00582496,0.0154591,-0.0135136,0.0346279,0.101337,0.00586987,0.0586605,0.133758,0.0901508
2514990,-0.0436211,-0.120277,0.167122,-0.0242572,-0.129685,-0.00741005,-0.00174522,-0.0568295,-0.0651264,-0.0417614,-0.0108147,-0.0175381
2519990,-0.0166526,0.0882816,0.027523,-0.0362123,0.0486565,-0.00988007,0.00439644,0.0443459,-0.0848103,-0.0321579,-0.0704765,-0.0617123
2524990,0.0527287,0.094986,-0.0300312,-0.0301688,0.194964,0.0736523,-0.000391006,-0.0336266,-0.106382,0.045805,0.0297022,-0.0477409
2529990,-0.017395,0.0289392,0.083313,-0.0125978,0.110111,0.0639915,-0.0134563,-0.135365,-0.0835419,0.0111294,-0.27874,-0.168819
2534989,0.0151348,-0.0209188,-0.085392,0.00541687,-0.0657368,-0.0206661,-0.0065136,-0.0388813,0.0440884,-0.0451756,-0.169721,-0.00759125
2539989,0.00530243,-0.00519753,0.0435352,0.122948,0.121679,0.0565147,-0.00273705,0.0277281,0.00197887,-0.110512,0.125675,0.105886
2544989,-0.0662374,0.0269032,0.0159931,-0.0644007,-0.0319386,-0.0412941,0.00947952,-0.0500107,-0.0301456,0.0715637,-0.215249,-0.107574
2549989,0.00792503,0.00150204,-0.0769329,0.00109673,-0.168738,-0.0811672,-0.0108242,0.112767,0.15029,0.0239468,0.1859,0.118065
2554989,0.0345898,-0.0950813,0.00360489,0.0654316,-0.0981188,-0.0208569,-0.00732422,0.0644302,0.0470591,-0.0256824,0.224423,0.105305
2559989,-0.0117111,-0.104098,0.083847,-0.0521335,-0.0839424,-0.0304985,0.024662,-0.0428438,-0.0929117,-0.00867844,-0.0328636,0.00108719
2564989,-0.0225908,-0.039134,0.0348186,-0.0641257,-0.152235,-0.0922775,-0.0314713,0.0623465,-0.0638771,0.0601006,0.0334167,-0.0234985
2569989,0.0503635,0.0128698,0.060463,-0.0298984,0.0986528,0.0300789,0.0255108,-0.0279713,-0.0511885,0.047245,0.00338078,-0.0363064
2574989,-0.0674484,0.0411367,0.157833,0.0447369,0.170302,0.122547,0.00154495,-0.111022,-0.131707,0.00946045,-0.0812244,-0.074234
2579989,0.0961685,0.0565386,-0.0528622,-0.0524336,-0.0036478,0.00105858,-0.00894547,-0.116572,0.206447,0.0958157,-0.223169,-0.1408
2584989,-0.0767796,0.066328,-0.0971127,0.0260544,0.154347,0.0849056,0.00145912,0.0645876,-0.227389,0.122156,0.0754356,0.0666046
2589989,-0.0672378,-0.0309515,-0.0451088,0.00192642,-0.178227,-0.119257,0.00518799,-0.136733,-0.0448751,-0.239487,-0.340152,-0.131617
2594989,0.0221157,-0.0212431,0.0374413,-0.00753548,0.155063,0.0996876,0.0100994,0.0667477,0.0661421,-0.0663853,0.203953,0.145407
2599988,0.0650978,-0.0735092,0.0555611,0.0157547,-0.134177,-0.0749016,-0.00750542,-0.0218153,0.0213003,0.0283813,0.0363731,0.0371647
2604988,0.0036335,-0.0128031,0.0422859,0.0322819,-0.132222,-0.117054,-0.0117683,0.14061,-0.0157738,-0.0200367,0.129747,0.0526714
2609988,0.0377274,-0.0314474,0.0216198,-0.0060124,-0.143361,-0.115547,0.00489235,0.0249624,-0.02841,0.0253105,0.00801563,-0.0104332
2614988,-0.0207329,-0.13772,0.0841999,-0.00669051,-0.0408554,0.0280762,-0.00808716,-0.0517035,-0.0473118,0.00105858,0.0295973,0.00252724
2619988,-0.0582052,0.122266,0.0242424,-0.0334888,0.0382137,0.0342369,0.00702858,0.134916,-0.0664568,0.0311279,0.132589,0.0327873
2624988,0.0208473,0.030961,0.00570297,-0.0341421,0.0809288,0.069294,-0.0128651,-0.133748,-0.146003,0.105152,-0.238733,-0.131378
2629988,0.0535774,0.084753,0.0333786,-0.0514043,0.116696,0.0593376,0.0175762,-0.0892735,-0.0977421,-0.0518894,-0.305066,-0.112619
2634988,-0.0162029,0.015111,0.209789,-0.0132516,0.0720596,0.0147629,0.000743866,-0.0928497,-0.0185394,-0.0466251,-0.0548792,0.00356674
2639988,-0.021143,-0.0173616,-0.0832367,0.0733089,-0.0328922,-0.0244522,0.00377655,0.0765276,0.158553,-0.000305176,0.209713,0.0728035
2644988,-0.051189,0.0194025,-0.095768,0.0344372,-0.0720358,-0.0431824,-0.00547409,0.0241375,0.128536,-0.0153446,-0.0311708,-0.0776863
2649988,0.0376415,-0.111756,0.0341988,0.0159264,-0.0650263,-0.0490761,-0.00585556,-0.153131,-0.129595,0.0192833,-0.157614,-0.00183105
2654988,-0.00599466,-0.00539303,-0.00351906,-0.0759585,-0.160289,-0.0817776,-0.00713348,0.16602,0.0167942,-0.00986099,0.180597,0.121546
2659988,0.0705433,-0.150418,0.0616741,0.0314236,-0.135007,-0.0314903,0.0212097,0.0330973,-0.0235558,-0.0190449,0.0548744,-0.00650406
2664987,-0.0139904,-0.00884533,0.107079,0.0139427,0.0609589,0.108681,0.0150871,-0.0587273,-0.158377,0.0201607,0.0107145,0.0137424
2669987,-0.0797179,0.0536299,-0.0252438,-0.0450421,-0.0134373,-0.0455761,-0.01791,0.0888348,0.00996113,0.0479507,0.0662374,0.00440598
2674987,0.0120163,0.079298,0.0639629,0.0233078,0.148692,0.0343609,-0.01791,-0.134997,0.11425,-0.0507832,-0.17468,-0.0249386
2679987,0.00543594,0.0745296,0.0562668,0.0193024,0.0154209,-0.00584602,0.0109673,-0.0757408,-0.273399,0.108271,-0.229859,-0.159073
2684987,0.00144005,-0.0115728,0.079565,-0.0357375,-0.0409412,-0.0119686,-0.00401497,-0.0365543,-0.0671816,0.0231075,-0.181723,-0.0798416
2689987,0.0259399,0.0154257,-0.122337,0.0419331,0.0440645,0.0170517,0.00748634,0.0190926,0.00759125,-0.080986,0.0188971,0.00478268
2694987,-0.0427554,-0.104346,0.086956,-0.0554649,-0.172172,-0.0805187,0.00597954,-0.0511122,0.0263453,-0.0725842,-0.0850964,-0.0595427
2699987,-0.0452726,-0.0056982,-0.0898838,-0.0134061,0.0573921,-0.0203896,-0.00202179,0.148506,0.0928783,0.0359631,0.362816,0.195098
2704987,0.0904465,-0.152745,0.00433922,0.0170612,-0.103245,0.0368595,-0.00601768,-0.0477982,0.0793457,-0.00973701,0.088315,0.123501
2709987,-0.0233195,0.0133848,0.117741,-0.0422439,-0.15121,-0.133009,-0.00908852,-0.0506735,-0.191412,0.0481415,-0.235319,-0.178118
2714987,-0.00671543,0.0483751,-0.00644684,-0.00974569,0.113659,0.0255966,0.0225735,0.0367594,0.0216675,-0.0386524,0.0860739,-0.000448227
2719987,0.00116348,-0.019474,-0.0427532,0.0415516,-0.118675,-0.0484753,-0.0109386,-0.0351238,-0.0160933,-0.0881195,-0.137258,-0.0832748
2724987,-0.00685914,0.0569534,0.175362,-0.00917453,0.143795,0.0686741,-0.00329018,-0.127149,-0.0576162,0.0384998,-0.2279,-0.105062
2729986,-0.00339986,-0.0575876,0.0328255,0.0149345,-0.0337648,0.00817299,0.00243187,-0.120583,0.0837326,0.0314331,-0.140381,-0.0299644
2734986,0.0362301,0.08039,-0.0575733,-0.0482726,0.0687408,0.0592613,0.00211716,0.0747299,0.0849724,0.119991,0.151281,0.058856
2739986,-0.0379244,0.0315094,-0.0448227,-0.0104616,-0.166974,-0.0913048,0.000114441,0.0816965,-0.202689,0.10314,0.0814056,0.000686646
2744986,0.0339794,-0.0621271,0.0464821,-0.0139129,-0.064888,-0.00350952,-0.00201225,-0.0296211,-0.0171089,-0.113935,-0.0501299,0.0246286
2749986,-0.00243187,-0.108695,-0.0279903,0.0347614,-0.218911,-0.121021,0.0014019,0.0488138,0.10633,-0.038929,0.0621843,0.016737
2754986,-0.0088549,0.0310135,0.119638,-0.0180468,0.124078,0.0434685,-0.0254059,-0.0131512,-0.119429,0.00980377,0.0433397,0.0464582
2759986,0.0104332,-0.0206947,0.0139427,-0.000812858,-0.0652075,-0.0335932,0.0235653,-0.00305653,-0.0600386,0.0456429,0.0172472,0.00320911
2764986,0.0745296,-0.0361443,0.01441,0.0292492,-0.033741,-0.0276041,-0.0062561,-0.0362158,0.0362253,-0.0414467,-0.195956,-0.0780535
2769986,-0.0999401,-0.0736904,0.0516987,0.0106144,0.0483131,0.0573683,0.0053215,-0.170116,-0.244265,-0.028019,-0.133839,-0.0524473
2774986,0.0994301,0.0940037,-0.0620937,0.000219345,-0.0467443,-0.057435,-0.0084877,0.118895,0.0693321,-0.0282574,0.00434875,-0.0705385
2779986,-0.0786018,-0.0790548,0.108795,-0.00884105,0.0987434,0.0542974,0.00602722,-0.188808,0.094552,0.035696,-0.175776,-0.0415134
2784986,0.0946808,0.0919819,0.0198936,-0.0327283,-0.0446796,-0.0454998,0.00329018,0.151134,-0.176444,0.0321198,0.126295,0.0104761
2789986,-0.0814819,-0.164909,-0.0739193,0.0280285,-0.06742,-0.00245094,-0.00475883,-0.152907,-0.0546885,0.0159168,-0.0366354,-0.00396252
2794985,-0.0472537,0.138774,0.0763226,0.0356007,0.0398016,-0.0538254,0.00934601,0.184698,0.207214,-0.0274277,0.155282,0.0477171
2799985,0.0604439,-0.125175,0.0190926,-0.024288,-0.176544,-0.0828266,-0.0104332,-0.111718,0.0944519,0.0378132,-0.119896,-0.0331116
2804985,-0.00365257,-0.0458336,-0.00788689,-0.00190049,-0.111675,-0.0347662,-0.00407219,0.018549,-0.223804,-0.0308895,-0.0361109,-0.0210047
2809985,-0.0432615,0.0491047,0.0719738,-0.00273988,0.0184536,0.00198841,0.0179005,0.0353765,-0.0221157,0.029068,-0.0845528,-0.0492716
2814985,0.0115204,-0.0208378,0.0508404,-0.0448104,-0.00990391,0.0214767,-0.0113201,-0.0707006,-0.069685,0.0426865,0.0277758,-0.0520992
2819985,0.0210094,0.0505829,0.0090313,-0.0216665,0.0178099,-0.0107336,-0.00157356,0.0635815,0.0976038,0.0481892,0.00470161,0.063777
2824985,-0.0310036,0.0280285,0.0436306,-0.00683822,0.0768614,0.083375,0.00465393,-0.0988483,0.0445175,-0.0939274,-0.144806,-0.0865793
2829985,0.0453186,-0.00471115,0.0639439,0.0156784,-0.103583,-0.072937,-0.00229836,-0.095377,0.159521,0.000867844,-0.242052,-0.120959
2834985,0.0158978,-0.0162268,-0.0967598,0.0372601,0.0121832,0.0160933,0.0019455,0.0284481,-0.173697,-0.015173,0.0850534,0.0427151
2839985,-0.0702469,0.0365782,0.113955,0.0197506,0.170507,0.112157,-0.00079155,0.00473976,0.0259209,-0.027256,0.0100422,-0.0201845
2844985,0.0189686,-0.169673,-0.0267124,-0.0296482,-0.309343,-0.156479,0.00227928,-0.085969,0.000777245,0.0258446,-0.10931,-0.0143576
2849985,0.0188446,-0.0238752,-0.00583649,-0.0251299,-0.147781,-0.106726,-0.00782013,0.0366974,-0.16469,0.0444889,-0.0107527,0.033927
2854985,0.0454521,-0.0349379,0.0657368,0.0398827,0.0173092,0.00162601,0.00250816,0.0343132,0.0144243,-0.0131512,0.145898,0.0541925
2859984,-0.101246,-0.173545,0.0368881,-0.0277111,-0.232086,-0.100064,0.0140953,-0.076685,-0.0457811,0.0212955,-0.0958538,-0.0394535
2864984,0.0597286,0.0919151,0.0472164,-0.0680166,0.135236,0.0435734,-0.00681877,-0.0587606,-0.000238419,-0.0339699,-0.145087,-0.0319862
2869984,-0.0404989,0.104733,0.00303268,0.0643063,0.0829601,0.0369596,-0.0069809,-0.0311708,0.172162,-0.0042057,-0.152721,-0.113811
2874984,0.0152016,0.0183821,0.0470352,-0.0305932,0.0701237,0.0504112,0.00273705,-0.131574,-0.289125,0.0101662,-0.183311,-0.12527
2879984,-0.00338516,-0.0410414,0.0468636,-0.0234083,-0.0670052,-0.0266027,0.00216484,0.0445747,-0.103536,0.0755787,0.158911,0.0729132
2884984,0.00632286,-0.0540924,0.0238228,0.0795746,-0.136847,-0.0852251,-0.00182152,0.0536442,-0.152426,-0.0885868,-0.130563,-0.0592232
2889984,-0.0266876,-0.0459719,-0.0067234,0.00591278,-0.0673914,-0.0577211,0.00164986,-0.0590611,0.0846577,-0.0556278,-0.0122356,-0.00439167
2894984,-0.0120276,-0.077672,-0.0885773,-0.0738786,-0.177112,-0.0845385,-0.00383377,0.105801,0.0476933,0.0573921,0.227318,0.142522
2899984,0.0622463,0.0235319,0.144348,0.029459,0.173798,0.101705,0.000867844,0.0070715,-0.0977755,0.0609207,0.0955248,0.00957489
2904984,-0.0221929,-0.0165606,-0.0150013,0.0679684,-0.130877,-0.0664139,0.0018692,-0.0629473,-0.144706,-0.0619602,-0.308652,-0.139232
2909984,0.0205803,-0.01297,0.0946236,-0.0203853,-0.0604486,-0.0341368,0.00230789,-0.0455141,0.224791,-0.0131989,-0.158858,-0.0381994
2914984,0.016489,0.015707,-0.0789452,-0.0130067,0.031991,0.0359583,-0.00974655,-0.0593805,-0.294995,0.0172043,-0.0184202,-0.0304365
2919984,0.0083828,-0.0294399,0.171251,-0.031409,0.0371122,0.0277185,0.0135899,-0.00494957,-0.132256,-0.0321484,-0.0202084,-0.00704765
2924983,-0.0620144,-0.0683069,0.00876427,-0.0402188,-0.154252,-0.0768518,-0.00842094,-0.105391,0.285783,-0.018425,-0.241065,-0.116677
2929983,0.0116825,0.116167,-0.0383759,-0.0287427,0.024395,-0.0013113,0.00278473,0.0866461,-0.0514507,-0.0171757,0.044117,-0.000443459
2934983,-0.010239,-0.108414,0.00540733,0.053339,-0.112514,-0.0543404,0.000209808,-0.138564,-0.0358248,-0.0121403,-0.174756,-0.117507
2939983,0.00741959,0.0184917,0.0179577,-0.00739198,0.0801945,0.00863075,-0.00242233,0.0906992,0.128431,-0.000314713,0.226979,0.164046
2944983,0.00735283,-0.0380278,-0.0648975,-0.0298816,-0.150084,-0.10314,-0.0034523,-0.0404119,-0.182104,0.132656,-0.0591946,-0.0249767
2949983,-0.0367941,0.0433397,0.0688934,0.00188828,0.130792,0.0872612,0.00782013,0.0357533,-0.0908089,-0.0736618,0.00403881,-0.00376225
2954983,0.0290966,-0.0286674,-0.060358,0.0401592,0.0389194,0.0571823,-0.00547409,0.0571012,0.3022,-0.000600815,0.294456,0.171075
2959983,-0.0593017,0.0304413,-0.0946236,-0.0104472,-0.010848,-0.00854015,0.0039196,0.0577021,-0.12692,0.0530815,0.0454807,-0.0078249
2964983,0.101042,0.00765324,0.0441647,0.0251389,0.179291,0.10529,-0.00580788,-0.0749826,0.0982428,0.0236511,-0.0471544,-0.0127697
2969983,-0.0183201,0.0779438,-0.0817966,0.0422478,0.0236797,0.00878811,0.0024128,0.0666904,0.272875,0.00796318,-0.0243187,-0.0245237
2974983,0.0314426,-0.0219154,-0.0113773,0.0131226,-0.0515652,-0.0376034,0.0022316,-0.0673819,-0.028429,0.0561714,-0.153465,-0.0432396
2979983,0.02244,0.112205,0.00834465,-0.0448366,0.268064,0.133839,-0.00244141,0.00603199,-0.0956869,-0.0814056,0.0250673,0.0404882
2984983,-0.113186,-0.126576,-0.0974464,0.0761032,-0.130873,-0.0396538,-0.000972748,0.0440311,-0.0879955,-0.12248,0.223207,0.0622463
2989982,0.0578117,-0.0353909,0.0249767,-0.0599626,-0.0607538,-0.0662518,0.000219345,0.0520468,0.116339,0.0772572,0.0896025,0.018878
2994982,-0.0172868,0.0457191,-0.0949097,-0.0481858,-0.0494003,-0.047493,0.0031662,0.128236,0.0620747,0.0211525,0.251899,0.111966
2999982,0.0259876,0.0444603,0.0731564,0.0502014,0.10428,0.0641203,-0.000162125,-0.00806332,-0.0396109,-0.0329018,-0.082736,-0.0677872
3004982,-0.0719469,0.0478888,0.0118732,-0.00535719,0.0358629,0.0273371,-0.00189781,0.0116873,-0.137253,0.0621986,0.00866413,0.0111961
3009982,0.0512505,0.0570345,-0.0935173,-0.0637038,0.242095,0.131507,0.00549316,0.0354815,-0.0243521,0.0792789,0.28306,0.208411
3014982,-0.0406904,0.0471878,0.00173569,0.0780678,-0.0402641,-0.0227308,-0.00185013,-0.00681877,0.129938,-0.144644,-0.219088,-0.10644
3019982,0.031395,-0.0482416,-0.0300407,0.024147,0.0965929,0.0699472,0.00101089,-0.0265074,-0.0888681,-0.0429821,0.0329161,-0.0188923
3024982,-0.0149225,0.16685,-0.116472,-0.0813883,0.151486,0.0647306,-0.00489235,0.1267,0.0725746,0.0483036,0.121307,0.0261879
3029982,0.0468349,-0.0620222,-0.0919056,-0.038089,-0.136571,-0.0569057,0.00117302,-0.0214624,0.110931,0.0228882,-0.0734711,0.0770092
3034982,0.00977516,0.0159693,-0.00287056,0.0582314,0.0226831,0.0240183,-0.00157356,-0.0317144,0.0281763,-0.0268173,-0.119338,-0.0593472
3039982,0.0546646,-0.0604439,-0.0320339,0.0654793,0.0445509,0.00684738,-0.00369072,0.138149,0.191846,-0.0128651,0.368595,0.126863
3044982,-0.059042,-0.0519657,0.0555134,-0.0475494,0.0431013,0.015955,0.00254631,-0.142579,-0.135736,0.0565052,-0.00875473,0.0315666
3049982,-0.0587679,0.0863504,0.0463295,-0.0411109,-0.15708,-0.120902,0.00594139,0.0657749,-0.003829,0.0409508,-0.0383902,-0.0830936
3054981,0.047493,0.0190926,-0.0765038,0.0561142,0.152431,0.123062,-0.00635147,0.141654,0.0976229,-0.0683117,0.2426,0.147815
3059981,-0.0193188,0.00488281,0.0429249,-0.00304822,-0.0248909,-0.0216913,-0.000419617,-0.139723,0.00677109,-0.0207233,-0.21368,-0.120268
3064981,-0.00718209,0.0424433,-0.0162506,-0.0225735,0.117054,0.0667238,0.00450134,-0.0291538,-0.12496,-0.0322151,-0.00727654,-0.0427628
