5559943,0,0,43.533
5564943,0,0,44.149
5569943,0,0,43.0661
5574943,0,0,43.5573
5579943,0,0,42.8542
5584943,0,0,43.4389
5589943,0,0,43.567
5594943,0,0,42.6871
5599943,0,0,43.2785
5604943,0,0,44.058
5609943,0,0,43.5742
5614942,0,0,43.6962
5619942,0,0,45.2659
5624942,0,0,42.8076
5629942,0,0,42.9629
5634942,0,0,43.4402
5639942,0,0,42.4325
5644942,0,0,43.4102
5649942,0,0,43.559
5654942,0,0,43.8321
5659942,0,0,42.4643
5664942,0,0,43.0543
5669942,0,0,43.8107
5674942,0,0,44.5967
5679941,0,0,42.8687
5684941,0,0,44.0668
5689941,0,0,42.3904
5694941,0,0,43.9519
5699941,0,0,43.6814
5704941,0,0,43.7509
5709941,0,0,42.8372
5714941,0,0,43.7153
5719941,0,0,44.0224
5724941,0,0,42.4697
5729941,0,0,43.5835
5734941,0,0,42.7018
5739941,0,0,44.223
5744940,0,0,42.8374
5749940,0,0,44.3584
5754940,0,0,43.6728
5759940,0,0,44.0742
5764940,0,0,42.7952
5769940,0,0,43.2734
5774940,0,0,42.8615
5779940,0,0,43.6998
5784940,0,0,43.7354
5789940,0,0,43.8938
5794940,0,0,43.5813
5799940,0,0,43.3919
5804940,0,0,43.3858
5809939,0,0,42.8684
5814939,0,0,43.3019
5819939,0,0,42.9793
5824939,0,0,44.1706
5829939,0,0,44.1004
5834939,0,0,42.1314
5839939,0,0,43.2428
5844939,0,0,45.2363
5849939,0,0,42.8666
5854939,0,0,43.3803
5859939,0,0,43.6609
5864939,0,0,43.4816
5869939,0,0,43.1512
5874938,0,0,42.3026
5879938,0,0,44.0737
5884938,0,0,43.4193
5889938,0,0,44.2364
5894938,0,0,43.8541
5899938,0,0,43.2852
5904938,0,0,43.5271
5909938,0,0,43.0295
5914938,0,0,42.4559
5919938,0,0,43.5912
5924938,0,0,43.6423
5929938,0,0,43.1714
5934938,0,0,43.6794
5939937,0,0,44.4263
5944937,0,0,43.1026
5949937,0,0,44.1676
5954937,0,0,42.7291
5959937,0,0,43.5656
5964937,0,0,42.703
5969937,0,0,43.3547
5974937,0,0,43.8265
5979937,0,0,43.896
5984937,0,0,43.8386
5989937,0,0,43.3724
5994937,0,0,43.4374
5999937,0,0,42.8374
6004936,0,0,42.9067
6009936,0,0,42.4398
6014936,0,0,44.8164
6019936,0,0,43.1946
6024936,0,0,43.8237
6029936,0,0,44.2338
6034936,0,0,43.7153
6039936,0,0,43.4349
6044936,0,0,42.958
6049936,0,0,42.8571
6054936,0,0,43.5283
6059936,0,0,42.8838
6064936,0,0,43.407
6069935,0,0,43.9003
6074935,0,0,43.0789
6079935,0,0,44.2677
6084935,0,0,43.8846
6089935,0,0,43.295
6094935,0,0,43.1538
6099935,0,0,42.9203
6104935,0,0,43.1797
6109935,0,0,43.4208
6114935,0,0,43.4951
6119935,0,0,44.6753
6124935,0,0,44.4216
6129935,0,0,42.7649
6134934,0,0,43.2123
6139934,0,0,43.4622
6144934,0,0,42.8539
6149934,0,0,42.9325
6154934,0,0,42.9363
6159934,0,0,43.5812
6164934,0,0,43.3221
6169934,0,0,45.2471
6174934,0,0,43.1061
6179934,0,0,43.5217
6184934,0,0,42.6482
6189934,0,0,43.7678
6194934,0,0,42.534
6199934,0,0,43.4468
6204933,0,0,44.3801
6209933,0,0,43.2334
6214933,0,0,44.2145
6219933,0,0,44.4246
6224933,0,0,42.6693
6229933,0,0,43.2551
6234933,0,0,42.7998
6239933,0,0,42.8469
6244933,0,0,43.922
6249933,0,0,42.2367
6254933,0,0,43.9497
6259933,0,0,43.4333
6264933,0,0,44.4449
6269932,0,0,44.1231
6274932,0,0,43.3695
6279932,0,0,43.0929
6284932,0,0,42.8102
6289932,0,0,43.4488
6294932,0,0,43.3278
6299932,0,0,42.8022
6304932,0,0,44.0046
6309932,0,0,44.4492
6314932,0,0,43.4934
6319932,0,0,43.9911
6324932,0,0,42.7812
6329932,0,0,43.4793
6334931,0,0,42.7986
6339931,0,0,42.3993
6344931,0,0,43.1956
6349931,0,0,44.1202
6354931,0,0,43.6607
6359931,0,0,44.4456
6364931,0,0,43.8652
6369931,0,0,43.4321
6374931,0,0,42.5018
6379931,0,0,43.0456
6384931,0,0,43.3167
6389931,0,0,43.2692
6394931,0,0,43.5774
6399930,0,0,43.7923
6404930,0,0,44.5627
6409931,0,0,43.503
6414931,0,0,43.1199
6419931,0,0,43.0166
6424932,0,0,42.9921
6429932,0,0,42.2415
6434932,0,0,42.2372
6439933,0,0,45.0419
6444933,0,0,44.277
6449933,0,0,44.1383
6454933,0,0,44.4704
6459934,0,0,42.6295
6464934,0,0,44.5312
6469934,0,0,42.7486
6474935,0,0,43.3433
6479935,0,0,42.7835
6484935,0,0,43.1044
6489936,0,0,44.0062
6494936,0,0,42.7592
6499936,0,0,42.6713
6504936,0,0,43.7643
6509937,0,0,44.9189
6514937,0,0,42.3933
6519937,0,0,43.8989
6524938,0,0,42.5138
6529938,0,0,43.4353
6534938,0,0,42.6617
6539939,0,0,43.5851
6544939,0,0,43.9249
6549939,0,0,43.0487
6554940,0,0,44.0606
6559940,0,0,44.0709
6564940,0,0,43.4142
6569940,0,0,42.8992
6574941,0,0,43.695
6579941,0,0,43.021
6584941,0,0,43.1718
6589942,0,0,43.6931
6594942,0,0,43.3962
6599942,0,0,43.4217
6604943,0,0,44.0209
6609943,0,0,43.523
6614943,0,0,44.1865
6619944,0,0,43.0024
6624944,0,0,42.4032
6629944,0,0,42.7931
6634944,0,0,43.0997
6639945,0,0,44.04
6644945,0,0,43.7112
6649945,0,0,43.8072
6654946,0,0,43.7708
6659946,0,0,43.8332
6664946,0,0,42.8273
6669947,0,0,43.0879
6674947,0,0,42.9397
6679947,0,0,43.2574
6684947,0,0,42.4821
6689948,0,0,44.4851
6694948,0,0,44.1811
6699948,0,0,44.5335
6704949,0,0,43.1006
6709949,0,0,42.9983
6714949,0,0,42.949
6719950,0,0,43.1921
6724950,0,0,41.8992
6729950,0,0,45.0299
6734951,0,0,43.37
6739951,0,0,43.0612
6744951,0,0,43.5922
6749951,0,0,43.5397
6754952,0,0,43.1452
6759952,0,0,43.4436
6764952,0,0,42.8849
6769953,0,0,42.526
6774953,0,0,44.1853
6779953,0,0,43.848
6784954,0,0,43.7204
6789954,0,0,44.1709
6794954,0,0,43.6173
6799954,0,0,42.7534
6804955,0,0,42.9488
6809955,0,0,43.0915
6814955,0,0,43.1551
6819956,0,0,44.5994
6824956,0,0,42.0832
6829956,0,0,43.2381
6834957,0,0,43.7662
6839957,0,0,43.7275
6844957,0,0,43.0236
6849958,0,0,44.3516
6854958,0,0,43.0512
6859958,0,0,43.2276
6864958,0,0,43.5778
6869959,0,0,42.9591
6874959,0,0,43.729
6879959,0,0,43.7434
6884960,0,0,44.7486
6889960,0,0,43.2381
6894960,0,0,43.2311
6899961,0,0,44.8175
6904961,0,0,42.3769
6909961,0,0,44.0227
6914962,0,0,42.6637
6919962,0,0,43.4085
6924962,0,0,43.0699
6929962,0,0,42.659
6934963,0,0,42.9365
6939963,0,0,44.4889
6944963,0,0,43.331
6949964,0,0,43.8428
6954964,0,0,43.3644
6959964,0,0,42.4887
6964965,0,0,44.9663
6969965,0,0,43.1193
6974965,0,0,43.5694
6979965,0,0,42.8458
6984966,0,0,43.5367
6989966,0,0,43.3947
6994966,0,0,43.0485
6999967,0,0,43.8318
7004967,0,0,43.2868
7009967,0,0,43.0059
7014968,0,0,42.4738
7019968,0,0,44.9378
7024968,0,0,41.3965
7029969,0,0,45.3845
7034969,0,0,43.6728
7039969,0,0,43.6057
7044969,0,0,42.9641
7049970,0,0,42.4154
7054970,0,0,43.3513
7059970,0,0,43.1077
7064971,0,0,44.6924
7069971,0,0,43.2421
7074971,0,0,43.7844
7079972,0,0,43.4421
7084972,0,0,42.9199
7089972,0,0,42.6269
7094972,0,0,43.8187
7099973,0,0,42.8767
7104973,0,0,43.8991
7109973,0,0,44.2927
7114974,0,0,44.1555
7119974,0,0,44.0083
7124974,0,0,43.7851
7129975,0,0,43.1289
7134975,0,0,43.3381
7139975,0,0,41.7748
7144976,0,0,42.2279
7149976,0,0,42.9772
7154976,0,0,45.769
7159976,0,0,44.134
7164977,0,0,43.4204
7169977,0,0,43.897
7174977,0,0,42.0864
7179978,0,0,42.9108
7184978,0,0,43.071
7189978,0,0,43.769
7194979,0,0,42.7416
7199979,0,0,43.389
7204979,0,0,44.5357
7209980,0,0,44.9639
7214980,0,0,45.3368
7219980,0,0,41.8573
7224980,0,0,44.001
7229981,0,0,42.5513
7234981,0,0,42.696
7239981,0,0,42.9499
7244982,0,0,41.8328
7249982,0,0,43.8531
7254982,0,0,44.648
7259983,0,0,43.3758
7264983,0,0,43.9451
7269983,0,0,45.3384
7274983,0,0,43.0681
7279984,0,0,41.8742
7284984,0,0,43.2611
7289984,0,0,43.8316
7294985,0,0,43.158
7299985,0,0,43.0628
7304985,0,0,42.4674
7309986,0,0,43.9387
7314986,0,0,43.6539
7319986,0,0,44.25
7324987,0,0,43.4469
7329987,0,0,43.8209
7334987,0,0,43.6527
7339987,0,0,43.5423
7344988,0,0,42.4012
7349988,0,0,42.6723
7354988,0,0,43.7095
7359989,0,0,43.1344
7364989,0,0,43.0931
7369989,0,0,44.064
7374990,0,0,44.8218
7379990,0,0,43.3623
7384990,0,0,42.9372
7389990,0,0,42.657
7394991,0,0,43.7599
7399991,0,0,42.4777
7404991,0,0,43.7298
7409992,0,0,43.9078
7414992,0,0,43.9007
7419992,0,0,44.1992
7424993,0,0,43.4405
7429993,0,0,43.2623
7434993,0,0,43.1475
7439994,0,0,42.0877
7444994,0,0,42.9921
7449994,0,0,43.373
7454994,0,0,43.4775
7459995,0,0,44.2551
7464995,0,0,43.7665
7469995,0,0,43.646
7474996,0,0,42.9551
7479996,0,0,43.1992
7484996,0,0,43.3187
7489997,0,0,42.69
7494997,0,0,44.4275
7499997,0,0,42.8322
7504998,0,0,44.0755
7509998,0,0,43.8296
7514998,0,0,42.5503
7519998,0,0,43.6568
7524999,0,0,42.8371
7529999,0,0,42.6955
7534999,0,0,43.8394
7540000,0,0,43.3601
7545000,0,0,43.6693
7550000,0,0,44.0181
7555001,0,0,43.0511
7560001,0,0,43.8174
7565001,0,0,43.7106
7570001,0,0,43.0543
7575002,0,0,42.499
7580002,0,0,43.4958
7585002,0,0,43.5436
7590003,0,0,43.2012
7595003,0,0,44.0552
7600003,0,0,44.0745
7605004,0,0,43.3584
7610004,0,0,43.077
7615004,0,0,42.5018
7620005,0,0,42.9768
7625005,0,0,43.5123
7630005,0,0,44.5175
7635005,0,0,41.9112
7640006,0,0,44.5274
7645006,0,0,43.2728
7650006,0,0,44.4623
7655007,0,0,42.8234
7660007,0,0,42.7816
7665007,0,0,43.3292
7670008,0,0,43.5923
7675008,0,0,43.6121
7680008,0,0,43.2811
7685009,0,0,44.0776
7690009,0,0,43.3887
7695009,0,0,43.5547
7700009,0,0,43.8686
7705010,0,0,43.2641
7710010,0,0,43.2984
7715010,0,0,42.7683
7720011,0,0,43.2799
7725011,0,0,43.6982
7730011,0,0,43.3103
7735012,0,0,44.3614
7740012,0,0,43.4137
7745012,0,0,43.2818
7750012,0,0,44.0543
7755013,0,0,43.1712
7760013,0,0,43.0097
7765013,0,0,43.6192
7770014,0,0,43.4149
7775014,0,0,43.0472
7780014,0,0,43.1605
7785015,0,0,44.2814
7790015,0,0,43.289
7795015,0,0,43.3336
7800016,0,0,44.0813
7805016,0,0,43.7526
7810016,0,0,42.6926
7815016,0,0,43.2316
7820017,0,0,43.8052
7825017,0,0,43.5487
7830017,0,0,43.6719
7835018,0,0,43.4975
7840018,0,0,42.8061
7845018,0,0,43.3327
7850019,0,0,43.4988
7855019,0,0,43.64
7860019,0,0,43.4744
7865019,0,0,43.3427
7870020,0,0,43.6014
7875020,0,0,43.9037
7880020,0,0,43.3004
7885021,0,0,44.4102
7890021,0,0,43.2482
7895021,0,0,43.1139
7900022,0,0,43.1846
7905022,0,0,43.3573
7910022,0,0,43.4336
7915023,0,0,42.8933
7920023,0,0,43.9497
7925023,0,0,43.0096
7930023,0,0,43.7453
7935024,0,0,43.4914
7940024,0,0,44.403
7945024,0,0,43.0218
7950025,0,0,43.0554
7955025,0,0,43.5116
7960025,0,0,43.4446
7965026,0,0,43.8805
7970026,0,0,43.4387
7975026,0,0,43.6511
7980027,0,0,43.6162
7985027,0,0,43.4855
7990027,0,0,43.6951
7995027,0,0,42.5004
8000028,0,0,43.5622
8005028,0,0,43.3336
8010028,0,0,43.0402
8015029,0,0,43.7145
8020029,0,0,44.0753
8025029,0,0,43.2159
8030030,0,0,43.2236
8035030,0,0,44.0937
8040030,0,0,43.2299
8045030,0,0,43.6042
8050031,0,0,42.9972
8055031,0,0,43.6652
8060031,0,0,42.9685
8065032,0,0,44.4343
8070032,0,0,43.2719
8075032,0,0,42.8206
8080033,0,0,43.4392
8085033,0,0,43.3984
8090033,0,0,45.4002
8095034,0,0,42.5965
8100034,0,0,43.647
8105034,0,0,42.8369
8110034,0,0,43.2824
8115035,0,0,42.6713
8120035,0,0,43.2757
8125035,0,0,43.7591
8130036,0,0,43.5427
8135036,0,0,43.7545
8140036,0,0,44.5279
8145037,0,0,42.9774
8150037,0,0,43.575
8155037,0,0,42.8796
8160037,0,0,42.8584
8165038,0,0,42.9437
8170038,0,0,43.2985
8175038,0,0,43.8908
8180039,0,0,43.8349
8185039,0,0,43.8097
8190039,0,0,43.4901
8195040,0,0,43.7038
8200040,0,0,42.5976
8205040,0,0,43.5711
8210041,0,0,43.0957
8215041,0,0,43.6332
8220041,0,0,43.7933
8225041,0,0,42.7475
8230042,0,0,44.6596
8235042,0,0,43.6089
8240042,0,0,43.0651
8245043,0,0,42.8866
8250043,0,0,43.001
8255043,0,0,43.9913
8260044,0,0,42.0482
8265044,0,0,43.4688
8270044,0,0,44.3059
8275045,0,0,44.0183
8280045,0,0,43.5675
8285045,0,0,43.3658
8290045,0,0,43.1091
8295046,0,0,42.2145
8300046,0,0,43.8758
8305046,0,0,43.6453
8310047,0,0,44.1002
8315047,0,0,43.677
8320047,0,0,43.2096
8325048,0,0,43.4694
8330048,0,0,43.4622
8335048,0,0,43.0391
8340048,0,0,41.819
8345049,0,0,44.7153
8350049,0,0,42.2406
8355049,0,0,44.8169
8360050,0,0,43.5611
8365050,0,0,43.5402
8370050,0,0,43.6333
8375051,0,0,43.1957
8380051,0,0,43.6725
8385051,0,0,42.4345
8390052,0,0,43.5026
8395052,0,0,43.4905
8400052,0,0,43.5811
8405052,0,0,42.5509
8410053,0,0,44.1791
8415053,0,0,43.8492
8420053,0,0,42.8561
8425054,0,0,42.9638
8430054,0,0,44.2101
8435054,0,0,43.0661
8440055,0,0,43.2199
8445055,0,0,43.421
8450055,0,0,43.2857
8455055,0,0,44.281
8460056,0,0,43.3943
8465056,0,0,43.914
8470056,0,0,43.714
8475057,0,0,43.3226
8480057,0,0,43.3533
8485057,0,0,42.4157
8490058,0,0,43.6953
8495058,0,0,42.5154
8500058,0,0,44.2785
8505059,0,0,44.104
8510059,0,0,42.8806
8515059,0,0,43.4957
8520059,0,0,43.194
8525060,0,0,44.7627
8530060,0,0,43.3758
8535060,0,0,43.1368
8540061,0,0,43.6692
8545061,0,0,44.2159
8550061,0,0,42.3831
8555062,0,0,43.5078
8560062,0,0,42.9808
8565062,0,0,43.7449
8570063,0,0,43.4941
8575063,0,0,43.5779
8580063,0,0,42.316
8585063,0,0,42.8047
8590064,0,0,43.6236
8595064,0,0,43.631
8600064,0,0,42.3042
8605065,0,0,44.2274
8610065,0,0,44.3127
8615065,0,0,43.7164
8620066,0,0,43.6006
8625066,0,0,43.7839
8630066,0,0,43.3183
8635066,0,0,44.3182
8640067,0,0,42.3719
8645067,0,0,42.3054
8650067,0,0,44.191
8655068,0,0,43.3674
8660068,0,0,42.796
8665068,0,0,44.5348
8670069,0,0,42.8701
8675069,0,0,43.7286
8680069,0,0,43.2579
8685070,0,0,43.1434
8690070,0,0,43.822
8695070,0,0,42.438
8700070,0,0,43.3186
8705071,0,0,43.7725
8710071,0,0,44.2253
8715071,0,0,43.7507
8720072,0,0,44.2266
8725072,0,0,43.5632
8730072,0,0,42.7202
8735073,0,0,42.8679
8740073,0,0,43.0111
8745073,0,0,42.8151
8750074,0,0,44.2322
8755074,0,0,43.1812
8760074,0,0,43.599
8765074,0,0,43.8601
8770075,0,0,42.9964
8775075,0,0,43.5741
8780075,0,0,43.1096
8785076,0,0,43.6402
8790076,0,0,44.1027
8795076,0,0,42.958
8800077,0,0,44.114
8805077,0,0,43.4163
8810077,0,0,44.2237
8815077,0,0,43.2623
8820078,0,0,43.3098
8825078,0,0,43.0981
8830078,0,0,43.6456
8835079,0,0,42.0838
8840079,0,0,42.8989
8845079,0,0,43.4858
8850080,0,0,43.2985
8855080,0,0,45.211
8860080,0,0,43.686
8865081,0,0,43.6166
8870081,0,0,44.197
8875081,0,0,43.1465
8880081,0,0,42.917
8885082,0,0,43.0003
8890082,0,0,42.6966
8895082,0,0,44.3728
8900083,0,0,44.1362
8905083,0,0,45.0703
8910083,0,0,41.9688
8915084,0,0,43.548
8920084,0,0,44.2816
8925084,0,0,43.061
8930084,0,0,42.2403
8935085,0,0,41.3525
8940085,0,0,44.2601
8945085,0,0,42.7675
8950086,0,0,45.8108
8955086,0,0,43.6309
8960086,0,0,43.6962
8965087,0,0,43.6639
8970087,0,0,42.6321
8975087,0,0,42.4722
8980088,0,0,42.4569
8985088,0,0,43.2974
8990088,0,0,43.0771
8995088,0,0,44.3087
9000089,0,0,44.3259
9005089,0,0,44.0199
9010089,0,0,43.6215
9015090,0,0,43.2575
9020090,0,0,43.2293
9025090,0,0,42.5512
9030091,0,0,42.9526
9035091,0,0,42.9624
9040091,0,0,42.5969
9045092,0,0,43.3577
9050092,0,0,45.6973
9055092,0,0,43.5668
9060092,0,0,44.1349
9065093,0,0,42.567
9070093,0,0,43.4438
9075093,0,0,43.1297
9080094,0,0,42.957
9085094,0,0,43.7167
9090094,0,0,42.8369
9095095,0,0,43.7284
9100095,0,0,43.6931
9105095,0,0,43.6766
9110095,0,0,42.9963
9115096,0,0,43.5007
9120096,0,0,43.2232
9125096,0,0,42.6854
9130097,0,0,42.3526
9135097,0,0,43.0713
9140097,0,0,45.3581
9145098,0,0,42.8508
9150098,0,0,44.1398
9155098,0,0,43.1624
9160099,0,0,43.5503
9165099,0,0,44.0926
9170099,0,0,42.6971
9175099,0,0,43.4379
9180100,0,0,44.2133
9185100,0,0,41.5536
9190100,0,0,43.4633
9195101,0,0,44.7512
9200101,0,0,42.885
9205101,0,0,43.2366
9210102,0,0,43.7944
9215102,0,0,42.6017
9220102,0,0,43.0215
9225102,0,0,43.2681
9230103,0,0,44.1509
9235103,0,0,43.8052
9240103,0,0,43.9283
9245104,0,0,43.2402
9250104,0,0,43.2944
9255104,0,0,43.6914
9260105,0,0,43.2328
9265105,0,0,43.4764
9270105,0,0,43.3542
9275106,0,0,43.2757
9280106,0,0,43.6026
9285106,0,0,43.3048
9290106,0,0,42.8181
9295107,0,0,43.6334
9300107,0,0,43.2016
9305107,0,0,44.3582
9310108,0,0,42.5599
9315108,0,0,42.671
9320108,0,0,43.4193
9325109,0,0,43.7215
9330109,0,0,43.5736
9335109,0,0,44.4032
9340110,0,0,44.1386
9345110,0,0,44.1238
9350110,0,0,43.1048
9355110,0,0,42.7517
9360111,0,0,43.1043
9365111,0,0,43.2484
9370111,0,0,43.201
9375112,0,0,42.6777
9380112,0,0,44.4333
9385112,0,0,43.0353
9390113,0,0,44.0946
9395113,0,0,43.5133
9400113,0,0,43.7396
9405113,0,0,43.0958
9410114,0,0,43.5985
9415114,0,0,43.6904
9420114,0,0,43.1486
9425115,0,0,43.0447
9430115,0,0,44.4646
9435115,0,0,43.1489
9440116,0,0,43.6021
9445116,0,0,43.3804
9450116,0,0,43.3393
9455117,0,0,42.0083
9460117,0,0,43.8138
9465117,0,0,43.1964
9470117,0,0,43.6135
9475118,0,0,44.5005
9480118,0,0,43.9399
9485118,0,0,43.5256
9490119,0,0,43.3023
9495119,0,0,42.9236
9500119,0,0,43.2851
9505120,0,0,43.1063
9510120,0,0,43.6067
9515120,0,0,43.5211
9520121,0,0,43.4153
9525121,0,0,43.7954
9530121,0,0,43.8738
9535121,0,0,43.4718
9540122,0,0,43.7146
9545122,0,0,42.8938
9550122,0,0,42.4903
9555123,0,0,43.0986
9560123,0,0,43.8712
9565123,0,0,43.7579
9570124,0,0,43.8567
9575124,0,0,44.7827
9580124,0,0,43.7227
9585124,0,0,42.8501
9590125,0,0,43.034
9595125,0,0,42.967
9600125,0,0,43.4651
9605126,0,0,43.2792
9610126,0,0,43.4533
9615126,0,0,43.1734
9620127,0,0,44.5047
9625127,0,0,42.544
9630127,0,0,43.7646
9635128,0,0,43.8987
9640128,0,0,42.9288
9645128,0,0,44.0385
9650128,0,0,42.6959
9655129,0,0,43.5629
9660129,0,0,43.8722
9665129,0,0,43.1665
9670130,0,0,43.8401
9675130,0,0,43.1654
9680130,0,0,43.6284
9685131,0,0,43.3903
9690131,0,0,43.5258
9695131,0,0,43.612
9700131,0,0,43.4094
9705132,0,0,43.4686
9710132,0,0,43.2475
9715132,0,0,44.5871
9720133,0,0,43.3446
9725133,0,0,43.579
9730133,0,0,42.1174
9735134,0,0,43.9793
9740134,0,0,43.2123
9745134,0,0,43.294
9750135,0,0,43.4828
9755135,0,0,44.0785
9760135,0,0,43.8847
9765135,0,0,43.3617
9770136,0,0,43.1997
9775136,0,0,42.2817
9780136,0,0,43.188
9785137,0,0,43.6775
9790137,0,0,43.8639
9795137,0,0,44.0573
9800138,0,0,42.6671
9805138,0,0,44.1321
9810138,0,0,42.9126
9815139,0,0,43.684
9820139,0,0,42.548
9825139,0,0,43.0232
9830139,0,0,43.3984
9835140,0,0,44.5999
9840140,0,0,43.471
9845140,0,0,42.7621
9850141,0,0,44.3085
9855141,0,0,42.9334
9860141,0,0,43.7319
9865142,0,0,43.0653
9870142,0,0,43.3838
9875142,0,0,42.7346
9880142,0,0,44.2672
9885143,0,0,43.1377
9890143,0,0,44.0358
9895143,0,0,42.9548
9900144,0,0,43.7209
9905144,0,0,42.8725
9910144,0,0,42.9169
9915145,0,0,43.1344
9920145,0,0,44.0894
9925145,0,0,43.4754
9930146,0,0,43.7787
9935146,0,0,43.49
9940146,0,0,43.9928
9945146,0,0,43.3573
9950147,0,0,42.8973
9955147,0,0,42.3875
9960147,0,0,43.7853
9965148,0,0,42.7976
9970148,0,0,44.2462
9975148,0,0,43.7108
9980149,0,0,43.6167
9985149,0,0,43.202
9990149,0,0,42.6563
9995149,0,0,43.8515
10000150,0,0,43.6314
10005150,0,0,42.8157
10010150,0,0,43.6596
10015151,0,0,44.2267
10020151,0,0,43.3781
10025151,0,0,43.6409
10030152,0,0,43.6973
10035152,0,0,42.6555
10040152,0,0,43.3663
10045153,0,0,42.367
10050153,0,0,44.5561
10055153,0,0,43.6445
10060153,0,0,42.8451
10065154,0,0,43.3533
10070154,0,0,43.3389
10075154,0,0,43.3985
10080155,0,0,42.9941
10085155,0,0,44.1623
10090155,0,0,43.2517
10095156,0,0,43.5936
10100156,0,0,43.3289
10105156,0,0,43.1873
10110157,0,0,44.5954
10115157,0,0,43.1443
10120157,0,0,41.9736
10125157,0,0,44.6214
10130158,0,0,43.036
10135158,0,0,44.4855
10140158,0,0,43.0688
10145159,0,0,43.5661
10150159,0,0,43.5167
10155159,0,0,43.368
10160160,0,0,42.6383
10165160,0,0,43.468
10170160,0,0,43.8848
10175160,0,0,42.8753
10180161,0,0,44.416
10185161,0,0,44.2183
10190161,0,0,43.2303
10195162,0,0,43.3124
10200162,0,0,42.7689
10205162,0,0,42.7289
10210163,0,0,43.088
10215163,0,0,43.0405
10220163,0,0,43.6258
10225164,0,0,44.8194
10230164,0,0,44.0862
10235164,0,0,43.4665
10240164,0,0,43.2698
10245165,0,0,42.1771
10250165,0,0,42.5724
10255165,0,0,43.6136
10260166,0,0,44.7262
10265166,0,0,43.2545
10270166,0,0,43.985
10275167,0,0,43.545
10280167,0,0,44.1809
10285167,0,0,43.6607
10290167,0,0,42.9998
10295168,0,0,42.9557
10300168,0,0,43.5364
10305168,0,0,42.3158
10310169,0,0,42.7537
10315169,0,0,44.9269
10320169,0,0,42.9998
10325170,0,0,44.013
10330170,0,0,43.6319
10335170,0,0,43.8997
10340171,0,0,43.1411
10345171,0,0,42.8587
10350171,0,0,43.5953
10355171,0,0,43.6361
10360172,0,0,42.9003
10365172,0,0,44.3098
10370172,0,0,43.953
10375173,0,0,43.8348
10380173,0,0,42.891
10385173,0,0,43.7404
10390174,0,0,42.6524
10395174,0,0,42.1766
10400174,0,0,43.0384
10405175,0,0,43.0289
10410175,0,0,43.76
10415175,0,0,44.7836
10420175,0,0,43.9441
10425176,0,0,43.6786
10430176,0,0,43.7055
10435176,0,0,42.5174
10440177,0,0,43.6411
10445177,0,0,43.2006
10450177,0,0,42.9317
10455178,0,0,43.2703
10460178,0,0,43.5818
10465178,0,0,44.1603
10470178,0,0,43.8656
10475179,0,0,44.0702
10480179,0,0,43.6599
10485179,0,0,43.1797
10490180,0,0,42.126
10495180,0,0,43.0144
10500180,0,0,43.0481
10505181,0,0,43.2426
10510181,0,0,44.3406
10515181,0,0,45.3679
10520182,0,0,43.9606
10525182,0,0,43.8606
10530182,0,0,42.6655
10535182,0,0,43.0439
10540183,0,0,44.3827
10545183,0,0,41.5134
10550183,0,0,42.9969
10555184,0,0,42.8535
10560184,0,0,43.9054
10565184,0,0,42.6787
10570185,0,0,45.0529
10575185,0,0,44.4824
10580185,0,0,42.7056
10585186,0,0,43.5113
10590186,0,0,43.6344
10595186,0,0,41.9473
10600186,0,0,42.2153
10605187,0,0,43.7056
10610187,0,0,44.2755
10615187,0,0,43.3238
10620188,0,0,45.0227
10625188,0,0,42.585
10630188,0,0,43.3845
10635189,0,0,43.8049
10640189,0,0,42.1743
10645189,0,0,43.145
10650189,0,0,42.1064
10655190,0,0,43.0299
10660190,0,0,43.2795
10665190,0,0,45.5851
10670191,0,0,43.6893
10675191,0,0,45.2389
10680191,0,0,42.19
10685192,0,0,42.6516
10690192,0,0,42.6644
10695192,0,0,41.7628
10700193,0,0,43.2607
10705193,0,0,42.682
10710193,0,0,44.6025
10715193,0,0,43.8987
10720194,0,0,45.3004
10725194,0,0,43.9699
10730194,0,0,42.7967
10735195,0,0,43.2841
10740195,0,0,42.096
10745195,0,0,42.6296
10750196,0,0,42.1095
10755196,0,0,44.0337
10760196,0,0,42.951
10765196,0,0,44.3723
10770197,0,0,44.5758
10775197,0,0,43.9966
10780197,0,0,44.2034
10785198,0,0,42.9685
10790198,0,0,42.6777
10795198,0,0,42.3871
10800199,0,0,44.2023
10805199,0,0,42.2179
10810199,0,0,41.7526
10815200,0,0,44.4234
10820200,0,0,43.431
10825200,0,0,44.609
10830200,0,0,43.8151
10835201,0,0,42.9208
10840201,0,0,42.5191
10845201,0,0,43.3159
10850202,0,0,43.6852
10855202,0,0,42.3957
10860202,0,0,44.9047
10865203,0,0,43.143
10870203,0,0,43.3927
10875203,0,0,44.2603
10880204,0,0,43.4179
10885204,0,0,44.6915
10890204,0,0,42.7297
10895204,0,0,42.7604
10900205,0,0,43.3203
10905205,0,0,41.9977
10910205,0,0,43.1655
10915206,0,0,43.9867
10920206,0,0,43.2919
10925206,0,0,42.5543
10930207,0,0,44.4385
10935207,0,0,42.761
10940207,0,0,44.6232
10945207,0,0,42.8675
10950208,0,0,44.7733
10955208,0,0,43.2019
10960208,0,0,43.9587
10965209,0,0,42.2755
10970209,0,0,44.7758
10975209,0,0,43.5348
10980210,0,0,44.1747
