25236079,6.43794e-310,1.78069e-310,0
25241079,6.64044e-310,9.27223e-311,0
25246080,6.76003e-310,7.31028e-311,0
25251080,6.8341e-310,5.71596e-311,0
25256080,6.86116e-310,6.80524e-311,0
25261080,6.85689e-310,8.84492e-311,0
25266081,6.60046e-310,1.77712e-310,0
25271081,2.37221e-310,3.34957e-310,0
25276081,3.49579e-310,3.86455e-310,0
25281082,4.65049e-310,3.42215e-310,0
25286082,5.56145e-310,2.29013e-310,0
25291082,6.11278e-310,1.54656e-310,0
25296083,6.43285e-310,1.22656e-310,0
25301083,6.64087e-310,7.58956e-311,0
25306083,6.75986e-310,6.36861e-311,0
25311083,6.82912e-310,5.93656e-311,0
25316084,6.8161e-310,9.43124e-311,0
25321084,6.55624e-310,1.85093e-310,0
25326084,4.98211e-310,3.68667e-310,0
25331085,5.69205e-310,2.86801e-310,0
25336085,6.17343e-310,2.07823e-310,0
25341085,6.48155e-310,1.39157e-310,0
25346086,6.66902e-310,9.15535e-311,0
25351086,6.78204e-310,6.0888e-311,0
25356086,6.84865e-310,2.6438e-311,0
25361087,6.88981e-310,2.1835e-311,0
25366087,6.90926e-310,3.11883e-311,0
25371087,6.85942e-310,7.95706e-311,0
25376087,6.19508e-310,2.32442e-310,0
25381088,3.61727e-310,4.17412e-310,0
25386088,2.70957e-311,4.53614e-310,0
25391088,2.57236e-310,4.11032e-310,0
25396089,4.30285e-310,2.81397e-310,0
25401089,5.35593e-310,1.8861e-310,0
25406089,5.99482e-310,1.12771e-310,0
25411090,6.37678e-310,5.89328e-311,0
25416090,6.60596e-310,2.66301e-311,0
25421090,6.4954e-310,1.31098e-310,0
25426091,1.43813e-310,2.0859e-310,0
25431091,-1.80716e-310,2.0302e-310,0
25436091,-2.8886e-310,3.3347e-310,0
25441091,8.87819e-311,2.93135e-310,0
25446092,3.15367e-310,2.68934e-310,0
25451092,4.64221e-310,2.02935e-310,0
25456092,5.52008e-310,1.72409e-310,0
25461093,6.05992e-310,1.46413e-310,0
25466093,6.38382e-310,1.30816e-310,0
25471093,1.51444e-310,2.3251e-310,0
25476094,-1.4901e-310,2.80266e-310,0
25481094,-1.81274e-310,4.30675e-310,0
25486094,-4.42555e-311,5.28946e-310,0
25491094,2.43413e-310,3.84242e-310,0
25496095,4.24151e-310,2.34107e-310,0
25501095,5.31997e-310,1.21912e-310,0
25506095,5.96679e-310,5.42095e-311,0
25511096,6.35012e-310,5.74717e-311,0
25516096,2.95624e-310,2.99179e-310,0
25521096,-9.98932e-311,2.01343e-310,0
25526097,-3.37874e-310,1.10571e-310,0
25531097,-4.59881e-310,1.72289e-310,0
25536097,-8.06271e-312,1.78221e-310,0
25541098,2.66919e-310,1.66115e-310,0
25546098,4.32284e-310,1.57094e-310,0
25551098,5.1841e-310,1.95513e-310,0
25556098,4.86003e-310,3.33512e-310,0
25561099,2.86614e-311,2.90752e-310,0
25566099,-2.58654e-310,2.09954e-310,0
25571099,-4.30229e-310,8.46367e-311,0
25576100,-5.28512e-310,1.15988e-310,0
25581100,-1.47661e-310,2.90143e-310,0
25586100,1.65091e-310,2.88089e-310,0
25591101,3.71458e-310,2.28982e-310,0
25596101,4.99083e-310,1.69995e-310,0
25601101,4.74272e-310,3.1831e-310,0
25606100,6.5304e-312,1.98178e-310,0
25611099,-2.74077e-310,1.10389e-310,0
25616098,-4.42304e-310,5.40091e-311,0
25621096,-5.43499e-310,3.01465e-311,0
25626095,-6.03862e-310,3.23004e-311,0
25631094,-5.85342e-310,1.85554e-310,0
25636093,-7.65228e-311,1.54962e-310,0
25641091,2.28783e-310,1.36515e-310,0
25646090,4.01762e-310,1.67921e-310,0
25651089,1.04525e-310,3.4306e-310,0
25656088,-1.97916e-310,3.0292e-310,0
25661087,-3.89484e-310,2.45448e-310,0
25666085,-5.10616e-310,1.73075e-310,0
25671084,-5.82782e-310,1.34678e-310,0
25676083,-6.10014e-310,1.78656e-310,0
25681082,-1.14728e-310,2.26409e-310,0
25686080,2.01428e-310,2.01504e-310,0
25691079,3.87299e-310,2.00668e-310,0
25696078,4.61135e-310,2.78593e-310,0
25701077,1.03274e-312,2.04196e-310,0
25706076,-2.77449e-310,1.16861e-310,0
25721072,-4.43773e-310,9.14914e-311,0
25726071,-2.27395e-310,3.30292e-310,0
25731069,1.41187e-310,2.14868e-310,0
25736068,3.61481e-310,1.56366e-310,0
25741067,4.65326e-310,2.18851e-310,0
25746066,1.37889e-311,2.14457e-310,0
25751065,-2.66375e-310,1.7252e-310,0
25756063,-4.36121e-310,1.35365e-310,0
25761062,-5.3858e-310,1.07222e-310,0
25766061,-5.98357e-310,1.04514e-310,0
25771060,-6.08505e-310,1.85624e-310,0
25776058,-2.85089e-310,3.77742e-310,0
25781057,9.00262e-311,3.22517e-310,0
25786056,3.19702e-310,2.75759e-310,0
25791055,1.9456e-311,3.83731e-310,0
25796054,-2.66452e-310,2.30688e-310,0
25801052,-4.3798e-310,1.41484e-310,0
25816049,-5.40831e-310,7.80902e-311,0
25821047,-5.91047e-310,1.26265e-310,0
25826046,-8.09653e-311,2.61333e-311,0
25831045,2.08341e-310,1.22199e-310,0
25836044,2.18065e-310,3.35414e-310,0
25841043,-1.38335e-310,2.71245e-310,0
25846041,-3.56709e-310,2.1212e-310,0
25851040,-4.87125e-310,1.79912e-310,0
25856039,-5.64463e-310,1.65113e-310,0
25861038,-6.08269e-310,1.67437e-310,0
25866036,-6.32741e-310,1.75616e-310,0
25871035,-6.55105e-310,1.43785e-310,0
25876034,-4.22581e-310,3.62826e-310,0
25881033,9.2157e-312,3.08849e-310,0
25886032,2.03411e-310,3.8075e-310,0
25891030,-1.49223e-310,2.89823e-310,0
25896029,-3.66578e-310,1.98408e-310,0
25901028,-4.97639e-310,1.3456e-310,0
25911026,-5.76417e-310,9.3484e-311,0
25916024,-6.20936e-310,9.71012e-311,0
25921023,-6.30786e-310,1.61577e-310,0
25926022,-4.39944e-310,3.68194e-310,0
25931021,-2.23401e-311,3.58651e-310,0
25936019,-8.90532e-312,4.9328e-310,0
25941018,-2.44934e-310,4.37213e-310,0
25946017,-4.17481e-310,3.26926e-310,0
25951016,-5.28242e-310,2.10536e-310,0
25956015,-5.9452e-310,1.43826e-310,0
25966012,-6.34697e-310,7.74488e-311,0
25971011,-6.58309e-310,2.76754e-311,0
25976010,-2.93999e-310,-2.42539e-310,0
25981008,8.56623e-311,-5.23692e-311,0
25986007,-2.19169e-310,-9.58265e-311,0
25991006,-4.09267e-310,-7.16397e-311,0
25996005,-5.23198e-310,-2.65133e-311,0
26001004,-5.91749e-310,-3.07887e-312,0
26011001,-6.249e-310,6.54912e-311,0
26016000,-6.38603e-310,1.27817e-310,0
26020999,-6.38887e-310,1.86046e-310,0
26025997,-6.45737e-310,2.0381e-310,0
26030996,-5.69629e-310,3.32434e-310,0
26035995,-5.38697e-310,3.9587e-310,0
26040994,-5.94094e-310,3.0061e-310,0
26045993,-6.30763e-310,2.26302e-310,0
26050991,-6.55116e-310,1.64318e-310,0
26055990,-6.71054e-310,8.97181e-311,0
26065988,-6.78609e-310,1.93207e-311,0
26070986,-6.83661e-310,-1.84827e-311,0
26075985,-6.87621e-310,-3.08318e-311,0
26080984,-6.90517e-310,-2.85425e-311,0
26085983,-6.52543e-310,1.26398e-310,0
26090982,-6.5535e-310,1.63877e-310,0
26095980,-6.67939e-310,1.41662e-310,0
26100979,-6.75453e-310,1.28583e-310,0
26105978,-6.81575e-310,1.08943e-310,0
26110977,-6.77113e-310,1.3912e-310,0
26115975,-6.6305e-310,1.90322e-310,0
26120974,-6.44667e-310,2.42356e-310,0
26125973,-4.85084e-310,4.05595e-310,0
26130972,-2.3239e-310,5.15226e-310,0
26135971,-4.17499e-310,3.03288e-310,0
26140969,-5.28557e-310,1.75803e-310,0
26145968,-5.95251e-310,1.03284e-310,0
26150967,-6.33811e-310,9.04859e-311,0
26155966,-6.57751e-310,7.34652e-311,0
26160964,-6.66826e-310,1.01302e-310,0
26165963,-5.12031e-310,3.15388e-310,0
26170962,-5.62928e-310,2.98625e-310,0
26175961,-5.69483e-310,3.32984e-310,0
26180960,-6.10382e-310,2.71612e-310,0
26185958,-6.40009e-310,2.11942e-310,0
26190957,-6.5965e-310,1.64236e-310,0
26195956,-6.68096e-310,1.55144e-310,0
26200955,-6.67033e-310,1.73736e-310,0
26205953,-6.55456e-310,2.14734e-310,0
26210952,-5.90694e-310,3.24747e-310,0
26215951,-4.51658e-310,4.55421e-310,0
26220950,-2.7533e-310,5.51345e-310,0
26225949,-1.77865e-310,6.08644e-310,0
26230947,-3.72898e-310,4.45827e-310,0
26235946,-5.01478e-310,2.5283e-310,0
26240945,-5.77997e-310,1.27954e-310,0
26245944,-6.24412e-310,5.98938e-311,0
26250942,-6.52386e-310,2.12715e-311,0
26255941,-6.44927e-310,1.27194e-310,0
26260940,-6.30056e-310,2.11432e-310,0
26265939,-4.07626e-310,4.03407e-310,0
26270938,-7.53246e-311,4.62743e-310,0
26275936,-1.9805e-310,5.10002e-310,0
26280935,-2.71686e-310,5.38357e-310,0
26285934,-4.30807e-310,3.98111e-310,0
26290933,-5.24445e-310,3.20222e-310,0
26295932,-5.77389e-310,2.8341e-310,0
26300930,-6.16404e-310,2.36904e-310,0
26305929,-6.3275e-310,2.32882e-310,0
26310928,-2.78308e-310,3.98735e-310,0
26315927,5.48892e-311,4.06949e-310,0
26320925,-2.12817e-310,3.74402e-310,0
26325924,-4.01223e-310,1.74304e-310,0
26330923,-5.15407e-310,6.08896e-311,0
26335922,-5.86953e-310,2.1319e-311,0
26340921,-6.3028e-310,9.59036e-312,0
26345919,-6.56284e-310,8.06541e-312,0
26350918,-6.29453e-310,1.52514e-310,0
26355917,-1.57722e-310,2.61732e-310,0
26360916,1.53093e-310,2.83474e-310,0
26365914,1.75797e-310,4.35241e-310,0
26370913,-1.58926e-311,5.11391e-310,0
26375912,-2.60017e-310,4.27719e-310,0
26380911,-4.30855e-310,2.99227e-310,0
26385910,-5.29508e-310,2.42114e-310,0
26390908,-5.86926e-310,2.1508e-310,0
26395907,-3.1613e-310,4.04831e-310,0
26400906,7.4592e-311,3.29591e-310,0
26405905,3.12521e-310,2.72957e-310,0
26410903,2.36965e-310,4.37469e-310,0
26415902,-1.26669e-310,3.3372e-310,0
26420901,-3.41049e-310,2.84517e-310,0
26425900,-4.82744e-310,1.68251e-310,0
26430899,-5.67589e-310,1.11063e-310,0
26435897,-6.1824e-310,8.22629e-311,0
26440896,-5.98203e-310,2.09693e-310,0
26445895,-1.18972e-310,2.66449e-310,0
26450894,1.69754e-310,2.98459e-310,0
26455892,2.47416e-310,4.16067e-310,0
26460891,6.6089e-311,5.15292e-310,0
26465890,-1.75711e-310,4.85165e-310,0
26470889,-3.71575e-310,3.71839e-310,0
26475888,-4.96288e-310,2.74463e-310,0
26480886,-5.13979e-310,3.39632e-310,0
26485885,-1.76163e-310,4.48465e-310,0
26490884,1.6145e-310,3.46447e-310,0
26495883,3.70183e-310,2.59385e-310,0
26500881,4.2931e-310,3.41163e-310,0
26505880,3.06313e-311,3.65464e-310,0
26510879,-2.54811e-310,2.71447e-310,0
26515878,-4.29167e-310,1.94858e-310,0
26520877,-5.13085e-310,2.26597e-310,0
26525875,-5.0167e-310,3.35428e-310,0
26530874,-6.49871e-311,3.48399e-310,0
26535873,2.12332e-310,3.28162e-310,0
26540872,3.95046e-310,2.72524e-310,0
26545870,4.0289e-310,3.86771e-310,0
26550869,6.70916e-311,4.48521e-310,0
26555868,-1.89839e-310,4.25352e-310,0
26560867,-3.56805e-310,3.90684e-310,0
26565866,-4.87724e-310,2.84156e-310,0
26570864,-5.34056e-310,3.08586e-310,0
26575863,-9.42914e-311,3.47058e-310,0
26580862,2.12785e-310,2.77512e-310,0
26585861,4.05398e-310,1.81396e-310,0
26590859,5.19652e-310,1.39662e-310,0
26595858,4.01167e-310,3.47172e-310,0
26600857,-3.56423e-311,2.3975e-310,0
26605856,-2.98895e-310,1.62354e-310,0
26610855,-4.02954e-310,2.6279e-310,0
26615853,-1.79022e-310,4.28629e-310,0
26620852,9.89872e-311,4.43598e-310,0
26625851,3.26222e-310,3.4462e-310,0
26630850,4.56993e-310,3.02153e-310,0
26635848,5.22895e-310,3.05801e-310,0
26640847,2.69253e-310,4.58026e-310,0
26645846,-4.66001e-311,4.59279e-310,0
26650845,-3.01095e-310,3.28022e-310,0
26655844,-4.54528e-310,2.45275e-310,0
26660842,-2.46103e-310,4.24014e-310,0
26665841,1.29914e-310,2.71894e-310,0
26670840,3.55159e-310,1.85684e-310,0
26675839,4.90765e-310,9.5483e-311,0
26680838,5.67699e-310,1.09196e-310,0
26685836,3.47965e-310,3.43547e-310,0
26690835,-5.51768e-312,3.83416e-310,0
26695834,-2.46444e-310,3.65105e-310,0
26700833,-3.27524e-310,4.31378e-310,0
26705831,-4.19087e-311,4.90022e-310,0
26710830,2.27908e-310,4.09417e-310,0
26715829,3.9682e-310,3.44215e-310,0
26720828,5.02412e-310,2.93069e-310,0
26725827,5.28797e-310,3.36047e-310,0
26730825,5.07147e-310,4.04862e-310,0
26735824,3.37262e-310,5.19082e-310,0
26740823,-1.35977e-311,4.86713e-310,0
26745822,-2.73594e-310,3.75083e-310,0
26750820,4.80074e-311,4.52148e-311,0
26755819,2.70665e-310,-1.10195e-310,0
26760818,4.31679e-310,-1.35704e-310,0
26765817,5.35996e-310,-1.06549e-310,0
26770816,5.99715e-310,-6.60668e-311,0
26775814,6.35904e-310,-5.92662e-312,0
26780813,5.53783e-310,2.14818e-310,0
26785812,1.23887e-310,3.13095e-310,0
26790811,-7.32884e-311,4.23573e-310,0
26795809,7.47579e-311,5.05653e-310,0
26800808,2.33024e-310,5.082e-310,0
26805807,3.79779e-310,4.4553e-310,0
26810806,4.9084e-310,3.57868e-310,0
26815805,5.65483e-310,2.77366e-310,0
26820803,6.03503e-310,2.53284e-310,0
26825802,6.26394e-310,2.38595e-310,0
26830801,1.14802e-310,4.71607e-311,0
26835800,-1.60143e-310,-1.29507e-310,0
26840798,-5.34732e-311,-3.52547e-310,0
26845797,2.45668e-310,-2.25955e-310,0
26850796,4.21506e-310,-1.82695e-310,0
26855795,5.30975e-310,-1.04112e-310,0
26860794,5.89316e-310,1.24252e-312,0
26865792,6.06207e-310,1.171e-310,0
26870791,6.23606e-310,1.69333e-310,0
26875790,5.30523e-310,3.31613e-310,0
26880789,4.47298e-310,4.45376e-310,0
26885787,4.69435e-310,4.59399e-310,0
26890786,4.96951e-310,4.51719e-310,0
26895785,5.63204e-310,3.5536e-310,0
26900784,6.09597e-310,2.72772e-310,0
26905783,6.43474e-310,1.48567e-310,0
26910781,6.63351e-310,1.10989e-310,0
26915780,6.76118e-310,6.97972e-311,0
26920779,6.8136e-310,7.86177e-311,0
26925778,6.79432e-310,1.11365e-310,0
26930776,6.76646e-310,1.3753e-310,0
26935775,6.68465e-310,1.74495e-310,0
26940774,6.65705e-310,1.90295e-310,0
26945773,6.69721e-310,1.797e-310,0
26950772,6.76922e-310,1.48808e-310,0
26955770,6.79047e-310,1.42977e-310,0
26960769,6.80608e-310,1.38006e-310,0
26965768,6.75054e-310,1.61741e-310,0
26970767,6.22502e-310,2.70425e-310,0
26975765,5.29616e-310,3.92434e-310,0
26980764,4.97535e-310,4.47683e-310,0
26985763,5.72858e-310,3.14363e-310,0
26990762,6.18764e-310,2.29872e-310,0
26995761,6.48613e-310,1.5862e-310,0
27000759,6.67196e-310,8.77965e-311,0
27005758,6.77916e-310,3.55574e-311,0
27010757,6.84439e-310,3.69153e-311,0
27015756,6.52119e-310,1.60183e-310,0
27020755,6.475e-310,2.04282e-310,0
27025753,6.39878e-310,2.41578e-310,0
27030752,6.38072e-310,2.57927e-310,0
27035751,6.56941e-310,2.01921e-310,0
27040750,6.69922e-310,1.5737e-310,0
27045748,6.76223e-310,1.40577e-310,0
27050747,6.60653e-310,1.95569e-310,0
27055746,6.44568e-310,2.4289e-310,0
27060745,6.546e-310,2.20605e-310,0
27065744,6.61855e-310,2.0266e-310,0
27070742,6.65635e-310,1.94055e-310,0
27075741,6.76539e-310,1.39621e-310,0
27080740,6.83764e-310,7.11842e-311,0
27085739,6.87614e-310,6.33987e-311,0
27090737,6.90075e-310,5.65924e-311,0
27095736,6.91504e-310,5.32097e-311,0
27100735,6.92622e-310,4.69441e-311,0
27105734,6.92969e-310,4.83074e-311,0
27110733,6.86655e-310,9.20853e-311,0
27115731,6.83387e-310,1.16074e-310,0
27120730,6.86282e-310,1.01892e-310,0
27125729,6.79935e-310,1.34901e-310,0
27130728,6.81093e-310,1.33411e-310,0
27135726,6.86778e-310,8.13856e-311,0
27140725,6.87358e-310,8.84415e-311,0
27145724,6.90282e-310,6.50617e-311,0
27150723,6.91641e-310,1.99713e-311,0
27155722,6.92943e-310,2.16238e-311,0
27160720,6.87134e-310,7.39142e-311,0
27165719,6.87633e-310,8.35269e-311,0
27170718,6.9057e-310,5.88187e-311,0
27175717,6.92144e-310,4.87132e-311,0
27180715,6.90763e-310,6.7522e-311,0
27185714,6.9258e-310,3.90154e-311,0
27190713,6.86725e-310,8.51902e-311,0
27195712,6.83815e-310,1.10191e-310,0
27200711,6.83453e-310,1.18416e-310,0
27205709,6.84362e-310,1.17083e-310,0
27210708,6.80375e-310,1.37961e-310,0
27215707,6.8353e-310,1.22287e-310,0
27220706,6.87229e-310,9.71115e-311,0
27225704,6.90096e-310,7.25625e-311,0
27230703,6.91526e-310,6.26532e-311,0
27235702,6.87203e-310,9.42789e-311,0
27240701,6.84826e-310,1.12208e-310,0
27245700,6.84264e-310,1.18544e-310,0
27250698,6.76676e-310,1.51968e-310,0
27255697,6.80062e-310,1.38585e-310,0
27260696,6.62426e-310,1.95582e-310,0
27265695,6.72524e-310,1.58474e-310,0
27270693,6.81639e-310,9.42178e-311,0
27275692,6.87065e-310,6.15092e-311,0
27280691,6.90282e-310,4.37166e-311,0
27285690,6.91159e-310,5.13446e-311,0
27290689,6.91087e-310,6.18202e-311,0
27295687,6.86915e-310,9.38994e-311,0
27300686,6.72487e-310,1.54206e-310,0
27305685,5.7888e-310,3.08379e-310,0
27310684,5.95118e-310,3.11336e-310,0
27315682,6.31159e-310,2.34025e-310,0
27320681,6.54757e-310,1.74235e-310,0
27325680,6.7082e-310,1.13979e-310,0
27330679,6.80002e-310,8.68904e-311,0
27335678,6.85957e-310,4.24184e-311,0
27340676,6.8916e-310,8.12146e-312,0
27345675,6.90476e-310,3.00933e-311,0
27350674,6.86235e-310,7.63455e-311,0
27355673,6.81952e-310,1.11688e-310,0
27360671,6.46405e-310,2.12182e-310,0
27365670,6.52271e-310,2.13518e-310,0
27370669,6.6687e-310,1.66188e-310,0
27375668,6.76455e-310,1.3124e-310,0
27380667,6.83958e-310,8.35058e-311,0
27385665,6.87112e-310,7.78686e-311,0
27390664,6.83751e-310,1.07143e-310,0
27395663,6.78313e-310,1.38424e-310,0
27400662,6.81503e-310,1.27725e-310,0
27405661,5.51502e-310,3.15422e-310,0
27410659,5.69427e-310,3.3229e-310,0
27415658,6.13271e-310,2.59203e-310,0
27420657,6.45335e-310,1.75983e-310,0
27425656,6.64151e-310,8.00404e-311,0
27430654,6.76181e-310,6.35879e-311,0
27435653,6.78119e-310,9.42464e-311,0
27440652,6.80191e-310,1.08033e-310,0
27445651,6.70034e-310,1.58374e-310,0
27450650,6.59555e-310,2.00048e-310,0
27455648,6.55761e-310,2.18718e-310,0
27460647,6.57113e-310,2.19772e-310,0
27465646,6.70021e-310,1.68116e-310,0
27470645,6.60667e-310,2.03105e-310,0
27475643,6.70966e-310,1.6622e-310,0
27480642,6.80633e-310,9.33674e-311,0
27485641,6.86473e-310,5.17307e-311,0
27490640,6.89724e-310,4.36309e-311,0
27495639,6.86934e-310,7.88161e-311,0
27500637,6.88758e-310,7.6409e-311,0
27505636,6.55168e-310,1.83075e-310,0
27510635,6.34059e-310,2.48745e-310,0
27515634,6.30737e-310,2.70504e-310,0
27520632,6.41272e-310,2.53267e-310,0
27525631,6.349e-310,2.73555e-310,0
27530630,6.30537e-310,2.86834e-310,0
27535629,6.23556e-310,3.03305e-310,0
27540628,6.48506e-310,2.27523e-310,0
27545626,6.60932e-310,1.95364e-310,0
27550625,6.72821e-310,1.4937e-310,0
27555624,6.73514e-310,1.57078e-310,0
27560623,6.80954e-310,1.20899e-310,0
27565621,6.86666e-310,7.68105e-311,0
27570620,6.89312e-310,6.73415e-311,0
27575619,6.88832e-310,8.0335e-311,0
27580618,6.90427e-310,7.17401e-311,0
27585617,6.85192e-310,1.05877e-310,0
27590615,6.73474e-310,1.5584e-310,0
27595614,6.71578e-310,1.69671e-310,0
27600613,6.01438e-310,2.96623e-310,0
27605612,5.37344e-310,3.92936e-310,0
27610610,4.54129e-310,4.80717e-310,0
27615609,4.3125e-310,5.16784e-310,0
27620608,4.48748e-310,5.13183e-310,0
27625607,5.14722e-310,4.38665e-310,0
27630606,5.77282e-310,3.35926e-310,0
27635604,6.22507e-310,1.68359e-310,0
27640603,6.48404e-310,1.43258e-310,0
27645602,6.67069e-310,7.85327e-311,0
27650601,6.74959e-310,3.70864e-312,0
27655599,6.68203e-310,-8.75808e-311,0
27660598,6.78201e-310,-3.08544e-311,0
27665597,6.75231e-310,5.47223e-311,0
27670596,6.69424e-310,1.19477e-310,0
27675595,5.88268e-310,2.77914e-310,0
27680593,4.79374e-310,4.14485e-310,0
27685592,4.21383e-310,4.92541e-310,0
27690591,4.9474e-310,4.32761e-310,0
27695590,2.0829e-310,5.23308e-310,0
27700588,3.1515e-310,5.16931e-310,0
27705587,4.31019e-310,4.4736e-310,0
27710586,4.97215e-310,4.11324e-310,0
27715585,5.39981e-310,3.84484e-310,0
27720584,5.43082e-310,4.02015e-310,0
27725582,4.61501e-310,4.8401e-310,0
27730581,5.08968e-310,4.437e-310,0
27735580,4.72896e-310,4.88239e-310,0
27740579,5.52187e-310,2.20218e-310,0
27745578,5.98044e-310,2.10923e-310,0
27750576,5.98947e-310,2.66897e-310,0
27755575,6.14413e-310,2.71072e-310,0
27760574,6.44992e-310,1.94071e-310,0
27765573,6.36428e-310,2.39478e-310,0
27770571,4.84173e-310,4.02309e-310,0
27775570,2.79038e-310,5.19275e-310,0
27780569,5.414e-311,5.65575e-310,0
27785568,-1.22721e-310,5.70138e-310,0
27790567,2.60616e-311,6.01727e-310,0
27795565,1.5522e-310,6.01599e-310,0
27800564,2.83005e-310,5.6419e-310,0
27805563,4.40826e-310,4.00969e-310,0
27810562,5.36192e-310,3.00038e-310,0
27815560,1.68061e-310,4.11852e-310,0
27820559,-1.77266e-310,2.43529e-310,0
27825558,-3.63247e-310,2.52715e-310,0
27830557,-2.21942e-310,4.29726e-310,0
27835556,1.24379e-310,3.62835e-310,0
27840554,3.34936e-310,3.15648e-310,0
27845553,4.69565e-310,2.61543e-310,0
27850552,4.81405e-310,3.50543e-310,0
27855551,1.25437e-310,4.35387e-310,0
27860549,-1.3342e-310,4.45095e-310,0
27865548,-2.302e-310,5.01172e-310,0
27870547,-3.48863e-310,4.82202e-310,0
27875546,-3.79941e-310,5.08961e-310,0
27880545,-1.47873e-310,5.71721e-310,0
27885543,1.52045e-310,4.82261e-310,0
27890542,3.40046e-310,4.13627e-310,0
27895541,4.03902e-310,4.41578e-310,0
27900540,1.20548e-310,5.14988e-310,0
27905538,-1.82821e-310,4.19683e-310,0
27910537,-3.84494e-310,2.94687e-310,0
27915536,-4.99578e-310,2.47924e-310,0
27920535,-5.32047e-310,3.01694e-310,0
27925534,-1.18652e-310,3.7369e-310,0
27930532,1.56192e-310,3.84373e-310,0
27935531,3.67834e-310,2.77668e-310,0
27940530,4.94819e-310,2.13645e-310,0
27945529,4.74244e-311,2.51152e-310,0
27950527,-2.44477e-310,2.04191e-310,0
27955526,-4.21736e-310,1.63767e-310,0
27960525,-5.23865e-310,1.61577e-310,0
27965524,-5.26537e-310,2.76717e-310,0
27970523,-3.48542e-310,4.42237e-310,0
27975521,3.31233e-311,4.01979e-310,0
27980520,2.03957e-310,4.49676e-310,0
27985519,3.13052e-310,4.7228e-310,0
27990518,3.92337e-311,5.1847e-310,0
27995516,-2.51765e-310,3.50596e-310,0
28000515,-4.25485e-310,2.55571e-310,0
28005514,-5.25675e-310,2.18509e-310,0
28010513,-5.86361e-310,1.93852e-310,0
28015512,-5.55846e-310,3.05324e-310,0
28020510,-1.84329e-310,4.17928e-310,0
28025509,1.6222e-310,3.04839e-310,0
28030508,2.87274e-310,3.86068e-310,0
28035507,-7.19888e-311,3.64478e-310,0
28040505,-3.20257e-310,2.42969e-310,0
28045504,-4.49583e-310,2.51064e-310,0
28050503,-5.31962e-310,2.43369e-310,0
28055502,-5.89539e-310,2.1128e-310,0
28060501,-5.30904e-310,3.41153e-310,0
28065499,-3.55705e-310,4.80324e-310,0
28070498,8.08773e-312,4.56382e-310,0
28075497,1.50152e-310,5.10984e-310,0
28080496,-9.19775e-311,5.1684e-310,0
28085494,-3.219e-310,3.88959e-310,0
28090493,-4.57886e-310,3.18603e-310,0
28095492,-5.48879e-310,2.38034e-310,0
28100491,-6.05295e-310,1.77406e-310,0
28105490,-6.36134e-310,1.59815e-310,0
28110488,-4.85763e-310,-1.62028e-310,0
28115487,-1.35681e-311,-8.57483e-311,0
28120486,2.69934e-310,-4.61088e-311,0
28125485,-1.05169e-310,4.97681e-311,0
28130484,-3.36457e-310,8.11513e-311,0
28135482,-4.71248e-310,1.17914e-310,0
28140481,-5.40505e-310,1.75228e-310,0
28145480,-5.65546e-310,2.43541e-310,0
28150479,-5.84062e-310,2.78258e-310,0
28155477,-6.03446e-310,2.82456e-310,0
28160476,-4.56913e-310,4.30928e-310,0
28165475,-2.45427e-311,3.81241e-310,0
28170474,-2.64781e-311,5.06622e-310,0
28175473,-2.67606e-310,4.2226e-310,0
28180471,-4.3797e-310,2.73348e-310,0
28185470,-5.40698e-310,1.53193e-310,0
28190469,-6.02528e-310,9.49922e-311,0
28195468,-6.37554e-310,9.10185e-311,0
28200466,-6.60625e-310,5.88901e-311,0
28205465,-6.71765e-310,7.4249e-311,0
28210464,-1.95155e-310,2.29293e-310,0
28215463,5.26406e-311,3.57904e-310,0
28220462,-2.25623e-310,3.20566e-310,0
28225460,-3.6862e-310,3.43833e-310,0
28230459,-4.7849e-310,3.11852e-310,0
28235458,-5.64336e-310,2.09269e-310,0
28240457,-6.1632e-310,1.40607e-310,0
28245455,-6.46797e-310,1.09312e-310,0
28250454,-6.49655e-310,1.60095e-310,0
28255453,-3.78587e-310,3.73957e-310,0
28260452,-1.57264e-310,4.93576e-310,0
28265451,-2.57166e-310,5.2164e-310,0
28270449,-4.31192e-310,2.86819e-310,0
28275448,-5.35317e-310,2.01173e-310,0
28285446,-5.9631e-310,1.61485e-310,0
28290444,-6.32906e-310,1.37672e-310,0
28295443,-6.57179e-310,1.02183e-310,0
28300442,-6.69588e-310,1.00996e-310,0
28305441,-6.50543e-310,1.84926e-310,0
28310440,-5.90954e-310,3.03575e-310,0
28315438,-4.96598e-310,4.21275e-310,0
28320437,-5.55521e-310,3.5772e-310,0
28325436,-6.0643e-310,2.67176e-310,0
28330435,-6.32764e-310,2.31327e-310,0
28335433,-6.5733e-310,1.54679e-310,0
28340432,-6.67811e-310,1.43795e-310,0
28345431,-6.71866e-310,1.48049e-310,0
28350430,-6.64596e-310,1.83613e-310,0
28355429,-6.05002e-310,2.96762e-310,0
28360427,-6.37791e-310,2.21005e-310,0
28365426,-6.27549e-310,2.64477e-310,0
28370425,-6.52655e-310,1.91979e-310,0
28375424,-6.68295e-310,1.43296e-310,0
28380422,-6.7813e-310,1.09226e-310,0
28385421,-6.83104e-310,9.79896e-311,0
28390420,-6.8133e-310,1.19289e-310,0
