9090094,0.00547708,0.14295,-0.808135,0.0562435,0.672757,0.0967629,-0.00626638,-0.0772964,0.665134,-0.185667,0.0676036,-0.0467038
9095095,0.0249792,0.072227,-0.857075,0.0927958,0.676424,0.0264229,-0.00571867,-0.122943,0.675444,-0.154914,0.141732,-0.0612545
9100095,-0.0565948,-0.0253259,-0.505643,0.119608,0.695528,0.0196656,-0.00653006,-0.0555177,0.955146,-0.177752,0.145933,-0.0609975
9105095,0.0265173,0.00459067,-0.487651,0.0322302,0.621215,-0.0309819,-0.00590504,-0.0226213,0.730811,-0.136806,0.205519,-0.0598657
9110095,0.0350413,-0.0257891,-0.520781,0.0205188,0.459551,-0.0101996,-0.00611456,0.043852,0.219913,-0.0281829,0.312908,-0.00998814
9115096,-0.0254669,-0.0390425,-0.508737,-0.0130226,0.375921,0.107456,-0.00616543,0.0808256,0.184354,-0.0863775,0.301065,0.0222176
9120096,-0.0803334,-0.0478145,-0.389514,0.0478096,0.335477,0.185483,-0.00608102,0.15212,0.275518,-0.0558414,0.200328,0.121033
9125096,0.0937333,0.043457,-0.567986,0.0217387,0.416896,0.106012,-0.00613654,0.0620815,0.375545,-0.00747597,0.136216,0.172409
9130097,-0.0277829,0.144497,-1.17144,0.110974,0.412652,0.23288,-0.00639587,0.0700313,0.343825,-0.074715,0.0171428,0.0723797
9135097,-0.040849,0.127774,-1.31822,0.173434,0.390747,0.492128,-0.00602971,0.0356063,0.553746,-0.039511,-0.0534693,0.0598799
9140097,0.00854771,0.19104,-0.792096,0.175949,0.42452,0.33321,-0.0061303,0.0221155,0.886754,-0.0126453,-0.0446296,0.0606546
9145098,0.0908504,0.237818,-1.32609,0.230524,0.577706,0.168526,-0.00647072,-0.135917,0.703759,-0.0141323,0.0160531,0.0146002
9150098,-0.0980767,0.181267,-1.04328,0.390068,0.481145,0.28607,-0.00601308,-0.0762807,0.69193,0.0212884,-0.0104267,0.0650803
9155098,0.101064,0.397218,-1.16157,0.170279,0.361769,0.422917,-0.00598349,-0.155481,0.568333,-0.00477099,0.0380731,0.0839315
9160099,0.0246702,0.307062,-1.43194,0.154119,0.278869,0.579012,-0.00626527,-0.0243438,0.227261,-0.0199922,-0.0270166,0.161035
9165099,-0.0531947,0.274126,-1.00686,0.198321,0.238647,0.446724,-0.00623503,0.0918295,0.00386834,0.0252192,-0.00661403,0.311163
9170099,0.027154,0.224358,-0.643771,0.0736659,0.0687006,0.419974,-0.00610616,0.154069,-0.0820413,0.0574581,0.205936,0.361819
9175099,-0.0662536,0.193167,-0.452992,0.0812791,0.0543886,0.291837,-0.00610995,0.121534,-0.405664,0.0392785,0.368447,0.256406
9180100,0.0181656,0.0457966,-0.675615,0.0521847,0.183037,0.219498,-0.00602721,0.0796301,-0.573653,0.0962373,0.43824,0.152061
9185100,0.0071267,0.0667653,-0.659226,0.0800206,0.404451,0.149362,-0.00630189,-0.0359401,-0.148641,-0.00340051,0.358709,0.0859183
9190100,-0.0479521,0.0635557,-0.903711,0.241446,0.686717,-0.0191308,-0.00604648,-0.0530827,0.165765,-0.0139124,0.263835,-0.0959352
9195101,0.0263572,0.117044,-1.12258,0.299853,0.848715,-0.12493,-0.00647797,-0.203075,0.411595,-0.0234742,0.204874,-0.143047
9200101,0.0196379,0.236628,-1.26649,0.270331,0.809655,-0.0223225,-0.00595905,-0.304046,0.371021,-0.102642,0.139998,-0.113029
9205101,0.000835152,0.0786004,-1.17697,0.233434,0.84443,-0.16674,-0.00587471,-0.177471,0.232391,-0.0850635,0.244567,-0.134069
9210102,0.106616,0.146368,-1.0078,0.0698909,0.680334,-0.0117977,-0.0063173,-0.231181,0.0607275,-0.0794738,0.3437,-0.0919409
9215102,-0.0450985,0.0184286,-1.01355,0.062055,0.591362,-0.00224435,-0.00610797,-0.0759722,-0.28138,-0.120186,0.390441,-0.0659488
9220102,-0.151712,-0.00491276,-0.742554,0.109968,0.399982,0.0165834,-0.00603041,0.0784874,-0.527788,-0.0769479,0.471921,0.0758332
9225102,0.133557,-0.0342634,-0.795948,-0.0575195,0.261774,0.156751,-0.00609225,0.188143,-0.870474,0.134083,0.388882,0.341877
9230103,0.0180911,0.0283969,-0.477201,-0.0402642,0.273357,0.212625,-0.00609251,0.229817,-0.372888,0.00960336,0.3154,0.291415
9235103,-0.140957,-0.0101791,-0.541707,0.0652796,0.421599,0.258119,-0.00598651,0.247542,-0.226377,-0.0855733,0.149022,0.309044
9240103,0.0575375,0.117832,-1.08419,0.0898801,0.519228,0.347986,-0.00640461,0.185336,-0.0772486,0.0115711,0.0136956,0.236701
9245104,0.135438,0.107874,-1.13047,-0.0114862,0.619898,0.350371,-0.00620724,0.0656304,-0.030257,-0.0391916,0.0167826,0.179879
9250104,-0.118692,0.104942,-1.18892,0.164034,0.638624,0.345617,-0.0059888,0.121917,-0.0253062,-0.126192,-0.00849893,0.144373
9255104,-0.0304185,0.123029,-1.0994,0.184153,0.594476,0.328532,-0.0061592,0.122551,-0.108147,0.00839855,0.0351101,0.145958
9260105,0.161796,0.120711,-1.3447,0.106188,0.587649,0.245552,-0.00650444,0.0438641,-0.341181,0.106672,0.160079,0.126945
9265105,-0.0870768,-0.0264479,-0.743898,0.133601,0.435163,0.239121,-0.00607001,0.147616,-0.422479,0.0574599,0.329449,0.121483
9270105,-0.0311028,-0.0435437,-0.63651,0.0678413,0.370064,0.118555,-0.00604891,0.16611,-0.579953,0.0852634,0.508042,0.0593458
9275106,-0.00622314,-0.161811,-0.353272,0.0134482,0.301333,0.0354935,-0.00614454,0.234552,-0.791739,0.181515,0.606597,0.0937167
9280106,-0.0108436,-0.136643,-0.54587,-0.00753144,0.414509,0.060666,-0.00604803,0.112634,-0.631756,0.071044,0.612205,-0.0292028
9285106,0.0411951,-0.0691405,-0.499619,-0.0132561,0.54651,0.0643977,-0.00627611,0.0816015,-0.379255,0.0594834,0.473227,-0.0424902
9290106,-0.0126364,-0.0417726,-0.737571,0.0452931,0.657036,0.0730436,-0.00594981,0.0692634,-0.299855,0.00550768,0.380904,-0.100305
9295107,-0.0423775,0.00496637,-0.805513,0.15522,0.748138,0.10861,-0.00607447,0.000298152,-0.0701831,-0.00606986,0.26916,-0.0684945
9300107,0.0640668,0.0528513,-0.736207,0.143668,0.81004,-0.010486,-0.00638779,-0.0597583,0.132469,0.00876833,0.213384,-0.0147697
9305107,-0.000475842,0.0548093,-0.733418,0.149766,0.705279,0.0971003,-0.00599146,0.0248968,0.0391395,0.00300923,0.215846,0.0316766
9310108,-0.0535474,-0.0315349,-0.545648,0.157272,0.582298,0.10421,-0.00614165,0.122672,-0.179125,0.0535096,0.278691,0.136121
9315108,0.110901,0.044212,-0.357918,-0.0196876,0.316598,0.165136,-0.00620765,0.154812,-0.443757,0.136871,0.424105,0.22917
9320108,-0.0743993,-0.0539391,-0.264922,0.00337106,0.202464,0.121855,-0.00611896,0.224708,-0.870915,0.0795802,0.5757,0.242424
9325109,-0.0647104,0.0121495,-0.220062,0.00857418,0.102152,0.151199,-0.00628657,0.194101,-0.983463,0.083134,0.566308,0.358716
9330109,0.00538291,0.111991,-0.46569,-0.0744981,0.0665398,0.154297,-0.00596157,0.154312,-1.22116,0.0654353,0.596166,0.28295
9335109,0.105365,0.178698,-0.3973,-0.056743,0.340946,0.282897,-0.00639648,0.0497153,-0.233554,0.00410202,0.351355,0.203613
9340110,-0.0709954,0.0966544,-0.599882,0.0924466,0.560987,0.230591,-0.00605159,0.0691713,-0.183586,-0.0598746,0.188155,0.17098
9345110,-0.0447845,0.185605,-0.671331,0.170798,0.564561,0.247273,-0.0060282,0.104835,-0.0403485,-0.0224339,0.0911965,0.220873
9350110,0.110746,0.115601,-0.917374,0.119422,0.680146,0.241148,-0.00616642,-0.00729603,-0.105459,0.0786256,0.11928,0.103173
9355110,-0.0296149,0.109183,-0.929314,0.240964,0.606276,0.130044,-0.00628374,0.0266061,-0.425783,0.0984091,0.263095,0.0780059
9360111,0.00568534,0.0276488,-0.228868,0.112344,0.404357,0.084415,-0.00605075,0.0586251,-0.297985,0.136749,0.495688,0.116418
9365111,-0.00718033,-0.0605385,-0.0653616,0.0281171,0.278045,0.00132726,-0.00622844,0.136759,-0.663053,0.171498,0.678437,0.0679286
9370111,-0.0438342,-0.144888,-0.17189,-0.0095459,0.224796,0.00201609,-0.00605559,0.225584,-1.09267,0.168611,0.693324,0.205104
9375112,-0.0280323,-0.225017,0.0189426,-0.0392183,0.316408,-0.0728053,-0.00607867,0.27563,-0.871634,0.176538,0.622543,0.127803
9380112,0.098953,0.0122051,-0.187663,-0.0352041,0.354123,-0.0182998,-0.0061288,0.000958083,-0.567897,0.133247,0.675745,0.0242361
9385112,-0.109224,0.0452898,-0.411586,0.0603286,0.49112,0.0582627,-0.00604838,-0.0227096,-0.631868,-0.0255445,0.49308,0.0060893
9390113,0.0484141,0.104967,-0.632377,0.0158648,0.66702,0.0235759,-0.00634195,-0.0274239,-0.263394,-0.0367961,0.321159,-0.00710896
9395113,0.0952236,0.0924845,-0.535827,0.0172769,0.686413,0.053667,-0.00605974,-0.0553424,-0.0900327,-0.00963632,0.252253,0.0819886
9400113,-0.0821733,0.0652293,-0.74581,0.170644,0.683832,0.0893447,-0.00610997,-0.000306833,-0.2501,-0.0310069,0.224135,0.0566237
9405113,-0.0224983,0.1495,-0.485908,0.144817,0.374884,0.127586,-0.00614422,0.0040946,-0.603983,0.105062,0.425397,0.165816
9410114,0.102295,0.0881699,0.016225,0.0106623,0.154826,0.0438542,-0.0061475,0.0282658,-0.744088,0.225143,0.675488,0.204045
9415114,-0.0485507,0.0445801,0.337777,-0.00899905,-0.0493631,0.048779,-0.0061565,0.14892,-1.10365,0.208927,0.81308,0.186772
9420114,-0.0644329,0.0143628,0.376003,-0.0285928,0.0180181,0.0702737,-0.00610984,0.0851307,-0.8456,0.0937949,0.740588,0.326414
9425115,0.0245366,0.0529519,0.447085,-0.0759267,0.0764535,0.11385,-0.00606776,0.209259,-0.613017,0.135666,0.568178,0.287841
9430115,0.0254526,0.030267,0.139498,0.0199894,0.204225,0.148715,-0.00619721,0.117752,-0.477519,0.140695,0.455024,0.302076
9435115,-0.0649825,0.0705115,-0.00104488,0.0925199,0.419449,0.153179,-0.00620608,0.151484,-0.226106,0.0728166,0.303747,0.131231
9440116,0.0216444,0.108575,-0.226063,0.0569765,0.489243,0.268017,-0.00613841,0.0841992,-0.110197,0.0614258,0.174489,0.158837
9445116,0.087775,0.0911677,-0.317059,0.0041727,0.500264,0.194325,-0.00624928,-0.00990588,-0.021755,0.0361382,0.28011,0.0853338
9450116,-0.046879,0.00641946,-0.0612573,-0.0194714,0.474951,0.0386181,-0.0060379,0.0918143,-0.30326,-0.0116995,0.404083,0.0212336
9455117,-0.0587847,-0.0615378,0.147018,-0.0636861,0.260287,0.00308994,-0.00618745,0.0871068,-0.706412,0.0583094,0.657723,0.0234345
9460117,0.068832,-0.0740597,0.480546,-0.202053,0.225713,-0.0911254,-0.0061536,0.0922527,-0.596279,0.0627558,0.690143,0.0944816
9465117,0.0235002,-0.0578485,0.490361,-0.131227,0.122396,-0.0988098,-0.00595999,0.147259,-0.886033,0.135235,0.728404,0.13711
9470117,-0.113491,-0.314413,0.493014,-0.0694536,0.249769,-0.085482,-0.00607859,0.24784,-0.894852,0.19592,0.765282,-0.093275
9475118,0.100616,-0.21225,0.779549,-0.151664,0.229864,-0.0554841,-0.00615753,0.165915,-0.5586,0.255113,0.665859,0.058475
9480118,-0.0712486,-0.108272,0.38084,0.027511,0.305823,-0.0698883,-0.00615471,0.194484,-0.65096,0.145938,0.510439,0.13783
9485118,-0.0493682,0.014941,0.282171,0.0207217,0.373255,-0.0381426,-0.00604651,0.0567048,-0.366138,0.0643398,0.447785,0.0629613
9490119,0.13477,0.107836,-0.0301525,-0.0915666,0.407554,0.0728159,-0.0062104,0.0542084,-0.35641,0.0614729,0.285969,0.167695
9495119,-0.0464885,0.0948622,-0.186414,0.00576632,0.311515,0.242901,-0.00626037,0.0943337,-0.402526,-0.0183503,0.255084,0.169153
9500119,-0.0207072,0.0636925,0.10225,-0.0346581,0.26003,0.227266,-0.00608233,0.0496537,-0.36985,0.0194923,0.34461,0.144285
9505120,0.0619735,0.0175022,0.325891,-0.117161,0.179999,0.07338,-0.0061842,0.18831,-0.590139,0.0928865,0.432721,0.162408
9510120,-0.0136141,-0.0316264,0.450774,-0.123474,0.0825762,0.0793839,-0.00611761,0.24576,-0.852996,0.0522565,0.413816,0.310175
9515120,-0.083007,-0.106749,0.546944,-0.0994178,0.0560897,0.0228467,-0.00625975,0.103053,-1.13826,0.0906762,0.644782,0.162761
9520121,-0.0249522,-0.0247518,0.0632692,-0.0404265,-0.0482734,-0.0346007,-0.0060923,0.19825,-1.83536,0.184129,0.631719,0.211278
9525121,0.102547,-0.0874167,0.0812979,0.00381025,0.0214731,-0.00406446,-0.00591872,0.212529,-1.59085,0.370672,0.557594,0.195228
9530121,-0.0380945,-0.0903794,0.224973,0.0264157,0.132911,0.00846383,-0.00611482,0.1522,-1.24239,0.223873,0.49908,0.0762658
9535121,-0.0213305,-0.0924137,0.0942216,0.0395859,0.252975,0.0409786,-0.00617488,0.161531,-0.94257,0.201814,0.382586,0.0633734
9540122,0.0354468,0.00944928,-0.0375097,0.055475,0.318352,-0.013981,-0.00620226,0.0729782,-0.74424,0.173202,0.322702,0.081974
9545122,-0.00934969,0.0210731,-0.078078,0.0565992,0.295571,-0.0261734,-0.0060938,0.0798156,-0.942486,0.155126,0.357371,0.0691316
9550122,-0.00893579,-0.00492622,0.0828373,0.000706425,0.208724,-0.0130341,-0.00610854,0.0850794,-0.86873,0.128234,0.484223,0.0541099
9555123,0.0167886,-0.0920162,0.300617,-0.0784535,0.150957,0.000828766,-0.00623204,0.196353,-1.08446,0.165207,0.488159,0.129784
9560123,-0.0257875,-0.154634,0.349725,-0.0986417,0.0790903,-0.00444175,-0.00608053,0.256002,-1.36629,0.167859,0.530021,0.172223
9565123,-0.0166542,-0.0821928,0.116631,-0.037113,0.00071304,-0.0157062,-0.00607949,0.165285,-1.69933,0.229321,0.675792,0.114802
9570124,-0.0101441,0.039991,0.15081,-0.015548,-0.0506955,0.0173109,-0.00597942,0.0556706,-1.47893,0.187094,0.675289,0.15593
9575124,0.0217718,0.0502158,0.181846,0.00164694,0.0902087,0.103832,-0.0062602,0.110311,-1.11643,0.204221,0.498094,0.225427
9580124,0.0058658,0.0601649,-0.138999,0.0461341,0.210771,0.0673126,-0.00614328,0.11244,-0.998257,0.142576,0.38173,0.240834
9585124,0.00709581,0.122461,-0.145521,0.0862898,0.328144,0.154561,-0.00626805,0.0746319,-0.496665,0.128819,0.303837,0.111228
9590125,-0.0273758,0.112113,-0.180864,0.108629,0.381798,0.11049,-0.00606259,-0.0198784,-0.501791,0.0957311,0.319383,0.14655
9595125,0.019518,0.188919,-0.0801776,0.0770059,0.281776,0.0913179,-0.00616033,0.00532182,-0.434425,0.0912847,0.399552,0.141019
9600125,0.065216,0.167193,0.0246948,-0.00856721,0.113088,0.104077,-0.00619439,-0.0138616,-0.898505,0.148639,0.549301,0.205463
9605126,-0.088338,0.0417871,0.144263,-0.0328607,0.0705294,0.0564964,-0.00609074,0.147557,-1.03109,0.0245765,0.549071,0.348846
9610126,0.0271103,0.0134725,0.409115,-0.111588,0.0995729,0.00643028,-0.00612609,0.0950076,-0.878599,0.118785,0.666774,0.165376
9615126,0.0394291,0.0565191,0.42462,-0.0699021,0.110972,-0.0151945,-0.00607828,0.0434622,-0.742178,0.131488,0.677358,0.184328
9620127,-0.0786727,-0.0592779,0.20154,-0.0171726,0.178801,-0.027521,-0.00605459,0.112111,-1.02718,0.144842,0.718752,0.0291335
9625127,-0.00452683,0.0169115,0.153002,-0.0585214,0.246753,-0.0188414,-0.00615979,0.00902067,-0.656752,0.0545198,0.63861,0.0956926
9630127,0.0710259,0.0118481,-0.0591539,-0.0312413,0.375564,-0.0157887,-0.00619154,0.0128611,-0.751319,0.153334,0.552798,0.0710976
9635128,-0.0205952,0.0709236,-0.287111,0.0428919,0.405767,0.0182772,-0.00601031,-0.0453684,-0.596323,0.0501628,0.511839,0.00273124
9640128,-0.0300793,0.101749,-0.1409,0.0669456,0.534338,0.00627942,-0.00636807,-0.116428,-0.244515,0.0175571,0.481953,-0.0437045
9645128,0.0238452,0.135513,-0.180621,0.0665644,0.46082,0.0266896,-0.00601619,-0.0716422,-0.316814,0.069858,0.452127,0.039926
9650128,0.0285164,0.123499,-0.165966,0.0875724,0.35617,0.0456268,-0.00610765,-0.0604254,-0.434159,0.121812,0.532033,0.0798835
9655129,-0.0167755,0.0752988,0.144692,0.031223,0.157971,0.10151,-0.00616142,0.0734024,-0.66116,0.147569,0.613495,0.172172
9660129,-0.028392,0.0223006,0.290898,0.0343238,0.135324,0.0409526,-0.00619438,0.0990722,-0.774422,0.178705,0.653828,0.235388
9665129,0.0120738,0.113808,0.345188,0.0275654,0.0394552,0.109739,-0.00596351,0.129138,-0.644751,0.197774,0.638757,0.237647
9670130,-0.0132734,0.0130943,0.100987,0.0577802,0.083565,0.158763,-0.0063692,0.0721495,-0.96303,0.233708,0.647544,0.293135
9675130,-0.0354604,0.227627,-0.126017,0.120528,0.204845,0.109433,-0.00606206,-0.0135878,-0.647276,0.10583,0.545565,0.168959
9680130,0.0666703,0.316388,-0.530353,0.12119,0.269764,0.224234,-0.00612011,-0.0915424,-0.72432,0.112974,0.387321,0.291199
9685131,-0.0371736,0.216748,-0.40371,0.165098,0.482243,0.121134,-0.00618921,-0.0363269,-0.259614,0.00450695,0.245301,0.258273
9690131,0.0230674,0.282068,-0.323136,0.123325,0.450918,0.159175,-0.00623568,-0.182675,-0.133679,0.0241058,0.432269,0.071366
9695131,0.0146949,0.182723,-0.392998,0.170808,0.488974,0.0278072,-0.00608632,-0.142561,-0.355185,0.114828,0.505238,-0.0168767
9700131,-0.0124414,0.146903,-0.150016,0.13685,0.332006,0.0362325,-0.00602595,-0.0778492,-0.434239,0.126935,0.61299,0.0542058
9705132,-0.0356486,0.0618576,-0.220749,0.0752233,0.209984,0.0118174,-0.00619315,-0.0557327,-0.905572,0.109527,0.70608,0.224837
9710132,0.0489022,0.107403,-0.132374,-0.0297587,0.225346,-0.058042,-0.00600063,-0.00144183,-0.822106,0.104175,0.733132,0.119057
9715132,-0.00289934,0.0955245,-0.0931719,-0.0144849,0.24742,0.00450262,-0.0060818,-0.047236,-0.69695,0.0563163,0.698163,0.0838295
9720133,-0.0567217,0.0894407,-0.18298,0.0414102,0.331717,0.0723872,-0.00626053,-0.0481722,-0.46212,0.0057205,0.63144,0.0616288
9725133,0.000909559,0.221545,-0.44618,0.0635769,0.341044,0.10701,-0.00616411,-0.145984,-0.67709,0.0477589,0.581817,0.0299852
9730133,0.11467,0.264654,-0.847681,0.141663,0.513706,0.0911827,-0.00599127,-0.163442,-0.339109,0.0618091,0.372127,0.109888
9735134,-0.0526122,0.278385,-0.66142,0.240846,0.465608,0.238234,-0.00645263,-0.167572,-0.369477,0.0667946,0.373287,0.0538923
9740134,-0.0900416,0.165012,-0.605088,0.226843,0.397479,0.295238,-0.00580295,-0.0069978,-0.230043,0.0589353,0.361614,0.0913917
9745134,0.0862367,0.334286,-0.773145,0.178492,0.355234,0.219402,-0.00631123,-0.0700034,-0.462369,0.138891,0.326654,0.185283
9750135,0.0553669,0.179883,-0.504135,0.0570283,0.29315,0.220298,-0.00616225,0.00413374,-0.472096,0.0496526,0.385935,0.323082
9755135,-0.118706,0.0639253,-0.0831545,0.038462,0.183678,0.204837,-0.0061937,0.0395695,-0.54198,0.0188832,0.641689,0.142153
9760135,0.0216477,0.107623,-0.104071,-0.00677712,0.198427,0.0422858,-0.00602795,0.0051059,-0.516722,0.0641643,0.687159,0.11602
9765135,0.0520905,0.0942099,-0.1299,-0.0267573,0.286391,0.0781963,-0.00607534,-0.0404276,-0.442537,0.0510876,0.620313,0.135601
9770136,-0.0501579,0.0948388,-0.393181,0.105774,0.403896,0.0376084,-0.00607855,-0.0304791,-0.519272,0.0476302,0.551537,0.0566163
9775136,-0.0139111,0.139539,-0.739168,0.192417,0.560172,0.120271,-0.0064055,-0.0804416,-0.258393,0.0363814,0.346442,0.0896793
9780136,0.0466474,0.150145,-0.790177,0.170345,0.663302,0.129529,-0.00594994,-0.0995444,-0.0196722,0.0314967,0.245404,0.0306754
9785137,-0.00118602,0.21055,-0.870009,0.253545,0.715418,0.0279573,-0.00619101,-0.143659,0.062184,-0.00596444,0.241533,-0.00490138
9790137,0.000742588,0.146508,-0.930315,0.207737,0.606992,0.195849,-0.00602391,-0.117293,-0.112634,0.0243726,0.282777,0.0334935
9795137,0.0270214,0.151921,-0.632864,0.0782928,0.419136,0.125491,-0.00639383,-0.0494366,-0.372421,0.0293797,0.436227,0.0883768
9800138,-0.0792899,0.0867747,-0.116969,0.0802969,0.23492,0.133145,-0.00597656,0.070708,-0.292898,0.0474068,0.587163,0.103246
9805138,0.022143,0.0518719,-0.117898,0.0250573,0.155295,0.239906,-0.00602593,0.0620182,-0.333337,0.130414,0.627495,0.114527
9810138,0.0682789,0.185123,-0.182388,0.0640585,0.124909,0.22459,-0.00622868,0.0641618,-0.474912,0.183587,0.531162,0.219591
9815139,-0.118341,0.101572,-0.524293,0.236958,0.331729,0.256083,-0.00625868,0.0719212,-0.278213,0.0629498,0.329347,0.246914
9820139,0.00281269,0.208767,-0.611799,0.202863,0.411117,0.358155,-0.00617239,-0.0329248,0.0296883,0.0560294,0.202131,0.244235
9825139,0.122131,0.295169,-0.976262,0.140436,0.603453,0.239764,-0.00617026,-0.143908,0.157292,0.00135773,0.136176,0.0683801
9830139,-0.0532188,0.283324,-0.907419,0.230355,0.585075,0.255367,-0.00615251,-0.119837,0.332577,-0.0862356,0.128674,0.0212781
9835140,0.0052683,0.265591,-1.09775,0.188481,0.559774,0.265622,-0.00624475,-0.163209,0.182448,-0.090323,0.169627,0.0661046
9840140,0.00437204,0.184502,-0.83089,0.156235,0.537941,0.103473,-0.00595956,-0.074718,-0.0627865,-0.0196661,0.258722,0.0791732
9845140,0.0089568,0.121303,-0.348951,0.0955845,0.327577,0.0770345,-0.00618211,-0.0762334,-0.0617946,0.00918853,0.525628,0.116538
9850141,-0.0154572,0.0656599,-0.386318,0.0979252,0.289215,0.049639,-0.00610403,-0.00430309,-0.398086,0.0729,0.558584,0.0830644
9855141,-0.0198564,0.0463738,-0.482941,0.0451556,0.266698,0.118225,-0.0060991,0.0346775,-0.500769,0.0345114,0.510743,0.135422
9860141,0.0708398,0.0950599,-0.542095,0.108132,0.348573,0.123928,-0.00618532,-0.00455794,-0.150151,0.0968141,0.40566,0.123135
9865142,-0.114861,0.126258,-0.726948,0.164029,0.519568,0.191332,-0.00605918,9.83024e-05,0.0626779,-0.0871219,0.21701,0.0654735
9870142,0.0204928,0.12274,-0.919465,0.143987,0.66612,0.0994851,-0.0059808,-0.100492,0.371623,-0.0990792,0.123607,0.0502313
9875142,0.124297,0.160382,-0.833469,0.110277,0.690017,0.119447,-0.00631294,-0.157763,0.604618,-0.0669791,0.128993,0.0233848
9880142,-0.089414,0.119702,-0.841453,0.204449,0.68286,0.132065,-0.00613188,-0.0443817,0.668573,-0.151324,0.0613611,-0.0139183
9885143,0.00412367,0.203693,-1.04622,0.222173,0.560611,0.262702,-0.00624722,-0.0347104,0.481869,-0.038863,0.0213249,0.0926833
9890143,0.0887669,0.0608997,-0.901646,0.115689,0.531202,0.234992,-0.00618408,-0.0312227,0.292733,0.0139297,0.128556,0.14013
9895143,-0.120105,0.101761,-0.55607,0.0872782,0.261123,0.274876,-0.00604059,0.192725,-0.00463149,-0.0309585,0.248801,0.0911147
9900144,0.0412252,0.0403848,-0.385828,-0.0227276,0.198043,0.246861,-0.0061269,0.122493,-0.0985897,0.0258133,0.353625,0.225386
9905144,0.0193434,0.0209962,-0.616914,0.0341217,0.263811,0.212202,-0.00629416,0.192452,-0.241282,0.0326265,0.200526,0.33379
9910144,-0.0874244,0.0339021,-0.654164,0.11316,0.316299,0.249411,-0.00609748,0.228955,-0.0706003,0.000549879,0.106405,0.265588
9915145,0.0482996,0.139456,-1.34059,0.164998,0.466316,0.27457,-0.00609563,0.0770955,0.077533,0.0382714,0.0206788,0.117044
9920145,0.0288212,0.0294129,-0.889152,0.0872908,0.496769,0.329882,-0.00630195,-0.0204665,0.485312,-0.0401868,0.0891042,0.0354871
9925145,-0.117767,0.0257142,-1.03463,0.222501,0.586922,0.172209,-0.00607814,0.116982,0.645671,-0.0722452,-0.0323339,-0.0134083
9930146,0.102539,0.151259,-1.06823,0.119346,0.527722,0.175174,-0.00603114,-0.0224519,0.670097,-0.00901142,0.0194308,0.0104974
9935146,0.116564,0.0929312,-1.53062,0.143579,0.629916,0.108179,-0.00624764,-0.0963046,0.434042,-0.0240577,5.76751e-05,-0.00523739
9940146,-0.0767136,0.0654543,-0.829575,0.152203,0.415564,0.262185,-0.006432,0.0341113,0.522926,-0.062324,0.0640644,0.0495848
9945146,-0.100145,0.124092,-1.34004,0.294198,0.419439,0.283479,-0.00529307,0.0211668,0.430291,-0.0209653,0.0224023,0.0484351
9950147,0.0848772,0.0866825,-0.944088,0.152261,0.427544,0.187602,-0.00663359,0.0219485,0.159801,0.105142,0.0896048,0.116594
9955147,0.00855485,0.0921067,-0.729955,0.249652,0.317775,0.263539,-0.00629801,0.034558,0.383914,0.126824,0.185814,0.10385
9960147,-0.026316,0.152368,-0.662181,0.27808,0.3318,0.190566,-0.00618718,0.0378575,0.298583,0.106063,0.139764,0.167197
9965148,-0.0211347,0.127143,-0.586255,0.186611,0.302401,0.254691,-0.00602468,-0.00359752,0.231212,0.0485608,0.211047,0.15815
9970148,0.0211483,0.17033,-1.02744,0.275369,0.43659,0.123454,-0.00619865,-0.0479003,0.131292,0.0785343,0.179798,0.122036
9975148,0.0335041,0.269322,-1.34096,0.276175,0.463294,0.155813,-0.00594924,-0.181419,-0.115601,0.0463517,0.177827,0.0792684
9980149,-0.0800631,0.147614,-1.32898,0.338708,0.51833,0.107511,-0.00619601,-0.0949252,0.0117483,0.00207927,0.160162,0.072586
9985149,0.0956359,0.417483,-1.25402,0.25985,0.332073,0.23011,-0.00644228,-0.255648,-0.0827697,0.0666959,0.239592,0.126218
9990149,-0.0307124,0.217997,-0.84649,0.299916,0.387182,0.102445,-0.00591834,-0.13581,-0.0559996,0.0681232,0.300529,0.108563
9995149,0.0323895,0.235821,-0.943375,0.238104,0.335062,0.221346,-0.00616443,-0.143084,-0.099531,0.0803054,0.31901,0.123226
10000150,0.00101094,0.226851,-0.674053,0.162482,0.300258,0.195391,-0.0061896,-0.0491716,-0.0594764,0.0361847,0.340342,0.107857
10005150,-0.0679077,0.151784,-0.850284,0.204054,0.367838,0.259608,-0.0061176,-0.0453298,-0.117067,0.00883414,0.300756,0.0771037
10010150,0.0268447,0.174155,-1.05712,0.243225,0.540423,0.064643,-0.00630735,-0.0611901,-0.111021,0.0589166,0.21766,0.0859206
10015151,0.0197418,0.176326,-1.14899,0.187695,0.468644,0.273764,-0.00575581,-0.0317493,-0.0583712,0.0210024,0.180125,0.1073
10020151,0.00872421,0.18432,-0.907707,0.0898138,0.474932,0.255426,-0.00649648,-0.0085928,0.0114921,-0.0624144,0.156025,0.128211
10025151,0.0236793,0.119819,-1.18942,0.0203669,0.469483,0.379588,-0.00622369,0.0873703,-0.121989,-0.0814216,0.106287,0.149712
10030152,-0.0757219,0.0206188,-1.12074,0.10116,0.506658,0.368514,-0.00591345,0.0924972,-0.239658,-0.0506188,0.165292,0.0757431
10035152,0.0390779,-0.0471157,-1.24392,0.0676849,0.553332,0.137294,-0.00608149,0.190944,-0.392333,0.0341208,0.214131,0.0548448
