23395967,0.0390053,0.109444,-0.0498962,0.0399208,0.098176,0.0255299,0.00914574,0.0464249,0.0848103,-0.0951958,-0.0553989,-0.00917435
23400967,-0.101614,-0.123324,-0.111856,0.0379276,-0.0138283,-0.0567055,-0.018959,0.0817919,0.18033,-0.00748634,0.374765,0.170631
23405967,0.0527573,-0.0122595,0.0285053,-0.0229098,-0.0526953,-0.0993633,-0.0127792,-0.00215054,0.0173283,-0.00477791,0.00537872,-0.0177765
23410968,-0.00617981,0.0222731,-0.0753117,0.0203705,0.000753403,0.00954628,0.0227165,0.104122,-0.0226736,-0.0122166,0.143538,0.027504
23415968,-0.023466,-0.0064373,-0.0780106,-0.0175702,0.0307322,0.0860786,0.00426292,0.0657511,0.0579548,-0.00954628,0.125027,0.0759411
23420968,-0.00240392,0.0514174,-0.0602818,-0.00223305,0.075593,0.0224495,0.000743866,-0.022192,0.0675011,0.015974,-0.00577927,-0.0316334
23425968,0.0548077,0.0682306,-0.0580978,0.0575066,0.0906181,0.0478172,-0.00107765,-0.0378799,0.160069,-0.0818253,-0.103245,-0.0814152
23430969,-0.0518532,0.122609,-0.0781822,0.0274754,0.229225,0.115919,-0.00786781,0.046711,-0.0943136,-0.0378704,0.0638294,0.0345898
23435969,-0.00542867,0.0337982,-0.12825,-0.0783798,0.0515461,0.0161934,-0.000925064,-0.0303268,0.0489521,0.0249386,0.0185871,-0.00728607
23440969,0.029707,-0.0302362,-0.161767,0.0200462,-0.133519,-0.0490189,0.0162506,0.0418663,0.229282,-0.0260162,0.098381,0.0827408
23445970,-0.0392862,0.0239706,-0.0106144,0.107784,0.0192595,-0.00401497,0.00182152,0.0800323,0.0645971,-0.0164032,0.00366688,0.0352287
23450970,0.0166035,-0.0782108,-0.0487423,0.0302887,-0.0865316,-0.0646687,-0.0149441,-0.0409365,0.071454,0.093317,0.04632,0.0426579
23455970,0.00263214,-0.0862455,-0.0243568,0.0471306,-0.101652,-0.0255108,-0.0168991,0.0678349,0.0748539,-0.0263119,-0.0109959,-0.019207
23460971,-0.0047501,0.108762,-0.0610971,0.0153828,0.13587,0.0748158,0.0422478,0.0504494,0.0208807,0.00283241,0.0899649,0.0534058
23465971,-0.0261481,0.0728655,-0.0899887,-0.0538081,0.00135899,-0.0284863,-0.0181389,0.0449705,0.0257635,-0.00228882,-0.0372648,0.00370026
23470971,0.0118256,-0.0486183,-0.0424862,0.008955,0.0536871,0.0688267,-0.00244141,-0.106559,0.0430775,-0.0595665,-0.0333548,-0.0561905
23475971,-0.0267065,0.0498629,-0.0921631,0.0179577,0.124917,0.0440311,0.00254631,0.0288916,0.137434,-0.0646019,0.137467,0.0241852
23480972,0.0897026,-0.0263023,-0.0761366,-0.021362,-0.0266409,-0.0418949,-0.00729561,-0.133862,0.0612736,-0.00321388,-0.232286,-0.067997
23485972,-0.0185394,0.0107241,-0.0979805,0.0538635,-0.0183058,0.0377941,-0.00106812,0.0237417,0.132027,-0.0986747,0.0160789,0.0225258
23490972,0.0302124,0.0876045,-0.127039,0.0730515,0.024929,-0.040617,-0.0139809,0.140662,0.0930357,-0.0141367,0.16674,0.086031
23495973,-0.0392151,-0.143547,-0.151248,-0.00888824,-0.181451,-0.113888,0.026865,-0.00184059,0.0784206,0.0932598,0.116334,0.0375557
23500973,-0.00144958,0.0479603,-0.0205374,0.0551033,-0.0302982,-0.00422478,0.00362396,0.0446987,0.0766373,0.00629425,-0.0918913,-0.0636768
23505973,0.00802994,0.0159359,-0.0496721,0.0501251,0.0959253,0.0687695,-0.0026989,0.0553989,0.0400209,-0.0688941,0.123878,0.0672531
23510974,-0.0455186,-0.0174236,-0.00762939,-0.0966549,0.00657558,-0.0373936,-0.00640869,-0.0456667,0.0379658,0.0468159,-0.0571585,-0.0218582
23515974,0.0404453,-0.0436783,-0.0319242,-0.00312805,-0.0143194,0.0028038,0.00136375,-0.076704,0.0592327,-0.144007,-0.20196,-0.0980949
23520974,0.00408173,0.0975657,-0.0953388,0.0624752,0.100565,0.0448322,-0.00611305,0.0650787,0.0827503,-0.0564185,0.0562334,-0.0153542
23525975,-0.0422561,-0.0116539,-0.0799274,-0.00598907,-0.0102377,-0.0221443,0.00448227,-0.0656557,0.108304,0.0312901,-0.074687,-0.0531769
23530975,-0.00840632,0.0109673,-0.190129,-0.0261021,-0.0525427,-0.0223064,-0.00598907,0.00495911,0.0760508,0.0703144,-0.0359297,0.000362396
23535975,0.022459,-0.0562239,-0.00509262,0.0301838,-0.0408983,0.0477409,0.00227928,-0.0850725,0.0289059,-0.0605263,-0.0607634,-0.00271797
23540975,-0.0152564,-0.0206661,-0.148811,0.0292301,-0.114789,-0.10149,-0.0274658,0.132589,0.113683,-0.0154986,0.141907,0.0442123
23545976,0.00778198,-0.074873,-0.0930643,-0.208037,-0.0804186,-0.101843,0.02141,-4.76837e-06,0.158515,0.0445175,0.0847864,0.0450039
23550976,-0.0565865,-0.0261211,-0.0897026,0.0308132,-0.0717163,-0.0400162,0.0105286,0.020833,-0.00134468,-0.0606782,-0.0678158,-0.028429
23555976,0.0974083,-0.146508,-0.0171518,0.154238,-0.00710964,0.0570011,-0.00675201,-0.130973,0.0165653,-0.113897,0.0172567,0.0442123
23560977,-0.11909,0.146961,0.0195074,0.0322533,0.0287867,-0.0261211,0.000371933,0.0388718,0.0363827,0.073843,-0.140214,-0.123787
23565977,0.115519,-0.0954819,-0.0474453,0.0239468,0.0191307,0.0690746,0.0167847,-0.146947,0.109692,0.0743389,-0.00308514,0.0286961
23570977,0.0609589,0.165586,-0.0213623,0.0640965,-0.0312519,-0.032959,-0.0222588,0.101972,0.0592422,-0.0763619,-0.125871,-0.123577
23575978,-0.102728,-0.0680113,-0.0451326,0.0651741,0.0915956,0.0629997,0.019598,-0.126367,0.074234,-0.0508399,-0.0694513,0.0148678
23580978,-0.0213015,0.0435781,-0.0537062,-0.0225639,-0.12876,-0.141439,-0.00886917,0.0583315,0.0733185,0.00912666,-0.0714302,-0.0662994
23585978,0.0621986,-0.117168,-0.0368452,0.00478745,-0.0634336,-0.0462818,0.00745773,0.0310183,0.151424,-0.0643253,0.153513,0.0935841
23590979,-0.0512895,-0.00997543,-0.240927,0.0296021,-0.186934,-0.0662518,0.0583267,-0.00565052,0.0420189,0.0187206,-0.0461912,-0.0352287
23595979,0.0580311,-0.109677,-0.0493956,-0.0366592,-0.115156,-0.0228024,-0.0472069,-0.0555515,0.0736523,0.0318527,-0.0537205,-0.0481415
23600979,-0.02885,0.044775,-0.117912,-0.00473022,0.0366735,-0.0214386,-0.0173092,0.0958395,0.0372505,-0.0894435,0.0305223,0.0216866
23605979,0.00882149,0.0445747,-0.00227928,-0.000801086,-0.0238037,-0.021143,-0.00904083,-0.0316429,0.0706959,-0.0494898,-0.150695,-0.056076
23610980,0.0144768,-0.0951099,-0.062561,0.0777817,-0.086031,-0.0213814,0.0161266,-0.139589,0.0713539,0.042963,-0.125308,-0.113707
23615980,-0.0262998,0.0028038,-0.0540113,0.0333118,0.0270033,0.00038147,-0.0094986,-0.0278044,0.0505829,0.0102329,-0.0226927,-0.00486374
23620980,-0.0198065,-0.0101566,-0.0508642,0.0432873,-0.024929,-0.054884,-0.000867844,-0.00439167,0.0802803,0.0334454,-0.0883341,-0.0520229
23625981,0.0363731,0.0481462,-0.123324,0.00808716,-0.0569582,-0.0345707,-0.00084877,-0.00213146,-0.012989,-0.0333869,-0.0854874,-0.0297546
23630981,-0.0168493,-0.101914,-0.153279,-0.0409126,-0.225954,-0.0662231,0.0188065,-0.00255108,0.112267,-0.0227766,0.00361919,0.0218964
23635981,0.0182819,-0.126672,-0.0819874,-0.0244617,-0.138021,-0.077076,0.00641823,-0.0872517,0.0996113,-0.0388822,-0.115023,-0.0565815
23640982,0.015707,0.0398731,-0.0687504,0.0512314,-0.00995159,-0.00038147,-0.0202084,0.0770855,0.154142,-0.0503204,0.0857735,0.0204372
23645982,-0.0403372,-0.138307,0.0429964,0.00849724,-0.0568962,-0.0335026,-0.017395,-0.109882,0.0128269,0.0383663,-0.133362,-0.0632572
23650982,0.0320625,0.027194,-0.0151396,-0.0169945,-0.0294304,-0.0313187,0.00634193,-0.0563526,0.045433,0.0201416,-0.121422,-0.0665855
23655982,0.00127792,-0.0176859,-0.267935,-0.0114155,-0.263715,-0.132484,0.00491142,0.00224113,0.096283,-0.0353869,-0.0935173,-0.0507832
23660983,-0.0268265,-0.130849,0.00422955,-0.0227737,-0.18445,-0.0949287,-0.000667572,-0.0773668,0.139713,-0.0417006,-0.163808,-0.0475407
23665983,-0.025311,0.0688076,-0.0239182,0.0224972,0.0659561,0.0146151,0.00752449,-0.0188351,-0.0422287,0.0244522,-0.0455618,-0.0402451
23670983,0.0462532,-0.141373,-0.0186729,-0.0577164,-0.1929,-0.0477886,0.0120735,-0.0774002,0.0365829,-0.00689261,-0.102558,-0.0459957
23675984,-0.026735,0.000863075,0.105228,0.0343132,-0.134578,-0.0680399,-0.0105953,-0.0518894,-0.0252056,-0.030705,-0.202656,-0.133891
23680984,0.0418472,-0.129042,-0.387783,0.0115681,-0.15645,-0.142636,-0.00683784,-0.0326967,0.132132,0.0422192,-0.00525951,0.00405788
23685984,-0.0166798,-0.127435,-0.115962,-0.0164413,-0.216146,-0.0689316,0.0047493,-0.0273991,0.1684,0.0292492,0.019989,-0.000696182
23690985,-0.0363465,0.043664,0.0625849,0.088129,0.0725889,0.0253487,-0.0246334,-0.0232887,-0.0745201,-0.0741578,-0.215435,-0.116262
23695985,0.0175285,-0.137305,-0.10478,0.00257492,-0.210361,-0.101271,0.0463295,-0.119038,0.110655,-0.0222075,-0.200672,-0.0826502
23700985,0.072279,-0.0380421,-0.128751,-0.00564575,-0.197945,-0.0951481,-0.0316906,-0.0547981,-0.00128746,0.113029,-0.152855,-0.106835
23705986,-0.0704425,-0.0618935,-0.0810719,-0.0588226,-0.0358725,-0.0118065,0.00982285,-0.08214,-0.0243855,0.0180817,-0.0102186,0.00773907
23710986,-0.0071075,0.00819683,-0.0454903,0.0717926,-0.220156,-0.136151,-0.00448227,0.0411892,0.0884724,-0.18918,-0.13216,-0.0869131
23715986,0.00616074,-0.130734,-0.105019,-0.0149727,-0.222011,-0.106077,0.00221252,-0.0899649,0.239611,0.0248718,-0.156684,-0.0663376
23720986,0.0416756,-0.0117636,0.109243,-0.0376987,0.074482,-0.0161791,-0.0127697,-0.0140905,-0.0631332,0.0698376,0.0594425,0.033145
23725987,-9.53674e-05,0.0786161,0.0897503,-0.0164223,0.271473,0.220652,0.0300789,-0.000324249,-0.144091,0.0318527,0.13721,0.0709581
23730987,-0.0547298,0.029664,0.226235,0.0318813,0.00306129,-0.0269508,-0.0374126,0.281339,0.0331211,-0.0401968,0.396509,0.207534
23735987,0.0343418,0.0218105,0.319767,0.0376034,0.164394,0.0199509,-0.0154972,-0.114923,-0.226755,0.0452328,-0.159302,-0.0792027
23740988,0.00368118,0.184345,-0.100565,0.0359821,0.208192,0.111341,0.0508881,0.181217,0.047884,-0.00564676,0.409102,0.202427
23745988,0.0203037,0.093627,-0.0173092,-0.028286,0.128727,0.124836,-0.0216103,-0.0668955,-0.0737286,0.0187492,-0.129271,-0.0829172
23750988,-0.00994682,0.214753,0.0496435,0.0412178,0.566463,0.297203,-0.00279427,0.0151539,-0.130672,0.00718117,0.0566196,0.050087
23755989,-0.0401222,0.0651217,0.083251,-0.0686359,0.14667,0.0622606,0.00405312,0.0172138,-0.0348282,-0.00717111,0.0432587,0.0174141
23760989,-0.00907408,0.0317097,0.0736809,-0.049715,-0.0166512,-0.0375366,0.00967979,0.0801611,-0.017252,0.0665855,0.126262,0.0553942
23765989,0.0536346,-0.0685835,-0.0855875,-0.194912,-0.142756,-0.0441122,-0.0220966,0.0934029,-0.076046,-0.0328495,0.148883,0.094595
23770989,-0.0652106,0.00288486,0.12363,0.0324249,0.0268984,0.011816,0.0357533,0.170927,-0.0273037,-0.0940498,0.363092,0.20112
23775990,0.0456905,0.0232315,-0.0682449,0.0845146,0.0098753,0.0200224,-0.0171661,0.0687695,-0.0567055,0.00659943,0.0624895,0.0329781
23780990,-0.0491542,0.103264,0.213346,0.0137234,0.259295,0.146971,0.00677109,-0.045414,-0.131578,0.0828934,0.00907898,0.000638962
23785990,0.0298023,0.0394583,0.190802,0.0113392,0.175781,0.111704,0.00190735,-0.0629759,-0.130634,0.0100899,-0.0305128,-0.000152588
23790991,-0.00588184,0.066328,0.00348568,0.00745773,0.0359249,0.043478,-0.0351429,0.0885487,-0.00656128,0.0105476,0.0759792,0.00499725
23795991,-0.0633226,0.204401,0.138907,-0.0014782,0.312967,0.117874,0.0241852,0.0396013,-0.0776386,0.0761032,0.0565481,0.0396347
23800991,0.113354,-0.101666,0.181375,0.0315189,0.0316048,0.00983238,-0.00124931,-0.151315,-0.139236,0.065794,-0.0499439,-0.0125885
23805992,-0.0478884,0.082798,-0.0637436,0.0531292,0.127597,0.0567627,0.00337601,0.159221,0.00264168,-0.0964221,0.172243,0.0611687
23810992,0.0777435,-0.0541067,0.114269,-0.0772572,-0.201402,-0.102654,-0.0139904,0.0654697,-0.0109863,0.0290489,0.122733,0.0738239
23815992,-0.099503,-0.079546,0.138164,-0.057354,0.154476,0.0889301,0.0199699,-0.0611019,-0.198898,0.00727654,0.0302792,0.0496769
23820993,0.0683784,0.000948906,-0.0561619,-0.00366211,-0.150595,-0.114098,-0.0329494,0.171213,-0.039978,-0.0611184,0.224423,0.0920105
23825993,-0.0503772,0.128164,0.0757647,-0.0423527,0.343027,0.160599,0.046978,0.0480652,-0.0505543,0.0350285,0.165758,0.0846958
23830993,0.0398064,0.118227,0.187011,0.0528908,0.0753117,0.0122452,-0.0421333,0.00319958,-0.117054,0.103474,-0.0497866,-0.0532055
23835993,-0.00250816,0.036974,0.0779533,0.0417137,0.075345,0.13608,0.0174427,0.00200748,-0.13669,-0.0413159,0.00312805,0.0325966
23840994,-0.0083828,0.0483608,-0.038867,-0.0198269,-0.012846,0.0171852,-1.90735e-05,0.0413942,0.0263691,-0.0127386,-0.022397,0.00278473
23845994,-0.0300134,0.0391531,0.0899076,-0.0662994,0.198884,0.0893974,0.00247955,-0.0413132,-0.060606,0.0846863,0.0339174,0.0265312
23850994,0.0234222,0.000801086,0.26763,-0.017662,-0.0559616,-0.00516891,0.0127029,-0.0124598,-0.114183,-0.0276943,-0.0756025,-0.0765324
23855995,-0.0173494,-0.0114965,0.0223017,0.165539,0.134754,0.0639915,-0.0160027,0.077405,-0.00969887,-0.0611478,0.201015,0.115757
23860995,0.0678539,-0.0192404,-0.189867,-0.0991917,0.0149822,-0.0484657,0.00926971,0.0177765,-0.1126,0.0689983,0.131717,0.12537
23865995,-0.0414467,-0.0266266,0.209994,-0.11364,-0.099988,-0.147524,0.00265121,-0.0565481,-0.00471115,0.0885391,0.00269413,0.0282288
23870996,0.0193405,0.0548172,0.0494337,0.00730515,-0.0310659,0.0306129,-0.0174141,0.0826502,-0.178447,-0.0688616,-0.0476456,-0.0556755
23875996,-0.106288,-0.0166893,0.217314,0.0153923,0.0713491,0.119028,-0.00460625,0.0056982,-0.0165319,-0.0522019,0.150776,0.0985622
23880996,0.0547886,0.0520182,0.150313,-0.0542355,0.147853,0.0705338,0.0193501,-0.147853,-0.0491333,0.0884533,-0.222373,-0.0984287
23885997,0.0537777,0.0707102,-0.149121,-0.00338554,0.0256729,0.038805,-0.00803947,0.163493,-0.0125408,0.104837,0.236044,0.0378799
23890997,-0.0480457,-0.0141573,0.145497,0.0183868,0.087862,0.0629807,-0.00200272,-0.158114,-0.0542784,-0.137886,-0.225706,-0.102911
23895997,0.00148773,0.0995016,-0.0285149,0.0113773,0.12044,0.0175571,-0.00477791,0.161486,-0.0359631,0.0114918,0.222144,0.10107
23900997,0.00146866,-0.0348806,0.147338,0.0198174,-0.0764608,-0.0436115,0.0358486,-0.0497818,-0.120058,0.075531,-0.066061,0.00594139
23905998,0.0358772,-0.0094223,-0.0359011,-0.121946,-0.116858,-0.0387478,0.00519753,0.0321436,-0.138907,-0.0234461,-0.0135851,0.0273991
23910998,-0.0351926,-0.0885534,0.0334501,0.00303268,-0.148511,-0.0835419,-0.0150871,0.104723,0.0232553,0.0123978,0.20936,0.0967979
23915998,0.0160885,0.068655,0.0752974,-0.00802994,0.243983,0.120106,-0.031004,0.00584602,-0.15624,0.0447845,0.0628853,0.00617981
23920999,-0.0293575,-0.0531101,0.0115824,-0.0265598,-0.0994015,-0.0307274,0.0192356,-0.044899,0.0234985,0.00544548,-0.0852013,-0.0508308
23925999,0.00134468,0.0597477,0.167642,-0.0285912,0.166535,0.106115,0.00432014,-0.133948,-0.07514,0.00955582,-0.183253,-0.0982189
23930999,0.0772953,0.0465631,0.110469,0.0408459,0.00274658,-0.0141525,-0.014286,0.0123453,0.00840187,-0.109261,-0.124106,-0.0550938
23936000,-0.0745726,-0.0335789,-0.0265026,0.0143623,0.0859785,0.0811481,0.00735283,-0.0801802,-0.181165,0.0602818,0.0329113,0.0823975
23941000,-0.00407957,0.0550795,0.0726366,-0.157955,-0.0857019,-0.0331402,-0.00242233,0.124192,-0.0826216,0.0930023,0.0494814,0.00494003
23946000,0.0375843,-0.057478,-0.00785828,-0.0429503,-0.0978327,-0.0456333,-0.0134277,0.0789261,0.0150681,0.00808716,0.169744,0.0690174
23951000,-0.0556858,-0.0494719,0.0779057,-0.00764452,-0.104408,-0.0345802,0.0157642,0.0154495,-0.111804,0.0251484,0.0612926,0.034914
23956001,0.0150967,-0.0724936,0.00361443,0.0373745,-0.091691,-0.0949383,0.0142193,-0.0238991,-0.0383377,0.0157356,0.0379705,0.0444126
23961001,0.0452042,0.0493431,0.217643,-0.0119283,0.155177,0.0798988,-0.0272465,-0.0463486,-0.179863,0.0198936,-0.09058,-0.0281811
23966001,-0.0156403,0.0459433,0.156045,0.0102997,0.0631809,0.039854,0.0229168,-0.0438881,-0.202093,-0.00270844,-0.166588,-0.127821
23971002,0.0105858,0.0234461,0.0985861,-0.0064819,0.0508881,0.0545502,-0.00209808,-0.00995159,-0.0231266,0.0221348,-0.0665331,0.0100517
23976002,-0.0327546,0.00882626,0.0128317,-0.019655,0.0394487,0.00666618,-0.0152588,-0.0648308,0.032239,-0.0174332,-0.0138521,-0.023737
23981002,0.0484562,0.00282764,0.0430536,-0.0267574,-0.00214577,-0.0269318,0.00538826,-0.00806332,0.0411558,0.0562382,-0.0530338,-0.0626755
23986003,-0.0539115,-0.059185,0.0354147,-0.0878417,-0.0945568,-0.038662,0.000219345,-0.041666,-0.109553,0.0249577,-0.0237989,0.0356102
23991003,-0.0214236,-0.00238419,0.0781536,0.0357437,-0.0255919,-0.0169373,-0.0171566,0.0635195,-0.101862,0.0205421,0.0776386,0.0469971
23996003,0.0610828,-0.11188,-0.00401974,0.051651,-0.142703,-0.0563145,0.0207329,0.0670147,-0.0233936,-0.0384426,0.173779,0.0888252
24001004,-0.0514702,-0.0656414,0.149398,-0.020673,-0.0924778,-0.0241661,-0.00642776,-0.0275898,-0.136557,0.00751495,-0.0489998,-0.03685
24006004,0.0221252,0.0638008,0.074625,-0.0746888,0.0169802,0.00700951,0.00781059,0.0127363,-0.00181198,0.127096,0.0591993,0.00173569
24011004,0.0562763,0.00826836,0.110455,-0.0173071,0.0631714,0.0246143,-0.000505447,-0.0885868,-0.114503,-0.0559521,-0.156746,-0.107918
24016004,-0.0299454,0.0195885,0.171604,0.0341892,0.0787544,0.0739288,-0.00442505,-0.157542,-0.186849,-0.0354195,-0.234823,-0.0650883
24021005,-0.0570251,0.0327682,0.00455856,-0.0552426,-0.0483704,-0.0517273,-0.000209808,-0.0266457,-0.0241184,0.132599,-0.0545979,-0.110941
24026005,0.0144577,0.0372267,-0.0229836,-0.0652146,-0.0128555,-0.00832558,-0.00118256,0.021553,0.0352669,0.0349808,-0.0110149,0.0182056
24031005,0.0723267,-0.0954628,0.0753307,0.111113,-0.123763,-0.0525093,0.00826836,-0.0842428,-0.120139,-0.106602,-0.206418,-0.0402451
24036006,-0.0101852,-0.137386,0.0813007,0.0317097,-0.0355482,-0.0413895,-0.0111866,-0.0964355,-0.0758982,-0.086813,-0.0205183,0.0327873
24041006,-0.0584146,-0.0348711,0.0278282,-0.050006,-0.153217,-0.14678,0.0107384,0.0553846,-0.0308275,0.0589275,0.0212622,-0.0107861
24046006,0.0642776,-0.0401115,0.105762,-0.0308758,-0.162678,0.00182152,0.0247002,0.061245,-0.0722504,-0.000238419,0.0138617,-0.00457764
24051007,-0.000219345,-0.113974,0.103197,-0.0342672,-0.0572872,0.0372124,-0.025692,-0.0669527,-0.155888,0.0423813,0.0349426,0.0308418
24056007,-0.0295353,0.0410843,0.0334454,-0.0404275,0.00628948,-0.0436115,-2.86102e-05,0.037837,-0.0492239,0.0525093,0.0364637,-0.0393105
24061007,-0.000400543,0.094862,0.153532,0.028429,0.110188,0.0570107,-0.00496864,-0.0824642,-0.288806,0.0196552,-0.217662,-0.100956
24066007,-0.0224244,-0.0505066,0.0700188,0.0129032,-0.051012,-0.0306034,0.00115395,-0.0691891,0.112891,0.00983238,-0.154076,-0.0571632
24071008,0.0056839,-0.00722885,0.0221634,-0.00538971,-0.0762987,-0.0332069,-0.00167847,-0.0736523,-0.139675,0.0332355,-0.11487,-0.0690937
24076008,-0.00694459,-0.0574207,0.117712,-0.0828228,-0.0538731,-0.0238228,0.00163078,-0.120077,-0.0664759,-0.0115681,-0.116749,-0.0610447
24081008,0.0413704,-0.0250912,0.0434208,-0.026992,-0.0898647,-0.054884,-0.0028801,0.0478411,0.0927067,0.0197697,-0.0357389,-0.0295067
24086009,-0.0404703,-0.090971,0.00749588,0.0486088,-0.136333,-0.0533295,-0.000352859,-0.0548601,0.00102043,0.0364399,-0.0241709,0.00757217
24091009,-0.020153,-0.0048542,0.0660992,-0.016894,-0.0668001,-0.0575829,0.00204086,0.0459385,-0.238352,0.00209808,-0.0113583,-0.0237656
24096009,0.0433826,-0.126038,0.0524807,0.0182629,-0.229392,-0.0949478,-0.00268936,-0.0357389,0.00434399,-0.032692,-0.0800276,-0.0204277
24101010,-0.0353936,-0.00447273,0.0576687,-0.0207864,-0.0308752,-0.00899315,0.00406265,0.0102234,-0.0633478,-0.0238895,-0.0121546,0.0253773
24106010,-0.00189725,-0.0801229,0.107489,-0.00771973,-0.0673056,-0.0206852,0.0020504,-0.14462,0.0042963,0.0513554,-0.25013,-0.0922489
24111010,0.0108051,-0.00588417,0.0889778,0.0336838,-0.0365829,-0.0207901,-0.000782013,-0.120125,-0.0609255,-0.0369072,-0.321803,-0.102272
24116011,-0.0182741,0.0349855,0.0592518,-0.0165061,0.00310421,0.012846,-0.00478745,0.0115633,-0.153508,0.105124,0.0843382,0.00756264
24121011,0.0215149,-0.0297546,0.112152,-0.109747,-0.0698185,-0.0159168,0.004673,-0.125771,-0.0246096,0.0414181,-0.18456,-0.0422287
24126011,0.0576401,-0.0316286,-0.113459,0.0801468,-0.0269032,-0.0279331,-0.00452995,0.100036,0.225282,-0.0296497,0.0694418,-0.1581
24131011,-0.0620829,0.0428438,-0.0607872,0.0537491,0.206389,0.0904751,0.0024128,-0.00306129,-0.067687,-0.0230598,-0.0671387,-0.0877333
24136012,-0.0251806,-0.000920296,-0.146275,-0.063749,0.115557,0.0673676,-0.0053215,0.0386953,0.258722,0.0840759,0.284104,0.297675
24141012,0.0677586,0.0249243,-0.114975,-0.023253,-0.0463057,-0.0134373,0.00513077,0.058465,-0.0380564,-0.00494003,0.0422144,-0.00390053
24146012,-0.0580998,0.0267744,0.0149345,0.121717,0.0144863,-0.0351524,-0.010128,0.143123,-0.136013,-0.144272,0.17674,0.0508213
24151013,0.0970936,0.0538158,-0.132332,0.00427246,0.00385284,-0.0253868,0.0163078,0.16839,0.124006,-0.071888,0.337911,0.202913
24156013,-0.0846233,-0.0242615,-0.0489235,-0.10697,0.0602674,0.0491428,-0.0015831,-0.121651,0.0541115,0.0483513,-0.116711,-0.015583
24161013,0.0361824,0.157337,0.00138283,0.0157166,0.199347,0.1056,-0.00357628,0.139532,0.154085,-0.0635529,0.214005,0.0074482
24166014,-0.0415539,0.0479317,-0.0406265,0.0215054,0.132647,0.0731659,-0.00547409,-0.0167704,-0.0742674,-0.0155163,0.0281334,0.0136471
24171014,0.00535011,0.0363398,-0.0789547,-0.0511167,0.0673008,0.0431252,0.0074482,-0.0550413,0.226188,0.0695229,-0.0597954,0.00826836
24176014,0.0246239,0.117688,-0.171814,0.0975513,0.122752,0.0453758,-0.00397682,0.108428,0.183372,-0.0723553,0.0444031,0.0410938
24181015,-0.0262237,-0.00163555,-0.053606,0.0899792,0.103855,0.0731468,0.000371933,-0.0334644,-0.058651,-0.0601768,0.00455856,0.00328064
24186015,0.00350952,0.11682,-0.0712299,-0.0754791,0.111256,0.0301933,0.00392914,0.201092,0.0805902,0.0825214,0.336552,0.143299
24191015,0.0362778,-0.0523424,-0.101795,-0.00926461,-0.0862503,-0.0366497,0.00689507,0.00804424,0.0582695,0.0150776,0.077076,0.0290585
24196015,-0.00801086,-0.156927,-0.0527573,0.107384,-0.135884,-0.0997734,-0.0154591,-0.0133514,0.051198,-0.0671864,0.0449705,0.0415134
24201016,0.013628,0.063777,-0.0230598,-0.0214002,0.0889826,0.0349045,0.00803947,0.089488,0.0521851,0.0448227,0.0686979,0.0673103
24206016,0.00670433,0.0125599,-0.072279,-0.00695303,0.0516605,0.0330067,0.00207901,0.0231409,0.0224638,0.00392914,0.07936,0.012188
24211016,-0.0442424,0.0693607,0.00953674,0.0716686,0.21378,0.134449,0.00105858,-0.0413752,0.0646734,-0.0200367,0.0104666,-0.00149727
24216017,-0.0167124,0.0539207,-0.104647,-0.0314822,-0.0113058,-0.0083828,-0.00741959,-0.0567675,0.234494,-0.0116158,-0.0860691,0.00084877
24221017,0.0705338,0.139585,-0.105648,0.0080204,0.271826,0.133772,-0.000267029,0.0201416,-0.0760508,-0.101557,-0.0399351,0.00465393
24226017,-0.053441,-0.00660419,-0.0514507,0.0116348,-0.0188494,-0.0305653,0.00100136,-0.0465679,0.112171,0.0118256,-0.178313,-0.101032
24231018,0.00626564,-0.0220537,-0.171728,0.0369835,-0.0760031,-0.0444126,0.00983238,0.143642,0.102868,-0.0112247,0.23222,0.0514603
24236018,0.0170231,-0.00324726,-0.0797844,0.016613,-0.048027,-0.0166988,-0.0155163,0.0417471,0.0721312,0.0388241,0.154624,0.0800037
24241018,0.0101376,-0.008955,-0.130563,0.0111008,0.00297546,0.00860214,0.0113964,0.168228,0.097127,0.0172901,0.262384,0.146818
24246018,-0.0474785,-0.0429583,-0.0212288,0.000581741,-0.038681,-0.0136471,-0.000867844,-0.00843048,0.0298262,-0.0119591,0.0908136,0.00401497
24251019,0.0425243,0.0310183,-0.0513983,0.0517368,0.0289249,-0.00577927,-0.0134182,0.0347662,0.105267,-0.0309944,0.0019455,0.037899
24256019,0.00217438,0.0384665,-0.0337076,0.000162125,0.120063,0.076704,0.0128174,-0.139437,0.0751543,-0.0321865,-0.129352,-0.0565338
24261019,0.0152016,0.0427389,-0.0336361,0.00985146,0.0951862,0.0501823,-0.00221252,0.000767708,0.0181007,0.0221443,-0.0693083,-0.0421715
24266020,-0.0657129,0.12301,-0.0783968,-0.015882,0.111532,0.0507069,-0.00308037,0.00181198,0.0974417,0.0316048,-0.0636387,-0.0675964
24271020,0.0519657,-0.0567722,-0.114274,0.0213432,0.00177383,0.00718117,0.00354767,-0.00574112,0.0601387,-0.0439167,0.0165415,0.0209999
24276020,0.019989,-0.0416994,-0.0830078,-0.0188906,-0.0618219,-0.014267,-0.00574112,0.00245571,0.0581646,-0.121002,0.00543118,-0.00976562
