26540872,-0.000300037,0.200479,0.00232232,0.00250721,0.427541,0.222186,0.78438,0.204668,0.000546023,0.00309086,0.429147,0.2257
26545870,0.00217152,0.2018,-0.00142014,0.00119734,0.422551,0.21876,0.785248,0.207157,0.00391965,0.00323153,0.427582,0.224254
26550869,-0.000653877,0.200794,-0.000302434,0.00220346,0.427387,0.221969,0.785711,0.20552,0.00220971,0.00123835,0.430252,0.225708
26555868,0.000205517,0.203769,0.00119126,0.00159931,0.427894,0.219302,0.784557,0.20325,0.00152783,0.00268459,0.426024,0.220682
26560867,0.00110865,0.205104,-0.00473177,0.00138664,0.430329,0.220725,0.785008,0.202958,0.00723724,0.00170755,0.42913,0.221356
26565866,-0.000676073,0.206773,-0.00184429,0.0024147,0.432491,0.22482,0.785497,0.201292,0.00572662,-0.00484673,0.417053,0.21867
26570864,-0.000472801,0.206116,-0.00495136,0.00437546,0.42933,0.223843,0.785677,0.203816,0.00783019,-0.00654714,0.422285,0.222432
26575863,0.000646114,0.205561,-0.00952351,0.00264359,0.428263,0.223787,0.784937,0.204118,0.0113798,-0.00551251,0.426233,0.222632
26580862,0.00083828,0.202641,-0.0086292,0.00401211,0.423439,0.221702,0.785452,0.205088,0.0125788,-0.00387578,0.427419,0.222619
26585861,0.000977993,0.199465,-0.00888407,0.00415993,0.419658,0.22036,0.787988,0.206995,0.0111022,-0.00263634,0.432356,0.225464
26590859,-0.000506767,0.198292,-0.0114526,0.00348425,0.417517,0.218187,0.785191,0.207492,0.0136803,-0.00139133,0.433102,0.225668
26595858,-0.000554034,0.204368,-0.0104903,0.00166607,0.427277,0.222677,0.78593,0.209402,0.0115655,-0.00205819,0.43206,0.226436
26600857,-0.000512747,0.203999,-0.0114769,0.0034647,0.427005,0.22357,0.786172,0.205913,0.0122765,-0.00522718,0.424426,0.224505
26605856,0.000452995,0.206127,-0.0114866,0.00260305,0.433877,0.227151,0.785594,0.204753,0.0157998,-0.00395952,0.429001,0.224095
26610855,-0.000752272,0.203999,-0.0135664,0.00240278,0.430035,0.22493,0.785375,0.199443,0.0173486,-0.00280358,0.420527,0.220879
26615853,-0.00120825,0.202911,-0.016796,0.00420094,0.429224,0.222821,0.784728,0.201173,0.0158158,-0.00352933,0.420018,0.220783
26620852,-0.003218,0.205121,-0.0210401,0.00623083,0.42889,0.224837,0.786594,0.203547,0.0223394,-0.0064484,0.422443,0.223708
26625851,0.000280857,0.195427,-0.021896,0.00482368,0.418221,0.218911,0.784727,0.204025,0.019353,-0.00559847,0.428128,0.22556
26630850,0.000678539,0.198655,-0.0180589,0.00141382,0.422874,0.219446,0.785696,0.207526,0.0193897,-0.00520055,0.431534,0.224671
26635848,-0.00109193,0.19665,-0.0225269,0.00507593,0.417737,0.21808,0.785273,0.205861,0.0247269,-0.00772668,0.427668,0.223032
26640847,0.00209713,0.202218,-0.0203694,0.00350618,0.42548,0.221269,0.785764,0.205809,0.02209,-0.00452479,0.430343,0.224858
26645846,0.000384331,0.199325,-0.0209881,0.00226927,0.42559,0.221801,0.785359,0.200667,0.022199,-0.00570625,0.425223,0.222506
26650845,-0.000482242,0.205993,-0.0226196,0.00681496,0.430068,0.224985,0.785832,0.202661,0.0261207,-0.00617531,0.425789,0.219439
26655844,-0.000797374,0.20587,-0.023805,0.0063343,0.43324,0.225816,0.784746,0.201458,0.0283938,-0.00540931,0.422304,0.220653
26660842,0.000828266,0.205253,-0.024933,0.00458908,0.42642,0.220205,0.786033,0.201076,0.0281821,-0.00216845,0.418761,0.219185
26665841,0.000264645,0.202593,-0.029441,0.00818443,0.421146,0.21847,0.785675,0.205235,0.0272091,-0.0066421,0.429146,0.223267
26670840,-0.00116627,0.199222,-0.0277857,0.00939417,0.419373,0.217087,0.78612,0.206817,0.0294321,-0.00856649,0.429026,0.224747
26675839,0.000319958,0.197926,-0.0300602,0.0113554,0.422321,0.219083,0.783792,0.208569,0.0339764,-0.00905548,0.431778,0.226284
26680838,-0.0011062,0.197679,-0.0318986,0.0111828,0.417115,0.217101,0.784992,0.206278,0.0347972,-0.00930288,0.42376,0.222288
26685836,0.000460625,0.200344,-0.0303138,0.00661182,0.423039,0.220134,0.785039,0.203258,0.0309298,-0.00628128,0.420818,0.221878
26690835,0.00048399,0.202924,-0.0313243,0.0065732,0.426213,0.219158,0.784966,0.203969,0.0322085,-0.00859702,0.420813,0.222768
26695834,-0.00139794,0.202065,-0.0344077,0.00718498,0.420849,0.216096,0.785183,0.201966,0.0345083,-0.0110785,0.416988,0.219251
26700833,-0.000671365,0.205784,-0.0346354,0.00639677,0.425967,0.219368,0.785426,0.201498,0.0358193,-0.00681542,0.416057,0.218888
26705831,0.000451565,0.202525,-0.0369669,0.00554323,0.418051,0.217869,0.786136,0.199964,0.0370825,-0.00737094,0.415574,0.217864
26710830,-0.000386235,0.19899,-0.0406131,0.00917482,0.415274,0.216147,0.785318,0.200336,0.0416763,-0.0115331,0.418781,0.220024
26715829,-0.00303115,0.201032,-0.0409924,0.0106578,0.42011,0.220793,0.786117,0.202522,0.0392204,-0.0117001,0.423147,0.222702
26720828,0.000540257,0.192917,-0.0428754,0.0107493,0.413531,0.219518,0.785374,0.197312,0.0378428,-0.00963308,0.423596,0.225528
26725827,-0.000206672,0.197766,-0.0427436,0.00986433,0.409863,0.212325,0.78539,0.201703,0.0447684,-0.00831568,0.421787,0.220336
26730825,-0.00150997,0.198735,-0.0434371,0.0101986,0.413612,0.211519,0.786015,0.202718,0.0423117,-0.00798697,0.421127,0.21808
26735824,-0.00144254,0.198192,-0.042596,0.0087409,0.418103,0.216822,0.786397,0.197531,0.0452843,-0.00675046,0.419469,0.218684
26740823,0.000348568,0.197189,-0.0483285,0.00955677,0.417529,0.216929,0.78555,0.199147,0.0494843,-0.0105211,0.41936,0.217847
26745822,-0.000877799,0.200159,-0.0441695,0.0120902,0.421596,0.217904,0.786065,0.19727,0.045374,-0.0094755,0.414065,0.213813
26750820,0.00066328,0.199188,-0.0458177,0.00978231,0.413379,0.215971,0.785775,0.195089,0.0452495,-0.0103606,0.410338,0.215423
26755819,0.00141001,0.200923,-0.0530876,0.0130763,0.412669,0.213928,0.785213,0.202182,0.0501519,-0.0127011,0.415245,0.219088
26760818,0.000396252,0.198929,-0.0534681,0.0124516,0.417872,0.219462,0.784752,0.201385,0.0489116,-0.0164461,0.420996,0.222317
26765817,-0.0011611,0.194474,-0.0526921,0.00772905,0.408126,0.212895,0.786571,0.202388,0.0479455,-0.0115904,0.415429,0.21846
26770816,-0.000614174,0.194543,-0.056008,0.00283957,0.405911,0.212596,0.784781,0.203387,0.0482765,-0.00915258,0.418844,0.219717
26775814,0.000434399,0.195059,-0.0541977,0.00740719,0.409687,0.215382,0.785862,0.203293,0.0496521,-0.00899499,0.421852,0.219547
26780813,-0.000993442,0.195281,-0.0559438,0.0106735,0.410306,0.216703,0.785256,0.202805,0.0526219,-0.00989506,0.422406,0.219322
26785812,-0.00262999,0.19673,-0.0574421,0.00964785,0.408847,0.214614,0.785355,0.198164,0.0557518,-0.00773105,0.409981,0.213787
26790811,-0.00176712,0.192831,-0.055421,0.0127978,0.413284,0.215227,0.785341,0.192649,0.0564981,-0.0110272,0.407873,0.216837
26795809,0.00427818,0.196066,-0.0555314,0.0159855,0.413394,0.213121,0.785522,0.194445,0.0541373,-0.0124106,0.404181,0.212394
26800808,-0.000684535,0.189054,-0.0597683,0.0155878,0.408622,0.213301,0.785015,0.193417,0.0636573,-0.00943685,0.413301,0.215637
26805807,-0.00128481,0.194773,-0.0580574,0.0144253,0.409799,0.211071,0.785853,0.199513,0.0616198,-0.0122602,0.41227,0.213582
26810806,-0.00100112,0.192155,-0.0598439,0.0138373,0.410356,0.214189,0.784968,0.197461,0.0580159,-0.0156132,0.414824,0.216258
26815805,-0.00254977,0.190777,-0.0637211,0.0130086,0.402821,0.207188,0.784235,0.197925,0.063509,-0.0139247,0.411195,0.215314
26820803,-0.00357669,0.189011,-0.0616754,0.0112739,0.401232,0.207915,0.785585,0.195843,0.0619545,-0.0126113,0.411447,0.21518
26825802,-0.000712335,0.188407,-0.0617064,0.0132046,0.402319,0.20998,0.785479,0.193515,0.0646673,-0.0134701,0.413523,0.216073
26830801,0.00123692,0.192494,-0.0687867,0.0113664,0.399607,0.207566,0.78544,0.195586,0.0683732,-0.0151198,0.409951,0.213007
26835800,0.000267982,0.196161,-0.0665699,0.0109658,0.405169,0.211086,0.78545,0.194705,0.0662976,-0.016044,0.40221,0.210618
26840798,0.000741005,0.194592,-0.0667633,0.0141749,0.408168,0.211313,0.784818,0.195443,0.0659209,-0.0182474,0.405844,0.211671
26845797,-0.000462831,0.192627,-0.0746855,0.0151472,0.399185,0.208647,0.785673,0.195655,0.0719848,-0.0177288,0.408559,0.212022
26850796,0.000411987,0.191881,-0.0759829,0.0134087,0.392224,0.20629,0.784954,0.193317,0.070293,-0.014885,0.404176,0.210481
26855795,0.00120544,0.18885,-0.0750479,0.0146241,0.392468,0.206391,0.78421,0.194641,0.0728069,-0.0169732,0.405841,0.212482
26860794,-0.00150374,0.188449,-0.0805167,0.0171242,0.393589,0.204076,0.786047,0.197473,0.077602,-0.0202624,0.409686,0.215296
26865792,-0.00103571,0.186382,-0.0770842,0.0125232,0.393803,0.205344,0.786325,0.190636,0.0753551,-0.0153443,0.402412,0.212299
26870791,0.00324821,0.189446,-0.0781556,0.0130424,0.39368,0.20442,0.786081,0.192854,0.0767389,-0.0148874,0.403915,0.211193
26875790,-0.00083465,0.187868,-0.0786759,0.0165792,0.397494,0.20767,0.786207,0.187547,0.077457,-0.016575,0.402165,0.211402
26880789,0.00106573,0.189031,-0.076893,0.0157399,0.392601,0.204567,0.785983,0.187667,0.0765105,-0.0176743,0.392807,0.205695
26885787,-0.0023382,0.187173,-0.0788649,0.0172572,0.392506,0.204641,0.78547,0.189335,0.0781436,-0.016772,0.395645,0.206193
26890786,0.00130272,0.183779,-0.0816396,0.0160284,0.389916,0.205576,0.784846,0.184544,0.0828095,-0.0137712,0.393154,0.207549
26895785,0.00123072,0.18638,-0.0824078,0.0195107,0.393671,0.205726,0.784593,0.188826,0.084868,-0.0136567,0.398486,0.209166
26900784,-0.000628512,0.184136,-0.0810007,0.0172544,0.38935,0.20602,0.78321,0.190761,0.0834289,-0.0174815,0.399704,0.209197
26905783,-0.00100895,0.185164,-0.0869018,0.0166426,0.383038,0.201556,0.784003,0.191661,0.0830679,-0.0174954,0.39682,0.207295
26910781,-0.000551041,0.181684,-0.0851601,0.0147138,0.382526,0.199386,0.786262,0.187738,0.084683,-0.0153268,0.394175,0.206831
26915780,-0.000808509,0.182933,-0.0839356,0.0152035,0.382624,0.19824,0.784393,0.191612,0.0876594,-0.0176285,0.397413,0.207407
26920779,0.00034523,0.183785,-0.0922781,0.0179939,0.377017,0.197843,0.786127,0.188704,0.087564,-0.0183751,0.391616,0.204651
26925778,-0.000938005,0.186635,-0.0908557,0.0151672,0.386395,0.201298,0.785174,0.187205,0.0876914,-0.0171936,0.389777,0.204386
26930776,0.00137377,0.183497,-0.0893179,0.0152273,0.384158,0.199852,0.785077,0.183539,0.0866065,-0.0182219,0.384683,0.201763
26935775,0.00286055,0.179509,-0.0921389,0.0178885,0.377126,0.195127,0.785578,0.18225,0.0928627,-0.0193925,0.382422,0.200032
26940774,0.000598431,0.177745,-0.0958689,0.0181108,0.377163,0.195447,0.785297,0.183539,0.0929761,-0.0184806,0.388668,0.204698
26945773,-0.00124976,0.179772,-0.094592,0.0216422,0.378289,0.19681,0.784888,0.187396,0.0906668,-0.0193096,0.389094,0.203745
26950772,-0.000232945,0.177117,-0.100242,0.0198922,0.37331,0.194463,0.785917,0.186571,0.0960708,-0.0170843,0.389945,0.203209
26955770,-0.00119496,0.175742,-0.0971252,0.0165973,0.366765,0.19121,0.785489,0.185001,0.100382,-0.014178,0.3857,0.200647
26960769,0.00048399,0.173859,-0.0946339,0.0176945,0.363732,0.189183,0.78551,0.185779,0.0972839,-0.0160778,0.386378,0.202615
26965768,-0.00333717,0.171472,-0.0954667,0.0225172,0.364944,0.18972,0.78527,0.183805,0.0970345,-0.0207913,0.381186,0.199421
26970767,-0.00106092,0.171604,-0.0987333,0.0209298,0.370666,0.192018,0.784543,0.178718,0.0975819,-0.0182822,0.380092,0.198998
26975765,-0.00449727,0.178679,-0.0997142,0.0184512,0.37803,0.190875,0.785287,0.182012,0.100045,-0.0152293,0.381741,0.198335
26980764,0.000879765,0.168852,-0.0998372,0.0179925,0.368538,0.191477,0.785425,0.173804,0.105208,-0.0194728,0.377767,0.198734
26985763,-0.000902611,0.174607,-0.104344,0.0210314,0.369579,0.191406,0.785127,0.178132,0.101037,-0.0202006,0.371785,0.193874
26990762,-0.000899836,0.17498,-0.10311,0.015944,0.362573,0.187249,0.785258,0.183314,0.104065,-0.0192219,0.380129,0.198492
26995761,0.000904083,0.171108,-0.106625,0.0162444,0.352742,0.183237,0.785044,0.180825,0.0986324,-0.0203825,0.37383,0.196272
27000759,0.00065279,0.171918,-0.110447,0.0202417,0.354716,0.186989,0.786047,0.182126,0.10241,-0.0229981,0.378101,0.198067
27005758,-0.000267375,0.172632,-0.111425,0.0200987,0.353373,0.185303,0.787272,0.182868,0.107193,-0.0216652,0.379536,0.198059
27010757,-0.000223925,0.168622,-0.108461,0.0162654,0.351296,0.183486,0.786039,0.175443,0.109733,-0.0185979,0.368632,0.19199
27015756,9.39369e-05,0.171696,-0.104697,0.017045,0.353589,0.184564,0.78505,0.173924,0.106213,-0.0198519,0.362678,0.188889
27020755,0.00346184,0.174392,-0.105714,0.0188737,0.357464,0.188194,0.78485,0.177,0.105866,-0.0196717,0.368406,0.192925
27025753,-0.00298118,0.164354,-0.108293,0.0179029,0.352056,0.186524,0.785069,0.165981,0.108268,-0.0160065,0.358913,0.188525
27030752,-0.000472945,0.165706,-0.106464,0.0192986,0.353482,0.188272,0.785342,0.169159,0.108459,-0.0186285,0.362898,0.191242
27035751,-0.00140575,0.167387,-0.0976919,0.0185285,0.348481,0.183872,0.785152,0.173259,0.11347,-0.0206037,0.361977,0.190371
27040750,-0.000933051,0.160684,-0.118848,0.0200081,0.336621,0.178621,0.787394,0.173169,0.11693,-0.0194928,0.362461,0.190339
27045748,0.0001688,0.163486,-0.121316,0.0215187,0.34995,0.184849,0.787073,0.174444,0.113112,-0.0209146,0.365218,0.1926
27050747,-0.00230939,0.169173,-0.120654,0.0197268,0.352096,0.181881,0.787685,0.17151,0.115864,-0.0225913,0.354394,0.186109
27055746,-0.000597597,0.161383,-0.129317,0.0149193,0.338173,0.173095,0.786328,0.170496,0.119146,-0.020981,0.357212,0.186978
27060745,0.00323725,0.162133,-0.123996,0.0210938,0.334658,0.168579,0.78688,0.171892,0.118384,-0.0170242,0.354954,0.18465
27065744,-0.000697422,0.156733,-0.115416,0.0248852,0.334745,0.171088,0.783201,0.166365,0.118862,-0.0119996,0.356531,0.186099
27070742,-0.00175284,0.161698,-0.113456,0.0242944,0.335659,0.17275,0.785496,0.170479,0.119577,-0.0153171,0.357499,0.186494
27075741,-0.000426082,0.160908,-0.118343,0.0257769,0.33032,0.169539,0.786256,0.173801,0.119868,-0.0178262,0.354112,0.185344
27080740,0.000464439,0.157952,-0.12101,0.0267415,0.327349,0.172641,0.784691,0.16874,0.121224,-0.0211045,0.34903,0.182455
27085739,-0.000345952,0.160521,-0.133144,0.0258408,0.330645,0.172415,0.78523,0.168426,0.127884,-0.019122,0.348092,0.180916
27090737,0.000442982,0.161732,-0.128746,0.0230293,0.336724,0.175133,0.785131,0.166217,0.127818,-0.0172379,0.345869,0.180502
27095736,-0.000190676,0.160238,-0.128536,0.0248289,0.33818,0.178383,0.785449,0.167181,0.125,-0.020697,0.34555,0.180589
27100735,-0.000334157,0.152424,-0.125244,0.0261483,0.31934,0.167688,0.78606,0.164092,0.12847,-0.0223045,0.337263,0.176873
27105734,0.00292873,0.154308,-0.123071,0.0267892,0.326477,0.167601,0.78563,0.164673,0.128829,-0.0206252,0.341459,0.17962
27110733,0.000927448,0.149904,-0.137084,0.0253229,0.323873,0.169884,0.785946,0.164108,0.132413,-0.0227567,0.350517,0.184063
27115731,-0.000547031,0.150897,-0.136129,0.0254698,0.313256,0.164331,0.783704,0.161136,0.135189,-0.0220517,0.334357,0.174197
27120730,-0.00107038,0.157213,-0.13409,0.0224257,0.32399,0.167187,0.785494,0.158583,0.130961,-0.0189401,0.333631,0.173869
27125729,0.00243616,0.153922,-0.13835,0.0235996,0.31733,0.163814,0.784383,0.158537,0.131361,-0.020292,0.332403,0.174034
27130728,-0.000851781,0.150322,-0.14058,0.0232916,0.312932,0.161848,0.786145,0.155171,0.135168,-0.0231914,0.332362,0.173691
27135726,-0.00230915,0.148371,-0.133418,0.0234499,0.30123,0.157377,0.787626,0.152441,0.133442,-0.0207013,0.324314,0.16918
27140725,0.00383186,0.145967,-0.116207,0.0237675,0.304186,0.158567,0.785029,0.152724,0.13479,-0.0173152,0.322522,0.169732
27145724,0.00136662,0.142802,-0.142469,0.0257993,0.298165,0.157174,0.785358,0.153052,0.139647,-0.0224289,0.331893,0.174893
27150723,-0.00188229,0.146328,-0.14962,0.0223894,0.293778,0.15163,0.784705,0.15051,0.144678,-0.0208648,0.317249,0.166456
27155722,-0.000391212,0.151665,-0.151557,0.0237975,0.312912,0.160367,0.786375,0.146823,0.141573,-0.0196851,0.322515,0.168828
27160720,-0.00182811,0.145341,-0.147266,0.0232921,0.297142,0.152475,0.784832,0.145558,0.145792,-0.0230163,0.310247,0.161394
27165719,-0.000822695,0.146813,-0.133305,0.0229974,0.303468,0.159649,0.785518,0.147004,0.139483,-0.0220531,0.306179,0.159659
27170718,0.000279903,0.140575,-0.143767,0.0246081,0.294498,0.155859,0.786135,0.152311,0.142317,-0.0211487,0.320329,0.16762
27175717,0.000734806,0.133411,-0.143815,0.0203195,0.281525,0.145263,0.785337,0.149187,0.149381,-0.0232846,0.313345,0.164782
27180715,0.00101328,0.138363,-0.141057,0.017828,0.283909,0.149496,0.785121,0.146642,0.145371,-0.0217956,0.308105,0.161227
27185714,0.00137663,0.136418,-0.135069,0.0234666,0.281739,0.151088,0.785892,0.146945,0.147447,-0.0206201,0.309013,0.161391
27190713,0.000427723,0.134817,-0.13994,0.0281219,0.277579,0.147279,0.784869,0.142347,0.149081,-0.0228933,0.298485,0.155459
27195712,-0.000821394,0.139027,-0.141268,0.024652,0.282434,0.147938,0.785611,0.14707,0.151909,-0.0222746,0.302344,0.157823
27200711,0.00118828,0.132705,-0.139596,0.0186033,0.275268,0.146686,0.786579,0.137836,0.149426,-0.0177213,0.291094,0.154326
27205709,-0.0015742,0.13263,-0.146041,0.0236421,0.272512,0.144979,0.78447,0.139985,0.155088,-0.0219257,0.295079,0.155478
27210708,0.00376749,0.135281,-0.147861,0.0253987,0.279027,0.148563,0.78591,0.139474,0.154423,-0.0223916,0.293725,0.15371
27215707,0.000873089,0.124786,-0.162258,0.0213079,0.271526,0.146259,0.786146,0.137902,0.156779,-0.0202347,0.297569,0.15596
27220706,0.000448704,0.136263,-0.145263,0.0206518,0.28319,0.151157,0.786585,0.143904,0.154053,-0.0214599,0.30144,0.156633
27225704,-0.00507932,0.129469,-0.128054,0.0252995,0.267125,0.141995,0.785148,0.144516,0.149966,-0.0233914,0.299541,0.157291
27230703,0.000572681,0.122724,-0.129997,0.0251575,0.268021,0.139744,0.78391,0.139144,0.149806,-0.0239122,0.302273,0.159878
27235702,-0.0039262,0.133234,-0.149683,0.0174131,0.280699,0.141427,0.786148,0.152947,0.147683,-0.0214906,0.317803,0.166874
27240701,0.00053215,0.127975,-0.144829,0.0165906,0.278695,0.144557,0.78587,0.14617,0.150806,-0.0205088,0.316327,0.167587
27245700,0.000895977,0.142117,-0.13595,0.0248613,0.297581,0.153852,0.785653,0.151819,0.145616,-0.0251362,0.310094,0.162465
27250698,0.00111389,0.141811,-0.124359,0.0227118,0.296925,0.156863,0.785592,0.148968,0.140406,-0.0225764,0.306887,0.160347
27255697,-0.0024298,0.143428,-0.130907,0.0190253,0.301418,0.15617,0.785474,0.145942,0.140431,-0.0171178,0.305293,0.160128
27260696,0.0018239,0.140569,-0.131508,0.0219798,0.301152,0.158593,0.785839,0.146719,0.146016,-0.0218626,0.314648,0.164805
27265695,0.00115824,0.148343,-0.135299,0.0230489,0.309306,0.16553,0.785625,0.148388,0.141124,-0.0236397,0.311714,0.163124
27270693,-0.00104612,0.143883,-0.149071,0.0184727,0.294696,0.155794,0.784483,0.15469,0.148106,-0.0200873,0.322991,0.169374
27275692,0.00166321,0.147794,-0.128441,0.0205688,0.303475,0.156846,0.785439,0.154237,0.142008,-0.0216537,0.320899,0.16863
27280691,0.00147676,0.146549,-0.133021,0.0302467,0.308912,0.160867,0.78289,0.162684,0.1376,-0.0289762,0.335259,0.175596
27285690,0.00138187,0.143388,-0.139614,0.0283813,0.301494,0.158934,0.784692,0.157974,0.138501,-0.024121,0.32847,0.173201
27290689,0.00242043,0.143757,-0.14286,0.0222263,0.303335,0.161898,0.786383,0.15806,0.137853,-0.021681,0.331938,0.173697
27295687,-0.000738783,0.146647,-0.133315,0.0194869,0.312327,0.165662,0.786259,0.156944,0.133502,-0.0231876,0.332562,0.173842
27300686,-0.002917,0.152319,-0.131096,0.0198159,0.316042,0.16598,0.785718,0.158302,0.133125,-0.0215014,0.329865,0.170527
27305685,0.00101471,0.15029,-0.129326,0.019587,0.31992,0.170169,0.785369,0.153702,0.134036,-0.0212129,0.331179,0.173453
27310684,0.00259256,0.16082,-0.128231,0.0181985,0.33069,0.175285,0.784179,0.159816,0.127208,-0.0214111,0.332999,0.17232
27315682,-0.000856631,0.153889,-0.130015,0.0160627,0.323763,0.172423,0.785225,0.158092,0.131685,-0.0199918,0.339818,0.176501
27320681,0.00246096,0.158157,-0.132621,0.0203342,0.327446,0.169068,0.784605,0.161898,0.130954,-0.0207568,0.337424,0.175483
27325680,-0.000279747,0.155107,-0.13052,0.0232596,0.328265,0.170118,0.786685,0.163932,0.128131,-0.0225502,0.347915,0.182501
27330679,0.00110435,0.155217,-0.137872,0.0230827,0.323097,0.16677,0.786555,0.165323,0.128621,-0.0233083,0.3453,0.179973
27335678,-0.000519389,0.150648,-0.135343,0.0179868,0.315329,0.166301,0.785382,0.166279,0.128898,-0.021771,0.348858,0.182054
27340676,-0.000657164,0.16185,-0.12519,0.0191193,0.332764,0.17254,0.784993,0.166734,0.120762,-0.0214691,0.346428,0.180641
27345675,0.000788212,0.159747,-0.12223,0.0194712,0.332989,0.171813,0.785164,0.168747,0.127022,-0.0223093,0.352701,0.183948
27350674,-0.000541456,0.163541,-0.127018,0.0202742,0.340983,0.176787,0.785683,0.166509,0.122204,-0.0200474,0.351003,0.182837
27355673,-0.00273859,0.167008,-0.121791,0.0221877,0.343875,0.177714,0.785323,0.169451,0.121011,-0.0207597,0.353487,0.1831
27360671,0.000944138,0.163154,-0.117327,0.0241556,0.346674,0.183844,0.785752,0.166892,0.120038,-0.0202104,0.355072,0.183895
27365670,-0.000362417,0.164901,-0.105199,0.0231447,0.344343,0.182735,0.785346,0.167527,0.11873,-0.0190311,0.350813,0.181546
27370669,0.00200891,0.165252,-0.112902,0.0229149,0.347399,0.180844,0.78547,0.170465,0.113586,-0.0182364,0.356503,0.185925
27375668,-0.00185579,0.15959,-0.118525,0.0218272,0.338294,0.18175,0.785579,0.173351,0.121656,-0.0212147,0.36694,0.19238
27380667,-0.000352028,0.165049,-0.116782,0.0107746,0.344202,0.180233,0.785779,0.170153,0.11685,-0.0210891,0.359344,0.188769
27385665,0.00160837,0.166841,-0.111467,0.0138412,0.345471,0.180466,0.785928,0.174376,0.113061,-0.0231011,0.363321,0.190137
27390664,0.000404835,0.16616,-0.095708,0.0159593,0.349747,0.182301,0.785142,0.175382,0.113765,-0.0229352,0.370216,0.193376
27395663,-0.00300757,0.168999,-0.104568,0.0181322,0.346448,0.180018,0.78467,0.173188,0.109287,-0.0198524,0.360573,0.188106
27400662,-0.00118679,0.166991,-0.103028,0.020227,0.353721,0.184596,0.784633,0.174084,0.114076,-0.0195406,0.37247,0.196861
27405661,-0.00109584,0.17003,-0.0991615,0.0216684,0.356238,0.184051,0.786226,0.17302,0.109558,-0.0185966,0.365359,0.191068
27410659,-0.00293159,0.175799,-0.0993921,0.0205607,0.363741,0.18793,0.786569,0.173476,0.106706,-0.0168433,0.362763,0.188316
27415658,0.000872612,0.171914,-0.100958,0.0183606,0.361091,0.18941,0.785269,0.171325,0.106742,-0.016426,0.367456,0.191751
27420657,-0.000364188,0.171011,-0.0962902,0.0209603,0.357235,0.186546,0.784784,0.177552,0.108896,-0.0193222,0.371281,0.193697
27425656,-0.00177431,0.174547,-0.105987,0.0194769,0.363274,0.190266,0.785816,0.180015,0.105432,-0.0195178,0.375373,0.196463
27430654,0.00154161,0.166744,-0.1007,0.019794,0.35683,0.187839,0.784763,0.182451,0.10822,-0.0202311,0.385827,0.201633
27435653,0.00126076,0.172569,-0.0906519,0.0188103,0.36613,0.191917,0.784817,0.17937,0.100404,-0.0188906,0.38143,0.198589
27440652,0.00296688,0.172816,-0.0969213,0.0214887,0.363991,0.188106,0.785473,0.18378,0.103493,-0.0185,0.385798,0.199805
27445651,0.000622272,0.171314,-0.0977758,0.0220289,0.369673,0.192247,0.785441,0.178944,0.0989566,-0.0181168,0.381158,0.198849
27450650,-0.00169952,0.175474,-0.0895506,0.0195737,0.371388,0.193515,0.785896,0.181368,0.101267,-0.0201214,0.377261,0.197264
27455648,0.00144386,0.175972,-0.0770084,0.0160837,0.372995,0.195607,0.785715,0.176225,0.100012,-0.0165477,0.373986,0.197571
27460647,-0.00151422,0.179706,-0.0816823,0.0192595,0.377012,0.19617,0.784149,0.180587,0.0952311,-0.0170456,0.37834,0.19787
27465646,0.00415993,0.178843,-0.0922099,0.0239172,0.375532,0.194848,0.785104,0.183772,0.0972972,-0.0182322,0.387884,0.204107
27470645,-0.000709766,0.173037,-0.0942529,0.020648,0.370238,0.190593,0.784639,0.177611,0.0981832,-0.0158827,0.383327,0.202174
27475643,-0.000507229,0.178426,-0.0956949,0.0179763,0.375047,0.195944,0.785497,0.184564,0.0932255,-0.0164135,0.386735,0.201618
27480642,-0.00103696,0.179079,-0.0912286,0.0185008,0.372863,0.195179,0.785336,0.186866,0.0951891,-0.0186495,0.388609,0.202926
27485641,0.00116968,0.181735,-0.0886983,0.0159082,0.376813,0.197136,0.785635,0.184959,0.0918212,-0.0170289,0.385543,0.200524
27490640,-0.00120026,0.180689,-0.0801567,0.0161891,0.379091,0.200121,0.78496,0.186621,0.0902243,-0.0167352,0.393508,0.204648
27495639,0.000231743,0.182998,-0.0862635,0.0141091,0.378493,0.199128,0.786394,0.188278,0.0865469,-0.0160805,0.393735,0.204761
27500637,0.00132132,0.182978,-0.0917839,0.0126414,0.38066,0.200201,0.785585,0.188414,0.08985,-0.0159825,0.39453,0.205975
27505636,-0.000627468,0.182172,-0.0808343,0.0124516,0.383144,0.201551,0.785317,0.184856,0.0859552,-0.0168827,0.390202,0.203049
27510635,-0.000912904,0.183754,-0.0811354,0.011066,0.38353,0.201948,0.786635,0.187613,0.085651,-0.0172286,0.390262,0.201375
27515634,-0.00105148,0.179766,-0.0852181,0.0105004,0.3786,0.199491,0.784471,0.187369,0.0880499,-0.0160872,0.393038,0.203215
27520632,-0.0070691,0.187899,-0.0668362,0.0166888,0.392243,0.203161,0.785409,0.189648,0.0808988,-0.0152178,0.394525,0.204503
27525631,0.00083828,0.177172,-0.0759174,0.020977,0.387277,0.206587,0.785442,0.182609,0.0853143,-0.0162154,0.403403,0.213126
27530630,-0.000799975,0.18387,-0.0793329,0.0180225,0.38353,0.20275,0.784727,0.187934,0.0843645,-0.0140599,0.396338,0.209244
