12265288,6.92886e-310,-5.80747e-311,0
12270288,6.94856e-310,-2.52759e-311,0
12275289,6.94165e-310,3.99715e-311,0
12280289,6.95295e-310,-5.2752e-312,0
12285289,6.87747e-310,1.02306e-310,0
12290290,6.9345e-310,5.08938e-311,0
12295290,6.66687e-310,1.97464e-310,0
12300290,4.77227e-310,5.05685e-310,0
12305290,3.99538e-310,5.69063e-310,0
12310291,5.51394e-310,4.23589e-310,0
12315291,6.70734e-310,1.83245e-310,0
12320291,6.83721e-310,1.26446e-310,0
12325292,6.84601e-310,1.21592e-310,0
12330292,6.95311e-310,-2.49178e-312,0
12335292,6.93285e-310,-5.31001e-311,0
12340293,6.9529e-310,5.89227e-312,0
12345293,6.95016e-310,-2.0407e-311,0
12350293,6.95311e-310,2.27362e-312,0
12355294,6.95113e-310,1.67477e-311,0
12360294,6.73865e-310,1.71374e-310,0
12365294,6.31913e-310,2.90085e-310,0
12370294,6.89624e-310,8.87783e-311,0
12375295,6.90808e-310,7.90393e-311,0
12380295,6.91928e-310,6.85485e-311,0
12385295,6.87049e-310,1.06898e-310,0
12390296,6.92097e-310,6.68185e-311,0
12395296,6.77062e-310,1.58272e-310,0
12400296,6.62605e-310,2.10755e-310,0
12405297,6.63408e-310,2.08213e-310,0
12410297,6.44457e-310,2.61033e-310,0
12415297,5.73897e-310,3.92563e-310,0
12420298,6.89368e-310,-9.0748e-311,0
12425298,6.89304e-310,9.12332e-311,0
12430298,6.91462e-310,-7.30974e-311,0
12435298,6.93439e-310,5.10483e-311,0
12440299,6.94873e-310,2.48033e-311,0
12445299,6.92998e-310,5.67225e-311,0
12450299,6.82448e-310,-1.33147e-310,0
12455300,-4.13064e-310,5.59322e-310,0
12460300,-6.77553e-310,1.56156e-310,0
12465300,-6.81099e-310,1.39885e-310,0
12470301,6.44131e-310,2.61837e-310,0
12475301,6.94587e-310,3.18121e-311,0
12480301,6.94598e-310,3.15769e-311,0
12485301,6.93996e-310,4.28033e-311,0
12490302,6.49024e-310,2.4946e-310,0
12495302,1.62132e-311,6.95126e-310,0
12500302,-6.51072e-310,2.44065e-310,0
12505303,-6.91881e-310,6.90237e-311,0
12510303,-6.54793e-310,2.33899e-310,0
12515303,6.52103e-310,2.41298e-310,0
12520304,6.60178e-310,2.1824e-310,0
12525304,6.72692e-310,1.75922e-310,0
12530304,6.86241e-310,1.11964e-310,0
12535305,6.78496e-310,1.52008e-310,0
12540305,8.35494e-312,6.95265e-310,0
12545305,-6.10667e-310,3.3249e-310,0
12550305,-6.49333e-310,2.48657e-310,0
12555306,-6.94423e-310,3.52057e-311,0
12560306,5.16454e-310,-4.65551e-310,0
12565306,6.84041e-310,-1.24704e-310,0
12570307,6.52514e-310,-2.40185e-310,0
12575307,6.82086e-310,-1.34988e-310,0
12580307,6.9505e-310,-1.92013e-311,0
12585308,-4.69363e-310,5.12993e-310,0
12590308,-6.06119e-310,3.4071e-310,0
12595308,-6.08046e-310,3.37259e-310,0
12600308,-5.92348e-310,3.64125e-310,0
12605309,-2.78864e-310,6.36944e-310,0
12610309,9.19762e-311,6.89205e-310,0
12615309,6.66184e-310,1.99154e-310,0
12620310,6.04261e-310,3.43994e-310,0
12625310,5.95673e-310,3.5866e-310,0
12630310,-6.69186e-310,-1.88822e-310,0
12635311,-6.72913e-310,-1.75077e-310,0
12640311,-6.93647e-310,-4.81405e-311,0
12645311,-6.93832e-310,-4.53948e-311,0
12650312,-6.76301e-310,-1.61494e-310,0
12655312,-6.89729e-310,-8.79578e-311,0
12660312,-6.31757e-310,2.90424e-310,0
12665312,-2.11397e-310,6.62401e-310,0
12670313,-5.43268e-310,4.33961e-310,0
12675313,-6.10615e-310,3.32585e-310,0
12680313,-6.10615e-310,3.32585e-310,0
12685314,-6.67065e-310,1.96181e-310,0
12690314,-6.7642e-310,1.60995e-310,0
12695314,-6.70905e-310,1.82618e-310,0
12700315,-6.41374e-310,2.68519e-310,0
12705315,-5.94367e-310,3.6082e-310,0
12710315,-6.78505e-310,1.51966e-310,0
12715316,-6.91106e-310,-7.63928e-311,0
12720316,-6.39057e-310,-2.73987e-310,0
12725316,-5.0249e-310,-4.8059e-310,0
12730316,-5.9905e-310,-3.52991e-310,0
12735317,-6.67325e-310,-1.95296e-310,0
12740317,-6.92222e-310,-6.55103e-311,0
12745317,-6.91634e-310,-7.14534e-311,0
12750318,-6.93922e-310,4.39932e-311,0
12755318,-6.92668e-310,6.0614e-311,0
12760318,-6.79333e-310,1.48223e-310,0
12765319,-6.46624e-310,2.55617e-310,0
12770319,-5.79332e-310,3.84497e-310,0
12775319,-5.41406e-310,4.36283e-310,0
12780319,-6.43998e-310,2.62165e-310,0
12785320,-6.91171e-310,7.57984e-311,0
12790320,-6.91979e-310,6.80358e-311,0
12795320,-6.9484e-310,-2.56916e-311,0
12805320,-6.79081e-310,-1.49371e-310,0
12810321,-9.53332e-311,-6.88749e-310,0
12815321,5.09905e-310,-4.72716e-310,0
12820321,-5.97004e-311,-6.92747e-310,0
12825321,-6.93561e-310,-4.93615e-311,0
12830322,-6.9531e-310,2.79274e-312,0
12835322,-6.95057e-310,1.89288e-311,0
12840322,-6.90515e-310,8.15591e-311,0
12845323,-6.83261e-310,1.2891e-310,0
12850323,-5.95535e-310,3.58889e-310,0
12855323,-5.57901e-310,4.14981e-310,0
12860324,-3.0413e-310,6.25275e-310,0
12865324,4.4973e-310,5.30289e-310,0
12870324,5.99659e-310,3.51955e-310,0
12875325,1.17682e-310,6.85284e-310,0
12880325,-6.93281e-310,-5.31519e-311,0
12890325,-6.93262e-310,-5.33919e-311,0
12895326,-6.8851e-310,-9.70388e-311,0
12900326,-6.74571e-310,-1.68576e-310,0
12905326,6.18017e-310,-3.1862e-310,0
12910327,6.94999e-310,2.09597e-311,0
12915327,6.65334e-310,2.01976e-310,0
12920327,2.35242e-310,6.54312e-310,0
12925328,-6.07185e-310,3.38807e-310,0
12930328,-6.72188e-310,1.77838e-310,0
12935328,-6.74759e-310,1.67819e-310,0
12940328,-5.87712e-310,3.71561e-310,0
12945329,-5.40089e-310,4.37912e-310,0
12950329,3.72949e-310,5.86833e-310,0
12955329,6.76085e-310,1.62396e-310,0
12960330,6.90558e-310,-8.12005e-311,0
12965330,6.69682e-310,-1.87054e-310,0
12970330,5.81033e-310,-3.81921e-310,0
12975331,-6.84936e-310,-1.19693e-310,0
12980331,-6.8886e-310,-9.45238e-311,0
12985331,-6.82579e-310,-1.32472e-310,0
12990332,-6.93852e-310,4.50848e-311,0
12995332,6.68265e-310,1.92053e-310,0
13000332,6.82091e-310,1.34966e-310,0
13005332,6.88827e-310,9.47676e-311,0
13010333,6.40512e-310,2.70569e-310,0
13015333,5.24828e-310,4.56091e-310,0
13020333,-4.20177e-310,5.53999e-310,0
13025334,-6.27814e-310,2.98853e-310,0
13030334,-6.91406e-310,7.36306e-311,0
13035334,-6.13523e-310,3.27189e-310,0
13040335,6.71901e-310,1.78921e-310,0
13045335,6.93371e-310,-5.19653e-311,0
13050335,6.951e-310,1.72985e-311,0
13055335,6.91801e-310,-6.98198e-311,0
13060336,6.94089e-310,-4.12827e-311,0
13065336,6.79036e-310,1.49576e-310,0
13070336,-5.57431e-310,4.15613e-310,0
13075337,-6.67359e-310,1.9518e-310,0
13080337,2.96758e-310,6.28807e-310,0
13085337,5.80726e-310,3.82388e-310,0
13090338,6.81468e-310,1.38074e-310,0
13095338,6.8774e-310,1.02359e-310,0
13100338,6.93894e-310,4.44297e-311,0
13105339,6.94302e-310,3.75178e-311,0
13110339,6.82676e-310,1.31975e-310,0
13115339,6.93887e-310,4.45477e-311,0
13120339,-5.2379e-310,-4.57283e-310,0
13125340,-2.95727e-310,-6.29292e-310,0
13130340,6.81473e-310,-1.3805e-310,0
13135340,6.95162e-310,-1.45819e-311,0
13140341,6.94702e-310,2.91976e-311,0
13145341,6.93199e-310,5.42091e-311,0
13150341,6.93304e-310,5.28512e-311,0
13155342,6.93084e-310,5.56611e-311,0
13160342,6.77894e-310,1.5467e-310,0
13165342,4.96514e-310,4.86762e-310,0
13170343,-4.76795e-310,5.06093e-310,0
13175343,1.5567e-310,6.77665e-310,0
13180343,6.88375e-310,9.79965e-311,0
13185343,6.94902e-310,2.39564e-311,0
13190344,6.95131e-310,1.60243e-311,0
13195344,6.91411e-310,7.35838e-311,0
13200344,6.93274e-310,-5.32442e-311,0
13205345,6.95223e-310,-1.13362e-311,0
13210345,6.92566e-310,6.17647e-311,0
13215345,6.95283e-310,-6.668e-312,0
13220346,6.95269e-310,-8.05357e-312,0
13225346,6.5398e-310,2.36165e-310,0
13230346,6.5398e-310,2.36165e-310,0
13235346,-6.91564e-310,7.21256e-311,0
13240347,-6.91564e-310,7.21256e-311,0
13245347,6.63074e-310,2.09276e-310,0
13250347,6.94297e-310,3.76218e-311,0
13255348,6.95252e-310,9.39079e-312,0
13260348,6.95167e-310,-1.43692e-311,0
13265348,6.91767e-310,7.01548e-311,0
13270349,6.92884e-310,5.80991e-311,0
13275349,6.84309e-310,1.23225e-310,0
13280349,-5.70039e-310,3.98145e-310,0
13285350,-6.85689e-310,1.15298e-310,0
13290350,-5.9959e-310,3.52072e-310,0
13295350,5.23061e-310,4.58116e-310,0
13300350,5.58465e-310,4.14222e-310,0
13305351,6.72293e-310,1.7744e-310,0
13310351,6.93243e-310,5.36411e-311,0
13315351,6.90816e-310,7.89709e-311,0
13320352,6.90819e-310,7.89472e-311,0
13325352,5.83108e-310,3.78746e-310,0
13330352,-6.35961e-310,2.81098e-310,0
13335353,-6.93411e-310,-5.14266e-311,0
13340353,-6.95106e-310,1.70348e-311,0
13345353,4.03239e-310,5.66446e-310,0
13350354,6.91513e-310,-7.26161e-311,0
13355354,6.94158e-310,4.01047e-311,0
13360354,6.92841e-310,5.86016e-311,0
13365354,6.51147e-310,2.43865e-310,0
13370355,-6.6006e-310,2.18595e-310,0
13375355,-6.70031e-310,1.858e-310,0
13380355,-6.75706e-310,1.63966e-310,0
13385356,-6.54101e-310,2.35829e-310,0
13390356,-1.75265e-310,6.72863e-310,0
13395356,5.98576e-310,3.53794e-310,0
13400357,6.49749e-310,2.47567e-310,0
13405357,6.92961e-310,-5.71645e-311,0
13410357,6.91637e-310,7.1426e-311,0
13415357,6.58452e-310,2.23393e-310,0
13420358,-6.8417e-310,-1.23993e-310,0
13425358,-6.91845e-310,-6.93839e-311,0
13430358,-6.95214e-310,-1.18693e-311,0
13435359,-6.85884e-310,1.1413e-310,0
13440359,-5.2197e-310,4.59359e-310,0
13445359,6.58303e-310,2.23831e-310,0
13450360,6.65532e-310,2.0132e-310,0
13455360,6.69559e-310,1.87492e-310,0
13460360,4.6208e-310,5.19563e-310,0
13465361,-6.89596e-310,8.89949e-311,0
13470361,-6.86581e-310,1.09862e-310,0
13475361,-6.94471e-310,3.42474e-311,0
13480361,-6.95059e-310,1.886e-311,0
13485362,-6.51085e-310,2.44032e-310,0
13490362,6.76486e-310,1.60718e-310,0
13495362,6.92251e-310,6.52005e-311,0
13500363,6.95314e-310,-1.31369e-312,0
13505363,-4.02924e-310,-5.66671e-310,0
13510363,-4.02924e-310,-5.66671e-310,0
13515364,-6.88402e-310,-9.78067e-311,0
13520364,-6.95301e-310,4.41101e-312,0
13525364,-6.95061e-310,1.87889e-311,0
13530364,-6.87827e-310,1.01769e-310,0
13535365,-6.80209e-310,1.44147e-310,0
13540365,-8.23483e-311,6.90422e-310,0
13545365,-8.59124e-311,6.89987e-310,0
13550366,-1.96709e-310,6.6691e-310,0
13555366,-6.68014e-310,1.92927e-310,0
13560366,-6.83923e-310,1.25347e-310,0
13565367,-6.94688e-310,2.95155e-311,0
13570367,-6.94785e-310,2.71504e-311,0
13575367,-6.94785e-310,2.71504e-311,0
13580368,-6.93858e-310,4.49856e-311,0
13585368,-6.95089e-310,1.77221e-311,0
13590368,-6.74515e-310,1.68798e-310,0
13595368,-6.94216e-310,3.90724e-311,0
13600369,-6.9428e-310,-3.79236e-311,0
13605369,-6.92883e-310,-5.81027e-311,0
13625370,-6.94184e-310,3.96486e-311,0
13630371,-6.93496e-310,5.0269e-311,0
13635371,-6.43413e-310,2.63596e-310,0
13640371,-1.78974e-310,6.71887e-310,0
13645372,3.43374e-310,6.04614e-310,0
13650372,6.5652e-310,2.29009e-310,0
13655372,3.23578e-310,6.15435e-310,0
13660372,-6.9107e-310,7.67153e-311,0
13665373,-6.95243e-310,1.00361e-311,0
13675373,-6.95153e-310,1.49959e-311,0
13680374,-6.95075e-310,-1.82752e-311,0
13685374,-6.73284e-310,-1.73642e-310,0
13690374,6.54938e-310,-2.33493e-310,0
13695375,6.9508e-310,1.8088e-311,0
13700375,6.90672e-310,8.02232e-311,0
13705375,6.41528e-310,2.68151e-310,0
13710375,-6.93907e-310,4.42292e-311,0
13715376,-6.79706e-310,1.46502e-310,0
13720376,-6.8974e-310,8.78722e-311,0
13725376,-6.85168e-310,1.18357e-310,0
13730377,-6.78778e-310,1.50744e-310,0
13735377,2.04786e-310,6.64474e-310,0
13740377,6.94763e-310,2.77072e-311,0
13745378,6.93024e-310,5.64034e-311,0
13750378,6.90771e-310,7.93624e-311,0
13755378,-6.80689e-310,1.41865e-310,0
13760379,-6.87401e-310,-1.04611e-310,0
13765379,-6.94001e-310,-4.27259e-311,0
13770379,-6.89659e-310,-8.85041e-311,0
13775379,-6.93269e-310,5.33029e-311,0
13780380,5.09093e-310,4.7359e-310,0
13785380,6.69149e-310,1.88952e-310,0
13790380,6.91604e-310,7.17403e-311,0
13795381,6.80756e-310,1.41545e-310,0
13800381,6.11972e-310,3.30081e-310,0
13805381,-6.07039e-310,3.39068e-310,0
13810382,-6.88498e-310,9.71239e-311,0
13815382,-6.93719e-310,4.709e-311,0
13820382,-6.61487e-310,2.14238e-310,0
13825382,6.33528e-310,2.8654e-310,0
13830383,6.95013e-310,-2.05006e-311,0
13835383,6.93919e-310,4.40475e-311,0
13840383,6.88861e-310,9.45148e-311,0
13845384,6.94086e-310,4.13224e-311,0
13850384,4.57737e-310,5.23393e-310,0
13855384,-6.62706e-310,2.10436e-310,0
13860385,-6.83696e-310,1.2658e-310,0
13865385,-6.80294e-310,1.43749e-310,0
13870385,6.06566e-310,3.39914e-310,0
13875386,6.95249e-310,-9.56055e-312,0
13880386,6.95315e-310,2.15548e-313,0
13885386,6.94641e-310,3.06125e-311,0
13890386,6.94638e-310,3.06741e-311,0
13895387,6.94475e-310,3.4176e-311,0
13900387,-4.62325e-310,5.19345e-310,0
13905387,-6.71267e-310,1.81283e-310,0
13910388,-6.84893e-310,1.19938e-310,0
13915388,4.8293e-310,5.00242e-310,0
13920388,6.75613e-310,1.64346e-310,0
13925389,6.9116e-310,7.5905e-311,0
13930389,6.93128e-310,5.51067e-311,0
13935389,6.93849e-310,4.51237e-311,0
13940390,6.8972e-310,8.80314e-311,0
13945390,6.87995e-310,1.00631e-310,0
13950390,4.89549e-310,4.93766e-310,0
13955390,2.9785e-310,-6.2829e-310,0
13960391,6.95147e-310,1.52823e-311,0
13965391,6.9292e-310,-5.7665e-311,0
13970391,6.93137e-310,-5.49986e-311,0
13975392,6.95291e-310,5.85797e-312,0
13980392,6.94972e-310,2.18412e-311,0
13985392,6.95223e-310,1.13212e-311,0
13990393,6.93025e-310,5.63854e-311,0
13995393,6.93793e-310,4.59861e-311,0
14000393,6.89346e-310,9.09117e-311,0
14005393,6.87842e-310,1.0167e-310,0
14010394,6.88845e-310,9.46381e-311,0
14015394,6.58339e-310,2.23724e-310,0
14020394,6.71856e-310,1.79088e-310,0
14025395,6.91058e-310,7.68221e-311,0
14030395,6.70268e-310,1.84943e-310,0
14035395,5.98842e-310,3.53343e-310,0
14040396,6.26075e-310,3.02479e-310,0
14045396,6.94823e-310,-2.61567e-311,0
14050396,6.94066e-310,-4.1653e-311,0
14055397,6.92044e-310,-6.73683e-311,0
14060397,6.8604e-310,-1.13192e-310,0
14065397,6.93711e-310,-4.7198e-311,0
14070397,6.92954e-310,-5.72475e-311,0
14075398,6.92197e-310,6.57728e-311,0
14080398,6.36234e-310,2.80481e-310,0
14085398,6.11119e-310,3.31657e-310,0
14090399,6.36288e-310,2.80359e-310,0
14095399,6.49639e-310,2.47855e-310,0
14100399,6.21506e-310,3.1176e-310,0
14105400,6.14416e-310,3.25509e-310,0
14110400,6.78044e-310,1.54011e-310,0
14115400,6.88664e-310,9.59424e-311,0
14120401,6.4136e-310,2.68553e-310,0
14125401,6.40833e-310,2.69808e-310,0
14130401,4.45891e-310,5.33521e-310,0
14135401,4.15319e-310,5.5765e-310,0
14140402,4.84725e-310,4.98503e-310,0
14145402,6.88072e-310,-1.00098e-310,0
14150402,6.95021e-310,2.02364e-311,0
14155403,6.88288e-310,-9.86009e-311,0
14160403,6.94943e-310,2.27377e-311,0
14165403,5.64625e-310,4.05786e-310,0
14170404,-6.90879e-310,7.84162e-311,0
14175404,-6.94849e-310,2.54579e-311,0
14180404,-6.60931e-310,2.15946e-310,0
14185404,6.48769e-311,6.92282e-310,0
14190405,5.90378e-310,3.67311e-310,0
14195405,5.88957e-310,3.69585e-310,0
14200405,5.68037e-310,4.00995e-310,0
14205406,1.83312e-311,6.95073e-310,0
14210406,-5.18239e-310,4.63564e-310,0
14215406,-6.85217e-310,1.18069e-310,0
14220407,-6.95234e-310,1.06294e-311,0
14225407,-6.17293e-310,-3.2002e-310,0
14230407,6.61127e-310,-2.15348e-310,0
14235408,5.12448e-310,-4.69957e-310,0
14240408,5.81359e-310,3.81424e-310,0
14245408,-1.62215e-310,6.76128e-310,0
14250408,-6.77277e-310,1.57351e-310,0
14255409,-6.66582e-310,1.97818e-310,0
14260409,-6.44769e-310,2.60261e-310,0
14265409,-6.4274e-310,2.65233e-310,0
14270410,-6.65776e-310,2.00515e-310,0
14275410,-5.96693e-310,3.5696e-310,0
14280410,-6.58605e-310,2.22942e-310,0
14285411,-6.81935e-310,1.35749e-310,0
14290411,-6.32976e-310,2.87758e-310,0
14295411,-6.56805e-310,2.28191e-310,0
14300411,-6.91975e-310,-6.80679e-311,0
14305412,-6.9139e-310,-7.37736e-311,0
14310412,-6.95157e-310,-1.48377e-311,0
14315412,-6.91443e-310,-7.32751e-311,0
14320413,-6.93746e-310,4.66857e-311,0
14325413,-6.92486e-310,-6.26634e-311,0
14330413,-6.5429e-310,2.35305e-310,0
14335414,-6.77507e-310,1.56358e-310,0
14340414,-6.91748e-310,7.03391e-311,0
14345414,-6.92596e-310,6.14336e-311,0
14350415,-6.85361e-310,1.17235e-310,0
14355415,-6.49285e-310,2.48782e-310,0
14360415,-6.61667e-310,2.13683e-310,0
14365415,-6.84475e-310,1.22299e-310,0
14370416,-6.93165e-310,5.46431e-311,0
14375416,-6.93475e-310,5.05548e-311,0
14380416,-6.95168e-310,-1.43041e-311,0
14385417,-6.95188e-310,1.32731e-311,0
14390417,-6.93658e-310,-4.7976e-311,0
14395417,-6.95084e-310,-1.79421e-311,0
14400418,-6.9531e-310,-2.75922e-312,0
14405418,-6.95294e-310,-5.38564e-312,0
14410418,-6.88932e-310,9.40015e-311,0
14415419,-6.94703e-310,2.91676e-311,0
14420419,-6.93381e-310,5.18305e-311,0
14425419,-5.60572e-310,4.11366e-310,0
14430419,-2.57467e-310,6.4589e-310,0
14435420,-6.01136e-310,3.49425e-310,0
14440420,-6.87707e-310,1.02581e-310,0
14445420,-6.89016e-310,9.33853e-311,0
14450421,-6.95182e-310,-1.35996e-311,0
14455421,-6.9525e-310,-9.48442e-312,0
14460421,-6.94174e-310,-3.98171e-311,0
14465422,-6.85464e-310,-1.16629e-310,0
14470422,-6.87087e-310,-1.06653e-310,0
14475422,-6.75173e-310,1.66148e-310,0
14480422,-6.72176e-310,1.77884e-310,0
14485423,-6.76375e-310,1.61183e-310,0
14490423,-6.76375e-310,1.61183e-310,0
14495423,-6.72354e-310,1.7721e-310,0
14500424,-6.73652e-310,1.72208e-310,0
14505424,-6.61826e-310,2.1319e-310,0
14510424,-6.68663e-310,1.90664e-310,0
14515425,-6.14746e-310,3.24886e-310,0
14520425,-5.00135e-310,4.83041e-310,0
14525425,-2.31863e-310,6.55517e-310,0
14530426,-1.75889e-311,6.95093e-310,0
14535426,-1.54618e-310,6.77906e-310,0
14540426,-6.93475e-310,5.05508e-311,0
14545426,-6.83863e-310,-1.25679e-310,0
14550427,-6.36957e-310,-2.78834e-310,0
14555427,-6.5986e-310,-2.192e-310,0
14560427,-3.86934e-310,-5.77707e-310,0
14565428,-1.74153e-310,-6.73152e-310,0
14570428,6.5543e-310,2.3211e-310,0
14575428,6.59275e-310,2.20953e-310,0
14580429,4.17636e-310,5.55917e-310,0
14585429,-1.61479e-310,6.76305e-310,0
14590429,-3.77854e-310,5.83686e-310,0
14595429,-4.64696e-310,5.17224e-310,0
14600430,-5.3485e-310,4.44295e-310,0
14605430,-3.04341e-310,6.25172e-310,0
14610430,1.06992e-310,6.87034e-310,0
14615431,6.95303e-310,-4.1826e-312,0
14620431,6.92558e-310,-6.18588e-311,0
14625431,6.74173e-310,1.70161e-310,0
14630432,6.21224e-310,-3.12321e-310,0
14635432,6.21224e-310,-3.12321e-310,0
14640432,6.43521e-310,2.63331e-310,0
14645433,5.77968e-310,3.86544e-310,0
14650433,6.91192e-310,-7.56118e-311,0
14655433,6.74483e-310,1.68924e-310,0
14660433,6.29435e-310,2.95424e-310,0
14665434,6.753e-310,1.65629e-310,0
14670434,6.25015e-310,3.04662e-310,0
14675434,6.65473e-310,2.01518e-310,0
14680435,6.37299e-310,2.78053e-310,0
14685435,6.39368e-310,2.73262e-310,0
14690435,5.15107e-310,4.67042e-310,0
14695436,4.60289e-310,5.2115e-310,0
14700436,5.85041e-310,3.75753e-310,0
14705436,6.82317e-310,1.33817e-310,0
14710437,6.83059e-310,-1.29978e-310,0
14715437,6.94936e-310,-2.29623e-311,0
14720437,6.84664e-310,-1.2124e-310,0
14725437,6.91003e-310,-7.73153e-311,0
14730438,6.81052e-310,-1.40113e-310,0
14735438,6.95248e-310,9.65387e-312,0
14740438,6.56063e-310,2.30313e-310,0
14745439,6.55416e-310,2.32148e-310,0
14750439,6.81426e-310,1.38281e-310,0
14755439,6.8556e-310,1.16065e-310,0
14760440,6.86168e-310,1.1241e-310,0
14765440,6.8599e-310,1.13492e-310,0
14770440,6.8308e-310,1.29867e-310,0
14775440,6.89684e-310,8.83165e-311,0
14780441,6.92626e-310,6.1094e-311,0
14785441,6.95311e-310,2.36243e-312,0
14790441,6.90865e-310,7.85385e-311,0
14795442,6.90865e-310,7.85385e-311,0
14800442,6.9188e-310,6.90339e-311,0
14805442,6.95006e-310,2.07348e-311,0
14810443,6.95192e-310,1.30861e-311,0
14815443,6.95128e-310,-1.61334e-311,0
14820443,6.94058e-310,-4.17963e-311,0
14825444,6.95255e-310,9.1404e-312,0
14830444,6.9478e-310,2.72866e-311,0
14835444,6.95142e-310,-1.55344e-311,0
14840444,6.95142e-310,-1.55344e-311,0
14845445,3.15654e-310,6.19537e-310,0
14850445,3.49371e-311,6.94437e-310,0
14855445,6.94876e-310,-2.47103e-311,0
14860446,6.95302e-310,-4.33351e-312,0
14865446,6.93957e-310,4.34348e-311,0
14870446,6.95289e-310,6.06125e-312,0
14875447,6.878e-310,1.01954e-310,0
14880447,6.7709e-310,1.58151e-310,0
14885447,-5.20451e-310,4.61079e-310,0
14890447,-6.56216e-310,2.29877e-310,0
14895448,-6.91024e-310,7.71313e-311,0
14900448,4.82969e-310,5.00204e-310,0
14905448,6.80662e-310,1.41995e-310,0
14910449,6.90522e-310,8.14998e-311,0
14915449,6.94964e-310,2.21115e-311,0
14920449,6.95089e-310,1.7744e-311,0
14925450,6.95312e-310,-1.94892e-312,0
14930450,-6.63415e-310,-2.08192e-310,0
14935450,-6.82536e-310,1.32692e-310,0
14940451,-6.90159e-310,8.45196e-311,0
14945451,-6.24898e-310,3.04903e-310,0
14950451,5.91342e-310,3.65757e-310,0
14955451,6.95216e-310,-1.17716e-311,0
14960452,6.93611e-310,4.86499e-311,0
14965452,6.90529e-310,8.14445e-311,0
14970452,6.77489e-310,1.56433e-310,0
14975453,6.36734e-310,2.79344e-310,0
14980453,-6.9188e-310,6.90274e-311,0
14985453,-6.91327e-310,7.43618e-311,0
14990454,-6.76466e-310,1.60801e-310,0
14995454,-5.30008e-310,4.50061e-310,0
15000454,6.39274e-310,2.73482e-310,0
15005455,6.93782e-310,4.61444e-311,0
15010455,6.95232e-310,1.07299e-311,0
15015455,6.93692e-310,4.74819e-311,0
15020455,6.94889e-310,2.43318e-311,0
15025456,-6.89617e-310,8.8834e-311,0
15030456,-6.95245e-310,9.9133e-312,0
15035456,-6.9108e-310,-7.66287e-311,0
15040457,-6.94812e-310,-2.64483e-311,0
15045457,8.93943e-311,6.89545e-310,0
15050457,6.50846e-310,2.44669e-310,0
15055458,6.84413e-310,1.22649e-310,0
15060458,6.83162e-310,1.29433e-310,0
15065458,-4.24587e-310,5.50626e-310,0
15070458,-6.91454e-310,7.31769e-311,0
15075459,-6.9526e-310,8.75642e-312,0
15080459,-6.93727e-310,4.69746e-311,0
15085459,-6.93728e-310,4.69609e-311,0
15090460,-6.65744e-310,-2.0062e-310,0
15095460,6.75798e-310,1.63586e-310,0
15100460,6.94909e-310,2.37692e-311,0
15105461,6.90676e-310,8.01844e-311,0
15110461,-6.39278e-310,2.73471e-310,0
15115461,-6.94682e-310,2.96621e-311,0
15120462,-6.95039e-310,1.9592e-311,0
15125462,-6.94887e-310,2.43983e-311,0
15130462,-6.78764e-310,1.50807e-310,0
15135462,-6.85259e-310,1.17829e-310,0
15140463,-5.81413e-310,3.81343e-310,0
15145463,2.9815e-310,6.28148e-310,0
15150463,6.73049e-310,1.74552e-310,0
15155464,4.0966e-310,5.6182e-310,0
15160464,-6.90424e-310,8.23276e-311,0
15165464,-6.94262e-310,3.82463e-311,0
15180465,-6.92635e-310,-6.09885e-311,0
15185466,-6.9188e-310,-6.90332e-311,0
15190466,-6.90047e-310,-8.54304e-311,0
15195466,-6.94459e-310,3.44967e-311,0
15200466,-6.57546e-310,2.26046e-310,0
15205467,-6.91123e-310,7.62377e-311,0
15210467,-6.87129e-310,1.0638e-310,0
15225468,-6.832e-310,1.29233e-310,0
15230468,-6.7098e-310,1.82342e-310,0
15235469,-6.63515e-310,2.07874e-310,0
15240469,-6.22495e-310,3.0978e-310,0
15245469,-4.61694e-310,5.19906e-310,0
15250469,6.81552e-310,1.3766e-310,0
15255470,-6.89507e-310,-8.9683e-311,0
15260470,-6.72248e-310,-1.77612e-310,0
15265470,-6.89224e-310,-9.18305e-311,0
15280471,-6.89596e-310,-8.89939e-311,0
15285472,-6.95111e-310,-1.68351e-311,0
15290472,4.84147e-310,4.99064e-310,0
15295472,5.56465e-310,4.16905e-310,0
15300473,2.04289e-310,6.64627e-310,0
15305473,-6.06451e-310,3.40118e-310,0
15310473,-6.64189e-310,2.05708e-310,0
15315473,-6.61506e-310,2.14179e-310,0
15320474,-6.81562e-310,1.37608e-310,0
15325474,-6.77713e-310,1.55463e-310,0
15330474,-6.61326e-310,2.14735e-310,0
15335475,6.08954e-310,3.35616e-310,0
15340475,6.7043e-310,-1.84355e-310,0
15345475,6.84312e-310,-1.23209e-310,0
15350476,2.26223e-311,-6.94947e-310,0
15355476,-6.95039e-310,-1.95906e-311,0
15360476,-6.72583e-310,1.7634e-310,0
15365476,-6.90985e-310,7.74812e-311,0
15370477,-6.95246e-310,-9.7925e-312,0
15375477,-5.35754e-310,4.43205e-310,0
15380477,5.77573e-310,3.87134e-310,0
15385478,6.56492e-310,2.29089e-310,0
15390478,6.10938e-310,3.31991e-310,0
15395478,3.40965e-310,6.05975e-310,0
15400479,-4.39871e-310,5.38495e-310,0
