25486094,0.00235179,0.00986306,0
25491094,0.0153409,0.00380014,0
25496095,0.0282421,0.000361664,0
25501095,0.0230586,-0.00154155,0
25506095,0.0243891,-0.00166451,0
25511096,0.025194,0.00226888,0
25516096,-0.00188467,0.00584262,0
25521096,-0.0323829,0.00255025,0
25526097,-0.0268997,-0.000990544,0
25531097,-0.0112143,0.00462022,0
25536097,0.0166993,0.00466612,0
25541098,0.0372708,0.00811676,0
25546098,0.0320787,0.00676916,0
25551098,0.022291,0.00871339,0
25556098,0.00492918,0.00609127,0
25561099,-0.0185704,0.00640189,0
25566099,-0.0352484,0.00453659,0
25571099,-0.0386474,-0.00580839,0
25576100,-0.0242416,0.00584636,0
25581100,0.0078281,0.010189,0
25586100,0.024811,0.0111497,0
25591101,0.0275481,0.0056763,0
25596101,0.0231402,0.00273167,0
25601101,0.00275329,0.00340672,0
25606100,-0.0243989,0.000631164,0
25611099,-0.0464751,-0.00142406,0
25616098,-0.0460425,-0.00202562,0
25621096,-0.0423798,-0.000344229,0
25626095,-0.026588,0.00136046,0
25631094,-0.00440468,0.00328189,0
25636093,0.0247998,0.0039391,0
25641091,0.0365416,0.00579166,0
25646090,0.0312323,0.0101566,0
25651089,-0.00688317,0.0122157,0
25656088,-0.039989,0.0148958,0
25661087,-0.048589,0.0114316,0
25666085,-0.0509129,0.00474454,0
25671084,-0.0427506,0.00476867,0
25676083,-0.0188671,0.00709112,0
25681082,0.0125141,0.00593707,0
25686080,0.0261869,0.00636193,0
25691079,0.0289315,0.00866122,0
25696078,0.0106476,0.00736321,0
25701077,-0.0209919,0.00282082,0
25706076,-0.0425409,-0.000865454,0
25711074,-0.062079,-0.000173145,0
25716073,-0.0609529,-0.00138214,0
25721072,-0.026013,0.00200512,0
25726071,0.000435859,0.00308821,0
25731069,0.0184947,0.00111206,0
25736068,0.0326993,0.00324254,0
25741067,0.0145554,0.00732528,0
25746066,-0.0233796,0.00732431,0
25751065,-0.041734,0.00666258,0
25756063,-0.0487077,0.00561528,0
25761062,-0.0578035,0.00542809,0
25766061,-0.0479329,0.00699817,0
25771060,-0.0221163,0.0108959,0
25776058,0.00338273,0.0112612,0
25781057,0.0266796,0.00979713,0
25786056,0.0250474,0.00775391,0
25791055,-0.00148436,0.00187973,0
25796054,-0.0299197,4.83751e-05,0
25801052,-0.0526271,0.000581181,0
25806051,-0.0590823,0.0019962,0
25811050,-0.0533767,-0.0053015,0
25816049,-0.031792,-0.000777563,0
25821047,-0.00885453,0.00263796,0
25826046,0.00488389,-0.000885638,0
25831045,0.00909523,0.00377089,0
25836044,0.00332775,0.0093722,0
25841043,-0.0218378,0.00567876,0
25846041,-0.0329126,0.00593696,0
25851040,-0.0481726,0.00928517,0
25856039,-0.0484067,0.0101666,0
25861038,-0.0426059,0.0108049,0
25866036,-0.0357271,0.010027,0
25871035,-0.0191821,0.00267511,0
25876034,-0.000639673,0.0059931,0
25881033,0.00604091,0.00209561,0
25886032,0.00385503,0.00380747,0
25891030,-0.0174709,0.00395267,0
25896029,-0.0407066,0.00360199,0
25901028,-0.0508974,0.00284368,0
25906027,-0.0586493,-0.00166377,0
25911026,-0.054768,0.00251297,0
25916024,-0.0388703,0.00579492,0
25921023,-0.0198624,0.00794704,0
25926022,-0.00169978,0.00750029,0
25931021,0.0122598,0.00698848,0
25936019,0.000149398,0.009235,0
25941018,-0.0244483,0.0144129,0
25946017,-0.0458674,0.0109527,0
25951016,-0.0504934,0.00261434,0
25956015,-0.0574594,0.00362336,0
25961013,-0.0615911,-0.0031429,0
25966012,-0.0431934,-0.00137458,0
25971011,-0.0171225,-0.00115968,0
25976010,0.000896763,-0.00230122,0
25981008,0.00265019,0.000942056,0
25986007,-0.00870461,-0.00207203,0
25991006,-0.0255302,-0.00129999,0
25996005,-0.0530694,0.00314827,0
26001004,-0.0558661,0.00257968,0
26006002,-0.0650081,0.00554752,0
26011001,-0.0507739,0.0126701,0
26016000,-0.043813,0.0147099,0
26020999,-0.0357305,0.0152795,0
26025997,-0.0257862,0.00905857,0
26030996,-0.010817,0.0124771,0
26035995,-0.0138319,0.013796,0
26040994,-0.0165082,0.00384481,0
26045993,-0.0226731,0.0037969,0
26050991,-0.0400707,0.0041332,0
26055990,-0.0520456,-0.00166119,0
26060989,-0.0536646,-0.00486766,0
26065988,-0.0409875,-0.00512537,0
26070986,-0.0301847,-0.00328328,0
26075985,-0.0136358,-0.00097036,0
26080984,-0.00454502,-0.000164233,0
26085983,-0.00744871,0.00448749,0
26090982,-0.0206172,0.00687998,0
26095980,-0.0362404,0.00571652,0
26100979,-0.054664,0.0086736,0
26105978,-0.0464206,0.00534156,0
26110977,-0.0474778,0.0130577,0
26115975,-0.0297429,0.0123764,0
26120974,-0.0131238,0.00681412,0
26125973,-0.00258789,0.00685074,0
26130972,0.00113039,0.00523896,0
26135971,-0.0128997,-0.000271292,0
26140969,-0.0369577,-0.000819998,0
26145968,-0.0550157,-0.000434745,0
26150967,-0.0437687,0.00451123,0
26155966,-0.0361863,0.00250059,0
26160964,-0.0238436,0.00501292,0
26165963,-0.00146276,0.00332717,0
26170962,-0.00760416,0.00325306,0
26175961,-0.00705022,0.00467963,0
26180960,-0.00975563,0.00260768,0
26185958,-0.0283288,0.00506759,0
26190957,-0.041626,0.00559811,0
26195956,-0.0412174,0.00856755,0
26200955,-0.0364672,0.0110493,0
26205953,-0.0283773,0.0122847,0
26210952,-0.0137126,0.0136074,0
26215951,-0.00303399,0.00812995,0
26220950,-7.82685e-05,0.00502095,0
26225949,-0.000291186,0.00638691,0
26230947,-0.0185906,0.00563217,0
26235946,-0.0319894,-0.00168924,0
26240945,-0.0333405,-0.00285671,0
26245944,-0.0433882,-0.00263799,0
26250942,-0.0284957,-0.00150459,0
26255941,-0.0126515,0.00571104,0
26260940,-0.0106036,0.00589353,0
26265939,-0.00159335,0.0148903,0
26270938,0.00851577,0.0111044,0
26275936,-0.00413603,0.00628717,0
26280935,-0.024495,0.00793467,0
26285934,-0.0324364,0.00909594,0
26290933,-0.0336163,0.010283,0
26295932,-0.0300287,0.0104327,0
26300930,-0.0199935,0.00495139,0
26305929,-0.0115991,0.00400329,0
26310928,0.0026222,0.00670174,0
26315927,0.00762721,0.00576517,0
26320925,-0.00680994,0.00360885,0
26325924,-0.0183472,-0.00337635,0
26330923,-0.0199628,-0.00317554,0
26335922,-0.0345754,-0.00189426,0
26340921,-0.0237038,-0.000272833,0
26345919,-0.0204793,0.000170186,0
26350918,-0.00633304,0.00396818,0
26355917,0.00761753,0.00589534,0
26360916,0.017448,0.0089051,0
26365914,0.00319194,0.0100829,0
26370913,-0.0099074,0.0204274,0
26375912,-0.0230773,0.0111372,0
26380911,-0.0425797,0.00659907,0
26385910,-0.0314815,0.00726962,0
26390908,-0.0167845,0.00435241,0
26395907,0.00103135,0.00789503,0
26400906,0.01151,0.0037758,0
26405905,0.0161192,0.00452711,0
26410903,0.00096803,0.00535761,0
26415902,-0.0124755,0.00330573,0
26420901,-0.0186057,0.00591664,0
26425900,-0.0301704,-0.000266798,0
26430899,-0.0213873,0.000778109,0
26435897,-0.0129052,0.00072617,0
26440896,-0.00488433,0.00344597,0
26445895,0.0128383,0.00752447,0
26450894,0.0165301,0.00950035,0
26455892,0.00676301,0.0110109,0
26460891,-0.00517568,0.016694,0
26465890,-0.0180174,0.0147233,0
26470889,-0.0253616,0.00769375,0
26475888,-0.0214135,0.00402348,0
26480886,-0.00666226,0.0053911,0
26485885,0.0050836,0.00940739,0
26490884,0.0122665,0.00355249,0
26495883,0.0191203,0.00360399,0
26500881,0.00333962,0.00299038,0
26505880,-0.00528642,0.00374469,0
26510879,-0.0158906,0.0030345,0
26515878,-0.0286369,0.00331577,0
26520877,-0.0165717,0.00711158,0
26525875,-0.00380797,0.00391899,0
26530874,0.00755434,0.00470971,0
26535873,0.0166528,0.00789308,0
26540872,0.0215279,0.00608298,0
26545870,0.00706566,0.0095106,0
26550869,-0.00437454,0.00542196,0
26555868,-0.0155796,0.0105789,0
26560867,-0.0200524,0.0111838,0
26565866,-0.0174738,0.00317659,0
26570864,-0.00625803,0.00357958,0
26575863,0.0070594,0.00505418,0
26580862,0.0212194,0.00545743,0
26585861,0.0274065,0.00146921,0
26590859,0.0173256,0.0019321,0
26595858,0.00170455,0.00502299,0
26600857,-0.0156144,0.00177688,0
26605856,-0.0251682,0.00167818,0
26610855,-0.014683,0.0108589,0
26615853,0.00195462,0.00844006,0
26620852,0.0140995,0.0127347,0
26625851,0.0239524,0.0070432,0
26630850,0.0331099,0.0120878,0
26635848,0.0208795,0.0104532,0
26640847,-0.000874801,0.00539911,0
26645846,-0.00912137,0.00808332,0
26650845,-0.026595,0.00510744,0
26655844,-0.0175591,0.00310708,0
26660842,0.000387103,0.00402676,0
26665841,0.0215126,0.00135518,0
26670840,0.0363515,0.00295668,0
26675839,0.0332488,-0.00190717,0
26680838,0.0112042,0.00212841,0
26685836,0.000165887,0.00627886,0
26690835,-0.00805569,0.0066645,0
26695834,-0.0144239,0.00801217,0
26700833,-0.00621952,0.00735009,0
26705831,0.00788684,0.0117939,0
26710830,0.0165487,0.00754697,0
26715829,0.0265076,0.010046,0
26720828,0.0304015,0.0099536,0
26725827,0.0188594,0.0132896,0
26730825,0.0106215,0.0113692,0
26735824,0.000877129,0.00734605,0
26740823,-0.00824709,0.00669313,0
26745822,-0.00923398,0.00288933,0
26750820,0.00531861,-0.00450818,0
26755819,0.0142934,-0.00811554,0
26760818,0.0257566,-0.00665597,0
26765817,0.0358965,-0.00325633,0
26770816,0.0306062,-0.000235211,0
26775814,0.0221476,0.0027046,0
26780813,0.00609059,0.00772195,0
26785812,-0.0117404,0.0103782,0
26790811,-0.00838292,0.0133856,0
26795809,0.00747087,0.0158257,0
26800808,0.0138909,0.0151192,0
26805807,0.0268843,0.0157532,0
26810806,0.0349045,0.0120187,0
26815805,0.0296079,0.00684475,0
26820803,0.0232226,0.00763482,0
26825802,0.0180949,0.00593084,0
26830801,-0.00264139,-0.000971382,0
26835800,-0.00928279,-0.00639608,0
26840798,0.000796051,-0.00513438,0
26845797,0.0133875,-0.000695358,0
26850796,0.0277628,-0.00477277,0
26855795,0.0385378,0.000762965,0
26860794,0.0297931,0.00701105,0
26865792,0.0257447,0.0118579,0
26870791,0.0225376,0.00859184,0
26875790,0.00898504,0.0132175,0
26880789,0.00648191,0.0123829,0
26885787,0.014105,0.0134818,0
26890786,0.0123372,0.0100903,0
26895785,0.0215394,0.00685339,0
26900784,0.0271137,0.00594383,0
26905783,0.0277053,-0.00150602,0
26910781,0.0337444,0.00265908,0
26915780,0.030888,0.000355833,0
26920779,0.0145272,0.00193596,0
26925778,0.00662643,0.00157188,0
26930776,0.00875092,0.00230045,0
26935775,0.0118132,0.00413958,0
26940774,0.0245471,0.00794018,0
26945773,0.0343159,0.00831853,0
26950772,0.0340796,0.00507779,0
26955770,0.0308982,0.00607933,0
26960769,0.0324191,0.0061971,0
26965768,0.0244807,0.00724609,0
26970767,0.0157244,0.0125364,0
26975765,0.0107154,0.0157991,0
26980764,0.00880862,0.010399,0
26985763,0.0242152,0.00403859,0
26990762,0.0351921,0.00527841,0
26995761,0.0420618,0.00313865,0
27000759,0.0416382,-0.00110453,0
27005758,0.0309011,-0.00190579,0
27010757,0.018147,0.00101821,0
27015756,0.0138912,0.00794123,0
27020755,0.0160725,0.00678533,0
27025753,0.0160955,0.00762001,0
27030752,0.0273183,0.0121443,0
27035751,0.0411679,0.0070839,0
27040750,0.0436527,0.00573319,0
27045748,0.0294416,0.00495453,0
27050747,0.0268275,0.011705,0
27055746,0.0273263,0.013824,0
27060745,0.0333365,0.00931811,0
27065744,0.0390593,0.0102036,0
27070742,0.0302474,0.00816207,0
27075741,0.0361416,0.00302378,0
27080740,0.0284583,-0.00128941,0
27085739,0.0163731,0.00122128,0
27090737,0.0138784,0.000927866,0
27095736,0.0286205,0.00198611,0
27100735,0.0372187,0.00201267,0
27105734,0.0511711,0.00371539,0
27110733,0.0532443,0.0124034,0
27115731,0.0327413,0.00733774,0
27120730,0.0336416,0.00392707,0
27125729,0.0322922,0.00888284,0
27130728,0.03015,0.00579202,0
27135726,0.0317969,0.000153086,0
27140725,0.0390603,0.00562017,0
27145724,0.0442535,0.00191062,0
27150723,0.0263816,-0.00181274,0
27155722,0.0234223,0.000812402,0
27160720,0.023203,0.00521061,0
27165719,0.0380752,0.00541751,0
27170718,0.0538873,0.00168695,0
27175717,0.0537243,0.00259568,0
27180715,0.0489034,0.00679806,0
27185714,0.0431295,-0.000232272,0
27190713,0.026269,0.00598474,0
27195712,0.0210575,0.00457724,0
27200711,0.024361,0.00466429,0
27205709,0.029687,0.00498227,0
27210708,0.0302383,0.00759,0
27215707,0.0491486,0.00705364,0
27220706,0.0473012,0.00405214,0
27225704,0.0617592,0.00317862,0
27230703,0.0650077,0.00447859,0
27235702,0.0607984,0.0126575,0
27240701,0.0358152,0.00731281,0
27245700,0.0164809,0.00308793,0
27250698,0.0131364,0.00399062,0
27255697,0.0174191,0.00301304,0
27260696,0.0209383,0.00925394,0
27265695,0.0391502,0.00585321,0
27270693,0.0436867,-0.000136072,0
27275692,0.0436394,0.000781285,0
27280691,0.0606351,0.00148535,0
27285690,0.0523863,0.00474986,0
27290689,0.0363087,0.00407414,0
27295687,0.0268862,0.00560977,0
27300686,0.0215373,0.00809631,0
27305685,0.0125833,0.0154867,0
27310684,0.0202977,0.0103465,0
27315682,0.0305422,0.00526221,0
27320681,0.0365081,0.00447248,0
27325680,0.0445915,0.00151411,0
27330679,0.0507008,0.00338047,0
27335678,0.041255,-0.00144206,0
27340676,0.0386785,-0.00241469,0
27345675,0.0285311,0.00259789,0
27350674,0.0239977,0.00514365,0
27355673,0.0169181,0.00412482,0
27360671,0.0149293,0.00913564,0
27365670,0.0179878,0.00586438,0
27370669,0.0410153,0.00566867,0
27375668,0.0404349,0.00461332,0
27380667,0.0377397,0.000646195,0
27385665,0.0399051,0.0040037,0
27390664,0.0325073,0.00723483,0
27395663,0.0324309,0.00896952,0
27400662,0.0162904,0.00265081,0
27405661,0.00581723,0.00974111,0
27410659,0.0114755,0.00688155,0
27415658,0.0240289,0.00529286,0
27420657,0.0299585,0.00220994,0
27425656,0.0353576,-0.00326181,0
27430654,0.0408516,0.0022896,0
27435653,0.0361472,0.00744328,0
27440652,0.0330798,0.00623124,0
27445651,0.0194317,0.00694071,0
27450650,0.0051255,0.0020902,0
27455648,0.0101112,0.00383753,0
27460647,0.0253298,0.0085063,0
27465646,0.0267129,0.00351186,0
27470645,0.0308329,0.012187,0
27475643,0.0308333,0.00498125,0
27480642,0.0277252,-0.000634638,0
27485641,0.0245779,-0.000379126,0
27490640,0.0229642,0.00104079,0
27495639,0.0257715,0.00496723,0
27500637,0.0104056,0.00109547,0
27505636,0.0140558,0.00797341,0
27510635,0.0172095,0.0099204,0
27515634,0.0188971,0.00915455,0
27520632,0.0248283,0.00859297,0
27525631,0.0306016,0.0148759,0
27530630,0.0175239,0.0086147,0
27535629,0.0184754,0.00988469,0
27540628,0.0191071,0.00317137,0
27545626,0.0148282,0.00321029,0
27550625,0.0154028,0.00179257,0
27555624,0.0163561,0.00408906,0
27560623,0.0155177,0.00149394,0
27565621,0.0171955,0.000264081,0
27570620,0.0215211,0.00164953,0
27575619,0.0177738,0.00257846,0
27580618,0.0184197,0.00156456,0
27585617,0.0182298,0.00422766,0
27590615,0.016493,0.00580325,0
27595614,0.0174217,0.00496075,0
27600613,0.0116508,0.0114353,0
27605612,0.0110676,0.0134809,0
27610610,0.00692074,0.01287,0
27615609,0.00742163,0.0106741,0
27620608,0.00884429,0.0094548,0
27625607,0.0183691,0.00978453,0
27630606,0.0224276,0.00607597,0
27635604,0.00914793,-0.00109974,0
27640603,0.0155346,0.00238716,0
27645602,0.00827553,-0.000220926,0
27650601,0.00678132,-0.00107159,0
27655599,0.00676347,-0.00230751,0
27660598,0.0138085,0.00108036,0
27665597,0.0184782,0.00504359,0
27670596,0.0188265,0.00617212,0
27675595,0.0122866,0.013578,0
27680593,0.00708669,0.013888,0
27685592,0.00550297,0.0100322,0
27690591,0.00982662,0.0055747,0
27695590,-0.000577212,0.00171853,0
27700588,0.00934008,0.00996725,0
27705587,0.0135781,0.00770031,0
27710586,0.0139633,0.00836307,0
27715585,0.0142179,0.00810118,0
27720584,0.0105719,0.00826691,0
27725582,0.00306021,0.00547742,0
27730581,0.00496697,0.00328096,0
27735580,0.00259076,0.00343372,0
27740579,0.00393334,-0.00106558,0
27745578,0.00478972,0.00141488,0
27750576,0.0107092,0.00625921,0
27755575,0.00793504,0.0034514,0
27760574,0.0170688,0.0019412,0
27765573,0.0106907,0.00527329,0
27770571,0.00514802,0.0130124,0
27775570,-0.000561915,0.0136179,0
27780569,-0.00490482,0.0109979,0
27785568,-0.00801606,0.01192,0
27790567,0.00292766,0.00762481,0
27795565,0.00414223,0.00713888,0
27800564,0.00725256,0.00776278,0
27805563,0.0194637,0.00448523,0
27810562,0.0191136,0.00418276,0
27815560,-0.00438752,0.00661974,0
27820559,-0.017784,-0.000229071,0
27825558,-0.00696656,0.00289083,0
27830557,-2.09392e-05,0.00145807,0
27835556,0.0102839,0.0041927,0
27840554,0.0134746,0.00507013,0
27845553,0.00910933,0.00244699,0
27850552,0.00629044,0.00609987,0
27855551,-0.00603771,0.00831581,0
27860549,-0.0105512,0.00929635,0
27865548,-0.00717659,0.0111899,0
27870547,-0.00778446,0.00670424,0
27875546,-0.00733115,0.00943724,0
27880545,0.0031682,0.0105359,0
27885543,0.0110189,0.00637187,0
27890542,0.00723987,0.00361588,0
27895541,0.00823857,0.00797177,0
27900540,-0.00283363,0.00581744,0
27905538,-0.0149818,0.00649949,0
27910537,-0.0170519,0.00266059,0
27915536,-0.0166748,0.00441003,0
27920535,-0.0120091,0.00790641,0
27925534,0.00377711,0.00362829,0
27930532,0.0100756,0.00709682,0
27935531,0.0141408,0.00242685,0
27940530,0.00947416,0.00243817,0
27945529,-0.00415694,0.002049,0
27950527,-0.02152,0.00421831,0
27955526,-0.02228,0.0033416,0
27960525,-0.0233545,0.00546016,0
27965524,-0.0160072,0.0135597,0
27970523,-0.00132061,0.011182,0
27975521,0.00947041,0.00534165,0
27980520,0.00931111,0.0105456,0
27985519,0.0106518,0.0113108,0
27990518,-0.00663816,0.0105025,0
27995516,-0.0257643,0.00369792,0
28000515,-0.02658,0.00437924,0
28005514,-0.0216471,0.00521723,0
28010513,-0.0157384,0.0036446,0
28015512,-0.00277366,0.00256953,0
28020510,0.00211058,0.00332102,0
28025509,0.00494932,0.000981133,0
28030508,0.0042501,0.00454597,0
28035507,-0.0103076,0.00560349,0
28040505,-0.0240191,0.00210508,0
28045504,-0.0199028,0.00813978,0
28050503,-0.0241221,0.00853071,0
28055502,-0.0208775,0.00503934,0
28060501,-0.00958499,0.0115976,0
28065499,-0.00209691,0.0155528,0
28070498,0.00638416,0.00484735,0
28075497,0.00475966,0.00776862,0
28080496,-0.00809283,0.00934548,0
28085494,-0.0230882,0.00682614,0
28090493,-0.0294367,0.00947628,0
28095492,-0.0395992,0.00677042,0
28100491,-0.0323915,0.00405951,0
28105490,-0.0131527,0.00257172,0
28110488,-0.00119587,-0.00296338,0
28115487,0.00646513,0.000266815,0
28120486,0.00973815,0.000187012,0
28125485,-0.00361483,0.00104784,0
28130484,-0.0308138,0.00578167,0
28135482,-0.036433,0.00936252,0
28140481,-0.0370609,0.0150223,0
28145480,-0.0290926,0.0166909,0
28150479,-0.0180072,0.00972222,0
28155477,-0.0153299,0.0069982,0
28160476,-0.00201885,0.00556528,0
28165475,0.00505942,0.00248678,0
28170474,-0.000276455,0.00653651,0
28175473,-0.0173178,0.00813793,0
28180471,-0.0317404,0.00228744,0
28185470,-0.0440396,-0.00171388,0
28190469,-0.047475,0.000525133,0
28195468,-0.0403767,0.00497667,0
28200466,-0.0184071,0.000283229,0
28205465,-0.00497013,0.000702321,0
28210464,0.00657184,0.00583974,0
28215463,0.00493399,0.00640471,0
28220462,-0.0121791,0.00501088,0
28225460,-0.0205637,0.0133561,0
28230459,-0.036435,0.0149457,0
28235458,-0.0572975,0.00457923,0
28240457,-0.048202,0.00261137,0
28245455,-0.0374428,0.00337227,0
28250454,-0.0148616,0.0053695,0
28255453,0.000324234,0.00804093,0
28260452,0.00374784,0.0144363,0
28265451,-0.00404397,0.00560106,0
28270449,-0.0226334,-0.0021388,0
28275448,-0.0355181,0.00373443,0
28280447,-0.0618579,0.00166333,0
28285446,-0.0328666,0.0048718,0
28290444,-0.0445861,0.00574616,0
28295443,-0.0384811,0.00271583,0
28300442,-0.0247011,0.00356107,0
28305441,-0.0181757,0.00908293,0
28310440,-0.0113164,0.0108646,0
28315438,-0.00593456,0.00999211,0
28320437,-0.0159192,0.00648699,0
28325436,-0.0329102,0.00633149,0
28330435,-0.0346505,0.00915159,0
28335433,-0.0499711,0.00285847,0
28340432,-0.0521053,0.0097169,0
28345431,-0.0380045,0.00865695,0
28350430,-0.0187563,0.00679909,0
28355429,-0.010886,0.0098488,0
28360427,-0.0144308,0.00225544,0
28365426,-0.0149413,0.00804644,0
28370425,-0.0392186,0.00472856,0
28375424,-0.0371715,0.00377612,0
28380422,-0.0479101,0.00401886,0
28385421,-0.0449694,0.00528346,0
28390420,-0.0268735,0.00598858,0
28395419,-0.02592,0.00703712,0
28400418,-0.0232673,0.00506539,0
28405416,-0.0196496,0.00767194,0
28410415,-0.0244704,0.0118062,0
28415414,-0.0344497,0.00594682,0
28420413,-0.0506532,0.0049095,0
28425411,-0.060308,0.00754689,0
28430410,-0.04354,0.00564333,0
28435409,-0.0319347,0.00603502,0
28440408,-0.0251405,0.00497955,0
28445407,-0.0207199,0.00779805,0
28450405,-0.0183992,0.00670899,0
28455404,-0.0165495,0.00809057,0
28460403,-0.0208323,0.00401998,0
28465402,-0.042403,0.000579527,0
28470401,-0.0431132,0.00336513,0
28475399,-0.0475274,-0.000883542,0
28480398,-0.0333435,0.00571209,0
28485397,-0.0245027,0.00911288,0
28490396,-0.0210445,0.0129488,0
28495394,-0.026416,0.00775428,0
28500393,-0.0277996,0.00826565,0
28505392,-0.0201007,0.0088437,0
28510391,-0.03159,0.00495019,0
28515390,-0.0342288,0.00485175,0
28520388,-0.0242541,0.00784536,0
28525387,-0.0240301,0.00782382,0
28530386,-0.0260343,0.00684667,0
28535385,-0.0288744,0.00557503,0
28540383,-0.0339307,0.00519002,0
28545382,-0.0268496,0.00627775,0
28550381,-0.0161139,0.00202863,0
28555380,-0.0130137,0.00318682,0
28560379,-0.0124423,0.00494821,0
28565377,-0.0168902,0.00848647,0
28570376,-0.0308676,0.00622527,0
28575375,-0.042392,0.0052563,0
28580374,-0.0365312,0.00515136,0
28585372,-0.0313458,0.00864496,0
28590371,-0.0196475,0.006048,0
28595370,-0.010317,0.00926391,0
28600369,-0.00477165,0.00714048,0
28605368,-0.00597029,0.00833212,0
28610366,-0.014999,0.0105058,0
28615365,-0.0356025,0.00785623,0
28620364,-0.0433417,0.00601646,0
28625363,-0.0323488,0.00779799,0
28630361,-0.0301654,0.00369837,0
28635360,-0.0181998,0.00370097,0
28640359,-0.00974207,0.00246144,0
28645358,0.00102885,0.00291784,0
28650357,-0.00144243,0.00441507,0
28655355,-0.00816453,0.00562817,0
28660354,-0.0187466,0.00705139,0
28665353,-0.0329757,0.00351527,0
28670352,-0.0376553,0.0120441,0
28675350,-0.046886,0.0125011,0
28680349,-0.0258835,0.0127058,0
28685348,-0.00464754,0.00865444,0
28690347,0.0122142,0.00994102,0
28695346,0.0193457,0.00945209,0
28700344,0.0145944,0.0127365,0
28705343,-0.0176292,0.00890153,0
28710342,-0.0412791,0.00337451,0
28715341,-0.0494587,0.00125699,0
28720339,-0.0433675,0.000136809,0
28725338,-0.0332371,-0.00379842,0
28730337,-0.0101852,-0.00378756,0
28735336,0.00742052,0.00195956,0
28740335,0.0174778,0.00348692,0
28745333,0.0190678,0.00653262,0
28750332,-5.88428e-06,0.0132605,0
28755331,-0.0231412,0.0109771,0
28760330,-0.0324149,0.0155337,0
28765328,-0.0379228,0.018,0
28770327,-0.0298081,0.012866,0
28775326,-0.0189318,0.00510374,0
28780325,-0.00519974,0.00826383,0
28785324,0.0102909,0.00218344,0
28790322,0.0203698,-0.000330386,0
28795321,0.0075287,0.00210262,0
28800320,-0.0136995,-0.00479583,0
28805319,-0.0222932,0.00288788,0
28810317,-0.03282,0.00492252,0
28815316,-0.031234,0.00143047,0
28820315,-0.0161552,0.00454397,0
28825314,-0.00536392,0.0120983,0
28830313,0.0146844,0.015302,0
28835311,0.0206616,0.0145878,0
28840310,0.00980991,0.0157187,0
28845309,-0.00871206,0.0079263,0
28850308,-0.0237971,0.00715835,0
28855307,-0.0306034,0.00606182,0
28860305,-0.0268354,0.00607867,0
28865304,-0.0109252,0.00561745,0
28870303,0.00228854,0.00305015,0
28875302,0.0171433,0.0021131,0
28880300,0.0202209,0.00428325,0
28885299,0.00890644,0.0014587,0
28890298,-0.00135688,0.00260408,0
28895297,-0.0191816,0.00723652,0
28900296,-0.0288954,0.00536073,0
28905294,-0.0258337,0.00950165,0
28910293,-0.0125361,0.00578708,0
28915292,0.00422633,0.00554889,0
28920291,0.0191781,0.00607946,0
28925289,0.0237959,0.00819774,0
28930288,0.0117243,0.0103027,0
28935287,-0.00583663,0.00498826,0
28940286,-0.0148737,0.00779973,0
28945285,-0.0261574,0.00920306,0
28950283,-0.0216369,0.0085719,0
28955282,-0.00635428,0.0104703,0
28960281,0.00856878,0.0108907,0
28965280,0.0217309,0.00402876,0
28970278,0.023299,0.00222895,0
28975277,0.013848,-0.00290175,0
28980276,0.0021023,0.00180661,0
28985275,-0.01357,-0.00021951,0
28990274,-0.027379,0.00224497,0
28995272,-0.0208872,0.00423617,0
29000271,0.000311159,0.00716679,0
29005270,0.0117354,0.0118335,0
29010269,0.0301428,0.0113761,0
29015267,0.0312586,0.0110894,0
29020266,0.0127828,0.00981217,0
29025265,-0.00565531,0.0134352,0
29030264,-0.0196766,0.0127318,0
29035263,-0.0237993,0.0086629,0
29040261,-0.00862161,-0.000547352,0
29045260,0.0101606,0.00107161,0
29050259,0.0216895,0.00415145,0
29055258,0.0277548,-0.000298264,0
29060256,0.0266265,0.00253847,0
29065255,0.00969046,0.00461034,0
29070254,-0.000465453,0.0047094,0
29075253,-0.0086449,0.00730977,0
29080252,-0.0210623,0.00566241,0
29085250,-0.0121573,0.00873131,0
29090249,0.0117839,0.00564981,0
29095248,0.020921,0.00684148,0
29100247,0.0338809,0.00926072,0
29105245,0.0342297,0.0121023,0
29110244,0.0178063,0.00962448,0
29115243,0.00645008,0.00957603,0
29120242,-0.0128488,0.00508038,0
29125241,-0.0187656,0.00536909,0
29130239,-0.0112476,0.00340571,0
29135238,0.00925754,-0.00109465,0
29140237,0.0205418,0.00145943,0
29145236,0.03522,-0.00224844,0
29150234,0.0397763,0.00218429,0
29155233,0.0280511,0.00911923,0
29160232,0.0151668,0.000136818,0
29165231,-0.000877075,0.00875864,0
29170230,-0.0212761,0.0109368,0
29175228,-0.0157935,0.00704779,0
29180227,-0.00461729,0.0101694,0
29185226,0.0118362,0.0136291,0
29190225,0.0340268,0.00557558,0
29195223,0.0466534,0.00242763,0
29200222,0.0403563,0.00442093,0
29205221,0.02892,0.00130072,0
29210220,0.019111,0.00081682,0
29215219,-0.00302434,0.00557205,0
29220217,-0.010947,0.00225314,0
29225216,-0.00925516,0.00190671,0
29230215,-0.00208396,0.00534422,0
29235214,0.0151321,0.0057554,0
29240213,0.0354707,0.00255328,0
29245211,0.0433158,0.00328354,0
29250210,0.0476113,0.0147831,0
29255209,0.0379719,0.00434873,0
29260208,0.0148869,0.00933324,0
