19485728,-1.53384e-316,8.90608e-318,0
19490728,-1.52993e-316,1.41146e-317,0
19495729,1.52731e-316,1.67152e-317,0
19500729,1.53497e-316,-6.68437e-318,0
19505729,1.52712e-316,-1.70386e-317,0
19510729,1.53555e-316,3.75199e-318,0
19515730,1.53614e-316,2.93476e-318,0
19520730,1.49606e-316,-3.38571e-317,0
19525730,-1.5082e-316,2.93492e-317,0
19530731,-1.51539e-316,2.5338e-317,0
19535731,-1.53199e-316,1.16631e-317,0
19540731,7.91964e-318,1.53438e-316,0
19545732,1.46773e-316,4.5429e-317,0
19550732,1.51601e-316,2.49648e-317,0
19555732,1.53132e-316,1.2509e-317,0
19560733,1.53432e-316,7.1606e-318,0
19565733,1.53149e-316,1.23075e-317,0
19570733,1.45272e-316,5.00218e-317,0
19575733,-1.02927e-316,1.14071e-316,0
19580734,-1.53526e-316,5.98695e-318,0
19585734,-1.53541e-316,5.76297e-318,0
19590734,-1.49475e-316,-3.55406e-317,0
19595735,1.53597e-316,3.75852e-318,0
19600735,1.53424e-316,-7.36123e-318,0
19605735,1.5363e-316,2.0156e-318,0
19610736,1.53477e-316,7.13074e-318,0
19615736,1.53589e-316,4.04249e-318,0
19620736,1.49047e-316,3.72943e-317,0
19625736,1.30227e-316,8.15286e-317,0
19630737,1.26929e-316,8.65745e-317,0
19635737,-9.66577e-317,1.19429e-316,0
19640737,1.07356e-316,1.09912e-316,0
19645738,1.52522e-316,1.85254e-317,0
19650738,1.53529e-316,5.89578e-318,0
19655738,1.53108e-316,-1.27998e-317,0
19660739,1.53512e-316,6.33507e-318,0
19665739,1.53543e-316,5.52364e-318,0
19670739,1.53198e-316,-1.16738e-317,0
19675740,1.51666e-316,-2.4567e-317,0
19680740,1.51572e-316,-2.51411e-317,0
19685740,1.51651e-316,-2.46604e-317,0
19690740,1.53502e-316,6.57742e-318,0
19695741,1.5192e-316,2.29419e-317,0
19700741,1.46305e-316,4.69147e-317,0
19705741,1.42273e-316,5.80036e-317,0
19710742,1.52786e-316,1.62054e-317,0
19715742,1.49561e-316,3.51801e-317,0
19720742,1.51517e-316,2.54668e-317,0
19725743,1.5358e-316,-4.39222e-318,0
19730743,1.52407e-316,1.94491e-317,0
19735743,1.53517e-316,-6.20778e-318,0
19740744,1.52457e-316,-1.90494e-317,0
19745744,1.50484e-316,3.09919e-317,0
19750744,1.52576e-316,-1.80746e-317,0
19755744,1.50423e-316,3.12889e-317,0
19760745,1.53493e-316,6.77671e-318,0
19765745,1.53459e-316,7.50853e-318,0
19770745,1.46977e-316,4.47651e-317,0
19775746,1.457e-316,4.87609e-317,0
19780746,1.46741e-316,4.55298e-317,0
19785746,1.52745e-316,1.65793e-317,0
19790747,1.48296e-316,4.01787e-317,0
19795747,1.24774e-316,8.96513e-317,0
19800747,1.47157e-316,4.41674e-317,0
19805747,1.53587e-316,4.11994e-318,0
19810748,1.47619e-316,4.25999e-317,0
19815748,1.32139e-316,7.83925e-317,0
19820748,-1.22515e-316,9.27157e-317,0
19825749,1.48093e-316,4.09218e-317,0
19830749,1.49952e-316,3.34715e-317,0
19835749,1.41251e-316,6.04506e-317,0
19840750,1.11753e-316,1.05438e-316,0
19845750,6.29529e-317,1.40153e-316,0
19850750,7.78448e-317,1.32462e-316,0
19855751,1.53383e-316,-8.91955e-318,0
19860751,4.31899e-318,1.53582e-316,0
19865751,-1.51099e-316,2.784e-317,0
19870751,-1.5238e-316,1.96551e-317,0
19875752,1.34457e-316,-7.4346e-317,0
19880752,1.52555e-316,1.82492e-317,0
19885752,1.35391e-316,7.26318e-317,0
19890753,1.51307e-316,2.66887e-317,0
19895753,1.47434e-316,4.32344e-317,0
19900753,-1.49501e-316,3.54305e-317,0
19905754,-1.52033e-316,2.21796e-317,0
19910754,-1.53519e-316,6.16647e-318,0
19915754,-1.45119e-316,5.04638e-317,0
19920755,-1.26142e-316,8.77161e-317,0
19925755,-3.25501e-317,1.50155e-316,0
19930755,1.28191e-316,8.46936e-317,0
19935755,8.02937e-317,1.30992e-316,0
19940756,-1.32798e-316,7.72712e-317,0
19945756,-1.51292e-316,2.67716e-317,0
19950756,-1.49411e-316,3.58114e-317,0
19955757,-1.52816e-316,1.59152e-317,0
19960757,-1.49664e-316,3.47383e-317,0
19965757,-1.49664e-316,3.47383e-317,0
19970758,-1.51528e-316,2.54005e-317,0
19975758,1.1428e-316,1.02694e-316,0
19980758,-1.2277e-316,9.23774e-317,0
19985758,-1.40644e-316,6.18486e-317,0
19990759,-1.4707e-316,4.43135e-317,0
19995759,-1.50045e-316,3.30539e-317,0
20000759,-1.53598e-316,3.69083e-318,0
20005760,-1.50102e-316,3.2794e-317,0
20010760,-1.50102e-316,3.2794e-317,0
20015760,-1.4474e-316,5.15395e-317,0
20020761,-1.35353e-316,7.27021e-317,0
20025761,-1.5222e-316,2.086e-317,0
20030761,-1.47022e-316,4.46162e-317,0
20035762,-1.52808e-316,1.59884e-317,0
20040762,-1.50989e-316,2.84305e-317,0
20045762,-1.49591e-316,3.50506e-317,0
20050762,-1.52156e-316,2.13235e-317,0
20055763,-1.47658e-316,4.24652e-317,0
20060763,-1.52688e-316,1.70962e-317,0
20065763,-1.53173e-316,1.20028e-317,0
20070764,-1.53636e-316,-1.40064e-318,0
20075764,-1.53563e-316,-4.9321e-318,0
20080764,-1.53043e-316,-1.35584e-317,0
20085765,-1.53164e-316,1.21124e-317,0
20090765,-1.52775e-316,1.63023e-317,0
20095765,-1.50706e-316,2.98967e-317,0
20100765,-1.49775e-316,3.42558e-317,0
20105766,-1.45782e-316,4.85134e-317,0
20110766,-1.30634e-316,8.08745e-317,0
20115766,-1.3495e-316,7.34474e-317,0
20120767,-1.52556e-316,1.82437e-317,0
20125767,-1.53289e-316,1.04161e-317,0
20130767,-1.53515e-316,6.26162e-318,0
20135768,-1.49483e-316,3.55103e-317,0
20140768,-1.33041e-316,7.68509e-317,0
20145768,-1.15876e-316,1.0089e-316,0
20150769,-1.03766e-316,1.13307e-316,0
20155769,-9.7248e-317,1.18949e-316,0
20160769,-1.30284e-316,8.14383e-317,0
20165769,-1.53594e-316,-3.86436e-318,0
20170770,-1.52502e-316,1.64741e-317,0
20175770,-1.50862e-316,2.88756e-317,0
20180770,-1.51187e-316,2.71128e-317,0
20185771,-1.38824e-316,6.56606e-317,0
20190771,-3.80098e-317,1.48867e-316,0
20195771,2.922e-317,1.50838e-316,0
20200772,6.85605e-317,1.37497e-316,0
20205772,7.33584e-319,1.53641e-316,0
20210772,-1.3937e-316,6.4668e-317,0
20215773,-1.5361e-316,3.16475e-318,0
20220773,-1.53638e-316,-1.18414e-318,0
20225773,-1.4904e-316,3.73251e-317,0
20230773,-3.08757e-317,1.50508e-316,0
20235774,1.53642e-316,-3.6966e-319,0
20240774,1.53233e-316,1.121e-317,0
20245774,1.35899e-316,7.16761e-317,0
20250775,6.49858e-317,1.39222e-316,0
20255775,-1.52019e-316,2.22763e-317,0
20260775,-1.34132e-316,7.49309e-317,0
20265776,-1.26257e-316,8.75508e-317,0
20270776,-1.89293e-318,1.53631e-316,0
20275776,1.44833e-316,5.12776e-317,0
20280776,1.47176e-316,4.4104e-317,0
20285777,1.07782e-316,1.09494e-316,0
20290777,1.35437e-316,7.25462e-317,0
20295777,8.90464e-317,1.25207e-316,0
20300778,-7.46138e-317,1.34309e-316,0
20305778,1.47112e-316,-4.40645e-317,0
20310778,1.5148e-316,-2.56859e-317,0
20315779,1.52339e-316,-1.99752e-317,0
20320779,1.53351e-316,9.46484e-318,0
20325779,1.52105e-316,2.16818e-317,0
20330780,1.42275e-316,5.79997e-317,0
20335780,1.31715e-316,7.91028e-317,0
20340780,1.43539e-316,5.4814e-317,0
20345780,1.43533e-316,5.48117e-317,0
20350781,1.34372e-316,7.39756e-317,0
20355781,1.51119e-316,2.74974e-317,0
20360781,1.53566e-316,4.83741e-318,0
20365782,1.47263e-316,4.35554e-317,0
20370782,1.51608e-316,2.49621e-317,0
20375782,1.53186e-316,1.18297e-317,0
20380783,1.5359e-316,4.03097e-318,0
20385783,1.53331e-316,9.09288e-318,0
20390783,1.52271e-316,2.04849e-317,0
20395783,1.53125e-316,1.25962e-317,0
20400784,1.53642e-316,2.31796e-319,0
20405784,1.52789e-316,1.61697e-317,0
20410784,1.51397e-316,2.61717e-317,0
20415785,1.51768e-316,2.3928e-317,0
20420785,1.48746e-316,3.84776e-317,0
20425785,1.51084e-316,2.79229e-317,0
20430786,1.52991e-316,1.42059e-317,0
20435786,1.53238e-316,1.11472e-317,0
20440786,1.51449e-316,2.43209e-317,0
20445787,1.50236e-316,3.21722e-317,0
20450787,1.52649e-316,-1.74464e-317,0
20455787,1.53011e-316,-1.39113e-317,0
20460787,1.53414e-316,-8.37264e-318,0
20465788,1.53617e-316,-2.80901e-318,0
20470788,1.53591e-316,3.99019e-318,0
20475788,1.53525e-316,-6.01036e-318,0
20480789,1.5345e-316,7.68186e-318,0
20485789,1.51871e-316,2.32667e-317,0
20490789,1.53563e-316,4.93376e-318,0
20495790,1.45928e-316,4.80731e-317,0
20500790,3.6148e-317,1.4933e-316,0
20505790,-9.29674e-317,1.22324e-316,0
20510791,1.53421e-316,8.25314e-318,0
20515791,1.53612e-316,-3.04312e-318,0
20520791,1.53633e-316,-1.69768e-318,0
20525791,1.53642e-316,4.61363e-319,0
20530792,1.53321e-316,9.92788e-318,0
20535792,1.52927e-316,1.48133e-317,0
20540792,-1.14955e-316,1.01938e-316,0
20545793,-1.52528e-316,1.84738e-317,0
20550793,-1.48573e-316,3.91426e-317,0
20555793,1.53107e-316,1.282e-317,0
20560794,1.53305e-316,-1.01813e-317,0
20565794,1.52587e-316,1.7607e-317,0
20570794,1.53356e-316,8.6627e-318,0
20575794,1.53516e-316,6.23234e-318,0
20580795,1.49594e-316,3.50374e-317,0
20585795,-1.47982e-316,4.13217e-317,0
20590795,-1.53057e-316,1.34061e-317,0
20595796,-1.51869e-316,2.32771e-317,0
20600796,3.45181e-317,1.49715e-316,0
20605796,1.52931e-316,1.47686e-317,0
20610797,1.52207e-316,2.09538e-317,0
20615797,1.52207e-316,2.09538e-317,0
20620797,1.53043e-316,-1.35637e-317,0
20625798,1.41973e-316,5.87352e-317,0
20630798,-1.35112e-316,7.3148e-317,0
20635798,-1.51783e-316,2.38303e-317,0
20640798,-1.52844e-316,1.56418e-317,0
20645799,-1.49872e-316,3.38302e-317,0
20650799,1.44483e-316,5.22554e-317,0
20655799,1.52614e-316,1.77489e-317,0
20660800,1.52466e-316,1.89815e-317,0
20665800,1.51918e-316,2.29522e-317,0
20670800,4.53513e-317,1.46797e-316,0
20675801,-1.52306e-316,2.02182e-317,0
20680801,-1.51948e-316,-2.27527e-317,0
20685801,-1.53101e-316,1.23557e-317,0
20690802,1.52263e-316,2.02307e-317,0
20695802,1.5015e-316,3.26501e-317,0
20700802,1.46056e-316,4.76825e-317,0
20705802,1.52906e-316,1.21638e-317,0
20710803,-1.39812e-317,1.53005e-316,0
20715803,-1.52181e-316,2.08258e-317,0
20720803,-1.53234e-316,-1.06031e-317,0
20725804,-1.53658e-316,-5.53522e-319,0
20730804,-1.52649e-316,1.6784e-317,0
20735804,1.49783e-317,1.52656e-316,0
20740805,1.07584e-316,1.0969e-316,0
20745805,1.49359e-316,3.60286e-317,0
20750805,1.45099e-316,5.05196e-317,0
20755805,-1.52957e-316,1.44932e-317,0
20760806,-1.52958e-316,1.44905e-317,0
20765806,-1.5356e-316,5.02678e-318,0
20770806,-1.52571e-316,1.81096e-317,0
20775807,-1.50427e-316,3.1271e-317,0
20780807,-1.51985e-316,2.2509e-317,0
20785807,-1.1367e-316,1.03369e-316,0
20790808,-1.70083e-317,1.52698e-316,0
20795808,-1.53482e-316,7.02646e-318,0
20800808,-1.52079e-316,2.18667e-317,0
20805809,-1.52927e-316,1.48055e-317,0
20810809,-1.53585e-316,4.18719e-318,0
20815809,-1.52934e-316,-1.47404e-317,0
20820809,-1.52934e-316,-1.47404e-317,0
20825810,-1.42405e-316,5.768e-317,0
20830810,-1.44231e-316,5.29465e-317,0
20835810,-1.2545e-316,8.87033e-317,0
20840811,-1.42475e-316,5.75049e-317,0
20845811,-1.48541e-316,3.92636e-317,0
20850811,-1.52201e-316,2.09967e-317,0
20855812,-1.52844e-316,1.56428e-317,0
20860812,-1.52213e-316,2.091e-317,0
20865812,-1.52984e-316,1.42054e-317,0
20870812,-1.52092e-316,2.17721e-317,0
20875813,-1.53042e-316,1.35733e-317,0
20880813,-1.53639e-316,-9.63843e-319,0
20890814,-1.52014e-316,-2.23086e-317,0
20895814,-1.50106e-316,3.27732e-317,0
20900814,-1.5338e-316,8.96992e-318,0
20905815,-1.53265e-316,1.07632e-317,0
20910815,-1.52706e-316,1.69347e-317,0
20915815,-1.45744e-316,4.86299e-317,0
20920816,-1.45415e-316,4.96041e-317,0
20925816,-1.50116e-316,3.27286e-317,0
20930816,-1.52144e-316,2.14059e-317,0
20935816,-1.49448e-316,3.56576e-317,0
20940817,-1.44869e-316,5.11749e-317,0
20945817,-1.51333e-316,2.65377e-317,0
20950817,-1.49187e-316,3.67309e-317,0
20955818,-1.51827e-316,2.35508e-317,0
20960818,-1.52394e-316,1.95456e-317,0
20965818,-1.53199e-316,-1.16592e-317,0
20970819,-1.53494e-316,6.76506e-318,0
20975819,-1.43066e-316,5.60185e-317,0
20980819,-1.47584e-316,4.27203e-317,0
20985820,-1.40556e-316,6.20494e-317,0
20990820,-1.23984e-316,9.07408e-317,0
20995820,-1.23984e-316,9.07408e-317,0
21000820,-1.51079e-316,2.79487e-317,0
21005821,-1.48203e-316,4.05195e-317,0
21010821,-1.32383e-316,7.79797e-317,0
21015821,-6.31088e-317,1.40083e-316,0
21020822,5.85566e-317,1.42046e-316,0
21025822,3.30436e-317,1.50047e-316,0
21030822,-9.38148e-317,1.21675e-316,0
21035823,-1.51274e-316,2.68746e-317,0
21040823,-1.5173e-316,2.41652e-317,0
21045823,-1.48079e-316,-4.09716e-317,0
21050823,-1.53516e-316,6.22397e-318,0
21055824,1.18207e-316,9.81485e-317,0
21060824,1.40887e-316,6.12945e-317,0
21065824,1.33454e-316,7.61323e-317,0
21070825,1.28564e-316,8.41273e-317,0
21075825,5.58201e-317,1.43144e-316,0
21080825,-3.7042e-317,1.4911e-316,0
21085826,-1.24913e-316,8.94584e-317,0
21090826,-1.28773e-316,8.38372e-317,0
21095826,9.28287e-317,1.22111e-316,0
21100827,1.4506e-316,5.05057e-317,0
21105827,1.51489e-316,2.53732e-317,0
21110827,1.50878e-316,-2.90132e-317,0
21115827,3.93666e-317,-1.48438e-316,0
21120828,9.56219e-317,-1.20281e-316,0
21125828,9.26358e-317,-1.22575e-316,0
21130828,1.33345e-316,-7.63222e-317,0
21135829,1.52914e-316,1.49483e-317,0
21140829,1.51551e-316,2.52657e-317,0
21145829,1.50994e-316,2.84019e-317,0
21150830,1.49482e-316,3.55134e-317,0
21155830,1.39807e-316,6.37185e-317,0
21160830,8.77082e-317,1.26148e-316,0
21165830,1.12073e-316,1.05098e-316,0
21170831,1.28726e-316,8.38786e-317,0
21175831,1.49984e-316,3.33309e-317,0
21180831,1.51356e-316,2.64057e-317,0
21185832,1.53027e-316,-1.37392e-317,0
21190832,1.53589e-316,4.07237e-318,0
21195832,1.53606e-316,3.33851e-318,0
21200833,1.4654e-316,-4.61735e-317,0
21205833,1.33021e-316,-7.68863e-317,0
21210833,1.3462e-316,-7.40501e-317,0
21215834,1.36568e-316,-7.03926e-317,0
21220834,1.53607e-316,3.32454e-318,0
21225834,1.53606e-316,3.33526e-318,0
21230834,1.52194e-316,2.10494e-317,0
21235835,1.51436e-316,2.59436e-317,0
21240835,1.48541e-316,3.92614e-317,0
21245835,1.41466e-316,5.99451e-317,0
21250836,1.48903e-316,3.78662e-317,0
21255836,1.45484e-316,4.94012e-317,0
21260836,1.50127e-316,3.2679e-317,0
21265837,1.53497e-316,-6.68263e-318,0
21270837,1.53619e-316,-2.70061e-318,0
21275837,1.5351e-316,-6.3923e-318,0
21280838,1.5351e-316,-6.3923e-318,0
21285838,1.53207e-316,-1.15659e-317,0
21290838,1.53573e-316,-4.62094e-318,0
21295838,1.53127e-316,-1.25707e-317,0
21300839,1.53547e-316,5.40786e-318,0
21305839,1.53634e-316,1.65175e-318,0
21310839,1.52743e-316,1.66007e-317,0
21315840,-1.10961e-316,1.06271e-316,0
21320840,7.82264e-317,1.32237e-316,0
21325840,1.51579e-316,2.50951e-317,0
21330841,1.53168e-316,1.20609e-317,0
21335841,1.52666e-316,1.7295e-317,0
21340841,1.53472e-316,7.23158e-318,0
21345841,1.53642e-316,1.14821e-319,0
21350842,1.53587e-316,4.12856e-318,0
21355842,1.51724e-316,2.42022e-317,0
21360842,-1.52973e-316,-1.43288e-317,0
21365843,-1.53634e-316,1.65213e-318,0
21370843,-1.53634e-316,-1.61673e-318,0
21375843,1.53626e-316,2.26158e-318,0
21380844,1.5363e-316,1.94146e-318,0
21385844,1.53368e-316,-9.18194e-318,0
21390844,1.53435e-316,7.98394e-318,0
21395845,1.5324e-316,-1.11163e-317,0
21400845,-1.22754e-316,9.2398e-317,0
21405845,-1.51363e-316,2.63677e-317,0
21410845,-1.53262e-316,1.08083e-317,0
21415846,-1.53097e-316,1.29384e-317,0
21420846,1.4114e-316,6.07094e-317,0
21425846,1.50436e-316,3.12235e-317,0
21430847,1.52815e-316,1.59223e-317,0
21435847,1.52815e-316,1.59223e-317,0
21440847,1.53127e-316,1.25787e-317,0
21445848,-1.40974e-316,6.10927e-317,0
21450848,-1.53231e-316,-1.1238e-317,0
21455848,-1.52633e-316,-1.75874e-317,0
21460848,-1.53564e-316,-4.90739e-318,0
21465849,-1.43629e-316,-5.45604e-317,0
21470849,1.53461e-316,7.46218e-318,0
21475849,1.53624e-316,2.38182e-318,0
21480850,1.53277e-316,1.05994e-317,0
21485850,1.48008e-316,4.12538e-317,0
21490850,-8.74408e-317,1.26333e-316,0
21495851,-1.47087e-316,4.44021e-317,0
21500851,-1.49879e-316,3.37981e-317,0
21505851,-1.51562e-316,2.51984e-317,0
21510852,-1.53392e-316,8.77707e-318,0
21515852,1.49267e-316,3.64052e-317,0
21520852,1.50374e-316,3.15225e-317,0
21525852,1.53642e-316,-2.94562e-320,0
21530853,1.53408e-316,-8.49398e-318,0
21535853,-1.44383e-316,5.2531e-317,0
21540853,-1.53592e-316,3.93952e-318,0
21555854,-1.51885e-316,2.28921e-317,0
21560855,-1.29954e-316,8.19637e-317,0
21565855,1.35983e-316,7.09724e-317,0
21570855,1.51792e-316,2.37738e-317,0
21575856,1.52075e-316,2.1894e-317,0
21580856,5.00901e-317,1.45248e-316,0
21585856,-1.5036e-316,3.15869e-317,0
21590856,-1.50792e-316,2.94592e-317,0
21595857,-1.53213e-316,1.14813e-317,0
21600857,-1.53639e-316,1.10616e-318,0
21605857,-1.53324e-316,9.88311e-318,0
21610858,-1.53313e-316,1.00525e-317,0
21615858,9.72329e-317,1.18961e-316,0
21620858,1.45647e-316,4.89187e-317,0
21625859,1.38899e-316,6.56742e-317,0
21630859,-1.41984e-316,5.87086e-317,0
21635859,-1.51148e-316,2.75733e-317,0
21655860,-1.53587e-316,4.14925e-318,0
21660861,-1.49574e-316,3.51239e-317,0
21665861,2.81442e-317,1.51043e-316,0
21670861,9.4091e-317,1.21462e-316,0
21675862,-4.15589e-317,1.47915e-316,0
21680862,-1.50519e-316,3.08574e-317,0
21685862,-1.52831e-316,1.50352e-317,0
21710864,-1.5364e-316,8.44417e-319,0
21715864,-1.53635e-316,1.49648e-318,0
21720864,-1.53635e-316,1.49648e-318,0
21725865,-2.92175e-317,1.50839e-316,0
21730865,-1.46132e-316,4.74495e-317,0
21735865,-1.10913e-316,1.06321e-316,0
21740866,-1.50948e-316,2.865e-317,0
21745866,-1.52564e-316,1.81741e-317,0
21750866,-1.51513e-316,2.54949e-317,0
21755867,-1.53437e-316,7.95446e-318,0
21760867,-1.53065e-316,1.33134e-317,0
21765867,-1.45625e-316,4.89849e-317,0
21770867,7.48665e-317,1.34168e-316,0
21775868,1.44412e-316,5.24524e-317,0
21780868,1.52048e-316,2.20805e-317,0
21785868,1.15153e-316,1.01714e-316,0
21790869,-1.52206e-316,2.09627e-317,0
21800869,-1.53376e-316,9.04295e-318,0
21805870,-1.52081e-316,2.18488e-317,0
21810870,-1.52185e-316,2.11128e-317,0
21815870,-1.04276e-316,1.12838e-316,0
21820870,1.49966e-316,3.34094e-317,0
21825871,1.5332e-316,9.95523e-318,0
21830871,1.5285e-316,1.55874e-317,0
21835871,1.47159e-316,4.41622e-317,0
21840872,-1.50715e-316,2.98476e-317,0
21845872,-1.53563e-316,4.94435e-318,0
21855873,-1.52692e-316,1.63871e-317,0
21860873,-1.49437e-316,3.57023e-317,0
21865873,1.52906e-316,1.5022e-317,0
21870874,1.52211e-316,2.09267e-317,0
21875874,1.53558e-316,-5.08306e-318,0
21880874,1.53137e-316,1.24571e-317,0
21885874,1.53577e-316,4.50128e-318,0
21890875,-1.53447e-316,7.74549e-318,0
21895875,-1.53307e-316,1.01478e-317,0
21900875,-1.52988e-316,1.41694e-317,0
21905876,-1.41408e-316,6.00804e-317,0
21910876,1.21787e-316,9.36698e-317,0
21915876,1.47003e-316,4.46777e-317,0
21920877,1.51498e-316,2.55824e-317,0
21925877,1.52241e-316,2.07021e-317,0
21930877,1.52848e-316,1.55997e-317,0
21935877,1.34259e-316,7.47027e-317,0
21940878,-1.53641e-316,-7.70416e-319,0
21945878,-1.53597e-316,-3.7381e-318,0
21950878,-1.53619e-316,-2.68215e-318,0
21955879,-1.52338e-316,-1.99808e-317,0
21960879,1.53423e-316,-8.20653e-318,0
21965879,1.52812e-316,-1.59551e-317,0
21970880,1.52299e-316,-2.0276e-317,0
21975880,1.53365e-316,-9.22826e-318,0
21980880,1.53365e-316,-9.22826e-318,0
21985881,1.32782e-316,7.72975e-317,0
21990881,-1.42159e-316,5.82835e-317,0
21995881,-1.2262e-316,9.25765e-317,0
22000881,-1.23505e-316,9.13917e-317,0
22005882,1.33435e-316,7.61658e-317,0
22010882,1.51818e-316,2.36089e-317,0
22015882,1.52499e-316,1.87133e-317,0
22020883,1.53083e-316,1.31041e-317,0
22025883,1.53638e-316,1.13202e-318,0
22030883,1.53573e-316,-4.61868e-318,0
22035884,1.38726e-316,-6.60397e-317,0
22040884,-1.41672e-316,-5.94573e-317,0
22045884,-1.52221e-316,-2.08529e-317,0
22050885,-1.22541e-316,-9.26802e-317,0
22055885,1.49059e-316,-3.72489e-317,0
22060885,1.53089e-316,-1.30299e-317,0
22065885,1.53632e-316,1.83086e-318,0
22070886,1.53482e-316,7.01665e-318,0
22075886,1.53603e-316,3.47114e-318,0
22080886,1.53641e-316,6.39756e-319,0
22085887,1.51603e-316,2.49481e-317,0
22090887,1.53489e-316,6.85642e-318,0
22095887,1.51325e-316,2.65846e-317,0
22100888,1.50072e-316,3.29316e-317,0
22105888,1.48799e-316,3.82741e-317,0
22110888,1.43396e-316,5.51698e-317,0
22115888,1.52874e-316,1.53474e-317,0
22120889,1.53126e-316,1.25908e-317,0
22125889,1.52738e-316,-1.66434e-317,0
22130889,1.53599e-316,-3.66872e-318,0
22135890,1.52996e-316,-1.40812e-317,0
22140890,1.52033e-316,-2.2184e-317,0
22145890,1.52455e-316,-1.9068e-317,0
22150891,1.53561e-316,4.99131e-318,0
22155891,1.52642e-316,1.75018e-317,0
22160891,1.52418e-316,1.93574e-317,0
22165892,1.51492e-316,2.56179e-317,0
22170892,1.5019e-316,3.23896e-317,0
22175892,1.33682e-316,7.57308e-317,0
22180892,1.4775e-316,4.21412e-317,0
22185893,1.51546e-316,2.52939e-317,0
22190893,1.50895e-316,2.89252e-317,0
22195893,1.49541e-316,3.52639e-317,0
22200894,1.51002e-316,2.83604e-317,0
22205894,1.53636e-316,1.39683e-318,0
22210894,1.50024e-316,-3.31489e-317,0
22215895,1.51746e-316,-2.40645e-317,0
22220895,1.53542e-316,5.55443e-318,0
22225895,1.4903e-316,-3.73653e-317,0
22230895,1.53602e-316,3.51561e-318,0
22235896,1.44932e-316,5.09985e-317,0
22240896,-1.4285e-316,5.65667e-317,0
22245896,-9.38574e-317,1.21642e-316,0
22250897,1.02041e-316,1.14863e-316,0
22255897,1.4218e-316,5.82314e-317,0
22260897,1.41497e-316,5.97655e-317,0
22265898,1.50597e-316,3.00666e-317,0
22270898,1.24066e-316,9.06577e-317,0
22275898,5.10943e-318,1.53564e-316,0
22280899,-1.52785e-316,-1.62132e-317,0
22285899,-1.49943e-316,-3.35143e-317,0
22290899,-1.49096e-316,-3.71017e-317,0
22295899,-1.41574e-318,1.53636e-316,0
22300900,1.52903e-316,1.50518e-317,0
22305900,1.53426e-316,8.15366e-318,0
22310900,1.53305e-316,1.01789e-317,0
22315901,1.35829e-316,7.18095e-317,0
22320901,-1.20589e-316,9.52067e-317,0
22325901,-1.21198e-316,9.44298e-317,0
22330902,-1.48874e-316,3.79831e-317,0
22335902,-1.44595e-316,5.19454e-317,0
22340902,-7.24146e-317,1.35507e-316,0
22345903,1.28491e-316,8.42386e-317,0
22350903,1.41402e-316,6.0096e-317,0
22355903,1.49187e-316,3.6732e-317,0
22360903,1.47888e-316,4.16553e-317,0
22365904,-1.48574e-316,3.91643e-317,0
22370904,-1.53263e-316,-1.01506e-317,0
22380905,-1.53286e-316,-1.05601e-317,0
22385905,-1.53492e-316,-6.80902e-318,0
22390905,-1.44362e-316,5.25883e-317,0
22395906,1.30905e-316,8.04352e-317,0
22400906,1.5004e-316,3.30784e-317,0
22405906,1.34606e-316,7.40763e-317,0
22410906,-4.20389e-317,1.47779e-316,0
22415907,-1.41771e-316,5.92204e-317,0
22420907,-1.5192e-316,2.2945e-317,0
22425907,-1.51576e-316,2.51113e-317,0
22430908,-1.49332e-316,3.61391e-317,0
22435908,-1.50517e-316,3.08307e-317,0
22440908,-1.32381e-316,7.79823e-317,0
22445909,8.45356e-317,1.28296e-316,0
22450909,1.52412e-316,1.94044e-317,0
22455909,1.50512e-316,-3.09417e-317,0
22460910,-1.41149e-316,-6.05014e-317,0
22465910,-1.52902e-316,-1.50679e-317,0
22470910,-1.53647e-316,-8.6922e-319,0
22480911,-1.53555e-316,5.19961e-318,0
22485911,-1.51433e-316,2.59607e-317,0
22490911,-1.1555e-316,1.01263e-316,0
22495912,-4.75153e-317,1.46111e-316,0
22500912,-9.84593e-317,1.17948e-316,0
22505912,-1.29419e-316,8.28056e-317,0
22510913,-1.51031e-316,2.82061e-317,0
22515913,-1.50751e-316,2.96661e-317,0
22520913,-1.51465e-316,2.57748e-317,0
22525914,-1.51722e-316,2.42175e-317,0
22530914,-1.5144e-316,2.59209e-317,0
22535914,-1.34315e-316,7.46031e-317,0
22540914,-5.62794e-317,1.42964e-316,0
22545915,1.51347e-316,2.64575e-317,0
22550915,1.52944e-316,1.46291e-317,0
22555915,-1.00805e-316,-1.1595e-316,0
22560916,-1.52819e-316,-1.58834e-317,0
22565916,-1.53237e-316,-1.11598e-317,0
22575917,-1.53468e-316,5.57773e-318,0
22580917,-1.5239e-316,1.95767e-317,0
22585917,-1.39509e-316,6.43685e-317,0
22590917,1.22812e-316,9.2321e-317,0
22595918,1.29711e-316,8.23474e-317,0
22600918,1.3767e-316,6.82121e-317,0
22605918,-9.87069e-318,1.53325e-316,0
22610919,-1.32428e-316,7.79026e-317,0
22615919,-1.49467e-316,3.55775e-317,0
22620919,-1.51833e-316,2.35084e-317,0
22625920,-1.5043e-316,3.12567e-317,0
22630920,-1.53498e-316,6.65707e-318,0
22635920,1.51998e-316,2.24218e-317,0
22640921,1.53483e-316,7.00362e-318,0
22645921,1.53189e-316,-1.17923e-317,0
22650921,1.51129e-316,-2.7675e-317,0
