32464425,0.41,0.245
32469424,0.41,0.245
32474423,0.41,0.245
32479421,0.41,0.245
32484420,0.41,0.245
32489419,0.41,0.245
32494418,0.41,0.245
32499417,0.41,0.245
32504415,0.41,0.245
32509414,0.41,0.245
32514413,0.41,0.245
32519412,0.41,0.245
32524411,0.41,0.245
32529409,0.41,0.245
32534408,0.41,0.245
32539407,0.41,0.245
32544406,0.41,0.245
32549404,0.41,0.245
32554403,0.41,0.245
32559402,0.41,0.245
32564401,0.41,0.245
32569400,0.41,0.245
32574398,0.41,0.245
32579397,0.41,0.245
32584396,0.41,0.245
32589395,0.41,0.245
32594393,0.41,0.245
32599392,0.41,0.245
32604391,0.41,0.245
32609390,0.41,0.245
32614389,0.41,0.245
32619387,0.41,0.245
32624386,0.41,0.246
32629385,0.41,0.246
32634384,0.41,0.246
32639382,0.41,0.246
32644381,0.41,0.246
32649380,0.41,0.246
32654379,0.41,0.246
32659378,0.41,0.246
32664376,0.41,0.246
32669375,0.41,0.246
32674374,0.41,0.246
32679373,0.41,0.246
32684371,0.41,0.246
32689370,0.41,0.246
32694369,0.41,0.246
32699368,0.41,0.246
32704367,0.41,0.246
32709365,0.41,0.246
32714364,0.41,0.246
32719363,0.41,0.246
32724362,0.41,0.246
32729360,0.41,0.246
32734359,0.41,0.246
32739358,0.41,0.246
32744357,0.41,0.246
32749356,0.41,0.246
32754354,0.41,0.246
32759353,0.41,0.246
32764352,0.41,0.246
32769351,0.41,0.246
32774349,0.41,0.246
32779348,0.41,0.246
32784347,0.41,0.246
32789346,0.41,0.246
32794345,0.41,0.246
32799343,0.41,0.246
32804342,0.41,0.246
32809341,0.41,0.246
32814340,0.41,0.246
32819338,0.41,0.246
32824337,0.41,0.246
32829336,0.41,0.246
32834335,0.41,0.246
32839334,0.41,0.246
32844332,0.41,0.246
32849331,0.41,0.246
32854330,0.41,0.246
32859329,0.41,0.246
32864328,0.41,0.246
32869326,0.41,0.246
32874325,0.41,0.246
32879324,0.41,0.246
32884323,0.41,0.246
32889321,0.41,0.246
32894320,0.41,0.246
32899319,0.41,0.246
32904318,0.41,0.246
32909317,0.41,0.246
32914315,0.41,0.246
32919314,0.41,0.246
32924313,0.41,0.246
32929312,0.41,0.246
32934310,0.41,0.246
32939309,0.41,0.246
32944308,0.41,0.246
32949307,0.41,0.246
32954306,0.41,0.246
32959304,0.41,0.246
32964303,0.41,0.246
32969302,0.41,0.246
32974301,0.41,0.246
32979299,0.41,0.246
32984298,0.41,0.246
32989297,0.41,0.246
32994296,0.41,0.246
32999295,0.41,0.246
33004293,0.41,0.246
33009292,0.41,0.246
33014291,0.41,0.246
33019290,0.41,0.246
33024288,0.41,0.246
33029287,0.41,0.246
33034286,0.41,0.246
33039285,0.41,0.246
33044284,0.41,0.246
33049282,0.41,0.246
33054281,0.41,0.246
33059280,0.41,0.246
33064279,0.41,0.246
33069277,0.41,0.246
33074276,0.41,0.246
33079275,0.41,0.246
33084274,0.41,0.246
33089273,0.41,0.246
33094271,0.41,0.246
33099270,0.41,0.246
33104269,0.41,0.246
33109268,0.41,0.246
33114266,0.41,0.246
33119265,0.41,0.246
33124264,0.41,0.246
33129263,0.41,0.246
33134262,0.41,0.246
33139260,0.41,0.246
33144259,0.41,0.246
33149258,0.41,0.246
33154257,0.41,0.246
33159255,0.41,0.246
33164254,0.41,0.246
33169253,0.41,0.246
33174252,0.41,0.246
33179251,0.41,0.246
33184249,0.41,0.246
33189248,0.41,0.246
33194247,0.41,0.246
33199246,0.41,0.246
33204244,0.41,0.246
33209243,0.41,0.246
33214242,0.41,0.246
33219241,0.41,0.246
33224240,0.41,0.246
33229238,0.41,0.246
33234237,0.41,0.246
33239236,0.41,0.246
33244235,0.41,0.246
33249234,0.41,0.246
33254232,0.41,0.246
33259231,0.41,0.246
33264230,0.41,0.246
33269229,0.41,0.246
33274227,0.41,0.246
33279226,0.41,0.246
33284225,0.41,0.246
33289224,0.41,0.246
33294223,0.41,0.246
33299221,0.41,0.246
33304220,0.41,0.246
33309219,0.41,0.246
33314218,0.41,0.246
33319216,0.41,0.246
33324215,0.41,0.246
33329214,0.41,0.246
33334213,0.41,0.246
33339212,0.41,0.246
33344210,0.41,0.246
33349209,0.41,0.246
33354208,0.41,0.246
33359207,0.41,0.246
33364205,0.41,0.246
33369204,0.41,0.246
33374203,0.41,0.246
33379202,0.41,0.246
33384201,0.41,0.246
33389199,0.41,0.246
33394198,0.41,0.246
33399197,0.41,0.246
33404196,0.41,0.246
33409194,0.41,0.246
33414193,0.41,0.246
33419192,0.41,0.246
33424191,0.41,0.246
33429190,0.41,0.246
33434188,0.41,0.246
33439187,0.41,0.246
33444186,0.41,0.246
33449185,0.41,0.246
33454183,0.41,0.246
33459182,0.41,0.246
33464181,0.41,0.246
33469180,0.41,0.246
33474179,0.41,0.246
33479177,0.41,0.246
33484176,0.41,0.246
33489175,0.41,0.246
33494174,0.41,0.246
33499172,0.41,0.246
33504171,0.41,0.246
33509170,0.41,0.246
33514169,0.41,0.246
33519168,0.41,0.246
33524166,0.41,0.246
33529165,0.41,0.246
33534164,0.41,0.246
33539163,0.41,0.246
33544161,0.41,0.246
33549160,0.41,0.246
33554159,0.41,0.246
33559158,0.41,0.246
33564157,0.41,0.246
33569155,0.41,0.246
33574154,0.41,0.246
33579153,0.41,0.246
33584152,0.41,0.246
33589151,0.41,0.246
33594149,0.41,0.246
33599148,0.41,0.246
33604147,0.41,0.246
33609146,0.41,0.246
33614144,0.41,0.246
33619143,0.41,0.246
33624142,0.41,0.246
33629141,0.41,0.246
33634140,0.41,0.246
33639138,0.41,0.246
33644137,0.41,0.246
33649136,0.41,0.246
33654135,0.41,0.246
33659133,0.41,0.246
33664132,0.41,0.246
33669131,0.41,0.246
33674130,0.41,0.246
33679129,0.41,0.246
33684127,0.41,0.246
33689126,0.41,0.246
33694125,0.41,0.246
33699124,0.41,0.246
33704122,0.41,0.246
33709121,0.41,0.246
33714120,0.41,0.246
33719119,0.41,0.246
33724118,0.41,0.246
33729116,0.41,0.246
33734115,0.41,0.246
33739114,0.41,0.246
33744113,0.41,0.246
33749111,0.41,0.246
33754110,0.41,0.246
33759109,0.41,0.246
33764108,0.41,0.246
33769107,0.41,0.246
33774105,0.41,0.246
33779104,0.41,0.246
33784103,0.41,0.246
33789102,0.41,0.246
33794100,0.41,0.246
33799099,0.41,0.246
33804098,0.41,0.246
33809097,0.41,0.246
33814096,0.41,0.246
33819094,0.41,0.246
33824093,0.41,0.246
33829092,0.41,0.246
33834091,0.41,0.246
33839089,0.41,0.246
33844088,0.41,0.246
33849087,0.41,0.246
33854086,0.41,0.246
33859085,0.41,0.246
33864083,0.41,0.246
33869082,0.41,0.246
33874081,0.41,0.246
33879080,0.41,0.246
33884078,0.41,0.246
33889077,0.41,0.246
33894076,0.41,0.246
33899075,0.41,0.246
33904074,0.41,0.246
33909072,0.41,0.246
33914071,0.41,0.246
33919070,0.41,0.246
33924069,0.41,0.246
33929067,0.41,0.246
33934066,0.41,0.246
33939065,0.41,0.246
33944064,0.41,0.246
33949063,0.41,0.246
33954061,0.41,0.246
33959060,0.41,0.246
33964059,0.41,0.246
33969058,0.41,0.246
33974057,0.41,0.246
33979055,0.41,0.246
33984054,0.41,0.246
33989053,0.41,0.246
33994052,0.41,0.246
33999050,0.41,0.246
34004049,0.41,0.246
34009048,0.41,0.246
34014047,0.41,0.246
34019046,0.41,0.246
34024044,0.41,0.246
34029043,0.41,0.246
34034042,0.41,0.246
34039041,0.41,0.246
34044039,0.41,0.246
34049038,0.41,0.246
34054037,0.41,0.246
34059036,0.41,0.246
34064035,0.41,0.246
34069033,0.41,0.246
34074032,0.41,0.246
34079031,0.41,0.246
34084030,0.41,0.246
34089028,0.41,0.246
34094027,0.41,0.246
34099026,0.41,0.246
34104025,0.41,0.246
34109024,0.41,0.246
34114022,0.41,0.246
34119021,0.41,0.246
34124020,0.41,0.246
34129019,0.41,0.246
34134017,0.41,0.246
34139016,0.41,0.246
34144015,0.41,0.246
34149014,0.41,0.246
34154013,0.41,0.246
34159011,0.41,0.246
34164010,0.41,0.246
34169009,0.41,0.246
34174008,0.41,0.246
34179006,0.41,0.246
34184005,0.41,0.246
34189004,0.41,0.246
34194003,0.41,0.246
34199002,0.41,0.246
34204000,0.41,0.246
34208999,0.41,0.246
34213998,0.41,0.246
34218997,0.41,0.246
34223995,0.41,0.246
34228994,0.41,0.246
34233993,0.41,0.246
34238992,0.41,0.246
34243991,0.41,0.246
34248989,0.41,0.246
34253988,0.41,0.246
34258987,0.41,0.246
34263986,0.41,0.246
34268984,0.41,0.246
34273983,0.41,0.246
34278982,0.41,0.246
34283981,0.41,0.246
34288980,0.41,0.246
34293978,0.41,0.246
34298977,0.41,0.246
34303976,0.41,0.246
34308975,0.41,0.246
34313973,0.41,0.246
34318972,0.41,0.246
34323971,0.41,0.246
34328970,0.41,0.246
34333969,0.41,0.246
34338967,0.41,0.246
34343966,0.41,0.246
34348965,0.41,0.246
34353964,0.41,0.246
34358963,0.41,0.246
34363961,0.41,0.246
34368960,0.41,0.246
34373959,0.41,0.246
34378958,0.41,0.246
34383956,0.41,0.246
34388955,0.41,0.246
34393954,0.41,0.246
34398953,0.41,0.246
34403952,0.41,0.246
34408950,0.41,0.246
34413949,0.41,0.246
34418948,0.41,0.246
34423947,0.41,0.246
34428945,0.41,0.246
34433944,0.41,0.246
34438943,0.41,0.246
34443942,0.41,0.246
34448941,0.41,0.246
34453939,0.41,0.246
34458938,0.41,0.246
34463937,0.41,0.246
34468936,0.41,0.246
34473934,0.41,0.246
34478933,0.41,0.246
34483932,0.41,0.246
34488931,0.41,0.246
34493930,0.41,0.246
34498928,0.41,0.246
34503927,0.41,0.246
34508926,0.41,0.246
34513925,0.41,0.246
34518923,0.41,0.246
34523922,0.41,0.246
34528921,0.41,0.246
34533920,0.41,0.246
34538919,0.41,0.246
34543917,0.41,0.246
34548916,0.41,0.246
34553915,0.41,0.246
34558914,0.41,0.246
34563912,0.41,0.246
34568911,0.41,0.246
34573910,0.41,0.246
34578909,0.41,0.246
34583908,0.41,0.246
34588906,0.41,0.246
34593905,0.41,0.246
34598904,0.41,0.246
34603903,0.41,0.246
34608901,0.41,0.246
34613900,0.41,0.246
34618899,0.41,0.246
34623898,0.41,0.246
34628897,0.41,0.246
34633895,0.41,0.246
34638894,0.41,0.246
34643893,0.41,0.246
34648892,0.41,0.246
34653890,0.41,0.246
34658889,0.41,0.246
34663888,0.41,0.246
34668887,0.41,0.246
34673886,0.41,0.246
34678884,0.41,0.246
34683883,0.41,0.246
34688882,0.41,0.246
34693881,0.41,0.246
34698880,0.41,0.246
34703878,0.41,0.246
34708877,0.41,0.246
34713876,0.41,0.246
34718875,0.41,0.246
34723873,0.41,0.246
34728872,0.41,0.246
34733871,0.41,0.246
34738870,0.41,0.246
34743869,0.41,0.246
34748867,0.41,0.246
34753866,0.41,0.246
34758865,0.41,0.246
34763864,0.41,0.246
34768862,0.41,0.246
34773861,0.41,0.246
34778860,0.41,0.246
34783859,0.41,0.246
34788858,0.41,0.246
34793856,0.41,0.246
34798855,0.41,0.246
34803854,0.41,0.246
34808853,0.41,0.246
34813851,0.41,0.246
34818850,0.41,0.246
34823849,0.41,0.246
34828848,0.41,0.246
34833847,0.41,0.246
34838845,0.41,0.246
34843844,0.41,0.246
34848843,0.41,0.246
34853842,0.41,0.246
34858840,0.41,0.246
34863839,0.41,0.246
34868838,0.41,0.246
34873837,0.41,0.246
34878836,0.41,0.246
34883834,0.41,0.246
34888833,0.41,0.246
34893832,0.41,0.246
34898831,0.41,0.246
34903829,0.41,0.246
34908828,0.41,0.246
34913827,0.41,0.246
34918826,0.41,0.246
34923825,0.41,0.246
34928823,0.41,0.246
34933822,0.41,0.246
34938821,0.41,0.246
34943820,0.41,0.246
34948818,0.41,0.246
34953817,0.41,0.246
34958816,0.41,0.246
34963815,0.41,0.246
34968814,0.41,0.246
34973812,0.41,0.246
34978811,0.41,0.246
34983810,0.41,0.246
34988809,0.41,0.246
34993807,0.41,0.246
34998806,0.41,0.246
35003805,0.41,0.246
35008804,0.41,0.246
35013803,0.41,0.246
35018801,0.41,0.246
35023800,0.41,0.247
35028799,0.41,0.247
35033798,0.41,0.247
35038796,0.41,0.247
35043795,0.41,0.247
35048794,0.41,0.247
35053793,0.41,0.247
35058792,0.41,0.247
35063790,0.41,0.247
35068789,0.41,0.247
35073788,0.41,0.247
35078787,0.41,0.247
35083786,0.41,0.247
35088784,0.41,0.247
35093783,0.41,0.247
35098782,0.41,0.247
35103781,0.41,0.247
35108779,0.41,0.247
35113778,0.41,0.247
35118777,0.41,0.247
35123776,0.41,0.247
35128775,0.41,0.247
35133773,0.41,0.247
35138772,0.41,0.247
35143771,0.41,0.247
35148770,0.41,0.247
35153768,0.41,0.247
35158767,0.41,0.247
35163766,0.41,0.247
35168765,0.41,0.247
35173764,0.41,0.247
35178762,0.41,0.247
35183761,0.41,0.247
35188760,0.41,0.247
35193759,0.41,0.247
35198757,0.41,0.247
35203756,0.41,0.247
35208755,0.41,0.247
35213754,0.41,0.247
35218753,0.41,0.247
35223751,0.41,0.247
35228750,0.41,0.247
35233749,0.41,0.247
35238748,0.41,0.247
35243746,0.41,0.247
35248745,0.41,0.247
35253744,0.41,0.247
35258743,0.41,0.247
35263742,0.41,0.247
35268740,0.41,0.247
35273739,0.41,0.247
35278738,0.41,0.247
35283737,0.41,0.247
35288735,0.41,0.247
35293734,0.41,0.247
35298733,0.41,0.247
35303732,0.41,0.247
35308731,0.41,0.247
35313729,0.41,0.247
35318728,0.41,0.247
35323727,0.41,0.247
35328726,0.41,0.247
35333724,0.41,0.247
35338723,0.41,0.247
35343722,0.41,0.247
35348721,0.41,0.247
35353720,0.41,0.247
35358718,0.41,0.247
35363717,0.41,0.247
35368716,0.41,0.247
35373715,0.41,0.247
35378713,0.41,0.247
35383712,0.41,0.247
35388711,0.41,0.247
35393710,0.41,0.247
35398709,0.41,0.247
35403707,0.41,0.247
35408706,0.41,0.247
35413705,0.41,0.247
35418704,0.41,0.247
35423703,0.41,0.247
35428701,0.41,0.247
35433700,0.41,0.247
35438699,0.41,0.247
35443698,0.41,0.247
35448696,0.41,0.247
35453695,0.41,0.247
35458694,0.41,0.247
35463693,0.41,0.247
35468692,0.41,0.247
35473690,0.41,0.247
35478689,0.41,0.247
35483688,0.41,0.247
35488687,0.41,0.247
35493685,0.41,0.247
35498684,0.41,0.247
35503683,0.41,0.247
35508682,0.41,0.247
35513681,0.41,0.247
35518679,0.41,0.247
35523678,0.41,0.247
35528677,0.41,0.247
35533676,0.41,0.247
35538674,0.41,0.247
35543673,0.41,0.247
35548672,0.41,0.247
35553671,0.41,0.247
35558670,0.41,0.247
35563668,0.41,0.247
35568667,0.41,0.247
35573666,0.41,0.247
35578665,0.41,0.247
35583663,0.41,0.247
35588662,0.41,0.247
35593661,0.41,0.247
35598660,0.41,0.247
35603659,0.41,0.247
35608657,0.41,0.247
35613656,0.41,0.247
35618655,0.41,0.247
35623654,0.41,0.247
35628652,0.41,0.247
35633651,0.41,0.247
35638650,0.41,0.247
35643649,0.41,0.247
35648648,0.41,0.247
35653646,0.41,0.247
35658645,0.41,0.247
35663644,0.41,0.247
35668643,0.41,0.247
35673641,0.41,0.247
35678640,0.41,0.247
35683639,0.41,0.247
35688638,0.41,0.247
35693637,0.41,0.247
35698635,0.41,0.247
35703634,0.41,0.247
35708633,0.41,0.247
35713632,0.41,0.247
35718630,0.41,0.247
35723629,0.41,0.247
35728628,0.41,0.247
35733627,0.41,0.247
35738626,0.41,0.247
35743624,0.41,0.247
35748623,0.41,0.247
35753622,0.41,0.247
35758621,0.41,0.247
35763619,0.41,0.247
35768618,0.41,0.247
35773617,0.41,0.247
35778616,0.41,0.247
35783615,0.41,0.247
35788613,0.41,0.247
35793612,0.41,0.247
35798611,0.41,0.247
35803610,0.41,0.247
35808609,0.41,0.247
35813607,0.41,0.247
35818606,0.41,0.247
35823605,0.41,0.247
35828604,0.41,0.247
35833602,0.41,0.247
35838601,0.41,0.247
35843600,0.41,0.247
35848599,0.41,0.247
35853598,0.41,0.247
35858596,0.41,0.247
35863595,0.41,0.247
35868594,0.41,0.247
35873593,0.41,0.247
35878591,0.41,0.247
35883590,0.41,0.247
35888589,0.41,0.247
35893588,0.41,0.247
35898587,0.41,0.247
35903585,0.41,0.247
35908584,0.41,0.247
35913583,0.41,0.247
35918582,0.41,0.247
35923580,0.41,0.247
35928579,0.41,0.247
35933578,0.41,0.247
35938577,0.41,0.247
35943576,0.41,0.247
35948574,0.41,0.247
35953573,0.41,0.247
35958572,0.41,0.247
35963571,0.41,0.247
35968569,0.41,0.247
35973568,0.41,0.247
35978567,0.41,0.247
35983566,0.41,0.247
35988565,0.41,0.247
35993563,0.41,0.247
35998562,0.41,0.247
36003561,0.41,0.247
36008560,0.41,0.247
36013558,0.41,0.247
36018557,0.41,0.247
36023556,0.41,0.247
36028555,0.41,0.247
36033554,0.41,0.247
36038552,0.41,0.247
36043551,0.41,0.247
36048550,0.41,0.247
36053549,0.41,0.247
36058547,0.41,0.247
36063546,0.41,0.247
36068545,0.41,0.247
36073544,0.41,0.247
36078543,0.41,0.247
36083541,0.41,0.247
36088540,0.41,0.247
36093539,0.41,0.247
36098538,0.41,0.247
36103536,0.41,0.247
36108535,0.41,0.247
36113534,0.41,0.247
36118533,0.41,0.247
36123532,0.41,0.247
36128530,0.41,0.247
36133529,0.41,0.247
36138528,0.41,0.247
36143527,0.41,0.247
36148526,0.41,0.247
36153524,0.41,0.247
36158523,0.41,0.247
36163522,0.41,0.247
36168521,0.41,0.247
36173519,0.41,0.247
36178518,0.41,0.247
36183517,0.41,0.247
36188516,0.41,0.247
36193515,0.41,0.247
36198513,0.41,0.247
36203512,0.41,0.247
36208511,0.41,0.247
36213510,0.41,0.247
36218508,0.41,0.247
36223507,0.41,0.247
36228506,0.41,0.247
36233505,0.41,0.247
36238504,0.41,0.247
36243502,0.41,0.247
36248501,0.41,0.247
36253500,0.41,0.247
36258499,0.41,0.247
36263497,0.41,0.247
36268496,0.41,0.247
36273495,0.41,0.247
36278494,0.41,0.247
36283493,0.41,0.247
36288491,0.41,0.247
36293490,0.41,0.247
36298489,0.41,0.247
36303488,0.41,0.247
36308486,0.41,0.247
36313485,0.41,0.247
36318484,0.41,0.247
36323483,0.41,0.247
36328482,0.41,0.247
36333480,0.41,0.247
36338479,0.41,0.247
36343478,0.41,0.247
36348477,0.41,0.247
36353475,0.41,0.247
36358474,0.41,0.247
36363473,0.41,0.247
36368472,0.41,0.247
36373471,0.41,0.247
36378469,0.41,0.247
36383468,0.41,0.247
36388467,0.41,0.247
36393466,0.41,0.247
36398464,0.41,0.247
36403463,0.41,0.247
36408462,0.41,0.247
36413461,0.41,0.247
36418460,0.41,0.247
36423458,0.41,0.247
36428457,0.41,0.247
36433456,0.41,0.247
36438455,0.41,0.247
36443453,0.41,0.247
36448452,0.41,0.247
36453451,0.41,0.247
36458450,0.41,0.247
36463449,0.41,0.247
36468447,0.41,0.247
36473446,0.41,0.247
36478445,0.41,0.247
36483444,0.41,0.247
36488442,0.41,0.247
36493441,0.41,0.247
36498440,0.41,0.247
36503439,0.41,0.247
36508438,0.41,0.247
36513436,0.41,0.247
36518435,0.41,0.247
36523434,0.41,0.247
36528433,0.41,0.247
36533432,0.41,0.247
36538430,0.41,0.247
36543429,0.41,0.247
36548428,0.41,0.247
36553427,0.41,0.247
36558425,0.41,0.247
36563424,0.41,0.247
36568423,0.41,0.247
36573422,0.41,0.247
36578421,0.41,0.247
36583419,0.41,0.247
36588418,0.41,0.247
36593417,0.41,0.247
36598416,0.41,0.247
36603414,0.41,0.247
36608413,0.41,0.247
36613412,0.41,0.247
36618411,0.41,0.247
36623410,0.41,0.247
36628408,0.41,0.247
36633407,0.41,0.247
36638406,0.41,0.247
36643405,0.41,0.247
36648403,0.41,0.247
36653402,0.41,0.247
36658401,0.41,0.247
36663400,0.41,0.247
36668399,0.41,0.247
36673397,0.41,0.247
36678396,0.41,0.247
36683395,0.41,0.247
36688394,0.41,0.247
36693392,0.41,0.247
36698391,0.41,0.247
36703390,0.41,0.247
36708389,0.41,0.247
36713388,0.41,0.247
36718386,0.41,0.247
36723385,0.41,0.247
36728384,0.41,0.247
36733383,0.41,0.247
36738381,0.41,0.247
36743380,0.41,0.247
36748379,0.41,0.247
36753378,0.41,0.247
36758377,0.41,0.247
36763375,0.41,0.247
36768374,0.41,0.247
36773373,0.41,0.247
36778372,0.41,0.247
36783370,0.41,0.247
36788369,0.41,0.247
36793368,0.41,0.247
36798367,0.41,0.247
36803366,0.41,0.247
36808364,0.41,0.247
36813363,0.41,0.247
36818362,0.41,0.247
36823361,0.41,0.247
36828359,0.41,0.247
36833358,0.41,0.247
36838357,0.41,0.247
36843356,0.41,0.247
36848355,0.41,0.247
36853353,0.41,0.247
36858352,0.41,0.247
36863351,0.41,0.247
36868350,0.41,0.247
36873348,0.41,0.247
36878347,0.41,0.247
36883346,0.41,0.247
36888345,0.41,0.247
36893344,0.41,0.247
36898342,0.41,0.247
36903341,0.41,0.247
36908340,0.41,0.247
36913339,0.41,0.247
36918338,0.41,0.247
36923336,0.41,0.247
36928335,0.41,0.247
36933334,0.41,0.247
36938333,0.41,0.247
36943331,0.41,0.247
36948330,0.41,0.247
36953329,0.41,0.247
36958328,0.41,0.247
36963327,0.41,0.247
36968325,0.41,0.247
36973324,0.41,0.247
36978323,0.41,0.247
36983322,0.41,0.247
36988320,0.41,0.247
36993319,0.41,0.247
36998318,0.41,0.247
37003317,0.41,0.247
37008316,0.41,0.247
37013314,0.41,0.247
37018313,0.41,0.247
37023312,0.41,0.247
37028311,0.41,0.247
37033309,0.41,0.247
37038308,0.41,0.247
37043307,0.41,0.247
37048306,0.41,0.247
37053305,0.41,0.247
37058303,0.41,0.247
37063302,0.41,0.247
37068301,0.41,0.247
37073300,0.41,0.247
37078298,0.41,0.247
37083297,0.41,0.247
37088296,0.41,0.247
37093295,0.41,0.247
37098294,0.41,0.247
37103292,0.41,0.247
37108291,0.41,0.247
37113290,0.41,0.247
37118289,0.41,0.247
37123287,0.41,0.247
37128286,0.41,0.247
37133285,0.41,0.247
37138284,0.41,0.247
37143283,0.41,0.247
37148281,0.41,0.247
37153280,0.41,0.247
37158279,0.41,0.247
37163278,0.41,0.247
37168276,0.41,0.247
37173275,0.41,0.247
37178274,0.41,0.247
37183273,0.41,0.247
37188272,0.41,0.247
37193270,0.41,0.247
37198269,0.41,0.247
37203268,0.41,0.247
37208267,0.41,0.247
37213265,0.41,0.247
37218264,0.41,0.247
37223263,0.41,0.247
37228262,0.41,0.247
37233261,0.41,0.247
37238259,0.41,0.247
37243258,0.41,0.247
37248257,0.41,0.247
37253256,0.41,0.247
37258255,0.41,0.247
37263253,0.41,0.247
37268252,0.41,0.247
37273251,0.41,0.247
37278250,0.41,0.247
37283248,0.41,0.247
37288247,0.41,0.247
37293246,0.41,0.247
37298245,0.41,0.247
37303244,0.41,0.247
37308242,0.41,0.247
37313241,0.41,0.247
37318240,0.41,0.247
37323239,0.41,0.247
37328237,0.41,0.247
37333236,0.41,0.247
37338235,0.41,0.247
37343234,0.41,0.247
37348233,0.41,0.247
37353231,0.41,0.247
37358230,0.41,0.247
37363229,0.41,0.247
37368228,0.41,0.247
37373226,0.41,0.247
37378225,0.41,0.247
37383224,0.41,0.247
37388223,0.41,0.247
37393222,0.41,0.247
37398220,0.41,0.247
37403219,0.41,0.247
37408218,0.41,0.247
37413217,0.41,0.247
37418215,0.41,0.247
37423214,0.41,0.248
37428213,0.41,0.248
37433212,0.41,0.248
37438211,0.41,0.248
37443209,0.41,0.248
37448208,0.41,0.248
37453207,0.41,0.248
37458206,0.41,0.248
37463204,0.41,0.248
37468203,0.41,0.248
37473202,0.41,0.248
37478201,0.41,0.248
37483200,0.41,0.248
37488198,0.41,0.248
37493197,0.41,0.248
37498196,0.41,0.248
37503195,0.41,0.248
37508193,0.41,0.248
37513192,0.41,0.248
37518191,0.41,0.248
37523190,0.41,0.248
37528189,0.41,0.248
37533187,0.41,0.248
37538186,0.41,0.248
37543185,0.41,0.248
37548184,0.41,0.248
37553182,0.41,0.248
37558181,0.41,0.248
37563180,0.41,0.248
37568179,0.41,0.248
37573178,0.41,0.248
37578176,0.41,0.248
37583175,0.41,0.248
37588174,0.41,0.248
37593173,0.41,0.248
37598171,0.41,0.248
37603170,0.41,0.248
37608169,0.41,0.248
37613168,0.41,0.248
37618167,0.41,0.248
37623165,0.41,0.248
37628164,0.41,0.248
37633163,0.41,0.248
37638162,0.41,0.248
37643161,0.41,0.248
37648159,0.41,0.248
37653158,0.41,0.248
37658157,0.41,0.248
37663156,0.41,0.248
37668154,0.41,0.248
37673153,0.41,0.248
37678152,0.41,0.248
37683151,0.41,0.248
37688150,0.41,0.248
37693148,0.41,0.248
37698147,0.41,0.248
37703146,0.41,0.248
37708145,0.41,0.248
37713143,0.41,0.248
37718142,0.41,0.248
37723141,0.41,0.248
37728140,0.41,0.248
37733139,0.41,0.248
37738137,0.41,0.248
37743136,0.41,0.248
37748135,0.41,0.248
37753134,0.41,0.248
37758132,0.41,0.248
37763131,0.41,0.248
37768130,0.41,0.248
37773129,0.41,0.248
37778128,0.41,0.248
37783126,0.41,0.248
37788125,0.41,0.248
37793124,0.41,0.248
37798123,0.41,0.248
37803121,0.41,0.248
37808120,0.41,0.248
37813119,0.41,0.248
37818118,0.41,0.248
37823117,0.41,0.248
37828115,0.41,0.248
37833114,0.41,0.248
37838113,0.41,0.248
37843112,0.41,0.248
37848110,0.41,0.248
37853109,0.41,0.248
37858108,0.41,0.248
37863107,0.41,0.248
37868106,0.41,0.248
37873104,0.41,0.248
37878103,0.41,0.248
37883102,0.41,0.248
37888101,0.41,0.248
37893099,0.41,0.248
37898098,0.41,0.248
37903097,0.41,0.248
37908096,0.41,0.248
37913095,0.41,0.248
37918093,0.41,0.248
37923092,0.41,0.248
37928091,0.41,0.248
37933090,0.41,0.248
37938088,0.41,0.248
37943087,0.41,0.248
37948086,0.41,0.248
37953085,0.41,0.248
37958084,0.41,0.248
37963082,0.41,0.248
37968081,0.41,0.248
37973080,0.41,0.248
37978079,0.41,0.248
37983078,0.41,0.248
37988076,0.41,0.248
37993075,0.41,0.248
37998074,0.41,0.248
38003073,0.41,0.248
38008071,0.41,0.248
38013070,0.41,0.248
38018069,0.41,0.248
38023068,0.41,0.248
38028067,0.41,0.248
38033065,0.41,0.248
38038064,0.41,0.248
38043063,0.41,0.248
38048062,0.41,0.248
38053060,0.41,0.248
38058059,0.41,0.248
38063058,0.41,0.248
38068057,0.41,0.248
38073056,0.41,0.248
38078054,0.41,0.248
38083053,0.41,0.248
38088052,0.41,0.248
38093051,0.41,0.248
38098049,0.41,0.248
38103048,0.41,0.248
38108047,0.41,0.248
38113046,0.41,0.248
38118045,0.41,0.248
38123043,0.41,0.248
38128042,0.41,0.248
38133041,0.41,0.248
38138040,0.41,0.248
38143038,0.41,0.248
38148037,0.41,0.248
38153036,0.41,0.248
38158035,0.41,0.248
38163034,0.41,0.248
38168032,0.41,0.248
38173031,0.41,0.248
38178030,0.41,0.248
38183029,0.41,0.248
38188027,0.41,0.248
38193026,0.41,0.248
38198025,0.41,0.248
38203024,0.41,0.248
38208023,0.41,0.248
38213021,0.41,0.248
38218020,0.41,0.248
38223019,0.41,0.248
38228018,0.41,0.248
38233016,0.41,0.248
38238015,0.41,0.248
38243014,0.41,0.248
38248013,0.41,0.248
38253012,0.41,0.248
38258010,0.41,0.248
38263009,0.41,0.248
38268008,0.41,0.248
38273007,0.41,0.248
38278005,0.41,0.248
38283004,0.41,0.248
38288003,0.41,0.248
