20300778,0.00989847,-0.0020144,0.326591
20305778,0.0114471,-0.00218155,0.326683
20310778,0.0123214,-0.00142141,0.326845
20315779,0.0128533,-0.00110553,0.3267
20320779,0.0137228,-0.0011136,0.326667
20325779,0.0146835,-0.0011914,0.326608
20330780,0.0158307,-0.000479785,0.326944
20335780,0.0167674,-0.00150613,0.326597
20340780,0.0172199,-0.00158371,0.326816
20345780,0.0195367,-0.00100856,0.326701
20350781,0.0203176,-0.00183472,0.32665
20355781,0.0217553,-0.00192907,0.326734
20360781,0.022835,-0.00149437,0.326774
20365782,0.022242,-0.00148634,0.326607
20370782,0.0233898,-0.00272146,0.326869
20375782,0.0250026,-0.0018563,0.326565
20380783,0.0257957,-0.00208609,0.326758
20385783,0.0271383,-0.00226406,0.326854
20390783,0.0282385,-0.00181087,0.32663
20395783,0.0290907,-0.00195237,0.326876
20400784,0.0296148,-0.00220202,0.32674
20405784,0.0301767,-0.00209982,0.326879
20410784,0.0312811,-0.00249973,0.326726
20415785,0.0324021,-0.00231564,0.326734
20420785,0.0335224,-0.00183389,0.326823
20425785,0.0348095,-0.00213378,0.32699
20430786,0.0353732,-0.0021213,0.326727
20435786,0.0374359,-0.00202687,0.326722
20440786,0.0375564,-0.00183318,0.326929
20445787,0.0393237,-0.00262591,0.326557
20450787,0.0403295,-0.00307632,0.326872
20455787,0.0407544,-0.00187369,0.326845
20460787,0.0421114,-0.00246904,0.326645
20465788,0.0422919,-0.00173787,0.326903
20470788,0.0429749,-0.00198852,0.326752
20475788,0.041054,-0.00230772,0.326851
20480789,0.0376978,-0.00119202,0.327177
20485789,0.0371943,-0.00201849,0.327041
20490789,0.0348776,-0.00182566,0.327263
20495790,0.0353167,-0.00233996,0.326848
20500790,0.0344825,-0.0021814,0.327069
20505790,0.0353019,-0.00205633,0.326677
20510791,0.0359041,-0.00152189,0.326566
20515791,0.0346319,-0.00230082,0.326673
20520791,0.0314595,-0.00192471,0.326941
20525791,0.0286044,-0.00212335,0.327089
20530792,0.0273784,-0.00180357,0.327052
20535792,0.0276644,-0.0024485,0.326921
20540792,0.0267255,-0.00226982,0.3268
20545793,0.0269074,-0.00205637,0.326778
20550793,0.0285248,-0.00196694,0.326589
20555793,0.027245,-0.00182714,0.326498
20560794,0.0256517,-0.0014648,0.326686
20565794,0.0220429,-0.00133612,0.326984
20570794,0.0192621,-0.00182845,0.326914
20575794,0.0185825,-0.00178712,0.326757
20580795,0.018279,-0.00165428,0.326889
20585795,0.01714,-0.00146248,0.326809
20590795,0.0171944,-0.00135959,0.326863
20595796,0.0189107,-0.00113547,0.326498
20600796,0.0184593,-0.0019427,0.326771
20605796,0.0173521,-0.000713738,0.326689
20610797,0.0141842,-0.00178705,0.326661
20615797,0.0116579,-0.00234346,0.326875
20620797,0.00795691,-0.00177338,0.326853
20625798,0.00894018,-0.000747005,0.326671
20630798,0.0080104,-0.00116223,0.326828
20635798,0.00734545,-0.000741452,0.32676
20640798,0.00847044,-0.00197285,0.326776
20645799,0.00726019,-0.00103168,0.326726
20650799,0.00791976,-0.000961122,0.326677
20655799,0.0063079,-0.00123084,0.326723
20660800,0.00311061,-0.0012617,0.326794
20665800,0.00161031,-0.000838603,0.326704
20670800,0.000781866,-0.000917051,0.326676
20675801,0.000743119,-0.00164604,0.32672
20680801,0.00193643,-0.000931585,0.326995
20685801,0.00223003,-0.000668191,0.326606
20690802,1.72008e-05,-0.000775119,0.326851
20695802,-0.000571824,-0.000984616,0.326651
20700802,-0.00147993,-0.000787674,0.326771
20705802,-0.00451769,-0.000985548,0.326676
20710803,-0.00667414,-0.000638416,0.32654
20715803,-0.00591364,-0.000997459,0.326839
20720803,-0.00672498,-0.00199929,0.326627
20725804,-0.00594895,-0.00107555,0.326827
20730804,-0.00718157,-0.00058188,0.326809
20735804,-0.00843151,-0.000992893,0.326683
20740805,-0.00960273,-0.000787353,0.326839
20745805,-0.0116797,-0.00116332,0.32668
20750805,-0.0133486,-0.0012648,0.326645
20755805,-0.0158163,-0.000489125,0.326618
20760806,-0.0152002,-0.000319652,0.326856
20765806,-0.0157592,-0.000452588,0.326599
20770806,-0.0149862,-0.000420483,0.326834
20775807,-0.0163181,-0.000682327,0.326783
20780807,-0.0168204,-0.000558506,0.32669
20785807,-0.0185831,-0.000353289,0.326749
20790808,-0.0205164,-0.00112418,0.326686
20795808,-0.0221696,-0.000771309,0.326677
20800808,-0.0234935,-0.00034661,0.326871
20805809,-0.0235311,-0.000344101,0.326607
20810809,-0.0237854,-0.0004129,0.326927
20815809,-0.0245366,-0.000218285,0.326839
20820809,-0.0257894,0.000329498,0.326751
20825810,-0.0249683,4.17597e-05,0.326836
20830810,-0.0286639,-0.000436125,0.3266
20835810,-0.0299603,3.16994e-06,0.326665
20840811,-0.0304169,0.000849873,0.326778
20845811,-0.0325734,-0.000724624,0.326757
20850811,-0.0322166,-0.000615419,0.326791
20855812,-0.0327152,-0.000339131,0.326707
20860812,-0.0336759,-0.000464538,0.326913
20865812,-0.0332903,-0.000623116,0.326865
20870812,-0.0355358,-0.000746648,0.326856
20875813,-0.0371641,-0.0012347,0.326764
20880813,-0.0370517,-0.000970068,0.326739
20885813,-0.0360581,0.000127998,0.326924
20890814,-0.0348069,-0.000753,0.326435
20895814,-0.0327503,-0.000665669,0.326893
20900814,-0.0323729,-0.000343896,0.326596
20905815,-0.0307579,-4.5903e-05,0.326777
20910815,-0.0301715,-0.000277453,0.326726
20915815,-0.0288656,-0.000122375,0.326875
20920816,-0.0276744,-0.000124036,0.326768
20925816,-0.0260581,-0.000694947,0.327006
20930816,-0.0257319,-0.000443313,0.326807
20935816,-0.0245875,-0.000598071,0.326645
20940817,-0.0243005,-0.00128048,0.326695
20945817,-0.0232056,-0.00109222,0.326698
20950817,-0.0224404,-0.000871284,0.32683
20955818,-0.0212131,-0.000589124,0.326802
20960818,-0.0191323,-0.000968821,0.326677
20965818,-0.0180141,-0.000884278,0.326938
20970819,-0.0175646,-0.000690926,0.326692
20975819,-0.0168974,-0.000507497,0.326739
20980819,-0.0153119,-0.000433662,0.326896
20985820,-0.0149872,-0.000546122,0.326686
20990820,-0.0146351,-0.000830953,0.326638
20995820,-0.0140151,-0.000697066,0.32678
21000820,-0.0124352,-0.00140989,0.326767
21005821,-0.00991434,-0.000766165,0.326864
21010821,-0.00934114,-0.000716474,0.32666
21015821,-0.00839028,-0.00142201,0.326929
21020822,-0.00751583,-0.00112522,0.326687
21025822,-0.00726834,-0.00122178,0.32689
21030822,-0.00679239,-0.00105526,0.326737
21035823,-0.00554983,-0.00132298,0.326766
21040823,-0.00388012,-0.00183436,0.326718
21045823,-0.00335571,-0.00129532,0.326715
21050823,-0.000777206,-0.00105452,0.326915
21055824,-0.000183566,-0.00110628,0.326553
21060824,6.35199e-05,-0.00158244,0.326907
21065824,0.00049568,-0.000617608,0.326608
21070825,0.00132708,-0.00128376,0.326804
21075825,0.00221888,-0.00101936,0.326803
21080825,0.00425234,-0.00146426,0.326569
21085826,0.00512618,-0.00204394,0.326801
21090826,0.00619788,-0.00126446,0.326819
21095826,0.00771285,-0.00235313,0.326678
21100827,0.00827494,-0.00232898,0.32686
21105827,0.00807653,-0.00252814,0.326584
21110827,0.00918277,-0.00268245,0.326835
21115827,0.0100762,-0.00235933,0.326654
21120828,0.0120242,-0.00243652,0.326789
21125828,0.0135341,-0.00274397,0.326794
21130828,0.0142147,-0.00229506,0.326605
21135829,0.014956,-0.000999375,0.326928
21140829,0.0156035,-0.00258859,0.326688
21145829,0.0177253,-0.00209694,0.326647
21150830,0.0173597,-0.00182902,0.326927
21155830,0.018775,-0.00169271,0.32666
21160830,0.019806,-0.00216303,0.326939
21165830,0.0215847,-0.00229203,0.326727
21170831,0.0226879,-0.00184137,0.326595
21175831,0.0229177,-0.00351315,0.326828
21180831,0.024247,-0.00321245,0.326699
21185832,0.025136,-0.00396985,0.326513
21190832,0.0247407,-0.00310631,0.326928
21195832,0.0260365,-0.00363995,0.326778
21200833,0.0273728,-0.00333887,0.326758
21205833,0.0289605,-0.00330648,0.326745
21210833,0.0300414,-0.00304194,0.326809
21215834,0.030969,-0.0034534,0.326671
21220834,0.0325536,-0.00283182,0.326855
21225834,0.0331134,-0.00231071,0.326831
21230834,0.0339605,-0.00178161,0.326531
21235835,0.0346602,-0.00197004,0.327038
21240835,0.0348236,-0.00197685,0.326845
21245835,0.0352413,-0.00333584,0.32701
21250836,0.0352036,-0.0037113,0.327041
21255836,0.0384185,-0.00325493,0.326749
21260836,0.0393361,-0.0045138,0.326935
21265837,0.0425521,-0.00394935,0.326612
21270837,0.0430549,-0.00413769,0.326624
21275837,0.0436248,-0.00371265,0.326885
21280838,0.0427981,-0.00358287,0.326707
21285838,0.0405988,-0.0037734,0.327085
21290838,0.0385764,-0.00343817,0.326952
21295838,0.0363343,-0.00281956,0.326888
21300839,0.0357609,-0.00277391,0.327055
21305839,0.0343765,-0.00290972,0.326912
21310839,0.0346414,-0.00300148,0.326912
21315840,0.0336809,-0.00364695,0.326817
21320840,0.0350123,-0.00280759,0.326664
21325840,0.0348247,-0.00246056,0.326634
21330841,0.0336184,-0.00287533,0.326695
21335841,0.031431,-0.00310124,0.326656
21340841,0.0276715,-0.00307913,0.326979
21345841,0.0254288,-0.00324691,0.32708
21350842,0.0242509,-0.00246732,0.327158
21355842,0.0250027,-0.00291247,0.326885
21360842,0.025235,-0.00267137,0.326799
21365843,0.0250853,-0.00270093,0.326757
21370843,0.0272324,-0.00291912,0.326565
21375843,0.0260774,-0.00277505,0.326596
21380844,0.0222965,-0.00251547,0.326635
21385844,0.0198914,-0.00162529,0.327029
21390844,0.0186331,-0.00207856,0.326989
21395845,0.014398,-0.00173905,0.326974
21400845,0.0142872,-0.000360606,0.326907
21405845,0.0155214,-0.00213735,0.326916
21410845,0.0172023,-0.00234917,0.32669
21415846,0.0172006,-0.00246206,0.326575
21420846,0.0169608,-0.0017423,0.326767
21425846,0.0154687,-0.00172097,0.32658
21430847,0.0105985,-0.0031081,0.326808
21435847,0.00917846,-0.0012792,0.32704
21440847,0.00561397,-0.00238892,0.326713
21445848,0.00490048,-0.00213992,0.32672
21450848,0.00557465,-0.00266425,0.326771
21455848,0.00647786,-0.00217025,0.326882
21460848,0.00986081,-0.00202739,0.326635
21465849,0.00698556,-0.00174264,0.3268
21470849,0.00705242,-0.0009036,0.326597
21475849,0.00268177,-0.00113138,0.32672
21480850,0.000376219,0.000128059,0.326982
21485850,-0.00136462,-0.000710921,0.326616
21490850,0.000662481,-0.00163807,0.326924
21495851,-0.00195393,-0.00126817,0.326535
21500851,-0.00181661,-0.00233475,0.326824
21505851,0.000625711,-0.00208317,0.32681
21510852,0.000807088,-0.0019046,0.326827
21515852,-0.00124395,-0.000763988,0.326805
21520852,-0.00249103,-0.00147929,0.326605
21525852,-0.00848235,-0.00160368,0.326809
21530853,-0.00912879,-0.00139503,0.326742
21535853,-0.0126518,-5.89484e-06,0.3266
21540853,-0.0115972,-0.000799715,0.326747
21545854,-0.010177,-0.00123002,0.326665
21550854,-0.00865711,-0.000434822,0.327093
21555854,-0.00893093,-0.00112824,0.32674
21560855,-0.0105742,-0.000830625,0.32674
21565855,-0.0119139,-0.000301189,0.327013
21570855,-0.0153706,-0.00135889,0.326576
21575856,-0.0172887,0.000138624,0.326829
21580856,-0.0194549,-0.000304699,0.326557
21585856,-0.0208922,-0.000448574,0.326683
21590856,-0.0211483,-0.000769412,0.326715
21595857,-0.0205276,-0.00171255,0.326755
21600857,-0.0203245,-0.000872087,0.326778
21605857,-0.0208679,-0.000807869,0.326854
21610858,-0.0200909,-0.000674169,0.32689
21615858,-0.0230671,-0.000772169,0.326823
21620858,-0.0247295,-0.000457801,0.326827
21625859,-0.0275323,-0.000290073,0.32679
21630859,-0.0299428,3.41593e-05,0.326441
21635859,-0.0313955,-0.000297778,0.32662
21640859,-0.0304284,-0.000714749,0.326671
21645860,-0.028043,-0.000289203,0.326963
21650860,-0.0269213,0.000188591,0.327425
21655860,-0.0278542,-9.0755e-05,0.327034
21660861,-0.0295258,0.0002689,0.327054
21665861,-0.0305915,0.00120825,0.327091
21670861,-0.0345994,8.43015e-06,0.326622
21675862,-0.0378609,0.000107693,0.326698
21680862,-0.0373072,-0.000661891,0.32674
21685862,-0.0381563,0.000557146,0.326878
21690863,-0.0376108,-0.000645293,0.326843
21695863,-0.0354116,-0.000877336,0.32701
21700863,-0.0338683,0.000474924,0.327214
21705863,-0.0301104,-0.00114991,0.326853
21710864,-0.0305491,-0.000540038,0.326885
21715864,-0.0276432,-0.000565987,0.326953
21720864,-0.0296459,-0.000153085,0.326595
21725865,-0.0279805,-4.29766e-05,0.32698
21730865,-0.0280994,-2.59484e-05,0.326673
21735865,-0.0296152,-0.00011968,0.326624
21740866,-0.0284612,-0.000382451,0.32635
21745866,-0.0263434,-0.000272128,0.326664
21750866,-0.0235425,-0.000443466,0.326698
21755867,-0.0211598,-0.00118066,0.326712
21760867,-0.0193087,-0.00147085,0.326866
21765867,-0.0182904,-0.00113047,0.326732
21770867,-0.0189797,-0.000639658,0.326893
21775868,-0.0181483,-0.000389931,0.326745
21780868,-0.0205393,-0.00123432,0.326578
21785868,-0.0195637,-0.000534747,0.326562
21790869,-0.0191392,-0.000431223,0.326607
21795869,-0.0144945,-0.000794984,0.326762
21800869,-0.0153877,-0.000523064,0.326558
21805870,-0.00949996,-0.00060476,0.326737
21810870,-0.0080478,-0.000889922,0.326842
21815870,-0.00656933,-0.000233665,0.326712
21820870,-0.00693695,-0.000673104,0.326769
21825871,-0.00976705,-0.00172842,0.326784
21830871,-0.0114483,-0.000750546,0.326672
21835871,-0.00977687,-0.000815354,0.326649
21840872,-0.0101611,-0.00101848,0.326451
21845872,-0.00581064,-0.00126934,0.326831
21850872,-0.00262953,-0.00149124,0.326755
21855873,-0.000324177,-0.0015026,0.326643
21860873,0.00131238,-0.00115277,0.32679
21865873,0.00297774,-0.00142534,0.326472
21870874,0.00111697,-0.00162744,0.326708
21875874,2.558e-05,-0.00110447,0.326878
21880874,-0.000342876,-0.00119155,0.32672
21885874,-0.000578637,-0.00126507,0.326606
21890875,0.00144565,-0.000499541,0.326781
21895875,0.00394512,-0.000757787,0.326697
21900875,0.00696148,-0.00124419,0.32668
21905876,0.0106294,-0.00097633,0.326573
21910876,0.0126457,-0.000922766,0.326495
21915876,0.0124496,-0.00113529,0.326735
21920877,0.0104223,-0.000898145,0.32686
21925877,0.00955734,-0.00250546,0.326822
21930877,0.00845214,-0.00201218,0.326717
21935877,0.00813399,-0.00209555,0.326718
21940878,0.0115247,-0.00250206,0.326726
21945878,0.0144946,-0.00167723,0.326829
21950878,0.0170622,-0.00223617,0.32653
21955879,0.0212657,-0.00233329,0.326607
21960879,0.0196278,-0.00189599,0.326425
21965879,0.0200834,-0.00183248,0.327016
21970880,0.0188784,-0.00121577,0.326875
21975880,0.0206122,-0.0019992,0.326733
21980880,0.0202983,-0.00229905,0.326919
21985881,0.0201393,-0.00080613,0.326815
21990881,0.0228295,-0.000815587,0.326867
21995881,0.0258888,-0.000406635,0.326703
22000881,0.0284522,-0.00205635,0.326662
22005882,0.0300605,-0.00190768,0.326514
22010882,0.0307605,-0.00230271,0.326529
22015882,0.0291554,-0.00222366,0.326674
22020883,0.0294057,-0.00261613,0.326934
22025883,0.0290312,-0.00283291,0.327048
22030883,0.0291658,-0.00261925,0.326977
22035884,0.0302209,-0.00302815,0.326771
22040884,0.0314602,-0.00291026,0.32707
22045884,0.0350713,-0.00288691,0.326529
22050885,0.0370325,-0.00303614,0.326728
22055885,0.0386302,-0.00269918,0.326506
22060885,0.040526,-0.00254674,0.326489
22065885,0.0402087,-0.00250752,0.326866
22070886,0.0385609,-0.00188861,0.32761
22075886,0.0427175,-0.00160005,0.32647
22080886,0.0385457,-0.00145765,0.327083
22085887,0.0407759,-0.00158896,0.327022
22090887,0.0405436,-0.0021277,0.326916
22095887,0.0397699,-0.00294747,0.326991
22100888,0.03844,-0.00181997,0.327012
22105888,0.0387347,-0.00282122,0.326834
22110888,0.0391612,-0.00302269,0.326403
22115888,0.038092,-0.00309762,0.326759
22120889,0.0367904,-0.00389227,0.326513
22125889,0.0351099,-0.0033345,0.326795
22130889,0.0316559,-0.001557,0.326778
22135890,0.0321397,-0.00253428,0.326775
22140890,0.029944,-0.00242409,0.326991
22145890,0.0309103,-0.00238438,0.326524
22150891,0.0294424,-0.00256619,0.326793
22155891,0.0292993,-0.00196083,0.326725
22160891,0.0295205,-0.00187929,0.326602
22165892,0.0258835,-0.001588,0.326729
22170892,0.0270067,-0.0016201,0.326561
22175892,0.024838,-0.00177553,0.326706
22180892,0.0232944,-0.0027877,0.326715
22185893,0.022173,-0.0019515,0.326602
22190893,0.0218406,-0.0024472,0.326724
22195893,0.0193163,-0.00262152,0.326803
22200894,0.0196386,-0.00218298,0.326495
22205894,0.0188235,-0.00320859,0.326823
22210894,0.0177117,-0.00235901,0.326651
22215895,0.0167497,-0.00256894,0.326688
22220895,0.0158713,-0.00200409,0.326625
22225895,0.0149134,-0.00165933,0.326874
22230895,0.0123125,-0.00107226,0.326741
22235896,0.0118745,-0.00153309,0.326518
22240896,0.0115928,-0.000752059,0.326893
22245896,0.0115301,-0.0010322,0.326702
22250897,0.0106304,-0.00099931,0.326643
22255897,0.00855699,-0.000950145,0.326572
22260897,0.00803241,-0.00153264,0.326867
22265898,0.00556963,-0.00158606,0.326584
22270898,0.0045158,-0.0011265,0.326689
22275898,0.00257883,-0.00246082,0.326724
22280899,0.0037922,-0.00202103,0.326682
22285899,0.00491449,-0.00167403,0.326618
22290899,0.00687035,0.000161908,0.326569
22295899,0.00665329,0.000870452,0.326719
22300900,0.00426116,0.00101182,0.326462
22305900,0.00294345,0.00110965,0.326667
22310900,-0.000295683,0.000198558,0.326773
22315901,-0.00168382,0.0017531,0.326523
22320901,-0.00255228,0.00149977,0.326808
22325901,-0.00301741,0.000895357,0.326667
22330902,-0.00102417,0.000814571,0.326646
22335902,-0.00131412,0.000647845,0.326709
22340902,-0.00122488,0.000868281,0.326432
22345903,-0.00409296,0.000409837,0.32673
22350903,-0.00523945,0.00164326,0.326675
22355903,-0.00799831,0.000388517,0.32682
22360903,-0.0106784,-8.76659e-05,0.326541
22365904,-0.0110504,0.000503519,0.326488
22370904,-0.0119751,-0.000411747,0.326634
22375904,-0.0103633,0.000238211,0.326763
22380905,-0.0112266,0.000671687,0.326619
22385905,-0.010912,0.00143805,0.326924
22390905,-0.00992765,0.00167794,0.326775
22395906,-0.0133396,0.00117521,0.326663
22400906,-0.0163379,0.000876449,0.326709
22405906,-0.018319,0.00222838,0.326723
22410906,-0.0216572,0.00149508,0.326362
22415907,-0.0209969,0.00177361,0.326613
22420907,-0.0211573,0.00123981,0.326718
22425907,-0.0200536,0.00160914,0.326925
22430908,-0.0201077,0.000432867,0.326804
22435908,-0.0192938,0.000865895,0.326919
22440908,-0.0219609,0.000619983,0.326833
22445909,-0.022872,0.000396417,0.326644
22450909,-0.026489,-2.76005e-05,0.32664
22455909,-0.0282795,0.000763225,0.32664
22460910,-0.0291559,0.000798976,0.326594
22465910,-0.0311631,0.0013641,0.326516
22470910,-0.0301462,0.00145685,0.326818
22475910,-0.0295769,0.00126535,0.327033
22480911,-0.030123,0.0020667,0.326936
22485911,-0.0308088,0.00259604,0.32694
22490911,-0.0326117,0.00222003,0.326846
22495912,-0.0341974,0.00216688,0.326683
22500912,-0.0365792,0.00236352,0.326804
22505912,-0.036913,0.00261558,0.326503
22510913,-0.0358509,0.00166455,0.326479
22515913,-0.0331075,0.00167117,0.326936
22520913,-0.0313348,0.00185,0.326853
22525914,-0.0313554,0.00102679,0.326765
22530914,-0.0273091,0.000733622,0.326904
22535914,-0.0256305,0.00231615,0.326906
22540914,-0.0268411,0.000207639,0.326684
22545915,-0.0254689,0.000156795,0.326816
22550915,-0.027218,3.80515e-05,0.326666
22555915,-0.0275435,-8.14018e-05,0.32648
22560916,-0.0271082,0.00138679,0.326484
22565916,-0.0255521,-2.77882e-06,0.3264
22570916,-0.021663,0.000403021,0.326666
22575917,-0.0188782,0.00136892,0.326794
22580917,-0.0167315,0.00145861,0.326757
22585917,-0.0171431,0.00137971,0.326835
22590917,-0.0171385,0.00101454,0.326494
22595918,-0.0175975,0.00172303,0.32668
22600918,-0.017299,0.00144183,0.326685
22605918,-0.0161941,0.00223286,0.326538
22610919,-0.0159586,0.00097821,0.326685
22615919,-0.013367,0.000463397,0.326681
22620919,-0.0108021,0.00110146,0.326775
22625920,-0.00991435,-0.00191167,0.326617
22630920,-0.00512846,-0.000159901,0.326714
22635920,-0.00657183,-0.000208198,0.326417
22640921,-0.00680798,-0.000723172,0.326739
22645921,-0.00775726,0.000741746,0.326726
22650921,-0.00589364,0.000173649,0.326634
22655921,-0.00709631,0.000587414,0.326438
22660922,-0.00538428,0.000216923,0.326695
22665922,-0.0018183,0.000592498,0.326594
22670922,-0.000867548,0.000674245,0.326817
22675923,0.00172265,0.0012503,0.326548
22680923,-0.000646657,0.000658993,0.326639
22685923,0.000657784,0.000805469,0.326588
22690924,0.00169027,0.000509563,0.326575
22695924,0.000374754,0.000400337,0.326829
22700924,0.000818285,1.92266e-05,0.326544
22705924,0.00358221,0.000749492,0.326744
22710925,0.00545588,-0.000390655,0.326614
22715925,0.00897126,0.000141094,0.326517
22720925,0.00997011,-0.000799544,0.326563
22725926,0.0128105,-0.000781339,0.326616
22730926,0.0111184,-0.000898033,0.326459
22735926,0.0103343,-0.000435389,0.326643
22740927,0.0100551,7.60455e-05,0.326965
22745927,0.00985914,0.000303907,0.326796
22750927,0.0129695,0.00028262,0.326566
22755928,0.0150947,0.000155852,0.326564
22760928,0.0173309,6.57811e-05,0.326623
22765928,0.0199003,3.10063e-05,0.32649
22770928,0.0213714,0.000411254,0.326481
22775929,0.0186372,-0.000213217,0.326753
22780929,0.0201174,-0.000531777,0.326753
22785929,0.019673,6.50125e-05,0.326959
22790930,0.0187815,-8.90259e-05,0.326875
22795930,0.019934,-0.000894199,0.326797
22800930,0.0217441,-0.00132373,0.326899
22805931,0.0246875,-0.00113892,0.326547
22810931,0.0271908,-0.000898781,0.326738
22815931,0.0307074,-0.00106794,0.326278
22820932,0.0316558,-0.00139264,0.326268
22825932,0.0301543,-0.00105276,0.326754
22830932,0.0296912,-0.00109897,0.326904
22835932,0.0308089,-0.000689934,0.326811
22840933,0.0288347,0.000187168,0.327277
22845933,0.0289892,-0.000128859,0.326937
22850933,0.0328756,-0.000112086,0.326863
22855934,0.0324854,-4.93117e-05,0.326961
22860934,0.0357169,-0.000962796,0.32682
22865934,0.0383683,-0.00103724,0.326627
22870935,0.0413321,-0.000658691,0.326271
22875935,0.0410311,-0.00113796,0.326529
22880935,0.041679,-0.00143755,0.326763
22885935,0.0415621,-0.00115493,0.326908
22890936,0.0412262,-0.00152536,0.327125
22895936,0.0408408,-0.00136056,0.327292
22900936,0.0429854,-0.00149166,0.326708
22905937,0.0429657,-0.000515523,0.326779
22910937,0.042772,-0.000689008,0.326686
22915937,0.0401997,-0.000628707,0.326774
22920938,0.0377233,-0.000264771,0.326913
22925938,0.0397431,0.000155468,0.326678
22930938,0.0373724,-0.000858389,0.326762
22935939,0.0357208,-0.000523878,0.326724
22940939,0.0364961,0.000164777,0.326652
22945939,0.0350387,-0.000915545,0.326846
22950939,0.0353371,-0.00135271,0.326508
22955940,0.0319527,-0.00182928,0.326694
22960940,0.0313256,-0.00194493,0.326698
22965940,0.0296777,-0.00172088,0.326895
22970941,0.0296498,-0.00120957,0.326643
22975941,0.0300167,-0.00122047,0.326695
22980941,0.0274355,9.81516e-05,0.326833
22985942,0.028372,-0.000363516,0.326546
22990942,0.0262311,-4.39717e-05,0.326624
22995942,0.0248329,0.000106732,0.326579
23000942,0.0230469,0.000856745,0.32674
23005943,0.0222355,-0.000348961,0.326791
23010943,0.0201724,-0.000337621,0.32668
23015943,0.0201042,-8.4827e-05,0.326716
23020944,0.0194178,-0.000339478,0.326827
23025944,0.018014,0.000391718,0.326638
23030944,0.0179564,-8.03539e-05,0.3266
23035945,0.0165696,-0.000304529,0.32665
23040945,0.0149849,-0.00056192,0.326651
23045945,0.0156397,-0.000103181,0.326756
23050946,0.013502,-2.1565e-06,0.326527
23055946,0.011651,-0.000384509,0.326696
23060946,0.0111296,9.60365e-05,0.3266
23065946,0.0109227,-0.000102493,0.326677
23070947,0.00821365,0.000628835,0.326801
23075947,0.00700332,6.52767e-05,0.326668
23080947,0.00735555,0.000905445,0.326723
23085948,0.00716315,0.000858682,0.326554
23090948,0.00842809,-5.50663e-05,0.326747
23095948,0.00591459,0.00094909,0.326551
23100949,0.00399916,0.00046169,0.326619
23105949,0.00226376,0.000322848,0.326636
23110949,0.00272732,0.000785405,0.326665
23115950,0.00193757,5.38072e-05,0.326731
23120950,0.00230058,0.000696965,0.326582
23125950,0.00106572,0.000382741,0.326663
23130950,-0.000466531,0.000550723,0.326655
23135951,-0.00164838,0.00043883,0.326636
23140951,-0.000698389,0.00027752,0.326743
23145951,-0.00180875,0.000543141,0.326688
23150952,-0.00272274,0.00109669,0.326625
23155952,-0.00354601,0.000881163,0.326637
23160952,-0.00511643,0.000139548,0.326648
23165953,-0.00661779,0.00130208,0.32652
23170953,-0.00751424,0.0016515,0.32674
23175953,-0.0080755,0.0011129,0.326673
23180953,-0.00887688,0.000134383,0.326736
23185954,-0.0108223,0.000789305,0.326606
23190954,-0.0113628,0.00087692,0.326615
23195954,-0.0117345,0.000392963,0.326673
23200955,-0.0137636,0.00123154,0.326433
23205955,-0.0143147,0.00138943,0.326784
23210955,-0.0147779,0.000674137,0.326765
23215956,-0.0143629,0.00133058,0.326609
23220956,-0.0170159,0.000867767,0.326737
23225956,-0.017108,0.00175108,0.326638
23230957,-0.0191556,0.0013554,0.326774
23235957,-0.0211148,0.0016348,0.326468
23240957,-0.0221337,0.00137982,0.326753
23245957,-0.0215306,0.00141192,0.326648
23250958,-0.022104,0.00166941,0.326817
23255958,-0.0228416,0.00102402,0.32689
23260958,-0.0244857,0.00124384,0.326623
23265959,-0.0261399,0.00112729,0.326669
23270959,-0.0275087,0.00137461,0.326678
23275959,-0.0290451,0.00256309,0.326555
23280960,-0.0301538,0.00106253,0.326594
23285960,-0.0306998,0.000702957,0.326757
23290960,-0.0309362,0.00204809,0.32656
23295960,-0.0311563,0.00163692,0.326837
23300961,-0.0306539,0.00156924,0.326874
23305961,-0.0327488,0.00164443,0.326772
23310961,-0.0346536,0.00271101,0.326634
23315962,-0.0360824,0.00119571,0.326725
23320962,-0.0351767,0.00165714,0.326748
23325962,-0.0335695,0.00134386,0.326857
23330963,-0.0323934,0.00105692,0.326732
23335963,-0.0323857,0.000908762,0.326598
23340963,-0.029063,0.00161992,0.326869
23345964,-0.0288885,0.00115135,0.326771
23350964,-0.0275368,0.000906611,0.326829
23355964,-0.0265889,0.00195136,0.32675
23360964,-0.027305,0.00148279,0.326764
23365965,-0.0260642,0.001891,0.326555
23370965,-0.0265613,0.00101339,0.326711
23375965,-0.0248118,0.00121428,0.326561
23380966,-0.0238689,0.00159142,0.326729
23385966,-0.0211798,0.00109532,0.32664
23390966,-0.0191559,0.00182878,0.326806
23395967,-0.0191494,0.00169297,0.326826
23400967,-0.0167978,0.00208668,0.326699
23405967,-0.0176376,0.00117163,0.326734
23410968,-0.0179752,0.00086976,0.326695
23415968,-0.0176976,0.000722272,0.326603
23420968,-0.0168808,0.000231734,0.326521
23425968,-0.0148283,9.11786e-05,0.326772
23430969,-0.0122482,-9.05576e-05,0.326668
23435969,-0.0104432,0.00036475,0.326565
23440969,-0.0072958,0.000255933,0.326759
23445970,-0.00847417,0.000156935,0.326619
