%time,field.data
1430308642040531484,-1, 2, 249, 2, 12, -22, 0.0278722, 0.020597, -0.205904, 
1430308642140326904,2, -8, 240, 24, 12, -35, 0.0159036, 0.0158159, -0.207126, 
1430308642240530091,2, 3, 244, 250, 20, -37, 0.0401767, 0.0139262, -0.208679, 
1430308642340363000,12, -2, 236, 8, 17, -17, 0.0267813, 0.0213635, -0.206928, 
1430308642440532653,-3, 0, 239, -3, 22, -29, 0.0171888, 0.0165756, -0.207159, 
1430308642540377973,-4, 10, 241, 8, 16, -42, 0.0207704, 0.00851225, -0.209538, 
1430308642640480307,3, 1, 244, 3, 18, -21, 0.0175597, 0.00795778, -0.208448, 
1430308642740334083,8, 0, 258, -15, 25, -20, 0.0108284, 0.0137644, -0.207192, 
1430308642840477210,-5, -3, 238, -1, 3, -22, 0.00436824, 0.00598038, -0.206267, 
1430308642940451799,1, -18, 250, 7, 7, -28, -0.0126864, 0.00345128, -0.206333, 
1430308643040621813,0, 2, 237, -2, 7, -27, -0.0128367, 0.00158023, -0.206234, 
1430308643140591805,22, -4, 249, 5, 28, -44, -0.0134161, 0.0211724, -0.208943, 
1430308643240439973,2, -13, 250, 26, 6, -8, -0.0193282, 0.0210589, -0.205706, 
1430308643340644353,9, 2, 255, -2, 26, -42, -0.016529, 0.0256377, -0.208084, 
1430308643440428063,-3, 3, 258, 11, 16, -34, -0.00921816, 0.0185402, -0.209142, 
1430308643540416287,5, 3, 238, -3, 29, -33, -0.0043602, 0.0191836, -0.210034, 
1430308643640374640,10, 7, 249, 8, 4, -24, 0.00397107, 0.0219908, -0.209439, 
1430308643740422458,-3, 5, 250, 16, 11, -26, 0.0101275, 0.0153943, -0.209175, 
1430308643840508015,5, 4, 249, 10, 10, -32, 0.0127364, 0.014585, -0.209902, 
1430308643940366543,12, 0, 243, 17, 10, -15, 0.0116975, 0.0213418, -0.20782, 
1430308644040710027,2, -1, 240, 14, 16, -23, 0.00864601, 0.0203503, -0.20706, 
1430308644140389055,2, -7, 237, 3, 13, -39, -0.000680709, 0.0174063, -0.208943, 
1430308644240401765,2, 2, 243, -26, 23, -36, -0.00440956, 0.0158879, -0.210331, 
1430308644340334388,19, 13, 243, 27, 20, -38, 0.0104162, 0.0289287, -0.212049, 
1430308644440970862,8, 0, 244, -6, 7, -25, 0.0091808, 0.0314089, -0.21162, 
1430308644540254870,11, 5, 250, 6, 12, -33, 0.0115597, 0.034529, -0.212512, 
1430308644640335880,2, 0, 250, -5, 31, -21, 0.00831448, 0.0315997, -0.211421, 
1430308644740431563,7, -9, 249, -5, 41, -27, -0.00263283, 0.0327306, -0.211322, 
1430308644840381751,-2, 3, 241, 19, 6, -30, 7.44933e-05, 0.0224419, -0.211719, 
1430308644940509278,2, 4, 248, 29, 16, -21, 0.00617733, 0.0177219, -0.210628, 
1430308645040392348,-1, -1, 249, 11, 22, -22, 0.00505329, 0.0129729, -0.209703, 
1430308645140525013,-4, 7, 240, 6, 10, -29, 0.00965969, 0.00496449, -0.209935, 
1430308645240429422,-9, -15, 232, -20, 29, -27, -0.00800182, -0.00406066, -0.209835, 
1430308645340307810,-10, -16, 250, -11, 19, -42, -0.0245505, -0.0134724, -0.212214, 
1430308645440280188,1, 3, 250, 1, 14, -21, -0.020384, -0.0120017, -0.211124, 
1430308645540435124,1, -14, 237, 11, 4, -2, -0.0269127, -0.00949286, -0.206895, 
1430308645640807601,0, -3, 250, 23, 6, -26, -0.023405, -0.00759923, -0.206631, 
1430308645740347996,10, 6, 253, 20, 11, -21, -0.0117941, 0.00257007, -0.205541, 
1430308645840365869,10, 1, 254, 0, 8, -28, -0.00727768, 0.011791, -0.205607, 
1430308645940597071,-4, 0, 251, 13, 22, -27, -0.00382869, 0.00898959, -0.205508, 
1430308646040383544,-3, 3, 255, 6, 28, -26, -0.000118227, 0.00533594, -0.205243, 
1430308646140370379,-10, -3, 246, 7, 20, -34, -0.00180263, -0.00492355, -0.2063, 
1430308646240411128,3, 4, 247, -2, 12, -37, 0.00061738, -0.00398192, -0.207853, 
1430308646340407522,9, 3, 257, 47, 12, -20, 0.00841879, 0.00419216, -0.206598, 
1430308646440489942,14, 5, 248, -9, 17, -29, 0.00931363, 0.0172359, -0.206829, 
1430308646540493774,-5, -2, 249, 14, 18, -18, 0.00725938, 0.0124493, -0.205243, 
1430308646640458137,-4, -5, 255, -25, 22, -24, -0.00272054, 0.00627429, -0.204649, 
1430308646740334450,-3, -6, 244, 17, 3, -40, -0.0071055, -0.000519164, -0.206697, 
1430308646840486990,7, -2, 255, 7, 17, -22, -0.00849188, 0.00460624, -0.205772, 
1430308646940381078,3, -1, 246, 19, 8, -26, -0.00643011, 0.00642966, -0.205508, 
1430308647040474063,-6, -7, 262, -4, 19, -36, -0.0119073, 0.00139348, -0.206895, 
1430308647140427936,3, 4, 249, 1, 26, -30, -0.00746063, 0.00373849, -0.207292, 
1430308647240344940,-2, 1, 235, 11, 26, -30, -0.00336023, 0.00258143, -0.207688, 
1430308647340395851,1, 2, 247, 16, 21, -22, 0.000844403, 0.0029911, -0.206763, 
1430308647440483338,3, -6, 248, -9, 35, -20, -0.00565594, 0.00712534, -0.205508, 
1430308647540460854,3, -11, 251, -16, 33, -31, -0.0170988, 0.0104246, -0.206069, 
1430308647640391303,4, -10, 232, -6, 15, -37, -0.0256256, 0.0119532, -0.207622, 
1430308647740378363,13, -5, 238, 9, 19, -12, -0.0257215, 0.0217156, -0.205045, 
1430308647840387438,-6, -8, 254, 21, 19, -19, -0.0253652, 0.0146044, -0.203624, 
1430308647940352854,3, -3, 244, 7, 22, -38, -0.0229954, 0.0133288, -0.205342, 
1430308648040546974,-5, -2, 248, -5, 13, -43, -0.0207138, 0.00558697, -0.207886, 
1430308648140365612,4, 0, 243, 18, 7, -29, -0.014161, 0.00542111, -0.208118, 
1430308648240318557,-2, -1, 239, 37, 5, -26, -0.00756668, 0.00164415, -0.207853, 
1430308648340357843,-9, -7, 237, 14, 17, -24, -0.0109848, -0.00685113, -0.207259, 
1430308648440415591,0, 3, 242, 15, 16, -25, -0.00607477, -0.00711777, -0.206829, 
1430308648540436551,-6, -5, 249, 12, 8, -38, -0.00764679, -0.011549, -0.208547, 
1430308648640313064,-4, -3, 240, 3, 25, -26, -0.00959594, -0.0121222, -0.208283, 
1430308648740357383,-9, -3, 255, -3, 39, -34, -0.011441, -0.0146444, -0.20934, 
1430308648840513973,7, 2, 254, 12, 21, -29, -0.0068123, -0.00641936, -0.209571, 
1430308648940370501,9, 4, 251, -2, 26, -30, -0.00224403, 0.00527786, -0.209968, 
1430308649040601959,9, 11, 239, -6, 25, -43, 0.00768278, 0.0153289, -0.212512, 
1430308649140662900,5, -2, 243, 2, 21, -27, 0.00633445, 0.0189201, -0.212412, 
1430308649240730763,12, 7, 232, 32, 1, -30, 0.0141468, 0.0247538, -0.212809, 
1430308649340769533,12, 11, 241, 6, 15, -16, 0.0214359, 0.0317356, -0.210893, 
1430308649440525439,5, -8, 248, 6, 23, -26, 0.0116492, 0.0317258, -0.210628, 
1430308649541245847,4, -8, 242, 12, 4, -33, 0.000857497, 0.0270131, -0.21152, 
1430308649640552276,17, -1, 242, 12, 18, -50, -0.00201415, 0.0358393, -0.215221, 
1430308649741777927,1, 6, 243, -11, 29, -31, 0.000770655, 0.0325776, -0.215782, 
1430308649840631215,2, -1, 254, 0, 24, -28, 0.000217487, 0.0272923, -0.215848, 
1430308649940621142,-13, -5, 242, 11, 12, -6, -0.00353536, 0.0085565, -0.21228, 
1430308650040901954,4, -1, 228, 12, 14, -31, -0.00402692, 0.00652973, -0.212842, 
1430308650140668096,4, -2, 245, -9, 21, -29, -0.00698646, 0.00892188, -0.213073, 
1430308650240656008,8, -4, 252, -11, 12, -29, -0.0109629, 0.0136916, -0.213304, 
1430308650340797491,-5, -5, 235, 1, 14, -18, -0.0139959, 0.00737239, -0.211719, 
1430308650440728134,-4, -6, 258, -7, 4, -42, -0.0179511, 3.75953e-05, -0.214097, 
1430308650540445434,-1, -5, 240, 0, 22, -24, -0.0196744, -0.00116202, -0.213503, 
1430308650640442720,2, 9, 238, 16, 23, -32, -0.00664843, 0.00130809, -0.21423, 
1430308650740641110,-7, 0, 246, 1, 11, -29, -0.0034872, -0.00512955, -0.214461, 
1430308650840627804,0, 0, 243, 9, 16, -29, -0.00161601, -0.00511748, -0.214692, 
1430308650940491615,-1, -6, 243, 6, 30, -35, -0.00621718, -0.00317203, -0.215914, 
1430308651040638131,8, -3, 243, 10, 28, -29, -0.00805168, 0.00582845, -0.216146, 
1430308651140460914,11, 7, 237, 3, 16, -27, -0.00108299, 0.0159272, -0.216047, 
1430308651240457794,-4, 0, 237, 21, 7, -32, 0.00240109, 0.0102319, -0.216773, 
1430308651340592434,5, 6, 237, -5, 18, -43, 0.00610503, 0.0119723, -0.219317, 
1430308651440523970,18, 3, 247, 21, 13, -19, 0.0102153, 0.0247961, -0.217897, 
1430308651540640034,-3, -7, 244, 8, 19, -21, 0.00257633, 0.0202655, -0.216807, 
1430308651640596628,4, -6, 244, 6, 6, -21, -0.00484579, 0.0173525, -0.215716, 
1430308651740758697,3, 1, 243, -26, 15, -24, -0.00826825, 0.0160338, -0.215122, 
1430308651840421480,17, 3, 241, -6, 20, -24, -0.00496598, 0.0277879, -0.214527, 
1430308651940586125,2, -1, 248, 1, 8, -35, -0.00428361, 0.0251638, -0.215749, 
1430308652041240162,9, 4, 252, 10, 15, -31, 0.00068083, 0.0270994, -0.216311, 
1430308652140366029,-3, -2, 241, 4, 21, -22, -0.000577527, 0.0199273, -0.215386, 
1430308652240363260,-3, 3, 244, -4, 29, -33, 0.00072887, 0.0130979, -0.216278, 
1430308652341652133,-5, -2, 235, 15, 3, -34, 0.000405623, 0.00260504, -0.217335, 
1430308652440644641,5, -3, 250, 43, 24, -23, 0.00165404, 0.00554296, -0.216575, 
1430308652540492798,-9, -2, 262, -4, 29, -24, -0.00251838, -0.000875772, -0.215981, 
1430308652640674576,6, 4, 251, 6, 8, -20, 0.000781211, 0.00171583, -0.214725, 
1430308652740456723,-8, -9, 242, 9, 4, -29, -0.00619042, -0.00603184, -0.214956, 
1430308652840618797,-11, -15, 250, -5, 19, -22, -0.0203486, -0.0147332, -0.214031, 
1430308652940532228,-1, -7, 237, 18, 14, -25, -0.0235254, -0.0145742, -0.213602, 
1430308653040632251,2, -12, 255, 4, 14, -20, -0.0298199, -0.00988357, -0.212346, 
1430308653140709137,-5, -1, 251, -2, 26, -23, -0.026617, -0.00966665, -0.211587, 
1430308653240612492,7, 1, 258, 6, 13, -35, -0.019309, -0.00247534, -0.212809, 
1430308653340469597,4, -4, 237, 1, 3, -33, -0.0178864, 0.00181229, -0.213701, 
1430308653440591490,-2, -2, 242, 14, 22, -27, -0.0145138, 0.00185475, -0.213602, 
1430308653540483262,3, -4, 249, -2, 33, -28, -0.0153785, 0.00587477, -0.213668, 
1430308653640483129,-8, -4, 243, 3, 22, -33, -0.0158999, -0.00120749, -0.21456, 
1430308653740629855,12, 1, 237, -5, 15, -31, -0.0129987, 0.0079721, -0.215122, 
1430308653840497225,-1, 0, 249, 4, 24, -24, -0.00955472, 0.00845538, -0.214527, 
1430308653940603253,23, 6, 248, 13, 17, -23, -0.000933562, 0.0261473, -0.213767, 
1430308654040668590,-2, -6, 250, 27, 15, -20, -0.00182582, 0.0226552, -0.212512, 
1430308654140615720,-6, -4, 239, 14, 6, -31, -0.00499174, 0.0108858, -0.213073, 
1430308654240455547,5, -2, 237, 16, 2, -38, -0.00554655, 0.00939915, -0.214791, 
1430308654340479294,8, -3, 250, 17, 23, -11, -0.00613715, 0.0152388, -0.212049, 
1430308654440608115,1, 1, 227, 32, 4, -39, -0.00146775, 0.0126729, -0.213932, 
1430308654540720283,-5, -8, 241, 7, 14, -32, -0.00797748, 0.0054173, -0.214659, 
1430308654640459177,5, 3, 245, 1, 25, -34, -0.00575666, 0.00826417, -0.215716, 
1430308654740471119,-3, 1, 245, 10, 29, -25, -0.00263367, 0.00585959, -0.215287, 
1430308654840452375,-1, -4, 234, 8, 15, -13, -0.00496695, 0.00277354, -0.212875, 
1430308654940455797,-4, -8, 245, 3, 20, -29, -0.0117293, -0.00127288, -0.213106, 
1430308655040460792,3, 5, 254, 10, 10, -40, -0.00603191, -9.48351e-05, -0.215155, 
1430308655140466790,5, 3, 250, 8, 7, -23, -0.00100221, 0.00365237, -0.214395, 
1430308655240730804,10, 8, 247, 9, 14, -24, 0.00729036, 0.0123595, -0.2138, 
1430308655340669162,-2, -1, 256, 24, 13, -25, 0.00861252, 0.00978771, -0.213371, 
1430308655440636378,1, 1, 235, 16, 17, -30, 0.00846173, 0.00841884, -0.213767, 
1430308655540572571,9, 3, 245, -3, 28, -20, 0.00778976, 0.0155399, -0.212512, 
1430308655640533240,3, 2, 239, 4, 18, -44, 0.00780555, 0.016336, -0.215221, 
1430308655740635630,-7, -2, 234, 2, 17, -29, 0.0039372, 0.00695223, -0.215452, 
1430308655841536676,-2, -9, 240, 7, 13, -31, -0.00536394, 0.00150468, -0.216014, 
1430308655940447834,3, 3, 244, 8, 17, -43, -0.00345787, 0.00295937, -0.218557, 
1430308656040626385,-4, -2, 238, 21, 13, -19, -0.00247608, -0.00115383, -0.217137, 
1430308656140609996,0, -2, 246, -3, 26, -33, -0.00506357, -0.000401589, -0.218029, 
1430308656240587808,-9, 2, 235, -16, 24, -44, -0.00503474, -0.00750614, -0.220738, 
1430308656340701226,5, -3, 249, 4, 18, -36, -0.0060143, -0.00313874, -0.222126, 
1430308656440440174,8, 1, 256, -11, 31, -28, -0.00607879, 0.00677628, -0.222192, 
1430308656540683968,9, 12, 245, -1, 10, -45, 0.00518977, 0.0140362, -0.225066, 
1430308656640676828,-4, 2, 248, 0, 13, -25, 0.00766331, 0.00920104, -0.224636, 
