com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0369143,-0.0325959,0.709278,0.698589,-41.0288,36.2119,0.0521808,6.50421,291.702,17.5427,-370.456,123.324,7.88822,51.6896,-4.4753,-30.0,13.384,-8.0995,-16.2997,23.6208,-80.4288,45.8271,14.4363,-19.7864,-1.49025,13.366,-24.0,4.05165,-41.0288,-41.0288,-41.0288,-41.0288,-1.4499,-1.22643,-7.01709,1.28223,-22.2454,-12.9604,-55.7928,-6.53992,-2.8313,3.62435,-7.63519,-0.630296
-0.0364001,-0.0323168,0.710066,0.6992,-52.6337,59.5475,-3.32235,13.3408,292.922,17.1119,-426.26,161.44,9.23547,44.4277,-4.79636,-30.0,10.006,-8.9432,-411.543,26.4689,529.947,-233.532,15.17,-52.0883,-2.55146,30.0,-22.5227,3.97193,-52.6337,-52.6337,-52.6337,-52.6337,-4.85504,-1.45778,-5.67408,1.85164,-38.6124,-15.0284,-46.5183,-12.6965,-5.86665,4.49372,-6.54534,-1.1907
-0.0356954,-0.0320289,0.711346,0.699911,-61.5478,68.694,-2.12587,12.9149,287.733,16.8457,-440.765,187.169,10.2124,35.7769,-5.36023,-30.0,24.0,-9.77958,-397.079,28.9639,511.666,-221.109,15.1447,-51.0933,-3.90909,30.0,-24.0,3.9318,-61.5478,-61.5478,-61.5478,-61.5478,-9.45898,-1.37072,-3.46417,2.23464,-88.5082,-17.6052,-8.15364,-22.3976,-10.0462,5.28951,-4.43107,-1.55084
-0.0349851,-0.0316957,0.711836,0.700636,-7.95009,12.8557,2.02847,11.715,-207.376,13.5519,350.065,-182.882,10.8352,-27.4172,-6.26629,30.0,-12.8474,-10.0404,-432.362,32.833,539.166,-223.416,11.4906,-59.4615,-5.56673,30.0,-24.0,4.26881,-7.95009,-7.95009,-7.95009,-7.95009,-1.09515,-0.737877,-8.29214,1.25384,-22.8387,-21.8216,-61.3716,-8.16959,-2.78896,5.56506,-8.95113,-0.14556
-0.0342591,-0.0312327,0.712046,0.701382,-71.1898,80.7538,-0.0973762,12.3864,298.944,16.4091,-427.879,185.86,10.4529,46.9776,-5.25156,-30.0,21.2015,-10.0826,-388.774,31.0954,499.79,-211.101,14.8913,-51.1246,-5.62677,30.0,-24.0,4.33896,-71.1898,-71.1898,-71.1898,-71.1898,-9.58209,-1.63272,-1.81259,3.37261,-91.7479,-21.0304,-4.70555,-23.1378,-10.0617,6.17254,-3.29585,-2.28589
-0.0335308,-0.03078,0.712384,0.701923,8.01345,-32.0406,4.31945,-2.89511,-288.142,10.3962,362.882,-154.291,12.1596,-55.9042,-6.09805,30.0,-24.0,-9.45463,1046.96,38.778,-1256.95,414.299,9.22607,84.0,35.2835,-30.0,24.0,30.0,8.01345,8.01345,8.01345,8.01345,1.06182,-3.11276,-7.34611,2.23954,-15.1174,-30.3509,65.9741,-1.13734,6.18763,3.98781,8.97547,0.889881
-0.0328725,-0.0302196,0.712805,0.702452,-52.216,67.9832,0.0392376,12.5553,-278.932,11.661,339.705,-141.324,12.7697,-52.5198,-3.67141,30.0,-24.0,-6.77694,-412.612,15.6265,509.967,-213.187,34.2703,-49.9751,-1.53301,30.0,-24.0,5.07907,-52.216,-52.216,-52.216,-52.216,-11.9669,-2.17357,-1.075,4.22702,72.9211,-30.3474,4.10811,17.6741,15.2708,2.61959,1.08827,4.41557
-0.031899,-0.0294861,0.713217,0.702922,-9.84655,30.8214,7.95367,3.04072,-295.621,13.6033,376.187,-165.025,15.2027,-55.4599,-4.81993,30.0,-24.0,-6.60188,-283.537,-11.6768,447.341,-229.158,53.5295,-6.81105,2.97494,30.0,-24.0,2.75902,-9.84655,-9.84655,-9.84655,-9.84655,-12.8187,-2.39669,0.360792,3.40372,86.2752,-22.2398,7.8966,19.9136,15.3779,1.01954,0.640009,4.16806
-0.0306855,-0.0286898,0.713667,0.703359,-3.17344,34.5848,4.84853,2.89913,303.479,21.3266,-404.588,156.039,9.904,57.1023,-4.03604,-30.0,24.0,-8.01474,-365.961,-32.5974,-320.568,81.2811,66.1989,-57.8455,5.30273,-30.0,-17.3824,-0.274826,-3.17344,-3.17344,-3.17344,-3.17344,0.151896,-2.19475,11.9466,-1.4501,-7.95004,1.64932,-75.0018,-0.850116,-3.03499,1.33196,-13.0245,0.226618
-0.0294169,-0.0278283,0.714199,0.703787,-109.668,146.887,-26.182,39.5105,291.751,20.234,-394.411,153.284,6.79185,53.8783,-3.60481,-30.0,24.0,-7.37288,-373.919,-24.3453,415.29,-156.102,45.5667,-71.0154,9.70878,30.0,-19.8386,-9.13563,-109.668,-109.668,-109.668,-109.668,-1.1286,-2.69893,13.915,-0.912642,-9.39752,14.5687,-79.5285,4.46146,-2.23374,-0.9973,-13.6979,-0.17538
-0.0279379,-0.0269466,0.715105,0.704251,44.7915,-41.9234,0.0734899,-5.65908,294.55,18.0941,-398.406,155.614,1.55022,55.5498,-2.64147,-30.0,24.0,-5.82154,-357.313,-88.3059,403.521,-141.264,86.9541,-65.5456,16.8204,30.0,-24.0,-3.27907,44.7915,44.7915,44.7915,44.7915,-0.150234,-2.97233,11.5495,-2.17585,20.9887,26.5107,75.8311,7.25232,1.93126,-7.00528,12.0328,-0.586693
-0.0269188,-0.0261532,0.715411,0.704647,-32.8871,25.9561,-20.696,27.3624,-227.984,19.2249,350.528,-173.128,-0.170804,-32.7917,1.65711,30.0,-19.9625,-2.57426,-39.2854,-100.178,79.3653,-16.1777,105.505,13.754,21.1497,15.4406,7.84347,5.56123,-32.8871,-32.8871,-32.8871,-32.8871,-14.8234,-4.57861,3.46818,0.611839,-69.0566,43.1566,0.046272,-12.092,-14.8412,-6.61413,3.22265,-3.52029
-0.0256583,-0.0252416,0.715447,0.705035,22.0917,-45.9078,-6.9337,8.97248,-315.667,23.2628,396.137,-145.791,6.24373,-56.5291,0.836756,30.0,-24.0,-0.878549,-362.298,-108.433,455.068,-173.04,121.197,-64.7807,20.2408,30.0,-24.0,5.81805,22.0917,22.0917,22.0917,22.0917,-17.2009,-4.51067,-0.184442,2.44189,-83.4284,42.9565,-10.8883,-16.4894,-17.7345,-5.37216,-1.17506,-5.48796
-0.0239649,-0.0242537,0.715257,0.705382,17.7666,-42.3428,-6.17352,8.36786,-312.295,26.2421,400.985,-144.571,7.53253,-56.7736,-1.3375,30.0,-24.0,-5.03057,-368.851,-108.823,463.838,-176.038,122.982,-65.203,18.7926,30.0,-24.0,2.5282,17.7666,17.7666,17.7666,17.7666,-17.1301,-4.241,0.536362,3.05497,-86.7028,39.3313,-10.3156,-17.2353,-17.6372,-4.67751,-1.00989,-5.73787
-0.0221093,-0.0230848,0.71535,0.705706,12.4512,-36.3125,-6.14472,8.55432,-315.569,23.7035,400.212,-141.788,4.76081,-56.7159,-2.84087,30.0,-21.4422,-7.29062,-364.746,-112.837,454.613,-171.648,121.927,-64.548,18.4987,30.0,-24.0,2.24621,12.4512,12.4512,12.4512,12.4512,-16.9265,-4.37163,0.625692,3.14331,94.1991,15.2645,7.04216,31.1301,15.1217,-6.58539,1.69931,3.13214
-0.020332,-0.0219935,0.715289,0.705942,118.516,-156.252,12.5007,-22.9449,313.951,26.1618,-384.787,157.591,1.47391,59.4395,-2.63087,-30.0,24.0,-6.78371,-351.645,-168.761,461.475,-185.921,151.029,-62.8973,14.4578,30.0,-23.6108,18.0866,118.516,118.516,118.516,118.516,-4.7534,-3.63073,-8.54205,2.33292,21.5533,21.4065,62.6632,18.4912,8.08533,-6.62251,8.16669,-0.0874322
-0.0190171,-0.0209038,0.715475,0.706115,-24.2321,2.69904,-4.30355,6.92921,-299.1,23.2135,410.369,-175.132,0.817922,-47.933,-0.756152,30.0,-24.0,-4.81296,-308.612,-124.32,429.482,-181.299,129.115,-56.3378,20.0211,30.0,-24.0,6.98374,-24.2321,-24.2321,-24.2321,-24.2321,-3.92029,-4.25152,-8.44626,1.57245,23.5096,19.9424,59.0558,18.5867,7.97955,-6.57427,8.17085,-0.429578
-0.0170183,-0.0197827,0.715713,0.706304,-49.0624,36.3182,-4.66302,7.72005,-304.18,24.4214,416.001,-187.293,4.81434,-46.2679,-1.92814,29.9914,-24.0,-4.32679,269.618,-69.6706,-332.509,118.047,95.3528,46.0468,19.7671,-30.0,24.0,-4.17625,-49.0624,-49.0624,-49.0624,-49.0624,-4.67194,-4.05809,-6.06388,1.89335,70.2362,15.942,16.899,27.8528,12.8725,-5.9715,4.05157,-0.0290291
-0.0149207,-0.0186234,0.716493,0.706599,-51.5701,53.6056,-15.1006,17.8235,284.31,28.7402,-354.744,111.913,2.6768,55.4,-2.28544,-30.0,24.0,-6.32915,289.293,-68.0364,-340.685,99.2294,90.5864,49.3344,17.5917,-30.0,24.0,-6.16409,-51.5701,-51.5701,-51.5701,-51.5701,-11.3602,-4.41038,-2.04566,3.1039,82.2671,12.6124,6.83854,30.3298,15.1456,-5.73868,1.56053,1.8802
-0.0131719,-0.0174416,0.71769,0.706997,-64.0571,69.2599,-16.4557,18.1736,307.484,26.9477,-404.21,132.932,1.44725,58.8788,-2.26505,-30.0,24.0,-6.69057,278.314,-77.3518,-325.985,86.4629,95.7994,46.4389,18.4205,-30.0,24.0,-5.47655,-64.0571,-64.0571,-64.0571,-64.0571,15.759,-2.144,-0.941682,-4.97235,89.1018,12.7388,6.43955,30.1101,15.2967,-5.94301,0.451377,2.77072
-0.0114899,-0.0162445,0.719069,0.707479,-14.329,16.6723,-11.3305,13.3226,319.745,27.1051,-434.094,152.341,0.938833,59.9999,-1.44685,-30.0,24.0,-5.80064,10.7688,-89.0763,-44.3938,5.06308,97.2642,-6.95825,22.6961,-6.97017,0.327121,-5.06014,-14.329,-14.329,-14.329,-14.329,1.75518,-4.16084,3.50518,-0.849826,12.0962,20.8579,50.4505,7.70788,1.80876,-5.09185,3.34852,-1.87198
-0.00976841,-0.0150403,0.720364,0.708016,-72.7028,64.5112,-2.59998,4.01635,-287.905,25.5675,352.131,-168.284,2.02732,-48.9938,-0.187457,30.0,-24.0,-5.20293,-302.893,-76.7201,385.668,-170.626,99.5034,-48.4612,21.3208,30.0,-24.0,-3.71138,-72.7028,-72.7028,-72.7028,-72.7028,1.46635,-3.32446,-12.8269,-0.267103,-11.7832,27.1904,-72.2463,7.30839,-1.70056,-3.77492,-12.9412,-1.62116
-0.00800612,-0.0138012,0.721508,0.708598,-105.102,97.2313,-21.7488,17.7779,303.242,30.5946,-413.289,147.278,3.57051,57.004,-1.17793,-30.0,24.0,-5.84956,-310.268,-73.1728,369.701,-155.874,97.9103,-61.8245,19.795,30.0,-24.0,-5.31949,-105.102,-105.102,-105.102,-105.102,1.15792,-2.71832,-13.7343,-0.85076,-8.07815,24.211,-75.3114,5.76332,-1.98334,-3.23171,-13.6655,-0.994055
-0.00613522,-0.0125192,0.722366,0.709212,-11.4471,-15.6681,-12.9526,6.82838,310.283,30.0978,-421.325,157.616,2.76155,57.6797,-2.25504,-30.0,24.0,-7.73175,273.991,-128.209,-350.027,130.748,132.444,43.4808,16.6217,-30.0,24.0,1.77774,-11.4471,-11.4471,-11.4471,-11.4471,0.284716,-4.63405,11.8648,-1.24896,5.31137,13.1831,78.3208,6.23642,2.16931,-4.89948,11.8969,-1.1225
-0.00459995,-0.0112328,0.723371,0.709856,144.15,-169.688,23.8851,-28.4897,-312.107,22.9251,346.71,-134.162,2.7756,-57.1781,-1.72004,30.0,-24.0,-7.33043,381.297,-121.695,-462.986,164.982,124.235,65.6261,17.1096,-30.0,24.0,3.18263,144.15,144.15,144.15,144.15,-0.715152,-5.00496,13.1519,-1.60768,10.5104,14.4612,79.4045,5.42181,1.37629,-5.29697,13.2211,-0.926545
-0.00298004,-0.00995939,0.723884,0.710458,-125.189,111.825,-27.3523,31.195,-312.399,22.3666,367.237,-144.211,3.90829,-57.4619,-0.999469,30.0,-21.7287,-5.90958,371.048,-109.556,-484.228,194.444,115.91,66.6348,18.3284,-30.0,24.0,3.32842,-125.189,-125.189,-125.189,-125.189,-0.403247,-5.18351,13.6382,-1.35183,8.6696,14.0904,78.9646,6.21215,1.72253,-5.26511,13.5895,-1.26046
-0.00141117,-0.00870113,0.724422,0.710987,-130.364,115.452,-27.2974,31.1239,-317.234,22.918,399.2,-169.748,5.31914,-57.3112,-1.14085,30.0,-21.6705,-5.3667,365.256,-103.981,-480.867,195.389,113.802,67.0216,18.5701,-30.0,24.0,2.99036,-130.364,-130.364,-130.364,-130.364,-0.469147,-5.09958,13.5189,-1.41743,8.75611,12.6108,79.5962,5.71857,1.69182,-5.05798,13.4889,-1.13723
0.000168267,-0.00745127,0.72478,0.71144,-129.082,113.314,-26.5582,30.3063,-316.201,23.0948,378.765,-149.302,5.92455,-56.9277,-1.51203,30.0,-21.7665,-5.6697,364.61,-108.621,-506.271,219.78,118.705,66.4637,18.3171,-30.0,24.0,3.27507,-129.082,-129.082,-129.082,-129.082,1.46358,-3.57567,-13.9837,-0.480451,13.4371,12.3738,76.2526,6.06865,1.89409,-5.00564,13.3446,-1.03821
0.00178624,-0.0062022,0.725054,0.711829,-17.4955,-0.308981,-4.06864,5.64365,-292.886,23.9261,356.892,-135.784,5.89189,-50.0103,-1.46462,30.0,-16.5294,-5.96276,-283.081,-48.5663,370.802,-151.601,78.5111,-45.9343,19.0666,30.0,-24.0,-4.66983,-17.4955,-17.4955,-17.4955,-17.4955,14.2142,-3.55437,-0.732345,-5.15329,-85.0864,22.6108,-3.85545,-19.8498,-15.8853,-2.05326,-1.3702,-4.65938
0.00370061,-0.00493387,0.724926,0.712143,-86.9929,77.4484,-11.6606,15.6181,-333.024,21.584,403.662,-150.541,6.71394,-61.0533,-3.47609,30.0,-24.0,-6.69541,145.068,-102.005,-148.44,54.8038,111.74,44.5877,16.7689,-8.36085,9.83159,-0.77509,-86.9929,-86.9929,-86.9929,-86.9929,1.67743,-3.01442,-12.302,-1.61039,9.66857,9.63089,74.276,1.38842,-0.270777,-4.03809,12.302,-0.916885
0.00517027,-0.0036778,0.724928,0.712386,-29.8775,17.2086,0.413116,-0.706477,-322.665,21.5225,411.474,-156.051,3.77958,-58.5242,-2.29762,30.0,-22.2118,-6.82393,130.988,-51.5949,-169.349,69.0564,75.6928,15.9781,17.7648,-24.0482,24.0,-5.46075,-29.8775,-29.8775,-29.8775,-29.8775,2.94216,-3.34033,-12.0878,-2.00841,7.04766,8.70917,73.432,1.11692,-0.482237,-3.87068,12.2984,-1.34922
0.00745809,-0.00242997,0.72377,0.712602,-35.2105,23.7405,-0.972059,0.0734401,-326.877,19.6023,416.166,-154.933,5.69262,-59.0731,-3.2451,30.0,-24.0,-5.75714,133.742,-46.0213,-195.685,89.2197,70.4038,13.4655,16.9098,-25.9376,24.0,-6.37527,-35.2105,-35.2105,-35.2105,-35.2105,-2.29706,-4.45469,12.3783,-1.04311,6.87436,6.97131,74.2835,0.79711,-0.365947,-3.56772,12.2941,-1.30673
0.00894967,-0.00120579,0.723509,0.712807,-85.7297,73.5147,-18.9992,21.2364,-328.368,18.3554,417.085,-155.815,5.1118,-59.1433,-3.47267,30.0,-22.6339,-6.13275,374.515,-111.459,-561.862,272.469,112.842,58.671,17.0565,-30.0,24.0,0.881163,-85.7297,-85.7297,-85.7297,-85.7297,0.290444,-5.09501,13.272,-1.43849,6.4944,9.69335,78.6104,6.291,2.48066,-4.3075,13.164,-1.02163
0.0104955,-2.22765e-05,0.723227,0.713002,-83.7394,73.0061,-21.8085,23.1102,-329.988,21.0906,418.692,-159.486,2.81614,-59.3732,-1.15505,30.0,-24.0,-5.87002,370.953,-121.372,-466.402,186.641,125.002,62.7028,19.5719,-30.0,24.0,6.00789,-83.7394,-83.7394,-83.7394,-83.7394,0.0341474,-5.97684,13.3628,-1.80164,8.65746,14.2903,78.2091,6.91574,1.9928,-5.22651,13.307,-1.0722
0.0121654,0.00115426,0.723084,0.713183,-115.108,97.1562,-26.7887,24.8736,-334.306,25.6156,426.499,-167.003,6.06621,-60.0999,-0.144112,30.0,-24.0,-4.75666,324.867,-94.0899,-385.681,150.415,112.428,63.9109,20.9214,-30.0,24.0,5.77266,-115.108,-115.108,-115.108,-115.108,-0.543241,-5.37292,13.278,-1.77862,10.8927,14.0171,78.2615,6.54207,1.54941,-5.51779,13.3023,-1.09517
0.0138543,0.00246461,0.723264,0.713373,-91.5456,73.1247,-24.0533,19.1202,-330.275,27.9082,389.472,-140.012,10.0033,-57.4539,-1.03907,30.0,-24.0,-5.29109,197.545,-72.1337,-329.855,159.055,101.435,16.8629,19.0729,-30.0,5.11742,4.66672,-91.5456,-91.5456,-91.5456,-91.5456,0.840356,-3.71638,11.0716,-0.850898,9.92779,11.1503,73.9063,7.5767,2.66001,-4.82596,10.9825,-1.36551
0.0155261,0.00355425,0.723844,0.713544,-5.95025,-9.01188,-18.7642,11.4591,-333.673,27.1159,403.089,-162.252,11.186,-57.9601,-2.41428,29.388,-24.0,-6.52689,100.354,-52.3078,-293.05,178.827,87.518,-38.8652,15.8221,-30.0,24.0,2.95969,-5.95025,-5.95025,-5.95025,-5.95025,0.14655,-2.10639,9.0228,0.887164,0.73641,8.15447,64.8846,5.14699,1.6478,-3.36551,8.57473,-2.64734
0.0170562,0.00475842,0.724867,0.713785,-7.46719,1.99959,-13.0912,3.09846,-335.757,23.1353,405.607,-176.136,11.535,-56.3313,-3.00056,30.0,-24.0,-7.70331,298.224,-39.1623,-421.561,171.131,75.3867,26.8307,11.3501,-30.0,24.0,2.97728,-7.46719,-7.46719,-7.46719,-7.46719,-2.25098,-0.27222,12.539,-0.66403,14.4283,4.69394,69.5211,0.771629,-0.23151,-3.72732,12.6919,-0.584688
0.0183782,0.00590396,0.72625,0.714104,-9.44539,6.39551,-10.2289,-1.31876,-330.387,18.2806,389.567,-170.572,12.8871,-57.3685,-3.02543,30.0,-21.5569,-7.94707,282.541,-23.2582,-360.821,128.357,61.6876,37.125,7.32306,-30.0,15.6825,3.79522,-9.44539,-9.44539,-9.44539,-9.44539,-3.64135,1.03613,12.8428,-0.367679,16.172,2.0336,72.2824,-2.38364,-1.4559,-3.21776,13.1402,-0.239786
0.0195313,0.00694001,0.727271,0.714537,-9.5531,5.70585,-8.88843,-2.52164,-331.562,14.834,366.097,-140.349,13.2962,-59.5544,-2.04124,30.0,-16.8084,-7.81727,193.607,-10.371,-256.872,95.8849,50.4437,23.6856,4.31256,-30.0,9.62338,3.83058,-9.5531,-9.5531,-9.5531,-9.5531,-4.26338,1.98901,12.4893,0.0235201,17.6946,0.241509,72.6354,-4.17074,-2.14765,-2.75923,12.8021,-0.160521
0.0205228,0.0078426,0.728107,0.715007,-7.73305,3.71614,-7.78966,-2.73936,-331.689,13.1783,371.674,-139.406,13.199,-59.2106,-1.3936,30.0,-16.8052,-7.19756,114.931,-3.58094,-159.225,69.0827,43.7342,15.7198,2.27878,-24.8585,10.8719,2.69832,-7.73305,-7.73305,-7.73305,-7.73305,-4.72884,2.49799,12.1654,0.21207,16.8122,-0.857105,71.1468,-5.45733,-2.69942,-2.39439,12.5289,-0.0737052
0.0213921,0.00860473,0.728874,0.715492,-6.45276,2.7027,-6.5742,-2.78965,-331.112,12.073,376.165,-138.558,12.8693,-58.988,-1.26159,30.0,-17.7273,-6.39433,-69.2731,-1.23327,161.462,-76.8884,39.8348,8.35447,1.07478,-0.356249,6.64283,1.31565,-6.45276,-6.45276,-6.45276,-6.45276,-14.3607,2.61587,4.30435,2.34614,-64.8142,8.47749,8.75174,-20.6995,-13.8762,-1.05209,4.093,-1.65732
0.0221861,0.00934507,0.72951,0.716119,-62.8056,68.4535,-12.2216,4.21647,-348.396,11.8486,394.358,-138.068,11.3313,67.0422,-1.18021,30.0,-18.6129,-5.68104,-17.3814,-1.98447,177.022,-100.746,38.2144,46.9575,-2.39653,-28.469,24.0,1.18931,-62.8056,-62.8056,-62.8056,-62.8056,-5.27659,2.59847,12.7168,-0.0232476,20.8758,-2.04792,71.5841,-6.63278,-3.27388,-2.24994,13.2255,0.520234
0.0230175,0.00974872,0.729838,0.71658,-6.02585,5.82879,-5.83863,-1.9785,334.829,14.464,-391.423,155.02,6.30729,63.2713,-1.04752,-30.0,24.0,-6.21161,-218.837,-2.12737,361.832,-130.125,35.8056,0.296815,0.374146,15.2863,10.0032,-1.04075,-6.02585,-6.02585,-6.02585,-6.02585,-17.5225,1.93959,1.60691,3.66644,-73.1003,10.3326,1.15188,-26.2617,-17.5399,-0.161561,0.985455,-3.15321
0.0237646,0.0102031,0.730095,0.717236,-63.8608,71.2672,-12.2336,4.22374,351.061,13.2369,-394.982,153.432,8.10074,65.7107,-1.28405,-30.0,24.0,-5.77415,-422.943,7.56645,672.137,-270.809,21.656,-30.6251,-1.67334,30.0,-5.33392,-5.27838,-63.8608,-63.8608,-63.8608,-63.8608,-4.98137,2.27506,12.7515,-0.161716,20.5716,-4.25884,71.7632,-6.45481,-2.8429,-1.72389,13.228,0.653689
0.024411,0.0105022,0.730015,0.717777,-98.8957,100.227,-29.1884,20.7893,332.413,12.0105,-371.322,151.959,5.50738,62.1922,-1.74464,-30.0,24.0,-6.15889,-981.374,-8.38832,1273.25,-420.676,34.4262,-84.0,1.23905,30.0,-24.0,28.5927,-98.8957,-98.8957,-98.8957,-98.8957,-14.1417,2.01358,4.61292,2.50148,-49.9112,4.75922,19.3368,-21.2597,-13.42,-0.155837,4.40867,-1.79055
0.0248234,0.0108091,0.729817,0.71833,-62.0608,78.3836,-12.3532,3.05976,348.041,8.75866,-373.923,145.359,4.49507,65.4649,-1.19012,-30.0,24.0,-3.97177,-20.9228,-1.9928,149.979,-49.2828,19.0962,53.8495,0.220468,-30.0,24.0,-0.719163,-62.0608,-62.0608,-62.0608,-62.0608,-4.29485,1.7834,12.7232,-0.0667658,17.354,-4.38353,71.9967,-5.54721,-2.16488,-1.40416,13.1058,0.536208
0.0251631,0.011142,0.729383,0.718796,-1.24342,16.9026,-6.11503,-4.14513,329.644,8.75056,-361.638,146.325,3.71865,62.3765,-0.890572,-30.0,24.0,-3.40774,-240.052,-3.39868,286.741,-25.1273,18.2385,-4.98553,2.75276,13.1237,21.608,-0.540052,-1.24342,-1.24342,-1.24342,-1.24342,-16.8698,1.1713,2.04441,3.17108,96.6795,-7.69686,-3.29642,18.8464,12.3246,-1.57206,-0.593724,4.58294
0.0255049,0.0115818,0.729093,0.71918,-58.6087,79.7053,-13.491,1.52882,346.114,7.0518,-369.05,143.643,5.3003,65.1919,-1.36899,-30.0,24.0,-3.354,-405.567,1.37877,564.637,-160.725,9.77794,-30.0496,2.99225,30.0,5.68165,-1.42818,-58.6087,-58.6087,-58.6087,-58.6087,-4.32458,1.05835,12.6412,-0.173756,3.80743,4.38728,-76.974,-2.90059,-3.12006,0.6211,-12.5566,1.07701
0.0257801,0.012063,0.728649,0.719407,0.624258,20.1097,-7.18842,-5.42989,327.83,6.63258,-354.854,145.511,3.10063,62.0174,-1.59128,-30.0,24.0,-3.80874,-235.339,1.00006,354.626,-105.328,7.88807,-18.2776,3.59145,30.0,-24.0,-1.18002,0.624258,0.624258,0.624258,0.624258,-4.45715,0.566501,11.8795,0.125796,5.01454,4.91524,-72.9296,-1.8749,-2.57593,0.408632,-12.3515,1.10639
0.0259697,0.0125839,0.728424,0.71952,62.392,-22.6012,-1.17382,-10.6107,329.645,4.79655,-358.239,146.83,2.48903,61.3463,-1.53003,-30.0,24.0,-4.21449,-244.112,-0.734818,367.326,-109.085,7.43849,-26.6218,3.06983,30.0,-24.0,-0.725227,62.392,62.392,62.392,62.392,5.97135,1.437,4.21883,-1.46835,-30.7429,5.74254,-47.0258,-8.32827,-6.61449,0.786046,-7.34874,-1.45735
0.0260746,0.0130553,0.72823,0.719549,5.1536,15.8122,-8.91385,-6.09247,272.656,2.22228,-305.779,126.803,1.98951,50.1117,-0.353847,-30.0,24.0,-4.18052,-133.518,1.05312,171.859,-26.6747,5.6611,-26.6387,2.57681,15.5089,-24.0,-1.36185,5.1536,5.1536,5.1536,5.1536,-1.66572,0.0179755,9.64364,0.396822,-0.778396,5.64397,-69.0403,0.0590246,-1.51992,0.4744,-11.6116,0.349541
0.0260908,0.0134275,0.728343,0.719526,39.0023,-6.90914,-1.11529,-11.8786,322.641,2.43453,-339.323,127.194,0.0803085,61.0646,0.147336,-30.0,24.0,-3.62696,-119.448,-0.547625,103.919,7.73757,4.64894,-24.0145,2.27871,8.61152,-24.0,-2.16873,39.0023,39.0023,39.0023,39.0023,10.812,1.09803,-0.704227,-1.40949,-72.9231,6.91783,1.63525,-19.2259,-12.8124,0.543539,0.584656,-2.99131
0.0259982,0.0137087,0.7288,0.719539,101.905,-58.1569,10.0914,-23.1901,-289.793,0.453126,342.141,-122.639,0.871068,-58.4818,0.749078,21.1461,-19.6945,-1.87139,-31.0009,-1.15701,-45.2376,63.6009,2.69059,-23.1099,2.38021,-1.23589,-24.0,-2.66525,101.905,101.905,101.905,101.905,-2.4068,-0.799856,9.88073,1.09408,0.248133,6.01076,-66.3001,1.68041,-0.384353,0.292501,-11.1412,0.45015
0.0259742,0.0138902,0.729609,0.719651,5.22864,15.9469,-1.89716,-13.0233,321.719,0.657393,-374.477,139.355,-1.16029,60.7068,1.61568,-30.0,24.0,-0.858222,-166.623,-1.46866,227.112,-88.6449,3.54936,-30.6424,4.07123,30.0,-24.0,-3.59489,5.22864,5.22864,5.22864,5.22864,-3.28076,-1.36028,12.2873,-0.0560624,2.68642,7.59475,-72.3187,-0.618476,-1.81219,0.311158,-12.3796,0.671763
0.0260024,0.013972,0.730199,0.719863,8.48953,10.3512,-1.69085,-13.1638,327.45,1.64878,-383.801,147.894,-0.359309,61.3312,2.18621,-30.0,24.0,-0.218657,-154.284,-1.04948,146.122,-18.3371,3.94371,-33.3578,3.93206,30.0,-24.0,-4.223,8.48953,8.48953,8.48953,8.48953,-3.0363,-1.6362,12.4187,-0.127342,3.59823,6.701,-72.6722,-0.693068,-1.76246,0.48878,-12.3622,0.616805
0.02606,0.0140013,0.730531,0.720176,115.55,119.134,21.6947,40.0,327.694,2.2299,-376.021,143.591,-1.33575,61.6224,1.9506,-30.0,24.0,0.121906,-380.111,-12.8911,408.879,-82.1451,9.46235,-44.8321,3.44906,30.0,-24.0,-5.04592,115.55,115.55,115.55,115.55,-2.19583,-1.3948,12.2565,-0.127274,0.843277,5.50168,-72.7745,-1.28415,-1.78394,1.03964,-12.8999,0.442938
0.0260307,0.0140341,0.730692,0.720539,30.7483,10.1429,2.42356,-3.32034,327.142,-0.234301,-373.705,143.309,-2.74846,61.8177,2.26797,-30.0,24.0,0.531361,286.572,-5.38928,-374.237,157.958,-1.0305,58.2325,2.57064,-30.0,-7.18038,-3.01379,30.7483,30.7483,30.7483,30.7483,-16.0724,-1.74342,0.187761,3.64125,94.3803,-6.7661,3.89735,20.8553,13.8113,-1.43007,-0.558931,4.46187
0.0258985,0.0140469,0.730854,0.720918,116.96,-71.5966,11.3729,-21.0656,342.784,-3.53527,-384.356,140.51,-1.96733,64.6866,2.69293,-30.0,24.0,1.53745,-279.563,-11.2897,150.123,71.2686,0.9192,-43.7119,3.0273,30.0,-24.0,-2.3756,116.96,116.96,116.96,116.96,-2.18234,-2.03483,12.2816,0.172685,2.04494,6.20685,-71.5387,-0.402162,-1.2273,1.02611,-12.9632,0.451531
