com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00439317,-0.00555139,0.173189,0.161234,94.7221,-93.457,18.9764,-19.9934,369.511,-207.199,-250.274,-52.8679,186.754,80.2078,3.13614,-30.0,-15.4104,30.0,-308.925,-3.58574,380.275,-170.802,43.218,-56.8808,14.0706,30.0,-24.0,-12.0763,94.7221,94.7221,94.7221,94.7221,5.94224,0.800078,-10.5787,-0.0651046,-11.948,18.9914,-73.8783,4.62682,-1.33798,-1.9224,-13.4347,-1.25285
0.00656209,-0.00424205,0.174531,0.161766,97.7606,-94.4855,19.3139,-19.2144,341.475,-201.001,-277.989,-13.2647,179.246,66.9623,5.16051,-30.0,-8.94062,27.1257,-303.516,-1.23374,380.605,-175.616,37.7445,-59.4331,13.0924,30.0,-23.5486,-11.9859,97.7606,97.7606,97.7606,97.7606,2.56514,0.465267,-12.5426,0.658869,-12.4513,17.2449,-73.7557,4.70501,-0.837788,-1.55624,-13.8603,-1.04144
0.00858078,-0.00289504,0.175834,0.162341,99.9022,-95.7079,19.6732,-17.8672,281.724,-154.623,-417.78,159.266,145.755,33.0726,22.8707,-30.0,24.0,2.48367,-301.829,4.38829,370.735,-166.97,32.9832,-59.7718,11.8074,30.0,-23.7417,-11.0319,99.9022,99.9022,99.9022,99.9022,0.684377,-2.45142,-12.7837,1.35376,-23.5381,-21.4667,-86.4723,3.57648,-8.53804,5.95305,-13.8735,3.147
0.010389,-0.00151747,0.176796,0.162971,99.3841,-92.369,20.354,-17.5059,-276.444,-141.253,442.684,-249.236,141.981,-43.644,16.7848,30.0,-18.7251,4.4237,-300.015,2.77798,365.381,-157.619,30.6449,-59.5152,11.9067,30.0,-24.0,-9.70587,99.3841,99.3841,99.3841,99.3841,-1.09155,-0.742466,-11.4996,1.07201,-12.1404,15.0336,-75.7736,3.59911,-1.00588,-0.941491,-13.4784,-0.935547
0.0117451,-0.000139415,0.177759,0.163612,-112.54,94.4501,-17.3447,16.5421,-259.019,-120.573,408.555,-218.465,124.484,-37.4927,17.2553,30.0,-15.687,3.23009,-300.525,8.15066,347.627,-137.308,25.5732,-59.3941,10.4377,30.0,-24.0,-8.9876,-112.54,-112.54,-112.54,-112.54,-1.4597,-1.59409,-10.7976,1.07625,-12.3177,15.1767,-74.9204,3.57243,-1.01615,-0.912202,-13.7115,-0.920198
0.0134333,0.00124124,0.178483,0.164204,-111.703,92.9159,-17.9908,17.5221,-302.013,-62.2688,382.601,-171.079,76.1269,-52.5505,15.3543,30.0,-24.0,-5.58086,-308.339,19.4118,375.448,-154.327,8.36683,-59.0699,3.99785,30.0,-22.8697,-8.84711,-111.703,-111.703,-111.703,-111.703,-0.135372,-1.87822,-13.6836,1.06968,-12.6394,14.2284,-74.8098,3.47934,-0.906866,-0.699105,-13.7323,-0.922612
0.0149017,0.00269642,0.178956,0.164756,-110.617,92.9923,-17.6604,17.5275,-326.473,-23.264,381.254,-152.212,37.2739,-60.0844,7.56307,30.0,-23.0159,-8.22272,-309.697,15.848,374.912,-150.108,-1.03787,-57.4074,-0.934022,30.0,-24.0,-7.98646,-110.617,-110.617,-110.617,-110.617,1.48029,0.427197,-13.7056,0.138133,8.44732,-59.3145,73.1513,1.6126,3.59989,-4.26194,13.4197,-1.44584
0.0157566,0.00391366,0.179286,0.165162,-13.6686,2.36346,0.21794,0.932758,-364.231,-20.6388,432.71,-171.983,29.6596,-71.1219,8.2927,30.0,-22.8948,-3.63172,324.044,9.59482,-416.705,161.862,2.51592,57.8216,0.917717,-30.0,24.0,-2.95614,-13.6686,-13.6686,-13.6686,-13.6686,13.7749,2.20658,-4.0485,-4.07312,-8.90496,4.07316,-75.6167,-1.83007,-1.99297,1.51693,-13.1133,0.00850779
0.016222,0.00492386,0.179503,0.165468,-8.99042,-0.17043,0.988869,0.413069,-300.061,-24.1767,401.494,-177.646,40.8768,-49.8476,11.1451,30.0,-24.0,3.20969,311.645,10.1774,-343.515,112.981,13.662,61.5449,4.55184,-30.0,24.0,0.311004,-8.99042,-8.99042,-8.99042,-8.99042,13.3527,2.36741,-0.823785,-4.40297,-115.077,-12.9196,7.11717,-40.4625,-10.2916,8.88259,-1.06924,-6.678
0.0167369,0.00605015,0.179612,0.165821,-10.6036,2.78228,-0.573424,1.51579,-331.843,-23.1024,462.176,-206.178,53.5269,-52.4518,11.4882,30.0,-24.0,4.72825,-326.335,20.5345,400.547,-138.124,15.2731,-58.4623,2.66017,30.0,-18.4471,-1.77421,-10.6036,-10.6036,-10.6036,-10.6036,11.4286,2.96668,-2.9641,-3.76411,-111.774,-3.48573,11.9442,-46.1429,-9.59764,12.29,-1.08741,-7.09888
0.0176756,0.00697717,0.179819,0.166179,-100.324,88.3463,-16.9947,16.8588,-342.593,-14.1657,520.928,-242.888,53.0666,-51.8379,8.61832,30.0,-24.0,0.882058,277.258,18.56,-338.711,146.345,18.6264,51.1201,0.153151,-30.0,24.0,-4.23781,-100.324,-100.324,-100.324,-100.324,5.92672,4.27964,-7.0118,-2.817,-109.509,6.42207,15.9115,-51.1302,-8.38189,14.972,-0.503987,-7.8558
0.0188626,0.0078271,0.179898,0.16663,49.1277,-44.3765,10.1874,-6.65271,272.807,-16.5311,-53.6957,-89.1861,47.1844,84.0,7.3586,-30.0,24.0,0.85494,-324.949,14.4968,434.046,-142.707,16.9138,-48.5981,1.41762,30.0,-10.9433,-4.70922,49.1277,49.1277,49.1277,49.1277,-15.7374,3.50977,5.89131,5.06987,10.7049,-12.1468,74.5773,-2.41555,0.441019,-0.962351,13.4922,0.308401
0.0198227,0.00857448,0.180236,0.167142,-94.0116,83.6151,-17.8417,17.3465,-65.0721,-2.0922,216.812,-124.879,36.0073,-5.45299,5.5409,16.0944,-16.6872,0.322051,265.44,15.2123,-313.955,152.189,17.0223,54.8394,-0.216475,-30.0,24.0,-3.10668,-94.0116,-94.0116,-94.0116,-94.0116,-4.21609,5.35463,-5.25698,-1.6447,-106.405,24.1156,20.5284,-46.989,1.32439,16.9546,-6.42498,-6.73275
0.0207799,0.00921238,0.179052,0.167593,-91.6247,85.1972,-17.3331,16.3744,-348.514,-2.20548,509.454,-199.659,36.9819,-53.4076,6.62225,30.0,-24.0,1.5081,290.931,15.3706,-354.948,168.345,18.1415,52.0828,-0.205177,-30.0,18.8139,-3.21668,-91.6247,-91.6247,-91.6247,-91.6247,3.63237,5.98092,-7.83968,-3.40856,-104.154,18.8458,35.3732,-28.6008,12.6094,14.5215,13.4052,-4.83693
0.0216628,0.00980298,0.178704,0.168089,16.5119,4.20951,-7.9635,7.85791,134.7,-11.069,-139.411,54.2816,43.91,3.72252,4.57553,-30.0,24.0,5.69578,290.634,17.168,-341.505,148.969,16.5222,53.7855,0.68032,-30.0,19.7665,-2.96442,16.5119,16.5119,16.5119,16.5119,3.25336,2.8624,-0.822277,-0.0418964,-108.645,11.0937,10.7167,-26.6377,12.2835,14.5343,13.1408,-4.56038
0.0224969,0.0103624,0.178521,0.168587,-75.7981,74.4294,-18.5552,14.2282,153.7,-13.1907,-278.891,143.627,44.326,-24.9023,8.07913,-30.0,24.0,3.81846,270.761,19.1491,-334.691,142.541,16.9661,50.7587,1.15472,-30.0,23.8558,-3.95402,-75.7981,-75.7981,-75.7981,-75.7981,2.37418,2.12695,1.40847,-0.189827,-64.8737,5.02206,-13.5229,-5.09587,21.8812,14.5753,2.02831,0.387742
0.0235142,0.0109642,0.178678,0.169112,-7.59525,8.16856,-6.58773,1.39675,-364.747,-22.8971,595.409,-315.721,48.1952,-54.8203,13.767,30.0,-24.0,3.16225,-317.271,14.3618,446.669,-178.791,21.0935,-40.0317,2.89882,25.7312,-24.0,-5.54279,-7.59525,-7.59525,-7.59525,-7.59525,-12.9066,1.68901,6.36159,1.92025,-1.0403,21.5523,115.987,-29.4461,7.00912,14.3134,13.2274,-2.59641
0.0245279,0.0116405,0.179021,0.169634,-0.0522881,0.676148,-4.54938,-1.54994,303.748,-37.4896,-114.684,-103.226,56.3631,66.5367,13.1403,-30.0,24.0,7.50048,-288.634,17.2292,405.968,-175.087,19.0689,-45.4422,2.54815,30.0,-24.0,-5.55959,-0.0522881,-0.0522881,-0.0522881,-0.0522881,0.775204,4.43242,-6.57473,-3.5336,-78.7227,37.7493,35.1048,-49.868,-10.5307,15.5246,0.5272,-6.27298
0.0254124,0.0123594,0.180149,0.170154,-92.0801,85.3978,-20.3747,13.5389,-318.787,-14.2516,539.914,-308.646,46.2857,-51.6894,9.48944,30.0,-24.0,3.73455,237.999,19.2346,-308.75,140.621,15.9523,51.1057,-1.37299,-30.0,24.0,-6.5996,-92.0801,-92.0801,-92.0801,-92.0801,-6.93996,-0.232181,10.6357,0.992593,-114.076,3.04942,27.7282,-46.8627,-10.1382,13.5027,-0.448917,-6.49681
0.0265011,0.0131178,0.180812,0.170698,111.765,-90.9645,12.6137,-14.105,351.407,-16.5171,-172.139,-81.6043,38.8974,83.2451,9.37899,-30.0,24.0,0.75039,-324.449,16.1308,393.465,-118.346,10.6839,-42.3465,-1.68312,30.0,-24.0,-8.63688,111.765,111.765,111.765,111.765,0.426466,3.96079,-10.4701,-2.22947,7.67197,-10.1489,74.0509,-1.53734,0.619676,-0.975603,13.0228,0.117945
0.0273646,0.0138209,0.18221,0.171232,-82.3633,69.9329,-18.4202,13.3203,332.317,-14.4541,-128.505,-103.359,26.8989,75.6157,11.0132,-30.0,24.0,-2.20939,177.352,4.97057,-262.444,163.803,13.6636,43.1078,-0.671175,-30.0,24.0,-6.9509,-82.3633,-82.3633,-82.3633,-82.3633,-12.8112,1.42586,6.26807,3.37055,-2.77818,3.30695,-75.8558,-1.57234,-1.69869,1.21659,-12.3106,0.111012
0.0280149,0.0144205,0.182697,0.171716,114.09,-99.1122,15.7721,-13.8245,-182.182,0.698402,215.442,-67.5889,14.0424,-46.7703,8.82209,17.0355,24.0,1.35521,-320.888,12.398,430.616,-132.669,4.74182,-44.9533,-1.66438,30.0,-19.6749,-5.38723,114.09,114.09,114.09,114.09,-0.351342,3.00837,-9.82415,-2.28752,9.66295,-7.15599,71.615,-2.03347,0.0025636,-1.15669,12.8465,0.207106
0.0283907,0.0149086,0.183142,0.17217,-96.0327,80.1766,-18.2797,16.3396,-259.269,7.81271,439.117,-213.272,8.98671,-41.72,8.45478,30.0,-24.0,2.14629,-270.258,14.0421,344.11,-92.9575,2.4773,-46.1747,-3.0556,30.0,-24.0,-5.72824,-96.0327,-96.0327,-96.0327,-96.0327,2.98526,2.98066,-6.35167,-4.09051,-1.9735,5.78759,-76.3141,-1.17303,-1.9412,0.784941,-12.4809,0.314843
0.0287003,0.015296,0.182738,0.172583,-93.4077,80.0551,-17.8971,16.8126,-254.969,5.53993,443.806,-220.556,8.87942,-44.6011,8.90909,30.0,-24.0,1.09093,-261.69,13.3907,345.569,-99.057,-0.295268,-47.3256,-3.38839,30.0,-24.0,-6.29443,-93.4077,-93.4077,-93.4077,-93.4077,2.42046,2.8214,-7.32489,-4.23303,1.03071,4.95788,-74.2265,-2.12132,-2.35631,0.785818,-12.5932,0.568123
0.0290025,0.0155073,0.18282,0.172896,-91.3907,80.8078,-17.4627,16.7854,-284.454,4.26019,455.434,-214.357,7.85116,-54.079,8.74422,30.0,-24.0,1.03292,-256.143,12.1275,350.001,-109.844,-2.68376,-46.1136,-3.04938,30.0,-24.0,-5.8091,-91.3907,-91.3907,-91.3907,-91.3907,3.93084,2.52946,-8.27547,-4.23958,-0.994279,4.35683,-74.1769,-1.56163,-2.02536,0.873065,-12.5608,0.530608
0.0292428,0.0156598,0.182911,0.173222,-88.2434,80.9177,-17.5424,16.6379,-298.166,3.7387,421.977,-176.702,7.43676,-57.964,8.208,30.0,-24.0,1.10403,-253.628,10.4626,393.597,-156.352,-3.82557,-43.8243,-1.96788,29.2431,-24.0,-4.84632,-88.2434,-88.2434,-88.2434,-88.2434,6.1954,2.03351,-7.70153,-4.24698,-1.05241,4.67551,-73.5081,-1.02977,-1.77477,0.831626,-12.5989,0.489606
0.0294505,0.0157679,0.182905,0.173514,-85.8978,81.5089,-17.1059,15.4811,-326.633,2.15509,434.902,-175.411,8.82234,-66.303,7.83348,30.0,-24.0,0.291332,-241.017,10.1433,372.494,-152.313,-4.74879,-42.034,-0.685596,27.012,-24.0,-3.72273,-85.8978,-85.8978,-85.8978,-85.8978,7.95747,1.6604,-7.90438,-4.46631,2.34983,4.46251,-71.0169,0.284485,-0.967428,0.709293,-11.8893,0.577618
0.0296712,0.0158677,0.182988,0.173824,-87.3001,83.436,-18.8511,16.1074,-279.644,-4.22336,395.199,-178.648,10.0842,-45.4768,9.18459,30.0,-24.0,-2.23937,-330.377,5.97638,445.188,-149.008,-2.65054,-47.8967,2.20425,29.8796,-24.0,-4.21019,-87.3001,-87.3001,-87.3001,-87.3001,1.72376,0.101918,-10.5694,1.58344,3.2377,4.43593,-69.8591,0.807989,-0.619804,0.656151,-11.8033,0.602977
0.029913,0.0159558,0.183064,0.174099,-71.7026,74.2653,-16.9811,13.0223,-297.052,-1.3576,434.893,-198.548,7.11842,-57.5486,5.99634,30.0,-24.0,-2.73744,-216.362,8.1715,329.4,-144.286,-6.40973,-43.9898,1.26062,26.0325,-24.0,-1.05478,-71.7026,-71.7026,-71.7026,-71.7026,5.0592,1.06993,-7.99057,-3.70083,-0.334964,4.99594,-70.8664,0.328305,-0.953593,0.725733,-11.9612,0.376
0.0300868,0.0160224,0.183408,0.174385,-88.2199,84.7381,-20.3767,14.9728,-231.009,-15.5734,249.078,-103.631,13.7859,-69.3011,7.93608,9.78919,8.25492,-5.06739,-313.482,3.96164,413.291,-148.747,-5.46584,-50.4234,3.32137,30.0,-24.0,-1.21347,-88.2199,-88.2199,-88.2199,-88.2199,2.22014,0.661508,-14.7726,0.542012,-2.06279,-4.53732,64.7666,-1.57081,-0.226806,-1.03225,11.9023,-0.217107
0.0301999,0.0160727,0.183894,0.174806,-88.2394,84.4946,-20.6306,14.2198,-335.856,-17.0388,413.472,-179.243,11.6251,-76.7449,7.44415,25.3477,0.384362,-5.80799,275.286,1.85417,-331.868,133.74,-6.73806,53.9351,2.4737,-30.0,17.3729,1.57714,-88.2394,-88.2394,-88.2394,-88.2394,3.07113,0.346218,-15.8009,0.568213,4.42105,-4.99946,68.0383,-1.65608,-0.192143,-1.23488,12.9699,0.0601336
0.0302133,0.0160704,0.18439,0.175274,-3.12583,5.67699,-3.79981,-1.61313,-211.407,-7.03864,304.481,-151.343,0.419694,-34.2339,2.78862,22.0255,-24.0,-4.87775,285.957,0.70272,-339.2,125.303,-7.07184,54.2044,2.86683,-30.0,12.2368,2.34376,-3.12583,-3.12583,-3.12583,-3.12583,10.5943,-0.909463,0.657837,-0.956878,-3.03652,-35.4388,17.7701,11.1349,0.83032,-7.85876,12.6207,0.000651382
0.0301771,0.0160248,0.184735,0.175817,-90.7143,82.9667,-18.4266,11.3482,-155.806,-18.2466,140.784,-63.3189,7.8233,-67.1366,7.33495,2.50419,-0.338525,-6.64369,-252.581,0.1259,296.629,-102.144,-7.26323,-34.7421,3.43763,30.0,-24.0,1.85043,-90.7143,-90.7143,-90.7143,-90.7143,13.6564,0.152027,-3.09323,-4.42474,-81.544,7.55902,-3.98936,-21.7791,-14.344,0.966494,-1.44245,-3.63949
0.0300947,0.0159342,0.185383,0.176422,-91.3692,82.3805,-20.2437,12.5857,-290.484,-26.9744,335.95,-153.469,15.5906,-78.8089,7.34003,21.4919,-7.48205,-6.53512,-292.396,1.87365,344.858,-129.655,-8.85871,-51.847,3.09605,30.0,-24.0,2.45244,-91.3692,-91.3692,-91.3692,-91.3692,6.46125,-0.908536,-13.3922,-1.2373,-1.45103,7.12874,-70.7026,0.584591,-0.932705,0.641047,-12.3304,0.265418
0.0299894,0.0158062,0.186241,0.177116,-10.149,6.93081,-3.7866,-1.85078,-306.151,-28.9143,372.981,-172.754,15.1584,-73.2449,9.49198,28.1718,-21.9226,-7.8486,279.963,-1.95849,-375.612,142.35,-8.1136,55.3597,2.71193,-30.0,0.350517,1.17792,-10.149,-10.149,-10.149,-10.149,19.8881,-1.43518,-0.0148551,-4.1145,6.94211,-4.36036,72.7868,-0.311518,0.72254,-1.38832,12.6624,-0.0955351
0.0298713,0.0156819,0.186825,0.177799,23.6314,-10.1511,3.01149,-4.2891,207.865,-21.4843,-303.6,108.994,0.654086,36.3844,4.48709,-30.0,9.96481,-6.59703,264.683,-4.11636,-369.496,145.094,-8.91558,49.3945,2.41705,-27.9678,3.9905,3.47721,23.6314,23.6314,23.6314,23.6314,-2.71524,-4.35791,3.79948,4.36401,72.4973,-46.6704,13.0143,-3.74102,-17.1575,-12.2004,-0.300939,-2.87384
0.0298102,0.015521,0.187712,0.178688,-83.4729,65.0028,-17.5895,11.9853,-159.44,-42.7406,114.576,-47.2223,21.5814,-84.0,13.5067,30.0,-24.0,-9.02739,151.478,-5.06524,-247.34,122.24,-10.3502,48.6138,2.27689,-15.9919,5.83779,3.31696,-83.4729,-83.4729,-83.4729,-83.4729,17.3025,-2.06201,0.5308,-6.39513,88.142,-3.77307,-1.18229,22.9689,14.6571,-1.59601,-0.236015,3.93117
0.029619,0.0153639,0.188389,0.179496,-99.1531,79.701,-18.9333,14.0946,-110.931,-50.5369,40.5424,9.60703,27.6186,-65.8861,15.9061,10.1351,-7.82062,-10.4169,231.028,-5.43616,-417.095,218.857,-11.5818,41.7299,1.99141,-27.0734,20.0683,2.55539,-99.1531,-99.1531,-99.1531,-99.1531,16.2779,-2.82808,1.60367,-7.95203,5.83455,-2.67676,69.8463,-0.638507,0.368667,-1.49827,12.5521,-0.266008
0.0293925,0.0152026,0.188881,0.180252,-97.3802,76.6386,-18.037,14.2206,46.8764,-56.2649,-235.889,144.719,28.2933,-62.0283,16.8924,-14.008,0.987792,-11.4058,-193.512,-5.11062,160.659,-15.052,-15.7298,-22.2376,1.51951,30.0,-24.0,0.499828,-97.3802,-97.3802,-97.3802,-97.3802,1.77016,-6.04004,2.98291,2.37005,4.21607,-1.64492,68.6556,-3.73718,-1.50834,-1.28494,11.2336,-0.439666
0.0292435,0.0150342,0.189342,0.180914,54.1957,-38.7292,5.69744,-2.96661,163.192,-59.868,-435.873,238.348,26.1316,-57.825,17.1682,-30.0,0.0562906,-11.7611,39.8347,-7.72599,-94.1778,52.8211,-16.6906,9.03,1.49169,3.9046,0.258361,2.48426,54.1957,54.1957,54.1957,54.1957,3.656,-6.18077,-0.173149,2.30806,3.37546,-2.02439,70.3899,-0.412712,0.372451,-1.47089,12.4123,-0.567736
0.0289857,0.0148416,0.189785,0.181511,86.6176,-63.1168,11.0603,-8.88925,89.3068,-59.0632,-189.262,47.8421,18.752,-84.0,16.7435,30.0,-24.0,-10.828,-247.656,-10.4065,189.258,-26.6108,-18.1642,-49.9404,1.33378,30.0,-24.0,3.45397,86.6176,86.6176,86.6176,86.6176,9.91273,-6.51171,-3.6025,2.9174,66.7583,-0.573654,-5.09439,19.1947,11.828,-1.0779,-1.90113,2.37264
0.0286741,0.0146032,0.190687,0.182077,9.09095,8.40248,-1.00615,1.67515,536.165,-120.3,-539.263,145.208,42.902,84.0,-49.4312,-30.0,24.0,-9.20845,339.778,-12.4964,-565.376,241.782,-21.557,36.8245,0.938221,-30.0,10.1862,3.55122,9.09095,9.09095,9.09095,9.09095,11.4193,-4.26404,-1.23606,-4.25774,-20.5365,11.6191,-65.7182,2.56428,-0.801246,0.576707,-11.3625,-1.22448
0.0280157,0.0142867,0.19087,0.182583,90.1226,-60.5312,13.2963,-11.2583,98.1072,-55.7463,-236.62,71.1521,7.32613,-84.0,14.9378,30.0,-24.0,-11.1422,-217.303,-12.7836,165.148,-41.9268,-24.384,-44.6653,1.79087,30.0,-24.0,4.54512,90.1226,90.1226,90.1226,90.1226,9.3738,-7.23612,-3.83218,2.58995,80.5018,0.350463,-0.052788,23.2206,14.1064,-1.69614,0.228364,2.81119
0.0276005,0.0138853,0.192157,0.183136,84.2789,-58.3332,6.20525,-5.07227,85.279,-54.7038,-237.637,81.9895,1.25595,-84.0,14.1064,30.0,-24.0,-10.1166,-50.0717,-14.5331,29.9855,-6.58454,-25.907,2.466,2.53111,30.0,-4.95751,5.78423,84.2789,84.2789,84.2789,84.2789,12.981,-7.62395,1.95012,-0.18225,-7.25351,13.3795,-72.5599,4.16623,0.0710133,0.131304,-11.4438,-0.0412438
0.0268763,0.0133917,0.192697,0.183667,37.3372,-16.8661,1.31947,-0.967345,94.2876,-52.2829,-245.986,89.6287,-2.53301,-84.0,13.3927,30.0,-24.0,-9.40804,249.898,-14.7823,-445.435,220.103,-26.3404,31.1638,3.01709,-12.0289,17.1602,6.25964,37.3372,37.3372,37.3372,37.3372,13.2041,-7.98801,1.86742,-0.31906,7.60691,12.319,-60.5263,5.37475,1.12554,-0.147836,-10.5868,0.325316
0.0260758,0.0128197,0.19311,0.184153,26.2454,-6.90523,-1.29141,1.14465,101.971,-50.12,-244.759,83.3476,-4.184,-59.6797,8.0481,30.0,-24.0,-8.74974,306.67,-15.3855,-526.729,263.67,-25.1986,32.3749,4.01244,-30.0,24.0,6.18131,26.2454,26.2454,26.2454,26.2454,9.41594,-8.35155,-4.48974,2.24606,79.3863,2.49266,-6.79735,22.9727,13.5311,-1.95368,-1.04124,3.0008
0.0252526,0.0121937,0.193378,0.184552,20.3489,-4.07316,-2.0828,1.82517,-402.241,-25.1632,528.61,-223.232,-19.6093,-46.957,4.97288,30.0,-24.0,-2.41367,289.105,-13.3421,-457.211,223.186,-23.6906,40.8129,2.94601,-30.0,24.0,5.34544,20.3489,20.3489,20.3489,20.3489,9.25476,-8.19978,-2.0712,2.137,82.5712,4.55765,-4.60561,22.4748,12.996,-2.25312,-0.882887,3.05626
0.0242458,0.0115527,0.193271,0.184798,19.6507,-4.34811,0.265919,0.187933,-63.4549,-4.12042,-130.267,103.778,-32.1021,-73.7726,7.46858,-11.6227,-15.568,-6.61618,286.526,-13.1079,-417.983,192.335,-22.4138,53.3875,0.429066,-30.0,24.0,3.64731,19.6507,19.6507,19.6507,19.6507,11.2396,-4.95544,-5.46574,-1.6197,78.5745,1.66118,3.73527,27.0621,15.8604,-2.34347,1.424,2.81329
0.0234383,0.0109298,0.193051,0.184955,-110.097,82.0601,-22.3932,15.0162,205.002,12.7253,-252.693,72.1788,-43.9568,37.8635,-4.51173,-30.0,0.697947,-0.123304,241.805,-15.8745,-270.618,85.4936,-17.0252,55.554,-1.20254,-30.0,24.0,4.72023,-110.097,-110.097,-110.097,-110.097,1.37454,-4.51273,9.19324,3.22353,86.026,-2.52832,1.81658,26.1535,16.1859,-1.77078,0.761188,3.70483
0.0224262,0.0102887,0.193615,0.185102,-122.821,92.0151,-23.7422,15.5528,288.396,51.9067,-390.812,152.978,-65.398,42.8955,-10.6415,-30.0,16.2787,4.94623,307.285,-13.6691,-396.419,148.965,-10.0045,57.9734,-3.88133,-30.0,24.0,6.44748,-122.821,-122.821,-122.821,-122.821,2.591,1.38527,12.9922,-0.293032,8.01962,-4.19258,75.3123,0.543016,1.64879,-1.82212,13.1938,-0.13073
0.0212951,0.00961012,0.194339,0.185306,-11.2087,2.23734,-4.26791,-0.363529,8.64257,78.7991,-33.5617,-13.1339,-80.6863,-5.25586,-9.69419,-6.14391,-24.0,1.73044,301.514,-9.83231,-359.898,118.427,-10.0625,63.0192,-6.82499,-30.0,24.0,5.50823,-11.2087,-11.2087,-11.2087,-11.2087,6.52927,6.31315,7.55382,4.06786,8.7286,-8.6467,77.2982,-0.478448,1.77921,-1.21854,13.4417,-0.0185504
0.0202568,0.00889152,0.194985,0.185568,-38.3978,20.5257,-3.91943,-0.115399,-357.523,2.26725,393.272,-151.286,1.6149,-63.9267,-2.86296,30.0,-18.6148,3.7235,329.746,10.754,-552.119,261.148,-18.9177,40.7775,-14.7415,-30.0,24.0,5.42746,-38.3978,-38.3978,-38.3978,-38.3978,-1.42372,7.17055,-17.2134,3.374,92.4966,-10.6076,2.59597,21.1751,14.7736,-0.582844,2.11269,4.19894
0.0200477,0.00817134,0.195816,0.185891,-33.3906,16.1899,-4.83667,0.793813,-302.382,100.957,378.936,-161.315,-98.698,-44.5561,-20.9113,30.0,-24.0,-9.15821,312.444,1.93986,-482.099,215.419,-27.5695,41.6012,-10.9863,-30.0,24.0,3.59422,-33.3906,-33.3906,-33.3906,-33.3906,-3.00928,6.87399,-15.2209,1.78135,89.9591,-18.6805,0.752662,19.9452,15.6261,0.997905,0.333859,4.61777
0.0183026,0.00734313,0.196223,0.186229,-30.4027,12.1405,-4.02263,1.39839,-299.634,119.103,378.905,-159.2,-117.451,-42.5605,-22.3512,30.0,-24.0,-9.38279,-270.471,-15.1138,302.21,-102.265,-16.0519,-53.2797,-7.20965,30.0,-24.0,5.16368,-30.4027,-30.4027,-30.4027,-30.4027,-2.86568,5.90028,-15.1818,1.28718,92.3725,-15.7044,0.71636,20.1204,15.3406,0.56902,-0.265503,4.83237
0.0170134,0.00654012,0.196651,0.18653,-29.0175,10.1694,-3.6039,2.18049,-302.849,111.343,383.751,-158.786,-111.823,-46.2102,-21.207,30.0,-24.0,-5.88158,303.919,1.83578,-461.182,211.598,-28.4457,40.0187,-9.32371,-30.0,24.0,7.11395,-29.0175,-29.0175,-29.0175,-29.0175,-2.71464,5.57924,-15.4654,0.553506,92.0716,-15.1034,0.456012,20.5199,15.3965,0.526627,-0.00520682,4.82811
0.015629,0.00569196,0.196851,0.18682,-116.081,86.0785,-20.484,18.3716,-415.414,132.434,403.6,-101.53,-107.283,-76.4502,47.3854,30.0,-11.3299,-30.0,311.432,-17.5948,-397.327,161.575,-3.69714,56.4973,-2.37726,-30.0,24.0,7.03995,-116.081,-116.081,-116.081,-116.081,2.64189,-0.373704,-17.807,0.072652,-88.6219,3.31121,0.186315,-26.1959,-15.8784,2.21256,-0.0273982,-3.75485
0.0146253,0.00486881,0.196972,0.187096,-117.044,89.3408,-19.1691,17.901,-323.75,61.5581,412.62,-167.238,-64.3526,-51.5319,-14.6505,30.0,-24.0,4.15291,306.224,-14.1165,-391.249,164.238,-1.21626,58.563,-1.29763,-30.0,24.0,6.45645,-117.044,-117.044,-117.044,-117.044,-2.74024,3.58938,-15.6726,1.30762,11.3574,-8.89665,76.5886,-2.41768,0.86249,-0.936346,13.5779,0.235153
0.0135394,0.00413796,0.196912,0.187359,-113.198,88.9527,-19.3184,18.3891,-335.063,56.0066,403.665,-151.89,-55.8825,-58.4384,-14.2657,30.0,-22.1368,5.53128,309.121,-12.0893,-382.309,153.227,1.4271,58.6344,-1.53452,-30.0,24.0,4.9882,-113.198,-113.198,-113.198,-113.198,-1.35031,1.80177,13.7432,-0.468368,11.7055,-8.17328,77.5575,-2.14817,0.883407,-1.17044,13.334,0.241188
0.0128799,0.0035245,0.196951,0.187594,-110.778,89.8442,-19.5685,18.6309,-335.434,53.9016,406.007,-152.116,-52.2371,-59.329,-14.5209,30.0,-22.3973,4.28475,310.644,-11.967,-375.729,144.957,1.47139,58.4474,-2.44628,-30.0,24.0,3.33257,-110.778,-110.778,-110.778,-110.778,-1.53318,1.78745,13.6613,-0.401657,11.1447,-8.33232,77.2885,-2.01932,0.913822,-1.18697,13.3632,0.196187
