com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0164888,0.00483331,0.141423,0.12576,109.713,-91.5888,20.1956,-15.5722,-332.827,-23.3309,386.827,-153.737,-0.0698631,-61.4636,-1.6571,30.0,-16.4687,1.62066,267.541,33.0495,-239.377,40.9543,-59.1283,57.757,-18.4466,-30.0,24.0,3.01196,109.713,109.713,109.713,109.713,-0.648155,9.3453,-13.7468,1.37413,8.96717,-20.6989,75.12,-6.71216,0.818922,1.62229,13.508,1.01974
0.0151022,0.00392145,0.141809,0.126208,109.039,-93.3156,21.5302,-15.6934,-333.49,-22.2663,388.997,-150.026,-3.93104,-61.7122,0.326333,30.0,-22.1401,2.63478,279.17,36.183,-297.656,88.3802,-55.8428,64.8519,-19.3263,-30.0,24.0,6.29711,109.039,109.039,109.039,109.039,0.584732,7.2728,-15.1393,1.7839,12.0143,-19.5332,77.0002,-6.61372,0.634006,1.32653,13.6161,0.974451
0.0136288,0.0029738,0.142149,0.126615,110.563,-94.247,21.4777,-15.444,-330.724,-23.615,397.965,-155.194,-0.429557,-61.2886,0.48336,30.0,-19.6458,4.2434,290.649,26.775,-328.348,113.317,-52.0676,65.2433,-15.7365,-30.0,24.0,6.2317,110.563,110.563,110.563,110.563,-2.11952,4.6601,13.4263,0.897319,11.5557,-17.3127,77.8615,-5.46063,0.965697,0.950373,13.3883,0.897685
0.012141,0.00200741,0.14234,0.126978,15.0,-6.2119,6.06504,-1.00358,-329.796,-19.1289,393.145,-151.894,-2.08113,-61.144,1.7526,30.0,-22.23,4.13079,-111.677,61.2126,1.4243,73.7467,-69.8918,-47.5254,-14.3849,4.05956,24.0,4.81025,15.0,15.0,15.0,15.0,-12.8445,2.76266,4.66224,4.18965,-90.1886,-4.1288,2.15094,-25.0955,-14.2145,3.10949,1.02736,-3.34953
0.0108008,0.00106766,0.142455,0.127295,14.7361,-5.00867,3.31847,1.38891,-346.723,-16.1958,401.763,-149.763,-0.170382,-64.0421,1.73291,30.0,-22.8692,3.69924,-376.909,49.5177,501.618,-206.232,-58.2228,-65.4394,-12.5395,30.0,-24.0,4.53933,14.7361,14.7361,14.7361,14.7361,-17.5899,2.76503,-0.511302,5.37287,-88.2392,-1.65646,-3.62554,-29.2346,-16.9425,3.11957,-1.0566,-3.53663
0.00968549,0.000209173,0.142575,0.127535,14.1514,-2.5472,2.86843,1.4686,-344.462,-13.4958,402.786,-150.295,-0.612063,-63.9333,1.76161,30.0,-21.2661,3.46392,-363.082,40.1414,445.386,-160.662,-49.7236,-64.5636,-11.0559,30.0,-24.0,4.67125,14.1514,14.1514,14.1514,14.1514,-16.9543,2.15213,-0.191077,5.33233,-90.7308,-0.344441,-5.22825,-27.756,-16.4089,2.88296,-0.874118,-3.77846
0.00875257,-0.000553483,0.142612,0.127768,-11.9184,4.659,-1.5448,1.63683,344.39,-11.9939,-399.821,142.204,-1.88616,64.2716,2.20853,-30.0,24.0,3.65079,335.382,9.8504,-403.253,158.477,-25.4794,66.5213,-8.43396,-30.0,24.0,5.80533,-11.9184,-11.9184,-11.9184,-11.9184,-17.2498,1.73522,-0.126357,5.10843,-89.4832,0.896289,-5.16408,-27.8756,-16.6597,2.64833,-0.880148,-3.74261
0.00794299,-0.00123064,0.142421,0.127982,-10.6634,4.36291,-1.45963,0.997953,344.382,-10.5681,-397.683,142.285,-1.37349,64.2294,1.97486,-30.0,24.0,3.40299,335.833,14.91,-395.103,150.928,-29.2568,66.7228,-10.2802,-30.0,24.0,4.81804,-10.6634,-10.6634,-10.6634,-10.6634,-17.3955,1.96141,-0.220336,5.05827,-89.637,-0.987146,-5.23835,-28.433,-16.7097,2.97177,-0.911108,-3.6361
0.0072262,-0.0018634,0.142274,0.128157,-6.54791,0.841787,-1.87403,0.882449,344.122,-11.5606,-393.849,139.886,-1.59309,63.7558,1.10438,-30.0,24.0,2.23332,332.628,24.6237,-365.488,126.884,-40.7575,68.1099,-14.3634,-30.0,24.0,3.21898,-6.54791,-6.54791,-6.54791,-6.54791,-17.1528,2.92838,-0.577461,5.28564,-91.1104,-5.77532,-5.57374,-29.377,-16.4708,3.88741,-1.05095,-3.46209
0.00648431,-0.00249704,0.142305,0.128295,-11.3147,4.86853,-1.81514,0.167448,340.599,-15.55,-403.215,150.187,-3.25393,62.8128,0.217397,-30.0,24.0,1.1273,329.007,35.8639,-314.608,81.7701,-56.9264,69.6287,-18.6019,-30.0,24.0,2.34195,-11.3147,-11.3147,-11.3147,-11.3147,-17.036,4.11219,-0.878695,5.46053,-89.6428,-11.8095,-1.44869,-25.8518,-13.5322,4.55294,0.953287,-3.26915
0.00553701,-0.00317443,0.142272,0.128417,-20.2312,16.4517,-1.86072,-0.44693,340.779,-21.2672,-404.736,149.474,-5.14219,62.7814,0.110555,-30.0,24.0,1.19642,269.353,58.4342,-280.926,70.8305,-82.375,47.2254,-20.4807,-30.0,20.931,1.96855,-20.2312,-20.2312,-20.2312,-20.2312,-13.5164,4.19366,0.748194,4.95723,-84.5218,-14.5439,2.10237,-24.5118,-12.2754,4.76353,1.48656,-3.01049
0.00425205,-0.00393468,0.142449,0.128567,92.6396,-80.7443,16.631,-17.1736,334.065,-26.0181,-402.444,142.475,-6.20453,62.3445,0.895833,-30.0,24.0,3.4264,223.805,77.6196,-253.033,47.3981,-103.342,35.171,-20.9364,-30.0,16.6275,3.29335,92.6396,92.6396,92.6396,92.6396,0.578376,5.2915,-7.20955,3.70749,-6.20702,-15.5359,-65.9033,-0.26011,1.59451,4.89252,-9.28558,0.503202
0.00260009,-0.00489479,0.14295,0.128849,102.61,-93.46,16.3852,-18.5924,-313.273,-28.8602,366.046,-155.655,-3.91531,-56.7468,1.87636,30.0,-16.3807,6.47504,280.531,93.6615,-261.151,11.4749,-118.667,53.0072,-21.1347,-30.0,24.0,4.55526,102.61,102.61,102.61,102.61,1.60194,5.86916,-12.0055,2.28855,-9.9284,-17.55,-71.1505,1.42396,2.90094,5.23591,-10.0227,0.812084
0.000665163,-0.00577399,0.144028,0.129173,102.945,-97.9024,15.9005,-19.1168,-315.735,-30.6273,379.835,-180.855,-2.13667,-57.5861,2.4729,30.0,-24.0,8.12261,325.862,106.666,-248.113,-31.9747,-128.744,66.8562,-21.2265,-30.0,24.0,4.29995,102.945,102.945,102.945,102.945,-0.0287269,5.78785,-14.0751,1.65512,-12.3192,-18.5798,-75.4248,-1.04938,1.71311,5.66104,-10.8774,0.974416
-0.00143487,-0.00697189,0.145404,0.129691,105.167,-105.922,15.5442,-18.9649,-313.449,-31.3663,373.093,-179.06,-1.08707,-57.3587,2.06941,30.0,-24.0,8.5164,336.31,117.943,-240.356,-47.4943,-137.39,64.4994,-21.9624,-30.0,24.0,2.94054,105.167,105.167,105.167,105.167,-0.102125,5.67932,-14.5173,0.649509,-12.5913,-20.2136,-79.4938,-6.70359,-1.19446,6.31238,-12.8093,1.45242
-0.00362657,-0.00816123,0.146951,0.130249,102.21,-109.344,15.7558,-19.0019,-309.148,-33.2018,339.223,-146.027,-1.32347,-57.8173,1.45058,30.0,-20.7561,8.50134,340.202,126.577,-276.288,-12.2083,-145.943,66.3371,-22.7704,-30.0,24.0,1.71174,102.21,102.21,102.21,102.21,0.477424,5.30783,-14.8293,0.70839,-15.0524,-22.8493,-79.6864,-6.65078,-0.848563,6.87851,-13.1207,1.32546
-0.00591334,-0.00943717,0.148502,0.130868,98.2793,-110.994,15.9786,-18.73,-306.964,-35.3667,345.037,-148.412,-2.21444,-57.5769,1.32313,30.0,-21.6098,8.922,329.728,131.389,-274.694,-3.44236,-151.879,61.6665,-22.8891,-30.0,24.0,1.21403,98.2793,98.2793,98.2793,98.2793,1.29405,4.96794,-14.252,0.29752,-14.8112,-24.5891,-80.1065,-6.30985,-0.475159,7.15799,-12.7755,1.47129
-0.00832502,-0.0107958,0.149896,0.131533,88.9014,-107.169,16.1681,-17.6464,-304.885,-36.896,366.444,-164.138,-2.7472,-56.8831,1.68882,30.0,-22.2206,9.83392,313.854,204.628,-334.936,67.4775,-196.697,57.2749,-10.6631,-30.0,24.0,-17.1799,88.9014,88.9014,88.9014,88.9014,-0.873287,-2.01745,-9.48562,3.16861,-19.7703,-24.8595,-76.7733,-5.54456,-1.27918,6.21541,-10.4661,0.119524
-0.0109043,-0.0121928,0.151085,0.132236,93.9549,-115.047,15.5429,-16.7152,-308.428,-36.6834,353.044,-139.553,-2.90632,-55.0743,-1.19776,30.0,-21.8895,11.341,297.886,123.447,-318.889,75.0665,-146.128,46.3117,-23.0447,-30.0,24.0,1.06315,93.9549,93.9549,93.9549,93.9549,3.40597,4.78049,-12.1388,-0.704713,-1.67876,-36.8794,71.0922,-7.62411,2.86687,4.88279,13.7933,0.879728
-0.0133345,-0.0136827,0.152155,0.132902,82.0859,-108.457,17.0795,-16.6856,-302.099,-37.4178,378.238,-166.304,-3.55578,-56.6111,2.30334,30.0,-24.0,10.2517,264.841,132.286,-312.415,87.2894,-143.742,45.533,-23.085,-30.0,24.0,4.05586,82.0859,82.0859,82.0859,82.0859,3.55528,0.736485,-9.33009,3.59094,4.44849,-35.0948,66.2871,-7.35421,2.38503,4.32841,14.1319,0.82588
-0.0158203,-0.0152352,0.15276,0.133485,90.2647,-114.766,15.9659,-16.4197,-302.082,-35.9569,358.276,-135.809,-1.72728,-53.9469,0.772789,30.0,-12.988,12.177,297.201,109.651,-346.787,102.69,-132.917,50.749,-21.5634,-30.0,24.0,5.37448,90.2647,90.2647,90.2647,90.2647,2.98331,3.56114,-10.5423,1.17717,1.32615,-33.5889,70.9517,-6.47918,3.09974,4.24984,13.7517,0.807303
-0.020593,-0.0168425,0.153831,0.134011,85.9524,-111.032,17.5987,-18.5014,-299.428,-32.2853,385.428,-173.149,-1.72992,-55.514,3.2562,30.0,-24.0,10.4695,359.521,154.224,-418.727,123.308,-154.984,68.2978,-15.1328,-30.0,24.0,-3.5787,85.9524,85.9524,85.9524,85.9524,0.545719,-1.20822,-11.464,4.41337,6.10973,-34.7665,69.8741,-5.98199,3.25564,3.86732,14.3645,0.937983
-0.0223961,-0.0184489,0.154449,0.134491,87.356,-111.094,16.8259,-18.3335,-300.378,-29.5001,363.21,-145.002,1.71121,-53.5627,0.73946,30.0,-14.2102,10.1546,376.067,79.1292,-457.0,153.025,-86.6556,72.7011,-15.5236,-30.0,24.0,5.89418,87.356,87.356,87.356,87.356,-6.52613,-0.0176659,-6.05623,5.5852,10.3072,-27.188,71.9237,-4.03937,3.50009,2.50068,13.3902,1.19004
-0.0239364,-0.0199889,0.154812,0.134946,93.2046,-116.74,16.7827,-19.455,-294.582,-22.0395,367.028,-153.118,3.27981,-53.4464,1.67078,30.0,-15.2998,7.2204,359.564,13.5285,-432.633,154.984,-28.8019,69.3776,-8.35251,-30.0,24.0,10.0535,93.2046,93.2046,93.2046,93.2046,0.269068,2.39571,-13.2816,1.1046,9.61811,-9.75289,76.9124,-1.56471,2.20593,-0.61672,13.6756,0.0421752
-0.0246684,-0.0214187,0.155137,0.135374,14.4117,-24.4022,2.23526,-3.19342,-299.518,-10.6948,374.13,-157.443,4.36455,-55.0122,3.20363,30.0,-24.0,5.93138,375.196,-6.07946,-418.269,143.498,-8.45105,71.4149,-4.0087,-30.0,24.0,4.81041,14.4117,14.4117,14.4117,14.4117,-17.2666,0.271516,-1.30873,3.69459,92.9506,-1.83405,10.6157,24.8206,15.8244,-1.93914,1.39565,4.26677
-0.0250742,-0.0227433,0.155382,0.135783,-80.7531,108.917,-15.0042,20.67,311.138,-4.37003,-399.753,152.068,-1.77823,57.7496,2.37683,-30.0,19.7756,2.37715,-197.648,12.8656,295.087,-112.71,-29.811,-26.3678,-9.37332,30.0,-6.76462,-1.63239,-80.7531,-80.7531,-80.7531,-80.7531,-4.14289,2.81831,-7.05265,0.636238,-9.01883,10.8649,-72.5022,0.914725,-2.33502,0.641807,-11.5363,0.275905
-0.0254332,-0.0239671,0.155219,0.136168,-86.4585,115.319,-15.6667,21.4471,284.719,-10.2938,-366.56,146.367,-8.89088,53.0474,0.876383,-28.5468,15.2044,0.14831,-310.48,16.7939,411.357,-164.112,-46.4307,-55.3515,-10.8363,30.0,-24.0,-5.20513,-86.4585,-86.4585,-86.4585,-86.4585,-4.95661,4.28603,-11.2125,0.168793,-6.29262,12.369,-72.5416,-0.994207,-3.28245,0.740917,-13.4763,0.490074
-0.0262005,-0.0250931,0.155032,0.136539,-86.5392,115.07,-15.5343,21.0211,303.134,-17.8416,-394.716,166.541,-14.6391,51.2268,1.83069,-30.0,24.0,2.24752,-318.897,12.8988,426.468,-167.39,-52.9634,-54.5146,-9.53517,30.0,-24.0,-2.5142,-86.5392,-86.5392,-86.5392,-86.5392,-5.37432,4.05121,-11.0416,0.415044,-2.14664,17.9827,-73.0421,-0.71312,-4.01272,-0.244664,-13.2658,0.362268
-0.0273291,-0.0261548,0.154833,0.136973,-86.9809,115.791,-15.7494,20.6048,273.465,-18.7565,-337.231,141.338,-15.0839,52.9707,3.85836,-24.9277,18.7355,5.605,333.181,-11.2587,-343.252,117.25,-32.9675,62.9389,-5.49812,-30.0,24.0,4.87298,-86.9809,-86.9809,-86.9809,-86.9809,-5.85784,3.48887,-10.7126,0.624023,-1.18267,22.999,-73.2179,0.234359,-4.38339,-1.27923,-13.0343,0.0497505
-0.0286505,-0.0271395,0.154834,0.137455,-86.8922,114.51,-14.1853,17.8811,300.231,-16.2854,-390.02,174.178,-12.1142,53.3694,4.73098,-30.0,24.0,6.6597,340.281,-12.7526,-335.146,103.109,-25.8914,64.8158,-3.80851,-30.0,24.0,5.52251,-86.8922,-86.8922,-86.8922,-86.8922,-11.3053,2.6444,-6.7953,1.05308,-4.41557,25.2785,-69.0389,-1.52181,-5.77891,-1.73128,-12.1157,-0.628733
-0.0296061,-0.028003,0.15494,0.137927,76.2528,-97.2447,15.6454,-20.4406,295.998,-13.9787,-376.755,171.628,-10.2368,52.4845,4.41906,-30.0,24.0,5.41736,339.517,-13.9653,-327.207,95.9681,-22.0298,65.8371,-3.42086,-30.0,24.0,4.377,76.2528,76.2528,76.2528,76.2528,-11.7544,2.57724,-6.49734,1.49499,-9.22695,26.0969,-63.2217,-6.90162,-9.2155,-1.93025,-9.2474,-1.49789
-0.0304174,-0.0287392,0.155041,0.138325,81.5731,-106.047,16.6217,-22.0624,292.665,-13.6515,-357.841,163.691,-10.6792,50.4208,3.46582,-30.0,24.0,4.26225,331.469,-13.2422,-314.557,89.3959,-23.1672,65.3159,-3.70633,-30.0,24.0,3.17331,81.5731,81.5731,81.5731,81.5731,-7.66884,2.97895,-9.26313,1.80917,-1.76895,22.5849,-71.6102,-1.08963,-5.00572,-1.48598,-12.6791,-0.338006
-0.0312227,-0.0293614,0.155161,0.138626,80.9876,-106.93,16.395,-21.7148,-291.035,-16.2135,402.612,-141.184,-7.04782,-52.4619,3.33709,30.0,-24.0,5.7307,333.79,-11.0124,-291.436,64.273,-26.1021,63.2616,-4.21739,-30.0,24.0,3.20839,80.9876,80.9876,80.9876,80.9876,-6.52784,3.26485,-10.0325,1.54918,-1.9931,19.9551,-72.5531,-1.11744,-4.49288,-1.04459,-12.6405,-0.159232
-0.032126,-0.0298969,0.155503,0.138833,79.3644,-107.295,16.0143,-20.59,-290.608,-17.348,414.3,-151.487,-7.12576,-52.3633,3.62629,30.0,-24.0,6.58562,338.303,-9.27125,-266.697,40.3843,-26.4102,61.4579,-4.27323,-30.0,24.0,3.9816,79.3644,79.3644,79.3644,79.3644,-6.56928,3.23067,-9.77914,1.29067,-3.4513,18.361,-71.9555,-1.45726,-4.35575,-0.768218,-12.3316,-0.234993
-0.0330381,-0.0304243,0.155887,0.139009,76.4233,-103.722,13.4193,-17.071,-259.002,-16.9138,349.867,-117.606,-5.7431,-51.624,3.95739,24.3564,-24.0,6.96347,340.959,-9.37035,-275.953,47.0734,-23.1998,61.6662,-3.80768,-30.0,24.0,4.3792,76.4233,76.4233,76.4233,76.4233,-7.10859,2.78922,-8.68839,1.79847,-14.003,17.6154,-66.4935,-2.57457,-4.93917,-0.56068,-11.0825,-1.1096
-0.0338688,-0.0308645,0.15614,0.139168,73.9148,-100.147,13.4934,-16.8644,-238.491,-14.898,318.21,-111.188,-4.4624,-48.1647,3.87774,19.7955,-24.0,6.49414,340.264,-10.0297,-306.383,67.7361,-18.7767,62.3171,-3.71857,-30.0,24.0,4.52811,73.9148,73.9148,73.9148,73.9148,-7.36808,2.36634,-7.87724,2.17365,-11.3869,17.0957,-68.2431,-3.01325,-5.00232,-0.488621,-10.8584,-1.16494
-0.0346049,-0.0312591,0.156437,0.139367,73.5587,-100.076,14.9415,-18.3801,-264.25,-13.4296,354.016,-127.712,-3.32095,-49.6104,3.36735,24.6759,-24.0,5.50154,338.86,-9.09344,-332.113,86.4673,-14.9543,61.3178,-4.59902,-30.0,24.0,3.63587,73.5587,73.5587,73.5587,73.5587,-6.67708,2.38314,-8.37947,1.76451,-3.34091,14.9281,-71.5149,-3.20109,-4.50055,-0.248353,-11.6638,-0.480649
-0.0352449,-0.0316062,0.156878,0.139656,37.4287,-52.2284,9.1246,-10.015,-272.877,-13.4802,374.296,-139.31,-3.07928,-51.8534,2.97724,26.9706,-24.0,4.57482,-18.3443,3.51034,-156.726,140.326,-24.5326,-38.8365,-6.67783,-13.3511,24.0,1.25184,37.4287,37.4287,37.4287,37.4287,4.30372,2.33317,1.44366,-1.63137,30.9357,4.44226,-36.7481,10.1914,5.21949,-0.911328,-4.48877,1.52786
-0.0357487,-0.0319115,0.157485,0.140049,-89.8598,109.254,-10.1206,15.3045,-284.258,-13.8338,381.073,-136.21,-3.84448,-50.6749,3.15936,30.0,-24.0,4.10644,-33.8736,5.25213,-86.4683,82.0452,-21.9989,-46.8338,-8.54678,-12.2862,24.0,0.348551,-89.8598,-89.8598,-89.8598,-89.8598,0.0750542,1.97456,6.87322,-2.76201,6.42779,0.668674,55.2088,-5.52249,-2.91415,-1.00863,7.06626,-0.781377
-0.0362658,-0.0321725,0.158038,0.140448,58.487,-82.6456,12.4467,-14.1276,261.421,-12.061,-347.473,173.229,-4.76738,48.8475,3.81622,-30.0,24.0,4.27647,21.8414,-7.36306,-119.968,97.9769,-11.7074,1.93712,-6.99909,0.288233,3.85023,0.906421,58.487,58.487,58.487,58.487,2.27144,1.37017,-2.60339,0.971986,7.96199,5.3414,-45.92,6.45087,2.70843,-0.731811,-6.27251,1.45716
-0.03676,-0.0324555,0.158226,0.140926,75.0102,-101.693,16.8646,-19.5923,-288.662,-11.7785,381.293,-125.867,-2.42936,-49.2007,4.90785,30.0,-24.0,5.98309,347.852,-9.62959,-315.274,75.0374,-4.52226,61.2235,-5.66491,-30.0,24.0,0.980081,75.0102,75.0102,75.0102,75.0102,-5.96885,1.87035,-9.80382,0.976445,-2.25076,10.2808,-70.4004,-4.29896,-4.13922,0.371456,-12.5958,0.154734
-0.0371481,-0.0327411,0.158596,0.141471,-19.0901,30.6118,-0.0509799,3.77144,-281.35,-8.57456,399.62,-147.599,-0.0345054,-50.3955,5.65027,30.0,-24.0,6.1264,-154.927,-1.51942,238.794,-97.8843,-9.6441,-22.3062,-6.96495,20.8715,-2.65174,0.277991,-19.0901,-19.0901,-19.0901,-19.0901,3.89929,1.61437,-1.57728,-0.983822,75.4967,-3.89754,7.05413,17.8945,11.4992,-0.836833,0.581176,1.85111
-0.0373394,-0.0329389,0.159065,0.14199,-22.8917,35.7808,-0.640647,4.12164,-297.116,-5.3137,409.34,-151.037,0.235041,-52.3889,5.31514,30.0,-24.0,4.61324,-377.671,-0.577573,477.119,-197.626,-6.16683,-71.7049,-7.5525,30.0,-24.0,-0.777965,-22.8917,-22.8917,-22.8917,-22.8917,13.7789,1.72945,3.64966,-3.27812,95.1752,-7.2909,10.1066,21.3807,14.0169,-1.65376,2.57989,4.3087
-0.0374805,-0.0330662,0.159174,0.142468,-20.6315,34.2776,-1.39289,4.36997,-301.934,-5.8111,399.7,-138.034,2.51463,-52.8463,4.39018,30.0,-24.0,3.40593,-377.913,-2.13075,458.999,-180.189,-3.42554,-70.6781,-6.72788,30.0,-24.0,-1.58198,-20.6315,-20.6315,-20.6315,-20.6315,14.4789,1.48378,3.23519,-3.20926,93.5933,-8.33245,10.3187,21.6501,14.411,-1.45601,2.33923,4.22456
-0.0375541,-0.0331154,0.159398,0.1429,-19.9649,33.1477,-1.18059,3.60177,-301.98,-4.3269,403.74,-142.682,2.41356,-52.5285,3.50403,30.0,-24.0,2.73417,-338.957,-4.26827,400.53,-138.329,-0.228478,-59.0866,-6.16415,30.0,-13.7519,-1.10621,-19.9649,-19.9649,-19.9649,-19.9649,13.8475,1.51213,0.729814,-3.39682,92.8746,-8.79145,7.71924,20.6443,13.9635,-1.20424,1.63392,4.27717
-0.0376397,-0.0331124,0.159833,0.143344,-19.9732,32.3712,-1.4598,3.67837,-300.384,-3.24294,402.985,-140.62,3.26072,-52.619,2.55399,30.0,-24.0,1.87748,-344.473,0.796569,450.525,-185.294,-2.30274,-62.2262,-6.2236,30.0,-24.0,-0.234113,-19.9732,-19.9732,-19.9732,-19.9732,12.4829,1.02948,2.24452,-3.55381,92.6435,-10.2162,9.65005,19.8276,13.6807,-1.00922,1.92971,4.34274
-0.0376861,-0.0330836,0.159876,0.143755,-18.8305,29.9378,-1.53451,3.63398,-296.689,-1.83754,400.416,-137.968,3.82307,-52.9169,1.39164,30.0,-24.0,0.601041,-330.742,0.905502,445.723,-185.349,0.849324,-57.804,-4.874,30.0,-24.0,0.157274,-18.8305,-18.8305,-18.8305,-18.8305,14.1966,0.803429,-0.080263,-3.56752,91.4447,-10.5683,7.93365,20.6856,14.1156,-0.92676,1.44264,4.20811
-0.037641,-0.0330367,0.159991,0.144123,-19.6406,30.5922,-1.61327,3.67295,-296.543,0.0522206,406.924,-143.019,4.22903,-53.3378,0.159021,30.0,-24.0,-0.763273,-321.01,1.1802,390.818,-150.149,4.31382,-74.9593,-3.2435,22.9965,-2.77858,0.737853,-19.6406,-19.6406,-19.6406,-19.6406,16.3103,0.657116,1.29751,-4.97153,90.0172,-11.3201,9.4469,22.1799,15.0297,-0.983473,1.61943,4.24404
-0.0374992,-0.032962,0.160157,0.14445,-0.644402,-7.24329,2.35509,-4.35529,-285.219,2.16851,384.183,-134.352,4.6518,-52.9041,-1.05337,28.1227,-24.0,-2.03219,-266.393,2.06943,356.595,-149.645,8.32509,-48.8901,-1.85784,22.8084,-24.0,1.0065,-0.644402,-0.644402,-0.644402,-0.644402,14.3608,-0.0704903,-1.39688,-3.08754,82.669,-10.9295,1.64916,21.2042,14.2225,-0.711626,0.106896,3.45907
-0.0372812,-0.0328492,0.160193,0.144732,68.6116,-91.5694,14.3071,-19.4737,-258.512,4.10492,330.553,-113.686,4.56877,-52.7306,-2.28366,23.1443,-24.0,-3.54263,-137.098,4.29117,218.107,-133.161,10.0036,-30.0495,-1.1875,7.64348,-24.0,1.43652,68.6116,68.6116,68.6116,68.6116,3.75872,-1.51751,4.27355,-0.283302,-2.49565,-8.39533,57.8363,-0.751068,0.846599,0.00693875,8.91017,-0.86591
-0.0370196,-0.0326785,0.16059,0.145021,-12.4446,24.5916,-3.55087,4.80836,274.367,7.6614,-349.978,141.426,3.5827,50.624,-2.79779,-30.0,22.1337,-4.84038,259.476,6.77024,-291.754,85.6589,12.2827,43.9236,0.101007,-30.0,24.0,1.63342,-12.4446,-12.4446,-12.4446,-12.4446,-5.22471,-2.45656,-2.80465,3.6959,76.8756,-13.5032,11.0044,19.1271,13.4593,0.0112483,1.61459,2.287
-0.0366939,-0.0324451,0.161333,0.145415,-13.7173,26.0885,-4.50582,5.36372,281.766,8.45642,-362.093,133.686,3.18462,52.1925,-3.43292,-30.0,19.9143,-5.28886,389.741,8.93801,-441.482,142.0,13.0463,69.0219,0.748796,-30.0,24.0,2.13093,-13.7173,-13.7173,-13.7173,-13.7173,-12.0077,-3.20003,-2.3788,4.86951,85.3453,-15.2258,7.7239,22.8298,16.0164,-0.350331,1.63251,3.90726
-0.0363112,-0.032156,0.161958,0.145904,-20.9244,34.5497,-3.83726,5.09608,287.499,10.0809,-364.404,128.907,3.56354,53.4895,-3.77517,-30.0,21.0656,-5.4008,354.394,10.3795,-501.437,206.098,14.5814,48.8796,1.65131,-30.0,21.375,2.58924,-20.9244,-20.9244,-20.9244,-20.9244,-8.48017,-3.54153,-1.59387,3.87952,81.3731,-14.6765,13.4985,16.767,12.2456,-0.343064,4.4313,3.28433
-0.0358961,-0.0317921,0.162524,0.146528,-24.5028,36.9323,-4.09181,5.87503,298.721,11.5241,-421.371,175.014,5.20529,50.3571,-4.09649,-30.0,24.0,-6.05532,369.099,13.6028,-509.456,203.614,15.9759,49.2482,1.84377,-30.0,21.646,2.99809,-24.5028,-24.5028,-24.5028,-24.5028,-5.60832,-3.55844,-4.68193,3.18692,76.5586,-17.6116,18.0419,16.9858,13.0169,0.284348,3.45829,3.13389
-0.0354111,-0.031428,0.163078,0.147149,-81.5216,104.304,-13.5761,17.7382,297.042,13.2136,-403.272,159.858,6.31981,48.173,-4.52124,-30.0,18.5487,-7.10454,302.452,18.0592,-476.363,201.925,14.7662,24.5349,0.388579,-30.0,0.420692,3.56551,-81.5216,-81.5216,-81.5216,-81.5216,0.990614,-3.57165,-5.33965,2.39505,13.541,-19.7369,68.5166,0.799897,4.26426,0.923548,10.0394,1.26452
-0.034908,-0.031043,0.163531,0.147784,-78.6474,100.558,-12.9168,17.9113,-202.597,12.0566,335.352,-170.162,7.43379,-28.5061,-5.58112,30.0,-18.3557,-8.0307,226.741,23.7133,-405.753,180.718,10.8618,9.88526,-1.49703,-24.1506,-18.5757,4.18454,-78.6474,-78.6474,-78.6474,-78.6474,5.55538,-2.8945,5.63978,-0.206292,5.82361,-23.2236,71.8149,-0.464355,4.22232,1.73769,9.47479,1.06815
-0.034424,-0.0306468,0.163945,0.148395,26.6682,-49.7545,5.07242,-7.91585,-209.302,11.9483,356.761,-179.768,7.67319,-25.8113,-6.00719,30.0,-15.273,-8.47281,-44.4335,23.551,38.819,-3.6764,8.48166,-16.4409,-4.90091,24.4723,-24.0,5.73975,26.6682,26.6682,26.6682,26.6682,-7.27285,-5.27011,15.5818,-2.72358,-58.3294,-22.9352,-13.3809,-3.12173,2.60599,4.85012,-6.43935,1.15304
-0.0338222,-0.0303371,0.164051,0.148826,14.6632,-33.227,3.20473,-4.36147,-142.293,11.7195,145.64,-39.5318,14.2488,-16.8458,-2.3851,30.0,-24.0,-7.24833,-359.347,31.7645,518.504,-234.967,11.2327,-32.7447,-3.4988,30.0,-24.0,6.72265,14.6632,14.6632,14.6632,14.6632,-3.06069,-2.88373,-3.09099,1.49535,-84.7495,-19.1159,-0.752736,-17.887,-7.73935,4.77792,-1.41169,-1.85807
-0.0333549,-0.0299565,0.164442,0.149283,72.683,-102.708,15.0683,-17.9708,-241.07,14.4421,391.311,-196.716,12.3594,-36.0617,-5.67283,30.0,-23.1161,-8.78568,169.785,24.4518,-188.0,73.8685,19.3109,48.325,-7.30117,-30.0,24.0,2.56751,72.683,72.683,72.683,72.683,3.17387,-2.30132,-7.91012,1.96262,-19.5466,-24.015,-48.5805,-2.89369,0.857946,5.28744,-5.0543,-0.256952
