com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00366918,-0.0219545,0.584811,0.571319,7.57279,-46.8533,12.2974,-15.8074,295.086,-19.7364,-403.564,160.513,-3.72942,54.3989,2.10043,-30.0,24.0,4.89165,338.535,-28.3026,-415.196,153.416,1.77912,63.0851,-0.481908,-30.0,24.0,6.82234,7.57279,7.57279,7.57279,7.57279,0.300189,4.18546,-10.5944,2.10085,83.3636,65.5757,46.0043,10.9214,-3.48053,-13.9394,13.8036,0.410141
-0.0051477,-0.023271,0.585595,0.571853,62.1304,-96.9337,9.15079,-13.3506,292.612,-19.6781,-394.429,152.753,-5.75189,53.2636,2.34488,-30.0,24.0,4.65548,340.45,-28.5407,-416.596,153.924,-0.302129,63.6408,-0.0828277,-30.0,24.0,6.2896,62.1304,62.1304,62.1304,62.1304,-4.55048,3.66341,-7.23094,3.54626,35.3677,83.3059,79.1129,-5.22974,0.951317,2.87725,13.2764,1.01423
-0.00655354,-0.0245312,0.586383,0.572379,84.1229,-107.138,6.70694,-11.9264,297.49,-18.1325,-399.357,155.507,-8.05486,54.5332,3.20761,-30.0,24.0,4.75917,342.389,-27.0506,-416.882,155.376,-3.13657,64.7007,0.858619,-30.0,24.0,6.48828,84.1229,84.1229,84.1229,84.1229,0.631656,4.99298,-12.6771,1.31538,-11.183,90.6968,89.6973,-17.6334,4.28788,17.0756,13.023,1.25958
-0.00782387,-0.025698,0.587142,0.572896,64.8674,-77.4264,4.26222,-10.5115,298.33,-17.0801,-397.927,156.916,-9.25223,54.6974,3.93876,-30.0,24.0,5.28933,343.105,-25.0416,-412.076,154.167,-5.03025,64.8903,1.45734,-30.0,24.0,7.29833,64.8674,64.8674,64.8674,64.8674,-2.15024,1.30109,13.8212,0.680498,-20.6518,101.299,73.3958,-27.2024,7.1321,30.1647,12.656,1.66252
-0.00902391,-0.0267642,0.58786,0.573433,-41.0408,71.3566,-16.3545,16.3455,312.46,-17.9512,-412.398,162.332,-8.11755,57.5462,4.23237,-30.0,24.0,6.12718,-360.202,-20.3955,416.766,-153.058,-9.39469,-63.9128,2.20582,30.0,-21.3731,7.42038,-41.0408,-41.0408,-41.0408,-41.0408,-16.3413,0.985964,1.07612,4.17482,-117.178,125.626,-21.2349,-58.0356,-7.96371,43.3646,-2.60231,-2.03082
-0.0100995,-0.0277263,0.588513,0.574009,-2.66857,-15.1897,3.31215,-11.4752,-297.045,-18.5373,369.56,-140.47,-5.5921,-54.6927,4.47683,30.0,-24.0,6.94074,-341.324,-14.5923,398.626,-145.791,-12.8013,-61.1981,3.14136,30.0,-17.6062,7.74101,-2.66857,-2.66857,-2.66857,-2.66857,-1.94314,3.21188,-13.0071,0.384115,-123.128,123.77,-30.6571,-43.1213,8.12883,50.7993,-14.798,2.39786
-0.0111092,-0.0285836,0.589165,0.574608,111.44,-146.454,25.3763,-35.8861,-292.607,-16.8436,368.035,-137.55,-6.1068,-54.4317,4.76406,30.0,-24.0,6.89169,345.25,-16.3479,-406.412,153.158,-7.26867,65.3307,3.0815,-30.0,24.0,10.1649,111.44,111.44,111.44,111.44,-1.83172,2.97683,-13.2824,0.117854,-10.3816,136.755,-115.882,-40.2175,8.80465,53.2478,-14.6792,2.21267
-0.0120832,-0.0293198,0.58979,0.575222,47.8586,-68.629,7.97177,-14.8889,-439.552,36.6974,532.275,-143.618,-47.9011,-84.0,-1.93085,30.0,-24.0,-30.0,360.37,-11.7119,-406.896,150.743,-8.17617,68.4142,3.43667,-30.0,24.0,8.76569,47.8586,47.8586,47.8586,47.8586,-17.7295,0.543392,-1.79405,2.84273,-111.774,127.333,-31.3746,-66.5414,-4.83143,52.7016,-3.06162,-2.36189
-0.0128705,-0.0299816,0.59029,0.575849,-8.00198,-15.3761,5.42496,-14.2687,-297.641,-17.3428,382.813,-129.979,-7.49965,-53.3535,4.53497,30.0,-24.0,6.82698,303.992,3.42323,-293.694,79.7641,-32.3293,84.0,-9.67402,-30.0,13.5743,-3.39393,-8.00198,-8.00198,-8.00198,-8.00198,-2.26913,2.87148,-13.4975,-0.0454827,-122.057,116.346,-38.0918,-44.6439,9.1403,50.9152,-14.8254,1.54243
-0.0138931,-0.0304731,0.590588,0.576316,-10.5751,-14.6219,6.46015,-14.5213,-906.507,45.3194,1261.38,-426.117,-55.6467,-84.0,4.36412,30.0,-24.0,-30.0,307.527,8.2804,-283.217,71.4386,-34.0948,84.0,-10.1067,-30.0,11.6698,-3.98337,-10.5751,-10.5751,-10.5751,-10.5751,-3.82923,2.32853,-12.263,0.634569,-122.306,112.655,-39.6547,-41.8866,7.82052,46.122,-14.4598,1.15385
-0.0146328,-0.0309596,0.59106,0.576757,-12.3492,-14.0214,7.50267,-14.7582,-899.82,45.923,1280.87,-444.06,-56.2321,-84.0,5.57375,30.0,-24.0,-30.0,313.024,5.15474,-290.58,79.2418,-29.5402,84.0,-10.0353,-30.0,13.4258,-3.56201,-12.3492,-12.3492,-12.3492,-12.3492,-7.50858,1.58803,-9.1433,1.38623,-122.694,103.92,-39.8859,-39.7306,7.33479,42.6619,-14.209,0.703408
-0.0153324,-0.0313455,0.591206,0.577068,-56.4225,51.1482,4.03231,-8.49847,-896.24,50.8504,1276.38,-438.817,-52.0414,-84.0,2.84323,30.0,-24.0,-30.0,-293.198,-12.544,702.862,-399.031,-22.4357,27.8298,-23.1617,30.0,-24.0,-26.3717,-56.4225,-56.4225,-56.4225,-56.4225,-2.32368,2.19354,-12.7266,0.29303,-103.588,104.807,-28.9464,-37.8735,8.01998,40.2972,-14.273,0.396895
-0.0157708,-0.0318027,0.591569,0.577381,-6.89888,-31.286,-4.16645,2.17224,-916.296,35.9496,1280.07,-433.329,-49.5768,-84.0,3.76467,30.0,-24.0,-30.0,339.555,-10.1909,-115.253,-90.3157,-10.6471,84.0,-7.11572,-30.0,24.0,-2.2232,-6.89888,-6.89888,-6.89888,-6.89888,6.30588,1.68344,-4.64656,-1.69853,-57.944,70.0367,20.8478,-12.1201,22.7704,34.0537,-2.15143,3.18576
-0.0162604,-0.0321443,0.591981,0.577596,-5.12961,-33.2215,-5.62779,4.08758,-912.283,47.2615,1253.46,-413.83,-53.4926,-84.0,8.34662,30.0,-24.0,-30.0,365.915,-3.20181,-143.04,-86.6914,-13.3688,84.0,-8.92554,-30.0,24.0,-1.56603,-5.12961,-5.12961,-5.12961,-5.12961,11.1198,1.41717,-1.63135,-2.31703,-47.8933,60.5215,31.3145,-5.20452,23.9685,27.6493,-0.336513,3.41971
-0.0166849,-0.0324746,0.592099,0.577797,-12.1207,-12.0552,7.68135,-13.7813,-897.571,52.401,1257.64,-423.872,-55.1251,-84.0,9.51337,30.0,-24.0,-30.0,304.482,-2.03053,-324.206,121.055,-12.4478,84.0,-9.14118,-30.0,24.0,-1.50302,-12.1207,-12.1207,-12.1207,-12.1207,0.194672,1.88044,-10.1196,-0.731495,-116.652,64.9694,-39.6096,-25.5387,7.37162,25.3751,-13.666,-0.856441
-0.0171413,-0.0327895,0.59162,0.578006,-11.483,-12.1665,7.00344,-12.9627,-896.625,45.0443,1245.03,-413.017,-50.9655,-84.0,7.15751,30.0,-24.0,-29.109,306.06,-11.5405,-332.094,128.702,-1.35041,84.0,-5.44638,-30.0,24.0,-1.76758,-11.483,-11.483,-11.483,-11.483,-2.3926,1.74382,-12.3352,0.229975,-116.924,55.1765,-40.0131,-23.515,6.70914,22.7448,-13.6911,-0.993485
-0.017423,-0.0329527,0.591511,0.578099,-11.3997,-10.3792,6.97806,-12.7548,-898.494,40.3251,1243.26,-411.108,-40.9759,-84.0,8.31284,30.0,-24.0,-21.5056,302.952,-12.2504,-330.287,129.885,5.34501,84.0,-3.59283,-30.0,24.0,-0.909743,-11.3997,-11.3997,-11.3997,-11.3997,-2.3395,1.36883,-12.3236,0.12536,-122.511,50.8501,-40.3868,-21.4528,4.11003,19.912,-13.516,-0.540804
-0.0176017,-0.0331086,0.591356,0.578171,-11.0179,-9.11177,6.84421,-12.536,-898.718,38.2413,1247.96,-415.375,-32.6111,-84.0,9.25258,30.0,-24.0,-16.0166,298.2,-11.2424,-279.496,85.8075,10.0652,84.0,-2.82794,-30.0,14.6972,-0.611493,-11.0179,-11.0179,-11.0179,-11.0179,-2.41803,1.20762,-12.4121,-0.041344,-128.811,46.0916,-40.5444,-19.7612,1.33624,17.3232,-13.3703,0.062091
-0.0176171,-0.0331722,0.591351,0.578238,-10.1398,-10.059,5.32302,-10.4908,-858.558,35.7904,1180.26,-386.277,-27.293,-84.0,9.14215,30.0,-24.0,-13.017,335.421,-10.4019,-306.548,81.9737,12.171,84.0,-2.40171,-30.0,12.1499,-0.783482,-10.1398,-10.1398,-10.1398,-10.1398,-2.38416,1.07287,-11.8851,0.368446,-125.497,38.1866,-36.5633,-16.7167,0.650427,14.0385,-13.0646,-0.0312704
-0.0175378,-0.0331605,0.591442,0.578345,-9.58535,-10.3922,3.50273,-8.27496,-822.756,34.9,1115.26,-361.901,-25.0704,-84.0,9.28599,30.0,-24.0,-11.086,371.34,-8.487,-353.545,93.966,11.7983,84.0,-2.09285,-30.0,13.5097,-0.527275,-9.58535,-9.58535,-9.58535,-9.58535,-2.5028,0.929738,-11.3321,1.01134,-120.668,31.0261,-32.8592,-13.6461,0.113663,10.5248,-12.379,-0.673407
-0.0174295,-0.0330704,0.591618,0.578546,-8.78325,-11.8302,1.71393,-6.26122,-816.704,34.8481,958.436,-217.178,-23.654,-84.0,9.63,30.0,7.08973,-9.56831,397.721,-5.50918,-407.1,117.185,10.1224,84.0,-1.85257,-30.0,18.8211,0.217722,-8.78325,-8.78325,-8.78325,-8.78325,-2.59283,0.83772,-11.1401,1.26562,-115.287,23.9904,-27.0525,-10.1665,0.111544,6.70302,-12.1569,-1.04071
-0.0173187,-0.0329398,0.591963,0.578818,-12.8836,-6.55449,0.256895,-4.63959,-832.455,32.3695,900.426,-147.093,-19.4824,-84.0,9.44829,30.0,24.0,-6.93567,387.71,-2.35576,-415.915,125.544,9.45769,78.11,-1.51425,-30.0,18.263,0.938021,-12.8836,-12.8836,-12.8836,-12.8836,-2.48321,0.882204,-11.6844,0.873177,-108.846,16.7766,-20.0133,-6.43723,0.461468,3.14566,-12.1533,-0.963601
-0.0171992,-0.0328018,0.592311,0.579147,-16.85,-1.80409,-0.941018,-2.94893,-842.616,25.7602,916.768,-153.155,-11.8983,-84.0,8.40794,30.0,24.0,-2.78684,371.11,-0.0752808,-421.307,142.979,10.1379,70.9881,-0.980893,-30.0,24.0,1.28868,-16.85,-16.85,-16.85,-16.85,-2.01806,0.964086,-12.3739,0.419691,-101.287,9.37199,-14.4405,-3.96556,0.158294,-0.000384391,-12.613,-0.845688
-0.0170346,-0.0326275,0.592622,0.57965,-25.1214,6.64795,0.209896,-3.33324,-549.368,16.6094,450.575,43.2631,-3.19395,-69.4744,7.10344,-9.18957,24.0,2.07688,353.464,-0.121179,-397.343,135.412,10.8478,61.3514,-0.3955,-30.0,24.0,1.53581,-25.1214,-25.1214,-25.1214,-25.1214,-1.49267,0.89941,-12.6103,0.365078,-81.8388,1.68664,-18.0126,-0.891199,-0.0802718,-3.0144,-12.6621,-0.947215
-0.0168205,-0.0324871,0.592793,0.580105,57.2228,-83.1729,-15.0352,4.69051,-284.134,0.871887,380.799,-134.294,1.60878,-53.7931,-2.62666,28.3895,-24.0,-3.48063,-360.66,-1.17127,442.581,-179.86,9.94935,-75.2983,-0.89304,30.0,-24.0,1.47591,57.2228,57.2228,57.2228,57.2228,-15.915,-1.18009,-0.42479,3.67953,-83.3052,4.97831,-8.46933,-25.3867,-16.0727,1.64853,-1.44332,-3.66709
-0.016519,-0.0323133,0.592686,0.58063,89.3762,-129.595,-0.272291,-12.1333,276.49,3.44956,-333.627,140.298,1.7476,51.5748,-2.25137,-30.0,20.9347,-3.56933,-366.75,4.01951,427.25,152.493,9.16121,-78.1556,-1.40039,30.0,21.4916,11.9367,89.3762,89.3762,89.3762,89.3762,-0.226696,0.485269,-12.5005,0.46238,-6.25658,2.39905,-73.91,-2.9923,-2.40971,1.44074,-12.7329,0.15471
-0.016309,-0.032146,0.593047,0.581023,76.0001,-114.772,0.957766,-12.999,276.107,4.08265,-339.769,141.327,2.28699,51.351,-2.25043,-30.0,21.0015,-3.71545,-339.234,18.1973,415.66,-178.011,-4.7911,-71.5739,-5.94888,30.0,-21.8737,3.21289,76.0001,76.0001,76.0001,76.0001,0.0321683,0.447147,-12.7334,0.312349,22.8451,-22.268,78.0059,12.8143,0.328136,-15.6461,13.2708,-0.538657
-0.0160493,-0.031965,0.593117,0.581377,-37.1153,13.2342,-13.872,4.23477,-292.356,1.27411,381.3,-145.083,2.40048,-54.3652,-2.57137,30.0,-24.0,-3.7615,38.9733,35.9496,-18.8686,-64.9904,-21.0774,-52.9844,-12.9938,-17.0996,-16.0196,5.50025,-37.1153,-37.1153,-37.1153,-37.1153,-14.1957,-1.14517,-1.2524,3.58458,108.979,-11.992,-12.9298,35.4762,5.44836,-17.0492,2.07176,5.60203
-0.0159631,-0.0317938,0.594007,0.581756,-29.7398,4.15881,-12.3357,2.49627,-293.239,-0.180217,370.655,-148.237,2.0637,-55.4464,-2.26729,30.0,-24.0,-3.50384,68.6886,37.4028,-35.9482,-86.1738,-23.2776,-55.6208,-12.9109,-22.594,-23.9159,5.98186,-29.7398,-29.7398,-29.7398,-29.7398,-11.0548,-1.09605,2.6464,3.88451,104.32,-19.9284,-7.95594,39.777,4.84732,-20.585,0.31661,5.0918
-0.0158371,-0.0316622,0.595453,0.582229,-12.642,-12.1576,-8.1039,-2.34474,-293.533,0.196213,342.004,-146.478,2.96327,-55.4936,-1.67984,30.0,-24.0,-2.77213,-228.707,23.3972,250.167,-123.889,-7.5641,-70.3312,-6.75389,19.9604,-19.4834,5.1144,-12.642,-12.642,-12.642,-12.642,-6.02459,-1.22286,3.53277,3.83285,125.361,-43.4837,-2.01388,48.7894,13.0612,-27.0313,-0.114967,2.17769
-0.0155567,-0.0315636,0.59699,0.582816,-15.0071,-20.2137,6.69101,-20.173,278.143,6.83793,-402.054,143.717,4.33066,48.9143,-0.951876,-30.0,18.9362,-2.75106,-262.92,12.3435,210.998,-41.5415,8.45333,-73.9068,-4.57802,28.2382,1.07522,4.93372,-15.0071,-15.0071,-15.0071,-15.0071,2.03053,-0.396384,-11.2648,2.09586,130.027,8.48848,3.65592,1.50059,2.19334,0.141653,12.8976,0.363558
-0.015118,-0.0314322,0.597835,0.583496,-15.9032,-21.3184,9.38384,-21.9058,234.454,11.3502,-323.321,122.83,6.78466,44.2533,-1.48565,-21.3046,24.0,-3.98695,-254.727,20.9391,258.237,-78.8601,6.7967,-69.8785,-4.09927,30.0,-2.45709,4.78262,-15.9032,-15.9032,-15.9032,-15.9032,-2.41645,-2.33471,-7.64608,0.882132,148.178,-69.1998,9.53702,38.9698,2.21745,-36.8603,12.6455,-1.38508
-0.014649,-0.0312126,0.598229,0.58412,-6.94578,-25.3215,1.23259,-9.82028,-219.949,9.98497,305.94,-126.233,7.63051,-38.2424,-2.94608,30.0,-23.8726,-6.14893,-69.9325,33.813,10.7853,34.3354,-2.27127,-55.078,-8.79139,12.3866,1.57942,4.81788,-6.94578,-6.94578,-6.94578,-6.94578,-8.92035,-2.00534,-4.59182,1.18048,139.467,-78.4001,7.85067,59.1379,10.1486,-42.7643,3.72806,1.80222
-0.0141602,-0.0309019,0.598314,0.584651,-13.356,-30.3652,12.6171,-20.8156,294.154,11.0956,-404.652,183.682,5.71059,44.4197,-3.40094,-30.0,24.0,-7.10523,111.274,39.207,-330.802,206.599,-8.04455,-58.7503,-9.53784,-22.4448,3.78411,5.7427,-13.356,-13.356,-13.356,-13.356,-4.82108,-1.27012,-6.40043,1.1312,144.507,-83.329,12.385,48.5214,-1.20443,-48.3147,12.9113,-1.50641
-0.0137473,-0.0304809,0.598023,0.58513,-6.95516,-36.6926,13.0926,-20.3127,283.165,12.2618,-343.091,127.225,6.04224,48.9122,-3.44427,-30.0,13.3069,-6.75731,-17.0282,34.8633,-191.722,157.725,-0.975717,-76.1707,-6.87744,-10.6195,-4.74007,6.74002,-6.95516,-6.95516,-6.95516,-6.95516,0.944697,-1.45671,6.63251,0.47522,147.123,-92.4558,12.0622,53.2358,-1.00332,-53.5734,13.1728,-3.1111
-0.013244,-0.030097,0.598088,0.585462,-52.2851,56.6348,1.64583,5.29538,-291.701,11.5972,372.506,-152.494,9.41427,-56.0984,-4.40942,30.0,-24.0,-6.95452,187.547,29.2267,-457.069,242.214,12.2962,-57.012,-4.04981,-30.0,-5.90984,6.96245,-52.2851,-52.2851,-52.2851,-52.2851,15.038,-0.505946,0.661517,-2.58887,137.027,-105.004,4.44807,77.7747,12.2446,-57.466,2.37127,0.749954
-0.012587,-0.0296338,0.598266,0.585748,13.0875,-53.9867,-19.6001,23.0893,-264.101,13.5933,307.565,-129.331,11.8832,-53.696,-5.39375,30.0,-24.0,-9.09015,63.2376,30.9674,-181.521,55.6889,17.0058,-84.0,-5.5752,30.0,-24.0,7.80732,13.0875,13.0875,13.0875,13.0875,3.24471,-1.48517,-4.27635,0.685822,149.791,-99.6814,-13.8558,53.3828,-5.12745,-58.1289,-11.5828,-2.96804
-0.0117807,-0.0291134,0.599212,0.586019,-1.39641,-47.7587,-9.6953,11.2669,309.5,18.2822,-412.449,140.358,11.5215,51.377,-6.22257,-30.0,21.0299,-11.4578,88.2004,32.0925,-230.285,76.1969,18.2489,-84.0,-6.04489,30.0,-24.0,8.25573,-1.39641,-1.39641,-1.39641,-1.39641,-7.11661,-2.16575,0.0991964,3.02119,160.096,-102.765,-13.5238,36.5848,-18.2896,-62.7486,-0.294613,-7.90617
-0.0108451,-0.0285261,0.599672,0.586379,-65.1198,88.6697,-2.10563,9.22438,-254.505,14.382,335.543,-157.752,12.0546,-51.4439,-7.95134,30.0,-21.1012,-12.4542,80.1065,35.3777,-224.028,79.4067,17.2207,-84.0,-7.12248,30.0,-24.0,9.00222,-65.1198,-65.1198,-65.1198,-65.1198,4.39404,-0.664625,-11.1002,1.11102,162.061,-116.701,-16.6106,60.2227,-3.30718,-69.0758,-11.3783,-5.2073
-0.00990045,-0.0278686,0.600143,0.586776,-61.362,84.3542,-1.19275,8.35675,613.549,53.0833,-611.641,149.489,15.2647,84.0,33.0782,-30.0,24.0,30.0,95.476,36.393,-237.372,85.2881,17.0558,-84.0,-7.19026,30.0,-24.0,9.01578,-61.362,-61.362,-61.362,-61.362,-1.19064,-1.25853,-5.5285,1.62103,167.423,-117.788,-17.0299,55.8808,-5.9276,-70.6877,-9.17783,-5.99295
-0.00891918,-0.0271498,0.60022,0.58718,-41.7265,47.7823,1.81434,1.20609,549.276,39.5424,-584.266,161.548,22.0985,84.0,28.3175,-30.0,24.0,30.0,211.589,23.6513,-561.419,323.927,28.2579,-48.2016,-4.62597,-30.0,13.9997,10.8578,-41.7265,-41.7265,-41.7265,-41.7265,9.73177,-1.71795,3.92583,-1.8287,144.19,-128.138,0.740789,79.2043,12.212,-66.741,4.41731,-1.64598
-0.00794249,-0.0263956,0.599952,0.587529,-35.4529,2.64268,-6.84322,9.86462,313.412,15.9078,-405.878,158.547,11.4752,53.5861,-7.99929,-30.0,22.3941,-11.742,-73.7798,-3.31399,-66.7203,61.6665,42.789,-84.0,-0.627951,30.0,-24.0,8.37431,-35.4529,-35.4529,-35.4529,-35.4529,-10.2396,-1.60134,-1.73293,2.83394,128.208,-94.393,-34.0973,19.4202,-17.3297,-46.1338,-1.28555,-6.84137
-0.00686752,-0.0256744,0.600207,0.587717,-33.4483,6.35435,-1.85757,2.11489,302.794,15.2573,-383.324,148.845,8.79718,57.1586,-6.61931,-30.0,22.4736,-10.3066,-302.721,-49.2363,322.147,-132.048,69.4602,-84.0,6.55263,30.0,-24.0,5.18382,-33.4483,-33.4483,-33.4483,-33.4483,14.394,-0.929744,-1.22781,-1.97685,56.21,-50.8484,-34.8126,-10.5661,-19.6912,-8.1845,-1.37984,-2.29401
-0.00560184,-0.0248603,0.600494,0.587871,142.965,-217.476,25.1901,-39.8801,289.489,15.6309,-390.373,164.564,4.90183,53.8459,-4.87446,-30.0,24.0,-7.90942,-250.469,-106.957,218.776,-76.5132,104.302,-81.0117,15.7501,0.778766,1.6026,1.93954,142.965,142.965,142.965,142.965,-0.747321,-1.09866,-10.0242,1.11172,-27.7241,-12.827,112.214,-32.367,-2.40619,38.3638,11.9351,6.82223
-0.00425958,-0.0240301,0.600998,0.588046,-54.4679,73.8019,-20.1251,28.3323,293.934,16.1626,-393.29,160.271,0.312582,54.9441,-2.64651,-30.0,24.0,-4.91034,26.4676,-133.728,-190.168,109.138,118.946,-37.6913,20.6432,-30.0,11.9962,3.87553,-54.4679,-54.4679,-54.4679,-54.4679,-1.43625,-2.79677,13.2017,-0.28971,-59.3026,22.7804,91.6266,-44.8783,-1.16413,57.8685,12.0547,8.42321
-0.00306441,-0.0231782,0.601514,0.588289,36.187,-61.2564,-4.026,4.37582,-530.199,-220.115,529.478,-157.967,147.892,-84.0,-83.1329,30.0,-24.0,30.0,379.926,-130.934,-391.058,119.085,119.565,83.65,23.5793,-30.0,24.0,7.53704,36.187,36.187,36.187,36.187,-14.7667,-3.18389,1.557,2.9195,-152.525,33.7545,10.6113,-62.3608,-19.4172,53.4541,-3.02953,3.55
-0.00198756,-0.0223067,0.602277,0.588615,31.415,-55.9381,-4.54988,4.82652,-530.308,-221.895,530.19,-155.505,151.609,-84.0,-84.0,30.0,-24.0,30.0,376.803,-137.078,-379.95,108.738,128.672,83.1457,23.0526,-30.0,19.2434,11.4584,31.415,31.415,31.415,31.415,-17.2882,-3.88776,0.169963,3.09863,-154.441,26.4162,7.81436,-58.406,-18.9053,49.8977,-2.34108,2.64288
-0.000678079,-0.0214241,0.602669,0.588969,27.6801,-53.3042,-4.87338,5.18977,-529.503,-219.291,538.92,-160.833,153.77,-84.0,-84.0,30.0,-24.0,30.0,351.877,-158.444,-393.423,140.667,148.832,79.6049,18.1796,-30.0,24.0,19.9245,27.6801,27.6801,27.6801,27.6801,-16.7017,-4.13693,-0.112166,3.01671,-148.269,20.6008,9.27936,-55.809,-16.7067,47.2756,-2.07461,1.75258
0.000843835,-0.0204145,0.602927,0.589356,25.5225,-51.4775,-5.19993,5.88989,-524.588,-216.172,538.269,-158.818,155.928,-84.0,-84.0,30.0,-24.0,30.0,335.01,-172.549,-396.4,158.255,163.96,76.2071,14.1849,-30.0,24.0,25.4088,25.5225,25.5225,25.5225,25.5225,-17.2158,-4.6919,0.378062,2.98432,-140.543,13.2592,9.42731,-54.0373,-15.9453,43.5261,-2.37874,0.952162
0.00266,-0.0194271,0.603065,0.589694,22.5251,-48.9023,-4.45534,5.49773,-524.509,-215.763,541.87,-158.612,158.135,-84.0,-84.0,30.0,-24.0,30.0,355.226,-169.047,-414.839,163.579,163.859,79.8109,13.2519,-30.0,24.0,22.4992,22.5251,22.5251,22.5251,22.5251,-17.1114,-5.0873,0.602466,2.93414,-140.105,2.15467,7.19829,-50.8447,-16.7191,38.4309,-2.15719,0.45696
0.0046506,-0.0183615,0.602938,0.589996,18.9039,-44.8766,-3.76149,5.32676,-522.564,-219.755,547.433,-160.909,157.734,-84.0,-84.0,30.0,-24.0,30.0,375.715,-163.14,-412.167,148.58,156.534,82.5536,13.8791,-30.0,24.0,17.7022,18.9039,18.9039,18.9039,18.9039,-17.3266,-4.8351,0.550169,2.97095,-140.044,-11.2964,5.33482,-47.916,-17.7721,33.4153,-1.97222,0.163461
0.00659168,-0.0172262,0.602842,0.590262,8.23059,-30.3593,-4.12338,6.60464,-520.257,-226.085,551.633,-163.399,155.531,-84.0,-84.0,30.0,-24.0,30.0,359.292,-159.78,-403.126,149.866,149.251,74.6278,15.8344,-30.0,24.0,15.5785,8.23059,8.23059,8.23059,8.23059,-17.2341,-4.54675,0.590551,3.10734,-134.893,-23.8729,7.43812,-44.8836,-18.219,28.866,-1.83559,-0.245503
0.00834025,-0.0160551,0.602695,0.590512,1.46092,-20.6907,-4.71451,7.73481,-521.742,-230.316,547.981,-160.025,154.291,-84.0,-84.0,30.0,-24.0,30.0,-355.536,-111.217,414.928,-145.329,117.691,-63.8211,18.4431,30.0,-24.0,3.34133,1.46092,1.46092,1.46092,1.46092,-17.006,-4.57236,0.595287,3.16421,99.4553,-1.22196,-7.91323,25.1954,22.9456,5.93764,-1.46235,7.26194
0.0103017,-0.014881,0.602359,0.590729,96.4693,-120.803,9.25531,-14.668,-317.843,17.921,396.196,-150.458,5.10368,-56.9918,-3.17309,29.4245,-24.0,-4.80157,-337.999,-166.018,393.295,-136.666,150.356,-62.7452,16.7425,30.0,-19.1932,18.2947,96.4693,96.4693,96.4693,96.4693,-15.5952,-4.83945,-0.226008,3.11223,17.217,-59.6724,53.8226,7.49779,13.783,19.8965,0.959435,7.6301
0.0117589,-0.0136998,0.602223,0.590922,146.636,-177.576,24.1004,-30.3501,299.222,26.4889,-381.598,148.872,3.61713,56.9436,-1.51941,-30.0,24.0,-4.71964,-369.43,-169.775,426.199,-158.245,154.882,-73.2437,15.8378,30.0,-24.0,21.2205,146.636,146.636,146.636,146.636,0.513861,-2.97955,-12.8912,-0.00438683,-23.168,-55.9882,98.9914,-15.4951,-2.02696,19.2009,13.0656,3.45413
0.0134569,-0.0124998,0.602194,0.591094,157.529,-187.411,22.7326,-28.6721,292.881,29.1847,-379.564,148.366,4.64328,56.6484,-2.18807,-30.0,24.0,-5.96879,-384.195,-159.576,467.971,-195.05,148.848,-83.4466,16.7711,30.0,-11.6747,15.735,157.529,157.529,157.529,157.529,0.226612,-2.82367,-13.9228,-1.10053,-18.1908,-59.2722,103.795,-15.5935,-4.34155,18.0045,13.0715,3.85524
0.0152879,-0.0112646,0.602613,0.591301,156.771,-182.163,21.3697,-27.154,289.045,26.5931,-368.536,134.363,2.92197,56.5085,-3.50596,-30.0,24.0,-7.57844,-190.377,-146.765,161.867,-72.3778,135.576,-75.5738,18.7638,2.54288,3.04356,8.05997,156.771,156.771,156.771,156.771,0.283315,-2.4285,-13.3665,-0.813221,-24.5809,-65.3893,101.761,-14.9054,-6.30918,16.3582,13.1876,4.13201
0.0169966,-0.0099982,0.603324,0.591579,158.317,-179.493,20.4062,-26.9698,289.679,21.756,-374.506,126.946,-0.229603,54.2701,-3.69817,-30.0,24.0,-7.46296,-141.302,-150.167,123.099,-82.618,131.114,-70.741,19.6052,-1.30727,1.92027,8.36667,158.317,158.317,158.317,158.317,1.45763,-3.70446,11.1764,-0.900427,-27.151,-70.3746,101.385,-13.8859,-7.1941,14.9209,12.7155,4.32464
0.0184645,-0.00874274,0.604507,0.591951,153.847,-172.655,19.8565,-27.0955,297.048,21.2409,-402.849,137.403,-1.09586,55.7234,-2.70699,-30.0,24.0,-5.8018,-157.794,-153.093,141.203,-88.6595,132.936,-70.3986,21.0061,4.5499,3.16773,11.5522,153.847,153.847,153.847,153.847,0.877459,-3.93953,11.4978,-0.779042,-22.2833,-74.4907,96.709,-10.3178,-6.91175,12.1252,12.8224,3.89235
0.0198663,-0.00753619,0.605987,0.592436,-106.808,111.896,-28.065,28.767,297.653,22.5453,-416.16,144.453,0.147258,56.7403,-1.71926,-30.0,24.0,-4.81428,-168.734,-152.475,148.786,-84.5906,136.076,-68.7477,21.486,9.93024,9.80581,12.9204,-106.808,-106.808,-106.808,-106.808,2.91614,-4.39524,10.255,-0.649515,-11.1183,-80.4384,89.9664,-5.82645,-6.25711,8.53837,12.9368,3.33738
