1448446873.213348235,0.50873,46.514,166
1448446873.215273317,0.50873,46.514,166
1448446873.217264929,0.50873,45.6801,166
1448446873.219294231,0.50873,45.6801,166
1448446873.221265095,0.50873,45.6801,166
1448446873.223265709,0.50873,45.6801,166
1448446873.225266232,0.50873,45.6801,166
1448446873.227260975,0.443237,45.6801,166
1448446873.229265941,0.50873,45.6801,166
1448446873.231269044,0.50873,45.6801,166
1448446873.233285847,0.50873,45.6801,166
1448446873.235272712,0.50873,45.6801,166
1448446873.237238157,0.50873,45.6801,166
1448446873.239238571,0.50873,45.6801,166
1448446873.241239022,0.50873,45.6801,166
1448446873.243238504,0.50873,45.6801,166
1448446873.245256077,0.50873,45.6801,166
1448446873.247265497,0.443237,45.6801,166
1448446873.249281691,0.50873,45.6801,166
1448446873.251258425,0.50873,45.6801,166
1448446873.253271628,0.50873,45.0684,166
1448446873.255238688,0.50873,45.0684,166
1448446873.257255234,0.50873,45.0684,166
1448446873.259304938,0.50873,45.0684,166
1448446873.261274655,0.50873,45.0684,166
1448446873.263274834,0.443237,45.0684,166
1448446873.265265888,0.50873,45.0684,166
1448446873.267261163,0.50873,45.0684,166
1448446873.269272774,0.50873,45.0684,166
1448446873.271248609,0.50873,45.0684,166
1448446873.273283722,0.50873,45.0684,166
1448446873.275318934,0.50873,45.0684,166
1448446873.277268979,0.50873,45.0684,166
1448446873.279286397,0.50873,45.0684,166
1448446873.281283224,0.50873,45.0684,166
1448446873.283323968,0.50873,45.0684,166
1448446873.285282048,0.50873,45.0684,166
1448446873.287322455,0.50873,45.0684,166
1448446873.289318070,0.50873,45.0684,166
1448446873.291314276,0.50873,45.0684,166
1448446873.293292095,0.574223,45.0684,166
1448446873.295303916,0.574223,44.5421,166
1448446873.297288764,0.50873,44.5421,166
1448446873.299301508,0.50873,44.5421,166
1448446873.301258792,0.50873,44.5421,166
1448446873.303266592,0.50873,44.5421,166
1448446873.305259087,0.50873,44.5421,166
1448446873.307260394,0.50873,44.5421,166
1448446873.309259524,0.50873,44.5421,166
1448446873.311326311,0.50873,44.5421,166
1448446873.313282232,0.50873,44.5421,166
1448446873.315291809,0.50873,44.5421,166
1448446873.317272905,0.50873,44.5421,166
1448446873.319306456,0.50873,44.5421,166
1448446873.321284835,0.50873,44.5421,166
1448446873.323301007,0.50873,44.5421,166
1448446873.325289014,0.50873,44.5421,166
1448446873.327270354,0.50873,44.5421,166
1448446873.329303871,0.443237,44.5421,166
1448446873.331359858,0.50873,44.5421,166
1448446873.333250889,0.50873,44.5421,166
1448446873.335261360,0.50873,44.4544,166
1448446873.337287895,0.50873,44.4544,166
1448446873.339262747,0.50873,44.4544,166
1448446873.341266457,0.50873,44.4544,166
1448446873.343269826,0.50873,44.4544,166
1448446873.345264419,0.443237,44.4544,166
1448446873.347263609,0.50873,44.4544,166
1448446873.349253828,0.50873,44.4544,166
1448446873.351262576,0.50873,44.4544,166
1448446873.353262685,0.50873,44.4544,166
1448446873.355263365,0.443237,44.4544,166
1448446873.357263393,0.443237,44.4544,166
1448446873.359265149,0.50873,44.4544,166
1448446873.361299252,0.50873,44.4544,166
1448446873.363264765,0.443237,44.4544,166
1448446873.365263263,0.50873,44.4544,166
1448446873.367266529,0.50873,44.4544,166
1448446873.369298727,0.443237,44.4544,166
1448446873.371309326,0.50873,44.4544,166
1448446873.373272146,0.50873,44.4544,166
1448446873.375262703,0.50873,44.4544,166
1448446873.377292967,0.50873,44.6111,166
1448446873.379266178,0.50873,44.6111,166
1448446873.381297933,0.50873,44.6111,166
1448446873.383265473,0.50873,44.6111,166
1448446873.385276528,0.50873,44.6111,166
1448446873.387272751,0.443237,44.6111,166
1448446873.389293167,0.50873,44.6111,166
1448446873.391260590,0.50873,44.6111,166
1448446873.393259478,0.50873,44.6111,166
1448446873.395259570,0.443237,44.6111,166
1448446873.397259959,0.50873,44.6111,166
1448446873.399259607,0.50873,44.6111,166
1448446873.401269957,0.50873,44.6111,166
1448446873.403254836,0.50873,44.6111,166
1448446873.405259795,0.50873,44.6111,166
1448446873.407256279,0.50873,44.6111,166
1448446873.409268315,0.50873,44.6111,166
1448446873.411308933,0.443237,44.6111,166
1448446873.413317914,0.50873,44.6111,166
1448446873.415257268,0.50873,44.6111,166
1448446873.417268592,0.443237,44.6111,166
1448446873.419268570,0.443237,44.8951,166
1448446873.421263337,0.50873,44.8951,166
1448446873.423264872,0.50873,44.8951,166
1448446873.425256999,0.50873,44.8951,166
1448446873.427259279,0.50873,44.8951,166
1448446873.429234913,0.50873,44.8951,166
1448446873.431275354,0.50873,44.8951,166
1448446873.433336697,0.50873,44.8951,166
1448446873.435312326,0.50873,44.8951,166
1448446873.437266284,0.574223,44.8951,166
1448446873.439260920,0.443237,44.8951,166
1448446873.441261539,0.443237,44.8951,166
1448446873.443255855,0.50873,44.8951,166
1448446873.445256301,0.50873,44.8951,166
1448446873.447254362,0.50873,44.8951,166
1448446873.449259689,0.50873,44.8951,166
1448446873.451334847,0.574223,44.8951,166
1448446873.453260429,0.50873,44.8951,166
1448446873.455267642,0.443237,44.8951,166
1448446873.457268338,0.50873,44.8348,166
1448446873.459259784,0.50873,44.8348,166
1448446873.461371836,0.50873,44.8348,166
1448446873.463276625,0.574223,44.8348,166
1448446873.465287067,0.50873,44.8348,166
1448446873.467298134,0.50873,44.8348,166
1448446873.469294394,0.574223,44.8348,166
1448446873.471363653,0.574223,44.8348,166
1448446873.473285507,0.574223,44.8348,166
1448446873.475302825,0.574223,44.8348,166
1448446873.477286459,0.639716,44.8348,166
1448446873.479350383,0.574223,44.8348,166
1448446873.481363778,0.639716,44.8348,166
1448446873.483300159,0.639716,44.8348,166
1448446873.485245180,0.639716,44.8348,166
1448446873.487305434,0.639716,44.8348,166
1448446873.489315145,0.70521,44.8348,166
1448446873.491319680,0.770703,44.8348,166
1448446873.493273073,0.901689,44.8348,166
1448446873.495272145,0.967182,45.4123,166
1448446873.497259973,1.09817,45.4123,166
1448446873.499269456,1.22915,45.4123,166
1448446873.501261259,1.36014,45.4123,166
1448446873.503255799,1.42563,45.4123,166
1448446873.505238337,1.42563,45.4123,166
1448446873.507260733,1.55662,45.4123,166
1448446873.509257160,1.55662,45.4123,166
1448446873.511314882,1.55662,45.4123,166
1448446873.513281118,1.49113,45.4123,166
1448446873.515262387,1.42563,45.4123,166
1448446873.517262131,1.29465,45.4123,166
1448446873.519262076,1.16366,45.4123,166
1448446873.521262034,0.967182,45.4123,166
1448446873.523261385,0.901689,45.4123,166
1448446873.525258998,0.770703,45.4123,166
1448446873.527267124,0.70521,45.4123,166
1448446873.529326918,0.639716,45.4123,166
1448446873.531322510,0.574223,45.4123,166
1448446873.533273397,0.574223,45.4123,166
1448446873.535272834,0.574223,45.4123,166
1448446873.537261688,0.50873,45.8103,166
1448446873.539254633,0.50873,45.8103,166
1448446873.541276589,0.50873,45.8103,166
1448446873.543294547,0.574223,45.8103,166
1448446873.545256071,0.574223,45.8103,166
1448446873.547253681,0.50873,45.8103,166
1448446873.549265930,0.50873,45.8103,166
1448446873.551374130,0.50873,45.8103,166
1448446873.553262476,0.50873,45.8103,166
1448446873.555260857,0.50873,45.8103,166
1448446873.557333934,0.50873,45.8103,166
1448446873.559314375,0.50873,45.8103,166
1448446873.561263231,0.574223,45.8103,166
1448446873.563304282,0.639716,45.8103,166
1448446873.565262172,0.574223,45.8103,166
1448446873.567263189,0.50873,45.8103,166
1448446873.569257421,0.574223,45.8103,166
1448446873.571361849,0.50873,45.8103,166
1448446873.573311951,0.574223,45.8103,166
1448446873.575513877,0.50873,45.8103,166
1448446873.577274897,0.50873,45.8103,166
1448446873.579272066,0.50873,46.2324,166
1448446873.581265840,0.50873,46.2324,166
1448446873.583267158,0.50873,46.2324,166
1448446873.585275392,0.50873,46.2324,166
1448446873.587271368,0.574223,46.2324,166
1448446873.589260585,0.50873,46.2324,166
1448446873.591272273,0.574223,46.2324,166
1448446873.593281205,0.574223,46.2324,166
1448446873.595260533,0.574223,46.2324,166
1448446873.597264992,0.574223,46.2324,166
1448446873.599263867,0.574223,46.2324,166
1448446873.601261567,0.574223,46.2324,166
1448446873.603263333,0.50873,46.2324,166
1448446873.605258641,0.574223,46.2324,166
1448446873.607261131,0.574223,46.2324,166
1448446873.609264917,0.639716,46.2324,166
1448446873.611259491,0.574223,46.2324,166
1448446873.613329678,0.639716,46.2324,166
1448446873.615337628,0.639716,46.2324,166
1448446873.617293603,0.639716,46.2324,166
1448446873.619266246,0.639716,46.2324,166
1448446873.621264066,0.70521,46.1873,166
1448446873.623265023,0.639716,46.1873,166
1448446873.625239273,0.639716,46.1873,166
1448446873.627269196,0.70521,46.1873,166
1448446873.629261173,0.70521,46.1873,166
1448446873.631259070,0.70521,46.1873,166
1448446873.633261103,0.770703,46.1873,166
1448446873.635261562,0.770703,46.1873,166
1448446873.637261043,0.770703,46.1873,166
1448446873.639260089,0.70521,46.1873,166
1448446873.641260528,0.770703,46.1873,166
1448446873.643263316,0.770703,46.1873,166
1448446873.645264821,0.770703,46.1873,166
1448446873.647260163,0.70521,46.1873,166
1448446873.649258133,0.70521,46.1873,166
1448446873.651235365,0.639716,46.1873,166
1448446873.653296172,0.639716,46.1873,166
1448446873.655368946,0.639716,46.1873,166
1448446873.657264538,0.639716,46.1873,166
1448446873.659329844,0.574223,46.1873,166
1448446873.661275305,0.574223,46.3435,166
1448446873.663315004,0.574223,46.3435,166
1448446873.665285265,0.639716,46.3435,166
1448446873.667316510,0.574223,46.3435,166
1448446873.669276398,0.639716,46.3435,166
1448446873.671271629,0.574223,46.3435,166
1448446873.673263479,0.574223,46.3435,166
1448446873.675261766,0.574223,46.3435,166
1448446873.677263148,0.574223,46.3435,166
1448446873.679264105,0.574223,46.3435,166
1448446873.681530597,0.50873,46.3435,166
1448446873.683340735,0.574223,46.3435,166
1448446873.685322579,0.574223,46.3435,166
1448446873.687356394,0.50873,46.3435,166
1448446873.689312597,0.574223,46.3435,166
1448446873.691325113,0.50873,46.3435,166
1448446873.693305422,0.639716,46.3435,166
1448446873.695276309,0.574223,46.3435,166
1448446873.697270715,0.574223,46.3435,166
1448446873.699265498,0.574223,46.2888,166
1448446873.701280182,0.574223,46.2888,166
1448446873.703308242,0.574223,46.2888,166
1448446873.705262710,0.574223,46.2888,166
1448446873.707314690,0.574223,46.2888,166
1448446873.709261581,0.574223,46.2888,166
1448446873.711259411,0.574223,46.2888,166
1448446873.713263275,0.574223,46.2888,166
1448446873.715262435,0.574223,46.2888,166
1448446873.717262256,0.574223,46.2888,166
1448446873.719261215,0.574223,46.2888,166
1448446873.721249699,0.639716,46.2888,166
1448446873.723261102,0.574223,46.2888,166
1448446873.725260044,0.574223,46.2888,166
1448446873.727249283,0.574223,46.2888,166
1448446873.729267274,0.574223,46.2888,166
1448446873.731370607,0.574223,46.2888,166
1448446873.733317531,0.574223,46.2888,166
1448446873.735315051,0.574223,46.2888,166
1448446873.737268006,0.574223,46.2888,166
1448446873.739268930,0.50873,46.4268,166
1448446873.741273949,0.574223,46.4268,166
1448446873.743269000,0.639716,46.4268,166
1448446873.745264067,0.639716,46.4268,166
1448446873.747262181,0.639716,46.4268,166
1448446873.749262457,0.639716,46.4268,166
1448446873.751272327,0.639716,46.4268,166
1448446873.753264164,0.639716,46.4268,166
1448446873.755263668,0.574223,46.4268,166
1448446873.757262707,0.574223,46.4268,166
1448446873.759262559,0.574223,46.4268,166
1448446873.761283876,0.574223,46.4268,166
1448446873.763262993,0.574223,46.4268,166
1448446873.765263930,0.574223,46.4268,166
1448446873.767262666,0.639716,46.4268,166
1448446873.769265762,0.574223,46.4268,166
1448446873.771304928,0.574223,46.4268,166
1448446873.773324394,0.574223,46.4268,166
1448446873.775371947,0.574223,46.4268,166
1448446873.777287099,0.639716,46.4268,166
1448446873.779458255,0.574223,46.5555,166
1448446873.781279449,0.574223,46.5555,166
1448446873.783305780,0.574223,46.5555,166
1448446873.785271260,0.574223,46.5555,166
1448446873.787265305,0.574223,46.5555,166
1448446873.789260396,0.639716,46.5555,166
1448446873.791260865,0.574223,46.5555,166
1448446873.793266526,0.639716,46.5555,166
1448446873.795263852,0.50873,46.5555,166
1448446873.797263613,0.639716,46.5555,166
1448446873.799338197,0.639716,46.5555,166
1448446873.801258501,0.50873,46.5555,166
1448446873.803263595,0.50873,46.5555,166
1448446873.805263195,0.574223,46.5555,166
1448446873.807264450,0.574223,46.5555,166
1448446873.809275122,0.574223,46.5555,166
1448446873.811268897,0.574223,46.5555,166
1448446873.813271421,0.574223,46.5555,166
1448446873.815270169,0.574223,46.22,166
1448446873.817268127,0.574223,46.22,166
1448446873.819266291,0.50873,46.22,166
1448446873.821270275,0.50873,46.22,166
1448446873.823264433,0.574223,46.22,166
1448446873.825264171,0.574223,46.22,166
1448446873.827263832,0.50873,46.22,166
1448446873.829264782,0.574223,46.22,166
1448446873.831271045,0.574223,46.22,166
1448446873.833264515,0.639716,46.22,166
1448446873.835264179,0.574223,46.22,166
1448446873.837263456,0.574223,46.22,166
1448446873.839267463,0.574223,46.22,166
1448446873.841269306,0.574223,46.22,166
1448446873.843262930,0.574223,46.22,166
1448446873.845272834,0.574223,46.22,166
1448446873.847332063,0.574223,46.22,166
1448446873.849301359,0.639716,46.22,166
1448446873.851338074,0.574223,46.22,166
1448446873.853291142,0.574223,46.22,166
1448446873.855260307,0.639716,46.22,166
1448446873.857271661,0.639716,46.1699,166
1448446873.859265686,0.639716,46.1699,166
1448446873.861277672,0.574223,46.1699,166
1448446873.863266324,0.574223,46.1699,166
1448446873.865265427,0.574223,46.1699,166
1448446873.867266264,0.574223,46.1699,166
1448446873.869264876,0.574223,46.1699,166
1448446873.871290873,0.574223,46.1699,166
1448446873.873267352,0.574223,46.1699,166
1448446873.875266461,0.639716,46.1699,166
1448446873.877265959,0.639716,46.1699,166
1448446873.879265596,0.574223,46.1699,166
1448446873.881279139,0.639716,46.1699,166
1448446873.883266057,0.639716,46.1699,166
1448446873.885264435,0.574223,46.1699,166
1448446873.887263665,0.574223,46.1699,166
1448446873.889257266,0.639716,46.1699,166
1448446873.891373885,0.574223,46.1699,166
1448446873.893329897,0.574223,46.1699,166
1448446873.895308143,0.574223,46.1699,166
1448446873.897286579,0.574223,46.1699,166
1448446873.899262386,0.574223,46.3462,166
1448446873.901267081,0.574223,46.3462,166
1448446873.903264397,0.574223,46.3462,166
1448446873.905265551,0.574223,46.3462,166
1448446873.907261748,0.574223,46.3462,166
1448446873.909261375,0.574223,46.3462,166
1448446873.911256569,0.574223,46.3462,166
1448446873.913260436,0.574223,46.3462,166
1448446873.915261500,0.574223,46.3462,166
1448446873.917261125,0.574223,46.3462,166
1448446873.919261267,0.50873,46.3462,166
1448446873.921260844,0.574223,46.3462,166
1448446873.923259439,0.574223,46.3462,166
1448446873.925261225,0.574223,46.3462,166
1448446873.927270353,0.574223,46.3462,166
1448446873.929262648,0.574223,46.3462,166
1448446873.931371366,0.574223,46.3462,166
1448446873.933341335,0.574223,46.3462,166
1448446873.935348637,0.574223,46.3462,166
1448446873.937311191,0.574223,46.3462,166
1448446873.939330200,0.574223,46.4668,166
1448446873.941271151,0.574223,46.4668,166
1448446873.943258701,0.574223,46.4668,166
1448446873.945261161,0.639716,46.4668,166
1448446873.947258210,0.574223,46.4668,166
1448446873.949264008,0.574223,46.4668,166
1448446873.951346416,0.574223,46.4668,166
1448446873.953261459,0.574223,46.4668,166
1448446873.955328793,0.574223,46.4668,166
1448446873.957292021,0.574223,46.4668,166
1448446873.959338833,0.574223,46.4668,166
1448446873.961273353,0.574223,46.4668,166
1448446873.963267436,0.574223,46.4668,166
1448446873.965261041,0.574223,46.4668,166
1448446873.967302323,0.574223,46.4668,166
1448446873.969264452,0.574223,46.4668,166
1448446873.971290774,0.574223,46.4668,166
1448446873.973298229,0.574223,46.4668,166
1448446873.975315587,0.574223,46.4668,166
1448446873.977264619,0.574223,46.4668,166
1448446873.979270752,0.574223,46.4668,166
1448446873.981270139,0.574223,46.584,166
1448446873.983276902,0.574223,46.584,166
1448446873.985261132,0.574223,46.584,166
1448446873.987259961,0.574223,46.584,166
1448446873.989257126,0.574223,46.584,166
1448446873.991259897,0.574223,46.584,166
1448446873.993279096,0.574223,46.584,166
1448446873.995260365,0.574223,46.584,166
1448446873.997272374,0.574223,46.584,166
1448446873.999266462,0.574223,46.584,166
1448446874.001265615,0.574223,46.584,166
1448446874.003262553,0.574223,46.584,166
1448446874.005266684,0.639716,46.584,166
1448446874.007258507,0.574223,46.584,166
1448446874.009267573,0.574223,46.584,166
1448446874.011259607,0.574223,46.584,166
1448446874.013307063,0.574223,46.584,166
1448446874.015356780,0.574223,46.584,166
1448446874.017256949,0.50873,46.584,166
1448446874.019276812,0.574223,46.4257,166
1448446874.021282691,0.50873,46.4257,166
1448446874.023267732,0.50873,46.4257,166
1448446874.025268352,0.574223,46.4257,166
1448446874.027261548,0.574223,46.4257,166
1448446874.029259632,0.574223,46.4257,166
1448446874.031264832,0.574223,46.4257,166
1448446874.033266153,0.574223,46.4257,166
1448446874.035262276,0.574223,46.4257,166
1448446874.037256595,0.574223,46.4257,166
1448446874.039256049,0.574223,46.4257,166
1448446874.041262251,0.574223,46.4257,166
1448446874.043263756,0.574223,46.4257,166
1448446874.045261513,0.574223,46.4257,166
1448446874.047256213,0.50873,46.4257,166
1448446874.049267554,0.574223,46.4257,166
1448446874.051268194,0.574223,46.4257,166
1448446874.053268596,0.574223,46.4257,166
1448446874.055263983,0.574223,46.5314,166
1448446874.057261650,0.574223,46.5314,166
1448446874.059257222,0.574223,46.5314,166
1448446874.061264112,0.574223,46.5314,166
1448446874.063265888,0.574223,46.5314,166
1448446874.065261563,0.574223,46.5314,166
1448446874.067261401,0.574223,46.5314,166
1448446874.069257617,0.574223,46.5314,166
1448446874.071257222,0.574223,46.5314,166
1448446874.073263063,0.574223,46.5314,166
1448446874.075260138,0.639716,46.5314,166
1448446874.077259976,0.574223,46.5314,166
1448446874.079259306,0.574223,46.5314,166
1448446874.081258483,0.574223,46.5314,166
1448446874.083259497,0.639716,46.5314,166
1448446874.085259562,0.574223,46.5314,166
1448446874.087259707,0.574223,46.5314,166
1448446874.089295206,0.574223,46.5314,166
1448446874.091401134,0.574223,46.5314,166
1448446874.093597277,0.574223,46.5314,166
1448446874.095262467,0.574223,46.5314,166
1448446874.097282704,0.574223,46.2176,166
1448446874.099254609,0.574223,46.2176,166
1448446874.101256164,0.639716,46.2176,166
1448446874.103254589,0.574223,46.2176,166
1448446874.105222859,0.574223,46.2176,166
1448446874.107259263,0.574223,46.2176,166
1448446874.109263715,0.574223,46.2176,166
1448446874.111264395,0.574223,46.2176,166
1448446874.113261015,0.574223,46.2176,166
1448446874.115274274,0.574223,46.2176,166
1448446874.117255059,0.574223,46.2176,166
1448446874.119255612,0.574223,46.2176,166
1448446874.121297826,0.574223,46.2176,166
1448446874.123319256,0.574223,46.2176,166
1448446874.125284288,0.574223,46.2176,166
1448446874.127258871,0.574223,46.2176,166
1448446874.129283994,0.574223,46.2176,166
1448446874.131361502,0.574223,46.2176,166
1448446874.133321867,0.639716,46.2176,166
1448446874.135325731,0.574223,46.2176,166
1448446874.137275959,0.574223,46.2176,166
1448446874.139273412,0.574223,46.186,166
1448446874.141284415,0.574223,46.186,166
1448446874.143273960,0.574223,46.186,166
1448446874.145283537,0.574223,46.186,166
1448446874.147276075,0.574223,46.186,166
1448446874.149272087,0.50873,46.186,166
1448446874.151272122,0.574223,46.186,166
1448446874.153284496,0.574223,46.186,166
1448446874.155305204,0.574223,46.186,166
1448446874.157291271,0.574223,46.186,166
1448446874.159348693,0.639716,46.186,166
1448446874.161281443,0.574223,46.186,166
1448446874.163255649,0.574223,46.186,166
1448446874.165257439,0.574223,46.186,166
1448446874.167252942,0.639716,46.186,166
1448446874.169259873,0.574223,46.186,166
1448446874.171358188,0.574223,46.186,166
1448446874.173302017,0.574223,46.186,166
1448446874.175247945,0.574223,46.186,166
1448446874.177232602,0.574223,46.4591,166
1448446874.179261308,0.574223,46.4591,166
1448446874.181265755,0.574223,46.4591,166
1448446874.183268491,0.574223,46.4591,166
1448446874.185273548,0.574223,46.4591,166
1448446874.187334003,0.574223,46.4591,166
1448446874.189265453,0.574223,46.4591,166
1448446874.191262361,0.574223,46.4591,166
1448446874.193263274,0.639716,46.4591,166
1448446874.195262397,0.574223,46.4591,166
1448446874.197257842,0.574223,46.4591,166
1448446874.199263069,0.574223,46.4591,166
1448446874.201261009,0.574223,46.4591,166
1448446874.203261619,0.574223,46.4591,166
1448446874.205270821,0.50873,46.4591,166
1448446874.207293581,0.574223,46.4591,166
1448446874.209328953,0.574223,46.4591,166
1448446874.211311783,0.574223,46.4591,166
1448446874.213274557,0.574223,46.4591,166
1448446874.215288266,0.574223,46.4634,166
1448446874.217291993,0.639716,46.4634,166
1448446874.219305238,0.574223,46.4634,166
1448446874.221280233,0.50873,46.4634,166
1448446874.223300153,0.574223,46.4634,166
1448446874.225287967,0.574223,46.4634,166
1448446874.227288771,0.574223,46.4634,166
1448446874.229278292,0.574223,46.4634,166
1448446874.231271572,0.50873,46.4634,166
1448446874.233237800,0.574223,46.4634,166
1448446874.235302131,0.574223,46.4634,166
1448446874.237286531,0.574223,46.4634,166
1448446874.239319180,0.574223,46.4634,166
1448446874.241277898,0.574223,46.4634,166
1448446874.243317810,0.574223,46.4634,166
1448446874.245287286,0.574223,46.4634,166
1448446874.247272718,0.574223,46.4634,166
1448446874.249323852,0.574223,46.4634,166
1448446874.251353337,0.574223,46.4634,166
1448446874.253300135,0.574223,46.4634,166
1448446874.255270346,0.574223,46.4634,166
1448446874.257300776,0.574223,46.4123,166
1448446874.259308980,0.574223,46.4123,166
1448446874.261277601,0.50873,46.4123,166
1448446874.263311232,0.574223,46.4123,166
1448446874.265288472,0.574223,46.4123,166
1448446874.267300417,0.574223,46.4123,166
1448446874.269236117,0.574223,46.4123,166
1448446874.271233925,0.574223,46.4123,166
1448446874.273234814,0.574223,46.4123,166
1448446874.275238155,0.574223,46.4123,166
1448446874.277238553,0.574223,46.4123,166
1448446874.279238428,0.574223,46.4123,166
1448446874.281233461,0.574223,46.4123,166
1448446874.283238573,0.574223,46.4123,166
1448446874.285234338,0.50873,46.4123,166
1448446874.287239931,0.574223,46.4123,166
1448446874.289287778,0.574223,46.4123,166
1448446874.291257751,0.574223,46.4123,166
1448446874.293240231,0.574223,46.2786,166
1448446874.295240995,0.574223,46.2786,166
1448446874.297240395,0.574223,46.2786,166
1448446874.299233898,0.574223,46.2786,166
1448446874.301232721,0.574223,46.2786,166
1448446874.303211620,0.574223,46.2786,166
1448446874.305235706,0.574223,46.2786,166
1448446874.307235202,0.574223,46.2786,166
1448446874.309239789,0.574223,46.2786,166
1448446874.311238183,0.574223,46.2786,166
1448446874.313286778,0.574223,46.2786,166
1448446874.315368886,0.574223,46.2786,166
1448446874.317269369,0.574223,46.2786,166
1448446874.319273069,0.574223,46.2786,166
1448446874.321276077,0.574223,46.2786,166
1448446874.323243996,0.574223,46.2786,166
1448446874.325338522,0.574223,46.2786,166
1448446874.327349979,0.639716,46.2786,166
1448446874.329261608,0.574223,46.2786,166
1448446874.331263771,0.574223,46.1984,166
1448446874.333265914,0.574223,46.1984,166
1448446874.335266648,0.574223,46.1984,166
1448446874.337264842,0.574223,46.1984,166
1448446874.339268966,0.574223,46.1984,166
1448446874.341272533,0.574223,46.1984,166
1448446874.343260718,0.574223,46.1984,166
1448446874.345267799,0.574223,46.1984,166
1448446874.347264062,0.574223,46.1984,166
1448446874.349262524,0.574223,46.1984,166
1448446874.351260551,0.574223,46.1984,166
1448446874.353262173,0.639716,46.1984,166
1448446874.355260494,0.574223,46.1984,166
1448446874.357259711,0.574223,46.1984,166
1448446874.359259328,0.574223,46.1984,166
1448446874.361278415,0.574223,46.1984,166
1448446874.363268440,0.50873,46.1984,166
1448446874.365265865,0.574223,46.1984,166
1448446874.367262659,0.574223,46.3243,166
1448446874.369260269,0.574223,46.3243,166
1448446874.371258286,0.574223,46.3243,166
1448446874.373262123,0.574223,46.3243,166
1448446874.375264847,0.574223,46.3243,166
1448446874.377263790,0.574223,46.3243,166
1448446874.379263628,0.574223,46.3243,166
1448446874.381266980,0.50873,46.3243,166
1448446874.383264333,0.574223,46.3243,166
1448446874.385262477,0.574223,46.3243,166
1448446874.387263277,0.574223,46.3243,166
1448446874.389263192,0.574223,46.3243,166
1448446874.391271132,0.574223,46.3243,166
1448446874.393260399,0.639716,46.3243,166
1448446874.395265863,0.639716,46.3243,166
1448446874.397260082,0.574223,46.3243,166
1448446874.399258072,0.574223,46.3243,166
1448446874.401296414,0.639716,46.3243,166
1448446874.403330449,0.574223,46.3243,166
1448446874.405301222,0.574223,46.3243,166
1448446874.407304153,0.574223,46.3243,166
1448446874.409269610,0.574223,46.318,166
1448446874.411267467,0.574223,46.318,166
1448446874.413263449,0.574223,46.318,166
1448446874.415268061,0.574223,46.318,166
1448446874.417264335,0.574223,46.318,166
1448446874.419262823,0.574223,46.318,166
1448446874.421278407,0.574223,46.318,166
1448446874.423263137,0.574223,46.318,166
1448446874.425262597,0.574223,46.318,166
1448446874.427257250,0.574223,46.318,166
1448446874.429263677,0.574223,46.318,166
1448446874.431296496,0.574223,46.318,166
1448446874.433296731,0.574223,46.318,166
1448446874.435328104,0.574223,46.318,166
1448446874.437284878,0.574223,46.318,166
1448446874.439251806,0.574223,46.318,166
1448446874.441294064,0.574223,46.318,166
1448446874.443315108,0.574223,46.318,166
1448446874.445317769,0.574223,46.318,166
1448446874.447305239,0.443237,46.3198,166
1448446874.449270519,0.574223,46.3198,166
1448446874.451261995,0.574223,46.3198,166
1448446874.453246474,0.574223,46.3198,166
1448446874.455258393,0.574223,46.3198,166
1448446874.457259942,0.574223,46.3198,166
1448446874.459262048,0.574223,46.3198,166
1448446874.461258609,0.50873,46.3198,166
1448446874.463258634,0.574223,46.3198,166
1448446874.465258746,0.50873,46.3198,166
1448446874.467257682,0.574223,46.3198,166
1448446874.469257469,0.574223,46.3198,166
1448446874.471259913,0.574223,46.3198,166
1448446874.473260566,0.574223,46.3198,166
1448446874.475271724,0.574223,46.3198,166
1448446874.477281106,0.574223,46.3198,166
1448446874.479266819,0.50873,46.3198,166
1448446874.481319406,0.50873,46.3198,166
1448446874.483358901,0.574223,46.3198,166
1448446874.485261347,0.50873,46.3198,166
1448446874.487263405,0.50873,46.3794,166
1448446874.489291411,0.574223,46.3794,166
1448446874.491468598,0.574223,46.3794,166
1448446874.493257884,0.639716,46.3794,166
1448446874.495262316,0.574223,46.3794,166
1448446874.497267095,0.574223,46.3794,166
1448446874.499264100,0.574223,46.3794,166
1448446874.501251637,0.574223,46.3794,166
1448446874.503263341,0.574223,46.3794,166
1448446874.505263410,0.574223,46.3794,166
1448446874.507290538,0.574223,46.3794,166
1448446874.509258064,0.574223,46.3794,166
1448446874.511255828,0.574223,46.3794,166
1448446874.513259862,0.574223,46.3794,166
1448446874.515259376,0.574223,46.3794,166
1448446874.517264853,0.574223,46.3794,166
1448446874.519300141,0.574223,46.3794,166
1448446874.521310557,0.574223,46.3794,166
1448446874.523566815,0.574223,46.3794,166
1448446874.525262415,0.639716,46.3794,166
1448446874.527268095,0.574223,46.1674,166
1448446874.529272293,0.574223,46.1674,166
1448446874.531324482,0.574223,46.1674,166
1448446874.533271137,0.574223,46.1674,166
1448446874.535261424,0.574223,46.1674,166
1448446874.537267145,0.574223,46.1674,166
1448446874.539266509,0.574223,46.1674,166
1448446874.541273636,0.574223,46.1674,166
1448446874.543264671,0.574223,46.1674,166
1448446874.545265795,0.574223,46.1674,166
1448446874.547266238,0.574223,46.1674,166
1448446874.549264900,0.574223,46.1674,166
1448446874.551272372,0.639716,46.1674,166
