1448446924.785100063,0.443237,46.4972,166
1448446924.787088979,0.443237,46.4972,166
1448446924.789089435,0.443237,46.4972,166
1448446924.791086427,0.443237,46.4972,166
1448446924.793085717,0.50873,46.4972,166
1448446924.795098026,0.50873,46.4972,166
1448446924.797160436,0.50873,46.4972,166
1448446924.799139146,0.443237,46.4972,166
1448446924.801091114,0.443237,46.4972,166
1448446924.803123100,0.50873,45.8992,166
1448446924.805092740,0.443237,45.8992,166
1448446924.807104074,0.50873,45.8992,166
1448446924.809097176,0.443237,45.8992,166
1448446924.811087286,0.443237,45.8992,166
1448446924.813121669,0.443237,45.8992,166
1448446924.815092008,0.50873,45.8992,166
1448446924.817088274,0.50873,45.8992,166
1448446924.819095950,0.50873,45.8992,166
1448446924.821082504,0.574223,45.8992,166
1448446924.823087745,0.50873,45.8992,166
1448446924.825066972,0.50873,45.8992,166
1448446924.827065066,0.50873,45.8992,166
1448446924.829070411,0.50873,45.8992,166
1448446924.831066985,0.50873,45.8992,166
1448446924.833134585,0.50873,45.8992,166
1448446924.835120789,0.443237,45.8992,166
1448446924.837107900,0.50873,45.8992,166
1448446924.839118329,0.50873,45.8992,166
1448446924.841113069,0.50873,45.0384,166
1448446924.843105313,0.50873,45.0384,166
1448446924.845093582,0.443237,45.0384,166
1448446924.847111240,0.377744,45.0384,166
1448446924.849093221,0.50873,45.0384,166
1448446924.851086661,0.50873,45.0384,166
1448446924.853087535,0.50873,45.0384,166
1448446924.855086598,0.50873,45.0384,166
1448446924.857105766,0.574223,45.0384,166
1448446924.859099163,0.50873,45.0384,166
1448446924.861092843,0.443237,45.0384,166
1448446924.863097025,0.50873,45.0384,166
1448446924.865090044,0.443237,45.0384,166
1448446924.867078698,0.50873,45.0384,166
1448446924.869095479,0.50873,45.0384,166
1448446924.871096169,0.443237,45.0384,166
1448446924.873095647,0.50873,45.0384,166
1448446924.875142284,0.50873,45.0384,166
1448446924.877229984,0.50873,45.0384,166
1448446924.879102483,0.443237,45.0384,166
1448446924.881114730,0.50873,45.0384,166
1448446924.883111928,0.50873,44.814,166
1448446924.885103488,0.50873,44.814,166
1448446924.887119993,0.50873,44.814,166
1448446924.889119624,0.50873,44.814,166
1448446924.891095244,0.50873,44.814,166
1448446924.893120653,0.50873,44.814,166
1448446924.895120281,0.50873,44.814,166
1448446924.897120687,0.50873,44.814,166
1448446924.899118814,0.50873,44.814,166
1448446924.901120683,0.50873,44.814,166
1448446924.903118627,0.443237,44.814,166
1448446924.905100394,0.50873,44.814,166
1448446924.907091773,0.50873,44.814,166
1448446924.909127161,0.50873,44.814,166
1448446924.911104321,0.50873,44.814,166
1448446924.913086610,0.574223,44.814,166
1448446924.915125939,0.50873,44.814,166
1448446924.917117243,0.50873,44.814,166
1448446924.919102648,0.443237,44.814,166
1448446924.921107437,0.443237,44.0199,166
1448446924.923119466,0.50873,44.0199,166
1448446924.925121850,0.50873,44.0199,166
1448446924.927104291,0.50873,44.0199,166
1448446924.929083115,0.50873,44.0199,166
1448446924.931107275,0.50873,44.0199,166
1448446924.933093659,0.50873,44.0199,166
1448446924.935090570,0.50873,44.0199,166
1448446924.937124830,0.50873,44.0199,166
1448446924.939093828,0.443237,44.0199,166
1448446924.941092804,0.50873,44.0199,166
1448446924.943095832,0.443237,44.0199,166
1448446924.945092326,0.50873,44.0199,166
1448446924.947086655,0.50873,44.0199,166
1448446924.949090920,0.50873,44.0199,166
1448446924.951065864,0.50873,44.0199,166
1448446924.953128238,0.443237,44.0199,166
1448446924.955127544,0.50873,44.0199,166
1448446924.957167984,0.50873,44.0199,166
1448446924.959077018,0.443237,44.6401,166
1448446924.961105873,0.50873,44.6401,166
1448446924.963133199,0.443237,44.6401,166
1448446924.965142583,0.443237,44.6401,166
1448446924.967137751,0.50873,44.6401,166
1448446924.969150518,0.50873,44.6401,166
1448446924.971206817,0.50873,44.6401,166
1448446924.973093135,0.50873,44.6401,166
1448446924.975091620,0.50873,44.6401,166
1448446924.977115171,0.50873,44.6401,166
1448446924.979116362,0.443237,44.6401,166
1448446924.981109422,0.50873,44.6401,166
1448446924.983117896,0.50873,44.6401,166
1448446924.985119956,0.50873,44.6401,166
1448446924.987119483,0.50873,44.6401,166
1448446924.989117921,0.50873,44.6401,166
1448446924.991134220,0.50873,44.6401,166
1448446924.993124518,0.50873,44.6401,166
1448446924.995112718,0.443237,44.6401,166
1448446924.997113508,0.50873,44.339,166
1448446924.999097547,0.443237,44.339,166
1448446925.001117233,0.50873,44.339,166
1448446925.003106985,0.443237,44.339,166
1448446925.005102814,0.50873,44.339,166
1448446925.007116934,0.50873,44.339,166
1448446925.009116378,0.50873,44.339,166
1448446925.011109484,0.50873,44.339,166
1448446925.013109542,0.50873,44.339,166
1448446925.015103898,0.50873,44.339,166
1448446925.017113307,0.50873,44.339,166
1448446925.019096952,0.50873,44.339,166
1448446925.021096954,0.50873,44.339,166
1448446925.023093498,0.50873,44.339,166
1448446925.025066883,0.443237,44.339,166
1448446925.027114249,0.50873,44.339,166
1448446925.029130536,0.50873,44.339,166
1448446925.031098075,0.50873,44.339,166
1448446925.033096934,0.50873,44.339,166
1448446925.035090791,0.50873,45.2499,166
1448446925.037096142,0.50873,45.2499,166
1448446925.039197824,0.50873,45.2499,166
1448446925.041099306,0.50873,45.2499,166
1448446925.043094009,0.50873,45.2499,166
1448446925.045088461,0.50873,45.2499,166
1448446925.047091978,0.50873,45.2499,166
1448446925.049093827,0.50873,45.2499,166
1448446925.051092566,0.50873,45.2499,166
1448446925.053092684,0.50873,45.2499,166
1448446925.055091450,0.50873,45.2499,166
1448446925.057092868,0.574223,45.2499,166
1448446925.059097313,0.50873,45.2499,166
1448446925.061094204,0.574223,45.2499,166
1448446925.063093408,0.574223,45.2499,166
1448446925.065088966,0.574223,45.2499,166
1448446925.067120218,0.574223,45.2499,166
1448446925.069130246,0.639716,45.2499,166
1448446925.071131531,0.70521,45.2499,166
1448446925.073096463,0.639716,45.2499,166
1448446925.075097076,0.70521,45.2499,166
1448446925.077095116,0.770703,45.2739,166
1448446925.079097570,0.836196,45.2739,166
1448446925.081095738,0.967182,45.2739,166
1448446925.083095342,1.16366,45.2739,166
1448446925.085093349,1.22915,45.2739,166
1448446925.087089098,1.36014,45.2739,166
1448446925.089094091,1.55662,45.2739,166
1448446925.091094557,1.62211,45.2739,166
1448446925.093095056,1.68761,45.2739,166
1448446925.095093952,1.68761,45.2739,166
1448446925.097090967,1.68761,45.2739,166
1448446925.099096328,1.62211,45.2739,166
1448446925.101094933,1.49113,45.2739,166
1448446925.103095449,1.42563,45.2739,166
1448446925.105095477,1.29465,45.2739,166
1448446925.107096131,1.09817,45.2739,166
1448446925.109122910,0.901689,45.2739,166
1448446925.111130051,0.770703,45.2739,166
1448446925.113370768,0.70521,45.2739,166
1448446925.115091741,0.574223,45.2739,166
1448446925.117098852,0.50873,45.2488,166
1448446925.119094510,0.50873,45.2488,166
1448446925.121097191,0.50873,45.2488,166
1448446925.123098088,0.50873,45.2488,166
1448446925.125089858,0.50873,45.2488,166
1448446925.127096802,0.574223,45.2488,166
1448446925.129094455,0.50873,45.2488,166
1448446925.131094464,0.50873,45.2488,166
1448446925.133093126,0.50873,45.2488,166
1448446925.135088534,0.443237,45.2488,166
1448446925.137097579,0.50873,45.2488,166
1448446925.139095463,0.50873,45.2488,166
1448446925.141094776,0.50873,45.2488,166
1448446925.143094367,0.50873,45.2488,166
1448446925.145089898,0.50873,45.2488,166
1448446925.147096415,0.50873,45.2488,166
1448446925.149096396,0.50873,45.2488,166
1448446925.151123125,0.574223,45.2488,166
1448446925.153131149,0.574223,45.2488,166
1448446925.155137114,0.50873,45.2488,166
1448446925.157096878,0.50873,45.2488,166
1448446925.159110433,0.50873,46.667,166
1448446925.161102357,0.50873,46.667,166
1448446925.163108686,0.50873,46.667,166
1448446925.165110341,0.50873,46.667,166
1448446925.167093505,0.574223,46.667,166
1448446925.169083758,0.50873,46.667,166
1448446925.171096154,0.574223,46.667,166
1448446925.173095558,0.574223,46.667,166
1448446925.175091230,0.574223,46.667,166
1448446925.177086287,0.574223,46.667,166
1448446925.179069641,0.639716,46.667,166
1448446925.181092050,0.574223,46.667,166
1448446925.183090715,0.574223,46.667,166
1448446925.185090664,0.574223,46.667,166
1448446925.187091250,0.574223,46.667,166
1448446925.189091329,0.639716,46.667,166
1448446925.191097120,0.639716,46.667,166
1448446925.193139147,0.639716,46.667,166
1448446925.195133847,0.639716,46.667,166
1448446925.197111781,0.70521,46.667,166
1448446925.199103989,0.70521,46.2729,166
1448446925.201097255,0.70521,46.2729,166
1448446925.203100040,0.70521,46.2729,166
1448446925.205104919,0.70521,46.2729,166
1448446925.207103281,0.770703,46.2729,166
1448446925.209091452,0.70521,46.2729,166
1448446925.211098773,0.70521,46.2729,166
1448446925.213131921,0.639716,46.2729,166
1448446925.215119755,0.639716,46.2729,166
1448446925.217134874,0.639716,46.2729,166
1448446925.219151002,0.639716,46.2729,166
1448446925.221159503,0.574223,46.2729,166
1448446925.223090966,0.574223,46.2729,166
1448446925.225053812,0.639716,46.2729,166
1448446925.227104550,0.574223,46.2729,166
1448446925.229105037,0.574223,46.2729,166
1448446925.231123585,0.574223,46.2729,166
1448446925.233136153,0.574223,46.2729,166
1448446925.235117289,0.574223,46.2729,166
1448446925.237091132,0.574223,46.2729,166
1448446925.239088835,0.50873,46.9383,166
1448446925.241088071,0.50873,46.9383,166
1448446925.243092112,0.50873,46.9383,166
1448446925.245089582,0.50873,46.9383,166
1448446925.247088411,0.50873,46.9383,166
1448446925.249088613,0.574223,46.9383,166
1448446925.251087746,0.574223,46.9383,166
1448446925.253096387,0.50873,46.9383,166
1448446925.255092330,0.574223,46.9383,166
1448446925.257085596,0.50873,46.9383,166
1448446925.259075849,0.50873,46.9383,166
1448446925.261093123,0.50873,46.9383,166
1448446925.263089156,0.574223,46.9383,166
1448446925.265087901,0.574223,46.9383,166
1448446925.267101140,0.639716,46.9383,166
1448446925.269098899,0.574223,46.9383,166
1448446925.271108092,0.639716,46.9383,166
1448446925.273128309,0.574223,46.9383,166
1448446925.275107314,0.574223,46.9383,166
1448446925.277092405,0.639716,46.9383,166
1448446925.279088621,0.574223,46.7947,166
1448446925.281087704,0.574223,46.7947,166
1448446925.283087659,0.574223,46.7947,166
1448446925.285087664,0.639716,46.7947,166
1448446925.287097251,0.639716,46.7947,166
1448446925.289088833,0.639716,46.7947,166
1448446925.291089239,0.639716,46.7947,166
1448446925.293094159,0.574223,46.7947,166
1448446925.295089069,0.574223,46.7947,166
1448446925.297088189,0.574223,46.7947,166
1448446925.299081803,0.574223,46.7947,166
1448446925.301087818,0.574223,46.7947,166
1448446925.303088107,0.639716,46.7947,166
1448446925.305087661,0.574223,46.7947,166
1448446925.307088655,0.574223,46.7947,166
1448446925.309079925,0.574223,46.7947,166
1448446925.311106557,0.574223,46.7947,166
1448446925.313131009,0.574223,46.7947,166
1448446925.315115329,0.574223,46.7947,166
1448446925.317106948,0.574223,46.7947,166
1448446925.319082678,0.50873,46.5296,166
1448446925.321092659,0.50873,46.5296,166
1448446925.323090322,0.574223,46.5296,166
1448446925.325089692,0.574223,46.5296,166
1448446925.327086951,0.639716,46.5296,166
1448446925.329106006,0.574223,46.5296,166
1448446925.331090330,0.574223,46.5296,166
1448446925.333118290,0.574223,46.5296,166
1448446925.335119528,0.574223,46.5296,166
1448446925.337105769,0.574223,46.5296,166
1448446925.339119191,0.574223,46.5296,166
1448446925.341105465,0.574223,46.5296,166
1448446925.343119976,0.574223,46.5296,166
1448446925.345119079,0.574223,46.5296,166
1448446925.347118650,0.574223,46.5296,166
1448446925.349119039,0.574223,46.5296,166
1448446925.351154371,0.574223,46.5296,166
1448446925.353158268,0.574223,46.5296,166
1448446925.355149583,0.574223,46.5296,166
1448446925.357113440,0.574223,46.5296,166
1448446925.359110982,0.574223,46.8413,166
1448446925.361106173,0.574223,46.8413,166
1448446925.363106773,0.574223,46.8413,166
1448446925.365108929,0.574223,46.8413,166
1448446925.367105106,0.574223,46.8413,166
1448446925.369117596,0.639716,46.8413,166
1448446925.371100479,0.574223,46.8413,166
1448446925.373111890,0.639716,46.8413,166
1448446925.375118119,0.574223,46.8413,166
1448446925.377106885,0.574223,46.8413,166
1448446925.379117805,0.574223,46.8413,166
1448446925.381099471,0.574223,46.8413,166
1448446925.383118640,0.574223,46.8413,166
1448446925.385118361,0.574223,46.8413,166
1448446925.387119061,0.574223,46.8413,166
1448446925.389118929,0.574223,46.8413,166
1448446925.391104201,0.574223,46.8413,166
1448446925.393150861,0.639716,46.8413,166
1448446925.395158450,0.574223,46.8413,166
1448446925.397155739,0.574223,46.8413,166
1448446925.399112800,0.574223,46.8413,166
1448446925.401119644,0.574223,46.9181,166
1448446925.403121971,0.574223,46.9181,166
1448446925.405102796,0.574223,46.9181,166
1448446925.407096887,0.574223,46.9181,166
1448446925.409116133,0.574223,46.9181,166
1448446925.411094940,0.574223,46.9181,166
1448446925.413103598,0.574223,46.9181,166
1448446925.415092244,0.574223,46.9181,166
1448446925.417089212,0.574223,46.9181,166
1448446925.419083293,0.574223,46.9181,166
1448446925.421098760,0.574223,46.9181,166
1448446925.423095945,0.574223,46.9181,166
1448446925.425092763,0.574223,46.9181,166
1448446925.427092414,0.574223,46.9181,166
1448446925.429091908,0.50873,46.9181,166
1448446925.431066869,0.639716,46.9181,166
1448446925.433123934,0.574223,46.9181,166
1448446925.435131115,0.574223,46.9181,166
1448446925.437195780,0.574223,46.9181,166
1448446925.439148481,0.50873,46.7782,166
1448446925.441101947,0.639716,46.7782,166
1448446925.443105216,0.574223,46.7782,166
1448446925.445119460,0.574223,46.7782,166
1448446925.447073152,0.574223,46.7782,166
1448446925.449132884,0.574223,46.7782,166
1448446925.451100472,0.50873,46.7782,166
1448446925.453118168,0.574223,46.7782,166
1448446925.455117725,0.574223,46.7782,166
1448446925.457110365,0.574223,46.7782,166
1448446925.459148237,0.574223,46.7782,166
1448446925.461157831,0.574223,46.7782,166
1448446925.463141248,0.574223,46.7782,166
1448446925.465136479,0.639716,46.7782,166
1448446925.467393316,0.574223,46.7782,166
1448446925.469372878,0.574223,46.7782,166
1448446925.471097372,0.574223,46.7782,166
1448446925.473118931,0.574223,46.7782,166
1448446925.475236554,0.574223,46.7782,166
1448446925.477067767,0.574223,46.9293,166
1448446925.479054589,0.574223,46.9293,166
1448446925.481092105,0.574223,46.9293,166
1448446925.483095064,0.574223,46.9293,166
1448446925.485093990,0.574223,46.9293,166
1448446925.487094038,0.639716,46.9293,166
1448446925.489138875,0.639716,46.9293,166
1448446925.491115871,0.574223,46.9293,166
1448446925.493115615,0.574223,46.9293,166
1448446925.495116285,0.50873,46.9293,166
1448446925.497191688,0.574223,46.9293,166
1448446925.499116081,0.574223,46.9293,166
1448446925.501115792,0.574223,46.9293,166
1448446925.503091324,0.574223,46.9293,166
1448446925.505117072,0.639716,46.9293,166
1448446925.507104617,0.574223,46.9293,166
1448446925.509166531,0.574223,46.9293,166
1448446925.511137737,0.574223,46.9293,166
1448446925.513095176,0.574223,46.9293,166
1448446925.515093587,0.574223,46.9153,166
1448446925.517115054,0.574223,46.9153,166
1448446925.519093046,0.574223,46.9153,166
1448446925.521082193,0.574223,46.9153,166
1448446925.523089251,0.574223,46.9153,166
1448446925.525089921,0.574223,46.9153,166
1448446925.527092679,0.574223,46.9153,166
1448446925.529094237,0.574223,46.9153,166
1448446925.531093347,0.574223,46.9153,166
1448446925.533092881,0.639716,46.9153,166
1448446925.535093247,0.574223,46.9153,166
1448446925.537096021,0.574223,46.9153,166
1448446925.539092284,0.574223,46.9153,166
1448446925.541089824,0.574223,46.9153,166
1448446925.543090233,0.574223,46.9153,166
1448446925.545091755,0.574223,46.9153,166
1448446925.547121988,0.574223,46.9153,166
1448446925.549145226,0.574223,46.9153,166
1448446925.551149611,0.574223,46.9153,166
1448446925.553136937,0.574223,46.9153,166
1448446925.555108902,0.574223,46.9153,166
1448446925.557104945,0.574223,46.6462,166
1448446925.559109062,0.574223,46.6462,166
1448446925.561106876,0.574223,46.6462,166
1448446925.563107472,0.574223,46.6462,166
1448446925.565115071,0.574223,46.6462,166
1448446925.567065690,0.639716,46.6462,166
1448446925.569101791,0.574223,46.6462,166
1448446925.571086846,0.574223,46.6462,166
1448446925.573088260,0.639716,46.6462,166
1448446925.575084998,0.574223,46.6462,166
1448446925.577088277,0.574223,46.6462,166
1448446925.579085005,0.574223,46.6462,166
1448446925.581087515,0.574223,46.6462,166
1448446925.583088683,0.574223,46.6462,166
1448446925.585084589,0.574223,46.6462,166
1448446925.587088376,0.574223,46.6462,166
1448446925.589126841,0.574223,46.6462,166
1448446925.591124899,0.574223,46.6462,166
1448446925.593094137,0.574223,46.6462,166
1448446925.595099197,0.574223,46.7885,166
1448446925.597088464,0.574223,46.7885,166
1448446925.599111208,0.574223,46.7885,166
1448446925.601121640,0.574223,46.7885,166
1448446925.603117482,0.574223,46.7885,166
1448446925.605108329,0.574223,46.7885,166
1448446925.607081180,0.574223,46.7885,166
1448446925.609100131,0.574223,46.7885,166
1448446925.611094657,0.639716,46.7885,166
1448446925.613094722,0.639716,46.7885,166
1448446925.615094202,0.574223,46.7885,166
1448446925.617093549,0.574223,46.7885,166
1448446925.619094887,0.574223,46.7885,166
1448446925.621091702,0.574223,46.7885,166
1448446925.623090771,0.574223,46.7885,166
1448446925.625099446,0.574223,46.7885,166
1448446925.627098980,0.574223,46.7885,166
1448446925.629127757,0.574223,46.7885,166
1448446925.631129058,0.574223,46.7885,166
1448446925.633099179,0.574223,46.7885,166
1448446925.635097503,0.574223,46.7885,166
1448446925.637086694,0.574223,46.5063,166
1448446925.639071601,0.574223,46.5063,166
1448446925.641113321,0.574223,46.5063,166
1448446925.643096164,0.574223,46.5063,166
1448446925.645091074,0.639716,46.5063,166
1448446925.647089104,0.574223,46.5063,166
1448446925.649088775,0.574223,46.5063,166
1448446925.651083906,0.574223,46.5063,166
1448446925.653089360,0.574223,46.5063,166
1448446925.655058983,0.574223,46.5063,166
1448446925.657088959,0.574223,46.5063,166
1448446925.659085663,0.574223,46.5063,166
1448446925.661087412,0.574223,46.5063,166
1448446925.663086642,0.574223,46.5063,166
1448446925.665086631,0.574223,46.5063,166
1448446925.667084601,0.574223,46.5063,166
1448446925.669133256,0.574223,46.5063,166
1448446925.671149468,0.574223,46.5063,166
1448446925.673166054,0.574223,46.5063,166
1448446925.675119640,0.574223,46.5063,166
1448446925.677121794,0.574223,46.4957,166
1448446925.679090003,0.574223,46.4957,166
1448446925.681104304,0.50873,46.4957,166
1448446925.683124966,0.574223,46.4957,166
1448446925.685099941,0.574223,46.4957,166
1448446925.687079879,0.639716,46.4957,166
1448446925.689097208,0.574223,46.4957,166
1448446925.691095666,0.574223,46.4957,166
1448446925.693096684,0.574223,46.4957,166
1448446925.695095933,0.574223,46.4957,166
1448446925.697105651,0.574223,46.4957,166
1448446925.699103441,0.574223,46.4957,166
1448446925.701104421,0.574223,46.4957,166
1448446925.703102916,0.574223,46.4957,166
1448446925.705117905,0.50873,46.4957,166
1448446925.707111272,0.574223,46.4957,166
1448446925.709103763,0.639716,46.4957,166
1448446925.711175006,0.574223,46.4957,166
1448446925.713155083,0.574223,46.4957,166
1448446925.715165645,0.574223,46.4957,166
1448446925.717153048,0.574223,46.4957,166
1448446925.719134254,0.574223,46.4957,166
1448446925.721108210,0.574223,46.4957,166
1448446925.723104226,0.574223,46.622,166
1448446925.725071637,0.574223,46.622,166
1448446925.727094565,0.639716,46.622,166
1448446925.729130270,0.574223,46.622,166
1448446925.731069990,0.574223,46.622,166
1448446925.733113973,0.574223,46.622,166
1448446925.735066239,0.574223,46.622,166
1448446925.737125489,0.574223,46.622,166
1448446925.739128553,0.574223,46.622,166
1448446925.741115993,0.574223,46.622,166
1448446925.743124181,0.574223,46.622,166
1448446925.745169352,0.574223,46.622,166
1448446925.747118822,0.574223,46.622,166
1448446925.749126179,0.639716,46.622,166
1448446925.751115932,0.574223,46.622,166
1448446925.753079246,0.574223,46.622,166
1448446925.755105779,0.574223,46.622,166
1448446925.757119195,0.574223,46.622,166
1448446925.759111703,0.574223,46.622,166
1448446925.761099068,0.574223,46.622,166
1448446925.763067342,0.50873,46.6603,166
1448446925.765106889,0.50873,46.6603,166
1448446925.767075235,0.639716,46.6603,166
1448446925.769115203,0.574223,46.6603,166
1448446925.771088955,0.574223,46.6603,166
1448446925.773104291,0.574223,46.6603,166
1448446925.775101949,0.639716,46.6603,166
1448446925.777087146,0.574223,46.6603,166
1448446925.779092149,0.574223,46.6603,166
1448446925.781119805,0.574223,46.6603,166
1448446925.783089292,0.50873,46.6603,166
1448446925.785088546,0.50873,46.6603,166
1448446925.787091674,0.574223,46.6603,166
1448446925.789092518,0.574223,46.6603,166
1448446925.791063477,0.574223,46.6603,166
1448446925.793137522,0.574223,46.6603,166
1448446925.795127075,0.574223,46.6603,166
1448446925.797085305,0.574223,46.6603,166
1448446925.799112241,0.574223,46.8347,166
1448446925.801071911,0.574223,46.8347,166
1448446925.803088143,0.639716,46.8347,166
1448446925.805087929,0.574223,46.8347,166
1448446925.807086710,0.574223,46.8347,166
1448446925.809117976,0.574223,46.8347,166
1448446925.811118178,0.574223,46.8347,166
1448446925.813117919,0.574223,46.8347,166
1448446925.815113414,0.574223,46.8347,166
1448446925.817134243,0.574223,46.8347,166
1448446925.819116825,0.574223,46.8347,166
1448446925.821109610,0.574223,46.8347,166
1448446925.823107868,0.574223,46.8347,166
1448446925.825126854,0.574223,46.8347,166
1448446925.827160666,0.574223,46.8347,166
1448446925.829099390,0.574223,46.8347,166
1448446925.831124234,0.574223,46.8347,166
1448446925.833103825,0.574223,46.8347,166
1448446925.835096921,0.574223,46.8347,166
1448446925.837070165,0.574223,46.782,166
1448446925.839069188,0.50873,46.782,166
1448446925.841067062,0.574223,46.782,166
1448446925.843064478,0.574223,46.782,166
1448446925.845063825,0.574223,46.782,166
1448446925.847063185,0.574223,46.782,166
1448446925.849054467,0.574223,46.782,166
1448446925.851065333,0.574223,46.782,166
1448446925.853064792,0.574223,46.782,166
1448446925.855064552,0.574223,46.782,166
1448446925.857064693,0.574223,46.782,166
1448446925.859065325,0.574223,46.782,166
1448446925.861064623,0.574223,46.782,166
1448446925.863065229,0.639716,46.782,166
1448446925.865066224,0.574223,46.782,166
1448446925.867120422,0.50873,46.782,166
1448446925.869104102,0.574223,46.782,166
1448446925.871107731,0.574223,46.782,166
1448446925.873098029,0.574223,46.7788,166
1448446925.875088428,0.639716,46.7788,166
1448446925.877079779,0.639716,46.7788,166
1448446925.879099792,0.639716,46.7788,166
1448446925.881098335,0.639716,46.7788,166
1448446925.883116398,0.574223,46.7788,166
1448446925.885116940,0.574223,46.7788,166
1448446925.887120948,0.574223,46.7788,166
1448446925.889104930,0.50873,46.7788,166
1448446925.891097054,0.574223,46.7788,166
1448446925.893065654,0.574223,46.7788,166
1448446925.895097147,0.574223,46.7788,166
1448446925.897096591,0.574223,46.7788,166
1448446925.899092310,0.574223,46.7788,166
1448446925.901096468,0.574223,46.7788,166
1448446925.903095303,0.574223,46.7788,166
1448446925.905101643,0.574223,46.7788,166
1448446925.907133413,0.574223,46.7788,166
1448446925.909147483,0.574223,46.7788,166
1448446925.911105099,0.574223,46.7788,166
1448446925.913101997,0.574223,46.7788,166
1448446925.915092089,0.574223,46.7747,166
1448446925.917091456,0.574223,46.7747,166
1448446925.919080810,0.574223,46.7747,166
1448446925.921095783,0.574223,46.7747,166
1448446925.923099566,0.574223,46.7747,166
1448446925.925097316,0.574223,46.7747,166
1448446925.927095724,0.574223,46.7747,166
1448446925.929102231,0.574223,46.7747,166
1448446925.931096730,0.574223,46.7747,166
1448446925.933097056,0.574223,46.7747,166
1448446925.935090439,0.574223,46.7747,166
1448446925.937096912,0.574223,46.7747,166
1448446925.939101608,0.574223,46.7747,166
1448446925.941096658,0.574223,46.7747,166
1448446925.943095120,0.50873,46.7747,166
1448446925.945096705,0.574223,46.7747,166
1448446925.947128412,0.639716,46.7747,166
1448446925.949147099,0.574223,46.7747,166
1448446925.951123928,0.574223,46.7747,166
1448446925.953149531,0.574223,46.7747,166
1448446925.955101588,0.574223,46.7901,166
1448446925.957107356,0.574223,46.7901,166
1448446925.959121216,0.574223,46.7901,166
1448446925.961085237,0.50873,46.7901,166
1448446925.963082330,0.574223,46.7901,166
1448446925.965077200,0.574223,46.7901,166
1448446925.967076949,0.50873,46.7901,166
1448446925.969158301,0.574223,46.7901,166
1448446925.971140696,0.639716,46.7901,166
1448446925.973127612,0.574223,46.7901,166
1448446925.975126725,0.574223,46.7901,166
1448446925.977165412,0.574223,46.7901,166
1448446925.979156554,0.574223,46.7901,166
1448446925.981097681,0.574223,46.7901,166
1448446925.983095875,0.574223,46.7901,166
1448446925.985077515,0.574223,46.7901,166
1448446925.987111614,0.574223,46.7901,166
1448446925.989146955,0.574223,46.7901,166
1448446925.991089331,0.574223,46.7901,166
1448446925.993103334,0.574223,46.609,166
1448446925.995083652,0.574223,46.609,166
1448446925.997090628,0.50873,46.609,166
1448446925.999098585,0.574223,46.609,166
1448446926.001096765,0.574223,46.609,166
1448446926.003092367,0.574223,46.609,166
1448446926.005092162,0.574223,46.609,166
1448446926.007095758,0.574223,46.609,166
1448446926.009103384,0.574223,46.609,166
1448446926.011096022,0.574223,46.609,166
1448446926.013117790,0.574223,46.609,166
1448446926.015109269,0.574223,46.609,166
1448446926.017114583,0.574223,46.609,166
1448446926.019119298,0.574223,46.609,166
1448446926.021112976,0.50873,46.609,166
1448446926.023118142,0.574223,46.609,166
1448446926.025118889,0.50873,46.609,166
1448446926.027130621,0.574223,46.609,166
1448446926.029127191,0.574223,46.609,166
1448446926.031135766,0.574223,46.609,166
1448446926.033105425,0.574223,46.609,166
1448446926.035107913,0.574223,46.7468,166
1448446926.037117640,0.574223,46.7468,166
1448446926.039100011,0.574223,46.7468,166
1448446926.041099004,0.574223,46.7468,166
1448446926.043096554,0.574223,46.7468,166
1448446926.045093201,0.574223,46.7468,166
1448446926.047095743,0.574223,46.7468,166
1448446926.049091233,0.574223,46.7468,166
1448446926.051076368,0.574223,46.7468,166
1448446926.053094494,0.574223,46.7468,166
1448446926.055093139,0.574223,46.7468,166
1448446926.057096803,0.574223,46.7468,166
1448446926.059091973,0.574223,46.7468,166
1448446926.061091781,0.574223,46.7468,166
1448446926.063093540,0.574223,46.7468,166
1448446926.065093338,0.574223,46.7468,166
1448446926.067095989,0.574223,46.7468,166
1448446926.069129684,0.574223,46.7468,166
1448446926.071133374,0.574223,46.7468,166
1448446926.073117890,0.574223,46.7468,166
1448446926.075106653,0.574223,46.7468,166
1448446926.077086309,0.574223,46.7239,166
1448446926.079095496,0.639716,46.7239,166
1448446926.081088958,0.574223,46.7239,166
1448446926.083097596,0.574223,46.7239,166
1448446926.085088561,0.574223,46.7239,166
1448446926.087093036,0.574223,46.7239,166
1448446926.089094417,0.574223,46.7239,166
1448446926.091086571,0.50873,46.7239,166
1448446926.093085741,0.574223,46.7239,166
1448446926.095093420,0.574223,46.7239,166
1448446926.097089586,0.574223,46.7239,166
1448446926.099094295,0.574223,46.7239,166
1448446926.101086864,0.574223,46.7239,166
1448446926.103092852,0.574223,46.7239,166
1448446926.105118438,0.574223,46.7239,166
1448446926.107123492,0.574223,46.7239,166
1448446926.109109004,0.639716,46.7239,166
1448446926.111143567,0.574223,46.7239,166
1448446926.113135601,0.574223,46.7239,166
1448446926.115096093,0.574223,46.7239,166
1448446926.117122317,0.574223,46.7239,166
1448446926.119056607,0.574223,46.614,166
1448446926.121097661,0.574223,46.614,166
1448446926.123106550,0.574223,46.614,166
1448446926.125120370,0.574223,46.614,166
1448446926.127103126,0.639716,46.614,166
