1448446726.296471294,0.443237,46.6997,166
1448446726.298518258,0.443237,46.6997,166
1448446726.300495388,0.50873,46.6997,166
1448446726.302517450,0.50873,46.6997,166
1448446726.304532122,0.443237,46.6997,166
1448446726.306517463,0.443237,46.6997,166
1448446726.308478445,0.443237,46.6997,166
1448446726.310525181,0.443237,45.8938,166
1448446726.312481153,0.443237,45.8938,166
1448446726.314493195,0.50873,45.8938,166
1448446726.316503490,0.50873,45.8938,166
1448446726.318494044,0.50873,45.8938,166
1448446726.320485867,0.50873,45.8938,166
1448446726.322480202,0.443237,45.8938,166
1448446726.324479663,0.50873,45.8938,166
1448446726.326483166,0.443237,45.8938,166
1448446726.328484678,0.443237,45.8938,166
1448446726.330485331,0.50873,45.8938,166
1448446726.332448993,0.443237,45.8938,166
1448446726.334445680,0.443237,45.8938,166
1448446726.336449769,0.50873,45.8938,166
1448446726.338447480,0.443237,45.8938,166
1448446726.340529673,0.443237,45.8938,166
1448446726.342554955,0.50873,45.8938,166
1448446726.344483459,0.50873,45.8938,166
1448446726.346481817,0.50873,45.8938,166
1448446726.348463224,0.50873,45.4829,166
1448446726.350468399,0.50873,45.4829,166
1448446726.352468834,0.50873,45.4829,166
1448446726.354464745,0.50873,45.4829,166
1448446726.356468980,0.443237,45.4829,166
1448446726.358486457,0.443237,45.4829,166
1448446726.360485189,0.574223,45.4829,166
1448446726.362468900,0.443237,45.4829,166
1448446726.364470045,0.50873,45.4829,166
1448446726.366451511,0.50873,45.4829,166
1448446726.368473723,0.50873,45.4829,166
1448446726.370469953,0.50873,45.4829,166
1448446726.372465017,0.50873,45.4829,166
1448446726.374469134,0.50873,45.4829,166
1448446726.376467586,0.50873,45.4829,166
1448446726.378467708,0.50873,45.4829,166
1448446726.380483549,0.443237,45.4829,166
1448446726.382496810,0.50873,45.4829,166
1448446726.384502184,0.50873,45.4829,166
1448446726.386467337,0.50873,45.4829,166
1448446726.388469694,0.574223,45.0892,166
1448446726.390474339,0.50873,45.0892,166
1448446726.392467415,0.50873,45.0892,166
1448446726.394461968,0.50873,45.0892,166
1448446726.396463343,0.50873,45.0892,166
1448446726.398466856,0.50873,45.0892,166
1448446726.400481519,0.50873,45.0892,166
1448446726.402524837,0.50873,45.0892,166
1448446726.404464405,0.50873,45.0892,166
1448446726.406461845,0.443237,45.0892,166
1448446726.408482075,0.50873,45.0892,166
1448446726.410482064,0.50873,45.0892,166
1448446726.412468438,0.443237,45.0892,166
1448446726.414481520,0.50873,45.0892,166
1448446726.416480579,0.50873,45.0892,166
1448446726.418468062,0.50873,45.0892,166
1448446726.420470209,0.50873,45.0892,166
1448446726.422493082,0.50873,45.0892,166
1448446726.424507182,0.50873,45.0892,166
1448446726.426498932,0.574223,45.0892,166
1448446726.428464349,0.574223,45.0892,166
1448446726.430470237,0.574223,44.9239,166
1448446726.432469186,0.50873,44.9239,166
1448446726.434469716,0.50873,44.9239,166
1448446726.436470563,0.50873,44.9239,166
1448446726.438468968,0.50873,44.9239,166
1448446726.440472952,0.443237,44.9239,166
1448446726.442464167,0.443237,44.9239,166
1448446726.444468338,0.443237,44.9239,166
1448446726.446467397,0.50873,44.9239,166
1448446726.448468368,0.50873,44.9239,166
1448446726.450467564,0.50873,44.9239,166
1448446726.452470032,0.50873,44.9239,166
1448446726.454471901,0.50873,44.9239,166
1448446726.456472193,0.50873,44.9239,166
1448446726.458491185,0.443237,44.9239,166
1448446726.460494140,0.443237,44.9239,166
1448446726.462530293,0.443237,44.9239,166
1448446726.464531041,0.443237,44.9239,166
1448446726.466518096,0.50873,44.9239,166
1448446726.468618284,0.50873,44.8762,166
1448446726.470447696,0.50873,44.8762,166
1448446726.472491865,0.50873,44.8762,166
1448446726.474463806,0.50873,44.8762,166
1448446726.476462498,0.50873,44.8762,166
1448446726.478469887,0.50873,44.8762,166
1448446726.480470072,0.50873,44.8762,166
1448446726.482461902,0.50873,44.8762,166
1448446726.484467683,0.50873,44.8762,166
1448446726.486465911,0.50873,44.8762,166
1448446726.488465418,0.50873,44.8762,166
1448446726.490464929,0.574223,44.8762,166
1448446726.492464927,0.50873,44.8762,166
1448446726.494460612,0.574223,44.8762,166
1448446726.496517905,0.574223,44.8762,166
1448446726.498487233,0.574223,44.8762,166
1448446726.500497381,0.574223,44.8762,166
1448446726.502485288,0.574223,44.8762,166
1448446726.504470767,0.574223,44.8762,166
1448446726.506468894,0.574223,44.9158,166
1448446726.508467650,0.574223,44.9158,166
1448446726.510468036,0.639716,44.9158,166
1448446726.512501059,0.639716,44.9158,166
1448446726.514485933,0.639716,44.9158,166
1448446726.516467850,0.639716,44.9158,166
1448446726.518516563,0.770703,44.9158,166
1448446726.520498249,0.770703,44.9158,166
1448446726.522496811,0.901689,44.9158,166
1448446726.524479313,0.901689,44.9158,166
1448446726.526496237,1.09817,44.9158,166
1448446726.528492577,1.22915,44.9158,166
1448446726.530494272,1.29465,44.9158,166
1448446726.532494147,1.55662,44.9158,166
1448446726.534501926,1.81859,44.9158,166
1448446726.536480493,1.94958,44.9158,166
1448446726.538475570,2.01507,44.9158,166
1448446726.540511500,2.21155,44.9158,166
1448446726.542507622,2.21155,44.9158,166
1448446726.544485898,2.27705,44.9158,166
1448446726.546478657,2.21155,44.9158,166
1448446726.548477529,2.01507,45.4548,166
1448446726.550475774,1.94958,45.4548,166
1448446726.552470069,1.49113,45.4548,166
1448446726.554468150,1.16366,45.4548,166
1448446726.556466280,0.836196,45.4548,166
1448446726.558618748,0.70521,45.4548,166
1448446726.560466224,0.50873,45.4548,166
1448446726.562466042,0.50873,45.4548,166
1448446726.564461977,0.50873,45.4548,166
1448446726.566463887,0.443237,45.4548,166
1448446726.568466057,0.50873,45.4548,166
1448446726.570470632,0.50873,45.4548,166
1448446726.572461410,0.50873,45.4548,166
1448446726.574469299,0.50873,45.4548,166
1448446726.576464152,0.50873,45.4548,166
1448446726.578463149,0.574223,45.4548,166
1448446726.580462168,0.50873,45.4548,166
1448446726.582511829,0.50873,45.4548,166
1448446726.584502313,0.50873,45.4548,166
1448446726.586489061,0.50873,45.4548,166
1448446726.588469563,0.50873,45.4548,166
1448446726.590494045,0.50873,45.6308,166
1448446726.592463547,0.50873,45.6308,166
1448446726.594477027,0.50873,45.6308,166
1448446726.596468108,0.50873,45.6308,166
1448446726.598466296,0.50873,45.6308,166
1448446726.600462632,0.50873,45.6308,166
1448446726.602470405,0.50873,45.6308,166
1448446726.604463150,0.50873,45.6308,166
1448446726.606463316,0.50873,45.6308,166
1448446726.608462081,0.50873,45.6308,166
1448446726.610467783,0.574223,45.6308,166
1448446726.612464253,0.50873,45.6308,166
1448446726.614481363,0.50873,45.6308,166
1448446726.616475732,0.50873,45.6308,166
1448446726.618469055,0.50873,45.6308,166
1448446726.620463672,0.50873,45.6308,166
1448446726.622487634,0.574223,45.6308,166
1448446726.624500412,0.574223,45.6308,166
1448446726.626511963,0.574223,45.6308,166
1448446726.628482895,0.574223,45.6308,166
1448446726.630477508,0.639716,45.6308,166
1448446726.632470881,0.574223,46.3477,166
1448446726.634471421,0.639716,46.3477,166
1448446726.636504033,0.639716,46.3477,166
1448446726.638472179,0.639716,46.3477,166
1448446726.640468092,0.639716,46.3477,166
1448446726.642466443,0.639716,46.3477,166
1448446726.644465843,0.70521,46.3477,166
1448446726.646468778,0.836196,46.3477,166
1448446726.648467517,0.836196,46.3477,166
1448446726.650466316,0.836196,46.3477,166
1448446726.652467825,0.901689,46.3477,166
1448446726.654492292,0.836196,46.3477,166
1448446726.656493205,0.836196,46.3477,166
1448446726.658492963,0.836196,46.3477,166
1448446726.660500796,0.770703,46.3477,166
1448446726.662483178,0.70521,46.3477,166
1448446726.664547255,0.639716,46.3477,166
1448446726.666532376,0.639716,46.3477,166
1448446726.668473695,0.574223,46.3477,166
1448446726.670497203,0.574223,46.3477,166
1448446726.672494231,0.574223,46.5747,166
1448446726.674484163,0.574223,46.5747,166
1448446726.676480246,0.50873,46.5747,166
1448446726.678479246,0.50873,46.5747,166
1448446726.680493269,0.443237,46.5747,166
1448446726.682492913,0.574223,46.5747,166
1448446726.684492952,0.574223,46.5747,166
1448446726.686493591,0.574223,46.5747,166
1448446726.688492374,0.574223,46.5747,166
1448446726.690571344,0.639716,46.5747,166
1448446726.692493951,0.639716,46.5747,166
1448446726.694499879,0.639716,46.5747,166
1448446726.696494044,0.639716,46.5747,166
1448446726.698491056,0.639716,46.5747,166
1448446726.700451459,0.639716,46.5747,166
1448446726.702505400,0.639716,46.5747,166
1448446726.704514734,0.639716,46.5747,166
1448446726.706509070,0.574223,46.5747,166
1448446726.708470314,0.574223,46.4121,166
1448446726.710465304,0.574223,46.4121,166
1448446726.712482137,0.50873,46.4121,166
1448446726.714467476,0.574223,46.4121,166
1448446726.716468236,0.574223,46.4121,166
1448446726.718466103,0.574223,46.4121,166
1448446726.720467310,0.574223,46.4121,166
1448446726.722465708,0.574223,46.4121,166
1448446726.724462800,0.574223,46.4121,166
1448446726.726464900,0.574223,46.4121,166
1448446726.728465894,0.574223,46.4121,166
1448446726.730467202,0.574223,46.4121,166
1448446726.732466245,0.574223,46.4121,166
1448446726.734462802,0.574223,46.4121,166
1448446726.736462282,0.574223,46.4121,166
1448446726.738462755,0.574223,46.4121,166
1448446726.740465994,0.574223,46.4121,166
1448446726.742506531,0.574223,46.4121,166
1448446726.744501271,0.639716,46.4121,166
1448446726.746495630,0.574223,46.4121,166
1448446726.748471423,0.574223,46.4121,166
1448446726.750473296,0.574223,46.5118,166
1448446726.752471303,0.574223,46.5118,166
1448446726.754463938,0.574223,46.5118,166
1448446726.756449888,0.574223,46.5118,166
1448446726.758463647,0.50873,46.5118,166
1448446726.760500015,0.50873,46.5118,166
1448446726.762472741,0.574223,46.5118,166
1448446726.764470474,0.574223,46.5118,166
1448446726.766477983,0.639716,46.5118,166
1448446726.768467217,0.574223,46.5118,166
1448446726.770466597,0.574223,46.5118,166
1448446726.772463388,0.574223,46.5118,166
1448446726.774471899,0.639716,46.5118,166
1448446726.776481516,0.574223,46.5118,166
1448446726.778466898,0.574223,46.5118,166
1448446726.780467792,0.574223,46.5118,166
1448446726.782472711,0.574223,46.5118,166
1448446726.784497359,0.639716,46.5118,166
1448446726.786525598,0.639716,46.5118,166
1448446726.788488160,0.639716,46.5118,166
1448446726.790470957,0.639716,46.3865,166
1448446726.792455230,0.639716,46.3865,166
1448446726.794467637,0.639716,46.3865,166
1448446726.796453017,0.639716,46.3865,166
1448446726.798466618,0.639716,46.3865,166
1448446726.800465433,0.574223,46.3865,166
1448446726.802466608,0.574223,46.3865,166
1448446726.804465901,0.574223,46.3865,166
1448446726.806471044,0.574223,46.3865,166
1448446726.808465721,0.574223,46.3865,166
1448446726.810465318,0.639716,46.3865,166
1448446726.812468951,0.574223,46.3865,166
1448446726.814468545,0.574223,46.3865,166
1448446726.816474888,0.574223,46.3865,166
1448446726.818463564,0.574223,46.3865,166
1448446726.820420318,0.639716,46.3865,166
1448446726.822466725,0.639716,46.3865,166
1448446726.824501081,0.574223,46.3865,166
1448446726.826515245,0.574223,46.3865,166
1448446726.828481209,0.574223,46.3865,166
1448446726.830467707,0.574223,46.3865,166
1448446726.832466640,0.574223,46.431,166
1448446726.834464804,0.574223,46.431,166
1448446726.836482536,0.574223,46.431,166
1448446726.838465843,0.574223,46.431,166
1448446726.840476706,0.574223,46.431,166
1448446726.842463962,0.574223,46.431,166
1448446726.844464545,0.50873,46.431,166
1448446726.846472023,0.574223,46.431,166
1448446726.848465363,0.574223,46.431,166
1448446726.850464420,0.574223,46.431,166
1448446726.852464565,0.574223,46.431,166
1448446726.854463638,0.574223,46.431,166
1448446726.856474938,0.574223,46.431,166
1448446726.858465328,0.50873,46.431,166
1448446726.860464328,0.50873,46.431,166
1448446726.862463621,0.574223,46.431,166
1448446726.864466142,0.574223,46.431,166
1448446726.866514734,0.574223,46.431,166
1448446726.868499491,0.639716,46.431,166
1448446726.870481706,0.574223,46.431,166
1448446726.872456454,0.639716,46.431,166
1448446726.874452502,0.639716,46.4918,166
1448446726.876466971,0.574223,46.4918,166
1448446726.878448619,0.639716,46.4918,166
1448446726.880468467,0.639716,46.4918,166
1448446726.882464814,0.639716,46.4918,166
1448446726.884468598,0.574223,46.4918,166
1448446726.886467938,0.574223,46.4918,166
1448446726.888463573,0.639716,46.4918,166
1448446726.890479374,0.639716,46.4918,166
1448446726.892464264,0.639716,46.4918,166
1448446726.894473811,0.639716,46.4918,166
1448446726.896473071,0.639716,46.4918,166
1448446726.898465312,0.574223,46.4918,166
1448446726.900464251,0.639716,46.4918,166
1448446726.902463882,0.639716,46.4918,166
1448446726.904465998,0.639716,46.4918,166
1448446726.906533136,0.574223,46.4918,166
1448446726.908496435,0.574223,46.4918,166
1448446726.910475160,0.574223,46.4918,166
1448446726.912469617,0.574223,46.4918,166
1448446726.914470597,0.574223,46.4936,166
1448446726.916468839,0.574223,46.4936,166
1448446726.918466004,0.574223,46.4936,166
1448446726.920466035,0.574223,46.4936,166
1448446726.922466034,0.574223,46.4936,166
1448446726.924468277,0.574223,46.4936,166
1448446726.926467180,0.574223,46.4936,166
1448446726.928468601,0.574223,46.4936,166
1448446726.930467140,0.639716,46.4936,166
1448446726.932470292,0.50873,46.4936,166
1448446726.934494649,0.574223,46.4936,166
1448446726.936492629,0.574223,46.4936,166
1448446726.938483253,0.574223,46.4936,166
1448446726.940495295,0.574223,46.4936,166
1448446726.942494725,0.574223,46.4936,166
1448446726.944491039,0.639716,46.4936,166
1448446726.946521803,0.574223,46.4936,166
1448446726.948525868,0.574223,46.4936,166
1448446726.950512158,0.574223,46.4936,166
1448446726.952497604,0.574223,46.4936,166
1448446726.954487766,0.574223,46.5537,166
1448446726.956494751,0.574223,46.5537,166
1448446726.958483660,0.574223,46.5537,166
1448446726.960483545,0.574223,46.5537,166
1448446726.962480363,0.50873,46.5537,166
1448446726.964467746,0.574223,46.5537,166
1448446726.966461861,0.574223,46.5537,166
1448446726.968463797,0.50873,46.5537,166
1448446726.970463284,0.574223,46.5537,166
1448446726.972467355,0.574223,46.5537,166
1448446726.974467664,0.574223,46.5537,166
1448446726.976467309,0.574223,46.5537,166
1448446726.978468366,0.639716,46.5537,166
1448446726.980468936,0.574223,46.5537,166
1448446726.982467948,0.574223,46.5537,166
1448446726.984463567,0.574223,46.5537,166
1448446726.986466709,0.639716,46.5537,166
1448446726.988495205,0.574223,46.5537,166
1448446726.990507658,0.574223,46.5537,166
1448446726.992466989,0.574223,46.5537,166
1448446726.994469455,0.574223,46.5537,166
1448446726.996507116,0.574223,46.5021,166
1448446726.998458901,0.574223,46.5021,166
1448446727.000463487,0.574223,46.5021,166
1448446727.002472355,0.574223,46.5021,166
1448446727.004466941,0.574223,46.5021,166
1448446727.006470040,0.639716,46.5021,166
1448446727.008469928,0.574223,46.5021,166
1448446727.010469001,0.574223,46.5021,166
1448446727.012469400,0.574223,46.5021,166
1448446727.014468917,0.574223,46.5021,166
1448446727.016468742,0.574223,46.5021,166
1448446727.018468640,0.574223,46.5021,166
1448446727.020468037,0.574223,46.5021,166
1448446727.022468376,0.574223,46.5021,166
1448446727.024463527,0.574223,46.5021,166
1448446727.026468266,0.574223,46.5021,166
1448446727.028503658,0.574223,46.5021,166
1448446727.030507722,0.574223,46.5021,166
1448446727.032490124,0.574223,46.5021,166
1448446727.034467594,0.639716,46.5021,166
1448446727.036468141,0.574223,46.4419,166
1448446727.038470578,0.50873,46.4419,166
1448446727.040466403,0.50873,46.4419,166
1448446727.042485582,0.574223,46.4419,166
1448446727.044464583,0.50873,46.4419,166
1448446727.046450381,0.574223,46.4419,166
1448446727.048462946,0.639716,46.4419,166
1448446727.050466051,0.574223,46.4419,166
1448446727.052466163,0.574223,46.4419,166
1448446727.054489057,0.574223,46.4419,166
1448446727.056479122,0.574223,46.4419,166
1448446727.058470354,0.574223,46.4419,166
1448446727.060460784,0.574223,46.4419,166
1448446727.062471173,0.574223,46.4419,166
1448446727.064462916,0.50873,46.4419,166
1448446727.066466024,0.574223,46.4419,166
1448446727.068466938,0.574223,46.4419,166
1448446727.070507482,0.574223,46.4419,166
1448446727.072546161,0.574223,46.4419,166
1448446727.074516973,0.574223,46.4419,166
1448446727.076458434,0.574223,46.4419,166
1448446727.078454749,0.574223,46.5246,166
1448446727.080453502,0.574223,46.5246,166
1448446727.082454903,0.574223,46.5246,166
1448446727.084460981,0.574223,46.5246,166
1448446727.086462259,0.574223,46.5246,166
1448446727.088466040,0.574223,46.5246,166
1448446727.090469887,0.574223,46.5246,166
1448446727.092471221,0.574223,46.5246,166
1448446727.094467855,0.574223,46.5246,166
1448446727.096497711,0.574223,46.5246,166
1448446727.098472068,0.574223,46.5246,166
1448446727.100481397,0.574223,46.5246,166
1448446727.102490123,0.639716,46.5246,166
1448446727.104478465,0.574223,46.5246,166
1448446727.106494770,0.639716,46.5246,166
1448446727.108472712,0.639716,46.5246,166
1448446727.110471183,0.639716,46.5246,166
1448446727.112510440,0.574223,46.5246,166
1448446727.114504722,0.639716,46.5246,166
1448446727.116481705,0.639716,46.5246,166
1448446727.118481435,0.574223,46.5246,166
1448446727.120469568,0.574223,46.7228,166
1448446727.122471571,0.639716,46.7228,166
1448446727.124470456,0.639716,46.7228,166
1448446727.126463355,0.574223,46.7228,166
1448446727.128466307,0.574223,46.7228,166
1448446727.130469857,0.639716,46.7228,166
1448446727.132470821,0.574223,46.7228,166
1448446727.134470114,0.639716,46.7228,166
1448446727.136470704,0.639716,46.7228,166
1448446727.138470188,0.574223,46.7228,166
1448446727.140470400,0.574223,46.7228,166
1448446727.142470228,0.574223,46.7228,166
1448446727.144466601,0.574223,46.7228,166
1448446727.146470071,0.574223,46.7228,166
1448446727.148470310,0.574223,46.7228,166
1448446727.150469730,0.574223,46.7228,166
1448446727.152466641,0.574223,46.7228,166
1448446727.154498699,0.574223,46.7228,166
1448446727.156509736,0.574223,46.7228,166
1448446727.158482760,0.574223,46.7228,166
1448446727.160457954,0.574223,46.7228,166
1448446727.162453907,0.574223,46.7445,166
1448446727.164469047,0.574223,46.7445,166
1448446727.166449665,0.574223,46.7445,166
1448446727.168468389,0.574223,46.7445,166
1448446727.170468504,0.574223,46.7445,166
1448446727.172470891,0.574223,46.7445,166
1448446727.174469166,0.574223,46.7445,166
1448446727.176469481,0.574223,46.7445,166
1448446727.178469045,0.574223,46.7445,166
1448446727.180469725,0.574223,46.7445,166
1448446727.182469840,0.574223,46.7445,166
1448446727.184469986,0.639716,46.7445,166
1448446727.186469336,0.574223,46.7445,166
1448446727.188464827,0.574223,46.7445,166
1448446727.190467629,0.574223,46.7445,166
1448446727.192467697,0.574223,46.7445,166
1448446727.194496969,0.574223,46.7445,166
1448446727.196504360,0.574223,46.7445,166
1448446727.198509093,0.574223,46.7445,166
1448446727.200464898,0.574223,46.7445,166
1448446727.202479469,0.574223,46.4741,166
1448446727.204469929,0.574223,46.4741,166
1448446727.206467405,0.574223,46.4741,166
1448446727.208468038,0.574223,46.4741,166
1448446727.210467071,0.639716,46.4741,166
1448446727.212466141,0.639716,46.4741,166
1448446727.214505448,0.639716,46.4741,166
1448446727.216464196,0.574223,46.4741,166
1448446727.218466987,0.574223,46.4741,166
1448446727.220466274,0.574223,46.4741,166
1448446727.222477959,0.574223,46.4741,166
1448446727.224498918,0.574223,46.4741,166
1448446727.226471608,0.574223,46.4741,166
1448446727.228468449,0.574223,46.4741,166
1448446727.230490314,0.574223,46.4741,166
1448446727.232456495,0.574223,46.4741,166
1448446727.234474007,0.639716,46.4741,166
1448446727.236499904,0.574223,46.4741,166
1448446727.238477783,0.574223,46.4741,166
1448446727.240464361,0.574223,46.4741,166
1448446727.242456252,0.574223,46.4654,166
1448446727.244440888,0.574223,46.4654,166
1448446727.246477070,0.574223,46.4654,166
1448446727.248471473,0.574223,46.4654,166
1448446727.250471468,0.574223,46.4654,166
1448446727.252471439,0.574223,46.4654,166
1448446727.254441888,0.574223,46.4654,166
1448446727.256465516,0.574223,46.4654,166
1448446727.258471789,0.574223,46.4654,166
1448446727.260473117,0.50873,46.4654,166
1448446727.262472888,0.574223,46.4654,166
1448446727.264466198,0.574223,46.4654,166
1448446727.266467419,0.574223,46.4654,166
1448446727.268470324,0.574223,46.4654,166
1448446727.270471047,0.574223,46.4654,166
1448446727.272469936,0.574223,46.4654,166
1448446727.274498456,0.574223,46.4654,166
1448446727.276509352,0.574223,46.4654,166
1448446727.278815046,0.50873,46.4654,166
1448446727.280477303,0.574223,46.4654,166
1448446727.282457764,0.574223,46.5044,166
1448446727.284466027,0.50873,46.5044,166
1448446727.286467439,0.574223,46.5044,166
1448446727.288469732,0.574223,46.5044,166
1448446727.290469794,0.574223,46.5044,166
1448446727.292465409,0.574223,46.5044,166
1448446727.294465277,0.574223,46.5044,166
1448446727.296466305,0.574223,46.5044,166
1448446727.298469888,0.50873,46.5044,166
1448446727.300470050,0.50873,46.5044,166
1448446727.302471114,0.574223,46.5044,166
1448446727.304472064,0.574223,46.5044,166
1448446727.306467733,0.574223,46.5044,166
1448446727.308470538,0.574223,46.5044,166
1448446727.310471939,0.574223,46.5044,166
1448446727.312466118,0.574223,46.5044,166
1448446727.314485196,0.574223,46.5044,166
1448446727.316500152,0.574223,46.5044,166
1448446727.318511145,0.574223,46.5044,166
1448446727.320466565,0.574223,46.5044,166
1448446727.322468204,0.574223,46.5044,166
1448446727.324516205,0.574223,46.3463,166
1448446727.326479349,0.574223,46.3463,166
1448446727.328457509,0.574223,46.3463,166
1448446727.330457934,0.574223,46.3463,166
1448446727.332455240,0.574223,46.3463,166
1448446727.334452310,0.574223,46.3463,166
1448446727.336452785,0.574223,46.3463,166
1448446727.338451942,0.574223,46.3463,166
1448446727.340439755,0.574223,46.3463,166
1448446727.342440319,0.574223,46.3463,166
1448446727.344438840,0.574223,46.3463,166
1448446727.346438728,0.574223,46.3463,166
1448446727.348438609,0.574223,46.3463,166
1448446727.350438947,0.574223,46.3463,166
1448446727.352439708,0.574223,46.3463,166
1448446727.354495614,0.574223,46.3463,166
1448446727.356515474,0.574223,46.3463,166
1448446727.358447794,0.50873,46.3463,166
1448446727.360440611,0.574223,46.6538,166
1448446727.362440152,0.574223,46.6538,166
1448446727.364440278,0.574223,46.6538,166
1448446727.366439276,0.574223,46.6538,166
1448446727.368439902,0.639716,46.6538,166
1448446727.370439088,0.574223,46.6538,166
1448446727.372438675,0.574223,46.6538,166
1448446727.374439259,0.574223,46.6538,166
1448446727.376443335,0.574223,46.6538,166
1448446727.378448798,0.574223,46.6538,166
1448446727.380472967,0.574223,46.6538,166
1448446727.382478515,0.574223,46.6538,166
1448446727.384465584,0.574223,46.6538,166
1448446727.386513784,0.574223,46.6538,166
1448446727.388490186,0.574223,46.6538,166
1448446727.390492052,0.574223,46.6538,166
1448446727.392519539,0.639716,46.6538,166
1448446727.394525047,0.574223,46.6538,166
1448446727.396529579,0.574223,46.6538,166
1448446727.398494581,0.574223,46.6538,166
1448446727.400494182,0.574223,46.3563,166
1448446727.402491317,0.574223,46.3563,166
1448446727.404528476,0.574223,46.3563,166
1448446727.406490482,0.70521,46.3563,166
1448446727.408495812,0.574223,46.3563,166
1448446727.410490719,0.639716,46.3563,166
1448446727.412531206,0.574223,46.3563,166
1448446727.414479995,0.574223,46.3563,166
1448446727.416442057,0.574223,46.3563,166
1448446727.418489901,0.574223,46.3563,166
1448446727.420489565,0.574223,46.3563,166
1448446727.422490823,0.574223,46.3563,166
1448446727.424490560,0.574223,46.3563,166
1448446727.426491247,0.574223,46.3563,166
1448446727.428490213,0.574223,46.3563,166
1448446727.430454011,0.574223,46.3563,166
1448446727.432498141,0.574223,46.3563,166
1448446727.434518759,0.639716,46.3563,166
1448446727.436486911,0.574223,46.3563,166
1448446727.438499125,0.574223,46.3563,166
1448446727.440494372,0.574223,46.5765,166
1448446727.442502028,0.574223,46.5765,166
1448446727.444449595,0.574223,46.5765,166
1448446727.446499025,0.574223,46.5765,166
1448446727.448493614,0.574223,46.5765,166
1448446727.450489998,0.574223,46.5765,166
1448446727.452477187,0.574223,46.5765,166
1448446727.454473216,0.574223,46.5765,166
1448446727.456484928,0.574223,46.5765,166
1448446727.458470584,0.50873,46.5765,166
1448446727.460471658,0.50873,46.5765,166
1448446727.462472107,0.574223,46.5765,166
1448446727.464471404,0.574223,46.5765,166
1448446727.466483503,0.574223,46.5765,166
1448446727.468470468,0.574223,46.5765,166
1448446727.470471626,0.574223,46.5765,166
1448446727.472505010,0.574223,46.5765,166
1448446727.474508232,0.574223,46.5765,166
1448446727.476495368,0.574223,46.5765,166
1448446727.478469588,0.574223,46.5765,166
1448446727.480479572,0.50873,46.4851,166
1448446727.482478074,0.50873,46.4851,166
1448446727.484482112,0.574223,46.4851,166
1448446727.486474349,0.574223,46.4851,166
1448446727.488469744,0.574223,46.4851,166
1448446727.490471914,0.574223,46.4851,166
1448446727.492474855,0.574223,46.4851,166
1448446727.494466795,0.574223,46.4851,166
1448446727.496466570,0.574223,46.4851,166
1448446727.498466097,0.574223,46.4851,166
1448446727.500465858,0.639716,46.4851,166
1448446727.502467674,0.574223,46.4851,166
1448446727.504462167,0.574223,46.4851,166
1448446727.506468212,0.574223,46.4851,166
1448446727.508468614,0.574223,46.4851,166
1448446727.510467320,0.574223,46.4851,166
1448446727.512473161,0.50873,46.4851,166
1448446727.514504691,0.574223,46.4851,166
1448446727.516508585,0.574223,46.4851,166
1448446727.518481903,0.574223,46.4851,166
1448446727.520477735,0.574223,46.4851,166
1448446727.522474149,0.574223,46.4623,166
1448446727.524535987,0.574223,46.4623,166
1448446727.526515042,0.574223,46.4623,166
1448446727.528474047,0.574223,46.4623,166
1448446727.530469612,0.574223,46.4623,166
1448446727.532469954,0.574223,46.4623,166
1448446727.534469204,0.574223,46.4623,166
1448446727.536470068,0.574223,46.4623,166
1448446727.538468620,0.574223,46.4623,166
1448446727.540468411,0.574223,46.4623,166
1448446727.542472392,0.574223,46.4623,166
1448446727.544469517,0.574223,46.4623,166
1448446727.546470825,0.574223,46.4623,166
1448446727.548468869,0.574223,46.4623,166
1448446727.550468282,0.574223,46.4623,166
1448446727.552470392,0.574223,46.4623,166
1448446727.554493523,0.574223,46.4623,166
1448446727.556501818,0.574223,46.4623,166
1448446727.558463181,0.574223,46.4623,166
1448446727.560478143,0.574223,46.3651,166
1448446727.562477841,0.50873,46.3651,166
1448446727.564466606,0.574223,46.3651,166
1448446727.566471690,0.574223,46.3651,166
1448446727.568467746,0.574223,46.3651,166
1448446727.570466478,0.574223,46.3651,166
1448446727.572467509,0.574223,46.3651,166
1448446727.574466846,0.574223,46.3651,166
1448446727.576469032,0.574223,46.3651,166
1448446727.578468810,0.574223,46.3651,166
1448446727.580467686,0.574223,46.3651,166
1448446727.582468774,0.574223,46.3651,166
1448446727.584492893,0.50873,46.3651,166
1448446727.586493934,0.50873,46.3651,166
1448446727.588492429,0.574223,46.3651,166
1448446727.590492912,0.639716,46.3651,166
1448446727.592525851,0.574223,46.3651,166
1448446727.594537944,0.574223,46.3651,166
1448446727.596528170,0.574223,46.3651,166
1448446727.598494124,0.574223,46.3651,166
1448446727.600494647,0.574223,46.3086,166
1448446727.602493757,0.574223,46.3086,166
1448446727.604501135,0.574223,46.3086,166
1448446727.606482811,0.574223,46.3086,166
1448446727.608481541,0.574223,46.3086,166
1448446727.610492725,0.574223,46.3086,166
1448446727.612493518,0.639716,46.3086,166
1448446727.614492848,0.574223,46.3086,166
1448446727.616506417,0.574223,46.3086,166
1448446727.618491976,0.574223,46.3086,166
1448446727.620491794,0.574223,46.3086,166
1448446727.622491058,0.574223,46.3086,166
1448446727.624488420,0.574223,46.3086,166
1448446727.626483123,0.574223,46.3086,166
1448446727.628472567,0.574223,46.3086,166
