1448446973.273657355,0.443237,46.8996,166
1448446973.275682447,0.443237,46.8996,166
1448446973.277686956,0.443237,46.8996,166
1448446973.279918873,0.443237,46.8996,166
1448446973.281652743,0.443237,46.8996,166
1448446973.283646967,0.443237,46.7022,166
1448446973.285645275,0.443237,46.7022,166
1448446973.287642771,0.443237,46.7022,166
1448446973.289724080,0.50873,46.7022,166
1448446973.291645650,0.50873,46.7022,166
1448446973.293646557,0.50873,46.7022,166
1448446973.295646549,0.443237,46.7022,166
1448446973.297659248,0.443237,46.7022,166
1448446973.299637191,0.50873,46.7022,166
1448446973.301631178,0.443237,46.7022,166
1448446973.303621723,0.574223,46.7022,166
1448446973.305621171,0.443237,46.7022,166
1448446973.307621498,0.443237,46.7022,166
1448446973.309622503,0.443237,46.7022,166
1448446973.311621261,0.443237,46.7022,166
1448446973.313665928,0.50873,46.7022,166
1448446973.315705092,0.50873,46.7022,166
1448446973.317657339,0.443237,46.7022,166
1448446973.319641188,0.50873,45.8656,166
1448446973.321705959,0.50873,45.8656,166
1448446973.323666084,0.50873,45.8656,166
1448446973.325680134,0.443237,45.8656,166
1448446973.327628647,0.443237,45.8656,166
1448446973.329672116,0.50873,45.8656,166
1448446973.331663095,0.443237,45.8656,166
1448446973.333662794,0.443237,45.8656,166
1448446973.335657471,0.443237,45.8656,166
1448446973.337658653,0.443237,45.8656,166
1448446973.339646813,0.50873,45.8656,166
1448446973.341647834,0.443237,45.8656,166
1448446973.343646152,0.50873,45.8656,166
1448446973.345646197,0.50873,45.8656,166
1448446973.347648527,0.50873,45.8656,166
1448446973.349782279,0.443237,45.8656,166
1448446973.351656322,0.443237,45.8656,166
1448446973.353689204,0.443237,45.8656,166
1448446973.355689393,0.443237,45.8656,166
1448446973.357671638,0.443237,45.8656,166
1448446973.359659452,0.443237,45.8656,166
1448446973.361651011,0.443237,44.6375,166
1448446973.363638772,0.50873,44.6375,166
1448446973.365642669,0.50873,44.6375,166
1448446973.367713693,0.50873,44.6375,166
1448446973.369658276,0.443237,44.6375,166
1448446973.371652567,0.443237,44.6375,166
1448446973.373653403,0.443237,44.6375,166
1448446973.375646934,0.50873,44.6375,166
1448446973.377646929,0.443237,44.6375,166
1448446973.379657381,0.50873,44.6375,166
1448446973.381658101,0.443237,44.6375,166
1448446973.383656175,0.50873,44.6375,166
1448446973.385650400,0.443237,44.6375,166
1448446973.387650746,0.50873,44.6375,166
1448446973.389649007,0.443237,44.6375,166
1448446973.391646663,0.50873,44.6375,166
1448446973.393665488,0.50873,44.6375,166
1448446973.395683340,0.50873,44.6375,166
1448446973.397680415,0.50873,44.6375,166
1448446973.399627486,0.50873,44.6375,166
1448446973.401659825,0.443237,44.8196,166
1448446973.403657491,0.50873,44.8196,166
1448446973.405654048,0.50873,44.8196,166
1448446973.407642412,0.50873,44.8196,166
1448446973.409649091,0.50873,44.8196,166
1448446973.411668954,0.50873,44.8196,166
1448446973.413650327,0.50873,44.8196,166
1448446973.415653422,0.50873,44.8196,166
1448446973.417647420,0.443237,44.8196,166
1448446973.419645718,0.50873,44.8196,166
1448446973.421663510,0.50873,44.8196,166
1448446973.423668890,0.50873,44.8196,166
1448446973.425654613,0.50873,44.8196,166
1448446973.427649664,0.50873,44.8196,166
1448446973.429644858,0.50873,44.8196,166
1448446973.431647238,0.50873,44.8196,166
1448446973.433651212,0.443237,44.8196,166
1448446973.435684723,0.50873,44.8196,166
1448446973.437733539,0.50873,44.8196,166
1448446973.439679882,0.50873,44.8196,166
1448446973.441651583,0.50873,44.8196,166
1448446973.443661734,0.50873,45.0966,166
1448446973.445652054,0.574223,45.0966,166
1448446973.447648975,0.574223,45.0966,166
1448446973.449658933,0.574223,45.0966,166
1448446973.451648705,0.50873,45.0966,166
1448446973.453653170,0.50873,45.0966,166
1448446973.455650342,0.50873,45.0966,166
1448446973.457642868,0.50873,45.0966,166
1448446973.459649754,0.443237,45.0966,166
1448446973.461649612,0.50873,45.0966,166
1448446973.463677367,0.443237,45.0966,166
1448446973.465656347,0.443237,45.0966,166
1448446973.467648525,0.50873,45.0966,166
1448446973.469648513,0.50873,45.0966,166
1448446973.471647526,0.50873,45.0966,166
1448446973.473648239,0.443237,45.0966,166
1448446973.475655130,0.50873,45.0966,166
1448446973.477683208,0.443237,45.0966,166
1448446973.479695271,0.50873,45.0966,166
1448446973.481656935,0.50873,45.0966,166
1448446973.483660245,0.443237,45.0966,166
1448446973.485656935,0.50873,45.5481,166
1448446973.487648795,0.50873,45.5481,166
1448446973.489702856,0.50873,45.5481,166
1448446973.491720835,0.50873,45.5481,166
1448446973.493698162,0.50873,45.5481,166
1448446973.495720070,0.50873,45.5481,166
1448446973.497645710,0.50873,45.5481,166
1448446973.499662857,0.574223,45.5481,166
1448446973.501651998,0.574223,45.5481,166
1448446973.503647446,0.574223,45.5481,166
1448446973.505651096,0.574223,45.5481,166
1448446973.507645331,0.639716,45.5481,166
1448446973.509649058,0.639716,45.5481,166
1448446973.511648097,0.574223,45.5481,166
1448446973.513651901,0.574223,45.5481,166
1448446973.515648632,0.639716,45.5481,166
1448446973.517671004,0.639716,45.5481,166
1448446973.519682743,0.70521,45.5481,166
1448446973.521729862,0.70521,45.5481,166
1448446973.523671509,0.70521,45.5481,166
1448446973.525671470,0.770703,45.5481,166
1448446973.527655391,0.836196,45.5254,166
1448446973.529670122,0.836196,45.5254,166
1448446973.531652113,0.836196,45.5254,166
1448446973.533664366,0.901689,45.5254,166
1448446973.535653012,1.03268,45.5254,166
1448446973.537665929,1.22915,45.5254,166
1448446973.539655122,1.36014,45.5254,166
1448446973.541636854,1.36014,45.5254,166
1448446973.543649056,1.62211,45.5254,166
1448446973.545676273,1.68761,45.5254,166
1448446973.547674447,1.88409,45.5254,166
1448446973.549676263,1.88409,45.5254,166
1448446973.551675760,1.94958,45.5254,166
1448446973.553675802,1.88409,45.5254,166
1448446973.555676088,1.81859,45.5254,166
1448446973.557676657,1.62211,45.5254,166
1448446973.559701062,1.36014,45.5254,166
1448446973.561715819,1.03268,45.5254,166
1448446973.563719663,0.967182,45.5254,166
1448446973.565677683,0.836196,45.5254,166
1448446973.567670722,0.574223,45.9397,166
1448446973.569674322,0.50873,45.9397,166
1448446973.571672553,0.50873,45.9397,166
1448446973.573737659,0.443237,45.9397,166
1448446973.575674487,0.50873,45.9397,166
1448446973.577665815,0.443237,45.9397,166
1448446973.579681727,0.50873,45.9397,166
1448446973.581674102,0.50873,45.9397,166
1448446973.583663001,0.443237,45.9397,166
1448446973.585659672,0.443237,45.9397,166
1448446973.587649514,0.50873,45.9397,166
1448446973.589668985,0.443237,45.9397,166
1448446973.591675146,0.443237,45.9397,166
1448446973.593687659,0.443237,45.9397,166
1448446973.595674641,0.443237,45.9397,166
1448446973.597672575,0.443237,45.9397,166
1448446973.599711859,0.443237,45.9397,166
1448446973.601697922,0.443237,45.9397,166
1448446973.603686494,0.443237,45.9397,166
1448446973.605670667,0.50873,45.9397,166
1448446973.607746157,0.50873,45.9397,166
1448446973.609645148,0.50873,45.4553,166
1448446973.611647720,0.50873,45.4553,166
1448446973.613668717,0.50873,45.4553,166
1448446973.615653901,0.574223,45.4553,166
1448446973.617653453,0.50873,45.4553,166
1448446973.619655130,0.574223,45.4553,166
1448446973.621651634,0.574223,45.4553,166
1448446973.623653630,0.574223,45.4553,166
1448446973.625652803,0.574223,45.4553,166
1448446973.627667569,0.639716,45.4553,166
1448446973.629652155,0.70521,45.4553,166
1448446973.631655501,0.70521,45.4553,166
1448446973.633655550,0.70521,45.4553,166
1448446973.635654790,0.70521,45.4553,166
1448446973.637654040,0.70521,45.4553,166
1448446973.639663636,0.770703,45.4553,166
1448446973.641661396,0.836196,45.4553,166
1448446973.643705104,0.770703,45.4553,166
1448446973.645688625,0.770703,45.4553,166
1448446973.647658548,0.836196,45.4553,166
1448446973.649656743,0.770703,45.4553,166
1448446973.651653604,0.770703,46.1866,166
1448446973.653652546,0.770703,46.1866,166
1448446973.655667729,0.770703,46.1866,166
1448446973.657665165,0.70521,46.1866,166
1448446973.659650747,0.70521,46.1866,166
1448446973.661653268,0.639716,46.1866,166
1448446973.663652488,0.639716,46.1866,166
1448446973.665649570,0.639716,46.1866,166
1448446973.667652157,0.639716,46.1866,166
1448446973.669650696,0.574223,46.1866,166
1448446973.671657466,0.574223,46.1866,166
1448446973.673655213,0.574223,46.1866,166
1448446973.675652618,0.50873,46.1866,166
1448446973.677665376,0.50873,46.1866,166
1448446973.679659377,0.50873,46.1866,166
1448446973.681652202,0.50873,46.1866,166
1448446973.683693805,0.50873,46.1866,166
1448446973.685684529,0.574223,46.1866,166
1448446973.687693792,0.574223,46.1866,166
1448446973.689701531,0.639716,46.1866,166
1448446973.691671478,0.574223,46.8164,166
1448446973.693660241,0.574223,46.8164,166
1448446973.695635513,0.50873,46.8164,166
1448446973.697651401,0.574223,46.8164,166
1448446973.699652328,0.574223,46.8164,166
1448446973.701662730,0.574223,46.8164,166
1448446973.703652862,0.639716,46.8164,166
1448446973.705649844,0.574223,46.8164,166
1448446973.707650390,0.50873,46.8164,166
1448446973.709649423,0.574223,46.8164,166
1448446973.711681925,0.639716,46.8164,166
1448446973.713653332,0.574223,46.8164,166
1448446973.715648432,0.574223,46.8164,166
1448446973.717653562,0.574223,46.8164,166
1448446973.719652789,0.574223,46.8164,166
1448446973.721648414,0.574223,46.8164,166
1448446973.723690274,0.574223,46.8164,166
1448446973.725691579,0.574223,46.8164,166
1448446973.728098663,0.574223,46.8164,166
1448446973.729655590,0.574223,46.8164,166
1448446973.731646465,0.574223,46.9582,166
1448446973.733647829,0.574223,46.9582,166
1448446973.735656067,0.574223,46.9582,166
1448446973.737649436,0.639716,46.9582,166
1448446973.739768799,0.639716,46.9582,166
1448446973.741695053,0.574223,46.9582,166
1448446973.743703230,0.574223,46.9582,166
1448446973.745687393,0.574223,46.9582,166
1448446973.747684652,0.574223,46.9582,166
1448446973.749660047,0.574223,46.9582,166
1448446973.751655763,0.574223,46.9582,166
1448446973.753654745,0.574223,46.9582,166
1448446973.755649275,0.574223,46.9582,166
1448446973.757647419,0.574223,46.9582,166
1448446973.759655522,0.574223,46.9582,166
1448446973.761659028,0.574223,46.9582,166
1448446973.763657343,0.574223,46.9582,166
1448446973.765707164,0.70521,46.9582,166
1448446973.767707370,0.639716,46.9582,166
1448446973.769691582,0.639716,46.9582,166
1448446973.771630069,0.574223,46.9582,166
1448446973.773658019,0.574223,47.0717,166
1448446973.775655479,0.574223,47.0717,166
1448446973.777656670,0.574223,47.0717,166
1448446973.779661232,0.574223,47.0717,166
1448446973.781648558,0.574223,47.0717,166
1448446973.783655686,0.50873,47.0717,166
1448446973.785658851,0.574223,47.0717,166
1448446973.787654787,0.639716,47.0717,166
1448446973.789653289,0.574223,47.0717,166
1448446973.791653534,0.574223,47.0717,166
1448446973.793652714,0.574223,47.0717,166
1448446973.795653578,0.574223,47.0717,166
1448446973.797652951,0.574223,47.0717,166
1448446973.799652576,0.574223,47.0717,166
1448446973.801651872,0.50873,47.0717,166
1448446973.803652679,0.574223,47.0717,166
1448446973.805654943,0.574223,47.0717,166
1448446973.807668834,0.574223,47.0717,166
1448446973.809649088,0.574223,47.0717,166
1448446973.811627626,0.574223,47.0717,166
1448446973.813634249,0.574223,46.6087,166
1448446973.815658242,0.574223,46.6087,166
1448446973.817652995,0.574223,46.6087,166
1448446973.819661873,0.574223,46.6087,166
1448446973.821654839,0.574223,46.6087,166
1448446973.823664483,0.574223,46.6087,166
1448446973.825655554,0.574223,46.6087,166
1448446973.827649743,0.574223,46.6087,166
1448446973.829659356,0.50873,46.6087,166
1448446973.831654577,0.574223,46.6087,166
1448446973.833656403,0.574223,46.6087,166
1448446973.835654260,0.574223,46.6087,166
1448446973.837648919,0.574223,46.6087,166
1448446973.839659565,0.574223,46.6087,166
1448446973.841653566,0.50873,46.6087,166
1448446973.843655847,0.574223,46.6087,166
1448446973.845687280,0.574223,46.6087,166
1448446973.847684588,0.574223,46.6087,166
1448446973.849680053,0.574223,46.6087,166
1448446973.851650191,0.574223,46.6087,166
1448446973.853647379,0.574223,46.6087,166
1448446973.855648173,0.50873,46.9029,166
1448446973.857650553,0.574223,46.9029,166
1448446973.859646920,0.574223,46.9029,166
1448446973.861651909,0.574223,46.9029,166
1448446973.863652984,0.574223,46.9029,166
1448446973.865651352,0.50873,46.9029,166
1448446973.867650331,0.574223,46.9029,166
1448446973.869652103,0.639716,46.9029,166
1448446973.871649796,0.574223,46.9029,166
1448446973.873651342,0.574223,46.9029,166
1448446973.875650167,0.574223,46.9029,166
1448446973.877651816,0.574223,46.9029,166
1448446973.879655342,0.574223,46.9029,166
1448446973.881646026,0.574223,46.9029,166
1448446973.883651497,0.639716,46.9029,166
1448446973.885651976,0.639716,46.9029,166
1448446973.887651865,0.639716,46.9029,166
1448446973.889697510,0.639716,46.9029,166
1448446973.891675581,0.639716,46.9029,166
1448446973.893649827,0.639716,46.9029,166
1448446973.895659248,0.574223,46.8592,166
1448446973.897657436,0.639716,46.8592,166
1448446973.899657728,0.574223,46.8592,166
1448446973.901653604,0.574223,46.8592,166
1448446973.903648818,0.574223,46.8592,166
1448446973.905646344,0.574223,46.8592,166
1448446973.907649823,0.574223,46.8592,166
1448446973.909658825,0.639716,46.8592,166
1448446973.911650712,0.574223,46.8592,166
1448446973.913648175,0.574223,46.8592,166
1448446973.915646536,0.574223,46.8592,166
1448446973.917640871,0.574223,46.8592,166
1448446973.919648233,0.574223,46.8592,166
1448446973.921649401,0.574223,46.8592,166
1448446973.923650047,0.574223,46.8592,166
1448446973.925653103,0.639716,46.8592,166
1448446973.927655580,0.574223,46.8592,166
1448446973.929697460,0.574223,46.8592,166
1448446973.931690332,0.574223,46.8592,166
1448446973.933665598,0.574223,46.8592,166
1448446973.935651714,0.50873,46.8592,166
1448446973.937644824,0.574223,46.7277,166
1448446973.939647400,0.574223,46.7277,166
1448446973.941653146,0.574223,46.7277,166
1448446973.943681195,0.574223,46.7277,166
1448446973.945611081,0.574223,46.7277,166
1448446973.947660752,0.574223,46.7277,166
1448446973.949682919,0.574223,46.7277,166
1448446973.951677122,0.574223,46.7277,166
1448446973.953677615,0.574223,46.7277,166
1448446973.955677713,0.574223,46.7277,166
1448446973.957678079,0.50873,46.7277,166
1448446973.959677610,0.574223,46.7277,166
1448446973.961676847,0.574223,46.7277,166
1448446973.963678121,0.574223,46.7277,166
1448446973.965678337,0.574223,46.7277,166
1448446973.967677570,0.574223,46.7277,166
1448446973.969679309,0.639716,46.7277,166
1448446973.971716946,0.574223,46.7277,166
1448446973.973715354,0.574223,46.7277,166
1448446973.975657558,0.574223,46.7277,166
1448446973.977683034,0.574223,46.7277,166
1448446973.979666836,0.574223,47.1198,166
1448446973.981677558,0.50873,47.1198,166
1448446973.983658402,0.574223,47.1198,166
1448446973.985681527,0.574223,47.1198,166
1448446973.987680510,0.574223,47.1198,166
1448446973.989680178,0.574223,47.1198,166
1448446973.991685759,0.574223,47.1198,166
1448446973.993682830,0.574223,47.1198,166
1448446973.995672138,0.574223,47.1198,166
1448446973.997713583,0.639716,47.1198,166
1448446973.999661457,0.574223,47.1198,166
1448446974.001656207,0.574223,47.1198,166
1448446974.003652119,0.574223,47.1198,166
1448446974.005647156,0.574223,47.1198,166
1448446974.007665078,0.574223,47.1198,166
1448446974.009657089,0.639716,47.1198,166
1448446974.011669141,0.574223,47.1198,166
1448446974.013679692,0.574223,47.1198,166
1448446974.015660782,0.574223,47.1198,166
1448446974.017650374,0.574223,46.7052,166
1448446974.019677954,0.574223,46.7052,166
1448446974.021656317,0.574223,46.7052,166
1448446974.023701421,0.574223,46.7052,166
1448446974.025679820,0.50873,46.7052,166
1448446974.027660428,0.574223,46.7052,166
1448446974.029653414,0.574223,46.7052,166
1448446974.031647783,0.574223,46.7052,166
1448446974.033649415,0.574223,46.7052,166
1448446974.035647983,0.50873,46.7052,166
1448446974.037648416,0.50873,46.7052,166
1448446974.039645985,0.574223,46.7052,166
1448446974.041652676,0.574223,46.7052,166
1448446974.043652657,0.574223,46.7052,166
1448446974.045659869,0.574223,46.7052,166
1448446974.047661406,0.639716,46.7052,166
1448446974.049677896,0.574223,46.7052,166
1448446974.051696089,0.574223,46.7052,166
1448446974.053695312,0.50873,46.7052,166
1448446974.055667979,0.574223,46.7052,166
1448446974.057662334,0.574223,46.7052,166
1448446974.059670922,0.574223,46.8203,166
1448446974.061653247,0.50873,46.8203,166
1448446974.063664193,0.574223,46.8203,166
1448446974.065655983,0.574223,46.8203,166
1448446974.067678495,0.50873,46.8203,166
1448446974.069665605,0.50873,46.8203,166
1448446974.071645461,0.574223,46.8203,166
1448446974.073646128,0.574223,46.8203,166
1448446974.075646129,0.574223,46.8203,166
1448446974.077658636,0.574223,46.8203,166
1448446974.079666719,0.574223,46.8203,166
1448446974.081648944,0.50873,46.8203,166
1448446974.083678924,0.574223,46.8203,166
1448446974.085654036,0.574223,46.8203,166
1448446974.087647371,0.574223,46.8203,166
1448446974.089648620,0.443237,46.8203,166
1448446974.091707244,0.574223,46.8203,166
1448446974.093709157,0.574223,46.8203,166
1448446974.095683270,0.574223,46.8203,166
1448446974.097654541,0.574223,46.8203,166
1448446974.099627692,0.639716,46.7929,166
1448446974.101627650,0.574223,46.7929,166
1448446974.103693960,0.639716,46.7929,166
1448446974.105646819,0.639716,46.7929,166
1448446974.107642768,0.639716,46.7929,166
1448446974.109651747,0.639716,46.7929,166
1448446974.111647042,0.639716,46.7929,166
1448446974.113645834,0.574223,46.7929,166
1448446974.115654044,0.574223,46.7929,166
1448446974.117651420,0.574223,46.7929,166
1448446974.119655831,0.574223,46.7929,166
1448446974.121648309,0.639716,46.7929,166
1448446974.123646166,0.639716,46.7929,166
1448446974.125646592,0.639716,46.7929,166
1448446974.127646410,0.639716,46.7929,166
1448446974.129654006,0.574223,46.7929,166
1448446974.131715918,0.639716,46.7929,166
1448446974.133736576,0.574223,46.7929,166
1448446974.135710255,0.574223,46.7929,166
1448446974.137662582,0.574223,46.7929,166
1448446974.139657906,0.574223,46.5791,166
1448446974.141653862,0.574223,46.5791,166
1448446974.143656032,0.574223,46.5791,166
1448446974.145658498,0.50873,46.5791,166
1448446974.147664929,0.574223,46.5791,166
1448446974.149656401,0.574223,46.5791,166
1448446974.151675509,0.639716,46.5791,166
1448446974.153647862,0.574223,46.5791,166
1448446974.155648669,0.574223,46.5791,166
1448446974.157644858,0.574223,46.5791,166
1448446974.159649808,0.574223,46.5791,166
1448446974.161676898,0.574223,46.5791,166
1448446974.163658598,0.574223,46.5791,166
1448446974.165655135,0.574223,46.5791,166
1448446974.167649618,0.574223,46.5791,166
1448446974.169681612,0.574223,46.5791,166
1448446974.171654542,0.574223,46.5791,166
1448446974.173687365,0.574223,46.5791,166
1448446974.175679288,0.574223,46.5791,166
1448446974.177683720,0.574223,46.5791,166
1448446974.179629320,0.574223,46.5791,166
1448446974.181662418,0.574223,46.8558,166
1448446974.183658773,0.574223,46.8558,166
1448446974.185674716,0.574223,46.8558,166
1448446974.187649087,0.574223,46.8558,166
1448446974.189654317,0.574223,46.8558,166
1448446974.191651579,0.574223,46.8558,166
1448446974.193653284,0.574223,46.8558,166
1448446974.195694610,0.574223,46.8558,166
1448446974.197656428,0.574223,46.8558,166
1448446974.199609196,0.574223,46.8558,166
1448446974.201652329,0.574223,46.8558,166
1448446974.203652197,0.574223,46.8558,166
1448446974.205645096,0.574223,46.8558,166
1448446974.207644399,0.574223,46.8558,166
1448446974.209661817,0.639716,46.8558,166
1448446974.211652401,0.574223,46.8558,166
1448446974.213678585,0.574223,46.8558,166
1448446974.215677065,0.574223,46.8558,166
1448446974.217795153,0.574223,46.8558,166
1448446974.219636554,0.574223,46.8558,166
1448446974.221633504,0.574223,46.6294,166
1448446974.223628389,0.574223,46.6294,166
1448446974.225656469,0.574223,46.6294,166
1448446974.227625961,0.574223,46.6294,166
1448446974.229629309,0.574223,46.6294,166
1448446974.231646795,0.574223,46.6294,166
1448446974.233655179,0.574223,46.6294,166
1448446974.235673726,0.639716,46.6294,166
1448446974.237661169,0.574223,46.6294,166
1448446974.239716880,0.50873,46.6294,166
1448446974.241679254,0.574223,46.6294,166
1448446974.243708749,0.574223,46.6294,166
1448446974.245680998,0.574223,46.6294,166
1448446974.247700527,0.50873,46.6294,166
1448446974.249752483,0.574223,46.6294,166
1448446974.251670305,0.574223,46.6294,166
1448446974.253663515,0.574223,46.6294,166
1448446974.255688810,0.574223,46.6294,166
1448446974.257702860,0.574223,46.6294,166
1448446974.259645414,0.574223,46.6294,166
1448446974.261685364,0.574223,46.6294,166
1448446974.263636640,0.574223,46.5165,166
1448446974.265704778,0.50873,46.5165,166
1448446974.267666547,0.574223,46.5165,166
1448446974.269666274,0.50873,46.5165,166
1448446974.271657553,0.574223,46.5165,166
1448446974.273660384,0.50873,46.5165,166
1448446974.275665518,0.574223,46.5165,166
1448446974.277673765,0.574223,46.5165,166
1448446974.279664676,0.50873,46.5165,166
1448446974.281672435,0.574223,46.5165,166
1448446974.283665658,0.574223,46.5165,166
1448446974.285666067,0.639716,46.5165,166
1448446974.287666477,0.574223,46.5165,166
1448446974.289673097,0.574223,46.5165,166
1448446974.291681751,0.574223,46.5165,166
1448446974.293660475,0.574223,46.5165,166
1448446974.295686291,0.50873,46.5165,166
1448446974.297717972,0.574223,46.5165,166
1448446974.299660715,0.574223,46.5165,166
1448446974.301671359,0.574223,46.5165,166
1448446974.303659675,0.50873,46.6776,166
1448446974.305662813,0.574223,46.6776,166
1448446974.307662437,0.574223,46.6776,166
1448446974.309657561,0.574223,46.6776,166
1448446974.311651676,0.574223,46.6776,166
1448446974.313651855,0.639716,46.6776,166
1448446974.315653110,0.574223,46.6776,166
1448446974.317668566,0.574223,46.6776,166
1448446974.319694711,0.574223,46.6776,166
1448446974.321680179,0.574223,46.6776,166
1448446974.323629787,0.574223,46.6776,166
1448446974.325629329,0.574223,46.6776,166
1448446974.327623430,0.574223,46.6776,166
1448446974.329623891,0.574223,46.6776,166
1448446974.331644146,0.574223,46.6776,166
1448446974.333667837,0.574223,46.6776,166
1448446974.335649737,0.574223,46.6776,166
1448446974.337633099,0.50873,46.6776,166
1448446974.339625190,0.574223,46.9333,166
1448446974.341626273,0.574223,46.9333,166
1448446974.343625985,0.574223,46.9333,166
1448446974.345623893,0.574223,46.9333,166
1448446974.347622185,0.574223,46.9333,166
1448446974.349634398,0.574223,46.9333,166
1448446974.351633065,0.574223,46.9333,166
1448446974.353630370,0.574223,46.9333,166
1448446974.355629983,0.574223,46.9333,166
1448446974.357633375,0.574223,46.9333,166
1448446974.359633404,0.574223,46.9333,166
1448446974.361632162,0.574223,46.9333,166
1448446974.363632426,0.574223,46.9333,166
1448446974.365632442,0.639716,46.9333,166
1448446974.367627234,0.574223,46.9333,166
1448446974.369680822,0.574223,46.9333,166
1448446974.371646714,0.574223,46.9333,166
1448446974.373646206,0.574223,46.9333,166
1448446974.375756119,0.574223,46.7365,166
1448446974.377664567,0.574223,46.7365,166
1448446974.379674816,0.574223,46.7365,166
1448446974.381640877,0.574223,46.7365,166
1448446974.383657203,0.574223,46.7365,166
1448446974.385658758,0.639716,46.7365,166
1448446974.387699258,0.639716,46.7365,166
1448446974.389650112,0.574223,46.7365,166
1448446974.391647872,0.574223,46.7365,166
1448446974.393655040,0.50873,46.7365,166
1448446974.395665188,0.574223,46.7365,166
1448446974.397650706,0.50873,46.7365,166
1448446974.399657514,0.574223,46.7365,166
1448446974.401656386,0.574223,46.7365,166
1448446974.403661092,0.574223,46.7365,166
1448446974.405705237,0.574223,46.7365,166
1448446974.407669672,0.574223,46.7365,166
1448446974.409652995,0.574223,46.7365,166
1448446974.411660721,0.574223,46.7048,166
1448446974.413657385,0.574223,46.7048,166
1448446974.415650909,0.574223,46.7048,166
1448446974.417648361,0.574223,46.7048,166
1448446974.419654113,0.50873,46.7048,166
1448446974.421652567,0.574223,46.7048,166
1448446974.423653070,0.574223,46.7048,166
1448446974.425646738,0.574223,46.7048,166
1448446974.427646719,0.574223,46.7048,166
1448446974.429651432,0.574223,46.7048,166
1448446974.431653431,0.574223,46.7048,166
1448446974.433652317,0.574223,46.7048,166
1448446974.435649465,0.574223,46.7048,166
1448446974.437646404,0.574223,46.7048,166
1448446974.439653328,0.574223,46.7048,166
1448446974.441657866,0.574223,46.7048,166
1448446974.443657571,0.574223,46.7048,166
1448446974.445712076,0.574223,46.7048,166
1448446974.447717754,0.574223,46.7048,166
1448446974.449681760,0.574223,46.7048,166
1448446974.451658309,0.574223,46.7048,166
1448446974.453658504,0.574223,46.6308,166
1448446974.455651363,0.574223,46.6308,166
1448446974.457657789,0.574223,46.6308,166
1448446974.459683753,0.574223,46.6308,166
1448446974.461653490,0.50873,46.6308,166
1448446974.463655149,0.574223,46.6308,166
1448446974.465648689,0.639716,46.6308,166
1448446974.467648580,0.574223,46.6308,166
1448446974.469652862,0.574223,46.6308,166
1448446974.471654851,0.574223,46.6308,166
1448446974.473653283,0.574223,46.6308,166
1448446974.475648046,0.50873,46.6308,166
1448446974.477647890,0.574223,46.6308,166
1448446974.479654835,0.574223,46.6308,166
1448446974.481652965,0.574223,46.6308,166
1448446974.483657257,0.574223,46.6308,166
1448446974.485658581,0.574223,46.6308,166
1448446974.487705823,0.574223,46.6308,166
1448446974.489814405,0.574223,46.6308,166
1448446974.491797829,0.574223,46.6308,166
1448446974.493696745,0.574223,46.6308,166
1448446974.495681075,0.574223,46.7597,166
1448446974.497700461,0.50873,46.7597,166
1448446974.499676972,0.574223,46.7597,166
1448446974.501658468,0.574223,46.7597,166
1448446974.503655753,0.574223,46.7597,166
1448446974.505648576,0.574223,46.7597,166
1448446974.507654287,0.574223,46.7597,166
1448446974.509653594,0.574223,46.7597,166
1448446974.511654955,0.574223,46.7597,166
1448446974.513644507,0.574223,46.7597,166
1448446974.515649362,0.50873,46.7597,166
1448446974.517653697,0.574223,46.7597,166
1448446974.519654394,0.574223,46.7597,166
1448446974.521653059,0.574223,46.7597,166
1448446974.523654835,0.574223,46.7597,166
1448446974.525656764,0.574223,46.7597,166
1448446974.527671569,0.574223,46.7597,166
1448446974.529691182,0.50873,46.7597,166
1448446974.531697806,0.574223,46.7597,166
1448446974.533662444,0.574223,46.7597,166
1448446974.535658978,0.574223,46.7597,166
1448446974.537657613,0.574223,46.7705,166
1448446974.539655977,0.574223,46.7705,166
1448446974.541655288,0.639716,46.7705,166
1448446974.543671644,0.574223,46.7705,166
1448446974.545655638,0.574223,46.7705,166
1448446974.547656659,0.574223,46.7705,166
1448446974.549655849,0.574223,46.7705,166
1448446974.551649927,0.574223,46.7705,166
1448446974.553657290,0.574223,46.7705,166
1448446974.555654768,0.574223,46.7705,166
1448446974.557654653,0.574223,46.7705,166
1448446974.559654725,0.574223,46.7705,166
1448446974.561655782,0.574223,46.7705,166
1448446974.563655229,0.574223,46.7705,166
1448446974.565656273,0.574223,46.7705,166
1448446974.567655560,0.574223,46.7705,166
1448446974.569677381,0.574223,46.7705,166
1448446974.571691161,0.639716,46.7705,166
1448446974.573702780,0.574223,46.7705,166
1448446974.575628643,0.574223,46.7705,166
1448446974.577667008,0.574223,46.8887,166
1448446974.579653896,0.574223,46.8887,166
1448446974.581653464,0.574223,46.8887,166
1448446974.583658049,0.574223,46.8887,166
1448446974.585657503,0.574223,46.8887,166
1448446974.587653064,0.574223,46.8887,166
1448446974.589657179,0.574223,46.8887,166
1448446974.591656035,0.574223,46.8887,166
1448446974.593655879,0.574223,46.8887,166
1448446974.595654989,0.574223,46.8887,166
1448446974.597648472,0.574223,46.8887,166
1448446974.599653305,0.574223,46.8887,166
1448446974.601654987,0.574223,46.8887,166
1448446974.603656920,0.574223,46.8887,166
