1448446817.633510022,0.443237,46.1681,166
1448446817.635505229,0.443237,46.1681,166
1448446817.637509621,0.443237,46.1681,166
1448446817.639510945,0.443237,46.1681,166
1448446817.641510399,0.443237,46.1681,166
1448446817.643506128,0.443237,46.1681,166
1448446817.645512090,0.50873,46.1681,166
1448446817.647553759,0.443237,46.1681,166
1448446817.649600239,0.574223,46.1681,166
1448446817.651550674,0.50873,46.1681,166
1448446817.653574398,0.50873,46.1681,166
1448446817.655527981,0.50873,46.1681,166
1448446817.657492300,0.443237,46.1681,166
1448446817.659508161,0.50873,46.1681,166
1448446817.661523230,0.50873,46.1681,166
1448446817.663535507,0.50873,46.1681,166
1448446817.665513909,0.50873,46.0672,166
1448446817.667502349,0.50873,46.0672,166
1448446817.669501359,0.50873,46.0672,166
1448446817.671498436,0.50873,46.0672,166
1448446817.673495661,0.50873,46.0672,166
1448446817.675493029,0.50873,46.0672,166
1448446817.677482742,0.50873,46.0672,166
1448446817.679486760,0.50873,46.0672,166
1448446817.681488180,0.443237,46.0672,166
1448446817.683538759,0.443237,46.0672,166
1448446817.685519882,0.443237,46.0672,166
1448446817.687510073,0.443237,46.0672,166
1448446817.689522435,0.50873,46.0672,166
1448446817.691526817,0.50873,46.0672,166
1448446817.693515297,0.50873,46.0672,166
1448446817.695518828,0.50873,46.0672,166
1448446817.697517509,0.50873,46.0672,166
1448446817.699531846,0.50873,46.0672,166
1448446817.701543306,0.50873,46.0672,166
1448446817.703519266,0.443237,46.0672,166
1448446817.705512907,0.443237,45.1404,166
1448446817.707517374,0.50873,45.1404,166
1448446817.709530047,0.50873,45.1404,166
1448446817.711516609,0.50873,45.1404,166
1448446817.713530251,0.50873,45.1404,166
1448446817.715516358,0.50873,45.1404,166
1448446817.717513420,0.50873,45.1404,166
1448446817.719516128,0.50873,45.1404,166
1448446817.721514656,0.50873,45.1404,166
1448446817.723521734,0.50873,45.1404,166
1448446817.725512732,0.50873,45.1404,166
1448446817.727513919,0.50873,45.1404,166
1448446817.729513751,0.50873,45.1404,166
1448446817.731531523,0.50873,45.1404,166
1448446817.733528287,0.50873,45.1404,166
1448446817.735519823,0.50873,45.1404,166
1448446817.737516510,0.50873,45.1404,166
1448446817.739571463,0.50873,45.1404,166
1448446817.741563895,0.50873,45.1404,166
1448446817.743567057,0.50873,45.1404,166
1448446817.745517486,0.50873,45.1404,166
1448446817.747511968,0.50873,44.8212,166
1448446817.749515037,0.50873,44.8212,166
1448446817.751516021,0.50873,44.8212,166
1448446817.753515040,0.50873,44.8212,166
1448446817.755517277,0.443237,44.8212,166
1448446817.757512695,0.50873,44.8212,166
1448446817.759502904,0.50873,44.8212,166
1448446817.761514840,0.50873,44.8212,166
1448446817.763509032,0.50873,44.8212,166
1448446817.765527996,0.50873,44.8212,166
1448446817.767511755,0.443237,44.8212,166
1448446817.769513484,0.50873,44.8212,166
1448446817.771515567,0.50873,44.8212,166
1448446817.773514195,0.50873,44.8212,166
1448446817.775527795,0.50873,44.8212,166
1448446817.777499889,0.50873,44.8212,166
1448446817.779565847,0.443237,44.8212,166
1448446817.781570399,0.50873,44.8212,166
1448446817.783540892,0.50873,44.8212,166
1448446817.785527789,0.50873,44.8212,166
1448446817.787517030,0.443237,44.8144,166
1448446817.789513317,0.50873,44.8144,166
1448446817.791528416,0.443237,44.8144,166
1448446817.793510811,0.443237,44.8144,166
1448446817.795517117,0.50873,44.8144,166
1448446817.797517626,0.443237,44.8144,166
1448446817.799517862,0.50873,44.8144,166
1448446817.801513701,0.50873,44.8144,166
1448446817.803511842,0.443237,44.8144,166
1448446817.805511526,0.50873,44.8144,166
1448446817.807512293,0.443237,44.8144,166
1448446817.809510721,0.50873,44.8144,166
1448446817.811497562,0.50873,44.8144,166
1448446817.813518856,0.50873,44.8144,166
1448446817.815520665,0.50873,44.8144,166
1448446817.817516273,0.50873,44.8144,166
1448446817.819529716,0.443237,44.8144,166
1448446817.821514608,0.443237,44.8144,166
1448446817.823524888,0.50873,44.8144,166
1448446817.825515475,0.50873,44.7412,166
1448446817.827513369,0.50873,44.7412,166
1448446817.829511309,0.50873,44.7412,166
1448446817.831511237,0.50873,44.7412,166
1448446817.833511513,0.50873,44.7412,166
1448446817.835514434,0.50873,44.7412,166
1448446817.837512832,0.443237,44.7412,166
1448446817.839511551,0.50873,44.7412,166
1448446817.841509672,0.443237,44.7412,166
1448446817.843511802,0.443237,44.7412,166
1448446817.845510146,0.50873,44.7412,166
1448446817.847512213,0.50873,44.7412,166
1448446817.849513564,0.50873,44.7412,166
1448446817.851512306,0.50873,44.7412,166
1448446817.853486748,0.574223,44.7412,166
1448446817.855582328,0.50873,44.7412,166
1448446817.857577847,0.50873,44.7412,166
1448446817.859520208,0.50873,44.7412,166
1448446817.861521576,0.50873,45.2568,166
1448446817.863516840,0.443237,45.2568,166
1448446817.865511383,0.443237,45.2568,166
1448446817.867514919,0.50873,45.2568,166
1448446817.869513868,0.443237,45.2568,166
1448446817.871511999,0.50873,45.2568,166
1448446817.873512996,0.50873,45.2568,166
1448446817.875512607,0.50873,45.2568,166
1448446817.877511376,0.50873,45.2568,166
1448446817.879515310,0.50873,45.2568,166
1448446817.881516204,0.50873,45.2568,166
1448446817.883526074,0.50873,45.2568,166
1448446817.885513665,0.574223,45.2568,166
1448446817.887508318,0.50873,45.2568,166
1448446817.889513671,0.574223,45.2568,166
1448446817.891516453,0.50873,45.2568,166
1448446817.893524429,0.50873,45.2568,166
1448446817.895529111,0.50873,45.2568,166
1448446817.898802091,0.574223,45.2568,166
1448446817.899547376,0.574223,45.2568,166
1448446817.901539774,0.639716,45.2568,166
1448446817.903513813,0.70521,45.2568,166
1448446817.905597341,0.770703,45.3259,166
1448446817.907569613,0.770703,45.3259,166
1448446817.909509733,0.836196,45.3259,166
1448446817.911506574,1.03268,45.3259,166
1448446817.913524088,1.09817,45.3259,166
1448446817.915510927,1.22915,45.3259,166
1448446817.917510474,1.29465,45.3259,166
1448446817.919506283,1.49113,45.3259,166
1448446817.921529253,1.55662,45.3259,166
1448446817.923506908,1.62211,45.3259,166
1448446817.925507300,1.68761,45.3259,166
1448446817.927503948,1.68761,45.3259,166
1448446817.929508119,1.62211,45.3259,166
1448446817.931505558,1.55662,45.3259,166
1448446817.933508329,1.49113,45.3259,166
1448446817.935514298,1.29465,45.3259,166
1448446817.937517159,1.22915,45.3259,166
1448446817.939526162,0.967182,45.3259,166
1448446817.941557024,0.836196,45.3259,166
1448446817.943528232,0.70521,45.3259,166
1448446817.945510197,0.639716,46.2583,166
1448446817.947587524,0.574223,46.2583,166
1448446817.949517667,0.574223,46.2583,166
1448446817.951508692,0.50873,46.2583,166
1448446817.953516054,0.50873,46.2583,166
1448446817.955524414,0.50873,46.2583,166
1448446817.957510010,0.50873,46.2583,166
1448446817.959514749,0.50873,46.2583,166
1448446817.961508764,0.443237,46.2583,166
1448446817.963512674,0.50873,46.2583,166
1448446817.965508410,0.50873,46.2583,166
1448446817.967510767,0.50873,46.2583,166
1448446817.969508694,0.443237,46.2583,166
1448446817.971509831,0.50873,46.2583,166
1448446817.973515800,0.50873,46.2583,166
1448446817.975515270,0.50873,46.2583,166
1448446817.977574329,0.50873,46.2583,166
1448446817.979569894,0.50873,46.2583,166
1448446817.981555156,0.50873,46.2583,166
1448446817.983518945,0.574223,46.2583,166
1448446817.985522605,0.574223,46.5291,166
1448446817.987535927,0.574223,46.5291,166
1448446817.989506987,0.574223,46.5291,166
1448446817.991491752,0.574223,46.5291,166
1448446817.993511133,0.574223,46.5291,166
1448446817.995487808,0.50873,46.5291,166
1448446817.997517283,0.574223,46.5291,166
1448446817.999515214,0.50873,46.5291,166
1448446818.001507779,0.50873,46.5291,166
1448446818.003506945,0.574223,46.5291,166
1448446818.005516973,0.574223,46.5291,166
1448446818.007513390,0.574223,46.5291,166
1448446818.009508380,0.639716,46.5291,166
1448446818.011506080,0.639716,46.5291,166
1448446818.013506031,0.639716,46.5291,166
1448446818.015483843,0.639716,46.5291,166
1448446818.017512773,0.70521,46.5291,166
1448446818.019525033,0.639716,46.5291,166
1448446818.021544813,0.639716,46.5291,166
1448446818.023528493,0.639716,46.5291,166
1448446818.025521935,0.70521,46.5291,166
1448446818.027503704,0.70521,46.1651,166
1448446818.029513021,0.70521,46.1651,166
1448446818.031513724,0.70521,46.1651,166
1448446818.033525532,0.70521,46.1651,166
1448446818.035520122,0.639716,46.1651,166
1448446818.037509396,0.70521,46.1651,166
1448446818.039508295,0.639716,46.1651,166
1448446818.041536975,0.639716,46.1651,166
1448446818.043537805,0.574223,46.1651,166
1448446818.045528673,0.574223,46.1651,166
1448446818.047528424,0.574223,46.1651,166
1448446818.049527103,0.50873,46.1651,166
1448446818.051515421,0.574223,46.1651,166
1448446818.053508217,0.50873,46.1651,166
1448446818.055510163,0.574223,46.1651,166
1448446818.057518533,0.574223,46.1651,166
1448446818.059539740,0.574223,46.1651,166
1448446818.061568096,0.574223,46.1651,166
1448446818.063563590,0.574223,46.1651,166
1448446818.065525556,0.574223,46.1651,166
1448446818.067514503,0.574223,46.1651,166
1448446818.069509794,0.574223,46.5946,166
1448446818.071493151,0.574223,46.5946,166
1448446818.073536491,0.574223,46.5946,166
1448446818.075516657,0.50873,46.5946,166
1448446818.077507174,0.574223,46.5946,166
1448446818.079515605,0.574223,46.5946,166
1448446818.081506553,0.574223,46.5946,166
1448446818.083509157,0.574223,46.5946,166
1448446818.085506383,0.574223,46.5946,166
1448446818.087507958,0.574223,46.5946,166
1448446818.089508611,0.574223,46.5946,166
1448446818.091559488,0.574223,46.5946,166
1448446818.093522315,0.574223,46.5946,166
1448446818.095523951,0.574223,46.5946,166
1448446818.097509152,0.574223,46.5946,166
1448446818.099515381,0.574223,46.5946,166
1448446818.101534399,0.574223,46.5946,166
1448446818.103573179,0.574223,46.5946,166
1448446818.105587740,0.639716,46.5946,166
1448446818.107518233,0.574223,46.5946,166
1448446818.109521273,0.574223,46.5946,166
1448446818.111525060,0.574223,46.4848,166
1448446818.113521677,0.574223,46.4848,166
1448446818.115515903,0.574223,46.4848,166
1448446818.117516095,0.639716,46.4848,166
1448446818.119506812,0.574223,46.4848,166
1448446818.121509209,0.574223,46.4848,166
1448446818.123508035,0.574223,46.4848,166
1448446818.125526248,0.50873,46.4848,166
1448446818.127515268,0.574223,46.4848,166
1448446818.129508387,0.574223,46.4848,166
1448446818.131511105,0.574223,46.4848,166
1448446818.133508728,0.574223,46.4848,166
1448446818.135512929,0.574223,46.4848,166
1448446818.137506734,0.574223,46.4848,166
1448446818.139515205,0.574223,46.4848,166
1448446818.141514191,0.574223,46.4848,166
1448446818.143569775,0.574223,46.4848,166
1448446818.145579632,0.50873,46.4848,166
1448446818.147582601,0.639716,46.4848,166
1448446818.149505775,0.574223,46.4848,166
1448446818.151541705,0.574223,46.4848,166
1448446818.153628386,0.574223,46.4156,166
1448446818.155519362,0.574223,46.4156,166
1448446818.157500555,0.574223,46.4156,166
1448446818.159493957,0.574223,46.4156,166
1448446818.161496628,0.639716,46.4156,166
1448446818.163530228,0.639716,46.4156,166
1448446818.165523831,0.639716,46.4156,166
1448446818.167515088,0.574223,46.4156,166
1448446818.169518845,0.639716,46.4156,166
1448446818.171509582,0.639716,46.4156,166
1448446818.173513900,0.639716,46.4156,166
1448446818.175514470,0.574223,46.4156,166
1448446818.177514648,0.574223,46.4156,166
1448446818.179513421,0.574223,46.4156,166
1448446818.181513225,0.574223,46.4156,166
1448446818.183527456,0.574223,46.4156,166
1448446818.185506193,0.574223,46.4156,166
1448446818.187537318,0.574223,46.4156,166
1448446818.189535718,0.574223,46.4156,166
1448446818.191491240,0.639716,46.4156,166
1448446818.193514154,0.50873,46.7905,166
1448446818.195495089,0.639716,46.7905,166
1448446818.197521691,0.574223,46.7905,166
1448446818.199513498,0.574223,46.7905,166
1448446818.201510536,0.574223,46.7905,166
1448446818.203491978,0.574223,46.7905,166
1448446818.205486122,0.574223,46.7905,166
1448446818.207519435,0.574223,46.7905,166
1448446818.209513048,0.574223,46.7905,166
1448446818.211510427,0.639716,46.7905,166
1448446818.213512046,0.639716,46.7905,166
1448446818.215505446,0.574223,46.7905,166
1448446818.217512407,0.574223,46.7905,166
1448446818.219510721,0.639716,46.7905,166
1448446818.221510797,0.574223,46.7905,166
1448446818.223510985,0.574223,46.7905,166
1448446818.225534905,0.574223,46.7905,166
1448446818.227522165,0.574223,46.7905,166
1448446818.229505796,0.574223,46.7905,166
1448446818.231507304,0.639716,46.4805,166
1448446818.233505264,0.574223,46.4805,166
1448446818.235505620,0.574223,46.4805,166
1448446818.237508455,0.574223,46.4805,166
1448446818.239510030,0.574223,46.4805,166
1448446818.241507683,0.574223,46.4805,166
1448446818.243512008,0.574223,46.4805,166
1448446818.245595860,0.574223,46.4805,166
1448446818.247534242,0.574223,46.4805,166
1448446818.249534347,0.574223,46.4805,166
1448446818.251534308,0.50873,46.4805,166
1448446818.253527765,0.574223,46.4805,166
1448446818.255534739,0.574223,46.4805,166
1448446818.257518568,0.574223,46.4805,166
1448446818.259517477,0.639716,46.4805,166
1448446818.261526296,0.574223,46.4805,166
1448446818.263565987,0.574223,46.4805,166
1448446818.265516944,0.574223,46.4805,166
1448446818.267517651,0.639716,46.4805,166
1448446818.269509738,0.574223,46.4767,166
1448446818.271628165,0.639716,46.4767,166
1448446818.273518869,0.574223,46.4767,166
1448446818.275513983,0.574223,46.4767,166
1448446818.277512558,0.50873,46.4767,166
1448446818.279508707,0.574223,46.4767,166
1448446818.281507576,0.574223,46.4767,166
1448446818.283506783,0.574223,46.4767,166
1448446818.285516533,0.574223,46.4767,166
1448446818.287511627,0.574223,46.4767,166
1448446818.289509010,0.574223,46.4767,166
1448446818.291509145,0.574223,46.4767,166
1448446818.293515742,0.639716,46.4767,166
1448446818.295511651,0.574223,46.4767,166
1448446818.297511806,0.574223,46.4767,166
1448446818.299511607,0.574223,46.4767,166
1448446818.301565251,0.574223,46.4767,166
1448446818.303576949,0.50873,46.4767,166
1448446818.305563603,0.574223,46.4767,166
1448446818.307538268,0.574223,46.4767,166
1448446818.309540645,0.574223,46.4704,166
1448446818.311538760,0.639716,46.4704,166
1448446818.313538417,0.574223,46.4704,166
1448446818.315530108,0.574223,46.4704,166
1448446818.317613498,0.574223,46.4704,166
1448446818.319527222,0.574223,46.4704,166
1448446818.321525698,0.574223,46.4704,166
1448446818.323586407,0.574223,46.4704,166
1448446818.325488176,0.574223,46.4704,166
1448446818.327515109,0.574223,46.4704,166
1448446818.329514593,0.639716,46.4704,166
1448446818.331507745,0.574223,46.4704,166
1448446818.333508662,0.574223,46.4704,166
1448446818.335526565,0.574223,46.4704,166
1448446818.337535132,0.574223,46.4704,166
1448446818.339543316,0.574223,46.4704,166
1448446818.341536349,0.574223,46.4704,166
1448446818.343549393,0.639716,46.4704,166
1448446818.345578481,0.574223,46.4704,166
1448446818.347521011,0.574223,46.4704,166
1448446818.349512060,0.574223,46.4704,166
1448446818.351534810,0.574223,46.1715,166
1448446818.353521435,0.574223,46.1715,166
1448446818.355496717,0.574223,46.1715,166
1448446818.357517606,0.574223,46.1715,166
1448446818.359506112,0.574223,46.1715,166
1448446818.361508893,0.574223,46.1715,166
1448446818.363507221,0.574223,46.1715,166
1448446818.365481618,0.574223,46.1715,166
1448446818.367517137,0.574223,46.1715,166
1448446818.369509611,0.574223,46.1715,166
1448446818.371511063,0.574223,46.1715,166
1448446818.373511218,0.574223,46.1715,166
1448446818.375507669,0.574223,46.1715,166
1448446818.377511162,0.639716,46.1715,166
1448446818.379508441,0.574223,46.1715,166
1448446818.381571104,0.574223,46.1715,166
1448446818.383545047,0.50873,46.1715,166
1448446818.385462638,0.574223,46.1715,166
1448446818.387505237,0.574223,46.1715,166
1448446818.389515004,0.574223,46.5973,166
1448446818.391512102,0.639716,46.5973,166
1448446818.393536409,0.639716,46.5973,166
1448446818.395514842,0.639716,46.5973,166
1448446818.397532410,0.639716,46.5973,166
1448446818.399546169,0.639716,46.5973,166
1448446818.401490372,0.574223,46.5973,166
1448446818.403508441,0.574223,46.5973,166
1448446818.405511947,0.574223,46.5973,166
1448446818.407486553,0.574223,46.5973,166
1448446818.409510385,0.639716,46.5973,166
1448446818.411534479,0.639716,46.5973,166
1448446818.413566269,0.639716,46.5973,166
1448446818.415513278,0.574223,46.5973,166
1448446818.417501383,0.50873,46.5973,166
1448446818.419578286,0.574223,46.5973,166
1448446818.421530145,0.574223,46.5973,166
1448446818.423521347,0.574223,46.5973,166
1448446818.425523707,0.639716,46.5956,166
1448446818.427592362,0.574223,46.5956,166
1448446818.429515676,0.574223,46.5956,166
1448446818.431576943,0.574223,46.5956,166
1448446818.433510417,0.574223,46.5956,166
1448446818.435568411,0.574223,46.5956,166
1448446818.437514286,0.574223,46.5956,166
1448446818.439513683,0.574223,46.5956,166
1448446818.441512181,0.574223,46.5956,166
1448446818.443515584,0.574223,46.5956,166
1448446818.445504961,0.574223,46.5956,166
1448446818.447511541,0.574223,46.5956,166
1448446818.449511236,0.639716,46.5956,166
1448446818.451511204,0.574223,46.5956,166
1448446818.453512415,0.574223,46.5956,166
1448446818.455592896,0.574223,46.5956,166
1448446818.457538391,0.574223,46.5956,166
1448446818.459576211,0.574223,46.5956,166
1448446818.461553719,0.574223,46.5956,166
1448446818.463526485,0.50873,46.5956,166
1448446818.465514540,0.639716,46.5956,166
1448446818.467513018,0.574223,46.4825,166
1448446818.469512031,0.574223,46.4825,166
1448446818.471654128,0.574223,46.4825,166
1448446818.473509047,0.639716,46.4825,166
1448446818.475508852,0.574223,46.4825,166
1448446818.477511286,0.574223,46.4825,166
1448446818.479517201,0.574223,46.4825,166
1448446818.481504060,0.574223,46.4825,166
1448446818.483511124,0.574223,46.4825,166
1448446818.485517229,0.574223,46.4825,166
1448446818.487513623,0.574223,46.4825,166
1448446818.489511276,0.574223,46.4825,166
1448446818.491504035,0.574223,46.4825,166
1448446818.493503976,0.574223,46.4825,166
1448446818.495504245,0.574223,46.4825,166
1448446818.497536761,0.574223,46.4825,166
1448446818.499535239,0.574223,46.4825,166
1448446818.501556074,0.574223,46.4825,166
1448446818.503534074,0.574223,46.4825,166
1448446818.505519648,0.574223,46.4825,166
1448446818.507511618,0.574223,46.4718,166
1448446818.509510087,0.574223,46.4718,166
1448446818.511503834,0.574223,46.4718,166
1448446818.513508677,0.639716,46.4718,166
1448446818.515492255,0.574223,46.4718,166
1448446818.517524773,0.574223,46.4718,166
1448446818.519514625,0.574223,46.4718,166
1448446818.521509920,0.574223,46.4718,166
1448446818.523508749,0.574223,46.4718,166
1448446818.525508306,0.574223,46.4718,166
1448446818.527502491,0.639716,46.4718,166
1448446818.529471653,0.574223,46.4718,166
1448446818.531513670,0.639716,46.4718,166
1448446818.533510802,0.574223,46.4718,166
1448446818.535511074,0.574223,46.4718,166
1448446818.537510251,0.574223,46.4718,166
1448446818.539508601,0.574223,46.4718,166
1448446818.541528042,0.574223,46.4718,166
1448446818.543531083,0.574223,46.4718,166
1448446818.545533821,0.574223,46.4946,166
1448446818.547537494,0.574223,46.4946,166
1448446818.549529878,0.574223,46.4946,166
1448446818.551519918,0.574223,46.4946,166
1448446818.553535481,0.574223,46.4946,166
1448446818.555524805,0.574223,46.4946,166
1448446818.557535150,0.574223,46.4946,166
1448446818.559537307,0.574223,46.4946,166
1448446818.561523568,0.574223,46.4946,166
1448446818.563517429,0.574223,46.4946,166
1448446818.565492658,0.574223,46.4946,166
1448446818.567512728,0.574223,46.4946,166
1448446818.569513789,0.574223,46.4946,166
1448446818.571516483,0.639716,46.4946,166
1448446818.573482541,0.574223,46.4946,166
1448446818.575599458,0.574223,46.4946,166
1448446818.577591358,0.574223,46.4946,166
1448446818.579547342,0.574223,46.4946,166
1448446818.581535629,0.574223,46.4946,166
1448446818.583534449,0.574223,46.6585,166
1448446818.585487027,0.574223,46.6585,166
1448446818.587487533,0.574223,46.6585,166
1448446818.589482708,0.574223,46.6585,166
1448446818.591481777,0.574223,46.6585,166
1448446818.593484219,0.574223,46.6585,166
1448446818.595510376,0.574223,46.6585,166
1448446818.597521311,0.639716,46.6585,166
1448446818.599512317,0.574223,46.6585,166
1448446818.601508293,0.574223,46.6585,166
1448446818.603511883,0.574223,46.6585,166
1448446818.605508711,0.639716,46.6585,166
1448446818.607530859,0.574223,46.6585,166
1448446818.609488579,0.574223,46.6585,166
1448446818.611509641,0.574223,46.6585,166
1448446818.613524416,0.639716,46.6585,166
1448446818.615589820,0.574223,46.6585,166
1448446818.617594636,0.574223,46.6585,166
1448446818.619579877,0.574223,46.6585,166
1448446818.621573742,0.574223,46.6585,166
1448446818.623490751,0.574223,46.6585,166
1448446818.625585401,0.574223,46.6382,166
1448446818.627510948,0.574223,46.6382,166
1448446818.629548187,0.574223,46.6382,166
1448446818.631595756,0.639716,46.6382,166
1448446818.633536140,0.574223,46.6382,166
1448446818.635501436,0.574223,46.6382,166
1448446818.637510562,0.574223,46.6382,166
1448446818.639508493,0.574223,46.6382,166
1448446818.641461310,0.574223,46.6382,166
1448446818.643512080,0.574223,46.6382,166
1448446818.645509743,0.574223,46.6382,166
1448446818.647512511,0.574223,46.6382,166
1448446818.649538988,0.574223,46.6382,166
1448446818.651697313,0.574223,46.6382,166
1448446818.653558544,0.574223,46.6382,166
1448446818.655575000,0.574223,46.6382,166
1448446818.657530327,0.639716,46.6382,166
1448446818.659543069,0.639716,46.6382,166
1448446818.661557283,0.639716,46.6382,166
1448446818.663511048,0.574223,46.6382,166
1448446818.665523577,0.574223,46.6382,166
1448446818.667540642,0.574223,46.4742,166
1448446818.669533524,0.574223,46.4742,166
1448446818.671534369,0.574223,46.4742,166
1448446818.673503857,0.574223,46.4742,166
1448446818.675498782,0.50873,46.4742,166
1448446818.677524745,0.574223,46.4742,166
1448446818.679525057,0.574223,46.4742,166
1448446818.681521103,0.574223,46.4742,166
1448446818.683538818,0.574223,46.4742,166
1448446818.685522329,0.574223,46.4742,166
1448446818.687521564,0.574223,46.4742,166
1448446818.689537005,0.574223,46.4742,166
1448446818.691543719,0.574223,46.4742,166
1448446818.693521178,0.574223,46.4742,166
1448446818.695484702,0.574223,46.4742,166
1448446818.697485690,0.574223,46.4742,166
1448446818.699529378,0.574223,46.4742,166
1448446818.701506491,0.50873,46.4742,166
1448446818.703488238,0.574223,46.4742,166
1448446818.705484373,0.574223,46.6131,166
1448446818.707487755,0.574223,46.6131,166
1448446818.709483720,0.574223,46.6131,166
1448446818.711482899,0.574223,46.6131,166
1448446818.713487441,0.574223,46.6131,166
1448446818.715487223,0.574223,46.6131,166
1448446818.717484050,0.574223,46.6131,166
1448446818.719483086,0.574223,46.6131,166
1448446818.721483311,0.574223,46.6131,166
1448446818.723482726,0.574223,46.6131,166
1448446818.725483055,0.574223,46.6131,166
1448446818.727483263,0.574223,46.6131,166
1448446818.729482945,0.639716,46.6131,166
1448446818.731485922,0.574223,46.6131,166
1448446818.733483547,0.574223,46.6131,166
1448446818.735515055,0.574223,46.6131,166
1448446818.737549726,0.574223,46.6131,166
1448446818.739500267,0.574223,46.6131,166
1448446818.741498983,0.574223,46.4629,166
1448446818.743496969,0.574223,46.4629,166
1448446818.745517937,0.574223,46.4629,166
1448446818.747490898,0.574223,46.4629,166
1448446818.749534320,0.574223,46.4629,166
1448446818.751537856,0.574223,46.4629,166
1448446818.753519978,0.50873,46.4629,166
1448446818.755513564,0.574223,46.4629,166
1448446818.757527855,0.574223,46.4629,166
1448446818.759512894,0.574223,46.4629,166
1448446818.761538566,0.574223,46.4629,166
1448446818.763509789,0.639716,46.4629,166
1448446818.765486683,0.574223,46.4629,166
1448446818.767534856,0.574223,46.4629,166
1448446818.769515644,0.574223,46.4629,166
1448446818.771519408,0.574223,46.4629,166
1448446818.773522176,0.574223,46.4629,166
1448446818.775511897,0.574223,46.4629,166
1448446818.777553413,0.574223,46.4629,166
1448446818.779512170,0.50873,46.4629,166
1448446818.781524050,0.574223,46.4629,166
1448446818.783510938,0.574223,46.4543,166
1448446818.785522025,0.574223,46.4543,166
1448446818.787510825,0.574223,46.4543,166
1448446818.789511969,0.574223,46.4543,166
1448446818.791507454,0.574223,46.4543,166
1448446818.793506537,0.574223,46.4543,166
1448446818.795509542,0.574223,46.4543,166
1448446818.797505535,0.574223,46.4543,166
1448446818.799520126,0.574223,46.4543,166
1448446818.801507917,0.574223,46.4543,166
1448446818.803507207,0.574223,46.4543,166
1448446818.805504125,0.574223,46.4543,166
1448446818.807521232,0.639716,46.4543,166
1448446818.809513479,0.574223,46.4543,166
1448446818.811513982,0.574223,46.4543,166
1448446818.813519142,0.574223,46.4543,166
1448446818.815545731,0.574223,46.4543,166
1448446818.817558436,0.574223,46.4543,166
1448446818.819514065,0.50873,46.4543,166
1448446818.821507477,0.639716,46.4543,166
1448446818.823507745,0.574223,46.472,166
1448446818.825524388,0.574223,46.472,166
1448446818.827515629,0.574223,46.472,166
1448446818.829511729,0.574223,46.472,166
1448446818.831508343,0.574223,46.472,166
1448446818.833508141,0.574223,46.472,166
1448446818.835515419,0.574223,46.472,166
1448446818.837507890,0.574223,46.472,166
1448446818.839505176,0.574223,46.472,166
1448446818.841507870,0.574223,46.472,166
1448446818.843505062,0.574223,46.472,166
1448446818.845516527,0.574223,46.472,166
1448446818.847508587,0.574223,46.472,166
1448446818.849526656,0.574223,46.472,166
1448446818.851510124,0.574223,46.472,166
1448446818.853505826,0.574223,46.472,166
1448446818.855541091,0.574223,46.472,166
1448446818.857547597,0.574223,46.472,166
1448446818.859548614,0.574223,46.472,166
1448446818.861509217,0.574223,46.472,166
1448446818.863512001,0.574223,46.5933,166
1448446818.865543080,0.639716,46.5933,166
1448446818.867534756,0.639716,46.5933,166
1448446818.869508949,0.574223,46.5933,166
1448446818.871507484,0.574223,46.5933,166
1448446818.873505989,0.574223,46.5933,166
1448446818.875508473,0.574223,46.5933,166
1448446818.877504466,0.574223,46.5933,166
1448446818.879513816,0.574223,46.5933,166
1448446818.881515134,0.50873,46.5933,166
1448446818.883513939,0.574223,46.5933,166
1448446818.885537945,0.574223,46.5933,166
1448446818.887517300,0.574223,46.5933,166
1448446818.889511432,0.574223,46.5933,166
1448446818.891505874,0.639716,46.5933,166
1448446818.893518073,0.639716,46.5933,166
1448446818.895535642,0.574223,46.5933,166
1448446818.897591948,0.574223,46.5933,166
1448446818.899554525,0.574223,46.5933,166
1448446818.901583138,0.50873,46.5933,166
1448446818.903556145,0.50873,46.5933,166
1448446818.905542314,0.574223,46.3064,166
1448446818.907528081,0.639716,46.3064,166
1448446818.909521030,0.574223,46.3064,166
1448446818.911535856,0.639716,46.3064,166
1448446818.913536455,0.574223,46.3064,166
1448446818.915537102,0.574223,46.3064,166
1448446818.917535660,0.574223,46.3064,166
1448446818.919526204,0.574223,46.3064,166
1448446818.921523566,0.50873,46.3064,166
1448446818.923505263,0.574223,46.3064,166
1448446818.925485156,0.574223,46.3064,166
1448446818.927509717,0.50873,46.3064,166
1448446818.929534912,0.574223,46.3064,166
1448446818.931535872,0.574223,46.3064,166
1448446818.933535373,0.574223,46.3064,166
1448446818.935535826,0.574223,46.3064,166
1448446818.937575147,0.574223,46.3064,166
1448446818.939558444,0.639716,46.3064,166
1448446818.941550274,0.574223,46.3064,166
1448446818.943519656,0.574223,46.3064,166
1448446818.945533489,0.574223,46.5942,166
1448446818.947513385,0.639716,46.5942,166
1448446818.949542105,0.639716,46.5942,166
1448446818.951515126,0.574223,46.5942,166
1448446818.953509027,0.574223,46.5942,166
1448446818.955490370,0.574223,46.5942,166
1448446818.957524816,0.639716,46.5942,166
1448446818.959508531,0.574223,46.5942,166
1448446818.961508108,0.50873,46.5942,166
1448446818.963507869,0.574223,46.5942,166
1448446818.965557370,0.574223,46.5942,166
