76203747,-6.02832e-310,3.46511e-310,0
76208746,-6.02832e-310,3.46511e-310,0
76213745,-6.79746e-310,1.46363e-310,0
76218743,-6.9205e-310,-6.74048e-311,0
76223742,-6.5786e-310,-2.25159e-310,0
76228741,-6.5786e-310,-2.25159e-310,0
76233740,-6.9527e-310,8.71858e-312,0
76238739,-6.63313e-310,2.08548e-310,0
76243737,-6.82318e-310,1.33863e-310,0
76248736,-6.82318e-310,1.33863e-310,0
76253735,-6.41555e-310,2.68112e-310,0
76258734,-5.90348e-310,3.67377e-310,0
76263732,-5.90348e-310,3.67377e-310,0
76268731,-5.45999e-310,4.30536e-310,0
76273730,-5.45999e-310,4.30536e-310,0
76278729,-5.77864e-310,3.86716e-310,0
76283728,-6.34983e-310,2.83325e-310,0
76288726,-6.82375e-310,1.33571e-310,0
76293725,-6.82375e-310,1.33571e-310,0
76298724,-6.86805e-310,1.08515e-310,0
76303723,-6.90826e-310,7.89733e-311,0
76308721,-6.92364e-310,6.40991e-311,0
76313720,-6.95134e-310,1.62827e-311,0
76318719,-6.9043e-310,8.23584e-311,0
76323718,-6.7541e-310,1.65223e-310,0
76328717,-6.63199e-310,2.08912e-310,0
76333715,-6.74856e-310,1.67469e-310,0
76338714,-6.74856e-310,1.67469e-310,0
76343713,-6.71717e-310,1.79649e-310,0
76348712,-6.71717e-310,1.79649e-310,0
76353710,-6.61922e-310,2.12923e-310,0
76358709,-6.61922e-310,2.12923e-310,0
76363708,-6.13251e-310,3.27719e-310,0
76368707,-6.13251e-310,3.27719e-310,0
76373706,-6.69222e-310,1.88729e-310,0
76378704,-6.69509e-310,1.87709e-310,0
76383703,-6.84429e-310,1.22614e-310,0
76388702,-6.84429e-310,1.22614e-310,0
76393701,-6.73737e-310,1.71916e-310,0
76398699,-6.88776e-310,9.5205e-311,0
76403698,-6.84718e-310,1.20989e-310,0
76408697,-6.84718e-310,1.20989e-310,0
76413696,-6.36125e-310,2.80753e-310,0
76418695,-6.95134e-310,1.63101e-311,0
76423693,-6.90824e-310,7.89849e-311,0
76428692,-6.8885e-310,9.46734e-311,0
76433691,-6.89129e-310,9.26149e-311,0
76438690,-6.8825e-310,9.89394e-311,0
76443688,-6.9296e-310,5.73029e-311,0
76448687,-6.9238e-310,6.39262e-311,0
76453686,-6.9238e-310,6.39262e-311,0
76458685,-6.59047e-310,2.21661e-310,0
76463684,-5.99083e-310,3.52954e-310,0
76468682,-5.97845e-310,3.55047e-310,0
76473681,-5.97845e-310,3.55047e-310,0
76478680,-6.59655e-310,2.19847e-310,0
76483679,-6.77495e-310,1.56453e-310,0
76488677,-6.91017e-310,7.72796e-311,0
76493676,-6.93067e-310,5.5997e-311,0
76498675,-6.82492e-310,1.32974e-310,0
76503674,-6.82492e-310,1.32974e-310,0
76508673,-6.48087e-310,2.51913e-310,0
76513671,-6.64903e-310,2.03424e-310,0
76518670,-6.68262e-310,1.92102e-310,0
76523669,-6.77573e-310,1.56115e-310,0
76528668,-6.64478e-310,2.04806e-310,0
76533666,-6.68784e-310,1.90276e-310,0
76538665,-6.68784e-310,1.90276e-310,0
76543664,-6.74709e-310,1.6806e-310,0
76548663,-6.74709e-310,1.6806e-310,0
76553662,-5.9549e-310,3.58983e-310,0
76558660,-5.9549e-310,3.58983e-310,0
76563659,-5.72557e-310,3.94533e-310,0
76568658,-6.01004e-310,3.49673e-310,0
76573657,-6.24454e-310,3.05834e-310,0
76578656,-6.95089e-310,1.81158e-311,0
76583654,-6.95089e-310,1.81158e-311,0
76588653,-6.93388e-310,5.18635e-311,0
76593652,-6.94987e-310,2.1676e-311,0
76598651,-6.9239e-310,6.38243e-311,0
76603649,-6.64007e-310,2.06328e-310,0
76608648,-5.24691e-310,4.56264e-310,0
76613647,2.44736e-310,6.50831e-310,0
76618646,6.45827e-310,2.57651e-310,0
76623645,6.45827e-310,2.57651e-310,0
76628643,-6.75008e-310,1.66856e-310,0
76633642,-6.87498e-310,1.04032e-310,0
76638641,-6.90018e-310,8.57401e-311,0
76643640,-6.89798e-310,8.74958e-311,0
76648638,-6.88579e-310,9.66243e-311,0
76653637,-6.88579e-310,9.66243e-311,0
76658636,-5.86047e-310,3.742e-310,0
76663635,5.12567e-310,4.69842e-310,0
76668634,4.03511e-310,5.66264e-310,0
76673632,4.03511e-310,5.66264e-310,0
76678631,-6.14221e-310,3.25898e-310,0
76683630,-6.84537e-310,1.22006e-310,0
76688629,-6.89007e-310,9.3523e-311,0
76693627,-6.93212e-310,5.41685e-311,0
76698626,-6.93212e-310,5.41685e-311,0
76703625,-6.65807e-310,2.00444e-310,0
76708624,6.39262e-310,2.73535e-310,0
76713623,5.27494e-310,4.5302e-310,0
76718621,2.89107e-310,6.32372e-310,0
76723620,-5.56932e-310,4.16298e-310,0
76728619,-5.56932e-310,4.16298e-310,0
76733618,-6.88384e-310,9.80035e-311,0
76738616,-6.90525e-310,8.15572e-311,0
76743615,-6.93269e-310,5.34345e-311,0
76748614,-6.93269e-310,5.34345e-311,0
76753613,6.90837e-310,-7.88776e-311,0
76758612,6.90409e-310,8.25407e-311,0
76763610,6.63569e-310,2.07733e-310,0
76768609,5.21733e-310,4.59643e-310,0
76773608,-6.87118e-310,1.06514e-310,0
76778607,-6.93914e-310,4.42742e-311,0
76783605,-6.90627e-310,8.06919e-311,0
76788604,-6.85685e-310,1.1538e-310,0
76793603,-6.49149e-310,2.49165e-310,0
76798602,-6.49149e-310,2.49165e-310,0
76803601,8.01171e-311,6.90694e-310,0
76808599,6.43533e-310,2.6333e-310,0
76813598,6.82846e-310,1.31143e-310,0
76818597,6.82846e-310,1.31143e-310,0
76823596,-6.88443e-310,9.75885e-311,0
76828594,-6.88443e-310,9.75885e-311,0
76833593,-6.91191e-310,7.57137e-311,0
76838592,-6.82192e-310,1.34502e-310,0
76843591,-6.54955e-310,2.33474e-310,0
76848590,6.5394e-310,2.36303e-310,0
76853588,6.9438e-310,3.62366e-311,0
76858587,6.9438e-310,3.62366e-311,0
76863586,6.94276e-310,-3.81801e-311,0
76868585,6.94276e-310,-3.81801e-311,0
76873583,-6.87798e-310,1.02036e-310,0
76883581,-6.75681e-310,1.64109e-310,0
76888580,-5.47957e-310,4.28043e-310,0
76893579,3.10038e-310,6.22377e-310,0
76898577,6.34028e-310,2.85457e-310,0
76903576,6.34028e-310,2.85457e-310,0
76908575,5.91899e-310,3.64874e-310,0
76913574,5.91899e-310,3.64874e-310,0
76918572,-6.76039e-310,1.6263e-310,0
76923571,-6.89301e-310,9.13282e-311,0
76928570,-6.88559e-310,9.67624e-311,0
76933569,-6.65064e-310,2.02896e-310,0
76938568,5.2962e-310,4.50532e-310,0
76943566,5.2962e-310,4.50532e-310,0
76948565,6.93268e-310,5.34441e-311,0
76953564,6.93268e-310,5.34441e-311,0
76958563,1.91318e-310,6.68487e-310,0
76963562,1.91318e-310,6.68487e-310,0
76968560,-6.74428e-310,1.69187e-310,0
76973559,-6.74428e-310,1.69187e-310,0
76978558,-6.8022e-310,1.44146e-310,0
76983557,-5.5014e-310,4.25233e-310,0
76988555,5.4756e-310,4.2855e-310,0
76993554,5.4756e-310,4.2855e-310,0
76998553,6.70802e-310,1.83033e-310,0
77003552,6.70802e-310,1.83033e-310,0
77008551,-6.43819e-310,2.62629e-310,0
77013549,-6.94001e-310,4.28838e-311,0
77018548,-6.94928e-310,2.34811e-311,0
77023547,-6.94928e-310,2.34811e-311,0
77028546,-4.70339e-310,5.12112e-310,0
77033544,6.83179e-310,1.29395e-310,0
77038543,6.7844e-310,1.52304e-310,0
77043542,6.49031e-310,2.49472e-310,0
77048541,5.38933e-310,4.39349e-310,0
77053540,1.79192e-311,6.95094e-310,0
77058538,-5.99512e-310,3.52225e-310,0
77063537,-5.99512e-310,3.52225e-310,0
77068536,-6.24601e-310,3.05533e-310,0
77073535,-6.24601e-310,3.05533e-310,0
77078533,6.28639e-310,2.97136e-310,0
77083532,6.28639e-310,2.97136e-310,0
77088531,6.88465e-310,9.74337e-311,0
77093530,6.89192e-310,9.21465e-311,0
77098529,6.85638e-310,1.15663e-310,0
77103527,6.85638e-310,1.15663e-310,0
77108526,-6.90289e-310,8.35367e-311,0
77113525,-6.90289e-310,8.35367e-311,0
77118524,-4.26455e-310,5.49193e-310,0
77123522,-4.26455e-310,5.49193e-310,0
77128521,6.84806e-310,1.20489e-310,0
77133520,6.60423e-310,2.17527e-310,0
77138519,6.47519e-310,2.5337e-310,0
77143518,5.64982e-310,4.05305e-310,0
77148516,-4.72018e-310,5.10565e-310,0
77153515,-6.21472e-310,3.11849e-310,0
77158514,-5.84628e-310,3.76413e-310,0
77163513,-2.91709e-310,6.31176e-310,0
77168511,5.86266e-310,3.73858e-310,0
77173510,6.60567e-310,2.17089e-310,0
77178509,6.84841e-310,1.20291e-310,0
77183508,6.69971e-310,1.86053e-310,0
77188507,6.84961e-310,1.19605e-310,0
77193505,6.84961e-310,1.19605e-310,0
77198504,-6.77685e-310,1.55626e-310,0
77203503,-6.77685e-310,1.55626e-310,0
77208502,-5.44337e-310,4.32637e-310,0
77213500,-5.44337e-310,4.32637e-310,0
77218499,6.37953e-310,2.76573e-310,0
77223498,6.72558e-310,1.76473e-310,0
77228497,6.62517e-310,2.11065e-310,0
77233496,5.78717e-310,3.85439e-310,0
77238494,3.13794e-310,6.20492e-310,0
77243493,1.81368e-310,6.71254e-310,0
77248492,-2.15894e-310,6.60959e-310,0
77253491,-2.15894e-310,6.60959e-310,0
77258489,5.10518e-310,4.72068e-310,0
77263488,6.95214e-310,1.24314e-311,0
77268487,6.86455e-310,1.10711e-310,0
77273486,6.95322e-310,2.0403e-312,0
77278485,6.95236e-310,-1.11142e-311,0
77283483,6.73578e-310,-1.72539e-310,0
77288482,6.79167e-310,1.49028e-310,0
77293481,1.20693e-310,6.8477e-310,0
77298480,-5.82086e-310,3.80332e-310,0
77303479,4.469e-310,5.32689e-310,0
77308477,6.15646e-310,3.23197e-310,0
77313476,6.16316e-310,3.21918e-310,0
77318475,6.57834e-310,2.25235e-310,0
77323474,6.12026e-310,3.30001e-310,0
77328472,5.29385e-310,4.50809e-310,0
77333471,4.93828e-310,4.895e-310,0
77338470,6.60898e-310,2.16081e-310,0
77343469,6.68188e-310,-1.92359e-310,0
77348468,6.68188e-310,-1.92359e-310,0
77353466,6.65017e-310,-2.0305e-310,0
77358465,6.90303e-310,8.34204e-311,0
77363464,6.90303e-310,8.34204e-311,0
77368463,6.94606e-310,3.16096e-311,0
77373461,5.92532e-310,3.63844e-310,0
77378460,5.92532e-310,3.63844e-310,0
77383459,4.23831e-310,5.51221e-310,0
77388458,4.5559e-310,5.25276e-310,0
77393457,6.28784e-310,2.9683e-310,0
77398455,6.42952e-310,2.64745e-310,0
77403454,6.42952e-310,2.64745e-310,0
77408453,6.17301e-310,3.20025e-310,0
77413452,5.7223e-310,3.95007e-310,0
77418450,6.12414e-310,3.29281e-310,0
77423449,6.12414e-310,3.29281e-310,0
77428448,6.88393e-310,9.79386e-311,0
77433447,6.95324e-310,-1.364e-312,0
77438446,6.95284e-310,-7.5699e-312,0
77443444,6.92248e-310,-6.5342e-311,0
77448443,6.92248e-310,-6.5342e-311,0
77453442,6.88337e-310,9.83316e-311,0
77458441,6.88337e-310,9.83316e-311,0
77463439,6.58497e-310,2.23289e-310,0
77468438,6.63909e-310,2.06644e-310,0
77473437,6.427e-310,2.65355e-310,0
77478436,3.87479e-310,5.77353e-310,0
77483435,3.26378e-310,6.13966e-310,0
77488433,5.48421e-310,4.27447e-310,0
77493432,6.74827e-310,1.67588e-310,0
77498431,6.91696e-310,7.09481e-311,0
77503430,6.91696e-310,7.09481e-311,0
77508428,6.95325e-310,4.48423e-313,0
77513427,6.86174e-310,1.12439e-310,0
77518426,6.69994e-310,1.85971e-310,0
77523425,6.94929e-310,2.34657e-311,0
77528424,6.94929e-310,2.34657e-311,0
77533422,6.56664e-310,2.28623e-310,0
77538421,6.76074e-310,1.62482e-310,0
77543420,6.95215e-310,-1.23817e-311,0
77548419,6.95215e-310,-1.23817e-311,0
77553417,6.87503e-310,1.04006e-310,0
77558416,6.87503e-310,1.04006e-310,0
77563415,6.74717e-310,1.68029e-310,0
77568414,6.31734e-310,2.90498e-310,0
77573413,6.64694e-310,2.04106e-310,0
77578411,6.73305e-310,1.73601e-310,0
77583410,6.73305e-310,1.73601e-310,0
77588409,6.87187e-310,1.06072e-310,0
77593408,6.74444e-310,1.69121e-310,0
77598406,6.06536e-310,3.39987e-310,0
77603405,6.06536e-310,3.39987e-310,0
77608404,6.46419e-310,2.56163e-310,0
77613403,6.46419e-310,2.56163e-310,0
77618402,6.95234e-310,1.12727e-311,0
77623400,6.95234e-310,1.12727e-311,0
77628399,6.95293e-310,-6.63019e-312,0
77633398,6.95293e-310,-6.63019e-312,0
77638397,6.94184e-310,3.98102e-311,0
77643395,6.93289e-310,5.3169e-311,0
77648394,6.90879e-310,7.85054e-311,0
77653393,6.90879e-310,7.85054e-311,0
77658392,6.70426e-310,1.84408e-310,0
77663391,4.17955e-310,5.55689e-310,0
77668389,5.95777e-310,3.58506e-310,0
77673388,5.95777e-310,3.58506e-310,0
77678387,6.65774e-310,2.00554e-310,0
77683386,6.74718e-310,1.68024e-310,0
77688385,6.8582e-310,1.14579e-310,0
77693383,6.8582e-310,1.14579e-310,0
77698382,6.93676e-310,4.78593e-311,0
77703381,6.92739e-310,-5.9917e-311,0
77708380,6.92739e-310,-5.9917e-311,0
77713378,6.80971e-310,-1.40555e-310,0
77718377,6.80971e-310,-1.40555e-310,0
77723376,6.95e-310,2.12704e-311,0
77728375,6.95251e-310,1.01647e-311,0
77733374,6.84015e-310,1.24903e-310,0
77738372,6.84015e-310,1.24903e-310,0
77743371,6.90564e-310,8.12331e-311,0
77748370,6.44975e-310,2.59777e-310,0
77753369,5.92623e-310,3.63697e-310,0
77758367,6.05384e-310,3.42033e-310,0
77763366,6.47491e-310,2.53442e-310,0
77768365,6.47491e-310,2.53442e-310,0
77773364,6.78486e-310,1.52098e-310,0
77778363,6.78486e-310,1.52098e-310,0
77783361,6.78199e-310,1.5337e-310,0
77788360,6.78199e-310,1.5337e-310,0
77793359,6.90144e-310,8.47221e-311,0
77798358,6.9123e-310,7.53566e-311,0
77803356,6.9123e-310,7.53566e-311,0
77808355,6.83285e-310,1.28835e-310,0
77813354,6.39056e-310,2.74014e-310,0
77818353,6.39056e-310,2.74014e-310,0
77823352,5.99774e-310,3.51778e-310,0
77828350,6.44972e-310,2.59786e-310,0
77833349,6.80123e-310,1.44602e-310,0
77838348,6.79393e-310,1.47994e-310,0
77843347,6.78053e-310,1.54017e-310,0
77848345,4.92852e-310,4.90484e-310,0
77853344,5.21686e-310,4.59696e-310,0
77858343,5.21686e-310,4.59696e-310,0
77863342,5.90289e-310,3.67473e-310,0
77868341,5.90289e-310,3.67473e-310,0
77873339,6.90726e-310,7.98385e-311,0
77878338,6.90726e-310,7.98385e-311,0
77883337,6.87391e-310,1.04739e-310,0
77888336,6.91976e-310,6.81642e-311,0
77893334,5.88197e-310,3.70811e-310,0
77898333,-4.09464e-310,5.61975e-310,0
77903332,-4.09464e-310,5.61975e-310,0
77908331,-2.83411e-310,6.34945e-310,0
77913330,5.55046e-310,4.18808e-310,0
77918328,6.57079e-310,2.27429e-310,0
77923327,6.57079e-310,2.27429e-310,0
77928326,6.94047e-310,4.21373e-311,0
77933325,6.81925e-310,1.3585e-310,0
77938323,6.81925e-310,1.3585e-310,0
77943322,1.50258e-310,6.78896e-310,0
77948321,3.67113e-310,5.90513e-310,0
77953320,4.74424e-310,5.08329e-310,0
77958319,4.74424e-310,5.08329e-310,0
77963317,5.83116e-310,3.78752e-310,0
77968316,6.81407e-310,1.38425e-310,0
77973315,6.92228e-310,6.55505e-311,0
77978314,6.92228e-310,6.55505e-311,0
77983312,5.52732e-310,4.21858e-310,0
77988311,6.02648e-310,3.46832e-310,0
77993310,2.14435e-310,6.61434e-310,0
77998309,2.14435e-310,6.61434e-310,0
78003308,4.76601e-310,5.06289e-310,0
78008306,4.76601e-310,5.06289e-310,0
78013305,6.61433e-310,2.14439e-310,0
78018304,6.7672e-310,1.59771e-310,0
78023303,6.7672e-310,1.59771e-310,0
78028302,6.64566e-310,2.04523e-310,0
78033300,6.64566e-310,2.04523e-310,0
78038299,5.99936e-310,3.51502e-310,0
78043298,4.56451e-310,5.24528e-310,0
78048297,3.0561e-310,6.24564e-310,0
78053295,5.11373e-310,4.71141e-310,0
78058294,4.95518e-310,4.87789e-310,0
78063293,5.93989e-310,3.61461e-310,0
78068292,6.57965e-310,2.24852e-310,0
78073291,6.3924e-310,2.73585e-310,0
78078289,6.3924e-310,2.73585e-310,0
78083288,5.52751e-310,4.21833e-310,0
78088287,1.24865e-310,6.84022e-310,0
78093286,-5.7485e-311,6.92945e-310,0
78098284,-5.7485e-311,6.92945e-310,0
78103283,5.97733e-310,3.55236e-310,0
78108282,6.62144e-310,2.12232e-310,0
78113281,6.48637e-310,2.50494e-310,0
78118280,6.48637e-310,2.50494e-310,0
78123278,6.10611e-310,3.32612e-310,0
78128277,3.59549e-310,5.95148e-310,0
78133276,3.59549e-310,5.95148e-310,0
78138275,1.66646e-310,6.7506e-310,0
78143273,1.72695e-310,6.73538e-310,0
78148272,1.72695e-310,6.73538e-310,0
78153271,1.49511e-310,6.79061e-310,0
78158270,2.04104e-310,6.64694e-310,0
78163269,3.29874e-310,6.12095e-310,0
78168267,3.29874e-310,6.12095e-310,0
78173266,4.44997e-310,5.34279e-310,0
78178265,4.69735e-310,5.12666e-310,0
78183264,2.34769e-310,6.54492e-310,0
78188262,2.34769e-310,6.54492e-310,0
78193261,-2.08994e-311,6.95011e-310,0
78198260,-2.79138e-310,6.36835e-310,0
78203259,5.12491e-310,4.69925e-310,0
78208258,5.29821e-310,4.50296e-310,0
78213256,5.95435e-310,3.59074e-310,0
78218255,4.37269e-311,6.93949e-310,0
78223254,4.37269e-311,6.93949e-310,0
78228253,-2.27603e-310,6.57019e-310,0
78233251,-2.27603e-310,6.57019e-310,0
78238250,-3.39502e-310,6.06807e-310,0
78243249,-3.91189e-310,5.74846e-310,0
78248248,-2.41852e-310,6.51908e-310,0
78253247,1.34384e-310,6.82215e-310,0
78258245,3.86654e-310,5.77906e-310,0
78263244,4.35387e-310,5.4214e-310,0
78268243,4.23878e-310,5.51184e-310,0
78273242,-3.16224e-310,6.19257e-310,0
78278240,-6.93179e-310,5.45935e-311,0
78283239,-6.93179e-310,5.45935e-311,0
78288238,5.15436e-310,4.66693e-310,0
78293237,5.15436e-310,4.66693e-310,0
78298236,6.08864e-310,3.358e-310,0
78303234,6.5365e-310,2.37104e-310,0
78308233,6.5365e-310,2.37104e-310,0
78313232,-8.09351e-311,6.90599e-310,0
78318231,-6.01196e-310,3.49342e-310,0
78323229,-3.60199e-310,5.94755e-310,0
78328228,-3.60199e-310,5.94755e-310,0
78333227,-3.80277e-310,5.82123e-310,0
78338226,-2.88671e-310,6.32571e-310,0
78343225,1.10286e-310,6.86523e-310,0
78348223,1.10286e-310,6.86523e-310,0
78353222,6.44417e-310,2.61157e-310,0
78358221,6.44417e-310,2.61157e-310,0
78363220,-6.90692e-310,8.01312e-311,0
78368218,-6.87071e-310,1.06818e-310,0
78373217,-6.93848e-310,4.52985e-311,0
78378216,-6.87387e-310,1.04768e-310,0
78383215,-6.2358e-310,3.07611e-310,0
78388214,4.91293e-310,4.92044e-310,0
78393212,5.55384e-310,4.18361e-310,0
78398211,3.62702e-310,5.93232e-310,0
78403210,-1.70704e-310,6.74045e-310,0
78408209,-5.22954e-310,4.58253e-310,0
78413208,-6.44146e-310,2.61827e-310,0
78418206,-6.44146e-310,2.61827e-310,0
78423205,-6.55312e-310,2.3247e-310,0
78428204,-5.32158e-310,4.47531e-310,0
78433203,3.69291e-311,6.94344e-310,0
78438201,6.09414e-310,3.348e-310,0
78443200,5.69878e-310,3.98391e-310,0
78448199,5.69878e-310,3.98391e-310,0
78453198,-6.68643e-310,1.90771e-310,0
78458197,-6.93781e-310,-4.63104e-311,0
78463195,-6.93781e-310,-4.63104e-311,0
78468194,-6.95325e-310,-2.35818e-313,0
78473193,-6.95325e-310,-2.35818e-313,0
78478192,-6.6803e-310,1.92906e-310,0
78483190,-3.42194e-311,6.94482e-310,0
78488189,4.44542e-310,5.34658e-310,0
78493188,4.44542e-310,5.34658e-310,0
78498187,-2.70568e-310,6.40523e-310,0
78503186,-6.50036e-310,2.46841e-310,0
78508184,-6.34233e-310,2.85e-310,0
78513183,-6.34233e-310,2.85e-310,0
78518182,-5.99513e-310,3.52223e-310,0
78523181,-6.42515e-310,2.65804e-310,0
78528179,-5.94276e-310,3.60988e-310,0
78533178,5.1274e-311,6.93432e-310,0
78538177,-6.9144e-310,-7.33972e-311,0
78543176,-6.68037e-310,-1.9288e-310,0
78548175,-6.68037e-310,-1.9288e-310,0
78553173,-6.92341e-310,-6.43485e-311,0
78558172,-6.92611e-310,-6.13695e-311,0
78563171,-6.94813e-310,-2.66868e-311,0
78568170,-6.83566e-310,1.27338e-310,0
78573168,-6.28983e-310,2.96408e-310,0
78578167,1.35144e-310,6.82065e-310,0
78583166,-8.12367e-312,6.95278e-310,0
78588165,-2.93835e-310,6.30189e-310,0
78593164,-4.06921e-310,5.63819e-310,0
78598162,-5.82707e-310,3.7938e-310,0
78603161,-6.46351e-310,2.56334e-310,0
78608160,-6.91945e-310,6.84794e-311,0
78613159,-6.76555e-310,1.60468e-310,0
78618157,-5.46283e-310,4.30176e-310,0
78623156,-5.46283e-310,4.30176e-310,0
78628155,-6.05459e-310,3.41901e-310,0
78633154,-6.82749e-310,1.31644e-310,0
78638153,-6.89049e-310,9.32144e-311,0
78643151,-6.92084e-310,6.70619e-311,0
78648150,-6.85996e-310,1.1352e-310,0
78653149,-6.57994e-310,2.24768e-310,0
78658148,-6.47472e-310,2.53491e-310,0
78663146,-2.79628e-310,6.3662e-310,0
78668145,2.87813e-310,6.32962e-310,0
78673144,-4.45391e-310,5.33951e-310,0
78678143,-6.07035e-310,3.39094e-310,0
78683142,-6.77001e-310,1.58576e-310,0
78688140,-6.88729e-310,9.55453e-311,0
78693139,-6.88729e-310,9.55453e-311,0
78698138,-6.81817e-310,1.36389e-310,0
78703137,-6.90221e-310,8.40975e-311,0
78708135,-6.40634e-310,2.70305e-310,0
78713134,-5.79942e-310,3.83593e-310,0
78718133,-5.79942e-310,3.83593e-310,0
78723132,-6.34067e-310,2.85371e-310,0
78728131,-6.34067e-310,2.85371e-310,0
78733129,-6.7495e-310,1.67092e-310,0
78738128,-6.85734e-310,1.15089e-310,0
78743127,-6.85734e-310,1.15089e-310,0
78748126,-6.73731e-310,1.71939e-310,0
78753125,-6.58776e-310,2.22466e-310,0
78758123,-6.26445e-310,3.01734e-310,0
78763122,-6.38843e-310,2.74512e-310,0
78768121,-5.52282e-310,4.22447e-310,0
78773120,-5.29193e-310,4.51034e-310,0
78778118,-6.92728e-310,6.00378e-311,0
78783117,-6.78471e-310,1.52162e-310,0
78788116,-6.93986e-310,4.31341e-311,0
78793115,-6.93986e-310,4.31341e-311,0
78798114,-6.92428e-310,6.34042e-311,0
78803112,-6.94705e-310,-2.93549e-311,0
78808111,-6.67747e-310,1.93882e-310,0
78813110,-6.6356e-310,2.0776e-310,0
78818109,-5.65468e-310,4.04627e-310,0
78823107,-5.65468e-310,4.04627e-310,0
78828106,-5.92016e-310,3.64683e-310,0
78833105,-6.28083e-310,2.98309e-310,0
78838104,-6.84723e-310,1.2096e-310,0
78843103,-6.90261e-310,8.37617e-311,0
78848101,-6.88885e-310,9.44133e-311,0
78853100,-6.15756e-310,3.22989e-310,0
78858099,-6.15756e-310,3.22989e-310,0
78863098,-5.36715e-310,4.42056e-310,0
78868096,-5.36715e-310,4.42056e-310,0
78873095,-6.81059e-310,1.40128e-310,0
78878094,-6.90526e-310,8.15549e-311,0
78883093,-6.89649e-310,8.86644e-311,0
78888092,-6.89728e-310,8.80435e-311,0
78893090,-6.88103e-310,9.99565e-311,0
78898089,-6.87635e-310,1.03123e-310,0
78903088,-6.90773e-310,7.94311e-311,0
78908087,-6.90773e-310,7.94311e-311,0
78913085,2.44855e-310,6.50786e-310,0
78918084,2.44855e-310,6.50786e-310,0
78923083,-6.91016e-310,7.72878e-311,0
78928082,-6.91016e-310,7.72878e-311,0
78933081,-6.91156e-310,7.60275e-311,0
78938079,-6.9133e-310,7.44328e-311,0
78943078,-6.83413e-310,1.28153e-310,0
78948077,-6.83413e-310,1.28153e-310,0
78953076,3.69664e-310,5.88919e-310,0
78958074,3.69664e-310,5.88919e-310,0
78963073,-2.82713e-310,6.35256e-310,0
78968072,-6.81259e-310,1.3915e-310,0
78973071,-6.81259e-310,1.3915e-310,0
78978070,-6.76706e-310,1.59832e-310,0
78983068,-6.94556e-310,3.26994e-311,0
78988067,-6.80779e-310,1.4148e-310,0
78993066,-6.80779e-310,1.4148e-310,0
78998065,3.533e-310,5.98879e-310,0
79003063,3.533e-310,5.98879e-310,0
79008062,-1.97578e-310,6.66663e-310,0
79013061,-1.97578e-310,6.66663e-310,0
79018060,-6.86062e-310,1.13121e-310,0
79023059,-6.86062e-310,1.13121e-310,0
79028057,-6.86103e-310,1.12869e-310,0
79033056,-6.86103e-310,1.12869e-310,0
79038055,-6.65884e-310,2.00189e-310,0
79043054,-5.20578e-310,4.60951e-310,0
79048052,8.1937e-311,6.9048e-310,0
79053051,-8.45523e-311,6.90165e-310,0
79058050,-4.05907e-310,5.64549e-310,0
79063049,-6.74081e-310,1.70561e-310,0
79068048,-6.83787e-310,1.26146e-310,0
79073046,-6.83787e-310,1.26146e-310,0
79078045,-6.76662e-310,1.60016e-310,0
79083044,-6.76662e-310,1.60016e-310,0
79088043,-6.55807e-310,2.31073e-310,0
79093041,-6.55807e-310,2.31073e-310,0
79098040,-5.86919e-310,3.7283e-310,0
79103039,-3.33882e-312,6.95317e-310,0
79108038,4.76873e-310,5.06033e-310,0
79113037,-6.59897e-310,2.19118e-310,0
79118035,-6.90369e-310,8.28725e-311,0
79123034,-6.79187e-310,1.48936e-310,0
79128033,-6.79187e-310,1.48936e-310,0
79133032,-4.18507e-310,5.55274e-310,0
79138031,-4.18507e-310,5.55274e-310,0
79143029,2.87627e-310,6.33046e-310,0
79148028,-5.49084e-311,6.93154e-310,0
79153027,-5.59197e-310,4.13251e-310,0
79158026,-5.59197e-310,4.13251e-310,0
79163024,-6.79335e-310,1.48261e-310,0
79168023,-6.79335e-310,1.48261e-310,0
79173022,-6.58609e-310,2.22961e-310,0
79178021,1.02144e-311,6.9525e-310,0
79183020,5.8719e-310,3.72403e-310,0
79188018,5.8719e-310,3.72403e-310,0
79193017,-3.47704e-310,6.02145e-310,0
79198016,-3.47704e-310,6.02145e-310,0
79203015,-6.87884e-310,1.01453e-310,0
79208013,-6.8642e-310,1.10928e-310,0
79213012,-6.86763e-310,1.08784e-310,0
79218011,-5.39314e-310,4.38882e-310,0
79223010,5.98616e-310,3.53745e-310,0
79228009,5.98616e-310,3.53745e-310,0
79233007,5.69788e-310,3.9852e-310,0
79238006,5.69788e-310,3.9852e-310,0
79243005,-5.82076e-311,6.92884e-310,0
79248004,-6.61481e-310,2.1429e-310,0
79253002,-6.89314e-310,9.1234e-311,0
79258001,-6.89314e-310,9.1234e-311,0
79263000,-6.0418e-310,3.44157e-310,0
79267999,-6.0418e-310,3.44157e-310,0
79272998,6.08535e-310,3.36395e-310,0
79277996,6.71435e-310,1.80697e-310,0
79282995,6.85624e-310,1.15745e-310,0
79287994,6.53332e-310,2.37978e-310,0
79292993,-6.83231e-310,1.29122e-310,0
79297991,-6.63024e-310,2.09466e-310,0
79302990,-6.33523e-310,2.86576e-310,0
