32564401,-1.77857e-316,4.3873e-317,0
32569400,8.96921e-317,1.59729e-316,0
32574398,8.96921e-317,1.59729e-316,0
32579397,1.22097e-316,1.36566e-316,0
32584396,1.39259e-316,1.19017e-316,0
32589395,1.39203e-316,1.18969e-316,0
32594393,-1.27576e-316,1.31404e-316,0
32599392,-1.27606e-316,1.31434e-316,0
32604391,-1.69997e-316,6.82586e-317,0
32609390,-1.25116e-316,1.33807e-316,0
32614389,-1.25116e-316,1.33807e-316,0
32619387,1.60665e-316,8.8005e-317,0
32624386,1.64427e-316,8.07583e-317,0
32629385,1.75344e-316,5.30348e-317,0
32634384,1.26052e-316,1.32925e-316,0
32639382,-1.51478e-316,1.03018e-316,0
32644381,-1.71374e-316,6.47229e-317,0
32649380,-1.67863e-316,7.33495e-317,0
32654379,-1.79672e-316,3.57196e-317,0
32659378,-1.79672e-316,3.57196e-317,0
32664376,1.31841e-316,1.27186e-316,0
32669375,1.51887e-316,1.02413e-316,0
32674374,1.68564e-316,7.17246e-317,0
32679373,1.68564e-316,7.17246e-317,0
32684371,-1.0504e-316,1.50083e-316,0
32689370,-1.62345e-316,8.48659e-317,0
32694369,-1.72751e-316,6.09523e-317,0
32699368,-1.71318e-316,6.48711e-317,0
32704367,-1.60938e-316,8.75054e-317,0
32709365,-9.222e-318,1.82956e-316,0
32714364,1.65177e-316,7.92133e-317,0
32719363,1.82824e-316,1.15573e-317,0
32724362,1.76775e-316,4.80475e-317,0
32729360,1.76775e-316,4.80475e-317,0
32734359,-1.77607e-316,4.48775e-317,0
32739358,-1.77607e-316,4.48775e-317,0
32744357,-1.77451e-316,4.54898e-317,0
32749356,-1.77593e-316,4.49308e-317,0
32754354,-1.64523e-316,8.05631e-317,0
32759353,-1.33331e-316,1.25623e-316,0
32764352,5.04526e-317,1.76104e-316,0
32769351,1.55437e-316,9.69401e-317,0
32774349,7.06032e-317,1.69036e-316,0
32779348,-1.40376e-316,1.17698e-316,0
32784347,-1.66197e-316,7.70509e-317,0
32789346,-1.74511e-316,5.57153e-317,0
32794345,-1.80888e-316,-2.89429e-317,0
32799343,-1.77623e-316,-4.48123e-317,0
32804342,-1.73782e-316,-5.79478e-317,0
32809341,1.71381e-316,6.47049e-317,0
32814340,1.71381e-316,6.47049e-317,0
32819338,1.77887e-316,4.3752e-317,0
32824337,-1.36232e-316,1.2247e-316,0
32829336,-1.36232e-316,1.2247e-316,0
32834335,-1.76891e-316,4.76214e-317,0
32839334,-1.73632e-316,5.83946e-317,0
32844332,-1.63039e-316,8.35255e-317,0
32849331,1.24532e-318,1.83185e-316,0
32854330,1.69189e-316,7.0237e-317,0
32859329,1.64984e-316,7.96135e-317,0
32864328,-1.3903e-317,1.8266e-316,0
32869326,-1.3903e-317,1.8266e-316,0
32874325,-1.81652e-316,2.36803e-317,0
32879324,-1.8298e-316,8.73733e-318,0
32884323,-1.80623e-316,3.05547e-317,0
32889321,-1.80623e-316,3.05547e-317,0
32894320,-1.62051e-316,8.54251e-317,0
32899319,-1.62051e-316,8.54251e-317,0
32904318,1.03677e-316,1.51027e-316,0
32909317,5.1013e-318,1.83118e-316,0
32914315,5.1013e-318,1.83118e-316,0
32919314,-1.54383e-316,9.86108e-317,0
32924313,-1.70944e-316,6.58517e-317,0
32929312,-1.8083e-316,2.9302e-317,0
32934310,-1.79856e-316,3.47869e-317,0
32939309,-1.73572e-316,5.85737e-317,0
32944308,-1.73572e-316,5.85737e-317,0
32949307,-8.94639e-318,1.8297e-316,0
32954306,-8.94639e-318,1.8297e-316,0
32959304,1.15516e-316,1.42176e-316,0
32964303,-1.48852e-316,1.06777e-316,0
32969302,-1.48852e-316,1.06777e-316,0
32974301,-1.822e-316,1.90091e-317,0
32979299,-1.83177e-316,2.05912e-318,0
32984298,-1.82603e-316,1.46442e-317,0
32989297,-1.82603e-316,1.46442e-317,0
32994296,-1.77827e-316,4.3998e-317,0
32999295,2.24716e-317,1.81805e-316,0
33004293,1.49959e-316,1.05216e-316,0
33009292,1.49899e-316,1.05174e-316,0
33014291,-1.81515e-316,2.43893e-317,0
33019290,-1.81517e-316,2.43895e-317,0
33024288,-1.82235e-316,1.86713e-317,0
33029287,-1.82235e-316,1.86713e-317,0
33034286,-1.8246e-316,1.63205e-317,0
33039285,-1.79772e-316,3.4831e-317,0
33044284,-1.75993e-316,5.08376e-317,0
33049282,-1.62413e-316,8.47349e-317,0
33054281,4.5081e-317,1.77555e-316,0
33059280,2.98612e-317,1.80782e-316,0
33064279,-1.16366e-316,1.41482e-316,0
33069277,-1.66377e-316,7.66608e-317,0
33084274,-1.8323e-316,4.44224e-319,0
33089273,-1.83148e-316,4.44022e-319,0
33094271,-1.83188e-316,-5.55962e-319,0
33099270,1.16682e-316,1.41221e-316,0
33104269,1.04829e-316,1.5023e-316,0
33109268,1.04829e-316,1.5023e-316,0
33114266,-8.63237e-317,1.61575e-316,0
33119265,-1.79776e-316,3.51945e-317,0
33124264,-1.79776e-316,3.51945e-317,0
33129263,-1.79794e-316,3.51025e-317,0
33134262,-1.78288e-316,4.20881e-317,0
33139260,-1.79078e-316,3.85886e-317,0
33144259,-1.46363e-316,1.10163e-316,0
33149258,-1.5089e-316,1.03805e-316,0
33154257,-1.50924e-316,1.03828e-316,0
33159255,-1.60701e-316,8.79383e-317,0
33164254,-1.78454e-316,4.138e-317,0
33169253,-1.78454e-316,4.138e-317,0
33174252,-1.8218e-316,1.91992e-317,0
33179251,-1.8218e-316,1.91992e-317,0
33194247,-1.80635e-316,3.04827e-317,0
33199246,-1.79563e-316,3.62683e-317,0
33204244,-1.80204e-316,3.31671e-317,0
33209243,-1.72454e-316,6.17888e-317,0
33214242,-1.51085e-316,1.03593e-316,0
33219241,-1.51052e-316,1.03569e-316,0
33224240,-1.74728e-316,5.50289e-317,0
33229238,-1.76584e-316,4.87476e-317,0
33234237,-1.79686e-316,3.56489e-317,0
33239236,-1.79719e-316,3.54849e-317,0
33244235,-1.83072e-316,6.54243e-318,0
33249234,-1.78292e-316,4.18953e-317,0
33254232,-1.61986e-316,8.55486e-317,0
33259231,-1.61986e-316,8.55486e-317,0
33264230,-8.51383e-317,1.62202e-316,0
33269229,-1.7703e-316,4.71025e-317,0
33274227,-1.7703e-316,4.71025e-317,0
33279226,-1.82177e-316,1.92306e-317,0
33289224,-1.81418e-316,2.54072e-317,0
33294223,-1.82596e-316,1.47248e-317,0
33299221,-1.50881e-316,1.03889e-316,0
33304220,1.13371e-316,1.43893e-316,0
33309219,1.13371e-316,1.43893e-316,0
33314218,1.2918e-316,1.29887e-316,0
33319216,-1.68359e-316,7.22027e-317,0
33324215,-1.81274e-316,2.64178e-317,0
33344210,-1.82244e-316,1.85789e-317,0
33349209,-1.73099e-316,5.99564e-317,0
33354208,6.5523e-317,1.7107e-316,0
33359207,6.55084e-317,1.71032e-316,0
33364205,-1.64409e-316,8.07939e-317,0
33369204,-1.64448e-316,8.08128e-317,0
33374203,-1.8279e-316,1.20887e-317,0
33379202,-1.82716e-316,1.20839e-317,0
33384201,-1.80173e-316,3.33325e-317,0
33389199,-1.77768e-316,4.42325e-317,0
33394198,-1.4988e-316,1.05328e-316,0
33399197,-1.4988e-316,1.05328e-316,0
33404196,6.21451e-318,1.83083e-316,0
33409194,6.21451e-318,1.83083e-316,0
33414193,-1.32839e-316,1.26142e-316,0
33419192,-1.32839e-316,1.26142e-316,0
33424191,-1.82506e-316,1.58047e-317,0
33429190,-1.82648e-316,1.40648e-317,0
33434188,-1.82887e-316,1.0511e-317,0
33439187,-1.7914e-316,3.82992e-317,0
33444186,-1.73531e-316,5.86941e-317,0
33449185,1.37449e-316,1.21103e-316,0
33454183,-1.12073e-316,1.44906e-316,0
33459182,-1.12099e-316,1.4494e-316,0
33464181,-1.69505e-316,6.94718e-317,0
33469180,-1.69505e-316,6.94718e-317,0
33474179,-1.73838e-316,5.77786e-317,0
33479177,-1.73875e-316,5.76687e-317,0
33484176,-1.63325e-316,8.29649e-317,0
33489175,-1.43077e-316,1.14399e-316,0
33494174,-6.66466e-317,1.70635e-316,0
33499172,-5.22775e-318,1.83114e-316,0
33504171,-1.28104e-316,1.30948e-316,0
33509170,-1.7965e-316,3.58341e-317,0
33514169,-1.81499e-316,2.4821e-317,0
33519168,-1.69194e-316,7.02253e-317,0
33524166,-1.69194e-316,7.02253e-317,0
33529165,-1.70598e-316,6.67416e-317,0
33534164,-1.72096e-317,1.82379e-316,0
33539163,1.03001e-316,1.51489e-316,0
33544161,-1.68135e-316,7.27244e-317,0
33549160,-1.77052e-316,4.70203e-317,0
33554159,-1.77052e-316,4.70203e-317,0
33559158,-1.56249e-316,9.56268e-317,0
33564157,-1.35033e-316,1.23791e-316,0
33569155,6.25401e-317,1.72183e-316,0
33574154,6.25401e-317,1.72183e-316,0
33579153,4.18212e-317,1.78351e-316,0
33584152,-1.34925e-316,1.23909e-316,0
33589151,-1.74352e-316,5.62084e-317,0
33594149,-1.78963e-316,3.91206e-317,0
33599148,-1.76135e-316,5.03439e-317,0
33604147,-1.80466e-316,3.14671e-317,0
33609146,-1.16755e-316,1.41161e-316,0
33614144,1.07719e-316,1.48171e-316,0
33619143,1.00379e-316,1.53239e-316,0
33624142,6.69271e-317,1.70525e-316,0
33629141,-2.60943e-317,1.81321e-316,0
33634140,-2.60906e-317,1.81295e-316,0
33639138,-1.55617e-316,9.67323e-317,0
33644137,-1.74073e-316,5.69317e-317,0
33649136,-1.71614e-316,6.38736e-317,0
33654135,-8.5094e-317,1.62273e-316,0
33659133,-8.50556e-317,1.622e-316,0
33664132,1.50336e-316,1.0463e-316,0
33669131,9.2791e-317,1.57949e-316,0
33674130,9.2791e-317,1.57949e-316,0
33679129,-7.4388e-317,1.67405e-316,0
33684127,-1.64105e-316,8.14108e-317,0
33689126,-1.64105e-316,8.14108e-317,0
33694125,-1.49431e-316,1.05965e-316,0
33699124,-1.07305e-316,1.48472e-316,0
33704122,7.61505e-317,1.66611e-316,0
33709121,1.07015e-316,1.48681e-316,0
33714120,1.07015e-316,1.48681e-316,0
33719119,1.57249e-316,9.3973e-317,0
33724118,9.01616e-317,1.59465e-316,0
33729116,-1.47919e-316,1.08065e-316,0
33734115,-1.55963e-316,9.6092e-317,0
33739114,-1.81032e-316,2.80263e-317,0
33744113,-1.81032e-316,2.80263e-317,0
33749111,1.66872e-316,7.55766e-317,0
33754110,1.65605e-316,7.83132e-317,0
33759109,1.59792e-316,8.95796e-317,0
33764108,6.11026e-319,1.83188e-316,0
33769107,6.11026e-319,1.83188e-316,0
33774105,-1.72969e-316,6.03302e-317,0
33779104,-1.5006e-316,1.05073e-316,0
33784103,-1.5006e-316,1.05073e-316,0
33789102,1.48647e-316,1.07062e-316,0
33794100,1.72309e-316,6.219e-317,0
33799099,1.62443e-316,8.4678e-317,0
33804098,1.09748e-316,1.46675e-316,0
33809097,1.09748e-316,1.46675e-316,0
33814096,-1.73069e-316,6.00447e-317,0
33819094,-1.81211e-316,2.68459e-317,0
33824093,-1.65282e-316,7.89939e-317,0
33829092,2.72394e-317,1.81152e-316,0
33834091,1.64398e-316,8.09119e-317,0
33839089,1.69553e-316,6.93536e-317,0
33844088,1.74432e-316,5.59595e-317,0
33849087,1.57947e-316,9.27944e-317,0
33854086,1.88744e-317,1.82214e-316,0
33859085,1.88744e-317,1.82214e-316,0
33864083,-1.72318e-316,6.21671e-317,0
33869082,-1.72318e-316,6.21671e-317,0
33874081,-1.60018e-316,8.91756e-317,0
33879080,3.02416e-317,1.80675e-316,0
33884078,1.77406e-316,4.56645e-317,0
33889077,1.77406e-316,4.56645e-317,0
33894076,1.62592e-316,8.43925e-317,0
33899075,1.62592e-316,8.43925e-317,0
33904074,-1.48891e-316,1.06723e-316,0
33909072,-1.48891e-316,1.06723e-316,0
33914071,-1.14894e-316,1.42679e-316,0
33919070,-1.14894e-316,1.42679e-316,0
33924069,5.43356e-317,1.74989e-316,0
33929067,1.83179e-316,1.91313e-318,0
33934066,1.81891e-316,2.17658e-317,0
33939065,1.81276e-316,2.64061e-317,0
33944064,1.70437e-316,6.71521e-317,0
33949063,-1.31675e-316,1.27357e-316,0
33954061,-1.06011e-316,1.49398e-316,0
33959060,-3.64424e-317,1.79527e-316,0
33964059,-1.38113e-317,1.82641e-316,0
33969058,-1.38133e-317,1.82667e-316,0
33974057,1.72148e-316,6.26368e-317,0
33979055,1.78169e-316,4.25922e-317,0
33984054,1.78209e-316,4.26019e-317,0
33989053,1.49756e-316,1.05504e-316,0
33994052,1.49756e-316,1.05504e-316,0
33999050,-1.57633e-316,9.33263e-317,0
34004049,-1.57633e-316,9.33263e-317,0
34009048,1.81692e-316,2.33723e-317,0
34014047,1.81733e-316,2.33777e-317,0
34019046,1.83153e-316,-3.63983e-318,0
34024044,1.82179e-316,1.9211e-317,0
34029043,1.79489e-316,3.66307e-317,0
34034042,1.69688e-316,6.9023e-317,0
34039041,7.39848e-317,1.67584e-316,0
34044039,-7.29825e-317,1.68023e-316,0
34049038,-7.29825e-317,1.68023e-316,0
34054037,4.28498e-317,1.78107e-316,0
34059036,1.34892e-316,1.23945e-316,0
34064035,1.34892e-316,1.23945e-316,0
34069033,1.71903e-316,6.33045e-317,0
34074032,1.77967e-316,4.34262e-317,0
34079031,1.77967e-316,4.34262e-317,0
34084030,-2.69784e-317,1.81191e-316,0
34089028,1.7974e-316,3.53797e-317,0
34094027,1.63346e-316,8.29237e-317,0
34099026,1.63346e-316,8.29237e-317,0
34104025,1.80908e-316,2.88197e-317,0
34109024,1.82597e-316,1.47147e-317,0
34114022,1.79447e-316,3.6835e-317,0
34119021,1.82662e-316,1.38825e-317,0
34124020,1.70676e-316,6.65406e-317,0
34129019,1.30238e-316,1.28826e-316,0
34134017,1.30238e-316,1.28826e-316,0
34139016,5.69675e-317,1.74106e-316,0
34144015,8.68259e-317,1.61305e-316,0
34149014,1.72777e-316,6.08789e-317,0
34154013,1.72777e-316,6.08789e-317,0
34159011,1.80308e-316,3.23625e-317,0
34164010,1.80709e-316,3.0293e-317,0
34169009,1.80668e-316,3.0286e-317,0
34174008,1.74961e-316,5.42827e-317,0
34179006,1.64189e-316,8.12409e-317,0
34184005,1.69627e-316,6.91726e-317,0
34189004,1.56444e-316,9.53072e-317,0
34194003,1.65536e-316,7.84594e-317,0
34199002,1.76256e-316,4.99199e-317,0
34204000,1.79511e-316,3.65231e-317,0
34208999,1.82234e-316,1.86801e-317,0
34213998,1.82516e-316,1.56872e-317,0
34218997,1.82516e-316,1.56872e-317,0
34223995,1.67399e-316,7.44026e-317,0
34228994,1.67399e-316,7.44026e-317,0
34233993,1.24417e-317,1.82766e-316,0
34238992,9.96065e-317,1.53742e-316,0
34243991,1.67889e-316,7.32902e-317,0
34248989,1.79199e-316,3.80261e-317,0
34253988,1.82459e-316,1.63318e-317,0
34258987,1.82943e-316,9.48177e-318,0
34263986,1.81804e-316,2.24843e-317,0
34268984,1.77171e-316,4.65692e-317,0
34273983,1.72632e-316,6.129e-317,0
34278982,-1.08586e-316,1.47537e-316,0
34283981,8.26798e-317,1.63469e-316,0
34288980,1.79549e-316,3.61292e-317,0
34293978,1.79563e-316,3.61321e-317,0
34298977,1.80698e-316,3.01064e-317,0
34303976,1.82104e-316,1.99063e-317,0
34308975,1.82104e-316,1.99063e-317,0
34313973,1.75962e-316,5.09448e-317,0
34318972,1.56477e-316,9.52522e-317,0
34323971,4.67361e-317,1.77127e-316,0
34328970,-2.19646e-317,1.81867e-316,0
34333969,1.38678e-316,1.19629e-316,0
34338967,1.78424e-316,4.15084e-317,0
34343966,1.82371e-316,1.72858e-317,0
34348965,1.82391e-316,1.70737e-317,0
34353964,1.82365e-316,1.70713e-317,0
34358963,1.83092e-316,5.9351e-318,0
34363961,1.82468e-316,1.62337e-317,0
34368960,1.82468e-316,1.62337e-317,0
34373959,1.25483e-316,1.33462e-316,0
34378958,1.25483e-316,1.33462e-316,0
34383956,1.73428e-316,5.9e-317,0
34388955,1.82482e-316,1.65565e-317,0
34393954,1.82265e-316,1.79469e-317,0
34398953,1.80927e-316,2.86977e-317,0
34403952,1.82795e-316,1.20083e-317,0
34408950,1.82795e-316,1.20083e-317,0
34413949,1.6935e-316,6.98465e-317,0
34418948,1.6935e-316,6.98465e-317,0
34423947,1.33235e-316,1.25662e-316,0
34428945,1.73595e-316,5.85048e-317,0
34433944,1.79679e-316,3.56847e-317,0
34438943,1.83049e-316,6.01461e-318,0
34443942,1.83064e-316,6.01509e-318,0
34448941,1.83009e-316,8.10358e-318,0
34453939,1.83009e-316,8.10358e-318,0
34458938,1.76087e-316,5.05112e-317,0
34463937,5.11798e-317,1.75894e-316,0
34468936,-8.62445e-317,1.61617e-316,0
34473934,2.7236e-317,1.81126e-316,0
34478933,1.70079e-316,6.80535e-317,0
34483932,1.70079e-316,6.80535e-317,0
34488931,1.81111e-316,2.70157e-317,0
34493930,1.82929e-316,1.05115e-317,0
34498928,1.8167e-316,2.32192e-317,0
34503927,1.80502e-316,3.12596e-317,0
34508926,1.80502e-316,3.12596e-317,0
34513925,1.45005e-316,1.11945e-316,0
34518923,1.45005e-316,1.11945e-316,0
34523922,1.42774e-316,1.14777e-316,0
34528921,-2.95089e-317,1.80796e-316,0
34533920,1.82072e-316,2.01988e-317,0
34538919,1.82072e-316,2.01988e-317,0
34543917,1.80346e-316,3.21501e-317,0
34548916,1.82405e-316,1.69317e-317,0
34553915,1.8187e-316,2.19392e-317,0
34558914,1.76651e-316,4.85015e-317,0
34563912,1.2283e-316,1.35907e-316,0
34568911,7.46682e-317,1.67281e-316,0
34573910,7.46682e-317,1.67281e-316,0
34578909,1.61045e-316,8.73074e-317,0
34583908,1.61082e-316,8.73275e-317,0
34588906,1.67458e-316,7.42691e-317,0
34593905,1.71904e-316,6.33032e-317,0
34598904,1.75525e-316,5.24313e-317,0
34603903,1.75525e-316,5.24313e-317,0
34608901,1.83067e-316,6.66548e-318,0
34613900,1.83067e-316,6.66548e-318,0
34618899,1.81886e-316,2.18107e-317,0
34623898,1.82001e-316,2.08269e-317,0
34628897,1.82001e-316,2.08269e-317,0
34633895,1.8249e-316,1.59894e-317,0
34638894,1.77156e-316,4.63356e-317,0
34643893,1.38755e-316,1.19669e-316,0
34648892,5.06463e-317,1.76006e-316,0
34653890,5.06576e-317,1.76045e-316,0
34658889,1.24099e-316,1.3475e-316,0
34663888,1.2407e-316,1.34719e-316,0
34668887,1.6417e-316,8.11139e-317,0
34673886,1.78028e-316,4.3174e-317,0
34678884,1.78028e-316,4.3174e-317,0
34683883,1.76455e-316,4.92125e-317,0
34688882,1.77628e-316,4.47916e-317,0
34693881,1.58503e-316,9.18419e-317,0
34698880,5.57796e-317,1.7449e-316,0
34703878,1.60255e-316,8.87497e-317,0
34708877,1.60255e-316,8.87497e-317,0
34713876,1.679e-316,7.32655e-317,0
34718875,1.7934e-316,3.73545e-317,0
34723873,1.69428e-316,6.96587e-317,0
34728872,1.56504e-316,9.52079e-317,0
34733871,8.01024e-317,1.64747e-316,0
34738870,-1.61995e-317,1.82471e-316,0
34743869,8.65859e-317,1.61434e-316,0
34748867,1.36776e-316,1.21862e-316,0
34753866,1.17205e-316,1.40788e-316,0
34758865,1.17205e-316,1.40788e-316,0
34763864,1.63142e-316,8.33233e-317,0
34768862,1.80738e-316,2.98627e-317,0
34773861,1.75852e-316,5.13258e-317,0
34778860,1.75852e-316,5.13258e-317,0
34783859,-1.11586e-316,1.45282e-316,0
34788858,-1.07361e-316,1.48431e-316,0
34793856,-1.07361e-316,1.48431e-316,0
34798855,9.25138e-317,1.58112e-316,0
34803854,9.25138e-317,1.58112e-316,0
34808853,1.73915e-316,5.76819e-317,0
34813851,1.73835e-316,5.76551e-317,0
34818850,1.77312e-316,4.5734e-317,0
34823849,1.67038e-316,7.5312e-317,0
34828848,1.66962e-316,7.5278e-317,0
34833847,-1.09253e-316,1.47011e-316,0
34838845,-1.23819e-316,1.35065e-316,0
34843844,-3.42498e-317,1.79915e-316,0
34848843,-3.42577e-317,1.79957e-316,0
34853842,1.67645e-316,7.38457e-317,0
34858840,1.67645e-316,7.38457e-317,0
34863839,1.66229e-316,7.69812e-317,0
34868838,1.66229e-316,7.69812e-317,0
34873837,-1.63849e-316,8.19254e-317,0
34878836,-1.80949e-316,2.8561e-317,0
34883834,-1.80949e-316,2.8561e-317,0
34888833,-1.81751e-316,2.25805e-317,0
34893832,1.48932e-316,1.06619e-316,0
34898831,1.71566e-316,6.43343e-317,0
34903829,1.68416e-316,7.20699e-317,0
34908828,1.68416e-316,7.20699e-317,0
34913827,9.41395e-317,1.57149e-316,0
34918826,-1.42235e-316,1.1538e-316,0
34923825,-1.58257e-316,9.22648e-317,0
34928823,-1.33046e-316,1.25924e-316,0
34933822,-1.32905e-316,1.26073e-316,0
34938821,1.00492e-316,1.53077e-316,0
34943820,1.69694e-316,6.90068e-317,0
34948818,1.65046e-316,7.9392e-317,0
34953817,1.65059e-316,7.93983e-317,0
34958816,1.60729e-316,8.79773e-317,0
34963815,7.69957e-317,1.66175e-316,0
34968814,-1.52609e-316,1.01334e-316,0
34973812,-1.52609e-316,1.01334e-316,0
34978811,-1.66944e-316,7.54168e-317,0
34983810,-1.66944e-316,7.54168e-317,0
34988809,7.2643e-317,1.6817e-316,0
34993807,1.40884e-316,1.17089e-316,0
34998806,1.53118e-316,1.00564e-316,0
35003805,5.65874e-317,1.7423e-316,0
35008804,5.65874e-317,1.7423e-316,0
35013803,-8.13475e-317,1.64136e-316,0
35018801,-7.03077e-317,1.6916e-316,0
35023800,-1.38089e-316,1.20372e-316,0
35028799,-5.54279e-317,1.74602e-316,0
35033798,-5.54406e-317,1.74642e-316,0
35038796,6.40695e-317,1.71619e-316,0
35043795,1.22604e-316,1.36112e-316,0
35048794,1.35306e-316,1.23492e-316,0
35053793,-1.65619e-316,7.82849e-317,0
35058792,-1.80403e-316,3.18265e-317,0
35063790,-1.79409e-316,3.70211e-317,0
35068789,-1.74327e-316,5.62869e-317,0
35073788,-5.26645e-317,1.75455e-316,0
35078787,8.45e-317,1.62584e-316,0
35083786,5.75265e-317,1.73922e-316,0
35088784,5.75265e-317,1.73922e-316,0
35093783,6.46007e-317,1.7142e-316,0
35098782,-1.32419e-316,1.26584e-316,0
35103781,-1.32419e-316,1.26584e-316,0
35108779,-1.5811e-316,9.25164e-317,0
35113778,-1.39218e-316,1.19065e-316,0
35118777,-1.16945e-316,1.41003e-316,0
35123776,-5.00809e-317,1.7621e-316,0
35128775,-1.66524e-317,1.8243e-316,0
35133773,8.17204e-317,1.63951e-316,0
35138772,1.04395e-317,1.82934e-316,0
35143771,-1.73155e-316,5.96645e-317,0
35148770,-1.71952e-316,6.29588e-317,0
35153768,-1.76662e-316,4.86218e-317,0
35158767,-1.77539e-316,4.51456e-317,0
35163766,-1.33587e-316,1.2535e-316,0
35168765,-7.37676e-317,1.6768e-316,0
35173764,4.31877e-317,1.78025e-316,0
35178762,4.31877e-317,1.78025e-316,0
35183761,6.22461e-317,1.72289e-316,0
35188760,-9.56559e-317,1.56231e-316,0
35193759,-1.70016e-316,6.82108e-317,0
35198757,-1.63208e-316,8.31939e-317,0
35203756,-1.63208e-316,8.31939e-317,0
35208755,-1.66775e-316,7.57903e-317,0
35213754,-9.16241e-317,1.58629e-316,0
35218753,-9.16241e-317,1.58629e-316,0
35223751,-1.85367e-318,1.83179e-316,0
35228750,-1.85367e-318,1.83179e-316,0
35233749,-1.70999e-316,6.57085e-317,0
35238748,-1.7093e-316,6.56821e-317,0
35243746,-1.81509e-316,2.50572e-317,0
35248745,-1.81468e-316,2.50515e-317,0
35253744,-1.72025e-316,6.29724e-317,0
35258743,-1.5033e-316,1.04685e-316,0
35263742,-1.19224e-316,1.39082e-316,0
35268740,-6.5431e-317,1.71026e-316,0
35273739,-1.73481e-316,5.89744e-317,0
35278738,-1.72512e-316,6.16246e-317,0
35283737,-1.62189e-316,8.51633e-317,0
35288735,-1.62189e-316,8.51633e-317,0
35293734,-1.77566e-316,4.50373e-317,0
35298733,-1.70579e-316,6.67914e-317,0
35303732,-1.70579e-316,6.67914e-317,0
35308731,-1.48619e-316,1.071e-316,0
35313729,-1.61775e-317,1.82473e-316,0
35318728,-1.61775e-317,1.82473e-316,0
35323727,-1.62745e-316,8.40957e-317,0
35328726,-1.62745e-316,8.40957e-317,0
35333724,-1.76926e-316,4.74896e-317,0
35338723,-1.76996e-316,4.72302e-317,0
35343722,-1.76996e-316,4.72302e-317,0
35348721,-1.82688e-316,1.35314e-317,0
35353720,-1.60643e-316,8.80459e-317,0
35358718,-1.60643e-316,8.80459e-317,0
35363717,-1.64405e-316,8.08024e-317,0
35368716,-1.8097e-316,2.84248e-317,0
35373715,-1.79308e-316,3.75046e-317,0
35378713,-1.79308e-316,3.75046e-317,0
35383712,-1.58927e-316,9.11066e-317,0
35388711,-1.58927e-316,9.11066e-317,0
35393710,-1.62975e-316,8.3649e-317,0
35398709,-1.62975e-316,8.3649e-317,0
35403707,-1.34434e-316,1.24441e-316,0
35408706,-1.34434e-316,1.24441e-316,0
35413705,-1.54639e-316,9.82088e-317,0
35418704,-1.54639e-316,9.82088e-317,0
35423703,-1.76254e-316,4.99264e-317,0
35428701,-1.83e-316,8.31345e-318,0
35433700,-1.8251e-316,1.57534e-317,0
35438699,-1.82553e-316,1.57571e-317,0
35443698,-1.62649e-316,8.41888e-317,0
35448696,-1.63297e-316,8.28565e-317,0
35453695,-1.70304e-316,6.74893e-317,0
35458694,-1.70304e-316,6.74893e-317,0
35463693,-1.7702e-316,4.71378e-317,0
35468692,-1.79008e-316,3.89142e-317,0
35473690,-1.78966e-316,3.89052e-317,0
35478689,-1.79607e-316,3.56708e-317,0
35483688,-1.67099e-316,7.50747e-317,0
35488687,-1.60037e-316,8.91426e-317,0
35493685,-1.64828e-316,7.99361e-317,0
35498684,-1.75843e-316,5.13543e-317,0
35503683,-1.75843e-316,5.13543e-317,0
35508682,-1.78723e-316,4.02031e-317,0
35513681,-1.71461e-316,6.4491e-317,0
35518679,-1.71461e-316,6.4491e-317,0
35523678,-1.74854e-316,5.46265e-317,0
35528677,-1.81585e-316,2.41863e-317,0
35533676,-1.83124e-316,4.85944e-318,0
35538674,-1.83124e-316,4.85944e-318,0
35543673,-1.79927e-316,3.44153e-317,0
35548672,-1.71094e-316,6.54591e-317,0
35553671,-1.71094e-316,6.54591e-317,0
35558670,-1.71741e-316,6.3866e-317,0
35563668,-1.65913e-316,7.75602e-317,0
35568667,-1.75629e-316,5.18242e-317,0
35573666,-1.82862e-316,1.16191e-317,0
35578665,-1.8278e-316,1.16138e-317,0
35583663,-1.82594e-316,1.4747e-317,0
35588662,-1.83178e-316,2.03263e-318,0
35593661,-1.8109e-316,2.7652e-317,0
35598660,-1.80288e-316,3.24708e-317,0
35603659,-1.66677e-316,7.60062e-317,0
35608657,-1.5673e-316,9.48354e-317,0
35613656,-1.65519e-316,7.84953e-317,0
35618655,-1.65519e-316,7.84953e-317,0
35623654,-1.78754e-316,4.00662e-317,0
35628652,-1.83067e-316,6.68872e-318,0
35633651,-1.77191e-316,4.64913e-317,0
35638650,-1.77191e-316,4.64913e-317,0
35643649,-1.62627e-316,8.43234e-317,0
35648648,-1.76683e-316,4.83856e-317,0
35653646,-1.65336e-316,7.88814e-317,0
35658645,-1.73886e-316,5.76354e-317,0
35663644,-1.77608e-316,4.48708e-317,0
35668643,-1.8147e-316,2.50323e-317,0
35673641,-1.8147e-316,2.50323e-317,0
35678640,-1.82395e-316,1.70307e-317,0
35683639,-1.82246e-316,1.85641e-317,0
35688638,-1.82246e-316,1.85641e-317,0
35693637,-1.66506e-316,7.638e-317,0
35698635,-1.72815e-316,6.07706e-317,0
35703634,-1.59932e-316,8.93305e-317,0
