31134750,0.0148287,0.00237777,-0.161861,0.0286996,0.35244,0.334957,-0.0087688,0.139733,-0.306824,0.111131,0.29984,0.231292
31139749,-0.0640111,-0.059614,-0.128024,0.0457805,0.298645,0.190665,-0.0087689,0.189028,-0.674256,0.12362,0.432729,0.251202
31144747,0.0547073,0.068078,0.0275257,-0.0217725,0.14648,0.254675,-0.0087411,0.122151,-0.629663,0.180825,0.527995,0.233802
31149746,0.0301359,-0.117177,0.0392176,0.0601018,0.257784,0.214133,-0.00871321,0.160911,-0.595072,0.253053,0.460744,0.331045
31154745,-0.070359,-0.119107,0.203862,0.1351,0.192856,0.216066,-0.00882985,0.275768,-0.598999,0.291342,0.485043,0.287539
31159744,-0.0278881,-0.0556972,0.288605,0.0391947,0.221236,0.203532,-0.00873183,0.210686,-0.431201,0.214479,0.517479,0.161613
31164743,0.120726,-0.0420263,0.111644,-0.00422026,0.27223,0.333389,-0.00872291,0.112354,-0.256968,0.271217,0.465241,0.133985
31169741,-0.0883429,-0.160069,-0.00730664,0.121227,0.371953,0.277943,-0.00884094,0.12912,-0.42726,0.207116,0.464252,0.118731
31174740,-0.0549579,-0.0958062,-0.156902,0.0598199,0.402356,0.193948,-0.00861943,0.225844,-0.528007,0.166609,0.428048,0.0576595
31179739,0.0532001,-0.0985661,-0.181831,-0.0291419,0.558967,0.146312,-0.00883557,0.0693086,-0.141939,0.0658537,0.380055,0.0555378
31184738,0.0849213,-0.081508,-0.174023,-0.127293,0.471605,0.245564,-0.00882764,0.1187,-0.222071,0.0450452,0.389926,0.0644102
31189736,-0.106036,-0.157256,-0.0515075,-0.0423052,0.43283,0.185325,-0.00862475,0.198485,-0.296362,-0.0110233,0.437722,0.0783149
31194735,0.00953934,-0.109219,0.166247,-0.141797,0.275844,0.251214,-0.00883183,0.190865,-0.41797,0.0611199,0.488634,0.184456
31199734,0.0510544,-0.0988747,0.315625,-0.147429,0.1831,0.112292,-0.00858547,0.216529,-0.55703,0.142081,0.60881,0.190918
31204733,-0.025348,-0.0603659,0.263838,-0.0920584,0.123919,0.247937,-0.00873714,0.192801,-0.56692,0.0761195,0.520717,0.35883
31209732,-0.106346,0.00984692,0.161591,0.00417492,0.17667,0.319035,-0.00889006,0.218341,-0.483182,0.0577782,0.418502,0.33161
31214730,0.118019,0.119681,-0.106585,-0.023445,0.198602,0.367594,-0.00905332,0.0967234,-0.431956,0.151607,0.348392,0.373829
31219729,0.0856456,0.141611,-0.259659,0.0189053,0.356372,0.384242,-0.00826563,0.0161513,-0.133477,0.0743508,0.283744,0.242284
31224728,-0.162344,0.136157,-0.441194,0.16177,0.426437,0.376636,-0.00872207,0.152033,-0.249987,-0.0326087,0.172505,0.208414
31229727,0.0198473,0.0774825,-0.334683,0.058451,0.357104,0.397626,-0.0088044,0.0398456,-0.255155,0.0644968,0.271396,0.308715
31234725,0.182111,0.161082,0.00269485,-0.0709344,0.193913,0.256459,-0.00868635,0.00126789,-0.299417,0.138178,0.455994,0.332415
31239724,-0.137219,0.0240798,0.171346,0.0609001,0.168525,0.242052,-0.00886742,0.162002,-0.495209,0.0674208,0.518882,0.274853
31244723,-0.0327822,-0.000384279,0.213273,0.0445712,0.114737,0.189551,-0.0086465,0.140598,-0.553496,0.19461,0.630513,0.244527
31249722,-0.00785051,0.0439563,0.21037,0.00950305,0.14957,0.184892,-0.00869432,0.0594361,-0.528405,0.140691,0.589296,0.273909
31254721,0.0520261,0.0643966,-0.0435943,-0.0276246,0.219964,0.201353,-0.00885487,0.0354177,-0.563114,0.135921,0.59263,0.155113
31259719,-0.000875492,0.0511288,-0.223359,0.0345912,0.379198,0.237496,-0.00864327,0.0335179,-0.300901,0.0523497,0.399113,0.186872
31264718,-0.0142953,0.12,-0.252548,0.0993897,0.509287,0.205454,-0.00874411,-0.0589501,-0.147394,0.0279071,0.355017,0.124866
31269717,0.0130384,0.096814,-0.531871,0.126863,0.621508,0.154873,-0.00878877,-0.0696585,-0.1098,0.0173748,0.296024,0.0731002
31274716,-0.0306227,0.0169181,-0.27139,0.0870264,0.537058,0.134719,-0.00881232,0.00342494,-0.148073,0.0232632,0.389937,0.10099
31279714,0.0510183,-0.0311377,-0.0483284,0.00212336,0.40839,0.17704,-0.00864725,0.0817016,-0.155865,0.104248,0.441694,0.179705
31284713,-0.0205377,-0.0424932,0.142635,0.000846429,0.278357,0.179397,-0.00873038,0.134748,-0.321715,0.114216,0.544374,0.193684
31289712,-0.0205883,-0.071483,0.271213,-0.0138691,0.191329,0.119975,-0.0088807,0.157332,-0.46143,0.140938,0.607887,0.280443
31294711,-0.00862951,-0.113001,0.198464,-0.0628317,0.149327,0.211364,-0.00864633,0.206519,-0.630254,0.170678,0.601504,0.257292
31299710,0.0204128,-0.0351041,0.104671,-0.0893187,0.274344,0.250793,-0.00877981,0.198102,-0.335344,0.0557089,0.407466,0.323191
31304708,-0.0323911,0.0450318,-0.109763,-0.0241202,0.361616,0.351611,-0.00865492,0.157345,-0.0805026,-0.0221748,0.270476,0.251321
31309707,-0.0133502,0.0826142,-0.28086,0.0508877,0.499581,0.317799,-0.00865911,0.0112662,0.0446459,-0.0327971,0.252143,0.2023
31314706,0.0394928,0.319143,-0.505956,0.0477422,0.375476,0.461136,-0.00624636,-0.0653213,-0.00317486,-0.0530225,0.180509,0.212322
31319705,0.0741186,0.315074,-0.31086,0.00653438,0.289043,0.350057,-0.00886445,-0.0489922,-0.0719735,-0.0305374,0.314019,0.265074
31324703,-0.0955929,0.149765,-0.0966983,0.0462661,0.200298,0.429801,-0.00907074,-0.0670729,-0.206192,-0.062043,0.426673,0.347776
31329702,0.0419597,0.255515,-0.0355931,0.0168021,0.0946096,0.24874,-0.00830381,-0.0370419,-0.479801,0.110986,0.617237,0.198647
31334701,0.00910952,0.127441,0.114376,0.0134133,0.123364,0.109796,-0.00878442,-0.117012,-0.560979,0.101209,0.763683,0.189033
31339700,-0.0399377,0.0830459,0.104106,0.0422901,0.232817,0.0447447,-0.00862076,-0.0768847,-0.469537,0.0765144,0.728879,0.122785
31344699,-0.0445902,0.130109,-0.0725268,0.015944,0.334967,0.0378517,-0.00870858,-0.126232,-0.395813,-0.0220687,0.670164,0.04486
31349697,0.0944955,0.136557,-0.29441,0.00311683,0.395545,0.165122,-0.00883792,-0.113743,-0.314691,0.0412712,0.47077,0.204708
31354696,-0.0129899,0.157793,-0.630446,0.183708,0.539185,0.209156,-0.00907279,-0.146032,-0.187239,0.0290143,0.357298,0.0911095
31359695,-0.0549233,0.146545,-0.693098,0.200564,0.605054,0.177869,-0.00818485,-0.104922,-0.210804,-0.00265517,0.302804,0.065105
31364694,0.0417635,0.131382,-0.818344,0.104997,0.473248,0.30961,-0.00902858,-0.0180259,-0.296321,0.0438734,0.27341,0.158725
31369692,0.0344156,0.197226,-0.47074,0.0934571,0.314455,0.309899,-0.00888301,0.0257924,-0.425903,0.102126,0.354656,0.233295
31374691,-0.0751726,0.0130355,-0.134438,0.0732296,0.162149,0.293575,-0.00863994,0.0625654,-0.518047,0.09771,0.561819,0.273641
31379690,0.0466793,0.141667,0.0673363,-0.0648703,0.0517179,0.160394,-0.00870005,0.029333,-0.641148,0.0909556,0.678558,0.292065
31384689,-0.00558633,0.150594,-0.0385695,0.00207203,0.0613052,0.273787,-0.00855778,0.0538355,-0.645885,0.0936419,0.56804,0.34773
31389688,-0.0486056,0.219677,-0.150656,0.0532299,0.186135,0.387277,-0.00894334,0.0321067,-0.288895,-0.0129641,0.349844,0.380044
31394686,0.0451947,0.222476,-0.318048,0.0622432,0.352887,0.365479,-0.00769482,-0.0194215,-0.100062,0.0316665,0.274547,0.260279
31399685,-0.00810652,0.197064,-0.72392,0.207316,0.534234,0.357951,-0.00370483,-0.0623116,0.0593757,0.00364139,0.161735,0.197555
31404684,-0.0173987,0.250539,-0.78925,0.259086,0.587236,0.28027,-0.00464854,-0.0705746,-0.0265018,0.0220363,0.121001,0.195992
31409683,0.0987219,0.115026,-0.474042,0.0239825,0.449185,0.291791,-0.00778865,-0.0135795,-0.0495098,0.0453715,0.302314,0.157576
31414682,-0.0691656,0.0490945,-0.298013,0.0225615,0.388123,0.16522,-0.00891166,0.012904,-0.246592,-0.0708337,0.464796,0.211249
31419680,-0.0473023,0.0372836,0.172825,-0.0810543,0.166195,0.159134,-0.00886952,0.075048,-0.395409,-0.00823282,0.633988,0.223302
31424679,0.078962,0.0479108,0.240326,-0.166257,0.102488,0.12464,-0.0086989,0.0139961,-0.454395,0.0325411,0.692276,0.318431
31429678,-0.0816227,0.0837216,0.0936096,-0.0490478,0.24383,0.121866,-0.00874951,0.0298402,-0.20339,-0.0838745,0.593908,0.168233
31434677,0.0380656,0.125591,-0.0379246,-0.00841143,0.336527,0.212541,-0.00867033,-0.0395521,-0.0729456,0.0115088,0.46335,0.167204
31439675,0.0293487,0.155289,-0.248033,0.0779322,0.470721,0.250923,-0.00866882,-0.0259798,0.0791997,0.0189941,0.309332,0.153878
31444674,-0.0443272,0.106234,-0.599919,0.156437,0.621601,0.352332,-0.00501442,-0.0806491,0.294428,-0.0814128,0.169623,0.137066
31449673,0.00143297,0.207193,-0.480552,0.122805,0.546775,0.375214,-0.00031454,-0.0355385,0.327043,-0.0512997,0.144651,0.131716
31454672,0.0523355,0.141462,-0.310053,0.0753704,0.478155,0.283672,-0.00864992,-0.0125552,0.182165,0.0231898,0.270122,0.153809
31459671,0.00865426,0.115071,-0.125104,0.0439705,0.295422,0.338719,-0.00881918,0.0726562,0.0480938,0.0369971,0.353602,0.241251
31464669,-0.0811865,0.0342044,0.0881278,0.0410448,0.238271,0.253029,-0.00885009,0.146605,-0.109437,0.0281501,0.449438,0.282064
31469668,0.0340496,-0.0584084,0.118025,-0.0212978,0.201887,0.162899,-0.00868832,0.0956859,-0.377064,0.130585,0.582231,0.337644
31474667,-0.00301766,0.0341929,0.11599,-0.0354111,0.200032,0.154554,-0.00870641,0.131148,-0.267828,0.0478105,0.515171,0.295812
31479666,-0.0187791,0.0598073,-0.0307176,-0.017422,0.37945,0.205151,-0.00894914,0.082071,-0.112377,-0.040537,0.328738,0.330135
31484664,0.0183335,0.129551,-0.2931,-0.0106141,0.432051,0.285339,-0.0087602,-0.0584437,0.160339,-0.0997563,0.344155,0.16981
31489663,0.00413899,0.195906,-0.396772,-0.00265562,0.582588,0.25042,-0.00829714,-0.062433,0.283476,-0.167164,0.213416,0.112556
31494662,0.0160451,0.0927479,-0.388205,0.0514204,0.700322,0.222089,-0.00612084,-0.0915321,0.603511,-0.149899,0.182766,0.051812
31499661,0.0467296,0.152961,-0.398023,0.0119601,0.573623,0.265679,-0.0085466,-0.0310824,0.35352,-0.0973561,0.199912,0.114061
31504660,-0.0550569,0.0950621,-0.186288,0.038332,0.412918,0.343658,-0.00883153,0.0548177,0.270786,-0.0932363,0.262346,0.216413
31509658,-0.0116953,0.0883789,-0.0694911,-0.00502794,0.27621,0.322036,-0.00887717,0.023108,-0.0317547,-0.0106687,0.428463,0.231328
31514657,0.0081373,0.101798,0.0895934,-0.0198136,0.159991,0.223674,-0.00864672,0.108259,-0.199781,0.0704319,0.553275,0.208809
31519656,0.00525493,0.023998,0.0300051,0.0385373,0.176998,0.270959,-0.00857917,0.0837171,-0.246016,0.122322,0.508708,0.303618
31524655,-0.00909541,-0.0182216,-0.0621311,0.0811857,0.356635,0.201077,-0.00893289,0.0944296,-0.1374,0.0984626,0.395967,0.291737
31529653,-0.0198756,0.0574242,-0.212894,0.0587332,0.433545,0.207811,-0.00882188,0.0955158,0.0637472,0.00250738,0.335786,0.1765
31534652,0.0183724,0.091587,-0.420416,0.0740819,0.550535,0.255426,-0.0086772,-0.0408597,0.178978,-0.0157232,0.307161,0.0327257
31539651,0.0298968,0.186006,-0.699873,0.137198,0.658795,0.197342,-0.00672658,-0.13697,0.223632,-0.0654184,0.203786,0.0629717
31544650,-0.00552826,0.169811,-0.698349,0.0969063,0.609147,0.207908,-0.00863261,-0.0885965,0.130852,-0.117909,0.202942,0.122316
31549649,-0.019267,0.158951,-0.763781,0.140994,0.507318,0.30629,-0.00637279,-0.110159,0.0835075,-0.0721626,0.280673,0.128525
31554647,0.00519644,0.148644,-0.26716,0.0828938,0.341293,0.280507,-0.00893085,-0.0231616,0.00440973,0.0330628,0.395481,0.160576
31559646,-0.00748144,0.0471223,-0.200872,0.00246749,0.22779,0.302802,-0.00861758,0.119877,-0.200633,0.0533051,0.462279,0.178733
31564645,0.0214653,0.0081628,-0.068367,-0.051404,0.164423,0.31025,-0.00853624,0.152422,-0.246179,0.0659187,0.473462,0.307599
31569644,-0.0168382,0.048448,0.017753,-0.0104716,0.265688,0.242229,-0.00905637,0.120306,-0.146348,0.0106464,0.374009,0.352893
31574642,-0.0536284,0.0109141,-0.20715,0.0394392,0.376623,0.303699,-0.00892463,0.112104,0.0292274,-0.00923462,0.32652,0.189539
31579641,0.0871277,0.122387,-0.425185,0.0652711,0.519984,0.288319,-0.00822196,0.123907,0.293473,0.0550583,0.137519,0.170926
31584640,-0.0315573,-0.0368976,-0.566603,0.108335,0.614972,0.493049,0.0101286,0.161672,0.558584,-0.0440435,-0.00592684,0.14544
31589639,-0.00590428,-0.0602647,-0.661044,0.126365,0.658252,0.345864,-2.7728e-05,0.113303,0.28984,0.00457281,0.0607945,0.152303
31594638,0.0241854,0.096977,-0.45979,0.054739,0.475355,0.374717,-0.00183423,0.170725,0.355905,-0.00920505,0.094292,0.178925
31599636,-0.0129008,-0.0163723,-0.505911,0.0873979,0.489979,0.237257,-0.00886043,0.0872132,-0.00251258,-0.00443115,0.213626,0.277038
31604635,-0.0315713,0.0320699,-0.280289,0.0424601,0.333228,0.216323,-0.00869471,0.120676,-0.176254,0.0247874,0.3868,0.214815
31609634,0.0241673,-0.0122793,-0.0238058,0.00414411,0.286792,0.147677,-0.00871396,0.104183,-0.0321005,0.0579296,0.475216,0.23489
31614633,0.0177949,0.0349107,-0.0758613,0.0223388,0.394937,0.0791461,-0.00872335,-0.0270786,-0.0889094,0.0166202,0.481136,0.186466
31619631,-0.0520646,0.0210164,-0.275964,0.0978558,0.461579,0.100571,-0.00862953,0.0318303,0.0355964,-0.0184607,0.389637,0.140549
31624630,0.0349629,0.0612628,-0.572714,0.0853318,0.59556,0.18985,-0.00884093,-0.0227365,0.220621,-0.0336398,0.237912,0.09352
31629629,-0.00265084,0.088829,-0.596178,0.183958,0.672749,0.175815,-0.00676776,-0.0914911,0.368714,-0.0330574,0.184747,0.0677727
31634628,0.0187161,0.183362,-0.785687,0.160958,0.623346,0.231962,-0.00776694,-0.118838,0.3363,-0.0759893,0.157754,0.0965848
31639627,0.113776,0.151664,-0.808767,-0.0250059,0.604996,0.18166,-0.00582006,-0.0897315,0.122095,-0.12372,0.187953,0.128221
31644625,-0.0666749,-0.0338292,-0.311801,-0.26359,0.420151,0.350854,-0.00824578,0.176296,0.0978385,-0.310068,0.255133,0.149248
31649624,-0.224775,-0.162199,-0.201741,-0.262071,0.356848,0.361632,-0.00860805,0.338189,0.00344836,-0.387471,0.22511,0.277113
31654623,0.190575,-0.0153449,-0.259299,-0.316071,0.307031,0.277499,-0.00887926,0.19626,-0.0956089,-0.068607,0.315221,0.28476
31659622,0.0253281,-0.0505136,-0.202931,-0.181258,0.369852,0.269101,-0.00859468,0.278269,0.0495355,-0.102397,0.235562,0.24932
31664620,-0.143531,-0.0277983,-0.331031,0.0315205,0.367721,0.40221,-0.00860996,0.250222,0.0818935,-0.105922,0.120697,0.328504
31669619,0.108289,0.0536362,-0.685627,0.0314082,0.514919,0.376773,-0.00830809,0.189698,0.251404,0.040048,0.0459725,0.2289
31674618,0.000838623,-0.00392286,-0.444637,0.0794292,0.576623,0.469788,0.00368186,0.188067,0.521445,0.01454,0.00209154,0.127184
31679617,-0.0170021,0.0214651,-0.821422,0.162655,0.547756,0.43519,-0.00390894,0.149052,0.361775,0.0163419,0.0500715,0.118569
31684616,-0.0132807,-0.0200843,-0.636168,0.102291,0.54277,0.408606,-0.00261295,0.176026,0.313197,0.0179119,0.0557026,0.140988
31689614,0.016146,0.0621387,-0.881922,0.176872,0.474791,0.354276,-0.00738189,0.0957312,0.0256632,0.0869456,0.160402,0.124025
31694613,0.0255098,-0.0362548,-0.390609,0.064086,0.373946,0.271396,-0.00839769,0.124517,-0.0672258,0.116903,0.373712,0.105453
31699612,-0.0336975,-0.00748593,-0.20986,0.0198176,0.250453,0.277036,-0.00904777,0.118029,-0.0568091,0.0427202,0.481343,0.075596
31704611,0.00525778,-0.00836589,-0.296361,0.0572507,0.366452,0.245257,-0.00869617,0.0420174,-0.0545155,0.0771495,0.42012,0.0583424
31709609,0.00589525,0.00304799,-0.710898,0.0813498,0.512424,0.187927,-0.0086083,0.0801093,0.0246956,0.00384723,0.27627,0.0558996
31714608,-0.0191088,-0.0177071,-0.457502,0.0542838,0.573271,0.190474,-0.00868803,0.0572716,0.269551,-0.0627866,0.221221,0.0825074
31719607,0.0164512,0.0591163,-0.644417,0.104354,0.611084,0.271377,-0.00416604,-0.057619,0.518339,-0.0761526,0.193238,0.0279234
31724606,-0.0148848,0.104708,-0.381531,0.115316,0.576798,0.205425,-0.00837818,-0.0238823,0.504795,-0.0658503,0.186174,0.0722274
31729605,0.0613797,0.0512315,-0.685017,0.0867929,0.626556,0.228546,-0.00911783,0.0205153,0.597436,-0.0582425,0.0953343,0.087397
31734603,0.0108514,0.0854813,-1.03207,0.0703381,0.539799,0.312808,-0.0073153,0.0191944,-0.00842925,-0.0627047,0.138105,0.0990607
31739602,-0.106063,-0.00925686,-0.485892,0.0538676,0.346718,0.344426,-0.00869257,0.183761,0.038589,-0.053136,0.216213,0.173357
31744601,0.0620859,-0.0606518,-0.675308,-0.000519634,0.395189,0.307258,-0.0089321,0.191513,-0.0459997,0.0296452,0.18307,0.302405
31749600,0.0175693,-0.0622047,-0.492749,-0.00420273,0.346422,0.371649,-0.00841195,0.271133,-0.0742302,0.0617006,0.18138,0.243277
31754598,-0.055258,-0.0372828,-0.371301,0.0482626,0.294834,0.392261,-0.00882098,0.263283,0.00119661,0.0556165,0.220137,0.184951
31759597,0.0185402,-0.00893808,-0.501494,0.0245013,0.389106,0.407087,-0.00637186,0.191873,0.1839,0.0247473,0.142109,0.224464
31764596,0.00733867,-0.0559822,-0.739205,0.103103,0.553382,0.390674,0.000630738,0.175457,0.342712,0.0205804,0.0289143,0.164328
31769595,0.0274245,-0.0529062,-0.975537,0.0582261,0.641642,0.302258,-0.00197424,0.168395,0.245542,-0.0156624,0.0387351,0.0197999
31774594,-0.0278211,-0.0320547,-0.985116,0.0667451,0.626862,0.278224,0.00158371,0.14947,0.244785,-0.0833253,0.0420109,0.0559415
31779592,0.0160451,-0.105126,-0.703098,0.0319958,0.681183,0.139989,-0.00443873,0.104223,0.424206,-0.101212,0.0925395,0.111011
31784591,-0.0176827,-0.10197,-0.759399,0.104331,0.604179,0.193446,-0.00880147,0.151426,0.19874,0.00291167,0.116126,0.0863682
31789590,0.0124233,-0.0514907,-0.50358,0.0466791,0.459403,0.233039,-0.00869207,0.192185,0.27483,0.0182925,0.194925,0.121289
31794589,-0.0237017,-0.13397,-0.326503,0.0720695,0.431496,0.266522,-0.00895364,0.19312,0.208073,0.0516643,0.213291,0.184936
31799588,0.0412729,-0.0701478,-0.469327,0.0499944,0.387342,0.22624,-0.00863012,0.226983,0.060281,0.0989482,0.20987,0.178559
31804586,0.0192181,-0.111637,-0.695167,0.0963044,0.566131,0.151373,-0.00883109,0.168231,0.137216,0.0340087,0.134919,0.186667
31809585,-0.0685015,-0.0643861,-0.615619,0.120051,0.588377,0.171259,-0.00732826,0.184455,0.302511,-0.0422399,0.0530048,0.148735
31814584,0.0443777,-0.0272521,-0.794881,0.0586927,0.62994,0.194655,-0.00454283,0.0642157,0.476534,-0.0825645,0.0626737,0.147775
31819583,-0.0575091,0.00859082,-0.837269,0.102936,0.426667,0.518882,0.00697362,0.200631,0.141054,0.0142198,0.0376396,0.126198
31824581,0.0848663,0.139993,-0.900358,0.109969,0.469785,0.313502,-0.0058591,0.108555,0.340033,0.036702,0.0424378,0.156602
31829580,-0.0373833,0.0397165,-0.782186,0.111766,0.41641,0.475082,-0.00565766,0.155973,0.362475,-0.0153049,0.000482549,0.216031
31834579,-0.0471432,-0.0018188,-0.831579,0.107,0.436441,0.40237,0.004017,0.256128,0.254922,-0.00344624,-0.0386236,0.213793
31839578,0.129655,-0.00953595,-1.00988,0.0299109,0.441455,0.340182,-0.00682058,0.190219,0.0421534,0.0897759,0.0363916,0.225776
31844577,-0.0255379,0.0649932,-0.524549,-0.0107486,0.271463,0.336833,-0.00907337,0.155544,0.0693732,-0.0445056,0.221544,0.170922
31849575,-0.13358,-0.0361396,-0.559226,0.0549544,0.305573,0.342779,-0.00879825,0.156615,0.00883342,-0.0973017,0.187776,0.252321
31854574,0.0509348,0.0139901,-1.03933,0.0486409,0.532569,0.136926,-0.00860625,0.0957867,-0.08697,-0.0126003,0.138737,0.112715
31859573,0.0604837,-0.00491944,-0.999608,0.0627028,0.537143,0.206773,-0.00864422,0.0840147,0.0929262,-0.00681811,0.100344,0.126041
31864572,-0.0228497,0.086431,-1.51017,0.171966,0.510554,0.372715,-0.00740487,0.0583031,0.000663663,-0.021309,0.021564,0.0718466
31869570,-0.0373529,-0.0083535,-1.54434,0.184624,0.630488,0.249104,-0.00326686,0.0633219,-0.0187842,-0.0390656,-0.00479001,0.054647
31874569,0.0586362,-0.0804631,-1.10781,0.0856551,0.625868,0.0890656,-0.00848849,0.0665566,0.111629,-0.0106139,0.118063,0.0806034
31879568,0.0363766,-0.0674594,-1.03411,0.0287919,0.579371,0.117741,-0.00909613,0.112569,0.116866,-0.0578636,0.104549,0.0888864
31884567,-0.0968763,-0.0359104,-0.761852,0.0402784,0.471553,0.202907,-0.00849019,0.111869,0.180638,-0.145418,0.134119,0.12407
31889566,-0.0265945,-0.087436,-0.547712,0.00504892,0.455108,0.191969,-0.00870105,0.151353,0.212901,-0.0656594,0.159005,0.144311
31894564,0.105085,0.0356848,-1.03785,0.0225464,0.406483,0.307879,-0.00877765,0.10091,0.0833872,0.029215,0.12307,0.141757
31899563,-0.0381415,-0.0254311,-0.710158,0.0671228,0.425026,0.347682,-0.00520893,0.2029,0.276904,-0.0220459,0.0223601,0.193224
31904562,-0.0537706,-0.0109893,-0.514064,0.0975378,0.400914,0.371689,-0.00749117,0.170443,0.572921,-0.0211129,0.050101,0.140176
31909561,0.0464955,0.0705271,-1.14982,0.125012,0.396542,0.462039,0.00893727,0.183273,0.433831,0.0605181,-0.0630206,0.129518
31914559,0.0588389,0.0365386,-0.927036,0.0610706,0.437909,0.387351,0.0082089,0.117361,0.390202,0.0152617,-0.00750228,0.12494
31919558,-0.0666398,0.0650459,-1.08503,0.151765,0.447088,0.350868,-0.000307697,0.10459,0.407296,-0.0721087,-0.0289773,0.134856
31924557,-0.0399552,0.201125,-1.16916,0.211014,0.362886,0.371119,0.036377,0.0466458,0.311417,-0.00559953,-0.0108551,0.145716
31929556,0.0744714,0.223121,-0.818855,0.212357,0.313219,0.246212,-0.00705909,-0.182505,0.242602,0.0489243,0.172938,0.269594
31934555,0.0280705,0.21724,-0.332226,0.156729,0.259533,0.126271,-0.00896832,-0.0571761,0.458883,0.00757156,0.219635,0.279271
31939553,-0.063196,0.263763,-0.534192,0.224906,0.205548,0.220727,-0.00844001,-0.0761162,0.289399,-0.00282705,0.218299,0.217414
31944552,-0.00117314,0.214036,-0.813254,0.195666,0.283697,0.285247,-0.00904315,-0.0996941,0.306705,0.0123531,0.186884,0.1578
31949551,0.0447985,0.27734,-1.17646,0.262232,0.350434,0.179795,-0.00836342,-0.2248,0.157673,0.018592,0.162895,0.164698
31954550,0.0198305,0.30884,-1.1549,0.233529,0.350896,0.193857,-0.00864332,-0.247099,0.355859,-0.0515618,0.171115,0.0931316
31959548,-0.052965,0.242752,-1.252,0.197664,0.38145,0.314477,0.00377362,-0.0768628,0.420851,-0.0868898,0.0244715,0.0730601
31964547,-0.00714241,0.193269,-0.927084,0.139697,0.320955,0.274684,-0.00707758,-0.141253,0.365744,-0.0824157,0.13713,0.145931
31969546,0.0589184,0.272973,-1.45669,0.172132,0.338538,0.315384,-0.0048698,-0.162664,0.199145,-0.021834,0.101307,0.0932619
31974545,0.0124588,0.260554,-1.11655,0.173499,0.317247,0.229822,-0.0083892,-0.16308,0.174979,-0.041953,0.169944,0.0921201
31979544,-0.109815,0.112364,-0.825357,0.197571,0.316337,0.157684,-0.00876859,-0.0133808,0.242232,-0.0604945,0.159933,0.138336
31984542,0.0813034,0.185592,-1.21542,0.159911,0.343742,0.18734,-0.00879684,-0.0799057,0.0900057,0.0239608,0.10465,0.215781
31989541,0.0223269,0.176022,-1.44859,0.188899,0.34726,0.227649,-0.00865921,-0.0567379,-0.0672365,0.014535,0.0735074,0.154015
31994540,-0.0763016,0.206241,-1.30215,0.22646,0.276295,0.345276,-0.00707223,-0.0758977,0.106851,-0.0541446,0.0656283,0.215789
31999539,0.0145964,0.205402,-1.25108,0.178883,0.356865,0.257355,-0.0064564,-0.0609189,0.107212,-0.00603751,0.0730112,0.141103
32004537,0.053802,0.140531,-0.837127,0.187281,0.375511,0.184079,-0.00849581,-0.0392736,0.482574,0.0381587,0.0855195,0.1646
32009536,-0.0176399,0.199275,-0.831393,0.200142,0.289911,0.351215,-0.00512297,-0.0400552,0.515866,0.0135063,0.115591,0.114795
32014535,-0.0692989,0.0956029,-0.809153,0.295208,0.357296,0.294999,-0.00489078,0.0191903,0.464732,0.0621817,0.0628586,0.154585
32019534,0.1004,0.247326,-0.794101,0.158799,0.28331,0.301088,-0.00703347,-0.0307752,0.495749,0.0679903,0.066206,0.214587
32024533,0.0373531,0.195358,-1.20783,0.175977,0.367031,0.346972,0.00711393,-0.0622949,0.242032,0.00393355,0.0355734,0.178859
32029531,-0.0596418,0.0142687,-1.34951,0.172071,0.507248,0.183569,-0.00493341,0.0884279,0.174421,-0.0668372,0.0111997,0.120203
32034530,-0.0619849,0.0663591,-0.555533,0.0593467,0.305941,0.327122,-0.0080623,0.11605,0.245421,-0.060577,0.0803539,0.212054
32039529,0.0660569,0.129226,-1.13252,0.0777614,0.362544,0.27368,-0.00601212,0.0943079,0.140804,-0.0121822,0.0280806,0.262532
32044528,-0.0211496,0.0226899,-0.7891,0.0916925,0.363048,0.35293,-0.00667423,0.107914,0.176608,-0.0104236,0.026105,0.24922
32049526,-0.0120862,0.0744429,-0.670798,0.100012,0.318563,0.295771,-0.00708585,0.0820469,0.396974,-0.0292265,0.111344,0.221386
32054525,-0.00413054,0.144426,-0.689209,0.0828633,0.339633,0.368108,-0.00192151,0.116464,0.359102,-0.0172023,0.0272054,0.198857
32059524,0.0515563,0.159281,-0.806685,0.1007,0.379743,0.293923,-0.00244732,0.0103239,0.468188,-0.0330604,0.0411916,0.213552
32064523,-0.0480322,-0.00925266,-1.00923,0.173925,0.513125,0.266441,0.00205046,0.00766918,0.278156,-0.0377684,0.0827137,0.101686
32069522,-0.00690641,0.130896,-1.3689,0.239664,0.528509,0.229736,-0.00277614,0.00368377,0.212876,0.00498788,0.00667377,0.0811005
32074520,0.0606184,0.120335,-0.701941,0.0935919,0.385553,0.265841,-0.00113105,-0.054815,0.342514,-0.0038559,0.156654,0.128248
32079519,0.0885879,0.0539643,-0.646448,-0.0543264,0.472542,0.0278647,-0.00948843,-0.00729685,0.074698,-0.0916122,0.277412,0.119832
32084518,-0.174211,-0.0436158,-0.801199,0.0824387,0.519911,0.164795,-0.00886462,0.0334509,0.147023,-0.217072,0.170771,0.0944944
